#datetime,building,power
2024-01-21T00:00:00,atd,24.68
2024-01-21T00:01:00,atd,24.25
2024-01-21T00:02:00,atd,26.38
2024-01-21T00:03:00,atd,23.62
2024-01-21T00:04:00,atd,24.92
2024-01-21T00:05:00,atd,23.22
2024-01-21T00:06:00,atd,24.17
2024-01-21T00:07:00,atd,26.96
2024-01-21T00:08:00,atd,27.30
2024-01-21T00:09:00,atd,22.17
2024-01-21T00:10:00,atd,24.70
2024-01-21T00:11:00,atd,20.53
2024-01-21T00:12:00,atd,22.51
2024-01-21T00:13:00,atd,21.51
2024-01-21T00:14:00,atd,35.19
2024-01-21T00:15:00,atd,22.67
2024-01-21T00:16:00,atd,20.63
2024-01-21T00:17:00,atd,27.17
2024-01-21T00:18:00,atd,23.00
2024-01-21T00:19:00,atd,22.64
2024-01-21T00:20:00,atd,20.42
2024-01-21T00:21:00,atd,21.47
2024-01-21T00:22:00,atd,26.27
2024-01-21T00:23:00,atd,23.42
2024-01-21T00:24:00,atd,24.35
2024-01-21T00:25:00,atd,22.44
2024-01-21T00:26:00,atd,24.55
2024-01-21T00:27:00,atd,25.11
2024-01-21T00:28:00,atd,27.42
2024-01-21T00:29:00,atd,26.92
2024-01-21T00:30:00,atd,28.71
2024-01-21T00:31:00,atd,25.89
2024-01-21T00:32:00,atd,26.94
2024-01-21T00:33:00,atd,26.10
2024-01-21T00:34:00,atd,24.53
2024-01-21T00:35:00,atd,28.71
2024-01-21T00:36:00,atd,25.23
2024-01-21T00:37:00,atd,23.85
2024-01-21T00:38:00,atd,32.47
2024-01-21T00:39:00,atd,26.76
2024-01-21T00:40:00,atd,27.24
2024-01-21T00:41:00,atd,32.69
2024-01-21T00:42:00,atd,27.80
2024-01-21T00:43:00,atd,29.76
2024-01-21T00:44:00,atd,24.89
2024-01-21T00:45:00,atd,29.30
2024-01-21T00:46:00,atd,25.79
2024-01-21T00:47:00,atd,30.75
2024-01-21T00:48:00,atd,22.77
2024-01-21T00:49:00,atd,22.16
2024-01-21T00:50:00,atd,18.99
2024-01-21T00:51:00,atd,23.88
2024-01-21T00:52:00,atd,34.86
2024-01-21T00:53:00,atd,20.70
2024-01-21T00:54:00,atd,21.94
2024-01-21T00:55:00,atd,22.87
2024-01-21T00:56:00,atd,23.24
2024-01-21T00:57:00,atd,27.90
2024-01-21T00:58:00,atd,25.46
2024-01-21T00:59:00,atd,22.30
2024-01-21T01:00:00,atd,29.40
2024-01-21T01:01:00,atd,26.62
2024-01-21T01:02:00,atd,23.43
2024-01-21T01:03:00,atd,20.84
2024-01-21T01:04:00,atd,22.16
2024-01-21T01:05:00,atd,21.91
2024-01-21T01:06:00,atd,23.61
2024-01-21T01:07:00,atd,23.43
2024-01-21T01:08:00,atd,23.52
2024-01-21T01:09:00,atd,21.14
2024-01-21T01:10:00,atd,22.03
2024-01-21T01:11:00,atd,21.20
2024-01-21T01:12:00,atd,32.56
2024-01-21T01:13:00,atd,23.02
2024-01-21T01:14:00,atd,24.62
2024-01-21T01:15:00,atd,21.47
2024-01-21T01:16:00,atd,26.50
2024-01-21T01:17:00,atd,25.55
2024-01-21T01:18:00,atd,25.58
2024-01-21T01:19:00,atd,23.48
2024-01-21T01:20:00,atd,22.25
2024-01-21T01:21:00,atd,22.29
2024-01-21T01:22:00,atd,22.57
2024-01-21T01:23:00,atd,19.51
2024-01-21T01:24:00,atd,19.54
2024-01-21T01:25:00,atd,19.11
2024-01-21T01:26:00,atd,22.21
2024-01-21T01:27:00,atd,28.22
2024-01-21T01:28:00,atd,22.60
2024-01-21T01:29:00,atd,25.19
2024-01-21T01:30:00,atd,21.48
2024-01-21T01:31:00,atd,21.07
2024-01-21T01:32:00,atd,27.02
2024-01-21T01:33:00,atd,27.56
2024-01-21T01:34:00,atd,23.93
2024-01-21T01:35:00,atd,35.21
2024-01-21T01:36:00,atd,33.51
2024-01-21T01:37:00,atd,38.07
2024-01-21T01:38:00,atd,37.00
2024-01-21T01:39:00,atd,23.42
2024-01-21T01:40:00,atd,22.93
2024-01-21T01:41:00,atd,23.24
2024-01-21T01:42:00,atd,24.47
2024-01-21T01:43:00,atd,25.85
2024-01-21T01:44:00,atd,23.83
2024-01-21T01:45:00,atd,25.46
2024-01-21T01:46:00,atd,20.97
2024-01-21T01:47:00,atd,23.59
2024-01-21T01:48:00,atd,21.18
2024-01-21T01:49:00,atd,24.29
2024-01-21T01:50:00,atd,23.81
2024-01-21T01:51:00,atd,21.54
2024-01-21T01:52:00,atd,24.44
2024-01-21T01:53:00,atd,33.32
2024-01-21T01:54:00,atd,23.63
2024-01-21T01:55:00,atd,25.04
2024-01-21T01:56:00,atd,22.21
2024-01-21T01:57:00,atd,26.61
2024-01-21T01:58:00,atd,25.07
2024-01-21T01:59:00,atd,24.66
2024-01-21T02:00:00,atd,27.27
2024-01-21T02:01:00,atd,24.44
2024-01-21T02:02:00,atd,23.99
2024-01-21T02:03:00,atd,25.23
2024-01-21T02:04:00,atd,23.08
2024-01-21T02:05:00,atd,28.14
2024-01-21T02:06:00,atd,25.58
2024-01-21T02:07:00,atd,30.44
2024-01-21T02:08:00,atd,28.56
2024-01-21T02:09:00,atd,26.39
2024-01-21T02:10:00,atd,28.28
2024-01-21T02:11:00,atd,27.45
2024-01-21T02:12:00,atd,26.77
2024-01-21T02:13:00,atd,37.12
2024-01-21T02:14:00,atd,26.42
2024-01-21T02:15:00,atd,30.57
2024-01-21T02:16:00,atd,24.48
2024-01-21T02:17:00,atd,30.45
2024-01-21T02:18:00,atd,28.19
2024-01-21T02:19:00,atd,28.69
2024-01-21T02:20:00,atd,32.22
2024-01-21T02:21:00,atd,26.24
2024-01-21T02:22:00,atd,35.12
2024-01-21T02:23:00,atd,35.18
2024-01-21T02:24:00,atd,32.95
2024-01-21T02:25:00,atd,35.77
2024-01-21T02:26:00,atd,24.34
2024-01-21T02:27:00,atd,22.94
2024-01-21T02:28:00,atd,23.15
2024-01-21T02:29:00,atd,23.67
2024-01-21T02:30:00,atd,19.59
2024-01-21T02:31:00,atd,22.04
2024-01-21T02:32:00,atd,35.89
2024-01-21T02:33:00,atd,25.77
2024-01-21T02:34:00,atd,23.78
2024-01-21T02:35:00,atd,24.64
2024-01-21T02:36:00,atd,26.03
2024-01-21T02:37:00,atd,24.96
2024-01-21T02:38:00,atd,27.68
2024-01-21T02:39:00,atd,26.64
2024-01-21T02:40:00,atd,21.88
2024-01-21T02:41:00,atd,25.22
2024-01-21T02:42:00,atd,22.05
2024-01-21T02:43:00,atd,23.15
2024-01-21T02:44:00,atd,23.63
2024-01-21T02:45:00,atd,25.99
2024-01-21T02:46:00,atd,21.73
2024-01-21T02:47:00,atd,25.05
2024-01-21T02:48:00,atd,23.23
2024-01-21T02:49:00,atd,24.15
2024-01-21T02:50:00,atd,19.88
2024-01-21T02:51:00,atd,21.08
2024-01-21T02:52:00,atd,20.84
2024-01-21T02:53:00,atd,34.80
2024-01-21T02:54:00,atd,22.46
2024-01-21T02:55:00,atd,26.65
2024-01-21T02:56:00,atd,27.05
2024-01-21T02:57:00,atd,26.14
2024-01-21T02:58:00,atd,24.38
2024-01-21T02:59:00,atd,23.75
2024-01-21T03:00:00,atd,24.33
2024-01-21T03:01:00,atd,22.63
2024-01-21T03:02:00,atd,23.27
2024-01-21T03:03:00,atd,23.91
2024-01-21T03:04:00,atd,23.84
2024-01-21T03:05:00,atd,24.16
2024-01-21T03:06:00,atd,23.28
2024-01-21T03:07:00,atd,21.48
2024-01-21T03:08:00,atd,27.79
2024-01-21T03:09:00,atd,19.89
2024-01-21T03:10:00,atd,23.01
2024-01-21T03:11:00,atd,24.55
2024-01-21T03:12:00,atd,27.73
2024-01-21T03:13:00,atd,21.70
2024-01-21T03:14:00,atd,22.72
2024-01-21T03:15:00,atd,20.17
2024-01-21T03:16:00,atd,24.43
2024-01-21T03:17:00,atd,24.21
2024-01-21T03:18:00,atd,26.86
2024-01-21T03:19:00,atd,22.63
2024-01-21T03:20:00,atd,25.73
2024-01-21T03:21:00,atd,25.42
2024-01-21T03:22:00,atd,24.16
2024-01-21T03:23:00,atd,25.57
2024-01-21T03:24:00,atd,24.07
2024-01-21T03:25:00,atd,23.44
2024-01-21T03:26:00,atd,20.82
2024-01-21T03:27:00,atd,22.22
2024-01-21T03:28:00,atd,20.44
2024-01-21T03:29:00,atd,21.87
2024-01-21T03:30:00,atd,22.60
2024-01-21T03:31:00,atd,21.71
2024-01-21T03:32:00,atd,21.21
2024-01-21T03:33:00,atd,27.09
2024-01-21T03:34:00,atd,30.61
2024-01-21T03:35:00,atd,32.59
2024-01-21T03:36:00,atd,34.99
2024-01-21T03:37:00,atd,31.70
2024-01-21T03:38:00,atd,32.86
2024-01-21T03:39:00,atd,31.92
2024-01-21T03:40:00,atd,30.97
2024-01-21T03:41:00,atd,30.38
2024-01-21T03:42:00,atd,22.34
2024-01-21T03:43:00,atd,22.41
2024-01-21T03:44:00,atd,28.06
2024-01-21T03:45:00,atd,24.36
2024-01-21T03:46:00,atd,24.94
2024-01-21T03:47:00,atd,21.31
2024-01-21T03:48:00,atd,22.76
2024-01-21T03:49:00,atd,20.66
2024-01-21T03:50:00,atd,22.98
2024-01-21T03:51:00,atd,25.00
2024-01-21T03:52:00,atd,23.05
2024-01-21T03:53:00,atd,22.21
2024-01-21T03:54:00,atd,24.98
2024-01-21T03:55:00,atd,24.01
2024-01-21T03:56:00,atd,27.08
2024-01-21T03:57:00,atd,22.50
2024-01-21T03:58:00,atd,25.03
2024-01-21T03:59:00,atd,22.01
2024-01-21T04:00:00,atd,24.02
2024-01-21T04:01:00,atd,23.72
2024-01-21T04:02:00,atd,25.93
2024-01-21T04:03:00,atd,22.48
2024-01-21T04:04:00,atd,25.02
2024-01-21T04:05:00,atd,25.20
2024-01-21T04:06:00,atd,24.57
2024-01-21T04:07:00,atd,25.27
2024-01-21T04:08:00,atd,24.90
2024-01-21T04:09:00,atd,24.06
2024-01-21T04:10:00,atd,24.88
2024-01-21T04:11:00,atd,20.90
2024-01-21T04:12:00,atd,24.23
2024-01-21T04:13:00,atd,34.07
2024-01-21T04:14:00,atd,23.92
2024-01-21T04:15:00,atd,21.16
2024-01-21T04:16:00,atd,25.57
2024-01-21T04:17:00,atd,24.48
2024-01-21T04:18:00,atd,22.24
2024-01-21T04:19:00,atd,22.28
2024-01-21T04:20:00,atd,22.46
2024-01-21T04:21:00,atd,23.49
2024-01-21T04:22:00,atd,26.90
2024-01-21T04:23:00,atd,25.22
2024-01-21T04:24:00,atd,29.71
2024-01-21T04:25:00,atd,23.02
2024-01-21T04:26:00,atd,24.70
2024-01-21T04:27:00,atd,26.03
2024-01-21T04:28:00,atd,25.48
2024-01-21T04:29:00,atd,24.68
2024-01-21T04:30:00,atd,24.70
2024-01-21T04:31:00,atd,23.35
2024-01-21T04:32:00,atd,23.91
2024-01-21T04:33:00,atd,25.08
2024-01-21T04:34:00,atd,23.86
2024-01-21T04:35:00,atd,21.40
2024-01-21T04:36:00,atd,22.33
2024-01-21T04:37:00,atd,21.51
2024-01-21T04:38:00,atd,22.25
2024-01-21T04:39:00,atd,26.03
2024-01-21T04:40:00,atd,27.00
2024-01-21T04:41:00,atd,27.10
2024-01-21T04:42:00,atd,22.70
2024-01-21T04:43:00,atd,26.46
2024-01-21T04:44:00,atd,23.32
2024-01-21T04:45:00,atd,31.39
2024-01-21T04:46:00,atd,22.92
2024-01-21T04:47:00,atd,25.62
2024-01-21T04:48:00,atd,29.38
2024-01-21T04:49:00,atd,26.36
2024-01-21T04:50:00,atd,23.14
2024-01-21T04:51:00,atd,22.16
2024-01-21T04:52:00,atd,24.56
2024-01-21T04:53:00,atd,46.54
2024-01-21T04:54:00,atd,25.50
2024-01-21T04:55:00,atd,24.88
2024-01-21T04:56:00,atd,22.47
2024-01-21T04:57:00,atd,29.36
2024-01-21T04:58:00,atd,26.12
2024-01-21T04:59:00,atd,26.79
2024-01-21T05:00:00,atd,24.47
2024-01-21T05:01:00,atd,30.37
2024-01-21T05:02:00,atd,36.95
2024-01-21T05:03:00,atd,27.24
2024-01-21T05:04:00,atd,47.49
2024-01-21T05:05:00,atd,42.50
2024-01-21T05:06:00,atd,47.38
2024-01-21T05:07:00,atd,33.27
2024-01-21T05:08:00,atd,32.81
2024-01-21T05:09:00,atd,33.87
2024-01-21T05:10:00,atd,30.27
2024-01-21T05:11:00,atd,29.28
2024-01-21T05:12:00,atd,29.40
2024-01-21T05:13:00,atd,30.34
2024-01-21T05:14:00,atd,40.85
2024-01-21T05:15:00,atd,28.51
2024-01-21T05:16:00,atd,30.66
2024-01-21T05:17:00,atd,28.51
2024-01-21T05:18:00,atd,27.48
2024-01-21T05:19:00,atd,27.59
2024-01-21T05:20:00,atd,33.60
2024-01-21T05:21:00,atd,30.85
2024-01-21T05:22:00,atd,28.44
2024-01-21T05:23:00,atd,28.91
2024-01-21T05:24:00,atd,30.98
2024-01-21T05:25:00,atd,28.31
2024-01-21T05:26:00,atd,35.22
2024-01-21T05:27:00,atd,34.98
2024-01-21T05:28:00,atd,32.70
2024-01-21T05:29:00,atd,30.63
2024-01-21T05:30:00,atd,41.09
2024-01-21T05:31:00,atd,38.12
2024-01-21T05:32:00,atd,36.18
2024-01-21T05:33:00,atd,40.80
2024-01-21T05:34:00,atd,33.22
2024-01-21T05:35:00,atd,32.84
2024-01-21T05:36:00,atd,29.43
2024-01-21T05:37:00,atd,35.51
2024-01-21T05:38:00,atd,28.30
2024-01-21T05:39:00,atd,32.87
2024-01-21T05:40:00,atd,30.09
2024-01-21T05:41:00,atd,29.87
2024-01-21T05:42:00,atd,29.90
2024-01-21T05:43:00,atd,47.20
2024-01-21T05:44:00,atd,33.05
2024-01-21T05:45:00,atd,31.91
2024-01-21T05:46:00,atd,29.37
2024-01-21T05:47:00,atd,30.86
2024-01-21T05:48:00,atd,31.00
2024-01-21T05:49:00,atd,32.19
2024-01-21T05:50:00,atd,30.14
2024-01-21T05:51:00,atd,32.95
2024-01-21T05:52:00,atd,29.26
2024-01-21T05:53:00,atd,32.75
2024-01-21T05:54:00,atd,46.11
2024-01-21T05:55:00,atd,31.75
2024-01-21T05:56:00,atd,30.87
2024-01-21T05:57:00,atd,29.70
2024-01-21T05:58:00,atd,34.16
2024-01-21T05:59:00,atd,29.37
2024-01-21T06:00:00,atd,32.70
2024-01-21T06:01:00,atd,34.72
2024-01-21T06:02:00,atd,37.46
2024-01-21T06:03:00,atd,43.96
2024-01-21T06:04:00,atd,35.81
2024-01-21T06:05:00,atd,37.56
2024-01-21T06:06:00,atd,36.15
2024-01-21T06:07:00,atd,39.99
2024-01-21T06:08:00,atd,37.78
2024-01-21T06:09:00,atd,38.00
2024-01-21T06:10:00,atd,37.43
2024-01-21T06:11:00,atd,50.13
2024-01-21T06:12:00,atd,37.29
2024-01-21T06:13:00,atd,51.25
2024-01-21T06:14:00,atd,36.01
2024-01-21T06:15:00,atd,37.67
2024-01-21T06:16:00,atd,36.98
2024-01-21T06:17:00,atd,36.22
2024-01-21T06:18:00,atd,36.07
2024-01-21T06:19:00,atd,40.05
2024-01-21T06:20:00,atd,39.63
2024-01-21T06:21:00,atd,42.22
2024-01-21T06:22:00,atd,42.77
2024-01-21T06:23:00,atd,46.35
2024-01-21T06:24:00,atd,41.71
2024-01-21T06:25:00,atd,42.98
2024-01-21T06:26:00,atd,39.58
2024-01-21T06:27:00,atd,40.88
2024-01-21T06:28:00,atd,43.37
2024-01-21T06:29:00,atd,43.52
2024-01-21T06:30:00,atd,38.02
2024-01-21T06:31:00,atd,37.10
2024-01-21T06:32:00,atd,37.07
2024-01-21T06:33:00,atd,37.22
2024-01-21T06:34:00,atd,35.63
2024-01-21T06:35:00,atd,39.53
2024-01-21T06:36:00,atd,38.31
2024-01-21T06:37:00,atd,39.48
2024-01-21T06:38:00,atd,37.09
2024-01-21T06:39:00,atd,39.16
2024-01-21T06:40:00,atd,38.52
2024-01-21T06:41:00,atd,41.39
2024-01-21T06:42:00,atd,39.68
2024-01-21T06:43:00,atd,37.76
2024-01-21T06:44:00,atd,38.86
2024-01-21T06:45:00,atd,41.10
2024-01-21T06:46:00,atd,41.73
2024-01-21T06:47:00,atd,37.17
2024-01-21T06:48:00,atd,41.14
2024-01-21T06:49:00,atd,38.51
2024-01-21T06:50:00,atd,48.48
2024-01-21T06:51:00,atd,39.81
2024-01-21T06:52:00,atd,38.94
2024-01-21T06:53:00,atd,40.87
2024-01-21T06:54:00,atd,40.62
2024-01-21T06:55:00,atd,40.19
2024-01-21T06:56:00,atd,38.11
2024-01-21T06:57:00,atd,40.26
2024-01-21T06:58:00,atd,49.95
2024-01-21T06:59:00,atd,51.16
2024-01-21T07:00:00,atd,49.98
2024-01-21T07:01:00,atd,52.35
2024-01-21T07:02:00,atd,42.40
2024-01-21T07:03:00,atd,42.34
2024-01-21T07:04:00,atd,37.50
2024-01-21T07:05:00,atd,37.74
2024-01-21T07:06:00,atd,36.77
2024-01-21T07:07:00,atd,36.02
2024-01-21T07:08:00,atd,48.24
2024-01-21T07:09:00,atd,36.78
2024-01-21T07:10:00,atd,40.93
2024-01-21T07:11:00,atd,42.15
2024-01-21T07:12:00,atd,39.34
2024-01-21T07:13:00,atd,34.79
2024-01-21T07:14:00,atd,35.90
2024-01-21T07:15:00,atd,33.73
2024-01-21T07:16:00,atd,36.20
2024-01-21T07:17:00,atd,34.36
2024-01-21T07:18:00,atd,35.65
2024-01-21T07:19:00,atd,36.31
2024-01-21T07:20:00,atd,38.99
2024-01-21T07:21:00,atd,37.21
2024-01-21T07:22:00,atd,35.91
2024-01-21T07:23:00,atd,37.35
2024-01-21T07:24:00,atd,32.07
2024-01-21T07:25:00,atd,49.57
2024-01-21T07:26:00,atd,34.32
2024-01-21T07:27:00,atd,36.70
2024-01-21T07:28:00,atd,34.74
2024-01-21T07:29:00,atd,36.04
2024-01-21T07:30:00,atd,33.74
2024-01-21T07:31:00,atd,36.82
2024-01-21T07:32:00,atd,35.69
2024-01-21T07:33:00,atd,38.11
2024-01-21T07:34:00,atd,40.21
2024-01-21T07:35:00,atd,38.89
2024-01-21T07:36:00,atd,35.80
2024-01-21T07:37:00,atd,38.66
2024-01-21T07:38:00,atd,36.42
2024-01-21T07:39:00,atd,37.53
2024-01-21T07:40:00,atd,35.94
2024-01-21T07:41:00,atd,36.10
2024-01-21T07:42:00,atd,41.25
2024-01-21T07:43:00,atd,39.08
2024-01-21T07:44:00,atd,40.09
2024-01-21T07:45:00,atd,38.16
2024-01-21T07:46:00,atd,40.58
2024-01-21T07:47:00,atd,39.59
2024-01-21T07:48:00,atd,39.32
2024-01-21T07:49:00,atd,38.34
2024-01-21T07:50:00,atd,36.69
2024-01-21T07:51:00,atd,36.36
2024-01-21T07:52:00,atd,33.97
2024-01-21T07:53:00,atd,34.92
2024-01-21T07:54:00,atd,35.42
2024-01-21T07:55:00,atd,37.75
2024-01-21T07:56:00,atd,37.28
2024-01-21T07:57:00,atd,34.62
2024-01-21T07:58:00,atd,37.39
2024-01-21T07:59:00,atd,52.91
2024-01-21T08:00:00,atd,36.04
2024-01-21T08:01:00,atd,40.15
2024-01-21T08:02:00,atd,37.35
2024-01-21T08:03:00,atd,39.26
2024-01-21T08:04:00,atd,38.56
2024-01-21T08:05:00,atd,40.54
2024-01-21T08:06:00,atd,34.30
2024-01-21T08:07:00,atd,36.69
2024-01-21T08:08:00,atd,37.47
2024-01-21T08:09:00,atd,41.20
2024-01-21T08:10:00,atd,38.34
2024-01-21T08:11:00,atd,35.50
2024-01-21T08:12:00,atd,44.65
2024-01-21T08:13:00,atd,32.97
2024-01-21T08:14:00,atd,38.38
2024-01-21T08:15:00,atd,35.19
2024-01-21T08:16:00,atd,45.57
2024-01-21T08:17:00,atd,38.03
2024-01-21T08:18:00,atd,48.79
2024-01-21T08:19:00,atd,46.02
2024-01-21T08:20:00,atd,43.52
2024-01-21T08:21:00,atd,47.66
2024-01-21T08:22:00,atd,43.59
2024-01-21T08:23:00,atd,37.85
2024-01-21T08:24:00,atd,34.36
2024-01-21T08:25:00,atd,36.22
2024-01-21T08:26:00,atd,33.80
2024-01-21T08:27:00,atd,36.04
2024-01-21T08:28:00,atd,35.13
2024-01-21T08:29:00,atd,35.87
2024-01-21T08:30:00,atd,37.01
2024-01-21T08:31:00,atd,39.36
2024-01-21T08:32:00,atd,37.35
2024-01-21T08:33:00,atd,40.71
2024-01-21T08:34:00,atd,39.53
2024-01-21T08:35:00,atd,41.62
2024-01-21T08:36:00,atd,46.19
2024-01-21T08:37:00,atd,48.65
2024-01-21T08:38:00,atd,49.94
2024-01-21T08:39:00,atd,48.67
2024-01-21T08:40:00,atd,46.98
2024-01-21T08:41:00,atd,47.40
2024-01-21T08:42:00,atd,47.11
2024-01-21T08:43:00,atd,48.41
2024-01-21T08:44:00,atd,47.01
2024-01-21T08:45:00,atd,53.03
2024-01-21T08:46:00,atd,49.94
2024-01-21T08:47:00,atd,49.95
2024-01-21T08:48:00,atd,50.80
2024-01-21T08:49:00,atd,48.18
2024-01-21T08:50:00,atd,61.61
2024-01-21T08:51:00,atd,62.66
2024-01-21T08:52:00,atd,63.19
2024-01-21T08:53:00,atd,54.62
2024-01-21T08:54:00,atd,54.55
2024-01-21T08:55:00,atd,52.04
2024-01-21T08:56:00,atd,56.09
2024-01-21T08:57:00,atd,50.55
2024-01-21T08:58:00,atd,52.66
2024-01-21T08:59:00,atd,55.16
2024-01-21T09:00:00,atd,54.23
2024-01-21T09:01:00,atd,52.68
2024-01-21T09:02:00,atd,54.41
2024-01-21T09:03:00,atd,54.54
2024-01-21T09:04:00,atd,50.26
2024-01-21T09:05:00,atd,56.09
2024-01-21T09:06:00,atd,64.82
2024-01-21T09:07:00,atd,54.07
2024-01-21T09:08:00,atd,55.72
2024-01-21T09:09:00,atd,53.74
2024-01-21T09:10:00,atd,53.24
2024-01-21T09:11:00,atd,53.86
2024-01-21T09:12:00,atd,54.54
2024-01-21T09:13:00,atd,51.72
2024-01-21T09:14:00,atd,55.94
2024-01-21T09:15:00,atd,51.90
2024-01-21T09:16:00,atd,49.29
2024-01-21T09:17:00,atd,53.59
2024-01-21T09:18:00,atd,50.47
2024-01-21T09:19:00,atd,53.76
2024-01-21T09:20:00,atd,52.16
2024-01-21T09:21:00,atd,53.24
2024-01-21T09:22:00,atd,54.12
2024-01-21T09:23:00,atd,55.77
2024-01-21T09:24:00,atd,55.14
2024-01-21T09:25:00,atd,51.46
2024-01-21T09:26:00,atd,51.82
2024-01-21T09:27:00,atd,51.66
2024-01-21T09:28:00,atd,49.89
2024-01-21T09:29:00,atd,51.74
2024-01-21T09:30:00,atd,51.00
2024-01-21T09:31:00,atd,48.99
2024-01-21T09:32:00,atd,51.16
2024-01-21T09:33:00,atd,50.09
2024-01-21T09:34:00,atd,50.51
2024-01-21T09:35:00,atd,52.55
2024-01-21T09:36:00,atd,50.99
2024-01-21T09:37:00,atd,48.51
2024-01-21T09:38:00,atd,52.00
2024-01-21T09:39:00,atd,53.91
2024-01-21T09:40:00,atd,62.07
2024-01-21T09:41:00,atd,53.84
2024-01-21T09:42:00,atd,50.64
2024-01-21T09:43:00,atd,48.81
2024-01-21T09:44:00,atd,50.39
2024-01-21T09:45:00,atd,56.61
2024-01-21T09:46:00,atd,53.42
2024-01-21T09:47:00,atd,52.97
2024-01-21T09:48:00,atd,52.77
2024-01-21T09:49:00,atd,51.40
2024-01-21T09:50:00,atd,51.69
2024-01-21T09:51:00,atd,46.36
2024-01-21T09:52:00,atd,48.24
2024-01-21T09:53:00,atd,48.45
2024-01-21T09:54:00,atd,49.49
2024-01-21T09:55:00,atd,49.45
2024-01-21T09:56:00,atd,51.91
2024-01-21T09:57:00,atd,62.20
2024-01-21T09:58:00,atd,48.73
2024-01-21T09:59:00,atd,47.48
2024-01-21T10:00:00,atd,45.54
2024-01-21T10:01:00,atd,47.16
2024-01-21T10:02:00,atd,47.18
2024-01-21T10:03:00,atd,47.77
2024-01-21T10:04:00,atd,50.16
2024-01-21T10:05:00,atd,46.55
2024-01-21T10:06:00,atd,49.06
2024-01-21T10:07:00,atd,45.84
2024-01-21T10:08:00,atd,45.95
2024-01-21T10:09:00,atd,48.28
2024-01-21T10:10:00,atd,46.67
2024-01-21T10:11:00,atd,49.72
2024-01-21T10:12:00,atd,48.14
2024-01-21T10:13:00,atd,51.55
2024-01-21T10:14:00,atd,56.77
2024-01-21T10:15:00,atd,45.59
2024-01-21T10:16:00,atd,45.85
2024-01-21T10:17:00,atd,48.73
2024-01-21T10:18:00,atd,46.73
2024-01-21T10:19:00,atd,44.58
2024-01-21T10:20:00,atd,45.09
2024-01-21T10:21:00,atd,46.55
2024-01-21T10:22:00,atd,47.26
2024-01-21T10:23:00,atd,50.09
2024-01-21T10:24:00,atd,49.21
2024-01-21T10:25:00,atd,46.09
2024-01-21T10:26:00,atd,47.62
2024-01-21T10:27:00,atd,47.43
2024-01-21T10:28:00,atd,47.28
2024-01-21T10:29:00,atd,49.26
2024-01-21T10:30:00,atd,46.74
2024-01-21T10:31:00,atd,61.53
2024-01-21T10:32:00,atd,45.68
2024-01-21T10:33:00,atd,48.94
2024-01-21T10:34:00,atd,50.22
2024-01-21T10:35:00,atd,51.91
2024-01-21T10:36:00,atd,45.61
2024-01-21T10:37:00,atd,48.46
2024-01-21T10:38:00,atd,51.38
2024-01-21T10:39:00,atd,46.21
2024-01-21T10:40:00,atd,44.13
2024-01-21T10:41:00,atd,46.91
2024-01-21T10:42:00,atd,46.41
2024-01-21T10:43:00,atd,46.74
2024-01-21T10:44:00,atd,46.52
2024-01-21T10:45:00,atd,45.55
2024-01-21T10:46:00,atd,44.93
2024-01-21T10:47:00,atd,57.83
2024-01-21T10:48:00,atd,48.34
2024-01-21T10:49:00,atd,48.28
2024-01-21T10:50:00,atd,47.46
2024-01-21T10:51:00,atd,48.45
2024-01-21T10:52:00,atd,55.37
2024-01-21T10:53:00,atd,57.64
2024-01-21T10:54:00,atd,52.45
2024-01-21T10:55:00,atd,51.31
2024-01-21T10:56:00,atd,48.56
2024-01-21T10:57:00,atd,50.26
2024-01-21T10:58:00,atd,47.04
2024-01-21T10:59:00,atd,45.39
2024-01-21T11:00:00,atd,47.51
2024-01-21T11:01:00,atd,44.05
2024-01-21T11:02:00,atd,44.56
2024-01-21T11:03:00,atd,46.00
2024-01-21T11:04:00,atd,44.91
2024-01-21T11:05:00,atd,45.81
2024-01-21T11:06:00,atd,43.83
2024-01-21T11:07:00,atd,42.95
2024-01-21T11:08:00,atd,44.41
2024-01-21T11:09:00,atd,43.77
2024-01-21T11:10:00,atd,44.79
2024-01-21T11:11:00,atd,45.76
2024-01-21T11:12:00,atd,46.28
2024-01-21T11:13:00,atd,45.58
2024-01-21T11:14:00,atd,44.67
2024-01-21T11:15:00,atd,46.15
2024-01-21T11:16:00,atd,48.95
2024-01-21T11:17:00,atd,45.64
2024-01-21T11:18:00,atd,44.47
2024-01-21T11:19:00,atd,42.89
2024-01-21T11:20:00,atd,45.56
2024-01-21T11:21:00,atd,45.15
2024-01-21T11:22:00,atd,43.72
2024-01-21T11:23:00,atd,45.51
2024-01-21T11:24:00,atd,43.59
2024-01-21T11:25:00,atd,43.20
2024-01-21T11:26:00,atd,42.80
2024-01-21T11:27:00,atd,43.13
2024-01-21T11:28:00,atd,44.07
2024-01-21T11:29:00,atd,44.18
2024-01-21T11:30:00,atd,48.71
2024-01-21T11:31:00,atd,44.40
2024-01-21T11:32:00,atd,44.93
2024-01-21T11:33:00,atd,44.01
2024-01-21T11:34:00,atd,43.12
2024-01-21T11:35:00,atd,45.40
2024-01-21T11:36:00,atd,45.65
2024-01-21T11:37:00,atd,46.30
2024-01-21T11:38:00,atd,43.60
