#datetime,building,power
2023-02-21T00:00:00,mcc,53.02
2023-02-21T00:01:00,mcc,50.88
2023-02-21T00:02:00,mcc,49.41
2023-02-21T00:03:00,mcc,62.57
2023-02-21T00:04:00,mcc,49.76
2023-02-21T00:05:00,mcc,47.03
2023-02-21T00:06:00,mcc,47.38
2023-02-21T00:07:00,mcc,49.00
2023-02-21T00:08:00,mcc,51.29
2023-02-21T00:09:00,mcc,71.20
2023-02-21T00:10:00,mcc,61.70
2023-02-21T00:11:00,mcc,61.08
2023-02-21T00:12:00,mcc,61.16
2023-02-21T00:13:00,mcc,47.48
2023-02-21T00:14:00,mcc,50.61
2023-02-21T00:15:00,mcc,52.47
2023-02-21T00:16:00,mcc,53.96
2023-02-21T00:17:00,mcc,54.65
2023-02-21T00:18:00,mcc,51.27
2023-02-21T00:19:00,mcc,51.73
2023-02-21T00:20:00,mcc,51.71
2023-02-21T00:21:00,mcc,50.10
2023-02-21T00:22:00,mcc,51.24
2023-02-21T00:23:00,mcc,47.52
2023-02-21T00:24:00,mcc,48.52
2023-02-21T00:25:00,mcc,48.50
2023-02-21T00:26:00,mcc,49.88
2023-02-21T00:27:00,mcc,49.66
2023-02-21T00:28:00,mcc,59.43
2023-02-21T00:29:00,mcc,50.13
2023-02-21T00:30:00,mcc,48.05
2023-02-21T00:31:00,mcc,50.36
2023-02-21T00:32:00,mcc,46.78
2023-02-21T00:33:00,mcc,47.63
2023-02-21T00:34:00,mcc,51.71
2023-02-21T00:35:00,mcc,48.91
2023-02-21T00:36:00,mcc,50.89
2023-02-21T00:37:00,mcc,48.73
2023-02-21T00:38:00,mcc,47.32
2023-02-21T00:39:00,mcc,45.97
2023-02-21T00:40:00,mcc,44.15
2023-02-21T00:41:00,mcc,49.38
2023-02-21T00:42:00,mcc,46.83
2023-02-21T00:43:00,mcc,43.80
2023-02-21T00:44:00,mcc,49.79
2023-02-21T00:45:00,mcc,47.01
2023-02-21T00:46:00,mcc,49.41
2023-02-21T00:47:00,mcc,50.62
2023-02-21T00:48:00,mcc,48.08
2023-02-21T00:49:00,mcc,47.34
2023-02-21T00:50:00,mcc,46.82
2023-02-21T00:51:00,mcc,45.18
2023-02-21T00:52:00,mcc,44.64
2023-02-21T00:53:00,mcc,50.02
2023-02-21T00:54:00,mcc,47.90
2023-02-21T00:55:00,mcc,47.66
2023-02-21T00:56:00,mcc,46.66
2023-02-21T00:57:00,mcc,47.02
2023-02-21T00:58:00,mcc,46.91
2023-02-21T00:59:00,mcc,43.78
2023-02-21T01:00:00,mcc,43.95
2023-02-21T01:01:00,mcc,42.82
2023-02-21T01:02:00,mcc,42.99
2023-02-21T01:03:00,mcc,43.34
2023-02-21T01:04:00,mcc,44.08
2023-02-21T01:05:00,mcc,55.06
2023-02-21T01:06:00,mcc,44.83
2023-02-21T01:07:00,mcc,43.15
2023-02-21T01:08:00,mcc,46.52
2023-02-21T01:09:00,mcc,41.49
2023-02-21T01:10:00,mcc,42.68
2023-02-21T01:11:00,mcc,43.84
2023-02-21T01:12:00,mcc,53.83
2023-02-21T01:13:00,mcc,42.81
2023-02-21T01:14:00,mcc,43.61
2023-02-21T01:15:00,mcc,43.58
2023-02-21T01:16:00,mcc,42.86
2023-02-21T01:17:00,mcc,44.10
2023-02-21T01:18:00,mcc,48.40
2023-02-21T01:19:00,mcc,44.78
2023-02-21T01:20:00,mcc,44.97
2023-02-21T01:21:00,mcc,45.05
2023-02-21T01:22:00,mcc,44.09
2023-02-21T01:23:00,mcc,43.48
2023-02-21T01:24:00,mcc,51.49
2023-02-21T01:25:00,mcc,44.89
2023-02-21T01:26:00,mcc,44.34
2023-02-21T01:27:00,mcc,45.09
2023-02-21T01:28:00,mcc,42.00
2023-02-21T01:29:00,mcc,45.09
2023-02-21T01:30:00,mcc,42.75
2023-02-21T01:31:00,mcc,42.09
2023-02-21T01:32:00,mcc,42.74
2023-02-21T01:33:00,mcc,39.77
2023-02-21T01:34:00,mcc,38.09
2023-02-21T01:35:00,mcc,43.00
2023-02-21T01:36:00,mcc,40.61
2023-02-21T01:37:00,mcc,41.52
2023-02-21T01:38:00,mcc,40.00
2023-02-21T01:39:00,mcc,40.63
2023-02-21T01:40:00,mcc,40.09
2023-02-21T01:41:00,mcc,37.54
2023-02-21T01:42:00,mcc,49.55
2023-02-21T01:43:00,mcc,37.69
2023-02-21T01:44:00,mcc,40.65
2023-02-21T01:45:00,mcc,42.61
2023-02-21T01:46:00,mcc,41.04
2023-02-21T01:47:00,mcc,43.16
2023-02-21T01:48:00,mcc,40.32
2023-02-21T01:49:00,mcc,43.93
2023-02-21T01:50:00,mcc,40.40
2023-02-21T01:51:00,mcc,41.54
2023-02-21T01:52:00,mcc,43.74
2023-02-21T01:53:00,mcc,43.73
2023-02-21T01:54:00,mcc,43.00
2023-02-21T01:55:00,mcc,45.51
2023-02-21T01:56:00,mcc,47.70
2023-02-21T01:57:00,mcc,47.72
2023-02-21T01:58:00,mcc,49.15
2023-02-21T01:59:00,mcc,53.12
2023-02-21T02:00:00,mcc,51.37
2023-02-21T02:01:00,mcc,51.31
2023-02-21T02:02:00,mcc,44.77
2023-02-21T02:03:00,mcc,44.60
2023-02-21T02:04:00,mcc,42.45
2023-02-21T02:05:00,mcc,41.43
2023-02-21T02:06:00,mcc,41.83
2023-02-21T02:07:00,mcc,39.73
2023-02-21T02:08:00,mcc,39.66
2023-02-21T02:09:00,mcc,42.73
2023-02-21T02:10:00,mcc,42.47
2023-02-21T02:11:00,mcc,41.50
2023-02-21T02:12:00,mcc,42.15
2023-02-21T02:13:00,mcc,39.64
2023-02-21T02:14:00,mcc,40.20
2023-02-21T02:15:00,mcc,39.97
2023-02-21T02:16:00,mcc,40.52
2023-02-21T02:17:00,mcc,39.93
2023-02-21T02:18:00,mcc,42.09
2023-02-21T02:19:00,mcc,43.52
2023-02-21T02:20:00,mcc,44.09
2023-02-21T02:21:00,mcc,42.27
2023-02-21T02:22:00,mcc,43.96
2023-02-21T02:23:00,mcc,43.43
2023-02-21T02:24:00,mcc,45.13
2023-02-21T02:25:00,mcc,45.53
2023-02-21T02:26:00,mcc,44.33
2023-02-21T02:27:00,mcc,41.81
2023-02-21T02:28:00,mcc,42.01
2023-02-21T02:29:00,mcc,40.93
2023-02-21T02:30:00,mcc,41.58
2023-02-21T02:31:00,mcc,40.03
2023-02-21T02:32:00,mcc,40.36
2023-02-21T02:33:00,mcc,37.55
2023-02-21T02:34:00,mcc,39.88
2023-02-21T02:35:00,mcc,41.34
2023-02-21T02:36:00,mcc,39.31
2023-02-21T02:37:00,mcc,38.75
2023-02-21T02:38:00,mcc,37.34
2023-02-21T02:39:00,mcc,48.86
2023-02-21T02:40:00,mcc,37.86
2023-02-21T02:41:00,mcc,38.68
2023-02-21T02:42:00,mcc,41.91
2023-02-21T02:43:00,mcc,38.88
2023-02-21T02:44:00,mcc,37.51
2023-02-21T02:45:00,mcc,36.47
2023-02-21T02:46:00,mcc,38.41
2023-02-21T02:47:00,mcc,39.22
2023-02-21T02:48:00,mcc,39.79
2023-02-21T02:49:00,mcc,45.02
2023-02-21T02:50:00,mcc,41.19
2023-02-21T02:51:00,mcc,42.50
2023-02-21T02:52:00,mcc,44.31
2023-02-21T02:53:00,mcc,40.31
2023-02-21T02:54:00,mcc,41.03
2023-02-21T02:55:00,mcc,40.60
2023-02-21T02:56:00,mcc,38.59
2023-02-21T02:57:00,mcc,47.59
2023-02-21T02:58:00,mcc,38.19
2023-02-21T02:59:00,mcc,41.22
2023-02-21T03:00:00,mcc,38.75
2023-02-21T03:01:00,mcc,36.87
2023-02-21T03:02:00,mcc,41.50
2023-02-21T03:03:00,mcc,38.21
2023-02-21T03:04:00,mcc,38.18
2023-02-21T03:05:00,mcc,40.04
2023-02-21T03:06:00,mcc,42.13
2023-02-21T03:07:00,mcc,38.01
2023-02-21T03:08:00,mcc,40.68
2023-02-21T03:09:00,mcc,39.94
2023-02-21T03:10:00,mcc,39.67
2023-02-21T03:11:00,mcc,39.18
2023-02-21T03:12:00,mcc,38.96
2023-02-21T03:13:00,mcc,41.49
2023-02-21T03:14:00,mcc,41.07
2023-02-21T03:15:00,mcc,36.70
2023-02-21T03:16:00,mcc,41.82
2023-02-21T03:17:00,mcc,42.95
2023-02-21T03:18:00,mcc,38.85
2023-02-21T03:19:00,mcc,41.08
2023-02-21T03:20:00,mcc,44.72
2023-02-21T03:21:00,mcc,44.21
2023-02-21T03:22:00,mcc,44.27
2023-02-21T03:23:00,mcc,44.86
2023-02-21T03:24:00,mcc,41.21
2023-02-21T03:25:00,mcc,42.93
2023-02-21T03:26:00,mcc,42.15
2023-02-21T03:27:00,mcc,39.27
2023-02-21T03:28:00,mcc,39.52
2023-02-21T03:29:00,mcc,38.43
2023-02-21T03:30:00,mcc,41.20
2023-02-21T03:31:00,mcc,38.94
2023-02-21T03:32:00,mcc,38.98
2023-02-21T03:33:00,mcc,37.66
2023-02-21T03:34:00,mcc,37.85
2023-02-21T03:35:00,mcc,40.57
2023-02-21T03:36:00,mcc,48.26
2023-02-21T03:37:00,mcc,42.53
2023-02-21T03:38:00,mcc,38.78
2023-02-21T03:39:00,mcc,39.75
2023-02-21T03:40:00,mcc,38.89
2023-02-21T03:41:00,mcc,43.17
2023-02-21T03:42:00,mcc,39.86
2023-02-21T03:43:00,mcc,39.66
2023-02-21T03:44:00,mcc,42.94
2023-02-21T03:45:00,mcc,40.21
2023-02-21T03:46:00,mcc,37.35
2023-02-21T03:47:00,mcc,37.16
2023-02-21T03:48:00,mcc,41.41
2023-02-21T03:49:00,mcc,38.80
2023-02-21T03:50:00,mcc,39.93
2023-02-21T03:51:00,mcc,46.04
2023-02-21T03:52:00,mcc,45.45
2023-02-21T03:53:00,mcc,44.02
2023-02-21T03:54:00,mcc,41.32
2023-02-21T03:55:00,mcc,41.23
2023-02-21T03:56:00,mcc,50.90
2023-02-21T03:57:00,mcc,40.08
2023-02-21T03:58:00,mcc,44.42
2023-02-21T03:59:00,mcc,40.11
2023-02-21T04:00:00,mcc,38.46
2023-02-21T04:01:00,mcc,39.19
2023-02-21T04:02:00,mcc,38.62
2023-02-21T04:03:00,mcc,39.78
2023-02-21T04:04:00,mcc,39.62
2023-02-21T04:05:00,mcc,41.04
2023-02-21T04:06:00,mcc,38.97
2023-02-21T04:07:00,mcc,41.32
2023-02-21T04:08:00,mcc,42.36
2023-02-21T04:09:00,mcc,39.97
2023-02-21T04:10:00,mcc,39.77
2023-02-21T04:11:00,mcc,38.95
2023-02-21T04:12:00,mcc,37.83
2023-02-21T04:13:00,mcc,40.30
2023-02-21T04:14:00,mcc,39.67
2023-02-21T04:15:00,mcc,40.71
2023-02-21T04:16:00,mcc,38.94
2023-02-21T04:17:00,mcc,37.74
2023-02-21T04:18:00,mcc,38.78
2023-02-21T04:19:00,mcc,42.37
2023-02-21T04:20:00,mcc,38.98
2023-02-21T04:21:00,mcc,41.74
2023-02-21T04:22:00,mcc,43.91
2023-02-21T04:23:00,mcc,39.02
2023-02-21T04:24:00,mcc,41.42
2023-02-21T04:25:00,mcc,41.60
2023-02-21T04:26:00,mcc,43.28
2023-02-21T04:27:00,mcc,43.24
2023-02-21T04:28:00,mcc,42.46
2023-02-21T04:29:00,mcc,43.18
2023-02-21T04:30:00,mcc,49.62
2023-02-21T04:31:00,mcc,49.37
2023-02-21T04:32:00,mcc,48.11
2023-02-21T04:33:00,mcc,36.84
2023-02-21T04:34:00,mcc,45.69
2023-02-21T04:35:00,mcc,37.89
2023-02-21T04:36:00,mcc,39.65
2023-02-21T04:37:00,mcc,37.37
2023-02-21T04:38:00,mcc,37.55
2023-02-21T04:39:00,mcc,43.04
2023-02-21T04:40:00,mcc,39.67
2023-02-21T04:41:00,mcc,37.97
2023-02-21T04:42:00,mcc,38.06
2023-02-21T04:43:00,mcc,41.37
2023-02-21T04:44:00,mcc,39.05
2023-02-21T04:45:00,mcc,41.66
2023-02-21T04:46:00,mcc,42.72
2023-02-21T04:47:00,mcc,39.57
2023-02-21T04:48:00,mcc,41.04
2023-02-21T04:49:00,mcc,41.02
2023-02-21T04:50:00,mcc,40.84
2023-02-21T04:51:00,mcc,39.07
2023-02-21T04:52:00,mcc,37.53
2023-02-21T04:53:00,mcc,49.31
2023-02-21T04:54:00,mcc,39.35
2023-02-21T04:55:00,mcc,41.80
2023-02-21T04:56:00,mcc,45.38
2023-02-21T04:57:00,mcc,44.96
2023-02-21T04:58:00,mcc,40.57
2023-02-21T04:59:00,mcc,39.68
2023-02-21T05:00:00,mcc,40.68
2023-02-21T05:01:00,mcc,38.88
2023-02-21T05:02:00,mcc,39.22
2023-02-21T05:03:00,mcc,38.73
2023-02-21T05:04:00,mcc,37.68
2023-02-21T05:05:00,mcc,38.85
2023-02-21T05:06:00,mcc,38.42
2023-02-21T05:07:00,mcc,38.68
2023-02-21T05:08:00,mcc,37.95
2023-02-21T05:09:00,mcc,37.77
2023-02-21T05:10:00,mcc,40.07
2023-02-21T05:11:00,mcc,39.43
2023-02-21T05:12:00,mcc,37.47
2023-02-21T05:13:00,mcc,47.41
2023-02-21T05:14:00,mcc,42.87
2023-02-21T05:15:00,mcc,42.16
2023-02-21T05:16:00,mcc,42.25
2023-02-21T05:17:00,mcc,43.05
2023-02-21T05:18:00,mcc,40.03
2023-02-21T05:19:00,mcc,38.82
2023-02-21T05:20:00,mcc,37.11
2023-02-21T05:21:00,mcc,41.66
2023-02-21T05:22:00,mcc,39.51
2023-02-21T05:23:00,mcc,38.73
2023-02-21T05:24:00,mcc,42.73
2023-02-21T05:25:00,mcc,42.13
2023-02-21T05:26:00,mcc,42.41
2023-02-21T05:27:00,mcc,40.09
2023-02-21T05:28:00,mcc,41.88
2023-02-21T05:29:00,mcc,39.97
2023-02-21T05:30:00,mcc,39.89
2023-02-21T05:31:00,mcc,45.11
2023-02-21T05:32:00,mcc,50.54
2023-02-21T05:33:00,mcc,43.66
2023-02-21T05:34:00,mcc,41.34
2023-02-21T05:35:00,mcc,42.40
2023-02-21T05:36:00,mcc,39.17
2023-02-21T05:37:00,mcc,40.12
2023-02-21T05:38:00,mcc,41.46
2023-02-21T05:39:00,mcc,41.63
2023-02-21T05:40:00,mcc,41.55
2023-02-21T05:41:00,mcc,39.30
2023-02-21T05:42:00,mcc,41.97
2023-02-21T05:43:00,mcc,42.03
2023-02-21T05:44:00,mcc,40.81
2023-02-21T05:45:00,mcc,43.87
2023-02-21T05:46:00,mcc,42.32
2023-02-21T05:47:00,mcc,40.16
2023-02-21T05:48:00,mcc,37.23
2023-02-21T05:49:00,mcc,39.31
2023-02-21T05:50:00,mcc,38.23
2023-02-21T05:51:00,mcc,46.32
2023-02-21T05:52:00,mcc,37.43
2023-02-21T05:53:00,mcc,39.67
2023-02-21T05:54:00,mcc,40.56
2023-02-21T05:55:00,mcc,40.58
2023-02-21T05:56:00,mcc,42.83
2023-02-21T05:57:00,mcc,42.09
2023-02-21T05:58:00,mcc,42.70
2023-02-21T05:59:00,mcc,43.78
2023-02-21T06:00:00,mcc,39.93
2023-02-21T06:01:00,mcc,41.51
2023-02-21T06:02:00,mcc,40.80
2023-02-21T06:03:00,mcc,39.68
2023-02-21T06:04:00,mcc,40.21
2023-02-21T06:05:00,mcc,39.42
2023-02-21T06:06:00,mcc,39.92
2023-02-21T06:07:00,mcc,39.04
2023-02-21T06:08:00,mcc,42.07
2023-02-21T06:09:00,mcc,44.44
2023-02-21T06:10:00,mcc,43.74
2023-02-21T06:11:00,mcc,49.72
2023-02-21T06:12:00,mcc,40.37
2023-02-21T06:13:00,mcc,46.09
2023-02-21T06:14:00,mcc,42.76
2023-02-21T06:15:00,mcc,44.25
2023-02-21T06:16:00,mcc,48.58
2023-02-21T06:17:00,mcc,44.78
2023-02-21T06:18:00,mcc,43.00
2023-02-21T06:19:00,mcc,42.72
2023-02-21T06:20:00,mcc,41.61
2023-02-21T06:21:00,mcc,38.97
2023-02-21T06:22:00,mcc,38.80
2023-02-21T06:23:00,mcc,39.90
2023-02-21T06:24:00,mcc,39.03
2023-02-21T06:25:00,mcc,40.98
2023-02-21T06:26:00,mcc,41.16
2023-02-21T06:27:00,mcc,42.45
2023-02-21T06:28:00,mcc,43.23
2023-02-21T06:29:00,mcc,46.05
2023-02-21T06:30:00,mcc,51.57
2023-02-21T06:31:00,mcc,48.34
2023-02-21T06:32:00,mcc,47.91
2023-02-21T06:33:00,mcc,46.82
2023-02-21T06:34:00,mcc,58.76
2023-02-21T06:35:00,mcc,67.72
2023-02-21T06:36:00,mcc,56.38
2023-02-21T06:37:00,mcc,68.36
2023-02-21T06:38:00,mcc,69.62
2023-02-21T06:39:00,mcc,70.68
2023-02-21T06:40:00,mcc,76.63
2023-02-21T06:41:00,mcc,71.83
2023-02-21T06:42:00,mcc,73.35
2023-02-21T06:43:00,mcc,65.96
2023-02-21T06:44:00,mcc,68.91
2023-02-21T06:45:00,mcc,62.63
2023-02-21T06:46:00,mcc,63.83
2023-02-21T06:47:00,mcc,66.52
2023-02-21T06:48:00,mcc,73.65
2023-02-21T06:49:00,mcc,68.89
2023-02-21T06:50:00,mcc,62.38
2023-02-21T06:51:00,mcc,59.94
2023-02-21T06:52:00,mcc,59.30
2023-02-21T06:53:00,mcc,67.55
2023-02-21T06:54:00,mcc,61.16
2023-02-21T06:55:00,mcc,61.21
2023-02-21T06:56:00,mcc,57.23
2023-02-21T06:57:00,mcc,61.52
2023-02-21T06:58:00,mcc,55.98
2023-02-21T06:59:00,mcc,56.46
2023-02-21T07:00:00,mcc,64.37
2023-02-21T07:01:00,mcc,67.72
2023-02-21T07:02:00,mcc,67.75
2023-02-21T07:03:00,mcc,67.31
2023-02-21T07:04:00,mcc,67.50
2023-02-21T07:05:00,mcc,66.92
2023-02-21T07:06:00,mcc,73.61
2023-02-21T07:07:00,mcc,70.69
2023-02-21T07:08:00,mcc,66.46
2023-02-21T07:09:00,mcc,72.09
2023-02-21T07:10:00,mcc,73.21
2023-02-21T07:11:00,mcc,64.09
2023-02-21T07:12:00,mcc,64.82
2023-02-21T07:13:00,mcc,67.33
2023-02-21T07:14:00,mcc,70.46
2023-02-21T07:15:00,mcc,68.93
2023-02-21T07:16:00,mcc,69.50
2023-02-21T07:17:00,mcc,68.33
2023-02-21T07:18:00,mcc,66.98
2023-02-21T07:19:00,mcc,74.84
2023-02-21T07:20:00,mcc,76.17
2023-02-21T07:21:00,mcc,77.91
2023-02-21T07:22:00,mcc,75.99
2023-02-21T07:23:00,mcc,74.19
2023-02-21T07:24:00,mcc,66.85
2023-02-21T07:25:00,mcc,64.08
2023-02-21T07:26:00,mcc,67.17
2023-02-21T07:27:00,mcc,64.14
2023-02-21T07:28:00,mcc,76.54
2023-02-21T07:29:00,mcc,65.53
2023-02-21T07:30:00,mcc,62.74
2023-02-21T07:31:00,mcc,68.08
2023-02-21T07:32:00,mcc,71.70
2023-02-21T07:33:00,mcc,65.05
2023-02-21T07:34:00,mcc,66.08
2023-02-21T07:35:00,mcc,69.49
2023-02-21T07:36:00,mcc,77.07
2023-02-21T07:37:00,mcc,67.48
2023-02-21T07:38:00,mcc,70.72
2023-02-21T07:39:00,mcc,71.41
2023-02-21T07:40:00,mcc,71.75
2023-02-21T07:41:00,mcc,72.10
2023-02-21T07:42:00,mcc,66.81
2023-02-21T07:43:00,mcc,69.85
2023-02-21T07:44:00,mcc,70.27
2023-02-21T07:45:00,mcc,72.32
2023-02-21T07:46:00,mcc,82.05
2023-02-21T07:47:00,mcc,83.65
2023-02-21T07:48:00,mcc,64.25
2023-02-21T07:49:00,mcc,64.02
2023-02-21T07:50:00,mcc,60.17
2023-02-21T07:51:00,mcc,69.22
2023-02-21T07:52:00,mcc,65.48
2023-02-21T07:53:00,mcc,59.25
2023-02-21T07:54:00,mcc,59.53
2023-02-21T07:55:00,mcc,59.76
2023-02-21T07:56:00,mcc,59.38
2023-02-21T07:57:00,mcc,60.26
2023-02-21T07:58:00,mcc,63.61
2023-02-21T07:59:00,mcc,59.78
2023-02-21T08:00:00,mcc,63.80
2023-02-21T08:01:00,mcc,63.51
2023-02-21T08:02:00,mcc,66.84
2023-02-21T08:03:00,mcc,60.85
2023-02-21T08:04:00,mcc,63.08
2023-02-21T08:05:00,mcc,59.84
2023-02-21T08:06:00,mcc,58.90
2023-02-21T08:07:00,mcc,60.33
2023-02-21T08:08:00,mcc,65.47
2023-02-21T08:09:00,mcc,60.89
2023-02-21T08:10:00,mcc,61.82
2023-02-21T08:11:00,mcc,60.41
2023-02-21T08:12:00,mcc,61.50
2023-02-21T08:13:00,mcc,61.15
2023-02-21T08:14:00,mcc,73.06
2023-02-21T08:15:00,mcc,62.52
2023-02-21T08:16:00,mcc,62.60
2023-02-21T08:17:00,mcc,69.58
2023-02-21T08:18:00,mcc,72.79
2023-02-21T08:19:00,mcc,64.21
2023-02-21T08:20:00,mcc,61.81
2023-02-21T08:21:00,mcc,64.64
2023-02-21T08:22:00,mcc,60.86
2023-02-21T08:23:00,mcc,61.11
2023-02-21T08:24:00,mcc,63.77
2023-02-21T08:25:00,mcc,75.93
2023-02-21T08:26:00,mcc,59.93
2023-02-21T08:27:00,mcc,57.81
2023-02-21T08:28:00,mcc,60.33
2023-02-21T08:29:00,mcc,60.56
2023-02-21T08:30:00,mcc,70.70
2023-02-21T08:31:00,mcc,88.82
2023-02-21T08:32:00,mcc,63.20
2023-02-21T08:33:00,mcc,63.08
2023-02-21T08:34:00,mcc,59.44
2023-02-21T08:35:00,mcc,65.30
2023-02-21T08:36:00,mcc,63.33
2023-02-21T08:37:00,mcc,63.09
2023-02-21T08:38:00,mcc,61.82
2023-02-21T08:39:00,mcc,76.96
2023-02-21T08:40:00,mcc,62.58
2023-02-21T08:41:00,mcc,64.98
2023-02-21T08:42:00,mcc,59.31
2023-02-21T08:43:00,mcc,69.08
2023-02-21T08:44:00,mcc,69.02
2023-02-21T08:45:00,mcc,60.46
2023-02-21T08:46:00,mcc,66.32
2023-02-21T08:47:00,mcc,70.58
2023-02-21T08:48:00,mcc,59.97
2023-02-21T08:49:00,mcc,71.67
2023-02-21T08:50:00,mcc,62.35
2023-02-21T08:51:00,mcc,67.73
2023-02-21T08:52:00,mcc,77.61
2023-02-21T08:53:00,mcc,66.88
2023-02-21T08:54:00,mcc,65.38
2023-02-21T08:55:00,mcc,61.08
2023-02-21T08:56:00,mcc,59.38
2023-02-21T08:57:00,mcc,71.33
2023-02-21T08:58:00,mcc,60.31
2023-02-21T08:59:00,mcc,63.73
2023-02-21T09:00:00,mcc,63.84
2023-02-21T09:01:00,mcc,58.56
2023-02-21T09:02:00,mcc,76.61
2023-02-21T09:03:00,mcc,73.88
2023-02-21T09:04:00,mcc,61.66
2023-02-21T09:05:00,mcc,67.59
2023-02-21T09:06:00,mcc,62.64
2023-02-21T09:07:00,mcc,61.42
2023-02-21T09:08:00,mcc,59.02
2023-02-21T09:09:00,mcc,60.65
2023-02-21T09:10:00,mcc,73.58
2023-02-21T09:11:00,mcc,68.05
2023-02-21T09:12:00,mcc,60.12
2023-02-21T09:13:00,mcc,66.55
2023-02-21T09:14:00,mcc,60.04
2023-02-21T09:15:00,mcc,70.74
2023-02-21T09:16:00,mcc,79.56
2023-02-21T09:17:00,mcc,82.83
2023-02-21T09:18:00,mcc,79.95
2023-02-21T09:19:00,mcc,79.56
2023-02-21T09:20:00,mcc,69.83
2023-02-21T09:21:00,mcc,63.72
2023-02-21T09:22:00,mcc,61.24
2023-02-21T09:23:00,mcc,62.26
2023-02-21T09:24:00,mcc,63.21
2023-02-21T09:25:00,mcc,70.89
2023-02-21T09:26:00,mcc,63.36
2023-02-21T09:27:00,mcc,63.67
2023-02-21T09:28:00,mcc,80.34
2023-02-21T09:29:00,mcc,62.25
2023-02-21T09:30:00,mcc,59.34
2023-02-21T09:31:00,mcc,70.63
2023-02-21T09:32:00,mcc,59.52
2023-02-21T09:33:00,mcc,59.37
2023-02-21T09:34:00,mcc,59.54
2023-02-21T09:35:00,mcc,59.54
2023-02-21T09:36:00,mcc,59.88
2023-02-21T09:37:00,mcc,60.09
2023-02-21T09:38:00,mcc,67.30
2023-02-21T09:39:00,mcc,59.02
2023-02-21T09:40:00,mcc,68.53
2023-02-21T09:41:00,mcc,60.37
2023-02-21T09:42:00,mcc,57.88
2023-02-21T09:43:00,mcc,58.76
2023-02-21T09:44:00,mcc,66.79
2023-02-21T09:45:00,mcc,67.93
2023-02-21T09:46:00,mcc,70.04
2023-02-21T09:47:00,mcc,63.84
2023-02-21T09:48:00,mcc,66.63
2023-02-21T09:49:00,mcc,73.55
2023-02-21T09:50:00,mcc,69.21
2023-02-21T09:51:00,mcc,66.44
2023-02-21T09:52:00,mcc,72.64
2023-02-21T09:53:00,mcc,63.46
2023-02-21T09:54:00,mcc,69.81
2023-02-21T09:55:00,mcc,68.53
2023-02-21T09:56:00,mcc,64.09
2023-02-21T09:57:00,mcc,70.44
2023-02-21T09:58:00,mcc,69.87
2023-02-21T09:59:00,mcc,61.82
2023-02-21T10:00:00,mcc,59.92
2023-02-21T10:01:00,mcc,62.54
2023-02-21T10:02:00,mcc,63.95
2023-02-21T10:03:00,mcc,66.88
2023-02-21T10:04:00,mcc,65.88
2023-02-21T10:05:00,mcc,63.81
2023-02-21T10:06:00,mcc,66.13
2023-02-21T10:07:00,mcc,61.46
2023-02-21T10:08:00,mcc,61.17
2023-02-21T10:09:00,mcc,65.28
2023-02-21T10:10:00,mcc,67.81
2023-02-21T10:11:00,mcc,59.38
2023-02-21T10:12:00,mcc,60.55
2023-02-21T10:13:00,mcc,60.13
2023-02-21T10:14:00,mcc,61.82
2023-02-21T10:15:00,mcc,61.19
2023-02-21T10:16:00,mcc,63.72
2023-02-21T10:17:00,mcc,62.05
2023-02-21T10:18:00,mcc,68.97
2023-02-21T10:19:00,mcc,63.69
2023-02-21T10:20:00,mcc,62.07
2023-02-21T10:21:00,mcc,65.03
2023-02-21T10:22:00,mcc,65.87
2023-02-21T10:23:00,mcc,63.37
2023-02-21T10:24:00,mcc,62.87
2023-02-21T10:25:00,mcc,71.64
2023-02-21T10:26:00,mcc,63.51
2023-02-21T10:27:00,mcc,65.47
2023-02-21T10:28:00,mcc,65.87
2023-02-21T10:29:00,mcc,65.95
2023-02-21T10:30:00,mcc,66.01
2023-02-21T10:31:00,mcc,65.10
2023-02-21T10:32:00,mcc,63.54
2023-02-21T10:33:00,mcc,61.70
2023-02-21T10:34:00,mcc,71.10
2023-02-21T10:35:00,mcc,63.56
2023-02-21T10:36:00,mcc,63.57
2023-02-21T10:37:00,mcc,63.80
2023-02-21T10:38:00,mcc,63.33
2023-02-21T10:39:00,mcc,59.33
2023-02-21T10:40:00,mcc,75.00
2023-02-21T10:41:00,mcc,71.44
2023-02-21T10:42:00,mcc,85.84
2023-02-21T10:43:00,mcc,70.80
2023-02-21T10:44:00,mcc,72.29
2023-02-21T10:45:00,mcc,67.68
2023-02-21T10:46:00,mcc,63.47
2023-02-21T10:47:00,mcc,66.03
2023-02-21T10:48:00,mcc,68.98
2023-02-21T10:49:00,mcc,67.74
2023-02-21T10:50:00,mcc,65.10
2023-02-21T10:51:00,mcc,64.81
2023-02-21T10:52:00,mcc,78.56
2023-02-21T10:53:00,mcc,61.18
2023-02-21T10:54:00,mcc,72.08
2023-02-21T10:55:00,mcc,68.74
2023-02-21T10:56:00,mcc,61.61
2023-02-21T10:57:00,mcc,63.59
2023-02-21T10:58:00,mcc,77.84
2023-02-21T10:59:00,mcc,62.74
2023-02-21T11:00:00,mcc,62.10
2023-02-21T11:01:00,mcc,60.23
2023-02-21T11:02:00,mcc,69.66
2023-02-21T11:03:00,mcc,58.10
2023-02-21T11:04:00,mcc,69.64
2023-02-21T11:05:00,mcc,68.22
