#datetime,building,power
2023-02-05T00:01:00,kcc,11.40
2023-02-05T00:02:00,kcc,7.80
2023-02-05T00:04:00,kcc,13.80
2023-02-05T00:06:00,kcc,13.80
2023-02-05T00:08:00,kcc,15.60
2023-02-05T00:10:00,kcc,11.40
2023-02-05T00:12:00,kcc,13.80
2023-02-05T00:13:00,kcc,6.00
2023-02-05T00:15:00,kcc,11.40
2023-02-05T00:17:00,kcc,12.00
2023-02-05T00:19:00,kcc,13.20
2023-02-05T00:21:00,kcc,15.60
2023-02-05T00:22:00,kcc,7.80
2023-02-05T00:24:00,kcc,13.80
2023-02-05T00:25:00,kcc,6.00
2023-02-05T00:27:00,kcc,13.80
2023-02-05T00:29:00,kcc,19.20
2023-02-05T00:30:00,kcc,6.00
2023-02-05T00:32:00,kcc,11.40
2023-02-05T00:33:00,kcc,6.00
2023-02-05T00:34:00,kcc,6.00
2023-02-05T00:35:00,kcc,6.00
2023-02-05T00:37:00,kcc,13.20
2023-02-05T00:38:00,kcc,6.00
2023-02-05T00:40:00,kcc,15.60
2023-02-05T00:41:00,kcc,6.00
2023-02-05T00:43:00,kcc,13.80
2023-02-05T00:45:00,kcc,13.20
2023-02-05T00:47:00,kcc,13.80
2023-02-05T00:49:00,kcc,13.80
2023-02-05T00:50:00,kcc,9.60
2023-02-05T00:52:00,kcc,21.60
2023-02-05T00:54:00,kcc,23.40
2023-02-05T00:56:00,kcc,15.60
2023-02-05T00:57:00,kcc,7.80
2023-02-05T00:58:00,kcc,7.80
2023-02-05T01:00:00,kcc,11.40
2023-02-05T01:01:00,kcc,7.80
2023-02-05T01:03:00,kcc,19.80
2023-02-05T01:05:00,kcc,13.80
2023-02-05T01:07:00,kcc,11.40
2023-02-05T01:08:00,kcc,7.80
2023-02-05T01:10:00,kcc,9.60
2023-02-05T01:11:00,kcc,6.00
2023-02-05T01:13:00,kcc,12.00
2023-02-05T01:14:00,kcc,7.80
2023-02-05T01:15:00,kcc,5.40
2023-02-05T01:17:00,kcc,13.80
2023-02-05T01:19:00,kcc,13.80
2023-02-05T01:21:00,kcc,11.40
2023-02-05T01:23:00,kcc,13.80
2023-02-05T01:24:00,kcc,6.00
2023-02-05T01:26:00,kcc,11.40
2023-02-05T01:28:00,kcc,13.80
2023-02-05T01:29:00,kcc,6.00
2023-02-05T01:31:00,kcc,11.40
2023-02-05T01:33:00,kcc,12.00
2023-02-05T01:35:00,kcc,19.20
2023-02-05T01:36:00,kcc,10.20
2023-02-05T01:37:00,kcc,7.80
2023-02-05T01:39:00,kcc,13.20
2023-02-05T01:41:00,kcc,10.20
2023-02-05T01:42:00,kcc,5.40
2023-02-05T01:44:00,kcc,13.80
2023-02-05T01:45:00,kcc,6.00
2023-02-05T01:46:00,kcc,6.00
2023-02-05T01:48:00,kcc,13.20
2023-02-05T01:50:00,kcc,12.00
2023-02-05T01:51:00,kcc,6.00
2023-02-05T01:53:00,kcc,13.20
2023-02-05T01:55:00,kcc,13.80
2023-02-05T01:56:00,kcc,7.80
2023-02-05T01:57:00,kcc,6.00
2023-02-05T01:59:00,kcc,15.60
2023-02-05T02:01:00,kcc,11.40
2023-02-05T02:03:00,kcc,13.80
2023-02-05T02:04:00,kcc,6.00
2023-02-05T02:06:00,kcc,11.40
2023-02-05T02:08:00,kcc,15.60
2023-02-05T02:10:00,kcc,18.00
2023-02-05T02:12:00,kcc,13.20
2023-02-05T02:14:00,kcc,13.80
2023-02-05T02:15:00,kcc,6.00
2023-02-05T02:16:00,kcc,6.00
2023-02-05T02:18:00,kcc,13.20
2023-02-05T02:20:00,kcc,12.00
2023-02-05T02:22:00,kcc,11.40
2023-02-05T02:24:00,kcc,12.00
2023-02-05T02:26:00,kcc,11.40
2023-02-05T02:28:00,kcc,13.80
2023-02-05T02:29:00,kcc,6.00
2023-02-05T02:31:00,kcc,11.40
2023-02-05T02:33:00,kcc,15.60
2023-02-05T02:35:00,kcc,13.80
2023-02-05T02:36:00,kcc,7.80
2023-02-05T02:38:00,kcc,12.00
2023-02-05T02:40:00,kcc,11.40
2023-02-05T02:42:00,kcc,19.80
2023-02-05T02:44:00,kcc,11.40
2023-02-05T02:45:00,kcc,6.00
2023-02-05T02:46:00,kcc,6.00
2023-02-05T02:48:00,kcc,13.20
2023-02-05T02:49:00,kcc,6.00
2023-02-05T02:51:00,kcc,12.00
2023-02-05T02:53:00,kcc,13.20
2023-02-05T02:54:00,kcc,6.00
2023-02-05T02:56:00,kcc,13.80
2023-02-05T02:57:00,kcc,7.80
2023-02-05T02:58:00,kcc,6.00
2023-02-05T03:00:00,kcc,11.40
2023-02-05T03:02:00,kcc,12.00
2023-02-05T03:03:00,kcc,5.40
2023-02-05T03:04:00,kcc,6.00
2023-02-05T03:06:00,kcc,12.00
2023-02-05T03:07:00,kcc,5.40
2023-02-05T03:09:00,kcc,12.00
2023-02-05T03:10:00,kcc,7.80
2023-02-05T03:11:00,kcc,6.00
2023-02-05T03:13:00,kcc,13.20
2023-02-05T03:14:00,kcc,10.20
2023-02-05T03:16:00,kcc,19.20
2023-02-05T03:18:00,kcc,12.00
2023-02-05T03:19:00,kcc,7.80
2023-02-05T03:20:00,kcc,7.80
2023-02-05T03:21:00,kcc,7.80
2023-02-05T03:23:00,kcc,13.20
2023-02-05T03:25:00,kcc,13.80
2023-02-05T03:27:00,kcc,12.00
2023-02-05T03:29:00,kcc,11.40
2023-02-05T03:31:00,kcc,13.80
2023-02-05T03:32:00,kcc,7.80
2023-02-05T03:34:00,kcc,11.40
2023-02-05T03:35:00,kcc,7.80
2023-02-05T03:36:00,kcc,6.00
2023-02-05T03:38:00,kcc,12.00
2023-02-05T03:40:00,kcc,13.20
2023-02-05T03:41:00,kcc,6.00
2023-02-05T03:43:00,kcc,13.80
2023-02-05T03:45:00,kcc,13.80
2023-02-05T03:46:00,kcc,7.80
2023-02-05T03:48:00,kcc,15.60
2023-02-05T03:49:00,kcc,13.20
2023-02-05T03:51:00,kcc,13.80
2023-02-05T03:52:00,kcc,6.00
2023-02-05T03:54:00,kcc,13.80
2023-02-05T03:55:00,kcc,5.40
2023-02-05T03:57:00,kcc,13.80
2023-02-05T03:59:00,kcc,12.00
2023-02-05T04:01:00,kcc,11.40
2023-02-05T04:03:00,kcc,12.00
2023-02-05T04:05:00,kcc,11.40
2023-02-05T04:06:00,kcc,6.00
2023-02-05T04:08:00,kcc,11.40
2023-02-05T04:10:00,kcc,12.00
2023-02-05T04:11:00,kcc,7.80
2023-02-05T04:13:00,kcc,23.40
2023-02-05T04:14:00,kcc,13.80
2023-02-05T04:15:00,kcc,11.40
2023-02-05T04:17:00,kcc,19.80
2023-02-05T04:19:00,kcc,11.40
2023-02-05T04:21:00,kcc,15.60
2023-02-05T04:22:00,kcc,12.00
2023-02-05T04:24:00,kcc,11.40
2023-02-05T04:26:00,kcc,12.00
2023-02-05T04:28:00,kcc,11.40
2023-02-05T04:30:00,kcc,12.00
2023-02-05T04:31:00,kcc,5.40
2023-02-05T04:33:00,kcc,13.80
2023-02-05T04:35:00,kcc,12.00
2023-02-05T04:37:00,kcc,13.20
2023-02-05T04:38:00,kcc,6.00
2023-02-05T04:40:00,kcc,12.00
2023-02-05T04:42:00,kcc,13.20
2023-02-05T04:44:00,kcc,13.80
2023-02-05T04:46:00,kcc,13.80
2023-02-05T04:47:00,kcc,6.00
2023-02-05T04:49:00,kcc,15.60
2023-02-05T04:50:00,kcc,5.40
2023-02-05T04:52:00,kcc,12.00
2023-02-05T04:54:00,kcc,15.60
2023-02-05T04:55:00,kcc,9.60
2023-02-05T04:57:00,kcc,21.60
2023-02-05T04:59:00,kcc,13.80
2023-02-05T05:01:00,kcc,11.40
2023-02-05T05:03:00,kcc,13.80
2023-02-05T05:05:00,kcc,15.60
2023-02-05T05:07:00,kcc,15.60
2023-02-05T05:08:00,kcc,7.80
2023-02-05T05:10:00,kcc,13.80
2023-02-05T05:11:00,kcc,7.80
2023-02-05T05:13:00,kcc,13.20
2023-02-05T05:15:00,kcc,15.60
2023-02-05T05:16:00,kcc,7.80
2023-02-05T05:18:00,kcc,13.80
2023-02-05T05:20:00,kcc,13.80
2023-02-05T05:22:00,kcc,13.80
2023-02-05T05:23:00,kcc,7.80
2023-02-05T05:25:00,kcc,13.20
2023-02-05T05:27:00,kcc,13.80
2023-02-05T05:28:00,kcc,7.80
2023-02-05T05:30:00,kcc,21.60
2023-02-05T05:32:00,kcc,13.80
2023-02-05T05:33:00,kcc,5.40
2023-02-05T05:35:00,kcc,15.60
2023-02-05T05:36:00,kcc,7.80
2023-02-05T05:37:00,kcc,6.00
2023-02-05T05:39:00,kcc,15.60
2023-02-05T05:40:00,kcc,7.80
2023-02-05T05:42:00,kcc,13.80
2023-02-05T05:44:00,kcc,13.80
2023-02-05T05:46:00,kcc,13.20
2023-02-05T05:48:00,kcc,13.80
2023-02-05T05:50:00,kcc,15.60
2023-02-05T05:52:00,kcc,13.80
2023-02-05T05:54:00,kcc,15.60
2023-02-05T05:56:00,kcc,13.80
2023-02-05T05:58:00,kcc,15.60
2023-02-05T06:00:00,kcc,13.20
2023-02-05T06:02:00,kcc,18.00
2023-02-05T06:03:00,kcc,11.40
2023-02-05T06:05:00,kcc,13.80
2023-02-05T06:07:00,kcc,13.80
2023-02-05T06:09:00,kcc,13.20
2023-02-05T06:11:00,kcc,15.60
2023-02-05T06:13:00,kcc,13.80
2023-02-05T06:15:00,kcc,13.80
2023-02-05T06:17:00,kcc,13.80
2023-02-05T06:19:00,kcc,15.60
2023-02-05T06:21:00,kcc,13.20
2023-02-05T06:23:00,kcc,15.60
2023-02-05T06:24:00,kcc,15.60
2023-02-05T06:25:00,kcc,13.80
2023-02-05T06:26:00,kcc,6.00
2023-02-05T06:27:00,kcc,7.80
2023-02-05T06:29:00,kcc,11.40
2023-02-05T06:30:00,kcc,7.80
2023-02-05T06:32:00,kcc,13.80
2023-02-05T06:34:00,kcc,15.60
2023-02-05T06:35:00,kcc,6.00
2023-02-05T06:37:00,kcc,23.40
2023-02-05T06:38:00,kcc,6.00
2023-02-05T06:40:00,kcc,15.60
2023-02-05T06:42:00,kcc,13.20
2023-02-05T06:44:00,kcc,13.80
2023-02-05T06:46:00,kcc,13.80
2023-02-05T06:47:00,kcc,7.80
2023-02-05T06:49:00,kcc,11.40
2023-02-05T06:51:00,kcc,13.80
2023-02-05T06:53:00,kcc,12.00
2023-02-05T06:55:00,kcc,11.40
2023-02-05T06:57:00,kcc,12.00
2023-02-05T06:59:00,kcc,15.60
2023-02-05T07:01:00,kcc,13.20
2023-02-05T07:02:00,kcc,7.80
2023-02-05T07:04:00,kcc,13.80
2023-02-05T07:06:00,kcc,13.80
2023-02-05T07:07:00,kcc,6.00
2023-02-05T07:09:00,kcc,13.20
2023-02-05T07:11:00,kcc,21.60
2023-02-05T07:13:00,kcc,13.80
2023-02-05T07:14:00,kcc,6.00
2023-02-05T07:16:00,kcc,11.40
2023-02-05T07:17:00,kcc,6.00
2023-02-05T07:19:00,kcc,13.80
2023-02-05T07:20:00,kcc,5.40
2023-02-05T07:22:00,kcc,15.60
2023-02-05T07:23:00,kcc,6.00
2023-02-05T07:24:00,kcc,7.80
2023-02-05T07:26:00,kcc,13.80
2023-02-05T07:28:00,kcc,13.80
2023-02-05T07:30:00,kcc,13.20
2023-02-05T07:32:00,kcc,12.00
2023-02-05T07:33:00,kcc,11.40
2023-02-05T07:35:00,kcc,23.40
2023-02-05T07:36:00,kcc,10.20
2023-02-05T07:38:00,kcc,21.00
2023-02-05T07:40:00,kcc,13.80
2023-02-05T07:41:00,kcc,7.80
2023-02-05T07:42:00,kcc,7.80
2023-02-05T07:44:00,kcc,19.80
2023-02-05T07:45:00,kcc,9.60
2023-02-05T07:47:00,kcc,13.80
2023-02-05T07:49:00,kcc,11.40
2023-02-05T07:50:00,kcc,6.00
2023-02-05T07:52:00,kcc,11.40
2023-02-05T07:54:00,kcc,13.80
2023-02-05T07:56:00,kcc,13.80
2023-02-05T07:57:00,kcc,6.00
2023-02-05T07:59:00,kcc,13.20
2023-02-05T08:01:00,kcc,13.80
2023-02-05T08:03:00,kcc,13.80
2023-02-05T08:05:00,kcc,11.40
2023-02-05T08:07:00,kcc,13.80
2023-02-05T08:09:00,kcc,13.80
2023-02-05T08:11:00,kcc,13.80
2023-02-05T08:13:00,kcc,13.20
2023-02-05T08:15:00,kcc,12.00
2023-02-05T08:17:00,kcc,15.60
2023-02-05T08:19:00,kcc,17.40
2023-02-05T08:20:00,kcc,6.00
2023-02-05T08:22:00,kcc,11.40
2023-02-05T08:23:00,kcc,6.00
2023-02-05T08:25:00,kcc,13.80
2023-02-05T08:26:00,kcc,7.80
2023-02-05T08:28:00,kcc,13.80
2023-02-05T08:30:00,kcc,11.40
2023-02-05T08:32:00,kcc,12.00
2023-02-05T08:34:00,kcc,11.40
2023-02-05T08:36:00,kcc,12.00
2023-02-05T08:38:00,kcc,11.40
2023-02-05T08:40:00,kcc,12.00
2023-02-05T08:42:00,kcc,13.20
2023-02-05T08:43:00,kcc,7.80
2023-02-05T08:45:00,kcc,13.80
2023-02-05T08:47:00,kcc,13.80
2023-02-05T08:49:00,kcc,11.40
2023-02-05T08:51:00,kcc,13.80
2023-02-05T08:53:00,kcc,19.80
2023-02-05T08:55:00,kcc,13.20
2023-02-05T08:56:00,kcc,7.80
2023-02-05T08:58:00,kcc,13.80
2023-02-05T09:00:00,kcc,12.00
2023-02-05T09:02:00,kcc,11.40
2023-02-05T09:04:00,kcc,12.00
2023-02-05T09:06:00,kcc,11.40
2023-02-05T09:07:00,kcc,7.80
2023-02-05T09:09:00,kcc,13.80
2023-02-05T09:10:00,kcc,6.00
2023-02-05T09:12:00,kcc,13.20
2023-02-05T09:13:00,kcc,6.00
2023-02-05T09:15:00,kcc,9.60
2023-02-05T09:17:00,kcc,12.00
2023-02-05T09:19:00,kcc,11.40
2023-02-05T09:21:00,kcc,12.00
2023-02-05T09:23:00,kcc,13.80
2023-02-05T09:25:00,kcc,17.40
2023-02-05T09:27:00,kcc,15.60
2023-02-05T09:29:00,kcc,11.40
2023-02-05T09:30:00,kcc,6.00
2023-02-05T09:32:00,kcc,12.00
2023-02-05T09:34:00,kcc,13.20
2023-02-05T09:36:00,kcc,12.00
2023-02-05T09:37:00,kcc,7.80
2023-02-05T09:39:00,kcc,11.40
2023-02-05T09:41:00,kcc,12.00
2023-02-05T09:43:00,kcc,9.60
2023-02-05T09:44:00,kcc,6.00
2023-02-05T09:46:00,kcc,13.80
2023-02-05T09:47:00,kcc,5.40
2023-02-05T09:48:00,kcc,7.80
2023-02-05T09:50:00,kcc,13.80
2023-02-05T09:51:00,kcc,6.00
2023-02-05T09:52:00,kcc,6.00
2023-02-05T09:53:00,kcc,3.60
2023-02-05T09:55:00,kcc,12.00
2023-02-05T09:57:00,kcc,11.40
2023-02-05T09:59:00,kcc,19.80
2023-02-05T10:01:00,kcc,13.20
2023-02-05T10:03:00,kcc,12.00
2023-02-05T10:05:00,kcc,11.40
2023-02-05T10:06:00,kcc,6.00
2023-02-05T10:08:00,kcc,12.00
2023-02-05T10:09:00,kcc,7.80
2023-02-05T10:11:00,kcc,9.60
2023-02-05T10:13:00,kcc,13.80
2023-02-05T10:14:00,kcc,5.40
2023-02-05T10:16:00,kcc,13.80
2023-02-05T10:17:00,kcc,6.00
2023-02-05T10:19:00,kcc,11.40
2023-02-05T10:20:00,kcc,4.20
2023-02-05T10:22:00,kcc,11.40
2023-02-05T10:24:00,kcc,12.00
2023-02-05T10:26:00,kcc,11.40
2023-02-05T10:28:00,kcc,13.80
2023-02-05T10:29:00,kcc,6.00
2023-02-05T10:31:00,kcc,13.80
2023-02-05T10:33:00,kcc,19.20
2023-02-05T10:34:00,kcc,6.00
2023-02-05T10:36:00,kcc,11.40
2023-02-05T10:38:00,kcc,12.00
2023-02-05T10:40:00,kcc,11.40
2023-02-05T10:42:00,kcc,13.80
2023-02-05T10:43:00,kcc,6.00
2023-02-05T10:45:00,kcc,11.40
2023-02-05T10:47:00,kcc,10.20
2023-02-05T10:48:00,kcc,5.40
2023-02-05T10:50:00,kcc,13.80
2023-02-05T10:52:00,kcc,12.00
2023-02-05T10:53:00,kcc,5.40
2023-02-05T10:54:00,kcc,6.00
2023-02-05T10:56:00,kcc,12.00
2023-02-05T10:57:00,kcc,5.40
2023-02-05T10:59:00,kcc,19.80
2023-02-05T11:01:00,kcc,19.20
2023-02-05T11:02:00,kcc,12.00
2023-02-05T11:04:00,kcc,15.60
2023-02-05T11:06:00,kcc,19.20
2023-02-05T11:07:00,kcc,6.00
2023-02-05T11:09:00,kcc,13.80
2023-02-05T11:11:00,kcc,13.80
2023-02-05T11:13:00,kcc,15.60
2023-02-05T11:14:00,kcc,7.80
2023-02-05T11:16:00,kcc,11.40
2023-02-05T11:17:00,kcc,6.00
2023-02-05T11:18:00,kcc,6.00
2023-02-05T11:20:00,kcc,11.40
2023-02-05T11:21:00,kcc,6.00
2023-02-05T11:23:00,kcc,9.60
2023-02-05T11:24:00,kcc,6.00
2023-02-05T11:26:00,kcc,11.40
2023-02-05T11:28:00,kcc,13.80
2023-02-05T11:30:00,kcc,13.80
2023-02-05T11:32:00,kcc,13.80
2023-02-05T11:34:00,kcc,11.40
2023-02-05T11:35:00,kcc,6.00
2023-02-05T11:37:00,kcc,13.80
2023-02-05T11:39:00,kcc,11.40
2023-02-05T11:41:00,kcc,13.80
2023-02-05T11:43:00,kcc,17.40
2023-02-05T11:45:00,kcc,12.00
2023-02-05T11:47:00,kcc,13.20
2023-02-05T11:49:00,kcc,13.80
2023-02-05T11:50:00,kcc,7.80
2023-02-05T11:52:00,kcc,13.80
2023-02-05T11:54:00,kcc,11.40
2023-02-05T11:56:00,kcc,12.00
2023-02-05T11:57:00,kcc,6.00
2023-02-05T11:59:00,kcc,9.60
2023-02-05T12:00:00,kcc,6.00
2023-02-05T12:02:00,kcc,11.40
2023-02-05T12:04:00,kcc,12.00
2023-02-05T12:06:00,kcc,11.40
2023-02-05T12:08:00,kcc,13.80
2023-02-05T12:09:00,kcc,6.00
2023-02-05T12:11:00,kcc,13.20
2023-02-05T12:13:00,kcc,12.00
2023-02-05T12:14:00,kcc,6.00
2023-02-05T12:16:00,kcc,11.40
2023-02-05T12:17:00,kcc,9.60
2023-02-05T12:18:00,kcc,12.00
2023-02-05T12:20:00,kcc,11.40
2023-02-05T12:22:00,kcc,12.00
2023-02-05T12:24:00,kcc,9.60
2023-02-05T12:26:00,kcc,12.00
2023-02-05T12:28:00,kcc,9.60
2023-02-05T12:30:00,kcc,11.40
2023-02-05T12:31:00,kcc,6.00
2023-02-05T12:33:00,kcc,12.00
2023-02-05T12:34:00,kcc,5.40
2023-02-05T12:36:00,kcc,12.00
2023-02-05T12:38:00,kcc,11.40
2023-02-05T12:39:00,kcc,6.00
2023-02-05T12:41:00,kcc,13.80
2023-02-05T12:42:00,kcc,6.00
2023-02-05T12:44:00,kcc,11.40
2023-02-05T12:46:00,kcc,12.00
2023-02-05T12:48:00,kcc,11.40
2023-02-05T12:50:00,kcc,13.80
2023-02-05T12:52:00,kcc,11.40
2023-02-05T12:54:00,kcc,21.60
2023-02-05T12:56:00,kcc,13.80
2023-02-05T12:58:00,kcc,13.80
2023-02-05T12:59:00,kcc,5.40
2023-02-05T13:01:00,kcc,13.80
2023-02-05T13:03:00,kcc,12.00
2023-02-05T13:04:00,kcc,5.40
2023-02-05T13:06:00,kcc,12.00
2023-02-05T13:08:00,kcc,13.80
2023-02-05T13:10:00,kcc,11.40
2023-02-05T13:11:00,kcc,4.20
2023-02-05T13:13:00,kcc,9.60
2023-02-05T13:14:00,kcc,3.60
2023-02-05T13:16:00,kcc,12.00
2023-02-05T13:18:00,kcc,11.40
2023-02-05T13:20:00,kcc,13.80
2023-02-05T13:21:00,kcc,6.00
2023-02-05T13:22:00,kcc,6.00
2023-02-05T13:24:00,kcc,11.40
2023-02-05T13:25:00,kcc,4.20
2023-02-05T13:27:00,kcc,11.40
2023-02-05T13:29:00,kcc,21.60
2023-02-05T13:31:00,kcc,9.60
2023-02-05T13:33:00,kcc,12.00
2023-02-05T13:34:00,kcc,5.40
2023-02-05T13:36:00,kcc,10.20
2023-02-05T13:38:00,kcc,13.20
2023-02-05T13:39:00,kcc,6.00
2023-02-05T13:41:00,kcc,12.00
2023-02-05T13:42:00,kcc,5.40
2023-02-05T13:44:00,kcc,10.20
2023-02-05T13:46:00,kcc,11.40
2023-02-05T13:48:00,kcc,12.00
2023-02-05T13:50:00,kcc,9.60
2023-02-05T13:51:00,kcc,3.60
2023-02-05T13:53:00,kcc,10.20
2023-02-05T13:54:00,kcc,5.40
2023-02-05T13:56:00,kcc,10.20
2023-02-05T13:58:00,kcc,9.60
2023-02-05T14:00:00,kcc,9.60
2023-02-05T14:01:00,kcc,4.20
2023-02-05T14:02:00,kcc,5.40
2023-02-05T14:04:00,kcc,19.80
2023-02-05T14:05:00,kcc,7.80
2023-02-05T14:07:00,kcc,9.60
2023-02-05T14:09:00,kcc,12.00
2023-02-05T14:10:00,kcc,5.40
2023-02-05T14:12:00,kcc,10.20
2023-02-05T14:14:00,kcc,11.40
2023-02-05T14:15:00,kcc,6.00
2023-02-05T14:17:00,kcc,11.40
2023-02-05T14:19:00,kcc,12.00
2023-02-05T14:21:00,kcc,11.40
2023-02-05T14:23:00,kcc,12.00
2023-02-05T14:24:00,kcc,6.00
2023-02-05T14:26:00,kcc,9.60
2023-02-05T14:28:00,kcc,15.60
2023-02-05T14:29:00,kcc,9.60
2023-02-05T14:31:00,kcc,17.40
2023-02-05T14:32:00,kcc,7.80
2023-02-05T14:33:00,kcc,6.00
2023-02-05T14:35:00,kcc,9.60
2023-02-05T14:37:00,kcc,12.00
2023-02-05T14:39:00,kcc,19.20
2023-02-05T14:40:00,kcc,10.20
2023-02-05T14:41:00,kcc,5.40
2023-02-05T14:43:00,kcc,12.00
2023-02-05T14:44:00,kcc,6.00
2023-02-05T14:46:00,kcc,9.60
2023-02-05T14:48:00,kcc,11.40
2023-02-05T14:50:00,kcc,12.00
2023-02-05T14:51:00,kcc,6.00
2023-02-05T14:53:00,kcc,9.60
2023-02-05T14:55:00,kcc,13.80
2023-02-05T14:57:00,kcc,11.40
2023-02-05T14:59:00,kcc,9.60
2023-02-05T15:01:00,kcc,13.80
2023-02-05T15:03:00,kcc,12.00
2023-02-05T15:04:00,kcc,7.80
2023-02-05T15:06:00,kcc,9.60
2023-02-05T15:08:00,kcc,9.60
2023-02-05T15:09:00,kcc,4.20
2023-02-05T15:11:00,kcc,7.80
2023-02-05T15:13:00,kcc,9.60
2023-02-05T15:14:00,kcc,6.00
2023-02-05T15:16:00,kcc,17.40
2023-02-05T15:17:00,kcc,6.00
2023-02-05T15:19:00,kcc,11.40
2023-02-05T15:20:00,kcc,6.00
2023-02-05T15:22:00,kcc,11.40
2023-02-05T15:24:00,kcc,7.80
2023-02-05T15:25:00,kcc,6.00
2023-02-05T15:27:00,kcc,12.00
2023-02-05T15:29:00,kcc,11.40
2023-02-05T15:30:00,kcc,4.20
2023-02-05T15:32:00,kcc,11.40
2023-02-05T15:34:00,kcc,9.60
2023-02-05T15:36:00,kcc,12.00
2023-02-05T15:37:00,kcc,6.00
2023-02-05T15:38:00,kcc,5.40
2023-02-05T15:40:00,kcc,10.20
2023-02-05T15:42:00,kcc,9.60
2023-02-05T15:44:00,kcc,9.60
2023-02-05T15:46:00,kcc,12.00
2023-02-05T15:47:00,kcc,3.60
2023-02-05T15:49:00,kcc,9.60
2023-02-05T15:51:00,kcc,15.60
2023-02-05T15:53:00,kcc,18.00
2023-02-05T15:55:00,kcc,15.60
2023-02-05T15:57:00,kcc,13.20
2023-02-05T15:58:00,kcc,6.00
2023-02-05T16:00:00,kcc,13.80
2023-02-05T16:02:00,kcc,15.60
2023-02-05T16:03:00,kcc,7.80
2023-02-05T16:05:00,kcc,13.80
2023-02-05T16:07:00,kcc,11.40
2023-02-05T16:09:00,kcc,12.00
2023-02-05T16:10:00,kcc,3.60
2023-02-05T16:12:00,kcc,12.00
2023-02-05T16:14:00,kcc,11.40
2023-02-05T16:16:00,kcc,9.60
2023-02-05T16:18:00,kcc,10.20
2023-02-05T16:19:00,kcc,5.40
2023-02-05T16:21:00,kcc,12.00
2023-02-05T16:22:00,kcc,7.80
2023-02-05T16:24:00,kcc,15.60
2023-02-05T16:26:00,kcc,13.80
2023-02-05T16:27:00,kcc,5.40
2023-02-05T16:29:00,kcc,21.60
2023-02-05T16:31:00,kcc,9.60
2023-02-05T16:33:00,kcc,10.20
2023-02-05T16:35:00,kcc,9.60
2023-02-05T16:36:00,kcc,6.00
2023-02-05T16:38:00,kcc,11.40
2023-02-05T16:40:00,kcc,12.00
2023-02-05T16:42:00,kcc,11.40
2023-02-05T16:43:00,kcc,6.00
2023-02-05T16:45:00,kcc,11.40
2023-02-05T16:46:00,kcc,7.80
2023-02-05T16:48:00,kcc,12.00
2023-02-05T16:49:00,kcc,6.00
2023-02-05T16:51:00,kcc,7.80
2023-02-05T16:52:00,kcc,5.40
2023-02-05T16:54:00,kcc,12.00
2023-02-05T16:55:00,kcc,6.00
2023-02-05T16:57:00,kcc,11.40
2023-02-05T16:59:00,kcc,12.00
2023-02-05T17:00:00,kcc,5.40
2023-02-05T17:02:00,kcc,10.20
2023-02-05T17:04:00,kcc,13.20
2023-02-05T17:05:00,kcc,10.20
2023-02-05T17:06:00,kcc,5.40
2023-02-05T17:08:00,kcc,12.00
2023-02-05T17:10:00,kcc,13.80
2023-02-05T17:12:00,kcc,13.20
2023-02-05T17:14:00,kcc,13.80
2023-02-05T17:16:00,kcc,12.00
2023-02-05T17:17:00,kcc,5.40
2023-02-05T17:19:00,kcc,10.20
2023-02-05T17:21:00,kcc,9.60
2023-02-05T17:23:00,kcc,11.40
2023-02-05T17:25:00,kcc,13.80
2023-02-05T17:27:00,kcc,12.00
2023-02-05T17:29:00,kcc,11.40
2023-02-05T17:31:00,kcc,12.00
2023-02-05T17:32:00,kcc,3.60
2023-02-05T17:34:00,kcc,9.60
2023-02-05T17:35:00,kcc,4.20
2023-02-05T17:37:00,kcc,11.40
2023-02-05T17:38:00,kcc,6.00
2023-02-05T17:39:00,kcc,6.00
2023-02-05T17:41:00,kcc,15.60
2023-02-05T17:42:00,kcc,11.40
2023-02-05T17:44:00,kcc,13.80
2023-02-05T17:45:00,kcc,7.80
2023-02-05T17:46:00,kcc,6.00
2023-02-05T17:48:00,kcc,9.60
2023-02-05T17:50:00,kcc,12.00
2023-02-05T17:51:00,kcc,7.80
2023-02-05T17:53:00,kcc,9.60
2023-02-05T17:55:00,kcc,13.80
2023-02-05T17:56:00,kcc,13.80
2023-02-05T17:57:00,kcc,9.60
2023-02-05T17:58:00,kcc,21.60
2023-02-05T18:00:00,kcc,21.00
2023-02-05T18:01:00,kcc,6.00
2023-02-05T18:03:00,kcc,9.60
2023-02-05T18:05:00,kcc,13.80
2023-02-05T18:07:00,kcc,12.00
2023-02-05T18:09:00,kcc,13.20
2023-02-05T18:10:00,kcc,7.80
2023-02-05T18:11:00,kcc,6.00
2023-02-05T18:13:00,kcc,12.00
2023-02-05T18:14:00,kcc,3.60
2023-02-05T18:16:00,kcc,9.60
2023-02-05T18:18:00,kcc,15.60
2023-02-05T18:20:00,kcc,18.00
2023-02-05T18:22:00,kcc,11.40
2023-02-05T18:24:00,kcc,9.60
2023-02-05T18:26:00,kcc,12.00
2023-02-05T18:28:00,kcc,9.60
2023-02-05T18:29:00,kcc,6.00
2023-02-05T18:31:00,kcc,9.60
2023-02-05T18:33:00,kcc,9.60
2023-02-05T18:35:00,kcc,12.00
2023-02-05T18:36:00,kcc,3.60
2023-02-05T18:38:00,kcc,12.00
