#datetime,building,power
2022-01-04T00:00:00,rvs,60.33
2022-01-04T00:01:00,rvs,67.70
2022-01-04T00:02:00,rvs,38.98
2022-01-04T00:03:00,rvs,54.62
2022-01-04T00:04:00,rvs,64.03
2022-01-04T00:05:00,rvs,45.56
2022-01-04T00:06:00,rvs,50.16
2022-01-04T00:07:00,rvs,45.22
2022-01-04T00:08:00,rvs,58.61
2022-01-04T00:09:00,rvs,51.80
2022-01-04T00:10:00,rvs,57.54
2022-01-04T00:11:00,rvs,73.98
2022-01-04T00:12:00,rvs,85.08
2022-01-04T00:13:00,rvs,82.14
2022-01-04T00:14:00,rvs,70.59
2022-01-04T00:15:00,rvs,60.77
2022-01-04T00:16:00,rvs,70.05
2022-01-04T00:17:00,rvs,76.49
2022-01-04T00:18:00,rvs,60.07
2022-01-04T00:19:00,rvs,75.54
2022-01-04T00:20:00,rvs,73.13
2022-01-04T00:21:00,rvs,72.38
2022-01-04T00:22:00,rvs,78.63
2022-01-04T00:23:00,rvs,85.31
2022-01-04T00:24:00,rvs,73.97
2022-01-04T00:25:00,rvs,74.75
2022-01-04T00:26:00,rvs,64.56
2022-01-04T00:27:00,rvs,70.84
2022-01-04T00:28:00,rvs,79.77
2022-01-04T00:29:00,rvs,86.05
2022-01-04T00:30:00,rvs,93.24
2022-01-04T00:31:00,rvs,77.91
2022-01-04T00:32:00,rvs,76.01
2022-01-04T00:33:00,rvs,79.16
2022-01-04T00:34:00,rvs,88.33
2022-01-04T00:35:00,rvs,89.63
2022-01-04T00:36:00,rvs,82.65
2022-01-04T00:37:00,rvs,86.19
2022-01-04T00:38:00,rvs,72.48
2022-01-04T00:39:00,rvs,72.65
2022-01-04T00:40:00,rvs,69.07
2022-01-04T00:41:00,rvs,74.40
2022-01-04T00:42:00,rvs,75.40
2022-01-04T00:43:00,rvs,77.03
2022-01-04T00:44:00,rvs,69.57
2022-01-04T00:45:00,rvs,67.39
2022-01-04T00:46:00,rvs,71.39
2022-01-04T00:47:00,rvs,77.46
2022-01-04T00:48:00,rvs,82.56
2022-01-04T00:49:00,rvs,81.01
2022-01-04T00:50:00,rvs,82.00
2022-01-04T00:51:00,rvs,82.75
2022-01-04T00:52:00,rvs,93.48
2022-01-04T00:53:00,rvs,71.84
2022-01-04T00:54:00,rvs,82.63
2022-01-04T00:55:00,rvs,75.28
2022-01-04T00:56:00,rvs,75.82
2022-01-04T00:57:00,rvs,68.25
2022-01-04T00:58:00,rvs,63.38
2022-01-04T00:59:00,rvs,42.45
2022-01-04T01:00:00,rvs,44.59
2022-01-04T01:01:00,rvs,43.26
2022-01-04T01:02:00,rvs,43.57
2022-01-04T01:03:00,rvs,44.55
2022-01-04T01:04:00,rvs,51.93
2022-01-04T01:05:00,rvs,58.43
2022-01-04T01:06:00,rvs,52.89
2022-01-04T01:07:00,rvs,62.72
2022-01-04T01:08:00,rvs,50.06
2022-01-04T01:09:00,rvs,60.99
2022-01-04T01:10:00,rvs,66.53
2022-01-04T01:11:00,rvs,68.52
2022-01-04T01:12:00,rvs,76.63
2022-01-04T01:13:00,rvs,69.99
2022-01-04T01:14:00,rvs,83.53
2022-01-04T01:15:00,rvs,82.53
2022-01-04T01:16:00,rvs,88.42
2022-01-04T01:17:00,rvs,89.03
2022-01-04T01:18:00,rvs,76.34
2022-01-04T01:19:00,rvs,78.85
2022-01-04T01:20:00,rvs,46.19
2022-01-04T01:21:00,rvs,47.33
2022-01-04T01:22:00,rvs,34.85
2022-01-04T01:23:00,rvs,49.99
2022-01-04T01:24:00,rvs,54.17
2022-01-04T01:25:00,rvs,56.43
2022-01-04T01:26:00,rvs,55.80
2022-01-04T01:27:00,rvs,45.43
2022-01-04T01:28:00,rvs,56.74
2022-01-04T01:29:00,rvs,68.25
2022-01-04T01:30:00,rvs,61.74
2022-01-04T01:31:00,rvs,82.26
2022-01-04T01:32:00,rvs,75.28
2022-01-04T01:33:00,rvs,79.95
2022-01-04T01:34:00,rvs,70.54
2022-01-04T01:35:00,rvs,87.61
2022-01-04T01:36:00,rvs,89.31
2022-01-04T01:37:00,rvs,88.20
2022-01-04T01:38:00,rvs,103.38
2022-01-04T01:39:00,rvs,98.32
2022-01-04T01:40:00,rvs,112.91
2022-01-04T01:41:00,rvs,114.28
2022-01-04T01:42:00,rvs,108.80
2022-01-04T01:43:00,rvs,113.95
2022-01-04T01:44:00,rvs,106.89
2022-01-04T01:45:00,rvs,118.49
2022-01-04T01:46:00,rvs,106.98
2022-01-04T01:47:00,rvs,121.66
2022-01-04T01:48:00,rvs,119.87
2022-01-04T01:49:00,rvs,127.44
2022-01-04T01:50:00,rvs,97.18
2022-01-04T01:51:00,rvs,93.45
2022-01-04T01:52:00,rvs,83.98
2022-01-04T01:53:00,rvs,76.47
2022-01-04T01:54:00,rvs,81.47
2022-01-04T01:55:00,rvs,73.78
2022-01-04T01:56:00,rvs,76.02
2022-01-04T01:57:00,rvs,68.01
2022-01-04T01:58:00,rvs,57.43
2022-01-04T01:59:00,rvs,60.97
2022-01-04T02:00:00,rvs,60.08
2022-01-04T02:01:00,rvs,85.16
2022-01-04T02:02:00,rvs,94.06
2022-01-04T02:03:00,rvs,87.41
2022-01-04T02:04:00,rvs,91.65
2022-01-04T02:05:00,rvs,95.24
2022-01-04T02:06:00,rvs,69.19
2022-01-04T02:07:00,rvs,65.87
2022-01-04T02:08:00,rvs,62.70
2022-01-04T02:09:00,rvs,69.24
2022-01-04T02:10:00,rvs,58.87
2022-01-04T02:11:00,rvs,70.79
2022-01-04T02:12:00,rvs,78.09
2022-01-04T02:13:00,rvs,82.07
2022-01-04T02:14:00,rvs,87.31
2022-01-04T02:15:00,rvs,65.13
2022-01-04T02:16:00,rvs,64.87
2022-01-04T02:17:00,rvs,56.14
2022-01-04T02:18:00,rvs,56.53
2022-01-04T02:19:00,rvs,55.26
2022-01-04T02:20:00,rvs,49.08
2022-01-04T02:21:00,rvs,65.42
2022-01-04T02:22:00,rvs,61.32
2022-01-04T02:23:00,rvs,61.08
2022-01-04T02:24:00,rvs,66.58
2022-01-04T02:25:00,rvs,69.90
2022-01-04T02:26:00,rvs,60.67
2022-01-04T02:27:00,rvs,60.62
2022-01-04T02:28:00,rvs,64.08
2022-01-04T02:29:00,rvs,74.88
2022-01-04T02:30:00,rvs,81.47
2022-01-04T02:31:00,rvs,82.72
2022-01-04T02:32:00,rvs,73.80
2022-01-04T02:33:00,rvs,66.83
2022-01-04T02:34:00,rvs,60.00
2022-01-04T02:35:00,rvs,33.57
2022-01-04T02:36:00,rvs,36.96
2022-01-04T02:37:00,rvs,39.60
2022-01-04T02:38:00,rvs,36.88
2022-01-04T02:39:00,rvs,27.78
2022-01-04T02:40:00,rvs,25.33
2022-01-04T02:41:00,rvs,26.53
2022-01-04T02:42:00,rvs,27.03
2022-01-04T02:43:00,rvs,32.93
2022-01-04T02:44:00,rvs,39.52
2022-01-04T02:45:00,rvs,33.52
2022-01-04T02:46:00,rvs,33.75
2022-01-04T02:47:00,rvs,39.63
2022-01-04T02:48:00,rvs,42.59
2022-01-04T02:49:00,rvs,48.29
2022-01-04T02:50:00,rvs,51.74
2022-01-04T02:51:00,rvs,61.48
2022-01-04T02:52:00,rvs,52.64
2022-01-04T02:53:00,rvs,56.63
2022-01-04T02:54:00,rvs,74.65
2022-01-04T02:55:00,rvs,56.41
2022-01-04T02:56:00,rvs,62.47
2022-01-04T02:57:00,rvs,51.31
2022-01-04T02:58:00,rvs,50.78
2022-01-04T02:59:00,rvs,47.13
2022-01-04T03:00:00,rvs,43.07
2022-01-04T03:01:00,rvs,26.29
2022-01-04T03:02:00,rvs,33.26
2022-01-04T03:03:00,rvs,42.13
2022-01-04T03:04:00,rvs,49.35
2022-01-04T03:05:00,rvs,61.17
2022-01-04T03:06:00,rvs,61.32
2022-01-04T03:07:00,rvs,59.74
2022-01-04T03:08:00,rvs,61.91
2022-01-04T03:09:00,rvs,72.03
2022-01-04T03:10:00,rvs,81.12
2022-01-04T03:11:00,rvs,74.31
2022-01-04T03:12:00,rvs,81.29
2022-01-04T03:13:00,rvs,80.70
2022-01-04T03:14:00,rvs,65.87
2022-01-04T03:15:00,rvs,86.97
2022-01-04T03:16:00,rvs,92.35
2022-01-04T03:17:00,rvs,95.25
2022-01-04T03:18:00,rvs,98.89
2022-01-04T03:19:00,rvs,84.64
2022-01-04T03:20:00,rvs,107.88
2022-01-04T03:21:00,rvs,92.84
2022-01-04T03:22:00,rvs,112.60
2022-01-04T03:23:00,rvs,117.19
2022-01-04T03:24:00,rvs,114.92
2022-01-04T03:25:00,rvs,120.07
2022-01-04T03:26:00,rvs,115.20
2022-01-04T03:27:00,rvs,115.69
2022-01-04T03:28:00,rvs,117.94
2022-01-04T03:29:00,rvs,83.99
2022-01-04T03:30:00,rvs,93.84
2022-01-04T03:31:00,rvs,79.05
2022-01-04T03:32:00,rvs,89.63
2022-01-04T03:33:00,rvs,76.73
2022-01-04T03:34:00,rvs,99.30
2022-01-04T03:35:00,rvs,88.03
2022-01-04T03:36:00,rvs,86.58
2022-01-04T03:37:00,rvs,102.60
2022-01-04T03:38:00,rvs,105.24
2022-01-04T03:39:00,rvs,95.67
2022-01-04T03:40:00,rvs,82.89
2022-01-04T03:41:00,rvs,87.34
2022-01-04T03:42:00,rvs,69.60
2022-01-04T03:43:00,rvs,85.09
2022-01-04T03:44:00,rvs,97.43
2022-01-04T03:45:00,rvs,107.76
2022-01-04T03:46:00,rvs,96.21
2022-01-04T03:47:00,rvs,106.61
2022-01-04T03:48:00,rvs,109.52
2022-01-04T03:49:00,rvs,101.87
2022-01-04T03:50:00,rvs,103.17
2022-01-04T03:51:00,rvs,100.08
2022-01-04T03:52:00,rvs,102.92
2022-01-04T03:53:00,rvs,115.71
2022-01-04T03:54:00,rvs,101.31
2022-01-04T03:55:00,rvs,105.83
2022-01-04T03:56:00,rvs,105.50
2022-01-04T03:57:00,rvs,115.45
2022-01-04T03:58:00,rvs,102.44
2022-01-04T03:59:00,rvs,100.00
2022-01-04T04:00:00,rvs,92.55
2022-01-04T04:01:00,rvs,96.96
2022-01-04T04:02:00,rvs,104.25
2022-01-04T04:03:00,rvs,98.67
2022-01-04T04:04:00,rvs,109.26
2022-01-04T04:05:00,rvs,103.45
2022-01-04T04:06:00,rvs,105.99
2022-01-04T04:07:00,rvs,98.91
2022-01-04T04:08:00,rvs,97.12
2022-01-04T04:09:00,rvs,76.00
2022-01-04T04:10:00,rvs,69.24
2022-01-04T04:11:00,rvs,72.08
2022-01-04T04:12:00,rvs,82.58
2022-01-04T04:13:00,rvs,73.87
2022-01-04T04:14:00,rvs,68.80
2022-01-04T04:15:00,rvs,34.60
2022-01-04T04:16:00,rvs,34.59
2022-01-04T04:17:00,rvs,33.87
2022-01-04T04:18:00,rvs,30.10
2022-01-04T04:19:00,rvs,35.34
2022-01-04T04:20:00,rvs,37.44
2022-01-04T04:21:00,rvs,43.06
2022-01-04T04:22:00,rvs,49.55
2022-01-04T04:23:00,rvs,49.80
2022-01-04T04:24:00,rvs,52.84
2022-01-04T04:25:00,rvs,58.03
2022-01-04T04:26:00,rvs,65.84
2022-01-04T04:27:00,rvs,54.55
2022-01-04T04:28:00,rvs,71.50
2022-01-04T04:29:00,rvs,77.78
2022-01-04T04:30:00,rvs,88.05
2022-01-04T04:31:00,rvs,68.46
2022-01-04T04:32:00,rvs,43.68
2022-01-04T04:33:00,rvs,47.34
2022-01-04T04:34:00,rvs,46.72
2022-01-04T04:35:00,rvs,54.84
2022-01-04T04:36:00,rvs,60.02
2022-01-04T04:37:00,rvs,62.43
2022-01-04T04:38:00,rvs,53.45
2022-01-04T04:39:00,rvs,54.35
2022-01-04T04:40:00,rvs,61.91
2022-01-04T04:41:00,rvs,62.24
2022-01-04T04:42:00,rvs,68.42
2022-01-04T04:43:00,rvs,68.64
2022-01-04T04:44:00,rvs,75.48
2022-01-04T04:45:00,rvs,70.59
2022-01-04T04:46:00,rvs,99.93
2022-01-04T04:47:00,rvs,101.84
2022-01-04T04:48:00,rvs,82.34
2022-01-04T04:49:00,rvs,92.79
2022-01-04T04:50:00,rvs,59.35
2022-01-04T04:51:00,rvs,66.69
2022-01-04T04:52:00,rvs,67.25
2022-01-04T04:53:00,rvs,50.51
2022-01-04T04:54:00,rvs,60.07
2022-01-04T04:55:00,rvs,51.23
2022-01-04T04:56:00,rvs,65.16
2022-01-04T04:57:00,rvs,72.01
2022-01-04T04:58:00,rvs,67.88
2022-01-04T04:59:00,rvs,92.30
2022-01-04T05:00:00,rvs,91.06
2022-01-04T05:01:00,rvs,100.36
2022-01-04T05:02:00,rvs,90.99
2022-01-04T05:03:00,rvs,107.98
2022-01-04T05:04:00,rvs,84.72
2022-01-04T05:05:00,rvs,75.21
2022-01-04T05:06:00,rvs,76.42
2022-01-04T05:07:00,rvs,63.36
2022-01-04T05:08:00,rvs,74.09
2022-01-04T05:09:00,rvs,63.32
2022-01-04T05:10:00,rvs,80.23
2022-01-04T05:11:00,rvs,69.79
2022-01-04T05:12:00,rvs,85.94
2022-01-04T05:13:00,rvs,78.31
2022-01-04T05:14:00,rvs,83.19
2022-01-04T05:15:00,rvs,74.79
2022-01-04T05:16:00,rvs,69.87
2022-01-04T05:17:00,rvs,59.43
2022-01-04T05:18:00,rvs,73.27
2022-01-04T05:19:00,rvs,81.60
2022-01-04T05:20:00,rvs,86.20
2022-01-04T05:21:00,rvs,85.69
2022-01-04T05:22:00,rvs,66.60
2022-01-04T05:23:00,rvs,66.61
2022-01-04T05:24:00,rvs,66.72
2022-01-04T05:25:00,rvs,68.40
2022-01-04T05:26:00,rvs,73.06
2022-01-04T05:27:00,rvs,79.19
2022-01-04T05:28:00,rvs,88.93
2022-01-04T05:29:00,rvs,85.28
2022-01-04T05:30:00,rvs,79.04
2022-01-04T05:31:00,rvs,74.53
2022-01-04T05:32:00,rvs,82.70
2022-01-04T05:33:00,rvs,83.48
2022-01-04T05:34:00,rvs,86.30
2022-01-04T05:35:00,rvs,83.55
2022-01-04T05:36:00,rvs,83.74
2022-01-04T05:37:00,rvs,77.30
2022-01-04T05:38:00,rvs,80.34
2022-01-04T05:39:00,rvs,83.62
2022-01-04T05:40:00,rvs,57.07
2022-01-04T05:41:00,rvs,63.78
2022-01-04T05:42:00,rvs,68.73
2022-01-04T05:43:00,rvs,72.13
2022-01-04T05:44:00,rvs,76.79
2022-01-04T05:45:00,rvs,79.41
2022-01-04T05:46:00,rvs,78.13
2022-01-04T05:47:00,rvs,77.53
2022-01-04T05:48:00,rvs,83.17
2022-01-04T05:49:00,rvs,88.79
2022-01-04T05:50:00,rvs,75.21
2022-01-04T05:51:00,rvs,90.31
2022-01-04T05:52:00,rvs,86.34
2022-01-04T05:53:00,rvs,82.63
2022-01-04T05:54:00,rvs,70.20
2022-01-04T05:55:00,rvs,52.52
2022-01-04T05:56:00,rvs,53.93
2022-01-04T05:57:00,rvs,62.16
2022-01-04T05:58:00,rvs,74.53
2022-01-04T05:59:00,rvs,81.92
2022-01-04T06:00:00,rvs,91.29
2022-01-04T06:01:00,rvs,97.15
2022-01-04T06:02:00,rvs,106.01
2022-01-04T06:03:00,rvs,89.21
2022-01-04T06:04:00,rvs,93.58
2022-01-04T06:05:00,rvs,85.70
2022-01-04T06:06:00,rvs,86.82
2022-01-04T06:07:00,rvs,87.97
2022-01-04T06:08:00,rvs,84.92
2022-01-04T06:09:00,rvs,90.21
2022-01-04T06:10:00,rvs,97.50
2022-01-04T06:11:00,rvs,103.84
2022-01-04T06:12:00,rvs,100.52
2022-01-04T06:13:00,rvs,96.02
2022-01-04T06:14:00,rvs,96.20
2022-01-04T06:15:00,rvs,96.09
2022-01-04T06:16:00,rvs,92.84
2022-01-04T06:17:00,rvs,99.48
2022-01-04T06:18:00,rvs,80.26
2022-01-04T06:19:00,rvs,73.43
2022-01-04T06:20:00,rvs,71.23
2022-01-04T06:21:00,rvs,76.47
2022-01-04T06:22:00,rvs,75.67
2022-01-04T06:23:00,rvs,86.57
2022-01-04T06:24:00,rvs,70.88
2022-01-04T06:25:00,rvs,81.41
2022-01-04T06:26:00,rvs,69.69
2022-01-04T06:27:00,rvs,58.30
2022-01-04T06:28:00,rvs,71.28
2022-01-04T06:29:00,rvs,69.76
2022-01-04T06:30:00,rvs,80.83
2022-01-04T06:31:00,rvs,82.02
2022-01-04T06:32:00,rvs,88.50
2022-01-04T06:33:00,rvs,90.12
2022-01-04T06:34:00,rvs,80.09
2022-01-04T06:35:00,rvs,71.49
2022-01-04T06:36:00,rvs,51.30
2022-01-04T06:37:00,rvs,61.88
2022-01-04T06:38:00,rvs,58.70
2022-01-04T06:39:00,rvs,72.60
2022-01-04T06:40:00,rvs,50.36
2022-01-04T06:41:00,rvs,48.98
2022-01-04T06:42:00,rvs,55.66
2022-01-04T06:43:00,rvs,48.28
2022-01-04T06:44:00,rvs,60.13
2022-01-04T06:45:00,rvs,47.56
2022-01-04T06:46:00,rvs,63.51
2022-01-04T06:47:00,rvs,60.82
2022-01-04T06:48:00,rvs,74.12
2022-01-04T06:49:00,rvs,75.77
2022-01-04T06:50:00,rvs,81.52
2022-01-04T06:51:00,rvs,86.58
2022-01-04T06:52:00,rvs,86.05
2022-01-04T06:53:00,rvs,98.90
2022-01-04T06:54:00,rvs,79.00
2022-01-04T06:55:00,rvs,92.55
2022-01-04T06:56:00,rvs,78.20
2022-01-04T06:57:00,rvs,72.86
2022-01-04T06:58:00,rvs,69.73
2022-01-04T06:59:00,rvs,79.27
2022-01-04T07:00:00,rvs,66.03
2022-01-04T07:01:00,rvs,83.65
2022-01-04T07:02:00,rvs,85.41
2022-01-04T07:03:00,rvs,95.63
2022-01-04T07:04:00,rvs,91.20
2022-01-04T07:05:00,rvs,106.71
2022-01-04T07:06:00,rvs,87.69
2022-01-04T07:07:00,rvs,76.41
2022-01-04T07:08:00,rvs,90.88
2022-01-04T07:09:00,rvs,88.48
2022-01-04T07:10:00,rvs,76.27
2022-01-04T07:11:00,rvs,71.33
2022-01-04T07:12:00,rvs,82.88
2022-01-04T07:13:00,rvs,78.04
2022-01-04T07:14:00,rvs,86.30
2022-01-04T07:15:00,rvs,87.52
2022-01-04T07:16:00,rvs,80.20
2022-01-04T07:17:00,rvs,75.66
2022-01-04T07:18:00,rvs,75.48
2022-01-04T07:19:00,rvs,73.28
2022-01-04T07:20:00,rvs,84.14
2022-01-04T07:21:00,rvs,68.13
2022-01-04T07:22:00,rvs,79.60
2022-01-04T07:23:00,rvs,76.27
2022-01-04T07:24:00,rvs,90.86
2022-01-04T07:25:00,rvs,83.11
2022-01-04T07:26:00,rvs,93.36
2022-01-04T07:27:00,rvs,85.53
2022-01-04T07:28:00,rvs,73.47
2022-01-04T07:29:00,rvs,68.27
2022-01-04T07:30:00,rvs,61.97
2022-01-04T07:31:00,rvs,60.68
2022-01-04T07:32:00,rvs,67.94
2022-01-04T07:33:00,rvs,55.03
2022-01-04T07:34:00,rvs,71.65
2022-01-04T07:35:00,rvs,64.97
2022-01-04T07:36:00,rvs,70.13
2022-01-04T07:37:00,rvs,76.26
2022-01-04T07:38:00,rvs,86.50
2022-01-04T07:39:00,rvs,86.26
2022-01-04T07:40:00,rvs,92.71
2022-01-04T07:41:00,rvs,96.64
2022-01-04T07:42:00,rvs,93.16
2022-01-04T07:43:00,rvs,107.58
2022-01-04T07:44:00,rvs,99.99
2022-01-04T07:45:00,rvs,89.49
2022-01-04T07:46:00,rvs,93.42
2022-01-04T07:47:00,rvs,90.96
2022-01-04T07:48:00,rvs,91.53
2022-01-04T07:49:00,rvs,99.55
2022-01-04T07:50:00,rvs,89.81
2022-01-04T07:51:00,rvs,90.52
2022-01-04T07:52:00,rvs,96.07
2022-01-04T07:53:00,rvs,85.39
2022-01-04T07:54:00,rvs,74.62
2022-01-04T07:55:00,rvs,81.21
2022-01-04T07:56:00,rvs,92.63
2022-01-04T07:57:00,rvs,72.66
2022-01-04T07:58:00,rvs,74.92
2022-01-04T07:59:00,rvs,79.88
2022-01-04T08:00:00,rvs,52.99
2022-01-04T08:01:00,rvs,68.28
2022-01-04T08:02:00,rvs,60.38
2022-01-04T08:03:00,rvs,70.19
2022-01-04T08:04:00,rvs,77.81
2022-01-04T08:05:00,rvs,64.72
2022-01-04T08:06:00,rvs,74.71
2022-01-04T08:07:00,rvs,88.56
2022-01-04T08:08:00,rvs,68.35
2022-01-04T08:09:00,rvs,98.51
2022-01-04T08:10:00,rvs,106.22
2022-01-04T08:11:00,rvs,101.91
2022-01-04T08:12:00,rvs,112.10
2022-01-04T08:13:00,rvs,105.14
2022-01-04T08:14:00,rvs,70.14
2022-01-04T08:15:00,rvs,69.69
2022-01-04T08:16:00,rvs,60.20
2022-01-04T08:17:00,rvs,56.77
2022-01-04T08:18:00,rvs,63.99
2022-01-04T08:19:00,rvs,65.62
2022-01-04T08:20:00,rvs,58.88
2022-01-04T08:21:00,rvs,40.49
2022-01-04T08:22:00,rvs,51.58
2022-01-04T08:23:00,rvs,49.44
2022-01-04T08:24:00,rvs,62.98
2022-01-04T08:25:00,rvs,60.72
2022-01-04T08:26:00,rvs,76.86
2022-01-04T08:27:00,rvs,72.25
2022-01-04T08:28:00,rvs,75.48
2022-01-04T08:29:00,rvs,65.66
2022-01-04T08:30:00,rvs,73.61
2022-01-04T08:31:00,rvs,69.87
2022-01-04T08:32:00,rvs,69.45
2022-01-04T08:33:00,rvs,54.03
2022-01-04T08:34:00,rvs,53.87
2022-01-04T08:35:00,rvs,53.81
2022-01-04T08:36:00,rvs,47.22
2022-01-04T08:37:00,rvs,46.38
2022-01-04T08:38:00,rvs,50.06
2022-01-04T08:39:00,rvs,66.95
2022-01-04T08:40:00,rvs,64.68
2022-01-04T08:41:00,rvs,63.90
2022-01-04T08:42:00,rvs,57.11
2022-01-04T08:43:00,rvs,63.74
2022-01-04T08:44:00,rvs,69.63
2022-01-04T08:45:00,rvs,60.05
2022-01-04T08:46:00,rvs,61.20
2022-01-04T08:47:00,rvs,69.91
2022-01-04T08:48:00,rvs,72.86
2022-01-04T08:49:00,rvs,73.61
2022-01-04T08:50:00,rvs,76.45
2022-01-04T08:51:00,rvs,66.67
2022-01-04T08:52:00,rvs,71.23
2022-01-04T08:53:00,rvs,67.49
2022-01-04T08:54:00,rvs,71.18
2022-01-04T08:55:00,rvs,71.52
2022-01-04T08:56:00,rvs,76.84
2022-01-04T08:57:00,rvs,71.12
2022-01-04T08:58:00,rvs,69.90
2022-01-04T08:59:00,rvs,80.55
2022-01-04T09:00:00,rvs,88.45
2022-01-04T09:01:00,rvs,95.13
2022-01-04T09:02:00,rvs,91.45
2022-01-04T09:03:00,rvs,74.27
2022-01-04T09:04:00,rvs,61.71
2022-01-04T09:05:00,rvs,54.97
2022-01-04T09:06:00,rvs,58.59
2022-01-04T09:07:00,rvs,44.66
2022-01-04T09:08:00,rvs,66.12
2022-01-04T09:09:00,rvs,79.26
2022-01-04T09:10:00,rvs,85.84
2022-01-04T09:11:00,rvs,101.01
2022-01-04T09:12:00,rvs,96.73
2022-01-04T09:13:00,rvs,82.01
2022-01-04T09:14:00,rvs,71.05
2022-01-04T09:15:00,rvs,82.08
2022-01-04T09:16:00,rvs,94.33
2022-01-04T09:17:00,rvs,94.18
2022-01-04T09:18:00,rvs,107.81
2022-01-04T09:19:00,rvs,80.44
2022-01-04T09:20:00,rvs,71.05
2022-01-04T09:21:00,rvs,83.34
2022-01-04T09:22:00,rvs,70.87
2022-01-04T09:23:00,rvs,77.46
2022-01-04T09:24:00,rvs,76.11
2022-01-04T09:25:00,rvs,81.06
2022-01-04T09:26:00,rvs,77.52
2022-01-04T09:27:00,rvs,76.05
2022-01-04T09:28:00,rvs,84.95
2022-01-04T09:29:00,rvs,91.95
2022-01-04T09:30:00,rvs,95.49
2022-01-04T09:31:00,rvs,102.94
2022-01-04T09:32:00,rvs,91.66
2022-01-04T09:33:00,rvs,88.52
2022-01-04T09:34:00,rvs,93.37
2022-01-04T09:35:00,rvs,93.68
2022-01-04T09:36:00,rvs,98.20
2022-01-04T09:37:00,rvs,99.22
2022-01-04T09:38:00,rvs,104.68
2022-01-04T09:39:00,rvs,107.02
2022-01-04T09:40:00,rvs,98.81
2022-01-04T09:41:00,rvs,104.00
2022-01-04T09:42:00,rvs,85.12
2022-01-04T09:43:00,rvs,89.25
2022-01-04T09:44:00,rvs,89.53
2022-01-04T09:45:00,rvs,86.82
2022-01-04T09:46:00,rvs,86.87
2022-01-04T09:47:00,rvs,68.58
2022-01-04T09:48:00,rvs,70.15
2022-01-04T09:49:00,rvs,70.20
2022-01-04T09:50:00,rvs,68.40
2022-01-04T09:51:00,rvs,68.81
2022-01-04T09:52:00,rvs,68.09
2022-01-04T09:53:00,rvs,74.20
2022-01-04T09:54:00,rvs,85.85
2022-01-04T09:55:00,rvs,97.00
2022-01-04T09:56:00,rvs,87.44
2022-01-04T09:57:00,rvs,82.81
2022-01-04T09:58:00,rvs,82.71
2022-01-04T09:59:00,rvs,86.67
2022-01-04T10:00:00,rvs,79.53
2022-01-04T10:01:00,rvs,61.05
2022-01-04T10:02:00,rvs,58.84
2022-01-04T10:03:00,rvs,56.24
2022-01-04T10:04:00,rvs,56.48
2022-01-04T10:05:00,rvs,49.97
2022-01-04T10:06:00,rvs,36.24
2022-01-04T10:07:00,rvs,37.57
2022-01-04T10:08:00,rvs,42.87
2022-01-04T10:09:00,rvs,34.22
2022-01-04T10:10:00,rvs,38.20
2022-01-04T10:11:00,rvs,44.85
2022-01-04T10:12:00,rvs,52.89
2022-01-04T10:13:00,rvs,60.80
2022-01-04T10:14:00,rvs,66.49
2022-01-04T10:15:00,rvs,67.30
2022-01-04T10:16:00,rvs,53.93
2022-01-04T10:17:00,rvs,54.72
2022-01-04T10:18:00,rvs,65.91
2022-01-04T10:19:00,rvs,72.65
2022-01-04T10:20:00,rvs,57.30
2022-01-04T10:21:00,rvs,52.54
2022-01-04T10:22:00,rvs,64.87
2022-01-04T10:23:00,rvs,70.08
2022-01-04T10:24:00,rvs,77.79
2022-01-04T10:25:00,rvs,83.08
2022-01-04T10:26:00,rvs,85.48
2022-01-04T10:27:00,rvs,96.17
2022-01-04T10:28:00,rvs,103.49
2022-01-04T10:29:00,rvs,101.27
2022-01-04T10:30:00,rvs,111.45
2022-01-04T10:31:00,rvs,97.47
2022-01-04T10:32:00,rvs,108.52
2022-01-04T10:33:00,rvs,84.44
2022-01-04T10:34:00,rvs,89.99
2022-01-04T10:35:00,rvs,92.60
2022-01-04T10:36:00,rvs,103.05
2022-01-04T10:37:00,rvs,101.51
2022-01-04T10:38:00,rvs,101.13
2022-01-04T10:39:00,rvs,100.67
2022-01-04T10:40:00,rvs,100.62
2022-01-04T10:41:00,rvs,96.45
2022-01-04T10:42:00,rvs,88.57
2022-01-04T10:43:00,rvs,97.83
2022-01-04T10:44:00,rvs,95.94
2022-01-04T10:45:00,rvs,82.73
2022-01-04T10:46:00,rvs,77.35
2022-01-04T10:47:00,rvs,88.12
2022-01-04T10:48:00,rvs,82.64
2022-01-04T10:49:00,rvs,77.48
2022-01-04T10:50:00,rvs,75.21
2022-01-04T10:51:00,rvs,80.34
2022-01-04T10:52:00,rvs,76.28
2022-01-04T10:53:00,rvs,72.72
2022-01-04T10:54:00,rvs,72.69
2022-01-04T10:55:00,rvs,60.39
2022-01-04T10:56:00,rvs,45.80
2022-01-04T10:57:00,rvs,39.20
2022-01-04T10:58:00,rvs,42.61
2022-01-04T10:59:00,rvs,48.54
2022-01-04T11:00:00,rvs,58.79
2022-01-04T11:01:00,rvs,66.55
2022-01-04T11:02:00,rvs,68.75
2022-01-04T11:03:00,rvs,70.03
2022-01-04T11:04:00,rvs,73.58
2022-01-04T11:05:00,rvs,75.65
