#datetime,building,power
2022-03-04T00:00:00,prt,23.90
2022-03-04T00:01:00,prt,22.01
2022-03-04T00:02:00,prt,22.63
2022-03-04T00:03:00,prt,23.86
2022-03-04T00:04:00,prt,18.39
2022-03-04T00:05:00,prt,19.30
2022-03-04T00:06:00,prt,18.61
2022-03-04T00:07:00,prt,19.94
2022-03-04T00:08:00,prt,19.25
2022-03-04T00:09:00,prt,19.00
2022-03-04T00:10:00,prt,20.62
2022-03-04T00:11:00,prt,21.33
2022-03-04T00:12:00,prt,22.87
2022-03-04T00:13:00,prt,22.15
2022-03-04T00:14:00,prt,19.29
2022-03-04T00:15:00,prt,20.15
2022-03-04T00:16:00,prt,24.63
2022-03-04T00:17:00,prt,21.08
2022-03-04T00:18:00,prt,18.53
2022-03-04T00:19:00,prt,17.88
2022-03-04T00:20:00,prt,20.29
2022-03-04T00:21:00,prt,22.63
2022-03-04T00:22:00,prt,23.08
2022-03-04T00:23:00,prt,22.07
2022-03-04T00:24:00,prt,22.04
2022-03-04T00:25:00,prt,18.86
2022-03-04T00:26:00,prt,18.90
2022-03-04T00:27:00,prt,20.04
2022-03-04T00:28:00,prt,22.31
2022-03-04T00:29:00,prt,19.89
2022-03-04T00:30:00,prt,18.04
2022-03-04T00:31:00,prt,16.50
2022-03-04T00:32:00,prt,17.84
2022-03-04T00:33:00,prt,17.73
2022-03-04T00:34:00,prt,17.40
2022-03-04T00:35:00,prt,22.09
2022-03-04T00:36:00,prt,21.43
2022-03-04T00:37:00,prt,18.98
2022-03-04T00:38:00,prt,18.10
2022-03-04T00:39:00,prt,17.17
2022-03-04T00:40:00,prt,15.38
2022-03-04T00:41:00,prt,19.04
2022-03-04T00:42:00,prt,18.75
2022-03-04T00:43:00,prt,18.25
2022-03-04T00:44:00,prt,20.20
2022-03-04T00:45:00,prt,20.31
2022-03-04T00:46:00,prt,21.11
2022-03-04T00:47:00,prt,21.93
2022-03-04T00:48:00,prt,23.06
2022-03-04T00:49:00,prt,23.43
2022-03-04T00:50:00,prt,25.23
2022-03-04T00:51:00,prt,25.46
2022-03-04T00:52:00,prt,27.77
2022-03-04T00:53:00,prt,23.30
2022-03-04T00:54:00,prt,21.99
2022-03-04T00:55:00,prt,25.24
2022-03-04T00:56:00,prt,24.86
2022-03-04T00:57:00,prt,18.06
2022-03-04T00:58:00,prt,18.64
2022-03-04T00:59:00,prt,19.85
2022-03-04T01:00:00,prt,21.58
2022-03-04T01:01:00,prt,20.21
2022-03-04T01:02:00,prt,19.84
2022-03-04T01:03:00,prt,20.05
2022-03-04T01:04:00,prt,19.31
2022-03-04T01:05:00,prt,19.97
2022-03-04T01:06:00,prt,19.77
2022-03-04T01:07:00,prt,24.16
2022-03-04T01:08:00,prt,28.70
2022-03-04T01:09:00,prt,28.02
2022-03-04T01:10:00,prt,25.63
2022-03-04T01:11:00,prt,22.08
2022-03-04T01:12:00,prt,20.00
2022-03-04T01:13:00,prt,19.44
2022-03-04T01:14:00,prt,21.22
2022-03-04T01:15:00,prt,24.86
2022-03-04T01:16:00,prt,20.18
2022-03-04T01:17:00,prt,20.52
2022-03-04T01:18:00,prt,19.17
2022-03-04T01:19:00,prt,20.27
2022-03-04T01:20:00,prt,19.21
2022-03-04T01:21:00,prt,21.84
2022-03-04T01:22:00,prt,20.44
2022-03-04T01:23:00,prt,20.16
2022-03-04T01:24:00,prt,18.74
2022-03-04T01:25:00,prt,18.99
2022-03-04T01:26:00,prt,20.07
2022-03-04T01:27:00,prt,23.73
2022-03-04T01:28:00,prt,20.69
2022-03-04T01:29:00,prt,19.71
2022-03-04T01:30:00,prt,20.45
2022-03-04T01:31:00,prt,20.98
2022-03-04T01:32:00,prt,24.36
2022-03-04T01:33:00,prt,28.31
2022-03-04T01:34:00,prt,28.40
2022-03-04T01:35:00,prt,24.42
2022-03-04T01:36:00,prt,19.52
2022-03-04T01:37:00,prt,22.50
2022-03-04T01:38:00,prt,22.32
2022-03-04T01:39:00,prt,20.87
2022-03-04T01:40:00,prt,22.14
2022-03-04T01:41:00,prt,23.50
2022-03-04T01:42:00,prt,20.32
2022-03-04T01:43:00,prt,19.88
2022-03-04T01:44:00,prt,20.88
2022-03-04T01:45:00,prt,22.15
2022-03-04T01:46:00,prt,20.77
2022-03-04T01:47:00,prt,20.66
2022-03-04T01:48:00,prt,19.59
2022-03-04T01:49:00,prt,19.40
2022-03-04T01:50:00,prt,20.11
2022-03-04T01:51:00,prt,20.34
2022-03-04T01:52:00,prt,19.70
2022-03-04T01:53:00,prt,23.84
2022-03-04T01:54:00,prt,19.82
2022-03-04T01:55:00,prt,21.43
2022-03-04T01:56:00,prt,21.01
2022-03-04T01:57:00,prt,23.62
2022-03-04T01:58:00,prt,23.01
2022-03-04T01:59:00,prt,20.50
2022-03-04T02:00:00,prt,20.49
2022-03-04T02:01:00,prt,17.55
2022-03-04T02:02:00,prt,17.64
2022-03-04T02:03:00,prt,17.87
2022-03-04T02:04:00,prt,20.53
2022-03-04T02:05:00,prt,21.21
2022-03-04T02:06:00,prt,22.82
2022-03-04T02:07:00,prt,20.19
2022-03-04T02:08:00,prt,21.15
2022-03-04T02:09:00,prt,24.19
2022-03-04T02:10:00,prt,21.81
2022-03-04T02:11:00,prt,21.63
2022-03-04T02:12:00,prt,30.88
2022-03-04T02:13:00,prt,26.40
2022-03-04T02:14:00,prt,25.72
2022-03-04T02:15:00,prt,24.89
2022-03-04T02:16:00,prt,21.95
2022-03-04T02:17:00,prt,18.38
2022-03-04T02:18:00,prt,19.30
2022-03-04T02:19:00,prt,20.65
2022-03-04T02:20:00,prt,19.56
2022-03-04T02:21:00,prt,18.98
2022-03-04T02:22:00,prt,21.12
2022-03-04T02:23:00,prt,22.32
2022-03-04T02:24:00,prt,22.24
2022-03-04T02:25:00,prt,21.19
2022-03-04T02:26:00,prt,22.41
2022-03-04T02:27:00,prt,21.69
2022-03-04T02:28:00,prt,21.87
2022-03-04T02:29:00,prt,19.88
2022-03-04T02:30:00,prt,21.28
2022-03-04T02:31:00,prt,20.70
2022-03-04T02:32:00,prt,21.71
2022-03-04T02:33:00,prt,17.64
2022-03-04T02:34:00,prt,19.73
2022-03-04T02:35:00,prt,18.32
2022-03-04T02:36:00,prt,18.38
2022-03-04T02:37:00,prt,19.57
2022-03-04T02:38:00,prt,21.32
2022-03-04T02:39:00,prt,19.23
2022-03-04T02:40:00,prt,22.27
2022-03-04T02:41:00,prt,20.42
2022-03-04T02:42:00,prt,21.79
2022-03-04T02:43:00,prt,19.97
2022-03-04T02:44:00,prt,19.92
2022-03-04T02:45:00,prt,19.34
2022-03-04T02:46:00,prt,22.01
2022-03-04T02:47:00,prt,21.98
2022-03-04T02:48:00,prt,23.90
2022-03-04T02:49:00,prt,24.18
2022-03-04T02:50:00,prt,23.67
2022-03-04T02:51:00,prt,22.81
2022-03-04T02:52:00,prt,19.25
2022-03-04T02:53:00,prt,17.70
2022-03-04T02:54:00,prt,17.70
2022-03-04T02:55:00,prt,18.38
2022-03-04T02:56:00,prt,18.81
2022-03-04T02:57:00,prt,19.47
2022-03-04T02:58:00,prt,20.04
2022-03-04T02:59:00,prt,19.19
2022-03-04T03:00:00,prt,20.05
2022-03-04T03:01:00,prt,19.00
2022-03-04T03:02:00,prt,19.65
2022-03-04T03:03:00,prt,19.83
2022-03-04T03:04:00,prt,19.95
2022-03-04T03:05:00,prt,19.29
2022-03-04T03:06:00,prt,19.15
2022-03-04T03:07:00,prt,20.43
2022-03-04T03:08:00,prt,22.54
2022-03-04T03:09:00,prt,24.56
2022-03-04T03:10:00,prt,27.93
2022-03-04T03:11:00,prt,24.77
2022-03-04T03:12:00,prt,24.96
2022-03-04T03:13:00,prt,24.97
2022-03-04T03:14:00,prt,24.29
2022-03-04T03:15:00,prt,27.78
2022-03-04T03:16:00,prt,32.09
2022-03-04T03:17:00,prt,29.25
2022-03-04T03:18:00,prt,27.14
2022-03-04T03:19:00,prt,27.58
2022-03-04T03:20:00,prt,26.90
2022-03-04T03:21:00,prt,20.02
2022-03-04T03:22:00,prt,19.98
2022-03-04T03:23:00,prt,20.14
2022-03-04T03:24:00,prt,19.38
2022-03-04T03:25:00,prt,18.26
2022-03-04T03:26:00,prt,22.35
2022-03-04T03:27:00,prt,25.35
2022-03-04T03:28:00,prt,20.43
2022-03-04T03:29:00,prt,20.14
2022-03-04T03:30:00,prt,19.75
2022-03-04T03:31:00,prt,18.34
2022-03-04T03:32:00,prt,17.50
2022-03-04T03:33:00,prt,16.74
2022-03-04T03:34:00,prt,19.44
2022-03-04T03:35:00,prt,22.88
2022-03-04T03:36:00,prt,20.08
2022-03-04T03:37:00,prt,21.95
2022-03-04T03:38:00,prt,22.23
2022-03-04T03:39:00,prt,18.60
2022-03-04T03:40:00,prt,17.76
2022-03-04T03:41:00,prt,18.19
2022-03-04T03:42:00,prt,20.04
2022-03-04T03:43:00,prt,23.79
2022-03-04T03:44:00,prt,24.96
2022-03-04T03:45:00,prt,26.14
2022-03-04T03:46:00,prt,25.11
2022-03-04T03:47:00,prt,25.56
2022-03-04T03:48:00,prt,23.66
2022-03-04T03:49:00,prt,23.82
2022-03-04T03:50:00,prt,23.63
2022-03-04T03:51:00,prt,23.57
2022-03-04T03:52:00,prt,22.53
2022-03-04T03:53:00,prt,24.94
2022-03-04T03:54:00,prt,20.64
2022-03-04T03:55:00,prt,19.96
2022-03-04T03:56:00,prt,20.18
2022-03-04T03:57:00,prt,19.58
2022-03-04T03:58:00,prt,18.76
2022-03-04T03:59:00,prt,23.10
2022-03-04T04:00:00,prt,26.90
2022-03-04T04:01:00,prt,27.34
2022-03-04T04:02:00,prt,32.47
2022-03-04T04:03:00,prt,28.22
2022-03-04T04:04:00,prt,30.38
2022-03-04T04:05:00,prt,29.31
2022-03-04T04:06:00,prt,30.76
2022-03-04T04:07:00,prt,31.14
2022-03-04T04:08:00,prt,30.59
2022-03-04T04:09:00,prt,27.54
2022-03-04T04:10:00,prt,27.52
2022-03-04T04:11:00,prt,29.54
2022-03-04T04:12:00,prt,26.90
2022-03-04T04:13:00,prt,26.98
2022-03-04T04:14:00,prt,25.72
2022-03-04T04:15:00,prt,28.65
2022-03-04T04:16:00,prt,28.57
2022-03-04T04:17:00,prt,29.39
2022-03-04T04:18:00,prt,28.53
2022-03-04T04:19:00,prt,31.02
2022-03-04T04:20:00,prt,36.56
2022-03-04T04:21:00,prt,33.65
2022-03-04T04:22:00,prt,28.21
2022-03-04T04:23:00,prt,33.53
2022-03-04T04:24:00,prt,33.49
2022-03-04T04:25:00,prt,32.95
2022-03-04T04:26:00,prt,30.89
2022-03-04T04:27:00,prt,27.34
2022-03-04T04:28:00,prt,28.47
2022-03-04T04:29:00,prt,31.93
2022-03-04T04:30:00,prt,27.74
2022-03-04T04:31:00,prt,28.04
2022-03-04T04:32:00,prt,27.86
2022-03-04T04:33:00,prt,26.26
2022-03-04T04:34:00,prt,26.88
2022-03-04T04:35:00,prt,25.54
2022-03-04T04:36:00,prt,26.71
2022-03-04T04:37:00,prt,31.39
2022-03-04T04:38:00,prt,24.03
2022-03-04T04:39:00,prt,23.02
2022-03-04T04:40:00,prt,22.16
2022-03-04T04:41:00,prt,24.09
2022-03-04T04:42:00,prt,25.09
2022-03-04T04:43:00,prt,24.87
2022-03-04T04:44:00,prt,25.56
2022-03-04T04:45:00,prt,24.52
2022-03-04T04:46:00,prt,26.32
2022-03-04T04:47:00,prt,24.92
2022-03-04T04:48:00,prt,28.86
2022-03-04T04:49:00,prt,28.84
2022-03-04T04:50:00,prt,29.74
2022-03-04T04:51:00,prt,28.56
2022-03-04T04:52:00,prt,25.22
2022-03-04T04:53:00,prt,27.56
2022-03-04T04:54:00,prt,32.38
2022-03-04T04:55:00,prt,28.95
2022-03-04T04:56:00,prt,28.75
2022-03-04T04:57:00,prt,28.57
2022-03-04T04:58:00,prt,26.07
2022-03-04T04:59:00,prt,29.38
2022-03-04T05:00:00,prt,27.70
2022-03-04T05:01:00,prt,27.14
2022-03-04T05:02:00,prt,28.36
2022-03-04T05:03:00,prt,27.07
2022-03-04T05:04:00,prt,29.64
2022-03-04T05:05:00,prt,32.60
2022-03-04T05:06:00,prt,32.44
2022-03-04T05:07:00,prt,31.97
2022-03-04T05:08:00,prt,31.63
2022-03-04T05:09:00,prt,31.81
2022-03-04T05:10:00,prt,38.09
2022-03-04T05:11:00,prt,36.20
2022-03-04T05:12:00,prt,33.09
2022-03-04T05:13:00,prt,31.43
2022-03-04T05:14:00,prt,33.00
2022-03-04T05:15:00,prt,33.49
2022-03-04T05:16:00,prt,32.14
2022-03-04T05:17:00,prt,37.29
2022-03-04T05:18:00,prt,38.60
2022-03-04T05:19:00,prt,38.73
2022-03-04T05:20:00,prt,39.66
2022-03-04T05:21:00,prt,39.48
2022-03-04T05:22:00,prt,40.97
2022-03-04T05:23:00,prt,38.58
2022-03-04T05:24:00,prt,39.89
2022-03-04T05:25:00,prt,39.76
2022-03-04T05:26:00,prt,38.23
2022-03-04T05:27:00,prt,40.40
2022-03-04T05:28:00,prt,37.00
2022-03-04T05:29:00,prt,37.38
2022-03-04T05:30:00,prt,35.30
2022-03-04T05:31:00,prt,33.38
2022-03-04T05:32:00,prt,33.02
2022-03-04T05:33:00,prt,33.37
2022-03-04T05:34:00,prt,39.04
2022-03-04T05:35:00,prt,42.50
2022-03-04T05:36:00,prt,41.42
2022-03-04T05:37:00,prt,45.11
2022-03-04T05:38:00,prt,46.60
2022-03-04T05:39:00,prt,44.57
2022-03-04T05:40:00,prt,42.37
2022-03-04T05:41:00,prt,42.35
2022-03-04T05:42:00,prt,39.54
2022-03-04T05:43:00,prt,37.77
2022-03-04T05:44:00,prt,37.95
2022-03-04T05:45:00,prt,35.10
2022-03-04T05:46:00,prt,37.04
2022-03-04T05:47:00,prt,44.63
2022-03-04T05:48:00,prt,47.06
2022-03-04T05:49:00,prt,46.93
2022-03-04T05:50:00,prt,45.60
2022-03-04T05:51:00,prt,44.47
2022-03-04T05:52:00,prt,47.73
2022-03-04T05:53:00,prt,53.04
2022-03-04T05:54:00,prt,54.81
2022-03-04T05:55:00,prt,61.27
2022-03-04T05:56:00,prt,56.63
2022-03-04T05:57:00,prt,59.02
2022-03-04T05:58:00,prt,56.68
2022-03-04T05:59:00,prt,71.40
2022-03-04T06:00:00,prt,72.66
2022-03-04T06:01:00,prt,74.65
2022-03-04T06:02:00,prt,78.49
2022-03-04T06:03:00,prt,76.47
2022-03-04T06:04:00,prt,80.59
2022-03-04T06:05:00,prt,76.83
2022-03-04T06:06:00,prt,87.02
2022-03-04T06:07:00,prt,98.51
2022-03-04T06:08:00,prt,97.80
2022-03-04T06:09:00,prt,104.77
2022-03-04T06:10:00,prt,108.21
2022-03-04T06:11:00,prt,96.22
2022-03-04T06:12:00,prt,95.64
2022-03-04T06:13:00,prt,94.51
2022-03-04T06:14:00,prt,93.53
2022-03-04T06:15:00,prt,89.54
2022-03-04T06:16:00,prt,84.15
2022-03-04T06:17:00,prt,77.80
2022-03-04T06:18:00,prt,77.68
2022-03-04T06:19:00,prt,73.80
2022-03-04T06:20:00,prt,76.55
2022-03-04T06:21:00,prt,75.20
2022-03-04T06:22:00,prt,76.92
2022-03-04T06:23:00,prt,79.59
2022-03-04T06:24:00,prt,75.17
2022-03-04T06:25:00,prt,87.85
2022-03-04T06:26:00,prt,92.61
2022-03-04T06:27:00,prt,75.21
2022-03-04T06:28:00,prt,77.27
2022-03-04T06:29:00,prt,75.08
2022-03-04T06:30:00,prt,72.27
2022-03-04T06:31:00,prt,64.96
2022-03-04T06:32:00,prt,74.28
2022-03-04T06:33:00,prt,78.18
2022-03-04T06:34:00,prt,69.18
2022-03-04T06:35:00,prt,78.84
2022-03-04T06:36:00,prt,78.15
2022-03-04T06:37:00,prt,84.24
2022-03-04T06:38:00,prt,79.92
2022-03-04T06:39:00,prt,77.93
2022-03-04T06:40:00,prt,65.59
2022-03-04T06:41:00,prt,73.96
2022-03-04T06:42:00,prt,69.14
2022-03-04T06:43:00,prt,72.90
2022-03-04T06:44:00,prt,76.50
2022-03-04T06:45:00,prt,75.21
2022-03-04T06:46:00,prt,72.74
2022-03-04T06:47:00,prt,70.30
2022-03-04T06:48:00,prt,77.62
2022-03-04T06:49:00,prt,77.12
2022-03-04T06:50:00,prt,67.28
2022-03-04T06:51:00,prt,74.93
2022-03-04T06:52:00,prt,76.63
2022-03-04T06:53:00,prt,89.57
2022-03-04T06:54:00,prt,82.50
2022-03-04T06:55:00,prt,79.33
2022-03-04T06:56:00,prt,82.08
2022-03-04T06:57:00,prt,76.73
2022-03-04T06:58:00,prt,80.97
2022-03-04T06:59:00,prt,79.16
2022-03-04T07:00:00,prt,68.30
2022-03-04T07:01:00,prt,67.52
2022-03-04T07:02:00,prt,79.99
2022-03-04T07:03:00,prt,74.13
2022-03-04T07:04:00,prt,80.09
2022-03-04T07:05:00,prt,81.29
2022-03-04T07:06:00,prt,86.72
2022-03-04T07:07:00,prt,87.38
2022-03-04T07:08:00,prt,85.38
2022-03-04T07:09:00,prt,74.28
2022-03-04T07:10:00,prt,80.01
2022-03-04T07:11:00,prt,88.01
2022-03-04T07:12:00,prt,82.92
2022-03-04T07:13:00,prt,76.03
2022-03-04T07:14:00,prt,85.48
2022-03-04T07:15:00,prt,86.16
2022-03-04T07:16:00,prt,89.12
2022-03-04T07:17:00,prt,85.89
2022-03-04T07:18:00,prt,85.65
2022-03-04T07:19:00,prt,88.10
2022-03-04T07:20:00,prt,100.81
2022-03-04T07:21:00,prt,92.47
2022-03-04T07:22:00,prt,88.99
2022-03-04T07:23:00,prt,92.31
2022-03-04T07:24:00,prt,94.14
2022-03-04T07:25:00,prt,91.62
2022-03-04T07:26:00,prt,87.11
2022-03-04T07:27:00,prt,85.44
2022-03-04T07:28:00,prt,86.58
2022-03-04T07:29:00,prt,88.48
2022-03-04T07:30:00,prt,84.83
2022-03-04T07:31:00,prt,86.03
2022-03-04T07:32:00,prt,91.76
2022-03-04T07:33:00,prt,94.26
2022-03-04T07:34:00,prt,86.61
2022-03-04T07:35:00,prt,87.52
2022-03-04T07:36:00,prt,92.19
2022-03-04T07:37:00,prt,95.88
2022-03-04T07:38:00,prt,92.98
2022-03-04T07:39:00,prt,88.48
2022-03-04T07:40:00,prt,97.94
2022-03-04T07:41:00,prt,98.47
2022-03-04T07:42:00,prt,93.48
2022-03-04T07:43:00,prt,97.71
2022-03-04T07:44:00,prt,91.94
2022-03-04T07:45:00,prt,90.45
2022-03-04T07:46:00,prt,90.13
2022-03-04T07:47:00,prt,100.40
2022-03-04T07:48:00,prt,93.69
2022-03-04T07:49:00,prt,92.51
2022-03-04T07:50:00,prt,92.76
2022-03-04T07:51:00,prt,90.03
2022-03-04T07:52:00,prt,94.46
2022-03-04T07:53:00,prt,79.40
2022-03-04T07:54:00,prt,85.02
2022-03-04T07:55:00,prt,85.96
2022-03-04T07:56:00,prt,86.95
2022-03-04T07:57:00,prt,77.07
2022-03-04T07:58:00,prt,77.31
2022-03-04T07:59:00,prt,86.16
2022-03-04T08:00:00,prt,82.47
2022-03-04T08:01:00,prt,90.11
2022-03-04T08:02:00,prt,101.74
2022-03-04T08:03:00,prt,106.37
2022-03-04T08:04:00,prt,104.71
2022-03-04T08:05:00,prt,99.50
2022-03-04T08:06:00,prt,107.05
2022-03-04T08:07:00,prt,109.91
2022-03-04T08:08:00,prt,106.70
2022-03-04T08:09:00,prt,96.75
2022-03-04T08:10:00,prt,89.86
2022-03-04T08:11:00,prt,91.24
2022-03-04T08:12:00,prt,97.89
2022-03-04T08:13:00,prt,96.71
2022-03-04T08:14:00,prt,95.68
2022-03-04T08:15:00,prt,94.11
2022-03-04T08:16:00,prt,88.81
2022-03-04T08:17:00,prt,92.00
2022-03-04T08:18:00,prt,89.36
2022-03-04T08:19:00,prt,89.04
2022-03-04T08:20:00,prt,91.53
2022-03-04T08:21:00,prt,90.07
2022-03-04T08:22:00,prt,88.04
2022-03-04T08:23:00,prt,97.50
2022-03-04T08:24:00,prt,103.44
2022-03-04T08:25:00,prt,101.53
2022-03-04T08:26:00,prt,100.78
2022-03-04T08:27:00,prt,98.06
2022-03-04T08:28:00,prt,93.78
2022-03-04T08:29:00,prt,93.34
2022-03-04T08:30:00,prt,90.59
2022-03-04T08:31:00,prt,95.91
2022-03-04T08:32:00,prt,92.56
2022-03-04T08:33:00,prt,91.47
2022-03-04T08:34:00,prt,101.64
2022-03-04T08:35:00,prt,97.06
2022-03-04T08:36:00,prt,102.45
2022-03-04T08:37:00,prt,104.76
2022-03-04T08:38:00,prt,95.06
2022-03-04T08:39:00,prt,83.25
2022-03-04T08:40:00,prt,82.74
2022-03-04T08:41:00,prt,105.70
2022-03-04T08:42:00,prt,83.31
2022-03-04T08:43:00,prt,99.42
2022-03-04T08:44:00,prt,84.40
2022-03-04T08:45:00,prt,94.64
2022-03-04T08:46:00,prt,106.44
2022-03-04T08:47:00,prt,86.65
2022-03-04T08:48:00,prt,90.25
2022-03-04T08:49:00,prt,87.69
2022-03-04T08:50:00,prt,94.60
2022-03-04T08:51:00,prt,83.30
2022-03-04T08:52:00,prt,90.80
2022-03-04T08:53:00,prt,82.86
2022-03-04T08:54:00,prt,98.11
2022-03-04T08:55:00,prt,85.23
2022-03-04T08:56:00,prt,87.34
2022-03-04T08:57:00,prt,113.28
2022-03-04T08:58:00,prt,94.56
2022-03-04T08:59:00,prt,97.73
2022-03-04T09:00:00,prt,92.40
2022-03-04T09:01:00,prt,106.10
2022-03-04T09:02:00,prt,84.00
2022-03-04T09:03:00,prt,83.73
2022-03-04T09:04:00,prt,92.08
2022-03-04T09:05:00,prt,90.78
2022-03-04T09:06:00,prt,88.35
2022-03-04T09:07:00,prt,86.13
2022-03-04T09:08:00,prt,82.77
2022-03-04T09:09:00,prt,90.66
2022-03-04T09:10:00,prt,88.12
2022-03-04T09:11:00,prt,81.61
2022-03-04T09:12:00,prt,85.67
2022-03-04T09:13:00,prt,88.82
2022-03-04T09:14:00,prt,87.99
2022-03-04T09:15:00,prt,81.50
2022-03-04T09:16:00,prt,87.40
2022-03-04T09:17:00,prt,83.77
2022-03-04T09:18:00,prt,81.84
2022-03-04T09:19:00,prt,89.92
2022-03-04T09:20:00,prt,98.36
2022-03-04T09:21:00,prt,100.42
2022-03-04T09:22:00,prt,110.29
2022-03-04T09:23:00,prt,90.48
2022-03-04T09:24:00,prt,86.05
2022-03-04T09:25:00,prt,82.35
2022-03-04T09:26:00,prt,102.31
2022-03-04T09:27:00,prt,89.58
2022-03-04T09:28:00,prt,92.45
2022-03-04T09:29:00,prt,103.19
2022-03-04T09:30:00,prt,98.59
2022-03-04T09:31:00,prt,93.67
2022-03-04T09:32:00,prt,88.28
2022-03-04T09:33:00,prt,80.46
2022-03-04T09:34:00,prt,85.76
2022-03-04T09:35:00,prt,82.49
2022-03-04T09:36:00,prt,88.87
2022-03-04T09:37:00,prt,88.27
2022-03-04T09:38:00,prt,89.90
2022-03-04T09:39:00,prt,85.65
2022-03-04T09:40:00,prt,84.58
2022-03-04T09:41:00,prt,82.27
2022-03-04T09:42:00,prt,81.78
2022-03-04T09:43:00,prt,77.74
2022-03-04T09:44:00,prt,80.63
2022-03-04T09:45:00,prt,89.85
2022-03-04T09:46:00,prt,87.36
2022-03-04T09:47:00,prt,85.81
2022-03-04T09:48:00,prt,82.84
2022-03-04T09:49:00,prt,83.88
2022-03-04T09:50:00,prt,83.20
2022-03-04T09:51:00,prt,99.91
2022-03-04T09:52:00,prt,92.63
2022-03-04T09:53:00,prt,86.37
2022-03-04T09:54:00,prt,86.50
2022-03-04T09:55:00,prt,80.41
2022-03-04T09:56:00,prt,83.67
2022-03-04T09:57:00,prt,86.78
2022-03-04T09:58:00,prt,84.41
2022-03-04T09:59:00,prt,77.27
2022-03-04T10:00:00,prt,94.89
2022-03-04T10:01:00,prt,89.87
2022-03-04T10:02:00,prt,86.81
2022-03-04T10:03:00,prt,98.20
2022-03-04T10:04:00,prt,99.55
2022-03-04T10:05:00,prt,85.43
2022-03-04T10:06:00,prt,82.73
2022-03-04T10:07:00,prt,87.13
2022-03-04T10:08:00,prt,81.98
2022-03-04T10:09:00,prt,83.99
2022-03-04T10:10:00,prt,89.45
2022-03-04T10:11:00,prt,91.41
2022-03-04T10:12:00,prt,91.35
2022-03-04T10:13:00,prt,87.27
2022-03-04T10:14:00,prt,81.40
2022-03-04T10:15:00,prt,84.43
2022-03-04T10:16:00,prt,86.74
2022-03-04T10:17:00,prt,91.72
2022-03-04T10:18:00,prt,97.60
2022-03-04T10:19:00,prt,84.40
2022-03-04T10:20:00,prt,85.17
2022-03-04T10:21:00,prt,85.20
2022-03-04T10:22:00,prt,97.59
2022-03-04T10:23:00,prt,87.42
2022-03-04T10:24:00,prt,87.10
2022-03-04T10:25:00,prt,88.95
2022-03-04T10:26:00,prt,96.31
2022-03-04T10:27:00,prt,90.79
2022-03-04T10:28:00,prt,95.83
2022-03-04T10:29:00,prt,92.13
2022-03-04T10:30:00,prt,86.80
2022-03-04T10:31:00,prt,92.57
2022-03-04T10:32:00,prt,86.49
2022-03-04T10:33:00,prt,92.56
2022-03-04T10:34:00,prt,97.62
2022-03-04T10:35:00,prt,94.38
2022-03-04T10:36:00,prt,90.52
2022-03-04T10:37:00,prt,101.85
2022-03-04T10:38:00,prt,88.78
2022-03-04T10:39:00,prt,87.58
2022-03-04T10:40:00,prt,95.83
2022-03-04T10:41:00,prt,86.07
2022-03-04T10:42:00,prt,91.18
2022-03-04T10:43:00,prt,88.51
2022-03-04T10:44:00,prt,90.58
2022-03-04T10:45:00,prt,101.38
2022-03-04T10:46:00,prt,91.51
2022-03-04T10:47:00,prt,90.10
2022-03-04T10:48:00,prt,95.86
2022-03-04T10:49:00,prt,87.70
2022-03-04T10:50:00,prt,98.25
2022-03-04T10:51:00,prt,99.71
2022-03-04T10:52:00,prt,93.57
2022-03-04T10:53:00,prt,87.56
2022-03-04T10:54:00,prt,85.90
2022-03-04T10:55:00,prt,91.79
2022-03-04T10:56:00,prt,83.21
2022-03-04T10:57:00,prt,83.02
2022-03-04T10:58:00,prt,76.29
2022-03-04T10:59:00,prt,77.50
2022-03-04T11:00:00,prt,80.16
2022-03-04T11:01:00,prt,85.61
2022-03-04T11:02:00,prt,85.34
2022-03-04T11:03:00,prt,86.00
2022-03-04T11:04:00,prt,80.40
2022-03-04T11:05:00,prt,85.28
2022-03-04T11:06:00,prt,83.44
2022-03-04T11:07:00,prt,91.33
2022-03-04T11:08:00,prt,95.55
2022-03-04T11:09:00,prt,103.21
2022-03-04T11:10:00,prt,97.68
2022-03-04T11:11:00,prt,91.16
2022-03-04T11:12:00,prt,92.18
2022-03-04T11:13:00,prt,93.55
2022-03-04T11:14:00,prt,88.48
2022-03-04T11:15:00,prt,81.95
2022-03-04T11:16:00,prt,92.74
2022-03-04T11:17:00,prt,92.56
2022-03-04T11:18:00,prt,89.77
2022-03-04T11:19:00,prt,87.15
2022-03-04T11:20:00,prt,84.07
2022-03-04T11:21:00,prt,84.73
2022-03-04T11:22:00,prt,83.20
2022-03-04T11:23:00,prt,83.76
2022-03-04T11:24:00,prt,86.46
2022-03-04T11:25:00,prt,85.67
2022-03-04T11:26:00,prt,103.09
2022-03-04T11:27:00,prt,83.47
2022-03-04T11:28:00,prt,81.37
2022-03-04T11:29:00,prt,87.94
2022-03-04T11:30:00,prt,93.62
2022-03-04T11:31:00,prt,95.08
2022-03-04T11:32:00,prt,103.02
2022-03-04T11:33:00,prt,93.95
2022-03-04T11:34:00,prt,102.10
2022-03-04T11:35:00,prt,107.32
2022-03-04T11:36:00,prt,105.56
2022-03-04T11:37:00,prt,98.38
2022-03-04T11:38:00,prt,95.75
