#datetime,building,power
2023-08-03T00:00:00,cfa,115.22
2023-08-03T00:02:00,cfa,231.59
2023-08-03T00:04:00,cfa,231.01
2023-08-03T00:06:00,cfa,207.60
2023-08-03T00:08:00,cfa,231.59
2023-08-03T00:09:00,cfa,115.20
2023-08-03T00:10:00,cfa,92.40
2023-08-03T00:12:00,cfa,115.81
2023-08-03T00:13:00,cfa,231.01
2023-08-03T00:14:00,cfa,115.78
2023-08-03T00:16:00,cfa,207.60
2023-08-03T00:18:00,cfa,208.21
2023-08-03T00:19:00,cfa,115.81
2023-08-03T00:20:00,cfa,115.20
2023-08-03T00:22:00,cfa,231.59
2023-08-03T00:24:00,cfa,207.60
2023-08-03T00:26:00,cfa,208.21
2023-08-03T00:27:00,cfa,115.78
2023-08-03T00:30:00,cfa,231.01
2023-08-03T00:31:00,cfa,207.60
2023-08-03T00:33:00,cfa,231.59
2023-08-03T00:36:00,cfa,323.41
2023-08-03T00:38:00,cfa,208.21
2023-08-03T00:40:00,cfa,230.98
2023-08-03T00:42:00,cfa,207.63
2023-08-03T00:43:00,cfa,115.78
2023-08-03T00:45:00,cfa,231.01
2023-08-03T00:46:00,cfa,115.81
2023-08-03T00:48:00,cfa,115.20
2023-08-03T00:49:00,cfa,231.59
2023-08-03T00:50:00,cfa,115.20
2023-08-03T00:52:00,cfa,208.21
2023-08-03T00:54:00,cfa,115.20
2023-08-03T00:55:00,cfa,208.21
2023-08-03T00:57:00,cfa,230.98
2023-08-03T00:58:00,cfa,115.81
2023-08-03T01:00:00,cfa,208.21
2023-08-03T01:02:00,cfa,230.98
2023-08-03T01:04:00,cfa,208.21
2023-08-03T01:05:00,cfa,115.20
2023-08-03T01:07:00,cfa,208.21
2023-08-03T01:08:00,cfa,115.20
2023-08-03T01:09:00,cfa,115.78
2023-08-03T01:11:00,cfa,208.21
2023-08-03T01:13:00,cfa,231.01
2023-08-03T01:14:00,cfa,92.40
2023-08-03T01:15:00,cfa,115.78
2023-08-03T01:17:00,cfa,231.01
2023-08-03T01:19:00,cfa,207.60
2023-08-03T01:21:00,cfa,208.21
2023-08-03T01:22:00,cfa,115.78
2023-08-03T01:24:00,cfa,231.01
2023-08-03T01:26:00,cfa,231.01
2023-08-03T01:28:00,cfa,208.21
2023-08-03T01:29:00,cfa,115.20
2023-08-03T01:31:00,cfa,208.18
2023-08-03T01:32:00,cfa,115.81
2023-08-03T01:35:00,cfa,323.41
2023-08-03T01:37:00,cfa,230.98
2023-08-03T01:38:00,cfa,92.40
2023-08-03T01:41:00,cfa,231.01
2023-08-03T01:42:00,cfa,208.21
2023-08-03T01:43:00,cfa,115.78
2023-08-03T01:45:00,cfa,231.01
2023-08-03T01:47:00,cfa,208.21
2023-08-03T01:48:00,cfa,115.20
2023-08-03T01:49:00,cfa,115.81
2023-08-03T01:51:00,cfa,208.18
2023-08-03T01:53:00,cfa,231.01
2023-08-03T01:54:00,cfa,92.40
2023-08-03T01:56:00,cfa,231.01
2023-08-03T01:59:00,cfa,208.18
2023-08-03T02:00:00,cfa,231.01
2023-08-03T02:02:00,cfa,231.01
2023-08-03T02:05:00,cfa,208.18
2023-08-03T02:06:00,cfa,231.01
2023-08-03T02:07:00,cfa,115.81
2023-08-03T02:08:00,cfa,92.40
2023-08-03T02:10:00,cfa,230.98
2023-08-03T02:11:00,cfa,92.40
2023-08-03T02:12:00,cfa,115.81
2023-08-03T02:14:00,cfa,231.01
2023-08-03T02:15:00,cfa,115.20
2023-08-03T02:17:00,cfa,231.01
2023-08-03T02:19:00,cfa,208.18
2023-08-03T02:20:00,cfa,115.81
2023-08-03T02:22:00,cfa,231.01
2023-08-03T02:24:00,cfa,208.18
2023-08-03T02:25:00,cfa,115.22
2023-08-03T02:26:00,cfa,92.37
2023-08-03T02:28:00,cfa,231.62
2023-08-03T02:29:00,cfa,115.20
2023-08-03T02:31:00,cfa,208.18
2023-08-03T02:32:00,cfa,115.22
2023-08-03T02:33:00,cfa,115.78
2023-08-03T02:35:00,cfa,208.21
2023-08-03T02:36:00,cfa,115.20
2023-08-03T02:37:00,cfa,115.81
2023-08-03T02:39:00,cfa,208.18
2023-08-03T02:41:00,cfa,231.01
2023-08-03T02:42:00,cfa,92.40
2023-08-03T02:44:00,cfa,231.01
2023-08-03T02:46:00,cfa,208.18
2023-08-03T02:48:00,cfa,231.01
2023-08-03T02:49:00,cfa,115.81
2023-08-03T02:52:00,cfa,323.38
2023-08-03T02:54:00,cfa,208.21
2023-08-03T02:55:00,cfa,115.20
2023-08-03T02:56:00,cfa,115.81
2023-08-03T02:58:00,cfa,231.01
2023-08-03T02:59:00,cfa,92.37
2023-08-03T03:01:00,cfa,231.01
2023-08-03T03:02:00,cfa,115.81
2023-08-03T03:03:00,cfa,115.20
2023-08-03T03:05:00,cfa,208.21
2023-08-03T03:07:00,cfa,230.98
2023-08-03T03:09:00,cfa,208.21
2023-08-03T03:11:00,cfa,231.01
2023-08-03T03:13:00,cfa,231.01
2023-08-03T03:15:00,cfa,208.18
2023-08-03T03:17:00,cfa,231.01
2023-08-03T03:19:00,cfa,231.01
2023-08-03T03:20:00,cfa,115.78
2023-08-03T03:21:00,cfa,92.40
2023-08-03T03:23:00,cfa,231.01
2023-08-03T03:25:00,cfa,208.21
2023-08-03T03:27:00,cfa,230.98
2023-08-03T03:29:00,cfa,231.01
2023-08-03T03:30:00,cfa,92.40
2023-08-03T03:32:00,cfa,231.59
2023-08-03T03:34:00,cfa,207.63
2023-08-03T03:36:00,cfa,231.59
2023-08-03T03:39:00,cfa,207.60
2023-08-03T03:40:00,cfa,231.01
2023-08-03T03:41:00,cfa,115.78
2023-08-03T03:43:00,cfa,208.21
2023-08-03T03:45:00,cfa,231.01
2023-08-03T03:47:00,cfa,208.18
2023-08-03T03:48:00,cfa,115.20
2023-08-03T03:49:00,cfa,115.81
2023-08-03T03:51:00,cfa,92.40
2023-08-03T03:52:00,cfa,231.01
2023-08-03T03:54:00,cfa,208.18
2023-08-03T03:57:00,cfa,346.82
2023-08-03T03:59:00,cfa,207.60
2023-08-03T04:00:00,cfa,115.81
2023-08-03T04:02:00,cfa,208.18
2023-08-03T04:04:00,cfa,231.01
2023-08-03T04:05:00,cfa,92.40
2023-08-03T04:06:00,cfa,115.20
2023-08-03T04:08:00,cfa,231.59
2023-08-03T04:10:00,cfa,207.60
2023-08-03T04:12:00,cfa,231.01
2023-08-03T04:14:00,cfa,208.21
2023-08-03T04:16:00,cfa,230.98
2023-08-03T04:18:00,cfa,208.21
2023-08-03T04:19:00,cfa,115.81
2023-08-03T04:21:00,cfa,207.60
2023-08-03T04:23:00,cfa,231.59
2023-08-03T04:24:00,cfa,115.20
2023-08-03T04:26:00,cfa,208.21
2023-08-03T04:28:00,cfa,231.01
2023-08-03T04:29:00,cfa,92.37
2023-08-03T04:31:00,cfa,231.01
2023-08-03T04:33:00,cfa,231.01
2023-08-03T04:35:00,cfa,208.21
2023-08-03T04:36:00,cfa,115.78
2023-08-03T04:37:00,cfa,115.20
2023-08-03T04:39:00,cfa,208.21
2023-08-03T04:41:00,cfa,231.01
2023-08-03T04:42:00,cfa,115.78
2023-08-03T04:44:00,cfa,208.21
2023-08-03T04:45:00,cfa,115.20
2023-08-03T04:46:00,cfa,115.81
2023-08-03T04:48:00,cfa,207.60
2023-08-03T04:49:00,cfa,115.81
2023-08-03T04:51:00,cfa,230.98
2023-08-03T04:53:00,cfa,208.21
2023-08-03T04:55:00,cfa,231.01
2023-08-03T04:57:00,cfa,208.18
2023-08-03T04:58:00,cfa,115.20
2023-08-03T04:59:00,cfa,115.81
2023-08-03T05:00:00,cfa,92.40
2023-08-03T05:02:00,cfa,231.01
2023-08-03T05:04:00,cfa,208.18
2023-08-03T05:06:00,cfa,231.01
2023-08-03T05:07:00,cfa,115.81
2023-08-03T05:09:00,cfa,207.60
2023-08-03T05:11:00,cfa,231.59
2023-08-03T05:12:00,cfa,115.20
2023-08-03T05:14:00,cfa,208.21
2023-08-03T05:16:00,cfa,231.01
2023-08-03T05:17:00,cfa,92.40
2023-08-03T05:18:00,cfa,115.78
2023-08-03T05:20:00,cfa,231.01
2023-08-03T05:21:00,cfa,115.81
2023-08-03T05:22:00,cfa,92.40
2023-08-03T05:24:00,cfa,230.98
2023-08-03T05:26:00,cfa,208.21
2023-08-03T05:27:00,cfa,138.60
2023-08-03T05:29:00,cfa,207.60
2023-08-03T05:32:00,cfa,346.79
2023-08-03T05:34:00,cfa,208.21
2023-08-03T05:36:00,cfa,207.60
2023-08-03T05:38:00,cfa,231.59
2023-08-03T05:40:00,cfa,207.60
2023-08-03T05:42:00,cfa,208.21
2023-08-03T05:44:00,cfa,231.01
2023-08-03T05:45:00,cfa,92.40
2023-08-03T05:47:00,cfa,208.18
2023-08-03T05:49:00,cfa,208.21
2023-08-03T05:51:00,cfa,231.01
2023-08-03T05:52:00,cfa,92.37
2023-08-03T05:54:00,cfa,208.21
2023-08-03T05:55:00,cfa,115.20
2023-08-03T05:57:00,cfa,208.21
2023-08-03T05:58:00,cfa,115.20
2023-08-03T05:59:00,cfa,92.99
2023-08-03T06:01:00,cfa,231.01
2023-08-03T06:03:00,cfa,207.60
2023-08-03T06:04:00,cfa,115.81
2023-08-03T06:06:00,cfa,254.38
2023-08-03T06:07:00,cfa,115.20
2023-08-03T06:09:00,cfa,231.62
2023-08-03T06:11:00,cfa,253.80
2023-08-03T06:13:00,cfa,231.59
2023-08-03T06:14:00,cfa,115.20
2023-08-03T06:16:00,cfa,254.41
2023-08-03T06:17:00,cfa,115.20
2023-08-03T06:19:00,cfa,231.59
2023-08-03T06:20:00,cfa,115.20
2023-08-03T06:22:00,cfa,254.41
2023-08-03T06:25:00,cfa,231.01
2023-08-03T06:26:00,cfa,230.98
2023-08-03T06:27:00,cfa,138.60
2023-08-03T06:28:00,cfa,115.81
2023-08-03T06:31:00,cfa,254.41
2023-08-03T06:32:00,cfa,230.98
2023-08-03T06:34:00,cfa,254.41
2023-08-03T06:36:00,cfa,231.01
2023-08-03T06:38:00,cfa,230.98
2023-08-03T06:39:00,cfa,115.81
2023-08-03T06:40:00,cfa,115.20
2023-08-03T06:43:00,cfa,370.20
2023-08-03T06:44:00,cfa,115.22
2023-08-03T06:46:00,cfa,230.98
2023-08-03T06:49:00,cfa,254.41
2023-08-03T06:50:00,cfa,231.01
2023-08-03T06:51:00,cfa,115.78
2023-08-03T06:53:00,cfa,231.01
2023-08-03T06:54:00,cfa,115.81
2023-08-03T06:56:00,cfa,253.80
2023-08-03T06:58:00,cfa,231.59
2023-08-03T06:59:00,cfa,115.20
2023-08-03T07:01:00,cfa,231.01
2023-08-03T07:02:00,cfa,139.19
2023-08-03T07:04:00,cfa,231.01
2023-08-03T07:06:00,cfa,254.41
2023-08-03T07:08:00,cfa,231.01
2023-08-03T07:10:00,cfa,253.80
2023-08-03T07:12:00,cfa,254.38
2023-08-03T07:14:00,cfa,254.41
2023-08-03T07:16:00,cfa,230.98
2023-08-03T07:17:00,cfa,115.81
2023-08-03T07:19:00,cfa,253.80
2023-08-03T07:20:00,cfa,115.81
2023-08-03T07:22:00,cfa,254.38
2023-08-03T07:23:00,cfa,115.20
2023-08-03T07:24:00,cfa,115.81
2023-08-03T07:26:00,cfa,254.41
2023-08-03T07:28:00,cfa,253.80
2023-08-03T07:29:00,cfa,115.78
2023-08-03T07:31:00,cfa,231.01
2023-08-03T07:33:00,cfa,254.41
2023-08-03T07:34:00,cfa,115.20
2023-08-03T07:36:00,cfa,254.38
2023-08-03T07:38:00,cfa,231.01
2023-08-03T07:40:00,cfa,254.41
2023-08-03T07:42:00,cfa,230.98
2023-08-03T07:43:00,cfa,138.60
2023-08-03T07:45:00,cfa,231.62
2023-08-03T07:46:00,cfa,138.57
2023-08-03T07:48:00,cfa,253.80
2023-08-03T07:50:00,cfa,231.62
2023-08-03T07:52:00,cfa,253.80
2023-08-03T07:54:00,cfa,231.59
2023-08-03T07:56:00,cfa,253.80
2023-08-03T07:58:00,cfa,254.41
2023-08-03T07:59:00,cfa,115.78
2023-08-03T08:01:00,cfa,253.80
2023-08-03T08:02:00,cfa,115.81
2023-08-03T08:04:00,cfa,231.01
2023-08-03T08:06:00,cfa,254.38
2023-08-03T08:08:00,cfa,254.41
2023-08-03T08:09:00,cfa,115.20
2023-08-03T08:11:00,cfa,277.21
2023-08-03T08:13:00,cfa,254.38
2023-08-03T08:15:00,cfa,254.41
2023-08-03T08:17:00,cfa,231.01
2023-08-03T08:18:00,cfa,138.57
2023-08-03T08:20:00,cfa,231.01
2023-08-03T08:21:00,cfa,138.60
2023-08-03T08:23:00,cfa,231.59
2023-08-03T08:24:00,cfa,115.22
2023-08-03T08:26:00,cfa,254.38
2023-08-03T08:27:00,cfa,138.60
2023-08-03T08:29:00,cfa,254.38
2023-08-03T08:31:00,cfa,231.01
2023-08-03T08:33:00,cfa,254.41
2023-08-03T08:35:00,cfa,253.80
2023-08-03T08:37:00,cfa,254.38
2023-08-03T08:39:00,cfa,254.41
2023-08-03T08:40:00,cfa,138.60
2023-08-03T08:41:00,cfa,115.78
2023-08-03T08:42:00,cfa,138.60
2023-08-03T08:44:00,cfa,254.41
2023-08-03T08:45:00,cfa,115.20
2023-08-03T08:46:00,cfa,138.60
2023-08-03T08:48:00,cfa,254.38
2023-08-03T08:49:00,cfa,115.81
2023-08-03T08:50:00,cfa,138.60
2023-08-03T08:52:00,cfa,253.80
2023-08-03T08:54:00,cfa,254.38
2023-08-03T08:55:00,cfa,115.81
2023-08-03T08:57:00,cfa,253.80
2023-08-03T08:59:00,cfa,277.79
2023-08-03T09:01:00,cfa,253.80
2023-08-03T09:03:00,cfa,277.82
2023-08-03T09:05:00,cfa,115.20
2023-08-03T09:06:00,cfa,277.21
2023-08-03T09:07:00,cfa,161.98
2023-08-03T09:08:00,cfa,115.81
2023-08-03T09:11:00,cfa,277.21
2023-08-03T09:12:00,cfa,277.18
2023-08-03T09:14:00,cfa,254.41
2023-08-03T09:17:00,cfa,277.21
2023-08-03T09:18:00,cfa,277.18
2023-08-03T09:20:00,cfa,277.82
2023-08-03T09:23:00,cfa,253.80
2023-08-03T09:24:00,cfa,300.59
2023-08-03T09:25:00,cfa,138.60
2023-08-03T09:26:00,cfa,138.60
2023-08-03T09:28:00,cfa,277.79
2023-08-03T09:30:00,cfa,277.21
2023-08-03T09:31:00,cfa,115.20
2023-08-03T09:33:00,cfa,277.79
2023-08-03T09:35:00,cfa,300.00
2023-08-03T09:36:00,cfa,139.22
2023-08-03T09:38:00,cfa,277.18
2023-08-03T09:39:00,cfa,138.60
2023-08-03T09:40:00,cfa,138.60
2023-08-03T09:42:00,cfa,277.21
2023-08-03T09:43:00,cfa,138.60
2023-08-03T09:45:00,cfa,277.79
2023-08-03T09:47:00,cfa,277.21
2023-08-03T09:49:00,cfa,277.21
2023-08-03T09:50:00,cfa,138.57
2023-08-03T09:52:00,cfa,277.21
2023-08-03T09:54:00,cfa,277.79
2023-08-03T09:56:00,cfa,277.21
2023-08-03T09:58:00,cfa,277.21
2023-08-03T09:59:00,cfa,138.60
2023-08-03T10:00:00,cfa,138.60
2023-08-03T10:01:00,cfa,139.19
2023-08-03T10:03:00,cfa,277.21
2023-08-03T10:04:00,cfa,138.60
2023-08-03T10:05:00,cfa,138.60
2023-08-03T10:07:00,cfa,277.18
2023-08-03T10:09:00,cfa,300.62
2023-08-03T10:10:00,cfa,138.60
2023-08-03T10:12:00,cfa,300.59
2023-08-03T10:14:00,cfa,277.21
2023-08-03T10:16:00,cfa,277.21
2023-08-03T10:18:00,cfa,277.79
2023-08-03T10:20:00,cfa,277.21
2023-08-03T10:22:00,cfa,277.18
2023-08-03T10:23:00,cfa,138.60
2023-08-03T10:24:00,cfa,138.60
2023-08-03T10:26:00,cfa,300.62
2023-08-03T10:28:00,cfa,138.60
2023-08-03T10:29:00,cfa,277.18
2023-08-03T10:31:00,cfa,277.82
2023-08-03T10:34:00,cfa,300.00
2023-08-03T10:35:00,cfa,277.79
2023-08-03T10:37:00,cfa,277.21
2023-08-03T10:38:00,cfa,138.57
2023-08-03T10:40:00,cfa,138.60
2023-08-03T10:41:00,cfa,277.21
2023-08-03T10:43:00,cfa,277.79
2023-08-03T10:46:00,cfa,439.22
2023-08-03T10:48:00,cfa,277.18
2023-08-03T10:49:00,cfa,138.60
2023-08-03T10:52:00,cfa,277.21
2023-08-03T10:53:00,cfa,277.21
2023-08-03T10:54:00,cfa,139.22
2023-08-03T10:56:00,cfa,300.00
2023-08-03T10:58:00,cfa,277.79
2023-08-03T10:59:00,cfa,138.57
2023-08-03T11:01:00,cfa,277.21
2023-08-03T11:04:00,cfa,277.21
2023-08-03T11:05:00,cfa,277.21
2023-08-03T11:07:00,cfa,277.79
2023-08-03T11:08:00,cfa,161.37
2023-08-03T11:10:00,cfa,300.64
2023-08-03T11:12:00,cfa,323.38
2023-08-03T11:14:00,cfa,300.59
2023-08-03T11:16:00,cfa,323.44
2023-08-03T11:17:00,cfa,161.95
2023-08-03T11:19:00,cfa,300.64
2023-08-03T11:20:00,cfa,161.37
2023-08-03T11:22:00,cfa,300.64
2023-08-03T11:24:00,cfa,323.38
2023-08-03T11:25:00,cfa,162.01
2023-08-03T11:27:00,cfa,300.59
2023-08-03T11:28:00,cfa,161.37
2023-08-03T11:29:00,cfa,162.01
2023-08-03T11:31:00,cfa,300.64
2023-08-03T11:33:00,cfa,323.38
2023-08-03T11:35:00,cfa,300.59
2023-08-03T11:36:00,cfa,162.01
2023-08-03T11:38:00,cfa,300.00
2023-08-03T11:39:00,cfa,138.57
2023-08-03T11:41:00,cfa,324.02
2023-08-03T11:42:00,cfa,161.43
2023-08-03T11:44:00,cfa,323.96
2023-08-03T11:46:00,cfa,323.38
2023-08-03T11:48:00,cfa,323.44
2023-08-03T11:50:00,cfa,300.59
2023-08-03T11:51:00,cfa,162.01
2023-08-03T11:53:00,cfa,300.00
2023-08-03T11:55:00,cfa,323.96
2023-08-03T11:57:00,cfa,300.00
2023-08-03T11:59:00,cfa,324.02
2023-08-03T12:00:00,cfa,161.43
2023-08-03T12:02:00,cfa,300.59
2023-08-03T12:04:00,cfa,323.38
2023-08-03T12:05:00,cfa,138.63
2023-08-03T12:06:00,cfa,161.95
2023-08-03T12:07:00,cfa,162.01
2023-08-03T12:09:00,cfa,161.43
2023-08-03T12:10:00,cfa,323.96
2023-08-03T12:11:00,cfa,161.43
2023-08-03T12:13:00,cfa,300.59
2023-08-03T12:15:00,cfa,162.01
2023-08-03T12:16:00,cfa,323.38
2023-08-03T12:18:00,cfa,300.64
2023-08-03T12:21:00,cfa,323.38
2023-08-03T12:22:00,cfa,300.59
2023-08-03T12:23:00,cfa,161.43
2023-08-03T12:25:00,cfa,300.59
2023-08-03T12:27:00,cfa,162.01
2023-08-03T12:28:00,cfa,323.38
2023-08-03T12:31:00,cfa,462.01
2023-08-03T12:33:00,cfa,162.01
2023-08-03T12:34:00,cfa,300.59
2023-08-03T12:35:00,cfa,162.01
2023-08-03T12:37:00,cfa,300.00
2023-08-03T12:39:00,cfa,323.96
2023-08-03T12:41:00,cfa,323.44
2023-08-03T12:43:00,cfa,300.59
2023-08-03T12:45:00,cfa,323.38
2023-08-03T12:47:00,cfa,300.64
2023-08-03T12:48:00,cfa,161.37
2023-08-03T12:50:00,cfa,324.02
2023-08-03T12:51:00,cfa,161.37
2023-08-03T12:53:00,cfa,323.44
2023-08-03T12:54:00,cfa,162.01
2023-08-03T12:55:00,cfa,161.95
2023-08-03T12:57:00,cfa,300.64
2023-08-03T12:58:00,cfa,161.37
2023-08-03T13:00:00,cfa,323.38
2023-08-03T13:01:00,cfa,162.01
2023-08-03T13:03:00,cfa,323.44
2023-08-03T13:05:00,cfa,300.59
2023-08-03T13:07:00,cfa,323.38
2023-08-03T13:09:00,cfa,277.79
2023-08-03T13:11:00,cfa,277.21
2023-08-03T13:13:00,cfa,277.21
2023-08-03T13:15:00,cfa,277.21
2023-08-03T13:16:00,cfa,138.57
2023-08-03T13:17:00,cfa,139.22
2023-08-03T13:19:00,cfa,277.21
2023-08-03T13:21:00,cfa,300.59
2023-08-03T13:23:00,cfa,277.21
2023-08-03T13:25:00,cfa,277.21
2023-08-03T13:27:00,cfa,277.21
2023-08-03T13:29:00,cfa,277.79
2023-08-03T13:32:00,cfa,277.21
2023-08-03T13:33:00,cfa,277.21
2023-08-03T13:34:00,cfa,162.01
2023-08-03T13:36:00,cfa,277.15
2023-08-03T13:38:00,cfa,277.21
2023-08-03T13:39:00,cfa,138.63
2023-08-03T13:41:00,cfa,277.79
2023-08-03T13:44:00,cfa,415.78
2023-08-03T13:46:00,cfa,277.21
2023-08-03T13:48:00,cfa,300.59
2023-08-03T13:50:00,cfa,138.63
2023-08-03T13:51:00,cfa,277.21
2023-08-03T13:52:00,cfa,138.57
2023-08-03T13:54:00,cfa,277.79
2023-08-03T13:56:00,cfa,300.00
2023-08-03T13:58:00,cfa,277.79
2023-08-03T14:00:00,cfa,277.21
2023-08-03T14:02:00,cfa,277.21
2023-08-03T14:04:00,cfa,277.21
2023-08-03T14:05:00,cfa,138.57
2023-08-03T14:08:00,cfa,277.85
2023-08-03T14:09:00,cfa,277.15
2023-08-03T14:10:00,cfa,138.63
2023-08-03T14:11:00,cfa,162.01
2023-08-03T14:13:00,cfa,277.21
2023-08-03T14:15:00,cfa,277.15
2023-08-03T14:17:00,cfa,277.21
2023-08-03T14:19:00,cfa,277.79
2023-08-03T14:21:00,cfa,300.00
2023-08-03T14:22:00,cfa,139.22
2023-08-03T14:24:00,cfa,277.21
2023-08-03T14:26:00,cfa,300.00
2023-08-03T14:27:00,cfa,139.22
2023-08-03T14:29:00,cfa,277.21
2023-08-03T14:31:00,cfa,277.15
2023-08-03T14:33:00,cfa,277.21
2023-08-03T14:34:00,cfa,162.01
2023-08-03T14:37:00,cfa,415.78
2023-08-03T14:39:00,cfa,277.85
2023-08-03T14:40:00,cfa,138.57
2023-08-03T14:43:00,cfa,415.78
2023-08-03T14:45:00,cfa,277.21
2023-08-03T14:46:00,cfa,138.63
2023-08-03T14:49:00,cfa,439.16
2023-08-03T14:51:00,cfa,300.64
2023-08-03T14:53:00,cfa,300.59
2023-08-03T14:55:00,cfa,300.59
2023-08-03T14:57:00,cfa,300.00
2023-08-03T14:59:00,cfa,277.79
2023-08-03T15:01:00,cfa,323.38
2023-08-03T15:02:00,cfa,138.63
2023-08-03T15:03:00,cfa,162.01
2023-08-03T15:05:00,cfa,300.00
2023-08-03T15:07:00,cfa,300.59
2023-08-03T15:09:00,cfa,300.59
2023-08-03T15:11:00,cfa,300.59
2023-08-03T15:13:00,cfa,138.63
2023-08-03T15:14:00,cfa,323.38
2023-08-03T15:15:00,cfa,138.63
2023-08-03T15:16:00,cfa,161.95
2023-08-03T15:19:00,cfa,300.64
2023-08-03T15:20:00,cfa,300.00
2023-08-03T15:22:00,cfa,323.96
2023-08-03T15:25:00,cfa,462.01
2023-08-03T15:27:00,cfa,323.38
2023-08-03T15:29:00,cfa,346.82
2023-08-03T15:30:00,cfa,162.01
2023-08-03T15:32:00,cfa,323.38
2023-08-03T15:34:00,cfa,323.44
2023-08-03T15:36:00,cfa,323.96
2023-08-03T15:38:00,cfa,323.44
2023-08-03T15:39:00,cfa,184.80
2023-08-03T15:40:00,cfa,161.95
2023-08-03T15:42:00,cfa,323.44
2023-08-03T15:44:00,cfa,323.38
2023-08-03T15:45:00,cfa,162.01
2023-08-03T15:46:00,cfa,162.01
2023-08-03T15:48:00,cfa,323.38
2023-08-03T15:49:00,cfa,184.80
2023-08-03T15:51:00,cfa,323.38
2023-08-03T15:53:00,cfa,324.02
2023-08-03T15:54:00,cfa,161.43
2023-08-03T15:55:00,cfa,161.95
2023-08-03T15:57:00,cfa,346.82
2023-08-03T15:58:00,cfa,161.43
2023-08-03T16:00:00,cfa,323.38
2023-08-03T16:02:00,cfa,324.02
2023-08-03T16:03:00,cfa,161.37
2023-08-03T16:06:00,cfa,300.59
2023-08-03T16:07:00,cfa,300.64
2023-08-03T16:08:00,cfa,161.95
2023-08-03T16:09:00,cfa,161.43
2023-08-03T16:12:00,cfa,462.60
2023-08-03T16:14:00,cfa,300.00
2023-08-03T16:15:00,cfa,162.01
2023-08-03T16:16:00,cfa,162.01
2023-08-03T16:18:00,cfa,161.37
2023-08-03T16:19:00,cfa,300.59
2023-08-03T16:21:00,cfa,323.44
2023-08-03T16:24:00,cfa,462.60
2023-08-03T16:26:00,cfa,300.59
2023-08-03T16:27:00,cfa,161.43
2023-08-03T16:30:00,cfa,300.59
2023-08-03T16:31:00,cfa,300.59
2023-08-03T16:32:00,cfa,161.43
2023-08-03T16:34:00,cfa,323.96
2023-08-03T16:36:00,cfa,138.63
2023-08-03T16:37:00,cfa,300.00
2023-08-03T16:39:00,cfa,323.96
2023-08-03T16:42:00,cfa,485.39
2023-08-03T16:44:00,cfa,323.44
2023-08-03T16:46:00,cfa,300.59
2023-08-03T16:48:00,cfa,323.38
2023-08-03T16:49:00,cfa,162.01
2023-08-03T16:50:00,cfa,138.63
2023-08-03T16:52:00,cfa,323.38
2023-08-03T16:54:00,cfa,300.59
2023-08-03T16:56:00,cfa,323.44
2023-08-03T16:58:00,cfa,300.59
2023-08-03T17:00:00,cfa,161.37
2023-08-03T17:01:00,cfa,300.64
2023-08-03T17:03:00,cfa,323.38
2023-08-03T17:06:00,cfa,300.59
2023-08-03T17:07:00,cfa,324.02
2023-08-03T17:08:00,cfa,138.57
2023-08-03T17:10:00,cfa,300.00
2023-08-03T17:12:00,cfa,300.64
2023-08-03T17:14:00,cfa,300.59
2023-08-03T17:15:00,cfa,162.01
2023-08-03T17:18:00,cfa,438.57
2023-08-03T17:19:00,cfa,139.22
2023-08-03T17:21:00,cfa,300.00
2023-08-03T17:24:00,cfa,462.60
2023-08-03T17:26:00,cfa,300.59
2023-08-03T17:28:00,cfa,300.00
2023-08-03T17:30:00,cfa,300.59
2023-08-03T17:32:00,cfa,300.59
2023-08-03T17:33:00,cfa,138.63
2023-08-03T17:35:00,cfa,300.59
2023-08-03T17:36:00,cfa,161.43
2023-08-03T17:38:00,cfa,300.59
2023-08-03T17:40:00,cfa,300.59
2023-08-03T17:42:00,cfa,300.59
2023-08-03T17:43:00,cfa,138.63
2023-08-03T17:45:00,cfa,300.59
2023-08-03T17:47:00,cfa,300.00
2023-08-03T17:49:00,cfa,300.59
2023-08-03T17:51:00,cfa,300.64
2023-08-03T17:53:00,cfa,300.59
2023-08-03T17:55:00,cfa,300.00
2023-08-03T17:56:00,cfa,138.57
2023-08-03T17:59:00,cfa,300.59
2023-08-03T18:00:00,cfa,300.64
2023-08-03T18:02:00,cfa,300.59
2023-08-03T18:03:00,cfa,138.57
2023-08-03T18:05:00,cfa,300.64
2023-08-03T18:06:00,cfa,161.37
2023-08-03T18:07:00,cfa,138.63
2023-08-03T18:09:00,cfa,323.96
2023-08-03T18:11:00,cfa,300.00
2023-08-03T18:12:00,cfa,138.63
2023-08-03T18:13:00,cfa,161.95
2023-08-03T18:14:00,cfa,138.63
2023-08-03T18:17:00,cfa,462.60
2023-08-03T18:19:00,cfa,300.00
2023-08-03T18:21:00,cfa,300.59
2023-08-03T18:23:00,cfa,277.21
2023-08-03T18:24:00,cfa,162.01
2023-08-03T18:26:00,cfa,300.59
2023-08-03T18:29:00,cfa,300.59
2023-08-03T18:30:00,cfa,300.00
2023-08-03T18:32:00,cfa,300.64
2023-08-03T18:33:00,cfa,161.95
2023-08-03T18:35:00,cfa,300.00
2023-08-03T18:37:00,cfa,300.64
2023-08-03T18:39:00,cfa,300.59
2023-08-03T18:41:00,cfa,277.21
2023-08-03T18:42:00,cfa,162.01
2023-08-03T18:44:00,cfa,300.59
