#datetime,building,power
2022-04-10T00:00:00,mfh,42.97
2022-04-10T00:01:00,mfh,42.88
2022-04-10T00:02:00,mfh,42.90
2022-04-10T00:03:00,mfh,42.20
2022-04-10T00:04:00,mfh,42.17
2022-04-10T00:05:00,mfh,43.30
2022-04-10T00:06:00,mfh,42.24
2022-04-10T00:07:00,mfh,42.94
2022-04-10T00:08:00,mfh,42.94
2022-04-10T00:09:00,mfh,43.02
2022-04-10T00:10:00,mfh,42.91
2022-04-10T00:11:00,mfh,42.21
2022-04-10T00:12:00,mfh,42.20
2022-04-10T00:13:00,mfh,43.68
2022-04-10T00:14:00,mfh,43.80
2022-04-10T00:15:00,mfh,43.96
2022-04-10T00:16:00,mfh,44.18
2022-04-10T00:17:00,mfh,44.25
2022-04-10T00:18:00,mfh,44.30
2022-04-10T00:19:00,mfh,43.19
2022-04-10T00:20:00,mfh,42.13
2022-04-10T00:21:00,mfh,42.21
2022-04-10T00:22:00,mfh,42.25
2022-04-10T00:23:00,mfh,42.18
2022-04-10T00:24:00,mfh,42.80
2022-04-10T00:25:00,mfh,42.82
2022-04-10T00:26:00,mfh,42.84
2022-04-10T00:27:00,mfh,43.71
2022-04-10T00:28:00,mfh,42.23
2022-04-10T00:29:00,mfh,42.23
2022-04-10T00:30:00,mfh,42.38
2022-04-10T00:31:00,mfh,42.36
2022-04-10T00:32:00,mfh,42.45
2022-04-10T00:33:00,mfh,43.03
2022-04-10T00:34:00,mfh,43.09
2022-04-10T00:35:00,mfh,43.12
2022-04-10T00:36:00,mfh,43.24
2022-04-10T00:37:00,mfh,42.52
2022-04-10T00:38:00,mfh,42.45
2022-04-10T00:39:00,mfh,42.45
2022-04-10T00:40:00,mfh,42.35
2022-04-10T00:41:00,mfh,42.79
2022-04-10T00:42:00,mfh,43.05
2022-04-10T00:43:00,mfh,43.02
2022-04-10T00:44:00,mfh,43.01
2022-04-10T00:45:00,mfh,42.30
2022-04-10T00:46:00,mfh,42.30
2022-04-10T00:47:00,mfh,42.30
2022-04-10T00:48:00,mfh,42.13
2022-04-10T00:49:00,mfh,42.76
2022-04-10T00:50:00,mfh,42.77
2022-04-10T00:51:00,mfh,42.74
2022-04-10T00:52:00,mfh,42.81
2022-04-10T00:53:00,mfh,43.50
2022-04-10T00:54:00,mfh,42.96
2022-04-10T00:55:00,mfh,42.29
2022-04-10T00:56:00,mfh,42.32
2022-04-10T00:57:00,mfh,42.50
2022-04-10T00:58:00,mfh,43.07
2022-04-10T00:59:00,mfh,43.04
2022-04-10T01:00:00,mfh,43.04
2022-04-10T01:01:00,mfh,42.95
2022-04-10T01:02:00,mfh,42.95
2022-04-10T01:03:00,mfh,42.30
2022-04-10T01:04:00,mfh,42.28
2022-04-10T01:05:00,mfh,42.12
2022-04-10T01:06:00,mfh,43.08
2022-04-10T01:07:00,mfh,42.54
2022-04-10T01:08:00,mfh,42.66
2022-04-10T01:09:00,mfh,42.70
2022-04-10T01:10:00,mfh,42.81
2022-04-10T01:11:00,mfh,42.12
2022-04-10T01:12:00,mfh,42.11
2022-04-10T01:13:00,mfh,42.05
2022-04-10T01:14:00,mfh,42.16
2022-04-10T01:15:00,mfh,42.72
2022-04-10T01:16:00,mfh,42.79
2022-04-10T01:17:00,mfh,42.86
2022-04-10T01:18:00,mfh,43.30
2022-04-10T01:19:00,mfh,42.73
2022-04-10T01:20:00,mfh,42.24
2022-04-10T01:21:00,mfh,42.28
2022-04-10T01:22:00,mfh,42.26
2022-04-10T01:23:00,mfh,42.34
2022-04-10T01:24:00,mfh,42.98
2022-04-10T01:25:00,mfh,42.87
2022-04-10T01:26:00,mfh,61.48
2022-04-10T01:27:00,mfh,70.73
2022-04-10T01:28:00,mfh,71.55
2022-04-10T01:29:00,mfh,71.39
2022-04-10T01:30:00,mfh,71.00
2022-04-10T01:31:00,mfh,70.28
2022-04-10T01:32:00,mfh,69.80
2022-04-10T01:33:00,mfh,70.72
2022-04-10T01:34:00,mfh,69.74
2022-04-10T01:35:00,mfh,69.39
2022-04-10T01:36:00,mfh,69.48
2022-04-10T01:37:00,mfh,68.02
2022-04-10T01:38:00,mfh,67.80
2022-04-10T01:39:00,mfh,67.61
2022-04-10T01:40:00,mfh,67.44
2022-04-10T01:41:00,mfh,67.98
2022-04-10T01:42:00,mfh,67.87
2022-04-10T01:43:00,mfh,49.56
2022-04-10T01:44:00,mfh,41.50
2022-04-10T01:45:00,mfh,41.17
2022-04-10T01:46:00,mfh,41.36
2022-04-10T01:47:00,mfh,42.50
2022-04-10T01:48:00,mfh,41.59
2022-04-10T01:49:00,mfh,42.09
2022-04-10T01:50:00,mfh,42.46
2022-04-10T01:51:00,mfh,42.31
2022-04-10T01:52:00,mfh,42.40
2022-04-10T01:53:00,mfh,41.75
2022-04-10T01:54:00,mfh,41.81
2022-04-10T01:55:00,mfh,41.63
2022-04-10T01:56:00,mfh,41.73
2022-04-10T01:57:00,mfh,42.44
2022-04-10T01:58:00,mfh,45.08
2022-04-10T01:59:00,mfh,44.02
2022-04-10T02:00:00,mfh,44.06
2022-04-10T02:01:00,mfh,44.15
2022-04-10T02:02:00,mfh,44.24
2022-04-10T02:03:00,mfh,43.41
2022-04-10T02:04:00,mfh,43.77
2022-04-10T02:05:00,mfh,43.54
2022-04-10T02:06:00,mfh,45.08
2022-04-10T02:07:00,mfh,44.36
2022-04-10T02:08:00,mfh,44.43
2022-04-10T02:09:00,mfh,44.37
2022-04-10T02:10:00,mfh,44.29
2022-04-10T02:11:00,mfh,44.00
2022-04-10T02:12:00,mfh,44.12
2022-04-10T02:13:00,mfh,44.02
2022-04-10T02:14:00,mfh,44.65
2022-04-10T02:15:00,mfh,44.56
2022-04-10T02:16:00,mfh,45.28
2022-04-10T02:17:00,mfh,45.15
2022-04-10T02:18:00,mfh,45.69
2022-04-10T02:19:00,mfh,43.66
2022-04-10T02:20:00,mfh,42.88
2022-04-10T02:21:00,mfh,42.62
2022-04-10T02:22:00,mfh,42.53
2022-04-10T02:23:00,mfh,43.17
2022-04-10T02:24:00,mfh,43.29
2022-04-10T02:25:00,mfh,44.27
2022-04-10T02:26:00,mfh,43.30
2022-04-10T02:27:00,mfh,42.49
2022-04-10T02:28:00,mfh,42.45
2022-04-10T02:29:00,mfh,42.47
2022-04-10T02:30:00,mfh,42.45
2022-04-10T02:31:00,mfh,43.09
2022-04-10T02:32:00,mfh,43.20
2022-04-10T02:33:00,mfh,43.27
2022-04-10T02:34:00,mfh,43.33
2022-04-10T02:35:00,mfh,42.78
2022-04-10T02:36:00,mfh,42.79
2022-04-10T02:37:00,mfh,42.80
2022-04-10T02:38:00,mfh,42.78
2022-04-10T02:39:00,mfh,43.38
2022-04-10T02:40:00,mfh,43.81
2022-04-10T02:41:00,mfh,43.41
2022-04-10T02:42:00,mfh,43.43
2022-04-10T02:43:00,mfh,43.52
2022-04-10T02:44:00,mfh,42.83
2022-04-10T02:45:00,mfh,42.82
2022-04-10T02:46:00,mfh,42.51
2022-04-10T02:47:00,mfh,42.51
2022-04-10T02:48:00,mfh,43.29
2022-04-10T02:49:00,mfh,43.36
2022-04-10T02:50:00,mfh,43.39
2022-04-10T02:51:00,mfh,43.38
2022-04-10T02:52:00,mfh,43.31
2022-04-10T02:53:00,mfh,42.64
2022-04-10T02:54:00,mfh,42.65
2022-04-10T02:55:00,mfh,42.64
2022-04-10T02:56:00,mfh,42.58
2022-04-10T02:57:00,mfh,43.31
2022-04-10T02:58:00,mfh,43.42
2022-04-10T02:59:00,mfh,43.47
2022-04-10T03:00:00,mfh,44.32
2022-04-10T03:01:00,mfh,43.98
2022-04-10T03:02:00,mfh,44.20
2022-04-10T03:03:00,mfh,43.95
2022-04-10T03:04:00,mfh,43.94
2022-04-10T03:05:00,mfh,44.47
2022-04-10T03:06:00,mfh,44.47
2022-04-10T03:07:00,mfh,44.47
2022-04-10T03:08:00,mfh,44.31
2022-04-10T03:09:00,mfh,45.63
2022-04-10T03:10:00,mfh,44.32
2022-04-10T03:11:00,mfh,43.67
2022-04-10T03:12:00,mfh,43.53
2022-04-10T03:13:00,mfh,43.51
2022-04-10T03:14:00,mfh,44.21
2022-04-10T03:15:00,mfh,44.23
2022-04-10T03:16:00,mfh,44.25
2022-04-10T03:17:00,mfh,44.17
2022-04-10T03:18:00,mfh,43.58
2022-04-10T03:19:00,mfh,43.12
2022-04-10T03:20:00,mfh,42.61
2022-04-10T03:21:00,mfh,42.70
2022-04-10T03:22:00,mfh,42.95
2022-04-10T03:23:00,mfh,42.96
2022-04-10T03:24:00,mfh,43.11
2022-04-10T03:25:00,mfh,43.91
2022-04-10T03:26:00,mfh,43.38
2022-04-10T03:27:00,mfh,42.58
2022-04-10T03:28:00,mfh,42.55
2022-04-10T03:29:00,mfh,43.25
2022-04-10T03:30:00,mfh,42.48
2022-04-10T03:31:00,mfh,43.08
2022-04-10T03:32:00,mfh,51.98
2022-04-10T03:33:00,mfh,52.53
2022-04-10T03:34:00,mfh,53.25
2022-04-10T03:35:00,mfh,53.32
2022-04-10T03:36:00,mfh,52.29
2022-04-10T03:37:00,mfh,52.45
2022-04-10T03:38:00,mfh,52.34
2022-04-10T03:39:00,mfh,53.00
2022-04-10T03:40:00,mfh,53.00
2022-04-10T03:41:00,mfh,52.86
2022-04-10T03:42:00,mfh,52.76
2022-04-10T03:43:00,mfh,52.83
2022-04-10T03:44:00,mfh,52.12
2022-04-10T03:45:00,mfh,52.23
2022-04-10T03:46:00,mfh,52.16
2022-04-10T03:47:00,mfh,52.21
2022-04-10T03:48:00,mfh,52.86
2022-04-10T03:49:00,mfh,52.88
2022-04-10T03:50:00,mfh,53.19
2022-04-10T03:51:00,mfh,53.02
2022-04-10T03:52:00,mfh,52.50
2022-04-10T03:53:00,mfh,52.84
2022-04-10T03:54:00,mfh,52.82
2022-04-10T03:55:00,mfh,52.71
2022-04-10T03:56:00,mfh,53.87
2022-04-10T03:57:00,mfh,53.44
2022-04-10T03:58:00,mfh,53.52
2022-04-10T03:59:00,mfh,53.51
2022-04-10T04:00:00,mfh,53.81
2022-04-10T04:01:00,mfh,52.66
2022-04-10T04:02:00,mfh,52.61
2022-04-10T04:03:00,mfh,52.56
2022-04-10T04:04:00,mfh,53.25
2022-04-10T04:05:00,mfh,53.26
2022-04-10T04:06:00,mfh,53.20
2022-04-10T04:07:00,mfh,53.51
2022-04-10T04:08:00,mfh,52.55
2022-04-10T04:09:00,mfh,52.65
2022-04-10T04:10:00,mfh,52.65
2022-04-10T04:11:00,mfh,52.76
2022-04-10T04:12:00,mfh,52.76
2022-04-10T04:13:00,mfh,53.02
2022-04-10T04:14:00,mfh,53.05
2022-04-10T04:15:00,mfh,53.01
2022-04-10T04:16:00,mfh,53.26
2022-04-10T04:17:00,mfh,52.59
2022-04-10T04:18:00,mfh,52.59
2022-04-10T04:19:00,mfh,52.39
2022-04-10T04:20:00,mfh,52.34
2022-04-10T04:21:00,mfh,52.94
2022-04-10T04:22:00,mfh,53.58
2022-04-10T04:23:00,mfh,53.15
2022-04-10T04:24:00,mfh,53.57
2022-04-10T04:25:00,mfh,53.11
2022-04-10T04:26:00,mfh,52.18
2022-04-10T04:27:00,mfh,52.17
2022-04-10T04:28:00,mfh,52.10
2022-04-10T04:29:00,mfh,52.08
2022-04-10T04:30:00,mfh,52.81
2022-04-10T04:31:00,mfh,53.17
2022-04-10T04:32:00,mfh,54.90
2022-04-10T04:33:00,mfh,54.81
2022-04-10T04:34:00,mfh,54.10
2022-04-10T04:35:00,mfh,54.12
2022-04-10T04:36:00,mfh,54.06
2022-04-10T04:37:00,mfh,54.05
2022-04-10T04:38:00,mfh,54.79
2022-04-10T04:39:00,mfh,54.83
2022-04-10T04:40:00,mfh,55.41
2022-04-10T04:41:00,mfh,55.36
2022-04-10T04:42:00,mfh,54.76
2022-04-10T04:43:00,mfh,54.76
2022-04-10T04:44:00,mfh,54.75
2022-04-10T04:45:00,mfh,54.85
2022-04-10T04:46:00,mfh,54.84
2022-04-10T04:47:00,mfh,55.44
2022-04-10T04:48:00,mfh,55.55
2022-04-10T04:49:00,mfh,53.62
2022-04-10T04:50:00,mfh,53.69
2022-04-10T04:51:00,mfh,52.88
2022-04-10T04:52:00,mfh,52.89
2022-04-10T04:53:00,mfh,52.86
2022-04-10T04:54:00,mfh,52.92
2022-04-10T04:55:00,mfh,54.46
2022-04-10T04:56:00,mfh,53.71
2022-04-10T04:57:00,mfh,53.71
2022-04-10T04:58:00,mfh,53.68
2022-04-10T04:59:00,mfh,53.64
2022-04-10T05:00:00,mfh,52.95
2022-04-10T05:01:00,mfh,72.94
2022-04-10T05:02:00,mfh,74.09
2022-04-10T05:03:00,mfh,74.53
2022-04-10T05:04:00,mfh,74.35
2022-04-10T05:05:00,mfh,65.81
2022-04-10T05:06:00,mfh,65.76
2022-04-10T05:07:00,mfh,65.42
2022-04-10T05:08:00,mfh,63.99
2022-04-10T05:09:00,mfh,63.74
2022-04-10T05:10:00,mfh,63.50
2022-04-10T05:11:00,mfh,63.33
2022-04-10T05:12:00,mfh,64.39
2022-04-10T05:13:00,mfh,64.61
2022-04-10T05:14:00,mfh,65.10
2022-04-10T05:15:00,mfh,64.77
2022-04-10T05:16:00,mfh,65.08
2022-04-10T05:17:00,mfh,64.70
2022-04-10T05:18:00,mfh,64.90
2022-04-10T05:19:00,mfh,64.99
2022-04-10T05:20:00,mfh,65.00
2022-04-10T05:21:00,mfh,64.89
2022-04-10T05:22:00,mfh,65.35
2022-04-10T05:23:00,mfh,64.93
2022-04-10T05:24:00,mfh,65.22
2022-04-10T05:25:00,mfh,65.03
2022-04-10T05:26:00,mfh,64.35
2022-04-10T05:27:00,mfh,64.33
2022-04-10T05:28:00,mfh,64.33
2022-04-10T05:29:00,mfh,65.05
2022-04-10T05:30:00,mfh,65.29
2022-04-10T05:31:00,mfh,65.20
2022-04-10T05:32:00,mfh,65.31
2022-04-10T05:33:00,mfh,65.19
2022-04-10T05:34:00,mfh,64.68
2022-04-10T05:35:00,mfh,64.77
2022-04-10T05:36:00,mfh,64.53
2022-04-10T05:37:00,mfh,64.49
2022-04-10T05:38:00,mfh,65.41
2022-04-10T05:39:00,mfh,65.40
2022-04-10T05:40:00,mfh,65.34
2022-04-10T05:41:00,mfh,64.91
2022-04-10T05:42:00,mfh,64.24
2022-04-10T05:43:00,mfh,64.84
2022-04-10T05:44:00,mfh,64.44
2022-04-10T05:45:00,mfh,64.99
2022-04-10T05:46:00,mfh,65.83
2022-04-10T05:47:00,mfh,65.80
2022-04-10T05:48:00,mfh,65.02
2022-04-10T05:49:00,mfh,64.96
2022-04-10T05:50:00,mfh,65.80
2022-04-10T05:51:00,mfh,64.41
2022-04-10T05:52:00,mfh,64.65
2022-04-10T05:53:00,mfh,64.61
2022-04-10T05:54:00,mfh,64.63
2022-04-10T05:55:00,mfh,65.13
2022-04-10T05:56:00,mfh,65.47
2022-04-10T05:57:00,mfh,65.25
2022-04-10T05:58:00,mfh,65.42
2022-04-10T05:59:00,mfh,65.51
2022-04-10T06:00:00,mfh,64.95
2022-04-10T06:01:00,mfh,64.84
2022-04-10T06:02:00,mfh,64.67
2022-04-10T06:03:00,mfh,65.28
2022-04-10T06:04:00,mfh,65.50
2022-04-10T06:05:00,mfh,65.47
2022-04-10T06:06:00,mfh,66.27
2022-04-10T06:07:00,mfh,65.74
2022-04-10T06:08:00,mfh,64.90
2022-04-10T06:09:00,mfh,64.49
2022-04-10T06:10:00,mfh,64.11
2022-04-10T06:11:00,mfh,63.62
2022-04-10T06:12:00,mfh,64.30
2022-04-10T06:13:00,mfh,64.19
2022-04-10T06:14:00,mfh,63.87
2022-04-10T06:15:00,mfh,64.75
2022-04-10T06:16:00,mfh,63.38
2022-04-10T06:17:00,mfh,63.34
2022-04-10T06:18:00,mfh,75.60
2022-04-10T06:19:00,mfh,83.09
2022-04-10T06:20:00,mfh,84.04
2022-04-10T06:21:00,mfh,83.98
2022-04-10T06:22:00,mfh,84.01
2022-04-10T06:23:00,mfh,84.01
2022-04-10T06:24:00,mfh,84.31
2022-04-10T06:25:00,mfh,83.68
2022-04-10T06:26:00,mfh,83.58
2022-04-10T06:27:00,mfh,83.23
2022-04-10T06:28:00,mfh,83.11
2022-04-10T06:29:00,mfh,83.62
2022-04-10T06:30:00,mfh,83.69
2022-04-10T06:31:00,mfh,77.24
2022-04-10T06:32:00,mfh,76.92
2022-04-10T06:33:00,mfh,76.31
2022-04-10T06:34:00,mfh,76.19
2022-04-10T06:35:00,mfh,63.91
2022-04-10T06:36:00,mfh,63.82
2022-04-10T06:37:00,mfh,64.54
2022-04-10T06:38:00,mfh,65.43
2022-04-10T06:39:00,mfh,64.61
2022-04-10T06:40:00,mfh,64.71
2022-04-10T06:41:00,mfh,64.76
2022-04-10T06:42:00,mfh,64.11
2022-04-10T06:43:00,mfh,64.15
2022-04-10T06:44:00,mfh,64.20
2022-04-10T06:45:00,mfh,63.28
2022-04-10T06:46:00,mfh,63.84
2022-04-10T06:47:00,mfh,63.91
2022-04-10T06:48:00,mfh,63.86
2022-04-10T06:49:00,mfh,63.91
2022-04-10T06:50:00,mfh,64.20
2022-04-10T06:51:00,mfh,63.51
2022-04-10T06:52:00,mfh,63.50
2022-04-10T06:53:00,mfh,63.49
2022-04-10T06:54:00,mfh,63.88
2022-04-10T06:55:00,mfh,64.02
2022-04-10T06:56:00,mfh,63.96
2022-04-10T06:57:00,mfh,63.86
2022-04-10T06:58:00,mfh,64.32
2022-04-10T06:59:00,mfh,63.19
2022-04-10T07:00:00,mfh,63.18
2022-04-10T07:01:00,mfh,63.18
2022-04-10T07:02:00,mfh,63.15
2022-04-10T07:03:00,mfh,63.87
2022-04-10T07:04:00,mfh,63.86
2022-04-10T07:05:00,mfh,63.98
2022-04-10T07:06:00,mfh,64.35
2022-04-10T07:07:00,mfh,63.93
2022-04-10T07:08:00,mfh,63.22
2022-04-10T07:09:00,mfh,63.24
2022-04-10T07:10:00,mfh,63.27
2022-04-10T07:11:00,mfh,63.85
2022-04-10T07:12:00,mfh,64.34
2022-04-10T07:13:00,mfh,64.11
2022-04-10T07:14:00,mfh,64.11
2022-04-10T07:15:00,mfh,64.20
2022-04-10T07:16:00,mfh,63.51
2022-04-10T07:17:00,mfh,63.55
2022-04-10T07:18:00,mfh,64.66
2022-04-10T07:19:00,mfh,63.58
2022-04-10T07:20:00,mfh,64.29
2022-04-10T07:21:00,mfh,64.36
2022-04-10T07:22:00,mfh,64.21
2022-04-10T07:23:00,mfh,64.16
2022-04-10T07:24:00,mfh,64.14
2022-04-10T07:25:00,mfh,63.46
2022-04-10T07:26:00,mfh,63.67
2022-04-10T07:27:00,mfh,63.62
2022-04-10T07:28:00,mfh,63.69
2022-04-10T07:29:00,mfh,64.19
2022-04-10T07:30:00,mfh,64.86
2022-04-10T07:31:00,mfh,64.84
2022-04-10T07:32:00,mfh,64.90
2022-04-10T07:33:00,mfh,63.38
2022-04-10T07:34:00,mfh,63.52
2022-04-10T07:35:00,mfh,63.46
2022-04-10T07:36:00,mfh,63.62
2022-04-10T07:37:00,mfh,64.58
2022-04-10T07:38:00,mfh,64.31
2022-04-10T07:39:00,mfh,64.38
2022-04-10T07:40:00,mfh,64.75
2022-04-10T07:41:00,mfh,64.34
2022-04-10T07:42:00,mfh,63.65
2022-04-10T07:43:00,mfh,63.77
2022-04-10T07:44:00,mfh,63.80
2022-04-10T07:45:00,mfh,63.84
2022-04-10T07:46:00,mfh,64.38
2022-04-10T07:47:00,mfh,64.31
2022-04-10T07:48:00,mfh,64.28
2022-04-10T07:49:00,mfh,64.44
2022-04-10T07:50:00,mfh,64.19
2022-04-10T07:51:00,mfh,63.55
2022-04-10T07:52:00,mfh,63.63
2022-04-10T07:53:00,mfh,63.73
2022-04-10T07:54:00,mfh,63.63
2022-04-10T07:55:00,mfh,64.47
2022-04-10T07:56:00,mfh,64.45
2022-04-10T07:57:00,mfh,64.47
2022-04-10T07:58:00,mfh,82.28
2022-04-10T07:59:00,mfh,83.34
2022-04-10T08:00:00,mfh,84.41
2022-04-10T08:01:00,mfh,83.67
2022-04-10T08:02:00,mfh,83.51
2022-04-10T08:03:00,mfh,83.80
2022-04-10T08:04:00,mfh,83.43
2022-04-10T08:05:00,mfh,83.28
2022-04-10T08:06:00,mfh,83.08
2022-04-10T08:07:00,mfh,82.40
2022-04-10T08:08:00,mfh,82.10
2022-04-10T08:09:00,mfh,82.26
2022-04-10T08:10:00,mfh,81.79
2022-04-10T08:11:00,mfh,75.74
2022-04-10T08:12:00,mfh,75.68
2022-04-10T08:13:00,mfh,75.83
2022-04-10T08:14:00,mfh,75.53
2022-04-10T08:15:00,mfh,63.08
2022-04-10T08:16:00,mfh,62.40
2022-04-10T08:17:00,mfh,62.52
2022-04-10T08:18:00,mfh,62.69
2022-04-10T08:19:00,mfh,62.96
2022-04-10T08:20:00,mfh,64.00
2022-04-10T08:21:00,mfh,63.75
2022-04-10T08:22:00,mfh,63.96
2022-04-10T08:23:00,mfh,64.25
2022-04-10T08:24:00,mfh,64.15
2022-04-10T08:25:00,mfh,63.65
2022-04-10T08:26:00,mfh,63.67
2022-04-10T08:27:00,mfh,63.85
2022-04-10T08:28:00,mfh,64.47
2022-04-10T08:29:00,mfh,64.48
2022-04-10T08:30:00,mfh,64.59
2022-04-10T08:31:00,mfh,64.72
2022-04-10T08:32:00,mfh,64.56
2022-04-10T08:33:00,mfh,63.96
2022-04-10T08:34:00,mfh,64.08
2022-04-10T08:35:00,mfh,64.23
2022-04-10T08:36:00,mfh,63.82
2022-04-10T08:37:00,mfh,64.41
2022-04-10T08:38:00,mfh,65.06
2022-04-10T08:39:00,mfh,64.97
2022-04-10T08:40:00,mfh,65.07
2022-04-10T08:41:00,mfh,64.76
2022-04-10T08:42:00,mfh,63.61
2022-04-10T08:43:00,mfh,63.54
2022-04-10T08:44:00,mfh,63.57
2022-04-10T08:45:00,mfh,64.11
2022-04-10T08:46:00,mfh,64.11
2022-04-10T08:47:00,mfh,64.34
2022-04-10T08:48:00,mfh,64.33
2022-04-10T08:49:00,mfh,63.91
2022-04-10T08:50:00,mfh,63.37
2022-04-10T08:51:00,mfh,63.41
2022-04-10T08:52:00,mfh,63.08
2022-04-10T08:53:00,mfh,63.66
2022-04-10T08:54:00,mfh,63.72
2022-04-10T08:55:00,mfh,63.87
2022-04-10T08:56:00,mfh,63.81
2022-04-10T08:57:00,mfh,64.72
2022-04-10T08:58:00,mfh,63.03
2022-04-10T08:59:00,mfh,64.36
2022-04-10T09:00:00,mfh,72.14
2022-04-10T09:01:00,mfh,73.32
2022-04-10T09:02:00,mfh,75.18
2022-04-10T09:03:00,mfh,73.68
2022-04-10T09:04:00,mfh,73.51
2022-04-10T09:05:00,mfh,74.34
2022-04-10T09:06:00,mfh,74.38
2022-04-10T09:07:00,mfh,73.42
2022-04-10T09:08:00,mfh,73.26
2022-04-10T09:09:00,mfh,73.78
2022-04-10T09:10:00,mfh,74.43
2022-04-10T09:11:00,mfh,75.08
2022-04-10T09:12:00,mfh,75.25
2022-04-10T09:13:00,mfh,75.51
2022-04-10T09:14:00,mfh,75.05
2022-04-10T09:15:00,mfh,75.55
2022-04-10T09:16:00,mfh,74.53
2022-04-10T09:17:00,mfh,74.90
2022-04-10T09:18:00,mfh,74.69
2022-04-10T09:19:00,mfh,76.19
2022-04-10T09:20:00,mfh,75.13
2022-04-10T09:21:00,mfh,75.22
2022-04-10T09:22:00,mfh,75.14
2022-04-10T09:23:00,mfh,75.79
2022-04-10T09:24:00,mfh,74.82
2022-04-10T09:25:00,mfh,75.82
2022-04-10T09:26:00,mfh,75.43
2022-04-10T09:27:00,mfh,74.50
2022-04-10T09:28:00,mfh,75.07
2022-04-10T09:29:00,mfh,81.38
2022-04-10T09:30:00,mfh,89.10
2022-04-10T09:31:00,mfh,89.75
2022-04-10T09:32:00,mfh,90.02
2022-04-10T09:33:00,mfh,89.78
2022-04-10T09:34:00,mfh,89.57
2022-04-10T09:35:00,mfh,89.59
2022-04-10T09:36:00,mfh,89.34
2022-04-10T09:37:00,mfh,89.35
2022-04-10T09:38:00,mfh,89.15
2022-04-10T09:39:00,mfh,89.08
2022-04-10T09:40:00,mfh,88.95
2022-04-10T09:41:00,mfh,88.80
2022-04-10T09:42:00,mfh,88.81
2022-04-10T09:43:00,mfh,88.66
2022-04-10T09:44:00,mfh,88.92
2022-04-10T09:45:00,mfh,89.09
2022-04-10T09:46:00,mfh,89.14
2022-04-10T09:47:00,mfh,89.06
2022-04-10T09:48:00,mfh,89.02
2022-04-10T09:49:00,mfh,89.23
2022-04-10T09:50:00,mfh,88.78
2022-04-10T09:51:00,mfh,88.74
2022-04-10T09:52:00,mfh,88.74
2022-04-10T09:53:00,mfh,88.90
2022-04-10T09:54:00,mfh,89.06
2022-04-10T09:55:00,mfh,89.00
2022-04-10T09:56:00,mfh,88.82
2022-04-10T09:57:00,mfh,89.02
2022-04-10T09:58:00,mfh,89.09
2022-04-10T09:59:00,mfh,88.92
2022-04-10T10:00:00,mfh,88.77
2022-04-10T10:01:00,mfh,88.83
2022-04-10T10:02:00,mfh,89.02
2022-04-10T10:03:00,mfh,88.94
2022-04-10T10:04:00,mfh,88.93
2022-04-10T10:05:00,mfh,88.49
2022-04-10T10:06:00,mfh,88.51
2022-04-10T10:07:00,mfh,88.33
2022-04-10T10:08:00,mfh,88.30
2022-04-10T10:09:00,mfh,88.20
2022-04-10T10:10:00,mfh,88.13
2022-04-10T10:11:00,mfh,88.27
2022-04-10T10:12:00,mfh,88.22
2022-04-10T10:13:00,mfh,88.22
2022-04-10T10:14:00,mfh,88.26
2022-04-10T10:15:00,mfh,88.20
2022-04-10T10:16:00,mfh,87.99
2022-04-10T10:17:00,mfh,88.23
2022-04-10T10:18:00,mfh,88.03
2022-04-10T10:19:00,mfh,88.04
2022-04-10T10:20:00,mfh,84.33
2022-04-10T10:21:00,mfh,72.19
2022-04-10T10:22:00,mfh,72.41
2022-04-10T10:23:00,mfh,72.61
2022-04-10T10:24:00,mfh,71.98
2022-04-10T10:25:00,mfh,72.54
2022-04-10T10:26:00,mfh,72.76
2022-04-10T10:27:00,mfh,73.83
2022-04-10T10:28:00,mfh,73.98
2022-04-10T10:29:00,mfh,73.73
2022-04-10T10:30:00,mfh,73.92
2022-04-10T10:31:00,mfh,73.91
2022-04-10T10:32:00,mfh,73.01
2022-04-10T10:33:00,mfh,73.09
2022-04-10T10:34:00,mfh,73.43
2022-04-10T10:35:00,mfh,73.32
2022-04-10T10:36:00,mfh,72.48
2022-04-10T10:37:00,mfh,73.13
2022-04-10T10:38:00,mfh,73.19
2022-04-10T10:39:00,mfh,73.24
2022-04-10T10:40:00,mfh,74.03
2022-04-10T10:41:00,mfh,72.97
2022-04-10T10:42:00,mfh,72.68
2022-04-10T10:43:00,mfh,72.98
2022-04-10T10:44:00,mfh,72.70
2022-04-10T10:45:00,mfh,73.26
2022-04-10T10:46:00,mfh,73.50
2022-04-10T10:47:00,mfh,73.87
2022-04-10T10:48:00,mfh,73.72
2022-04-10T10:49:00,mfh,73.71
2022-04-10T10:50:00,mfh,73.02
2022-04-10T10:51:00,mfh,72.91
2022-04-10T10:52:00,mfh,72.72
2022-04-10T10:53:00,mfh,73.33
2022-04-10T10:54:00,mfh,73.29
2022-04-10T10:55:00,mfh,73.47
2022-04-10T10:56:00,mfh,74.38
2022-04-10T10:57:00,mfh,74.62
2022-04-10T10:58:00,mfh,73.71
2022-04-10T10:59:00,mfh,73.79
2022-04-10T11:00:00,mfh,73.79
2022-04-10T11:01:00,mfh,73.74
2022-04-10T11:02:00,mfh,74.55
2022-04-10T11:03:00,mfh,74.71
2022-04-10T11:04:00,mfh,74.74
2022-04-10T11:05:00,mfh,75.14
