#datetime,building,power
2022-12-04T00:01:00,ptr,25.80
2022-12-04T00:03:00,ptr,31.80
2022-12-04T00:05:00,ptr,28.80
2022-12-04T00:06:00,ptr,17.40
2022-12-04T00:07:00,ptr,14.40
2022-12-04T00:09:00,ptr,31.79
2022-12-04T00:11:00,ptr,28.81
2022-12-04T00:12:00,ptr,28.81
2022-12-04T00:13:00,ptr,31.19
2022-12-04T00:15:00,ptr,28.81
2022-12-04T00:16:00,ptr,14.40
2022-12-04T00:18:00,ptr,31.79
2022-12-04T00:20:00,ptr,28.81
2022-12-04T00:22:00,ptr,28.80
2022-12-04T00:23:00,ptr,14.40
2022-12-04T00:25:00,ptr,31.80
2022-12-04T00:26:00,ptr,14.40
2022-12-04T00:28:00,ptr,34.80
2022-12-04T00:30:00,ptr,31.20
2022-12-04T00:31:00,ptr,14.40
2022-12-04T00:32:00,ptr,17.40
2022-12-04T00:34:00,ptr,28.80
2022-12-04T00:35:00,ptr,14.40
2022-12-04T00:37:00,ptr,28.80
2022-12-04T00:39:00,ptr,31.80
2022-12-04T00:41:00,ptr,31.80
2022-12-04T00:43:00,ptr,28.80
2022-12-04T00:45:00,ptr,31.79
2022-12-04T00:46:00,ptr,14.41
2022-12-04T00:48:00,ptr,25.80
2022-12-04T00:50:00,ptr,22.80
2022-12-04T00:51:00,ptr,11.40
2022-12-04T00:52:00,ptr,12.00
2022-12-04T00:54:00,ptr,19.80
2022-12-04T00:56:00,ptr,23.40
2022-12-04T00:58:00,ptr,19.80
2022-12-04T01:00:00,ptr,23.39
2022-12-04T01:02:00,ptr,19.80
2022-12-04T01:04:00,ptr,23.40
2022-12-04T01:06:00,ptr,19.80
2022-12-04T01:08:00,ptr,20.40
2022-12-04T01:10:00,ptr,22.80
2022-12-04T01:12:00,ptr,20.41
2022-12-04T01:13:00,ptr,11.40
2022-12-04T01:15:00,ptr,20.40
2022-12-04T01:17:00,ptr,22.80
2022-12-04T01:18:00,ptr,22.80
2022-12-04T01:19:00,ptr,20.41
2022-12-04T01:21:00,ptr,22.79
2022-12-04T01:23:00,ptr,20.41
2022-12-04T01:25:00,ptr,19.80
2022-12-04T01:27:00,ptr,20.40
2022-12-04T01:29:00,ptr,19.80
2022-12-04T01:31:00,ptr,20.40
2022-12-04T01:33:00,ptr,22.80
2022-12-04T01:35:00,ptr,20.40
2022-12-04T01:37:00,ptr,20.41
2022-12-04T01:39:00,ptr,22.80
2022-12-04T01:41:00,ptr,20.40
2022-12-04T01:43:00,ptr,19.80
2022-12-04T01:45:00,ptr,20.40
2022-12-04T01:47:00,ptr,22.80
2022-12-04T01:49:00,ptr,20.41
2022-12-04T01:51:00,ptr,19.80
2022-12-04T01:53:00,ptr,20.40
2022-12-04T01:55:00,ptr,20.41
2022-12-04T01:57:00,ptr,22.80
2022-12-04T01:59:00,ptr,20.40
2022-12-04T02:01:00,ptr,19.80
2022-12-04T02:02:00,ptr,11.40
2022-12-04T02:04:00,ptr,17.40
2022-12-04T02:06:00,ptr,20.41
2022-12-04T02:07:00,ptr,8.40
2022-12-04T02:09:00,ptr,17.40
2022-12-04T02:11:00,ptr,17.40
2022-12-04T02:13:00,ptr,19.80
2022-12-04T02:15:00,ptr,17.40
2022-12-04T02:16:00,ptr,9.00
2022-12-04T02:17:00,ptr,8.40
2022-12-04T02:19:00,ptr,20.40
2022-12-04T02:21:00,ptr,16.80
2022-12-04T02:23:00,ptr,17.40
2022-12-04T02:25:00,ptr,17.40
2022-12-04T02:27:00,ptr,17.40
2022-12-04T02:29:00,ptr,17.40
2022-12-04T02:31:00,ptr,19.80
2022-12-04T02:33:00,ptr,17.40
2022-12-04T02:35:00,ptr,17.40
2022-12-04T02:37:00,ptr,17.40
2022-12-04T02:39:00,ptr,16.80
2022-12-04T02:41:00,ptr,17.40
2022-12-04T02:43:00,ptr,17.40
2022-12-04T02:45:00,ptr,20.40
2022-12-04T02:47:00,ptr,16.80
2022-12-04T02:49:00,ptr,17.40
2022-12-04T02:51:00,ptr,20.40
2022-12-04T02:53:00,ptr,17.40
2022-12-04T02:54:00,ptr,8.39
2022-12-04T02:56:00,ptr,17.40
2022-12-04T02:58:00,ptr,17.40
2022-12-04T03:00:00,ptr,16.80
2022-12-04T03:01:00,ptr,8.99
2022-12-04T03:03:00,ptr,17.40
2022-12-04T03:05:00,ptr,16.80
2022-12-04T03:07:00,ptr,17.40
2022-12-04T03:09:00,ptr,17.40
2022-12-04T03:10:00,ptr,8.40
2022-12-04T03:12:00,ptr,20.40
2022-12-04T03:13:00,ptr,8.40
2022-12-04T03:15:00,ptr,17.40
2022-12-04T03:16:00,ptr,9.00
2022-12-04T03:18:00,ptr,16.79
2022-12-04T03:19:00,ptr,9.00
2022-12-04T03:21:00,ptr,17.40
2022-12-04T03:23:00,ptr,16.80
2022-12-04T03:25:00,ptr,17.40
2022-12-04T03:27:00,ptr,17.40
2022-12-04T03:28:00,ptr,8.40
2022-12-04T03:30:00,ptr,17.40
2022-12-04T03:31:00,ptr,8.99
2022-12-04T03:33:00,ptr,16.80
2022-12-04T03:34:00,ptr,9.00
2022-12-04T03:36:00,ptr,17.40
2022-12-04T03:37:00,ptr,8.40
2022-12-04T03:39:00,ptr,17.40
2022-12-04T03:41:00,ptr,17.40
2022-12-04T03:43:00,ptr,16.80
2022-12-04T03:45:00,ptr,17.40
2022-12-04T03:46:00,ptr,9.00
2022-12-04T03:48:00,ptr,16.80
2022-12-04T03:50:00,ptr,14.40
2022-12-04T03:51:00,ptr,9.00
2022-12-04T03:53:00,ptr,17.40
2022-12-04T03:55:00,ptr,16.80
2022-12-04T03:57:00,ptr,17.40
2022-12-04T03:59:00,ptr,17.40
2022-12-04T04:01:00,ptr,17.40
2022-12-04T04:03:00,ptr,17.40
2022-12-04T04:05:00,ptr,16.80
2022-12-04T04:07:00,ptr,17.40
2022-12-04T04:09:00,ptr,14.40
2022-12-04T04:11:00,ptr,17.40
2022-12-04T04:13:00,ptr,17.40
2022-12-04T04:15:00,ptr,14.40
2022-12-04T04:17:00,ptr,17.40
2022-12-04T04:19:00,ptr,16.79
2022-12-04T04:21:00,ptr,17.40
2022-12-04T04:23:00,ptr,17.40
2022-12-04T04:24:00,ptr,8.40
2022-12-04T04:26:00,ptr,14.40
2022-12-04T04:28:00,ptr,17.40
2022-12-04T04:30:00,ptr,17.40
2022-12-04T04:32:00,ptr,14.40
2022-12-04T04:33:00,ptr,8.40
2022-12-04T04:35:00,ptr,17.40
2022-12-04T04:37:00,ptr,14.40
2022-12-04T04:39:00,ptr,17.40
2022-12-04T04:40:00,ptr,8.40
2022-12-04T04:42:00,ptr,17.40
2022-12-04T04:43:00,ptr,6.00
2022-12-04T04:45:00,ptr,17.40
2022-12-04T04:47:00,ptr,16.80
2022-12-04T04:49:00,ptr,17.40
2022-12-04T04:51:00,ptr,17.40
2022-12-04T04:52:00,ptr,6.00
2022-12-04T04:53:00,ptr,8.40
2022-12-04T04:55:00,ptr,17.40
2022-12-04T04:56:00,ptr,8.40
2022-12-04T04:57:00,ptr,8.99
2022-12-04T04:59:00,ptr,14.40
2022-12-04T05:01:00,ptr,16.80
2022-12-04T05:03:00,ptr,14.40
2022-12-04T05:05:00,ptr,17.40
2022-12-04T05:07:00,ptr,20.40
2022-12-04T05:09:00,ptr,17.40
2022-12-04T05:11:00,ptr,16.80
2022-12-04T05:13:00,ptr,17.40
2022-12-04T05:15:00,ptr,17.40
2022-12-04T05:17:00,ptr,17.40
2022-12-04T05:19:00,ptr,17.40
2022-12-04T05:21:00,ptr,14.41
2022-12-04T05:23:00,ptr,16.79
2022-12-04T05:24:00,ptr,9.00
2022-12-04T05:26:00,ptr,17.40
2022-12-04T05:27:00,ptr,8.40
2022-12-04T05:28:00,ptr,8.40
2022-12-04T05:30:00,ptr,14.40
2022-12-04T05:31:00,ptr,8.99
2022-12-04T05:33:00,ptr,17.40
2022-12-04T05:35:00,ptr,16.80
2022-12-04T05:36:00,ptr,6.00
2022-12-04T05:38:00,ptr,17.40
2022-12-04T05:40:00,ptr,17.40
2022-12-04T05:42:00,ptr,14.40
2022-12-04T05:44:00,ptr,16.80
2022-12-04T05:46:00,ptr,17.40
2022-12-04T05:48:00,ptr,17.40
2022-12-04T05:49:00,ptr,6.00
2022-12-04T05:51:00,ptr,16.80
2022-12-04T05:53:00,ptr,17.40
2022-12-04T05:55:00,ptr,14.40
2022-12-04T05:57:00,ptr,17.40
2022-12-04T05:58:00,ptr,8.40
2022-12-04T06:00:00,ptr,17.40
2022-12-04T06:02:00,ptr,17.40
2022-12-04T06:03:00,ptr,8.40
2022-12-04T06:05:00,ptr,17.40
2022-12-04T06:07:00,ptr,17.40
2022-12-04T06:09:00,ptr,17.40
2022-12-04T06:10:00,ptr,8.40
2022-12-04T06:12:00,ptr,20.40
2022-12-04T06:13:00,ptr,8.40
2022-12-04T06:15:00,ptr,17.40
2022-12-04T06:16:00,ptr,8.40
2022-12-04T06:17:00,ptr,12.00
2022-12-04T06:19:00,ptr,16.80
2022-12-04T06:21:00,ptr,20.40
2022-12-04T06:23:00,ptr,17.40
2022-12-04T06:25:00,ptr,17.40
2022-12-04T06:27:00,ptr,19.80
2022-12-04T06:29:00,ptr,17.40
2022-12-04T06:30:00,ptr,8.39
2022-12-04T06:32:00,ptr,17.40
2022-12-04T06:33:00,ptr,11.40
2022-12-04T06:35:00,ptr,17.40
2022-12-04T06:37:00,ptr,20.41
2022-12-04T06:39:00,ptr,19.80
2022-12-04T06:40:00,ptr,9.00
2022-12-04T06:42:00,ptr,19.80
2022-12-04T06:44:00,ptr,17.40
2022-12-04T06:45:00,ptr,11.40
2022-12-04T06:47:00,ptr,17.40
2022-12-04T06:49:00,ptr,17.40
2022-12-04T06:51:00,ptr,20.40
2022-12-04T06:53:00,ptr,16.80
2022-12-04T06:55:00,ptr,20.40
2022-12-04T06:57:00,ptr,17.40
2022-12-04T06:59:00,ptr,19.80
2022-12-04T07:00:00,ptr,9.00
2022-12-04T07:01:00,ptr,8.40
2022-12-04T07:03:00,ptr,17.40
2022-12-04T07:05:00,ptr,17.40
2022-12-04T07:07:00,ptr,17.40
2022-12-04T07:08:00,ptr,8.40
2022-12-04T07:10:00,ptr,20.40
2022-12-04T07:12:00,ptr,16.80
2022-12-04T07:14:00,ptr,17.40
2022-12-04T07:16:00,ptr,17.40
2022-12-04T07:17:00,ptr,8.40
2022-12-04T07:19:00,ptr,20.40
2022-12-04T07:21:00,ptr,17.40
2022-12-04T07:23:00,ptr,17.40
2022-12-04T07:24:00,ptr,8.39
2022-12-04T07:26:00,ptr,17.40
2022-12-04T07:27:00,ptr,8.40
2022-12-04T07:29:00,ptr,20.40
2022-12-04T07:31:00,ptr,17.40
2022-12-04T07:33:00,ptr,19.80
2022-12-04T07:34:00,ptr,9.00
2022-12-04T07:36:00,ptr,16.80
2022-12-04T07:38:00,ptr,17.40
2022-12-04T07:39:00,ptr,8.99
2022-12-04T07:41:00,ptr,19.80
2022-12-04T07:42:00,ptr,8.99
2022-12-04T07:44:00,ptr,16.80
2022-12-04T07:46:00,ptr,20.41
2022-12-04T07:47:00,ptr,8.39
2022-12-04T07:48:00,ptr,9.00
2022-12-04T07:50:00,ptr,19.80
2022-12-04T07:51:00,ptr,8.99
2022-12-04T07:53:00,ptr,17.40
2022-12-04T07:55:00,ptr,16.80
2022-12-04T07:56:00,ptr,9.00
2022-12-04T07:58:00,ptr,19.80
2022-12-04T08:00:00,ptr,17.40
2022-12-04T08:02:00,ptr,17.40
2022-12-04T08:04:00,ptr,20.41
2022-12-04T08:06:00,ptr,16.79
2022-12-04T08:08:00,ptr,20.41
2022-12-04T08:09:00,ptr,8.40
2022-12-04T08:11:00,ptr,17.40
2022-12-04T08:13:00,ptr,20.40
2022-12-04T08:15:00,ptr,17.40
2022-12-04T08:17:00,ptr,16.80
2022-12-04T08:18:00,ptr,9.00
2022-12-04T08:20:00,ptr,19.80
2022-12-04T08:22:00,ptr,17.40
2022-12-04T08:24:00,ptr,17.40
2022-12-04T08:26:00,ptr,20.41
2022-12-04T08:27:00,ptr,8.40
2022-12-04T08:29:00,ptr,17.40
2022-12-04T08:31:00,ptr,17.40
2022-12-04T08:32:00,ptr,8.40
2022-12-04T08:34:00,ptr,17.40
2022-12-04T08:36:00,ptr,17.40
2022-12-04T08:37:00,ptr,11.40
2022-12-04T08:39:00,ptr,17.40
2022-12-04T08:40:00,ptr,8.40
2022-12-04T08:42:00,ptr,20.41
2022-12-04T08:43:00,ptr,8.39
2022-12-04T08:45:00,ptr,17.40
2022-12-04T08:47:00,ptr,17.40
2022-12-04T08:48:00,ptr,17.40
2022-12-04T08:49:00,ptr,8.40
2022-12-04T08:50:00,ptr,20.40
2022-12-04T08:51:00,ptr,8.40
2022-12-04T08:53:00,ptr,17.40
2022-12-04T08:55:00,ptr,17.40
2022-12-04T08:56:00,ptr,11.40
2022-12-04T08:58:00,ptr,17.40
2022-12-04T09:00:00,ptr,16.80
2022-12-04T09:01:00,ptr,12.00
2022-12-04T09:03:00,ptr,16.80
2022-12-04T09:05:00,ptr,17.40
2022-12-04T09:07:00,ptr,20.40
2022-12-04T09:08:00,ptr,8.40
2022-12-04T09:09:00,ptr,9.00
2022-12-04T09:11:00,ptr,16.80
2022-12-04T09:12:00,ptr,12.00
2022-12-04T09:13:00,ptr,8.40
2022-12-04T09:15:00,ptr,20.40
2022-12-04T09:16:00,ptr,8.40
2022-12-04T09:18:00,ptr,20.40
2022-12-04T09:20:00,ptr,16.80
2022-12-04T09:21:00,ptr,12.00
2022-12-04T09:23:00,ptr,16.79
2022-12-04T09:24:00,ptr,9.00
2022-12-04T09:26:00,ptr,19.80
2022-12-04T09:28:00,ptr,20.41
2022-12-04T09:29:00,ptr,8.40
2022-12-04T09:30:00,ptr,8.99
2022-12-04T09:31:00,ptr,11.40
2022-12-04T09:33:00,ptr,22.80
2022-12-04T09:35:00,ptr,20.40
2022-12-04T09:36:00,ptr,11.40
2022-12-04T09:38:00,ptr,20.40
2022-12-04T09:40:00,ptr,17.40
2022-12-04T09:41:00,ptr,11.40
2022-12-04T09:43:00,ptr,19.80
2022-12-04T09:45:00,ptr,17.40
2022-12-04T09:47:00,ptr,20.40
2022-12-04T09:49:00,ptr,19.80
2022-12-04T09:50:00,ptr,12.00
2022-12-04T09:52:00,ptr,16.80
2022-12-04T09:54:00,ptr,20.40
2022-12-04T09:56:00,ptr,20.40
2022-12-04T09:57:00,ptr,8.40
2022-12-04T09:59:00,ptr,20.41
2022-12-04T10:01:00,ptr,16.79
2022-12-04T10:02:00,ptr,9.00
2022-12-04T10:04:00,ptr,19.80
2022-12-04T10:06:00,ptr,20.40
2022-12-04T10:08:00,ptr,20.40
2022-12-04T10:10:00,ptr,19.80
2022-12-04T10:12:00,ptr,17.40
2022-12-04T10:13:00,ptr,11.40
2022-12-04T10:14:00,ptr,8.99
2022-12-04T10:15:00,ptr,8.40
2022-12-04T10:17:00,ptr,20.41
2022-12-04T10:18:00,ptr,20.41
2022-12-04T10:19:00,ptr,19.80
2022-12-04T10:21:00,ptr,17.40
2022-12-04T10:23:00,ptr,20.40
2022-12-04T10:25:00,ptr,19.80
2022-12-04T10:26:00,ptr,11.40
2022-12-04T10:28:00,ptr,17.40
2022-12-04T10:29:00,ptr,11.40
2022-12-04T10:30:00,ptr,9.00
2022-12-04T10:32:00,ptr,17.40
2022-12-04T10:34:00,ptr,19.80
2022-12-04T10:35:00,ptr,9.00
2022-12-04T10:37:00,ptr,19.80
2022-12-04T10:39:00,ptr,20.40
2022-12-04T10:41:00,ptr,19.80
2022-12-04T10:43:00,ptr,20.40
2022-12-04T10:45:00,ptr,20.40
2022-12-04T10:46:00,ptr,8.40
2022-12-04T10:48:00,ptr,20.40
2022-12-04T10:49:00,ptr,8.40
2022-12-04T10:51:00,ptr,20.40
2022-12-04T10:53:00,ptr,16.80
2022-12-04T10:54:00,ptr,12.00
2022-12-04T10:56:00,ptr,16.79
2022-12-04T10:57:00,ptr,16.79
2022-12-04T10:58:00,ptr,20.41
2022-12-04T11:00:00,ptr,17.40
2022-12-04T11:01:00,ptr,11.40
2022-12-04T11:03:00,ptr,20.40
2022-12-04T11:05:00,ptr,16.80
2022-12-04T11:07:00,ptr,20.40
2022-12-04T11:08:00,ptr,11.40
2022-12-04T11:10:00,ptr,17.40
2022-12-04T11:11:00,ptr,11.40
2022-12-04T11:13:00,ptr,17.40
2022-12-04T11:14:00,ptr,11.40
2022-12-04T11:16:00,ptr,20.40
2022-12-04T11:18:00,ptr,19.80
2022-12-04T11:20:00,ptr,17.40
2022-12-04T11:21:00,ptr,11.40
2022-12-04T11:23:00,ptr,17.40
2022-12-04T11:24:00,ptr,11.40
2022-12-04T11:26:00,ptr,17.40
2022-12-04T11:27:00,ptr,11.40
2022-12-04T11:29:00,ptr,17.40
2022-12-04T11:30:00,ptr,8.99
2022-12-04T11:32:00,ptr,19.80
2022-12-04T11:33:00,ptr,9.00
2022-12-04T11:35:00,ptr,19.80
2022-12-04T11:37:00,ptr,20.40
2022-12-04T11:39:00,ptr,17.40
2022-12-04T11:41:00,ptr,16.80
2022-12-04T11:43:00,ptr,20.40
2022-12-04T11:45:00,ptr,17.40
2022-12-04T11:46:00,ptr,11.40
2022-12-04T11:48:00,ptr,17.40
2022-12-04T11:50:00,ptr,22.80
2022-12-04T11:52:00,ptr,20.40
2022-12-04T11:54:00,ptr,19.80
2022-12-04T11:56:00,ptr,20.41
2022-12-04T11:58:00,ptr,22.80
2022-12-04T11:59:00,ptr,8.99
2022-12-04T12:01:00,ptr,19.80
2022-12-04T12:03:00,ptr,23.40
2022-12-04T12:05:00,ptr,17.40
2022-12-04T12:07:00,ptr,19.80
2022-12-04T12:09:00,ptr,20.40
2022-12-04T12:11:00,ptr,19.80
2022-12-04T12:13:00,ptr,20.41
2022-12-04T12:14:00,ptr,11.40
2022-12-04T12:16:00,ptr,17.40
2022-12-04T12:17:00,ptr,11.40
2022-12-04T12:19:00,ptr,17.40
2022-12-04T12:20:00,ptr,11.40
2022-12-04T12:22:00,ptr,20.41
2022-12-04T12:23:00,ptr,8.40
2022-12-04T12:25:00,ptr,20.40
2022-12-04T12:27:00,ptr,19.80
2022-12-04T12:29:00,ptr,20.41
2022-12-04T12:31:00,ptr,20.40
2022-12-04T12:32:00,ptr,11.40
2022-12-04T12:34:00,ptr,19.80
2022-12-04T12:36:00,ptr,17.40
2022-12-04T12:37:00,ptr,11.40
2022-12-04T12:39:00,ptr,17.40
2022-12-04T12:41:00,ptr,20.40
2022-12-04T12:43:00,ptr,19.80
2022-12-04T12:45:00,ptr,20.40
2022-12-04T12:46:00,ptr,11.40
2022-12-04T12:48:00,ptr,17.40
2022-12-04T12:50:00,ptr,20.40
2022-12-04T12:51:00,ptr,8.40
2022-12-04T12:53:00,ptr,20.40
2022-12-04T12:55:00,ptr,19.80
2022-12-04T12:57:00,ptr,17.40
2022-12-04T12:59:00,ptr,22.80
2022-12-04T13:00:00,ptr,14.40
2022-12-04T13:01:00,ptr,14.40
2022-12-04T13:02:00,ptr,14.40
2022-12-04T13:04:00,ptr,28.80
2022-12-04T13:06:00,ptr,28.81
2022-12-04T13:08:00,ptr,28.80
2022-12-04T13:10:00,ptr,28.80
2022-12-04T13:12:00,ptr,28.80
2022-12-04T13:14:00,ptr,28.80
2022-12-04T13:16:00,ptr,28.80
2022-12-04T13:18:00,ptr,31.80
2022-12-04T13:19:00,ptr,14.40
2022-12-04T13:21:00,ptr,28.80
2022-12-04T13:23:00,ptr,28.81
2022-12-04T13:24:00,ptr,14.40
2022-12-04T13:26:00,ptr,28.80
2022-12-04T13:28:00,ptr,25.80
2022-12-04T13:30:00,ptr,28.81
2022-12-04T13:32:00,ptr,28.80
2022-12-04T13:34:00,ptr,26.40
2022-12-04T13:36:00,ptr,28.80
2022-12-04T13:38:00,ptr,22.80
2022-12-04T13:40:00,ptr,25.80
2022-12-04T13:42:00,ptr,25.80
2022-12-04T13:44:00,ptr,28.81
2022-12-04T13:46:00,ptr,28.80
2022-12-04T13:48:00,ptr,28.80
2022-12-04T13:50:00,ptr,28.80
2022-12-04T13:52:00,ptr,28.80
2022-12-04T13:53:00,ptr,14.40
2022-12-04T13:55:00,ptr,28.80
2022-12-04T13:57:00,ptr,28.81
2022-12-04T13:59:00,ptr,26.40
2022-12-04T14:01:00,ptr,28.80
2022-12-04T14:03:00,ptr,28.80
2022-12-04T14:05:00,ptr,25.80
2022-12-04T14:07:00,ptr,28.80
2022-12-04T14:09:00,ptr,28.80
2022-12-04T14:10:00,ptr,14.40
2022-12-04T14:11:00,ptr,14.40
2022-12-04T14:13:00,ptr,25.80
2022-12-04T14:15:00,ptr,28.80
2022-12-04T14:17:00,ptr,22.80
2022-12-04T14:19:00,ptr,23.40
2022-12-04T14:21:00,ptr,28.80
2022-12-04T14:23:00,ptr,25.80
2022-12-04T14:24:00,ptr,14.40
2022-12-04T14:26:00,ptr,28.80
2022-12-04T14:28:00,ptr,28.80
2022-12-04T14:29:00,ptr,14.40
2022-12-04T14:31:00,ptr,28.80
2022-12-04T14:33:00,ptr,28.81
2022-12-04T14:35:00,ptr,28.80
2022-12-04T14:37:00,ptr,31.79
2022-12-04T14:39:00,ptr,28.81
2022-12-04T14:41:00,ptr,31.79
2022-12-04T14:43:00,ptr,28.81
2022-12-04T14:45:00,ptr,28.80
2022-12-04T14:46:00,ptr,14.40
2022-12-04T14:47:00,ptr,14.40
2022-12-04T14:49:00,ptr,28.80
2022-12-04T14:51:00,ptr,28.80
2022-12-04T14:53:00,ptr,28.80
2022-12-04T14:55:00,ptr,31.20
2022-12-04T14:57:00,ptr,31.80
2022-12-04T14:59:00,ptr,31.80
2022-12-04T15:00:00,ptr,14.40
2022-12-04T15:02:00,ptr,25.80
2022-12-04T15:03:00,ptr,14.40
2022-12-04T15:05:00,ptr,31.80
2022-12-04T15:07:00,ptr,28.80
2022-12-04T15:08:00,ptr,14.40
2022-12-04T15:10:00,ptr,28.81
2022-12-04T15:12:00,ptr,31.79
2022-12-04T15:14:00,ptr,28.80
2022-12-04T15:15:00,ptr,14.41
2022-12-04T15:17:00,ptr,22.80
2022-12-04T15:19:00,ptr,20.40
2022-12-04T15:20:00,ptr,11.40
2022-12-04T15:22:00,ptr,20.41
2022-12-04T15:23:00,ptr,11.40
2022-12-04T15:25:00,ptr,22.80
2022-12-04T15:26:00,ptr,9.00
2022-12-04T15:28:00,ptr,22.80
2022-12-04T15:29:00,ptr,8.40
2022-12-04T15:30:00,ptr,12.00
2022-12-04T15:32:00,ptr,19.80
2022-12-04T15:34:00,ptr,23.40
2022-12-04T15:36:00,ptr,19.80
2022-12-04T15:38:00,ptr,20.40
2022-12-04T15:39:00,ptr,14.40
2022-12-04T15:41:00,ptr,28.80
2022-12-04T15:43:00,ptr,28.80
2022-12-04T15:45:00,ptr,28.80
2022-12-04T15:47:00,ptr,28.81
2022-12-04T15:49:00,ptr,28.80
2022-12-04T15:51:00,ptr,28.80
2022-12-04T15:53:00,ptr,28.80
2022-12-04T15:54:00,ptr,14.40
2022-12-04T15:56:00,ptr,28.80
2022-12-04T15:58:00,ptr,28.81
2022-12-04T15:59:00,ptr,17.40
2022-12-04T16:01:00,ptr,28.80
2022-12-04T16:03:00,ptr,28.81
2022-12-04T16:05:00,ptr,28.80
2022-12-04T16:06:00,ptr,11.40
2022-12-04T16:08:00,ptr,28.80
2022-12-04T16:10:00,ptr,28.80
2022-12-04T16:12:00,ptr,28.81
2022-12-04T16:14:00,ptr,28.80
2022-12-04T16:16:00,ptr,28.80
2022-12-04T16:18:00,ptr,31.80
2022-12-04T16:20:00,ptr,25.80
2022-12-04T16:21:00,ptr,14.40
2022-12-04T16:23:00,ptr,31.80
2022-12-04T16:25:00,ptr,28.80
2022-12-04T16:27:00,ptr,28.80
2022-12-04T16:29:00,ptr,31.20
2022-12-04T16:30:00,ptr,14.40
2022-12-04T16:32:00,ptr,31.80
2022-12-04T16:34:00,ptr,28.80
2022-12-04T16:35:00,ptr,17.40
2022-12-04T16:37:00,ptr,22.80
2022-12-04T16:39:00,ptr,20.40
2022-12-04T16:41:00,ptr,22.80
2022-12-04T16:42:00,ptr,9.00
2022-12-04T16:44:00,ptr,22.80
2022-12-04T16:45:00,ptr,11.40
2022-12-04T16:47:00,ptr,20.41
2022-12-04T16:49:00,ptr,22.80
2022-12-04T16:51:00,ptr,20.40
2022-12-04T16:53:00,ptr,22.80
2022-12-04T16:54:00,ptr,14.40
2022-12-04T16:56:00,ptr,40.80
2022-12-04T16:58:00,ptr,37.20
2022-12-04T16:59:00,ptr,17.40
2022-12-04T17:01:00,ptr,40.20
2022-12-04T17:03:00,ptr,37.20
2022-12-04T17:05:00,ptr,40.80
2022-12-04T17:07:00,ptr,37.21
2022-12-04T17:08:00,ptr,20.40
2022-12-04T17:10:00,ptr,40.20
2022-12-04T17:12:00,ptr,40.20
2022-12-04T17:14:00,ptr,37.20
2022-12-04T17:15:00,ptr,20.40
2022-12-04T17:17:00,ptr,37.20
2022-12-04T17:19:00,ptr,34.80
2022-12-04T17:20:00,ptr,20.40
2022-12-04T17:22:00,ptr,34.20
2022-12-04T17:24:00,ptr,34.80
2022-12-04T17:26:00,ptr,31.80
2022-12-04T17:28:00,ptr,28.80
2022-12-04T17:30:00,ptr,37.20
2022-12-04T17:32:00,ptr,40.20
2022-12-04T17:34:00,ptr,37.80
2022-12-04T17:36:00,ptr,40.20
2022-12-04T17:38:00,ptr,37.20
2022-12-04T17:39:00,ptr,20.40
2022-12-04T17:41:00,ptr,37.20
2022-12-04T17:42:00,ptr,20.41
2022-12-04T17:44:00,ptr,34.20
2022-12-04T17:46:00,ptr,37.80
2022-12-04T17:48:00,ptr,34.20
2022-12-04T17:49:00,ptr,20.40
2022-12-04T17:50:00,ptr,17.40
2022-12-04T17:52:00,ptr,37.20
2022-12-04T17:54:00,ptr,37.80
2022-12-04T17:56:00,ptr,34.20
2022-12-04T17:58:00,ptr,34.80
2022-12-04T18:00:00,ptr,40.20
2022-12-04T18:01:00,ptr,17.40
2022-12-04T18:03:00,ptr,31.79
2022-12-04T18:04:00,ptr,14.40
2022-12-04T18:06:00,ptr,28.81
2022-12-04T18:07:00,ptr,14.40
2022-12-04T18:09:00,ptr,31.20
2022-12-04T18:11:00,ptr,28.80
2022-12-04T18:13:00,ptr,28.80
2022-12-04T18:15:00,ptr,31.80
2022-12-04T18:17:00,ptr,28.80
2022-12-04T18:19:00,ptr,31.80
2022-12-04T18:21:00,ptr,31.79
2022-12-04T18:23:00,ptr,31.80
2022-12-04T18:25:00,ptr,28.80
2022-12-04T18:27:00,ptr,28.80
2022-12-04T18:29:00,ptr,25.80
2022-12-04T18:30:00,ptr,14.40
2022-12-04T18:31:00,ptr,14.40
2022-12-04T18:33:00,ptr,37.20
2022-12-04T18:34:00,ptr,20.40
2022-12-04T18:36:00,ptr,31.80
2022-12-04T18:37:00,ptr,19.80
2022-12-04T18:39:00,ptr,34.80
2022-12-04T18:41:00,ptr,37.20
2022-12-04T18:43:00,ptr,31.80
2022-12-04T18:44:00,ptr,20.40
2022-12-04T18:46:00,ptr,34.20
2022-12-04T18:48:00,ptr,37.80
2022-12-04T18:50:00,ptr,31.20
2022-12-04T18:51:00,ptr,20.41
2022-12-04T18:53:00,ptr,34.80
2022-12-04T18:55:00,ptr,37.20
2022-12-04T18:57:00,ptr,31.80
2022-12-04T18:59:00,ptr,37.20
2022-12-04T19:01:00,ptr,34.80
2022-12-04T19:03:00,ptr,34.20
2022-12-04T19:04:00,ptr,17.40
2022-12-04T19:06:00,ptr,37.80
2022-12-04T19:08:00,ptr,34.20
2022-12-04T19:09:00,ptr,20.40
2022-12-04T19:11:00,ptr,31.80
