#datetime,building,power
2021-12-09T00:00:00,gfd,51.59
2021-12-09T00:02:00,gfd,52.21
2021-12-09T00:04:00,gfd,51.59
2021-12-09T00:06:00,gfd,52.21
2021-12-09T00:08:00,gfd,60.00
2021-12-09T00:10:00,gfd,47.99
2021-12-09T00:12:00,gfd,55.81
2021-12-09T00:14:00,gfd,47.40
2021-12-09T00:15:00,gfd,30.59
2021-12-09T00:17:00,gfd,51.59
2021-12-09T00:18:00,gfd,25.81
2021-12-09T00:20:00,gfd,52.21
2021-12-09T00:22:00,gfd,47.40
2021-12-09T00:24:00,gfd,47.40
2021-12-09T00:25:00,gfd,25.78
2021-12-09T00:26:00,gfd,26.40
2021-12-09T00:28:00,gfd,51.62
2021-12-09T00:30:00,gfd,51.59
2021-12-09T00:32:00,gfd,43.18
2021-12-09T00:34:00,gfd,43.21
2021-12-09T00:36:00,gfd,38.99
2021-12-09T00:37:00,gfd,21.62
2021-12-09T00:38:00,gfd,25.78
2021-12-09T00:40:00,gfd,43.21
2021-12-09T00:41:00,gfd,21.59
2021-12-09T00:43:00,gfd,43.21
2021-12-09T00:45:00,gfd,38.99
2021-12-09T00:46:00,gfd,21.59
2021-12-09T00:48:00,gfd,47.40
2021-12-09T00:50:00,gfd,43.21
2021-12-09T00:51:00,gfd,21.59
2021-12-09T00:53:00,gfd,43.18
2021-12-09T00:55:00,gfd,43.21
2021-12-09T00:57:00,gfd,43.18
2021-12-09T00:59:00,gfd,43.21
2021-12-09T01:01:00,gfd,43.21
2021-12-09T01:02:00,gfd,21.59
2021-12-09T01:03:00,gfd,21.59
2021-12-09T01:05:00,gfd,48.02
2021-12-09T01:07:00,gfd,43.18
2021-12-09T01:08:00,gfd,21.59
2021-12-09T01:10:00,gfd,47.40
2021-12-09T01:12:00,gfd,43.21
2021-12-09T01:14:00,gfd,43.18
2021-12-09T01:16:00,gfd,43.21
2021-12-09T01:18:00,gfd,38.99
2021-12-09T01:20:00,gfd,38.41
2021-12-09T01:22:00,gfd,43.18
2021-12-09T01:23:00,gfd,21.62
2021-12-09T01:25:00,gfd,38.99
2021-12-09T01:26:00,gfd,17.40
2021-12-09T01:28:00,gfd,38.99
2021-12-09T01:30:00,gfd,38.99
2021-12-09T01:31:00,gfd,21.62
2021-12-09T01:33:00,gfd,43.18
2021-12-09T01:35:00,gfd,43.21
2021-12-09T01:36:00,gfd,25.78
2021-12-09T01:38:00,gfd,39.02
2021-12-09T01:40:00,gfd,38.38
2021-12-09T01:42:00,gfd,43.21
2021-12-09T01:44:00,gfd,38.99
2021-12-09T01:46:00,gfd,43.21
2021-12-09T01:48:00,gfd,38.99
2021-12-09T01:50:00,gfd,38.99
2021-12-09T01:52:00,gfd,38.99
2021-12-09T01:53:00,gfd,16.82
2021-12-09T01:55:00,gfd,43.18
2021-12-09T01:57:00,gfd,38.99
2021-12-09T01:58:00,gfd,17.40
2021-12-09T01:59:00,gfd,21.62
2021-12-09T02:01:00,gfd,43.18
2021-12-09T02:03:00,gfd,38.99
2021-12-09T02:05:00,gfd,39.02
2021-12-09T02:06:00,gfd,21.59
2021-12-09T02:08:00,gfd,38.41
2021-12-09T02:09:00,gfd,17.37
2021-12-09T02:10:00,gfd,21.62
2021-12-09T02:12:00,gfd,38.99
2021-12-09T02:14:00,gfd,47.40
2021-12-09T02:16:00,gfd,38.99
2021-12-09T02:17:00,gfd,21.59
2021-12-09T02:19:00,gfd,43.21
2021-12-09T02:21:00,gfd,38.99
2021-12-09T02:22:00,gfd,17.40
2021-12-09T02:24:00,gfd,38.41
2021-12-09T02:25:00,gfd,21.59
2021-12-09T02:26:00,gfd,17.40
2021-12-09T02:28:00,gfd,38.99
2021-12-09T02:30:00,gfd,38.99
2021-12-09T02:31:00,gfd,17.40
2021-12-09T02:33:00,gfd,38.41
2021-12-09T02:35:00,gfd,38.99
2021-12-09T02:36:00,gfd,17.40
2021-12-09T02:37:00,gfd,21.59
2021-12-09T02:39:00,gfd,39.02
2021-12-09T02:41:00,gfd,34.19
2021-12-09T02:43:00,gfd,38.99
2021-12-09T02:45:00,gfd,34.80
2021-12-09T02:46:00,gfd,21.59
2021-12-09T02:47:00,gfd,17.40
2021-12-09T02:49:00,gfd,38.41
2021-12-09T02:51:00,gfd,38.99
2021-12-09T02:52:00,gfd,17.40
2021-12-09T02:54:00,gfd,38.99
2021-12-09T02:56:00,gfd,43.21
2021-12-09T02:58:00,gfd,38.99
2021-12-09T03:00:00,gfd,38.41
2021-12-09T03:02:00,gfd,38.99
2021-12-09T03:04:00,gfd,38.99
2021-12-09T03:05:00,gfd,17.40
2021-12-09T03:07:00,gfd,38.99
2021-12-09T03:09:00,gfd,43.21
2021-12-09T03:10:00,gfd,16.79
2021-12-09T03:12:00,gfd,38.99
2021-12-09T03:13:00,gfd,21.62
2021-12-09T03:15:00,gfd,38.99
2021-12-09T03:16:00,gfd,17.40
2021-12-09T03:18:00,gfd,38.99
2021-12-09T03:20:00,gfd,38.41
2021-12-09T03:22:00,gfd,34.80
2021-12-09T03:24:00,gfd,38.99
2021-12-09T03:27:00,gfd,34.19
2021-12-09T03:28:00,gfd,38.99
2021-12-09T03:30:00,gfd,39.02
2021-12-09T03:32:00,gfd,34.78
2021-12-09T03:34:00,gfd,38.41
2021-12-09T03:36:00,gfd,38.99
2021-12-09T03:37:00,gfd,17.40
2021-12-09T03:39:00,gfd,34.80
2021-12-09T03:40:00,gfd,21.59
2021-12-09T03:42:00,gfd,34.22
2021-12-09T03:44:00,gfd,34.80
2021-12-09T03:45:00,gfd,21.59
2021-12-09T03:46:00,gfd,17.40
2021-12-09T03:48:00,gfd,34.19
2021-12-09T03:50:00,gfd,38.99
2021-12-09T03:52:00,gfd,34.80
2021-12-09T03:54:00,gfd,43.21
2021-12-09T03:55:00,gfd,16.79
2021-12-09T03:56:00,gfd,21.59
2021-12-09T03:58:00,gfd,39.02
2021-12-09T03:59:00,gfd,17.40
2021-12-09T04:00:00,gfd,21.59
2021-12-09T04:02:00,gfd,38.99
2021-12-09T04:03:00,gfd,17.40
2021-12-09T04:05:00,gfd,38.41
2021-12-09T04:06:00,gfd,17.40
2021-12-09T04:08:00,gfd,34.78
2021-12-09T04:10:00,gfd,39.02
2021-12-09T04:11:00,gfd,16.79
2021-12-09T04:13:00,gfd,34.80
2021-12-09T04:15:00,gfd,34.80
2021-12-09T04:17:00,gfd,38.38
2021-12-09T04:19:00,gfd,34.80
2021-12-09T04:20:00,gfd,17.40
2021-12-09T04:21:00,gfd,17.40
2021-12-09T04:22:00,gfd,21.59
2021-12-09T04:24:00,gfd,34.22
2021-12-09T04:26:00,gfd,34.80
2021-12-09T04:28:00,gfd,34.19
2021-12-09T04:30:00,gfd,43.21
2021-12-09T04:32:00,gfd,34.78
2021-12-09T04:34:00,gfd,39.02
2021-12-09T04:36:00,gfd,38.99
2021-12-09T04:37:00,gfd,21.59
2021-12-09T04:39:00,gfd,34.19
2021-12-09T04:41:00,gfd,39.02
2021-12-09T04:42:00,gfd,17.40
2021-12-09T04:44:00,gfd,38.99
2021-12-09T04:46:00,gfd,38.38
2021-12-09T04:47:00,gfd,17.40
2021-12-09T04:49:00,gfd,39.02
2021-12-09T04:50:00,gfd,17.37
2021-12-09T04:52:00,gfd,39.02
2021-12-09T04:54:00,gfd,34.19
2021-12-09T04:55:00,gfd,21.59
2021-12-09T04:56:00,gfd,17.40
2021-12-09T04:58:00,gfd,34.80
2021-12-09T04:59:00,gfd,21.59
2021-12-09T05:00:00,gfd,16.82
2021-12-09T05:02:00,gfd,34.80
2021-12-09T05:04:00,gfd,38.99
2021-12-09T05:05:00,gfd,17.40
2021-12-09T05:07:00,gfd,34.19
2021-12-09T05:09:00,gfd,38.99
2021-12-09T05:10:00,gfd,17.40
2021-12-09T05:12:00,gfd,34.22
2021-12-09T05:13:00,gfd,17.40
2021-12-09T05:15:00,gfd,34.78
2021-12-09T05:17:00,gfd,34.22
2021-12-09T05:18:00,gfd,21.59
2021-12-09T05:20:00,gfd,34.80
2021-12-09T05:22:00,gfd,34.80
2021-12-09T05:23:00,gfd,21.59
2021-12-09T05:24:00,gfd,16.79
2021-12-09T05:26:00,gfd,34.80
2021-12-09T05:28:00,gfd,38.99
2021-12-09T05:30:00,gfd,39.02
2021-12-09T05:32:00,gfd,34.19
2021-12-09T05:33:00,gfd,21.59
2021-12-09T05:35:00,gfd,38.99
2021-12-09T05:37:00,gfd,39.02
2021-12-09T05:39:00,gfd,43.18
2021-12-09T05:41:00,gfd,38.99
2021-12-09T05:43:00,gfd,38.41
2021-12-09T05:44:00,gfd,21.59
2021-12-09T05:46:00,gfd,39.02
2021-12-09T05:48:00,gfd,38.99
2021-12-09T05:49:00,gfd,17.40
2021-12-09T05:51:00,gfd,38.99
2021-12-09T05:53:00,gfd,38.41
2021-12-09T05:55:00,gfd,34.80
2021-12-09T05:57:00,gfd,38.99
2021-12-09T05:58:00,gfd,17.40
2021-12-09T06:00:00,gfd,34.19
2021-12-09T06:02:00,gfd,38.99
2021-12-09T06:03:00,gfd,17.40
2021-12-09T06:05:00,gfd,34.19
2021-12-09T06:07:00,gfd,39.02
2021-12-09T06:09:00,gfd,38.99
2021-12-09T06:10:00,gfd,17.40
2021-12-09T06:12:00,gfd,34.19
2021-12-09T06:14:00,gfd,38.99
2021-12-09T06:16:00,gfd,34.80
2021-12-09T06:18:00,gfd,38.99
2021-12-09T06:19:00,gfd,16.82
2021-12-09T06:21:00,gfd,34.80
2021-12-09T06:22:00,gfd,21.59
2021-12-09T06:24:00,gfd,38.99
2021-12-09T06:25:00,gfd,17.40
2021-12-09T06:27:00,gfd,34.19
2021-12-09T06:28:00,gfd,21.62
2021-12-09T06:30:00,gfd,34.80
2021-12-09T06:31:00,gfd,21.59
2021-12-09T06:33:00,gfd,34.19
2021-12-09T06:34:00,gfd,21.59
2021-12-09T06:36:00,gfd,34.80
2021-12-09T06:38:00,gfd,39.02
2021-12-09T06:40:00,gfd,38.99
2021-12-09T06:42:00,gfd,43.18
2021-12-09T06:44:00,gfd,38.41
2021-12-09T06:45:00,gfd,17.40
2021-12-09T06:47:00,gfd,34.80
2021-12-09T06:48:00,gfd,17.40
2021-12-09T06:50:00,gfd,38.38
2021-12-09T06:52:00,gfd,34.80
2021-12-09T06:54:00,gfd,34.80
2021-12-09T06:55:00,gfd,16.82
2021-12-09T06:56:00,gfd,17.37
2021-12-09T06:57:00,gfd,17.40
2021-12-09T06:59:00,gfd,34.80
2021-12-09T07:00:00,gfd,21.59
2021-12-09T07:01:00,gfd,16.82
2021-12-09T07:03:00,gfd,34.80
2021-12-09T07:04:00,gfd,17.40
2021-12-09T07:06:00,gfd,34.19
2021-12-09T07:08:00,gfd,38.99
2021-12-09T07:10:00,gfd,34.80
2021-12-09T07:12:00,gfd,34.19
2021-12-09T07:14:00,gfd,39.02
2021-12-09T07:16:00,gfd,34.78
2021-12-09T07:17:00,gfd,17.40
2021-12-09T07:19:00,gfd,38.41
2021-12-09T07:21:00,gfd,38.99
2021-12-09T07:23:00,gfd,39.02
2021-12-09T07:25:00,gfd,38.99
2021-12-09T07:27:00,gfd,43.18
2021-12-09T07:29:00,gfd,43.21
2021-12-09T07:30:00,gfd,21.59
2021-12-09T07:32:00,gfd,47.40
2021-12-09T07:34:00,gfd,43.21
2021-12-09T07:36:00,gfd,38.99
2021-12-09T07:37:00,gfd,17.40
2021-12-09T07:38:00,gfd,21.59
2021-12-09T07:40:00,gfd,38.41
2021-12-09T07:42:00,gfd,38.99
2021-12-09T07:44:00,gfd,38.99
2021-12-09T07:46:00,gfd,43.21
2021-12-09T07:47:00,gfd,43.21
2021-12-09T07:48:00,gfd,43.18
2021-12-09T07:50:00,gfd,34.80
2021-12-09T07:51:00,gfd,21.59
2021-12-09T07:52:00,gfd,16.82
2021-12-09T07:54:00,gfd,34.80
2021-12-09T07:55:00,gfd,21.59
2021-12-09T07:57:00,gfd,34.80
2021-12-09T07:59:00,gfd,38.38
2021-12-09T08:01:00,gfd,34.80
2021-12-09T08:02:00,gfd,21.62
2021-12-09T08:04:00,gfd,34.78
2021-12-09T08:06:00,gfd,34.22
2021-12-09T08:08:00,gfd,38.99
2021-12-09T08:10:00,gfd,34.80
2021-12-09T08:11:00,gfd,16.79
2021-12-09T08:13:00,gfd,34.80
2021-12-09T08:15:00,gfd,38.99
2021-12-09T08:17:00,gfd,34.22
2021-12-09T08:19:00,gfd,38.99
2021-12-09T08:20:00,gfd,17.40
2021-12-09T08:22:00,gfd,38.99
2021-12-09T08:24:00,gfd,38.99
2021-12-09T08:25:00,gfd,21.59
2021-12-09T08:27:00,gfd,34.22
2021-12-09T08:29:00,gfd,38.99
2021-12-09T08:31:00,gfd,34.80
2021-12-09T08:33:00,gfd,38.41
2021-12-09T08:34:00,gfd,17.40
2021-12-09T08:36:00,gfd,34.78
2021-12-09T08:38:00,gfd,34.22
2021-12-09T08:39:00,gfd,17.40
2021-12-09T08:41:00,gfd,38.99
2021-12-09T08:43:00,gfd,34.80
2021-12-09T08:45:00,gfd,38.38
2021-12-09T08:46:00,gfd,26.43
2021-12-09T08:48:00,gfd,43.18
2021-12-09T08:49:00,gfd,16.82
2021-12-09T08:51:00,gfd,38.99
2021-12-09T08:53:00,gfd,38.99
2021-12-09T08:54:00,gfd,25.81
2021-12-09T08:56:00,gfd,38.99
2021-12-09T08:58:00,gfd,43.18
2021-12-09T09:00:00,gfd,39.02
2021-12-09T09:02:00,gfd,43.18
2021-12-09T09:04:00,gfd,43.21
2021-12-09T09:06:00,gfd,38.99
2021-12-09T09:08:00,gfd,43.18
2021-12-09T09:10:00,gfd,38.41
2021-12-09T09:11:00,gfd,26.40
2021-12-09T09:13:00,gfd,38.41
2021-12-09T09:15:00,gfd,38.99
2021-12-09T09:17:00,gfd,38.99
2021-12-09T09:19:00,gfd,39.02
2021-12-09T09:21:00,gfd,38.99
2021-12-09T09:22:00,gfd,21.59
2021-12-09T09:24:00,gfd,47.40
2021-12-09T09:25:00,gfd,21.59
2021-12-09T09:27:00,gfd,38.99
2021-12-09T09:28:00,gfd,21.62
2021-12-09T09:30:00,gfd,47.40
2021-12-09T09:31:00,gfd,25.78
2021-12-09T09:33:00,gfd,38.99
2021-12-09T09:34:00,gfd,17.40
2021-12-09T09:36:00,gfd,47.40
2021-12-09T09:37:00,gfd,17.40
2021-12-09T09:39:00,gfd,38.41
2021-12-09T09:41:00,gfd,38.99
2021-12-09T09:43:00,gfd,43.21
2021-12-09T09:45:00,gfd,38.99
2021-12-09T09:47:00,gfd,38.99
2021-12-09T09:49:00,gfd,38.99
2021-12-09T09:51:00,gfd,38.41
2021-12-09T09:53:00,gfd,34.80
2021-12-09T09:55:00,gfd,38.99
2021-12-09T09:56:00,gfd,17.40
2021-12-09T09:58:00,gfd,38.41
2021-12-09T09:59:00,gfd,21.59
2021-12-09T10:00:00,gfd,17.40
2021-12-09T10:01:00,gfd,17.40
2021-12-09T10:03:00,gfd,38.99
2021-12-09T10:05:00,gfd,38.99
2021-12-09T10:06:00,gfd,16.82
2021-12-09T10:08:00,gfd,38.99
2021-12-09T10:10:00,gfd,43.18
2021-12-09T10:12:00,gfd,34.80
2021-12-09T10:13:00,gfd,17.40
2021-12-09T10:15:00,gfd,43.21
2021-12-09T10:17:00,gfd,43.18
2021-12-09T10:19:00,gfd,38.41
2021-12-09T10:20:00,gfd,21.59
2021-12-09T10:22:00,gfd,39.02
2021-12-09T10:24:00,gfd,38.99
2021-12-09T10:26:00,gfd,38.99
2021-12-09T10:28:00,gfd,38.99
2021-12-09T10:29:00,gfd,16.82
2021-12-09T10:31:00,gfd,43.18
2021-12-09T10:33:00,gfd,38.99
2021-12-09T10:35:00,gfd,39.02
2021-12-09T10:37:00,gfd,38.99
2021-12-09T10:39:00,gfd,43.18
2021-12-09T10:41:00,gfd,38.99
2021-12-09T10:43:00,gfd,38.41
2021-12-09T10:44:00,gfd,21.59
2021-12-09T10:46:00,gfd,43.21
2021-12-09T10:48:00,gfd,43.21
2021-12-09T10:50:00,gfd,38.99
2021-12-09T10:52:00,gfd,43.18
2021-12-09T10:54:00,gfd,43.21
2021-12-09T10:56:00,gfd,43.18
2021-12-09T10:58:00,gfd,47.40
2021-12-09T11:00:00,gfd,48.02
2021-12-09T11:01:00,gfd,25.78
2021-12-09T11:03:00,gfd,34.22
2021-12-09T11:05:00,gfd,38.99
2021-12-09T11:07:00,gfd,38.99
2021-12-09T11:09:00,gfd,47.40
2021-12-09T11:11:00,gfd,38.99
2021-12-09T11:12:00,gfd,21.62
2021-12-09T11:13:00,gfd,21.59
2021-12-09T11:15:00,gfd,43.18
2021-12-09T11:17:00,gfd,43.21
2021-12-09T11:19:00,gfd,43.21
2021-12-09T11:21:00,gfd,43.18
2021-12-09T11:23:00,gfd,43.21
2021-12-09T11:25:00,gfd,43.18
2021-12-09T11:27:00,gfd,38.99
2021-12-09T11:29:00,gfd,47.40
2021-12-09T11:30:00,gfd,21.62
2021-12-09T11:32:00,gfd,38.99
2021-12-09T11:34:00,gfd,43.18
2021-12-09T11:35:00,gfd,17.40
2021-12-09T11:37:00,gfd,43.21
2021-12-09T11:39:00,gfd,47.40
2021-12-09T11:41:00,gfd,43.18
2021-12-09T11:43:00,gfd,43.21
2021-12-09T11:45:00,gfd,38.99
2021-12-09T11:47:00,gfd,38.41
2021-12-09T11:48:00,gfd,21.59
2021-12-09T11:50:00,gfd,34.80
2021-12-09T11:52:00,gfd,43.21
2021-12-09T11:54:00,gfd,43.18
2021-12-09T11:56:00,gfd,43.21
2021-12-09T11:58:00,gfd,38.99
2021-12-09T11:59:00,gfd,21.59
2021-12-09T12:01:00,gfd,38.99
2021-12-09T12:03:00,gfd,43.21
2021-12-09T12:05:00,gfd,51.59
2021-12-09T12:06:00,gfd,21.59
2021-12-09T12:08:00,gfd,51.62
2021-12-09T12:10:00,gfd,47.99
2021-12-09T12:12:00,gfd,47.40
2021-12-09T12:14:00,gfd,51.59
2021-12-09T12:16:00,gfd,52.21
2021-12-09T12:18:00,gfd,55.81
2021-12-09T12:20:00,gfd,47.40
2021-12-09T12:22:00,gfd,52.18
2021-12-09T12:24:00,gfd,51.62
2021-12-09T12:26:00,gfd,52.18
2021-12-09T12:27:00,gfd,30.00
2021-12-09T12:29:00,gfd,51.62
2021-12-09T12:30:00,gfd,26.40
2021-12-09T12:31:00,gfd,25.78
2021-12-09T12:33:00,gfd,51.62
2021-12-09T12:35:00,gfd,52.21
2021-12-09T12:37:00,gfd,51.59
2021-12-09T12:39:00,gfd,56.40
2021-12-09T12:40:00,gfd,25.81
2021-12-09T12:42:00,gfd,47.37
2021-12-09T12:43:00,gfd,21.62
2021-12-09T12:45:00,gfd,56.40
2021-12-09T12:47:00,gfd,55.81
2021-12-09T12:49:00,gfd,47.37
2021-12-09T12:50:00,gfd,26.43
2021-12-09T12:52:00,gfd,51.59
2021-12-09T12:53:00,gfd,21.59
2021-12-09T12:55:00,gfd,60.62
2021-12-09T12:56:00,gfd,30.00
2021-12-09T12:58:00,gfd,56.40
2021-12-09T13:00:00,gfd,51.59
2021-12-09T13:02:00,gfd,47.40
2021-12-09T13:04:00,gfd,47.99
2021-12-09T13:05:00,gfd,25.81
2021-12-09T13:07:00,gfd,38.99
2021-12-09T13:09:00,gfd,43.21
2021-12-09T13:10:00,gfd,21.59
2021-12-09T13:12:00,gfd,43.21
2021-12-09T13:13:00,gfd,21.59
2021-12-09T13:15:00,gfd,43.18
2021-12-09T13:17:00,gfd,47.40
2021-12-09T13:19:00,gfd,43.21
2021-12-09T13:21:00,gfd,43.18
2021-12-09T13:22:00,gfd,21.62
2021-12-09T13:23:00,gfd,17.40
2021-12-09T13:25:00,gfd,43.18
2021-12-09T13:27:00,gfd,38.41
2021-12-09T13:29:00,gfd,38.99
2021-12-09T13:31:00,gfd,43.21
2021-12-09T13:32:00,gfd,21.59
2021-12-09T13:34:00,gfd,47.40
2021-12-09T13:36:00,gfd,43.18
2021-12-09T13:38:00,gfd,48.02
2021-12-09T13:40:00,gfd,47.40
2021-12-09T13:42:00,gfd,47.40
2021-12-09T13:43:00,gfd,21.59
2021-12-09T13:45:00,gfd,43.21
2021-12-09T13:47:00,gfd,51.59
2021-12-09T13:49:00,gfd,47.99
2021-12-09T13:51:00,gfd,47.40
2021-12-09T13:52:00,gfd,25.81
2021-12-09T13:54:00,gfd,43.18
2021-12-09T13:56:00,gfd,47.40
2021-12-09T13:58:00,gfd,43.21
2021-12-09T13:59:00,gfd,21.59
2021-12-09T14:01:00,gfd,43.21
2021-12-09T14:03:00,gfd,47.40
2021-12-09T14:05:00,gfd,43.18
2021-12-09T14:07:00,gfd,48.02
2021-12-09T14:08:00,gfd,21.59
2021-12-09T14:10:00,gfd,38.41
2021-12-09T14:11:00,gfd,38.41
2021-12-09T14:12:00,gfd,43.18
2021-12-09T14:14:00,gfd,43.21
2021-12-09T14:15:00,gfd,26.40
2021-12-09T14:16:00,gfd,21.59
2021-12-09T14:18:00,gfd,43.21
2021-12-09T14:20:00,gfd,47.40
2021-12-09T14:21:00,gfd,21.59
2021-12-09T14:23:00,gfd,43.18
2021-12-09T14:25:00,gfd,43.21
2021-12-09T14:27:00,gfd,43.18
2021-12-09T14:29:00,gfd,43.21
2021-12-09T14:31:00,gfd,43.21
2021-12-09T14:33:00,gfd,47.40
2021-12-09T14:35:00,gfd,43.18
2021-12-09T14:36:00,gfd,21.59
2021-12-09T14:38:00,gfd,43.21
2021-12-09T14:39:00,gfd,25.81
2021-12-09T14:41:00,gfd,43.18
2021-12-09T14:43:00,gfd,43.21
2021-12-09T14:45:00,gfd,43.18
2021-12-09T14:47:00,gfd,38.99
2021-12-09T14:49:00,gfd,39.02
2021-12-09T14:51:00,gfd,38.99
2021-12-09T14:52:00,gfd,21.59
2021-12-09T14:53:00,gfd,25.81
2021-12-09T14:55:00,gfd,47.40
2021-12-09T14:57:00,gfd,51.59
2021-12-09T14:59:00,gfd,47.99
2021-12-09T15:01:00,gfd,38.41
2021-12-09T15:03:00,gfd,43.21
2021-12-09T15:04:00,gfd,21.59
2021-12-09T15:06:00,gfd,47.99
2021-12-09T15:08:00,gfd,43.21
2021-12-09T15:09:00,gfd,21.59
2021-12-09T15:11:00,gfd,43.21
2021-12-09T15:13:00,gfd,38.38
2021-12-09T15:14:00,gfd,30.62
2021-12-09T15:16:00,gfd,38.99
2021-12-09T15:17:00,gfd,21.59
2021-12-09T15:19:00,gfd,43.21
2021-12-09T15:21:00,gfd,47.40
2021-12-09T15:23:00,gfd,47.40
2021-12-09T15:24:00,gfd,25.78
2021-12-09T15:26:00,gfd,43.21
2021-12-09T15:27:00,gfd,21.59
2021-12-09T15:29:00,gfd,43.21
2021-12-09T15:30:00,gfd,25.78
2021-12-09T15:32:00,gfd,43.21
2021-12-09T15:33:00,gfd,21.59
2021-12-09T15:35:00,gfd,52.21
2021-12-09T15:37:00,gfd,47.40
2021-12-09T15:38:00,gfd,21.59
2021-12-09T15:39:00,gfd,30.00
2021-12-09T15:41:00,gfd,52.21
2021-12-09T15:42:00,gfd,21.59
2021-12-09T15:44:00,gfd,47.40
2021-12-09T15:46:00,gfd,47.40
2021-12-09T15:47:00,gfd,21.59
2021-12-09T15:49:00,gfd,47.40
2021-12-09T15:51:00,gfd,52.21
2021-12-09T15:53:00,gfd,55.81
2021-12-09T15:55:00,gfd,47.99
2021-12-09T15:56:00,gfd,34.22
2021-12-09T15:58:00,gfd,52.18
2021-12-09T15:59:00,gfd,21.62
2021-12-09T16:01:00,gfd,51.59
2021-12-09T16:02:00,gfd,25.78
2021-12-09T16:04:00,gfd,56.43
2021-12-09T16:06:00,gfd,51.59
2021-12-09T16:08:00,gfd,52.21
2021-12-09T16:10:00,gfd,55.78
2021-12-09T16:11:00,gfd,25.81
2021-12-09T16:13:00,gfd,56.40
2021-12-09T16:14:00,gfd,25.81
2021-12-09T16:15:00,gfd,30.59
2021-12-09T16:17:00,gfd,55.81
2021-12-09T16:18:00,gfd,25.78
2021-12-09T16:20:00,gfd,60.62
2021-12-09T16:22:00,gfd,60.59
2021-12-09T16:24:00,gfd,60.62
2021-12-09T16:25:00,gfd,30.00
2021-12-09T16:27:00,gfd,56.40
2021-12-09T16:29:00,gfd,60.59
2021-12-09T16:30:00,gfd,25.81
2021-12-09T16:32:00,gfd,60.62
2021-12-09T16:34:00,gfd,60.00
2021-12-09T16:36:00,gfd,56.40
2021-12-09T16:38:00,gfd,56.40
2021-12-09T16:40:00,gfd,51.59
2021-12-09T16:41:00,gfd,21.59
2021-12-09T16:43:00,gfd,60.62
2021-12-09T16:44:00,gfd,30.00
2021-12-09T16:46:00,gfd,52.21
2021-12-09T16:47:00,gfd,25.78
2021-12-09T16:49:00,gfd,55.81
2021-12-09T16:51:00,gfd,52.21
2021-12-09T16:53:00,gfd,47.40
2021-12-09T16:55:00,gfd,51.59
2021-12-09T16:56:00,gfd,26.40
2021-12-09T16:58:00,gfd,51.59
2021-12-09T17:00:00,gfd,51.62
2021-12-09T17:02:00,gfd,60.59
2021-12-09T17:04:00,gfd,56.40
2021-12-09T17:06:00,gfd,64.80
2021-12-09T17:08:00,gfd,51.59
2021-12-09T17:10:00,gfd,60.62
2021-12-09T17:12:00,gfd,60.59
2021-12-09T17:14:00,gfd,60.62
2021-12-09T17:16:00,gfd,60.00
2021-12-09T17:18:00,gfd,64.80
2021-12-09T17:20:00,gfd,52.18
2021-12-09T17:22:00,gfd,55.81
2021-12-09T17:23:00,gfd,34.80
2021-12-09T17:25:00,gfd,64.80
2021-12-09T17:27:00,gfd,60.59
2021-12-09T17:29:00,gfd,73.21
2021-12-09T17:31:00,gfd,60.59
2021-12-09T17:33:00,gfd,68.99
2021-12-09T17:35:00,gfd,73.80
2021-12-09T17:36:00,gfd,34.22
2021-12-09T17:38:00,gfd,64.80
2021-12-09T17:40:00,gfd,64.78
2021-12-09T17:41:00,gfd,34.80
2021-12-09T17:43:00,gfd,73.21
2021-12-09T17:45:00,gfd,64.80
2021-12-09T17:46:00,gfd,30.59
2021-12-09T17:48:00,gfd,64.80
2021-12-09T17:50:00,gfd,64.80
2021-12-09T17:52:00,gfd,64.80
2021-12-09T17:53:00,gfd,34.19
2021-12-09T17:55:00,gfd,64.80
2021-12-09T17:56:00,gfd,30.59
2021-12-09T17:58:00,gfd,69.02
2021-12-09T17:59:00,gfd,30.00
2021-12-09T18:01:00,gfd,60.59
2021-12-09T18:03:00,gfd,64.80
2021-12-09T18:05:00,gfd,51.59
2021-12-09T18:07:00,gfd,56.40
2021-12-09T18:09:00,gfd,56.40
2021-12-09T18:11:00,gfd,64.80
2021-12-09T18:13:00,gfd,55.81
2021-12-09T18:15:00,gfd,60.59
2021-12-09T18:17:00,gfd,56.40
2021-12-09T18:19:00,gfd,51.62
2021-12-09T18:21:00,gfd,56.40
2021-12-09T18:22:00,gfd,30.00
2021-12-09T18:24:00,gfd,56.40
2021-12-09T18:26:00,gfd,60.00
2021-12-09T18:27:00,gfd,26.40
2021-12-09T18:29:00,gfd,55.81
2021-12-09T18:31:00,gfd,56.40
2021-12-09T18:33:00,gfd,51.59
2021-12-09T18:35:00,gfd,56.40
2021-12-09T18:37:00,gfd,51.62
2021-12-09T18:38:00,gfd,21.59
2021-12-09T18:40:00,gfd,52.21
2021-12-09T18:41:00,gfd,21.59
2021-12-09T18:43:00,gfd,47.40
2021-12-09T18:45:00,gfd,55.78
2021-12-09T18:47:00,gfd,48.02
2021-12-09T18:49:00,gfd,51.59
2021-12-09T18:51:00,gfd,56.40
2021-12-09T18:53:00,gfd,47.40
2021-12-09T18:54:00,gfd,25.81
2021-12-09T18:56:00,gfd,56.40
2021-12-09T18:59:00,gfd,73.18
2021-12-09T19:01:00,gfd,51.62
