#datetime,building,power
2024-01-02T00:01:00,pth,2.40
2024-01-02T00:02:00,pth,1.20
2024-01-02T00:04:00,pth,1.20
2024-01-02T00:05:00,pth,1.20
2024-01-02T00:06:00,pth,1.20
2024-01-02T00:08:00,pth,1.20
2024-01-02T00:09:00,pth,1.20
2024-01-02T00:11:00,pth,2.40
2024-01-02T00:12:00,pth,1.20
2024-01-02T00:13:00,pth,1.20
2024-01-02T00:15:00,pth,1.20
2024-01-02T00:17:00,pth,2.40
2024-01-02T00:18:00,pth,1.20
2024-01-02T00:20:00,pth,1.20
2024-01-02T00:22:00,pth,2.40
2024-01-02T00:24:00,pth,1.20
2024-01-02T00:26:00,pth,2.40
2024-01-02T00:28:00,pth,2.40
2024-01-02T00:30:00,pth,1.20
2024-01-02T00:32:00,pth,1.20
2024-01-02T00:33:00,pth,1.20
2024-01-02T00:35:00,pth,1.20
2024-01-02T00:37:00,pth,2.40
2024-01-02T00:38:00,pth,1.20
2024-01-02T00:40:00,pth,1.20
2024-01-02T00:42:00,pth,2.40
2024-01-02T00:43:00,pth,1.20
2024-01-02T00:45:00,pth,1.20
2024-01-02T00:46:00,pth,1.20
2024-01-02T00:48:00,pth,1.20
2024-01-02T00:50:00,pth,2.40
2024-01-02T00:51:00,pth,1.20
2024-01-02T00:54:00,pth,2.40
2024-01-02T00:55:00,pth,1.20
2024-01-02T00:57:00,pth,2.40
2024-01-02T00:59:00,pth,1.20
2024-01-02T01:00:00,pth,1.20
2024-01-02T01:02:00,pth,2.40
2024-01-02T01:04:00,pth,1.20
2024-01-02T01:06:00,pth,2.40
2024-01-02T01:07:00,pth,1.20
2024-01-02T01:10:00,pth,2.40
2024-01-02T01:11:00,pth,1.20
2024-01-02T01:12:00,pth,1.20
2024-01-02T01:14:00,pth,1.20
2024-01-02T01:16:00,pth,2.40
2024-01-02T01:18:00,pth,1.20
2024-01-02T01:20:00,pth,2.40
2024-01-02T01:22:00,pth,2.40
2024-01-02T01:24:00,pth,1.20
2024-01-02T01:25:00,pth,1.20
2024-01-02T01:27:00,pth,2.40
2024-01-02T01:28:00,pth,1.20
2024-01-02T01:30:00,pth,1.20
2024-01-02T01:32:00,pth,2.40
2024-01-02T01:34:00,pth,1.20
2024-01-02T01:36:00,pth,2.40
2024-01-02T01:38:00,pth,2.40
2024-01-02T01:40:00,pth,1.20
2024-01-02T01:42:00,pth,1.20
2024-01-02T01:44:00,pth,2.40
2024-01-02T01:45:00,pth,1.20
2024-01-02T01:47:00,pth,1.20
2024-01-02T01:48:00,pth,1.20
2024-01-02T01:50:00,pth,1.20
2024-01-02T01:51:00,pth,1.20
2024-01-02T01:52:00,pth,1.20
2024-01-02T01:54:00,pth,1.20
2024-01-02T01:56:00,pth,2.40
2024-01-02T01:59:00,pth,2.40
2024-01-02T02:01:00,pth,2.40
2024-01-02T02:03:00,pth,1.20
2024-01-02T02:05:00,pth,2.40
2024-01-02T02:07:00,pth,1.20
2024-01-02T02:09:00,pth,2.40
2024-01-02T02:11:00,pth,1.20
2024-01-02T02:13:00,pth,1.20
2024-01-02T02:15:00,pth,2.40
2024-01-02T02:16:00,pth,1.20
2024-01-02T02:18:00,pth,1.20
2024-01-02T02:19:00,pth,1.20
2024-01-02T02:21:00,pth,2.40
2024-01-02T02:24:00,pth,2.40
2024-01-02T02:26:00,pth,1.20
2024-01-02T02:27:00,pth,1.20
2024-01-02T02:29:00,pth,1.20
2024-01-02T02:30:00,pth,1.20
2024-01-02T02:32:00,pth,2.40
2024-01-02T02:35:00,pth,2.40
2024-01-02T02:36:00,pth,1.20
2024-01-02T02:37:00,pth,1.20
2024-01-02T02:38:00,pth,1.20
2024-01-02T02:40:00,pth,1.20
2024-01-02T02:42:00,pth,2.40
2024-01-02T02:44:00,pth,2.40
2024-01-02T02:46:00,pth,1.20
2024-01-02T02:48:00,pth,2.40
2024-01-02T02:51:00,pth,2.40
2024-01-02T02:53:00,pth,1.20
2024-01-02T02:55:00,pth,2.40
2024-01-02T02:57:00,pth,1.20
2024-01-02T02:58:00,pth,1.20
2024-01-02T02:59:00,pth,1.20
2024-01-02T03:00:00,pth,1.20
2024-01-02T03:02:00,pth,1.20
2024-01-02T03:04:00,pth,2.40
2024-01-02T03:06:00,pth,2.40
2024-01-02T03:09:00,pth,2.40
2024-01-02T03:11:00,pth,2.40
2024-01-02T03:13:00,pth,1.20
2024-01-02T03:15:00,pth,2.40
2024-01-02T03:16:00,pth,1.20
2024-01-02T03:18:00,pth,1.20
2024-01-02T03:20:00,pth,2.40
2024-01-02T03:22:00,pth,2.40
2024-01-02T03:23:00,pth,1.20
2024-01-02T03:25:00,pth,1.20
2024-01-02T03:26:00,pth,1.20
2024-01-02T03:28:00,pth,2.40
2024-01-02T03:29:00,pth,1.20
2024-01-02T03:31:00,pth,1.20
2024-01-02T03:33:00,pth,2.40
2024-01-02T03:35:00,pth,2.40
2024-01-02T03:37:00,pth,2.40
2024-01-02T03:40:00,pth,2.40
2024-01-02T03:42:00,pth,2.40
2024-01-02T03:44:00,pth,1.20
2024-01-02T03:46:00,pth,2.40
2024-01-02T03:47:00,pth,1.20
2024-01-02T03:49:00,pth,1.20
2024-01-02T03:50:00,pth,1.20
2024-01-02T03:52:00,pth,2.40
2024-01-02T03:54:00,pth,2.40
2024-01-02T03:56:00,pth,1.20
2024-01-02T03:58:00,pth,2.40
2024-01-02T04:00:00,pth,1.20
2024-01-02T04:02:00,pth,2.40
2024-01-02T04:03:00,pth,1.20
2024-01-02T04:06:00,pth,2.40
2024-01-02T04:08:00,pth,1.20
2024-01-02T04:09:00,pth,1.20
2024-01-02T04:10:00,pth,1.20
2024-01-02T04:12:00,pth,2.40
2024-01-02T04:14:00,pth,1.20
2024-01-02T04:16:00,pth,2.40
2024-01-02T04:18:00,pth,2.40
2024-01-02T04:20:00,pth,1.20
2024-01-02T04:22:00,pth,1.20
2024-01-02T04:23:00,pth,1.20
2024-01-02T04:24:00,pth,1.20
2024-01-02T04:27:00,pth,2.40
2024-01-02T04:29:00,pth,1.20
2024-01-02T04:31:00,pth,2.40
2024-01-02T04:34:00,pth,2.40
2024-01-02T04:36:00,pth,1.20
2024-01-02T04:38:00,pth,2.40
2024-01-02T04:41:00,pth,2.40
2024-01-02T04:43:00,pth,2.40
2024-01-02T04:45:00,pth,1.20
2024-01-02T04:46:00,pth,1.20
2024-01-02T04:48:00,pth,1.20
2024-01-02T04:50:00,pth,1.20
2024-01-02T04:52:00,pth,2.40
2024-01-02T04:54:00,pth,1.20
2024-01-02T04:55:00,pth,1.20
2024-01-02T04:57:00,pth,2.40
2024-01-02T04:59:00,pth,1.20
2024-01-02T05:00:00,pth,1.20
2024-01-02T05:02:00,pth,1.20
2024-01-02T05:04:00,pth,2.40
2024-01-02T05:06:00,pth,1.20
2024-01-02T05:08:00,pth,1.20
2024-01-02T05:09:00,pth,1.20
2024-01-02T05:11:00,pth,2.40
2024-01-02T05:12:00,pth,1.20
2024-01-02T05:15:00,pth,2.40
2024-01-02T05:16:00,pth,1.20
2024-01-02T05:17:00,pth,1.20
2024-01-02T05:19:00,pth,1.20
2024-01-02T05:20:00,pth,1.20
2024-01-02T05:22:00,pth,1.20
2024-01-02T05:23:00,pth,1.20
2024-01-02T05:24:00,pth,1.20
2024-01-02T05:26:00,pth,2.40
2024-01-02T05:28:00,pth,1.20
2024-01-02T05:30:00,pth,2.40
2024-01-02T05:32:00,pth,1.20
2024-01-02T05:33:00,pth,1.20
2024-01-02T05:35:00,pth,1.20
2024-01-02T05:36:00,pth,1.20
2024-01-02T05:38:00,pth,2.40
2024-01-02T05:41:00,pth,2.40
2024-01-02T05:42:00,pth,1.20
2024-01-02T05:44:00,pth,1.20
2024-01-02T05:46:00,pth,2.40
2024-01-02T05:48:00,pth,2.40
2024-01-02T05:49:00,pth,1.20
2024-01-02T05:51:00,pth,2.40
2024-01-02T05:54:00,pth,2.40
2024-01-02T05:57:00,pth,2.40
2024-01-02T05:58:00,pth,1.20
2024-01-02T06:00:00,pth,1.20
2024-01-02T06:01:00,pth,1.20
2024-01-02T06:03:00,pth,2.40
2024-01-02T06:05:00,pth,1.20
2024-01-02T06:07:00,pth,2.40
2024-01-02T06:08:00,pth,1.20
2024-01-02T06:11:00,pth,2.40
2024-01-02T06:12:00,pth,1.20
2024-01-02T06:14:00,pth,2.40
2024-01-02T06:17:00,pth,2.40
2024-01-02T06:19:00,pth,2.40
2024-01-02T06:21:00,pth,2.40
2024-01-02T06:23:00,pth,1.20
2024-01-02T06:25:00,pth,2.40
2024-01-02T06:27:00,pth,2.40
2024-01-02T06:29:00,pth,2.40
2024-01-02T06:31:00,pth,1.20
2024-01-02T06:32:00,pth,1.20
2024-01-02T06:34:00,pth,2.40
2024-01-02T06:36:00,pth,1.20
2024-01-02T06:37:00,pth,1.20
2024-01-02T06:38:00,pth,1.20
2024-01-02T06:40:00,pth,1.20
2024-01-02T06:42:00,pth,2.40
2024-01-02T06:43:00,pth,1.20
2024-01-02T06:45:00,pth,1.20
2024-01-02T06:47:00,pth,1.20
2024-01-02T06:49:00,pth,2.40
2024-01-02T06:51:00,pth,2.40
2024-01-02T06:52:00,pth,1.20
2024-01-02T06:54:00,pth,1.20
2024-01-02T06:55:00,pth,1.20
2024-01-02T06:57:00,pth,2.40
2024-01-02T07:00:00,pth,2.40
2024-01-02T07:01:00,pth,1.20
2024-01-02T07:03:00,pth,1.20
2024-01-02T07:05:00,pth,2.40
2024-01-02T07:07:00,pth,1.20
2024-01-02T07:09:00,pth,2.40
2024-01-02T07:11:00,pth,1.20
2024-01-02T07:13:00,pth,1.20
2024-01-02T07:15:00,pth,2.40
2024-01-02T07:17:00,pth,1.20
2024-01-02T07:18:00,pth,1.20
2024-01-02T07:20:00,pth,1.20
2024-01-02T07:22:00,pth,2.40
2024-01-02T07:24:00,pth,1.20
2024-01-02T07:26:00,pth,2.40
2024-01-02T07:28:00,pth,1.20
2024-01-02T07:30:00,pth,2.40
2024-01-02T07:31:00,pth,1.20
2024-01-02T07:33:00,pth,1.20
2024-01-02T07:35:00,pth,1.20
2024-01-02T07:37:00,pth,2.40
2024-01-02T07:40:00,pth,2.40
2024-01-02T07:42:00,pth,1.20
2024-01-02T07:44:00,pth,1.20
2024-01-02T07:45:00,pth,1.20
2024-01-02T07:47:00,pth,2.40
2024-01-02T07:49:00,pth,1.20
2024-01-02T07:51:00,pth,1.20
2024-01-02T07:53:00,pth,2.40
2024-01-02T07:54:00,pth,1.20
2024-01-02T07:56:00,pth,1.20
2024-01-02T07:57:00,pth,1.20
2024-01-02T07:59:00,pth,1.20
2024-01-02T08:01:00,pth,1.20
2024-01-02T08:03:00,pth,1.20
2024-01-02T08:04:00,pth,1.20
2024-01-02T08:06:00,pth,1.20
2024-01-02T08:08:00,pth,1.20
2024-01-02T08:10:00,pth,1.20
2024-01-02T08:12:00,pth,1.20
2024-01-02T08:14:00,pth,1.20
2024-01-02T08:16:00,pth,1.20
2024-01-02T08:19:00,pth,2.40
2024-01-02T08:21:00,pth,1.20
2024-01-02T08:23:00,pth,1.20
2024-01-02T08:24:00,pth,1.20
2024-01-02T08:25:00,pth,1.20
2024-01-02T08:27:00,pth,1.20
2024-01-02T08:29:00,pth,1.20
2024-01-02T08:31:00,pth,2.40
2024-01-02T08:34:00,pth,2.40
2024-01-02T08:36:00,pth,1.20
2024-01-02T08:38:00,pth,2.40
2024-01-02T08:40:00,pth,1.20
2024-01-02T08:42:00,pth,1.20
2024-01-02T08:43:00,pth,1.20
2024-01-02T08:45:00,pth,1.20
2024-01-02T08:47:00,pth,1.20
2024-01-02T08:48:00,pth,1.20
2024-01-02T08:50:00,pth,1.20
2024-01-02T08:51:00,pth,1.20
2024-01-02T08:53:00,pth,1.20
2024-01-02T08:56:00,pth,2.40
2024-01-02T08:59:00,pth,2.40
2024-01-02T09:01:00,pth,1.20
2024-01-02T09:02:00,pth,1.20
2024-01-02T09:04:00,pth,1.20
2024-01-02T09:05:00,pth,1.20
2024-01-02T09:07:00,pth,1.20
2024-01-02T09:09:00,pth,1.20
2024-01-02T09:11:00,pth,1.20
2024-01-02T09:13:00,pth,1.20
2024-01-02T09:15:00,pth,1.20
2024-01-02T09:18:00,pth,1.20
2024-01-02T09:19:00,pth,1.20
2024-01-02T09:21:00,pth,1.20
2024-01-02T09:23:00,pth,1.20
2024-01-02T09:25:00,pth,1.20
2024-01-02T09:27:00,pth,1.20
2024-01-02T09:30:00,pth,1.20
2024-01-02T09:32:00,pth,1.20
2024-01-02T09:33:00,pth,1.20
2024-01-02T09:35:00,pth,1.20
2024-01-02T09:36:00,pth,1.20
2024-01-02T09:38:00,pth,1.20
2024-01-02T09:39:00,pth,1.20
2024-01-02T09:42:00,pth,1.20
2024-01-02T09:44:00,pth,1.20
2024-01-02T09:45:00,pth,1.20
2024-01-02T09:47:00,pth,1.20
2024-01-02T09:49:00,pth,1.20
2024-01-02T09:51:00,pth,1.20
2024-01-02T09:52:00,pth,1.20
2024-01-02T09:54:00,pth,1.20
2024-01-02T09:56:00,pth,1.20
2024-01-02T09:58:00,pth,1.20
2024-01-02T10:00:00,pth,1.20
2024-01-02T10:02:00,pth,1.20
2024-01-02T10:03:00,pth,1.20
2024-01-02T10:06:00,pth,1.20
2024-01-02T10:08:00,pth,2.40
2024-01-02T10:10:00,pth,1.20
2024-01-02T10:12:00,pth,1.20
2024-01-02T10:14:00,pth,1.20
2024-01-02T10:16:00,pth,1.20
2024-01-02T10:18:00,pth,1.20
2024-01-02T10:20:00,pth,1.20
2024-01-02T10:23:00,pth,1.20
2024-01-02T10:25:00,pth,1.20
2024-01-02T10:28:00,pth,1.20
2024-01-02T10:30:00,pth,1.20
2024-01-02T10:31:00,pth,1.20
2024-01-02T10:33:00,pth,1.20
2024-01-02T10:35:00,pth,1.20
2024-01-02T10:37:00,pth,1.20
2024-01-02T10:39:00,pth,1.20
2024-01-02T10:41:00,pth,1.20
2024-01-02T10:44:00,pth,1.20
2024-01-02T10:46:00,pth,1.20
2024-01-02T10:48:00,pth,1.20
2024-01-02T10:50:00,pth,1.20
2024-01-02T10:52:00,pth,2.40
2024-01-02T10:54:00,pth,1.20
2024-01-02T10:56:00,pth,1.20
2024-01-02T10:59:00,pth,1.20
2024-01-02T11:01:00,pth,2.40
2024-01-02T11:03:00,pth,1.20
2024-01-02T11:05:00,pth,1.20
2024-01-02T11:07:00,pth,2.40
2024-01-02T11:09:00,pth,1.20
2024-01-02T11:11:00,pth,2.40
2024-01-02T11:14:00,pth,2.40
2024-01-02T11:16:00,pth,1.20
2024-01-02T11:17:00,pth,1.20
2024-01-02T11:19:00,pth,1.20
2024-01-02T11:21:00,pth,2.40
2024-01-02T11:23:00,pth,1.20
2024-01-02T11:26:00,pth,2.40
2024-01-02T11:28:00,pth,1.20
2024-01-02T11:29:00,pth,1.20
2024-01-02T11:31:00,pth,1.20
2024-01-02T11:33:00,pth,1.20
2024-01-02T11:35:00,pth,1.20
2024-01-02T11:37:00,pth,2.40
2024-01-02T11:39:00,pth,1.20
2024-01-02T11:41:00,pth,1.20
2024-01-02T11:43:00,pth,1.20
2024-01-02T11:46:00,pth,2.40
2024-01-02T11:49:00,pth,2.40
2024-01-02T11:51:00,pth,1.20
2024-01-02T11:53:00,pth,1.20
2024-01-02T11:55:00,pth,1.20
2024-01-02T11:58:00,pth,1.20
2024-01-02T12:00:00,pth,1.20
2024-01-02T12:02:00,pth,1.20
2024-01-02T12:03:00,pth,1.20
2024-01-02T12:05:00,pth,1.20
2024-01-02T12:07:00,pth,1.20
2024-01-02T12:09:00,pth,1.20
2024-01-02T12:11:00,pth,1.20
2024-01-02T12:12:00,pth,1.20
2024-01-02T12:14:00,pth,1.20
2024-01-02T12:16:00,pth,1.20
2024-01-02T12:18:00,pth,1.20
2024-01-02T12:20:00,pth,1.20
2024-01-02T12:22:00,pth,1.20
2024-01-02T12:23:00,pth,1.20
2024-01-02T12:26:00,pth,1.20
2024-01-02T12:28:00,pth,1.20
2024-01-02T12:29:00,pth,1.20
2024-01-02T12:32:00,pth,1.20
2024-01-02T12:33:00,pth,1.20
2024-01-02T12:35:00,pth,1.20
2024-01-02T12:38:00,pth,1.20
2024-01-02T12:40:00,pth,1.20
2024-01-02T12:41:00,pth,1.20
2024-01-02T12:44:00,pth,1.20
2024-01-02T12:45:00,pth,1.20
2024-01-02T12:46:00,pth,1.20
2024-01-02T12:48:00,pth,1.20
2024-01-02T12:50:00,pth,1.20
2024-01-02T12:51:00,pth,1.20
2024-01-02T12:53:00,pth,1.20
2024-01-02T12:55:00,pth,1.20
2024-01-02T12:57:00,pth,1.20
2024-01-02T12:59:00,pth,1.20
2024-01-02T13:01:00,pth,1.20
2024-01-02T13:04:00,pth,1.20
2024-01-02T13:05:00,pth,1.20
2024-01-02T13:07:00,pth,1.20
2024-01-02T13:09:00,pth,2.40
2024-01-02T13:12:00,pth,2.40
2024-01-02T13:13:00,pth,1.20
2024-01-02T13:14:00,pth,1.20
2024-01-02T13:16:00,pth,2.40
2024-01-02T13:17:00,pth,1.20
2024-01-02T13:19:00,pth,2.40
2024-01-02T13:21:00,pth,2.40
2024-01-02T13:22:00,pth,1.20
2024-01-02T13:24:00,pth,2.40
2024-01-02T13:26:00,pth,1.20
2024-01-02T13:28:00,pth,1.20
2024-01-02T13:29:00,pth,1.20
2024-01-02T13:31:00,pth,1.20
2024-01-02T13:33:00,pth,2.40
2024-01-02T13:35:00,pth,1.20
2024-01-02T13:37:00,pth,1.20
2024-01-02T13:39:00,pth,1.20
2024-01-02T13:42:00,pth,2.40
2024-01-02T13:44:00,pth,1.20
2024-01-02T13:47:00,pth,2.40
2024-01-02T13:49:00,pth,1.20
2024-01-02T13:51:00,pth,1.20
2024-01-02T13:53:00,pth,1.20
2024-01-02T13:55:00,pth,1.20
2024-01-02T13:56:00,pth,1.20
2024-01-02T13:58:00,pth,1.20
2024-01-02T14:00:00,pth,1.20
2024-01-02T14:02:00,pth,1.20
2024-01-02T14:03:00,pth,1.20
2024-01-02T14:05:00,pth,2.40
2024-01-02T14:07:00,pth,1.20
2024-01-02T14:08:00,pth,1.20
2024-01-02T14:10:00,pth,1.20
2024-01-02T14:11:00,pth,1.20
2024-01-02T14:14:00,pth,1.20
2024-01-02T14:16:00,pth,2.40
2024-01-02T14:19:00,pth,2.40
2024-01-02T14:21:00,pth,1.20
2024-01-02T14:23:00,pth,2.40
2024-01-02T14:25:00,pth,1.20
2024-01-02T14:26:00,pth,1.20
2024-01-02T14:28:00,pth,1.20
2024-01-02T14:31:00,pth,2.40
2024-01-02T14:33:00,pth,1.20
2024-01-02T14:35:00,pth,1.20
2024-01-02T14:37:00,pth,1.20
2024-01-02T14:39:00,pth,2.40
2024-01-02T14:42:00,pth,1.20
2024-01-02T14:43:00,pth,1.20
2024-01-02T14:45:00,pth,1.20
2024-01-02T14:48:00,pth,1.20
2024-01-02T14:49:00,pth,1.20
2024-01-02T14:51:00,pth,1.20
2024-01-02T14:52:00,pth,1.20
2024-01-02T14:54:00,pth,1.20
2024-01-02T14:56:00,pth,1.20
2024-01-02T14:57:00,pth,1.20
2024-01-02T14:59:00,pth,1.20
2024-01-02T15:00:00,pth,1.20
2024-01-02T15:02:00,pth,1.20
2024-01-02T15:04:00,pth,1.20
2024-01-02T15:06:00,pth,1.20
2024-01-02T15:07:00,pth,1.20
2024-01-02T15:09:00,pth,1.20
2024-01-02T15:11:00,pth,2.40
2024-01-02T15:13:00,pth,1.20
2024-01-02T15:15:00,pth,1.20
2024-01-02T15:16:00,pth,1.20
2024-01-02T15:18:00,pth,1.20
2024-01-02T15:20:00,pth,1.20
2024-01-02T15:22:00,pth,2.40
2024-01-02T15:24:00,pth,1.20
2024-01-02T15:26:00,pth,1.20
2024-01-02T15:27:00,pth,1.20
2024-01-02T15:29:00,pth,1.20
2024-01-02T15:30:00,pth,1.20
2024-01-02T15:31:00,pth,1.20
2024-01-02T15:33:00,pth,1.20
2024-01-02T15:35:00,pth,1.20
2024-01-02T15:37:00,pth,1.20
2024-01-02T15:39:00,pth,1.20
2024-01-02T15:41:00,pth,1.20
2024-01-02T15:43:00,pth,1.20
2024-01-02T15:44:00,pth,1.20
2024-01-02T15:46:00,pth,1.20
2024-01-02T15:48:00,pth,1.20
2024-01-02T15:50:00,pth,1.20
2024-01-02T15:52:00,pth,1.20
2024-01-02T15:54:00,pth,1.20
2024-01-02T15:56:00,pth,1.20
2024-01-02T15:59:00,pth,2.40
2024-01-02T16:01:00,pth,1.20
2024-01-02T16:02:00,pth,1.20
2024-01-02T16:04:00,pth,1.20
2024-01-02T16:06:00,pth,1.20
2024-01-02T16:08:00,pth,2.40
2024-01-02T16:09:00,pth,1.20
2024-01-02T16:11:00,pth,1.20
2024-01-02T16:13:00,pth,1.20
2024-01-02T16:14:00,pth,1.20
2024-01-02T16:16:00,pth,2.40
2024-01-02T16:18:00,pth,1.20
2024-01-02T16:20:00,pth,2.40
2024-01-02T16:22:00,pth,1.20
2024-01-02T16:24:00,pth,1.20
2024-01-02T16:26:00,pth,1.20
2024-01-02T16:29:00,pth,2.40
2024-01-02T16:30:00,pth,1.20
2024-01-02T16:32:00,pth,2.40
2024-01-02T16:33:00,pth,1.20
2024-01-02T16:35:00,pth,2.40
2024-01-02T16:37:00,pth,1.20
2024-01-02T16:38:00,pth,1.20
2024-01-02T16:40:00,pth,2.40
2024-01-02T16:42:00,pth,2.40
2024-01-02T16:43:00,pth,1.20
2024-01-02T16:46:00,pth,2.40
2024-01-02T16:48:00,pth,1.20
2024-01-02T16:50:00,pth,2.40
2024-01-02T16:52:00,pth,2.40
2024-01-02T16:54:00,pth,2.40
2024-01-02T16:56:00,pth,1.20
2024-01-02T16:58:00,pth,2.40
2024-01-02T16:59:00,pth,1.20
2024-01-02T17:01:00,pth,1.20
2024-01-02T17:03:00,pth,2.40
2024-01-02T17:05:00,pth,2.40
2024-01-02T17:07:00,pth,1.20
2024-01-02T17:08:00,pth,1.20
2024-01-02T17:10:00,pth,2.40
2024-01-02T17:12:00,pth,2.40
2024-01-02T17:14:00,pth,2.40
2024-01-02T17:16:00,pth,1.20
2024-01-02T17:17:00,pth,1.20
2024-01-02T17:19:00,pth,2.40
2024-01-02T17:21:00,pth,1.20
2024-01-02T17:23:00,pth,2.40
2024-01-02T17:25:00,pth,1.20
2024-01-02T17:26:00,pth,1.20
2024-01-02T17:28:00,pth,1.20
2024-01-02T17:29:00,pth,1.20
2024-01-02T17:31:00,pth,2.40
2024-01-02T17:33:00,pth,2.40
2024-01-02T17:34:00,pth,1.20
2024-01-02T17:36:00,pth,1.20
2024-01-02T17:38:00,pth,2.40
2024-01-02T17:40:00,pth,1.20
2024-01-02T17:41:00,pth,1.20
2024-01-02T17:43:00,pth,2.40
2024-01-02T17:45:00,pth,1.20
2024-01-02T17:47:00,pth,2.40
2024-01-02T17:48:00,pth,1.20
2024-01-02T17:50:00,pth,1.20
2024-01-02T17:52:00,pth,2.40
2024-01-02T17:54:00,pth,1.20
2024-01-02T17:55:00,pth,1.20
2024-01-02T17:57:00,pth,2.40
2024-01-02T17:59:00,pth,1.20
2024-01-02T18:01:00,pth,2.40
2024-01-02T18:03:00,pth,1.20
2024-01-02T18:04:00,pth,1.20
2024-01-02T18:06:00,pth,2.40
2024-01-02T18:08:00,pth,2.40
2024-01-02T18:09:00,pth,1.20
2024-01-02T18:11:00,pth,1.20
2024-01-02T18:12:00,pth,1.20
2024-01-02T18:13:00,pth,1.20
2024-01-02T18:15:00,pth,2.40
2024-01-02T18:17:00,pth,1.20
2024-01-02T18:18:00,pth,1.20
2024-01-02T18:20:00,pth,2.40
2024-01-02T18:22:00,pth,1.20
2024-01-02T18:23:00,pth,1.20
2024-01-02T18:25:00,pth,2.40
2024-01-02T18:26:00,pth,1.20
2024-01-02T18:28:00,pth,2.40
2024-01-02T18:29:00,pth,1.20
2024-01-02T18:30:00,pth,1.20
2024-01-02T18:32:00,pth,1.20
2024-01-02T18:34:00,pth,2.40
2024-01-02T18:36:00,pth,2.40
2024-01-02T18:37:00,pth,1.20
2024-01-02T18:40:00,pth,2.40
2024-01-02T18:42:00,pth,2.40
2024-01-02T18:44:00,pth,1.20
2024-01-02T18:45:00,pth,1.20
2024-01-02T18:47:00,pth,2.40
2024-01-02T18:49:00,pth,1.20
2024-01-02T18:51:00,pth,2.40
2024-01-02T18:53:00,pth,1.20
2024-01-02T18:54:00,pth,1.20
2024-01-02T18:56:00,pth,2.40
2024-01-02T18:58:00,pth,2.40
2024-01-02T18:59:00,pth,1.20
2024-01-02T19:02:00,pth,2.40
2024-01-02T19:04:00,pth,1.20
2024-01-02T19:05:00,pth,1.20
2024-01-02T19:07:00,pth,2.40
2024-01-02T19:09:00,pth,2.40
2024-01-02T19:11:00,pth,1.20
2024-01-02T19:12:00,pth,1.20
2024-01-02T19:14:00,pth,2.40
2024-01-02T19:16:00,pth,1.20
2024-01-02T19:18:00,pth,2.40
2024-01-02T19:20:00,pth,2.40
2024-01-02T19:22:00,pth,2.40
2024-01-02T19:24:00,pth,1.20
2024-01-02T19:26:00,pth,2.40
2024-01-02T19:28:00,pth,1.20
2024-01-02T19:29:00,pth,1.20
2024-01-02T19:31:00,pth,2.40
2024-01-02T19:33:00,pth,1.20
2024-01-02T19:34:00,pth,1.20
2024-01-02T19:36:00,pth,1.20
2024-01-02T19:38:00,pth,2.40
2024-01-02T19:40:00,pth,1.20
2024-01-02T19:42:00,pth,2.40
2024-01-02T19:44:00,pth,2.40
2024-01-02T19:46:00,pth,2.40
2024-01-02T19:48:00,pth,2.40
2024-01-02T19:50:00,pth,2.40
2024-01-02T19:53:00,pth,2.40
2024-01-02T19:55:00,pth,1.20
2024-01-02T19:57:00,pth,2.40
2024-01-02T19:59:00,pth,1.20
2024-01-02T20:01:00,pth,2.40
2024-01-02T20:02:00,pth,1.20
2024-01-02T20:04:00,pth,1.20
2024-01-02T20:06:00,pth,2.40
2024-01-02T20:08:00,pth,1.20
2024-01-02T20:09:00,pth,1.20
2024-01-02T20:11:00,pth,1.20
2024-01-02T20:12:00,pth,1.20
2024-01-02T20:14:00,pth,1.20
2024-01-02T20:15:00,pth,1.20
2024-01-02T20:17:00,pth,2.40
2024-01-02T20:19:00,pth,1.20
2024-01-02T20:21:00,pth,2.40
2024-01-02T20:23:00,pth,2.40
2024-01-02T20:25:00,pth,1.20
2024-01-02T20:27:00,pth,1.20
2024-01-02T20:29:00,pth,2.40
2024-01-02T20:31:00,pth,1.20
2024-01-02T20:33:00,pth,2.40
2024-01-02T20:35:00,pth,2.40
2024-01-02T20:37:00,pth,1.20
2024-01-02T20:38:00,pth,1.20
2024-01-02T20:40:00,pth,2.40
2024-01-02T20:43:00,pth,2.40
2024-01-02T20:46:00,pth,2.40
2024-01-02T20:48:00,pth,2.40
2024-01-02T20:50:00,pth,1.20
2024-01-02T20:52:00,pth,2.40
2024-01-02T20:54:00,pth,1.20
2024-01-02T20:55:00,pth,1.20
2024-01-02T20:57:00,pth,2.40
2024-01-02T21:00:00,pth,2.40
2024-01-02T21:02:00,pth,2.40
2024-01-02T21:04:00,pth,1.20
2024-01-02T21:06:00,pth,2.40
2024-01-02T21:08:00,pth,2.40
2024-01-02T21:10:00,pth,3.60
2024-01-02T21:11:00,pth,1.20
2024-01-02T21:13:00,pth,2.40
2024-01-02T21:14:00,pth,2.40
2024-01-02T21:16:00,pth,2.40
2024-01-02T21:18:00,pth,4.80
2024-01-02T21:20:00,pth,4.80
2024-01-02T21:21:00,pth,2.40
2024-01-02T21:23:00,pth,4.80
2024-01-02T21:24:00,pth,2.40
2024-01-02T21:26:00,pth,4.80
2024-01-02T21:27:00,pth,2.40
2024-01-02T21:29:00,pth,4.80
