#datetime,building,power
2023-07-23T00:00:00,pkn,1.20
2023-07-23T00:03:00,pkn,1.20
2023-07-23T00:06:00,pkn,1.20
2023-07-23T00:08:00,pkn,1.20
2023-07-23T00:12:00,pkn,1.20
2023-07-23T00:14:00,pkn,1.20
2023-07-23T00:16:00,pkn,1.20
2023-07-23T00:20:00,pkn,1.20
2023-07-23T00:21:00,pkn,1.20
2023-07-23T00:24:00,pkn,1.20
2023-07-23T00:27:00,pkn,1.20
2023-07-23T00:30:00,pkn,1.20
2023-07-23T00:32:00,pkn,1.20
2023-07-23T00:35:00,pkn,1.20
2023-07-23T00:38:00,pkn,1.20
2023-07-23T00:39:00,pkn,1.20
2023-07-23T00:42:00,pkn,1.20
2023-07-23T00:44:00,pkn,1.20
2023-07-23T00:48:00,pkn,1.20
2023-07-23T00:50:00,pkn,4.80
2023-07-23T00:52:00,pkn,9.60
2023-07-23T00:54:00,pkn,8.40
2023-07-23T00:55:00,pkn,1.20
2023-07-23T00:58:00,pkn,1.20
2023-07-23T01:01:00,pkn,1.20
2023-07-23T01:04:00,pkn,1.20
2023-07-23T01:07:00,pkn,1.20
2023-07-23T01:09:00,pkn,1.20
2023-07-23T01:12:00,pkn,1.20
2023-07-23T01:15:00,pkn,1.20
2023-07-23T01:17:00,pkn,1.20
2023-07-23T01:19:00,pkn,1.20
2023-07-23T01:21:00,pkn,1.20
2023-07-23T01:24:00,pkn,1.20
2023-07-23T01:27:00,pkn,1.20
2023-07-23T01:28:00,pkn,1.20
2023-07-23T01:31:00,pkn,1.20
2023-07-23T01:33:00,pkn,1.20
2023-07-23T01:35:00,pkn,1.20
2023-07-23T01:37:00,pkn,1.20
2023-07-23T01:40:00,pkn,1.20
2023-07-23T01:41:00,pkn,1.20
2023-07-23T01:43:00,pkn,1.20
2023-07-23T01:45:00,pkn,1.20
2023-07-23T01:47:00,pkn,1.20
2023-07-23T01:50:00,pkn,1.20
2023-07-23T01:51:00,pkn,1.20
2023-07-23T01:53:00,pkn,1.20
2023-07-23T01:55:00,pkn,1.20
2023-07-23T01:57:00,pkn,1.20
2023-07-23T02:00:00,pkn,1.20
2023-07-23T02:02:00,pkn,1.20
2023-07-23T02:05:00,pkn,1.20
2023-07-23T02:07:00,pkn,1.20
2023-07-23T02:10:00,pkn,1.20
2023-07-23T02:13:00,pkn,1.20
2023-07-23T02:14:00,pkn,1.20
2023-07-23T02:17:00,pkn,1.20
2023-07-23T02:20:00,pkn,1.20
2023-07-23T02:21:00,pkn,1.20
2023-07-23T02:24:00,pkn,1.20
2023-07-23T02:27:00,pkn,1.20
2023-07-23T02:29:00,pkn,1.20
2023-07-23T02:30:00,pkn,1.20
2023-07-23T02:34:00,pkn,1.20
2023-07-23T02:36:00,pkn,1.20
2023-07-23T02:39:00,pkn,1.20
2023-07-23T02:41:00,pkn,1.20
2023-07-23T02:44:00,pkn,1.20
2023-07-23T02:45:00,pkn,1.20
2023-07-23T02:47:00,pkn,1.20
2023-07-23T02:50:00,pkn,1.20
2023-07-23T02:52:00,pkn,1.20
2023-07-23T02:56:00,pkn,1.20
2023-07-23T02:57:00,pkn,1.20
2023-07-23T02:58:00,pkn,1.20
2023-07-23T03:02:00,pkn,1.20
2023-07-23T03:04:00,pkn,1.20
2023-07-23T03:08:00,pkn,1.20
2023-07-23T03:10:00,pkn,1.20
2023-07-23T03:12:00,pkn,1.20
2023-07-23T03:15:00,pkn,1.20
2023-07-23T03:16:00,pkn,1.20
2023-07-23T03:19:00,pkn,1.20
2023-07-23T03:21:00,pkn,3.60
2023-07-23T03:22:00,pkn,3.60
2023-07-23T03:24:00,pkn,9.60
2023-07-23T03:26:00,pkn,9.60
2023-07-23T03:28:00,pkn,1.20
2023-07-23T03:31:00,pkn,1.20
2023-07-23T03:33:00,pkn,1.20
2023-07-23T03:36:00,pkn,1.20
2023-07-23T03:38:00,pkn,1.20
2023-07-23T03:39:00,pkn,1.20
2023-07-23T03:41:00,pkn,1.20
2023-07-23T03:44:00,pkn,1.20
2023-07-23T03:46:00,pkn,1.20
2023-07-23T03:47:00,pkn,1.20
2023-07-23T03:49:00,pkn,1.20
2023-07-23T03:51:00,pkn,1.20
2023-07-23T03:53:00,pkn,1.20
2023-07-23T03:55:00,pkn,1.20
2023-07-23T03:59:00,pkn,1.20
2023-07-23T04:00:00,pkn,1.20
2023-07-23T04:02:00,pkn,1.20
2023-07-23T04:05:00,pkn,1.20
2023-07-23T04:08:00,pkn,1.20
2023-07-23T04:09:00,pkn,1.20
2023-07-23T04:11:00,pkn,1.20
2023-07-23T04:14:00,pkn,1.20
2023-07-23T04:16:00,pkn,1.20
2023-07-23T04:20:00,pkn,1.20
2023-07-23T04:21:00,pkn,1.20
2023-07-23T04:25:00,pkn,1.20
2023-07-23T04:26:00,pkn,1.20
2023-07-23T04:28:00,pkn,1.20
2023-07-23T04:31:00,pkn,1.20
2023-07-23T04:33:00,pkn,1.20
2023-07-23T04:36:00,pkn,1.20
2023-07-23T04:39:00,pkn,1.20
2023-07-23T04:42:00,pkn,1.20
2023-07-23T04:43:00,pkn,1.20
2023-07-23T04:45:00,pkn,1.20
2023-07-23T04:48:00,pkn,1.20
2023-07-23T04:51:00,pkn,1.20
2023-07-23T04:54:00,pkn,1.20
2023-07-23T04:56:00,pkn,1.20
2023-07-23T04:58:00,pkn,1.20
2023-07-23T05:01:00,pkn,1.20
2023-07-23T05:02:00,pkn,1.20
2023-07-23T05:05:00,pkn,1.20
2023-07-23T05:07:00,pkn,1.20
2023-07-23T05:11:00,pkn,1.20
2023-07-23T05:13:00,pkn,1.20
2023-07-23T05:15:00,pkn,1.20
2023-07-23T05:17:00,pkn,1.20
2023-07-23T05:19:00,pkn,1.20
2023-07-23T05:22:00,pkn,1.20
2023-07-23T05:24:00,pkn,1.20
2023-07-23T05:28:00,pkn,1.20
2023-07-23T05:29:00,pkn,1.20
2023-07-23T05:32:00,pkn,1.20
2023-07-23T05:34:00,pkn,1.20
2023-07-23T05:36:00,pkn,1.20
2023-07-23T05:38:00,pkn,1.20
2023-07-23T05:40:00,pkn,1.20
2023-07-23T05:42:00,pkn,1.20
2023-07-23T05:44:00,pkn,1.20
2023-07-23T05:46:00,pkn,1.20
2023-07-23T05:49:00,pkn,1.20
2023-07-23T05:50:00,pkn,1.20
2023-07-23T05:52:00,pkn,1.20
2023-07-23T05:54:00,pkn,1.20
2023-07-23T05:56:00,pkn,1.20
2023-07-23T05:59:00,pkn,1.20
2023-07-23T06:01:00,pkn,1.20
2023-07-23T06:04:00,pkn,1.20
2023-07-23T06:06:00,pkn,1.20
2023-07-23T06:09:00,pkn,1.20
2023-07-23T06:11:00,pkn,1.20
2023-07-23T06:15:00,pkn,1.20
2023-07-23T06:17:00,pkn,1.20
2023-07-23T06:20:00,pkn,1.20
2023-07-23T06:21:00,pkn,1.20
2023-07-23T06:24:00,pkn,1.20
2023-07-23T06:26:00,pkn,1.20
2023-07-23T06:29:00,pkn,1.20
2023-07-23T06:31:00,pkn,1.20
2023-07-23T06:34:00,pkn,1.20
2023-07-23T06:37:00,pkn,1.20
2023-07-23T06:39:00,pkn,1.20
2023-07-23T06:41:00,pkn,1.20
2023-07-23T06:44:00,pkn,1.20
2023-07-23T06:47:00,pkn,1.20
2023-07-23T06:49:00,pkn,9.60
2023-07-23T06:50:00,pkn,3.60
2023-07-23T06:52:00,pkn,9.60
2023-07-23T06:53:00,pkn,2.40
2023-07-23T06:56:00,pkn,1.20
2023-07-23T06:59:00,pkn,1.20
2023-07-23T07:02:00,pkn,1.20
2023-07-23T07:04:00,pkn,1.20
2023-07-23T07:06:00,pkn,1.20
2023-07-23T07:09:00,pkn,1.20
2023-07-23T07:12:00,pkn,1.20
2023-07-23T07:13:00,pkn,1.20
2023-07-23T07:17:00,pkn,1.20
2023-07-23T07:19:00,pkn,1.20
2023-07-23T07:21:00,pkn,1.20
2023-07-23T07:23:00,pkn,1.20
2023-07-23T07:27:00,pkn,1.20
2023-07-23T07:29:00,pkn,1.20
2023-07-23T07:32:00,pkn,1.20
2023-07-23T07:33:00,pkn,1.20
2023-07-23T07:36:00,pkn,1.20
2023-07-23T07:37:00,pkn,1.20
2023-07-23T07:41:00,pkn,1.20
2023-07-23T07:43:00,pkn,1.20
2023-07-23T07:46:00,pkn,1.20
2023-07-23T07:48:00,pkn,1.20
2023-07-23T07:49:00,pkn,1.20
2023-07-23T07:52:00,pkn,1.20
2023-07-23T07:54:00,pkn,1.20
2023-07-23T07:55:00,pkn,1.20
2023-07-23T07:59:00,pkn,1.20
2023-07-23T08:01:00,pkn,2.40
2023-07-23T08:04:00,pkn,1.20
2023-07-23T08:06:00,pkn,1.20
2023-07-23T08:09:00,pkn,1.20
2023-07-23T08:11:00,pkn,1.20
2023-07-23T08:14:00,pkn,1.20
2023-07-23T08:17:00,pkn,1.20
2023-07-23T08:19:00,pkn,1.20
2023-07-23T08:21:00,pkn,1.20
2023-07-23T08:24:00,pkn,1.20
2023-07-23T08:27:00,pkn,1.20
2023-07-23T08:29:00,pkn,1.20
2023-07-23T08:31:00,pkn,1.20
2023-07-23T08:33:00,pkn,1.20
2023-07-23T08:36:00,pkn,1.20
2023-07-23T08:38:00,pkn,1.20
2023-07-23T08:40:00,pkn,1.20
2023-07-23T08:44:00,pkn,1.20
2023-07-23T08:46:00,pkn,1.20
2023-07-23T08:48:00,pkn,1.20
2023-07-23T08:50:00,pkn,1.20
2023-07-23T08:52:00,pkn,1.20
2023-07-23T08:55:00,pkn,1.20
2023-07-23T08:57:00,pkn,1.20
2023-07-23T09:00:00,pkn,1.20
2023-07-23T09:02:00,pkn,1.20
2023-07-23T09:05:00,pkn,1.20
2023-07-23T09:07:00,pkn,1.20
2023-07-23T09:10:00,pkn,1.20
2023-07-23T09:11:00,pkn,1.20
2023-07-23T09:15:00,pkn,1.20
2023-07-23T09:16:00,pkn,1.20
2023-07-23T09:18:00,pkn,1.20
2023-07-23T09:21:00,pkn,1.20
2023-07-23T09:23:00,pkn,1.20
2023-07-23T09:25:00,pkn,1.20
2023-07-23T09:27:00,pkn,1.20
2023-07-23T09:31:00,pkn,1.20
2023-07-23T09:32:00,pkn,1.20
2023-07-23T09:34:00,pkn,1.20
2023-07-23T09:38:00,pkn,1.20
2023-07-23T09:39:00,pkn,1.20
2023-07-23T09:41:00,pkn,1.20
2023-07-23T09:44:00,pkn,1.20
2023-07-23T09:45:00,pkn,1.20
2023-07-23T09:47:00,pkn,1.20
2023-07-23T09:50:00,pkn,1.20
2023-07-23T09:51:00,pkn,1.20
2023-07-23T09:53:00,pkn,1.20
2023-07-23T09:54:00,pkn,3.60
2023-07-23T09:55:00,pkn,1.20
2023-07-23T09:57:00,pkn,9.60
2023-07-23T09:59:00,pkn,9.60
2023-07-23T10:00:00,pkn,7.20
2023-07-23T10:01:00,pkn,1.20
2023-07-23T10:02:00,pkn,4.80
2023-07-23T10:03:00,pkn,1.20
2023-07-23T10:04:00,pkn,4.80
2023-07-23T10:06:00,pkn,1.20
2023-07-23T10:08:00,pkn,1.20
2023-07-23T10:10:00,pkn,1.20
2023-07-23T10:12:00,pkn,1.20
2023-07-23T10:14:00,pkn,1.20
2023-07-23T10:17:00,pkn,1.20
2023-07-23T10:18:00,pkn,1.20
2023-07-23T10:21:00,pkn,1.20
2023-07-23T10:22:00,pkn,1.20
2023-07-23T10:24:00,pkn,1.20
2023-07-23T10:28:00,pkn,1.20
2023-07-23T10:29:00,pkn,1.20
2023-07-23T10:32:00,pkn,1.20
2023-07-23T10:34:00,pkn,1.20
2023-07-23T10:35:00,pkn,1.20
2023-07-23T10:38:00,pkn,1.20
2023-07-23T10:40:00,pkn,1.20
2023-07-23T10:43:00,pkn,1.20
2023-07-23T10:46:00,pkn,1.20
2023-07-23T10:48:00,pkn,9.60
2023-07-23T10:50:00,pkn,8.40
2023-07-23T10:52:00,pkn,9.60
2023-07-23T10:55:00,pkn,1.20
2023-07-23T10:58:00,pkn,1.20
2023-07-23T11:00:00,pkn,1.20
2023-07-23T11:02:00,pkn,1.20
2023-07-23T11:05:00,pkn,1.20
2023-07-23T11:09:00,pkn,1.20
2023-07-23T11:10:00,pkn,1.20
2023-07-23T11:14:00,pkn,1.20
2023-07-23T11:16:00,pkn,1.20
2023-07-23T11:19:00,pkn,1.20
2023-07-23T11:21:00,pkn,1.20
2023-07-23T11:23:00,pkn,1.20
2023-07-23T11:26:00,pkn,1.20
2023-07-23T11:28:00,pkn,1.20
2023-07-23T11:29:00,pkn,1.20
2023-07-23T11:31:00,pkn,1.20
2023-07-23T11:34:00,pkn,1.20
2023-07-23T11:37:00,pkn,2.40
2023-07-23T11:39:00,pkn,1.20
2023-07-23T11:40:00,pkn,8.40
2023-07-23T11:41:00,pkn,8.40
2023-07-23T11:43:00,pkn,6.00
2023-07-23T11:44:00,pkn,2.40
2023-07-23T11:46:00,pkn,1.20
2023-07-23T11:48:00,pkn,1.20
2023-07-23T11:49:00,pkn,1.20
2023-07-23T11:51:00,pkn,1.20
2023-07-23T11:53:00,pkn,1.20
2023-07-23T11:56:00,pkn,1.20
2023-07-23T11:57:00,pkn,1.20
2023-07-23T12:00:00,pkn,2.40
2023-07-23T12:02:00,pkn,1.20
2023-07-23T12:04:00,pkn,2.40
2023-07-23T12:06:00,pkn,1.20
2023-07-23T12:08:00,pkn,1.20
2023-07-23T12:10:00,pkn,1.20
2023-07-23T12:12:00,pkn,1.20
2023-07-23T12:15:00,pkn,1.20
2023-07-23T12:17:00,pkn,1.20
2023-07-23T12:20:00,pkn,1.20
2023-07-23T12:22:00,pkn,1.20
2023-07-23T12:24:00,pkn,1.20
2023-07-23T12:26:00,pkn,1.20
2023-07-23T12:28:00,pkn,1.20
2023-07-23T12:31:00,pkn,1.20
2023-07-23T12:32:00,pkn,1.20
2023-07-23T12:34:00,pkn,1.20
2023-07-23T12:37:00,pkn,1.20
2023-07-23T12:39:00,pkn,1.20
2023-07-23T12:41:00,pkn,1.20
2023-07-23T12:43:00,pkn,1.20
2023-07-23T12:46:00,pkn,3.60
2023-07-23T12:48:00,pkn,9.60
2023-07-23T12:50:00,pkn,7.20
2023-07-23T12:51:00,pkn,6.00
2023-07-23T12:52:00,pkn,2.40
2023-07-23T12:55:00,pkn,1.20
2023-07-23T12:56:00,pkn,1.20
2023-07-23T12:59:00,pkn,1.20
2023-07-23T13:03:00,pkn,1.20
2023-07-23T13:05:00,pkn,1.20
2023-07-23T13:07:00,pkn,1.20
2023-07-23T13:10:00,pkn,1.20
2023-07-23T13:13:00,pkn,1.20
2023-07-23T13:15:00,pkn,1.20
2023-07-23T13:16:00,pkn,2.40
2023-07-23T13:18:00,pkn,1.20
2023-07-23T13:19:00,pkn,1.20
2023-07-23T13:21:00,pkn,1.20
2023-07-23T13:24:00,pkn,2.40
2023-07-23T13:26:00,pkn,1.20
2023-07-23T13:28:00,pkn,1.20
2023-07-23T13:30:00,pkn,1.20
2023-07-23T13:32:00,pkn,1.20
2023-07-23T13:33:00,pkn,1.20
2023-07-23T13:34:00,pkn,1.20
2023-07-23T13:36:00,pkn,1.20
2023-07-23T13:38:00,pkn,1.20
2023-07-23T13:40:00,pkn,1.20
2023-07-23T13:42:00,pkn,1.20
2023-07-23T13:43:00,pkn,1.20
2023-07-23T13:44:00,pkn,1.20
2023-07-23T13:46:00,pkn,1.20
2023-07-23T13:48:00,pkn,1.20
2023-07-23T13:50:00,pkn,1.20
2023-07-23T13:52:00,pkn,1.20
2023-07-23T13:53:00,pkn,1.20
2023-07-23T13:55:00,pkn,1.20
2023-07-23T13:56:00,pkn,1.20
2023-07-23T13:57:00,pkn,1.20
2023-07-23T13:59:00,pkn,1.20
2023-07-23T14:01:00,pkn,1.20
2023-07-23T14:03:00,pkn,2.40
2023-07-23T14:05:00,pkn,1.20
2023-07-23T14:06:00,pkn,1.20
2023-07-23T14:09:00,pkn,2.40
2023-07-23T14:11:00,pkn,1.20
2023-07-23T14:12:00,pkn,1.20
2023-07-23T14:14:00,pkn,1.20
2023-07-23T14:16:00,pkn,2.40
2023-07-23T14:18:00,pkn,1.20
2023-07-23T14:19:00,pkn,1.20
2023-07-23T14:21:00,pkn,2.40
2023-07-23T14:23:00,pkn,1.20
2023-07-23T14:25:00,pkn,1.20
2023-07-23T14:27:00,pkn,1.20
2023-07-23T14:29:00,pkn,2.40
2023-07-23T14:31:00,pkn,1.20
2023-07-23T14:33:00,pkn,12.00
2023-07-23T14:36:00,pkn,8.40
2023-07-23T14:37:00,pkn,4.80
2023-07-23T14:38:00,pkn,1.20
2023-07-23T14:39:00,pkn,4.80
2023-07-23T14:41:00,pkn,1.20
2023-07-23T14:42:00,pkn,1.20
2023-07-23T14:45:00,pkn,2.40
2023-07-23T14:47:00,pkn,1.20
2023-07-23T14:49:00,pkn,1.20
2023-07-23T14:51:00,pkn,1.20
2023-07-23T14:54:00,pkn,2.40
2023-07-23T14:56:00,pkn,1.20
2023-07-23T14:57:00,pkn,1.20
2023-07-23T15:00:00,pkn,1.20
2023-07-23T15:02:00,pkn,1.20
2023-07-23T15:03:00,pkn,1.20
2023-07-23T15:05:00,pkn,1.20
2023-07-23T15:06:00,pkn,1.20
2023-07-23T15:08:00,pkn,1.20
2023-07-23T15:11:00,pkn,2.40
2023-07-23T15:13:00,pkn,1.20
2023-07-23T15:15:00,pkn,1.20
2023-07-23T15:17:00,pkn,1.20
2023-07-23T15:19:00,pkn,1.20
2023-07-23T15:20:00,pkn,1.20
2023-07-23T15:23:00,pkn,2.40
2023-07-23T15:25:00,pkn,1.20
2023-07-23T15:27:00,pkn,1.20
2023-07-23T15:29:00,pkn,1.20
2023-07-23T15:31:00,pkn,1.20
2023-07-23T15:32:00,pkn,1.20
2023-07-23T15:34:00,pkn,1.20
2023-07-23T15:36:00,pkn,1.20
2023-07-23T15:37:00,pkn,1.20
2023-07-23T15:38:00,pkn,1.20
2023-07-23T15:40:00,pkn,1.20
2023-07-23T15:42:00,pkn,1.20
2023-07-23T15:44:00,pkn,2.40
2023-07-23T15:47:00,pkn,1.20
2023-07-23T15:48:00,pkn,1.20
2023-07-23T15:49:00,pkn,1.20
2023-07-23T15:50:00,pkn,1.20
2023-07-23T15:52:00,pkn,1.20
2023-07-23T15:54:00,pkn,1.20
2023-07-23T15:55:00,pkn,1.20
2023-07-23T15:57:00,pkn,1.20
2023-07-23T15:59:00,pkn,2.40
2023-07-23T16:02:00,pkn,2.40
2023-07-23T16:04:00,pkn,1.20
2023-07-23T16:06:00,pkn,1.20
2023-07-23T16:08:00,pkn,2.40
2023-07-23T16:11:00,pkn,1.20
2023-07-23T16:13:00,pkn,1.20
2023-07-23T16:14:00,pkn,2.40
2023-07-23T16:17:00,pkn,1.20
2023-07-23T16:19:00,pkn,1.20
2023-07-23T16:20:00,pkn,1.20
2023-07-23T16:22:00,pkn,1.20
2023-07-23T16:24:00,pkn,1.20
2023-07-23T16:25:00,pkn,1.20
2023-07-23T16:27:00,pkn,1.20
2023-07-23T16:28:00,pkn,1.20
2023-07-23T16:30:00,pkn,1.20
2023-07-23T16:33:00,pkn,2.40
2023-07-23T16:36:00,pkn,1.20
2023-07-23T16:38:00,pkn,2.40
2023-07-23T16:41:00,pkn,1.20
2023-07-23T16:42:00,pkn,1.20
2023-07-23T16:44:00,pkn,12.00
2023-07-23T16:46:00,pkn,4.80
2023-07-23T16:47:00,pkn,1.20
2023-07-23T16:48:00,pkn,8.40
2023-07-23T16:49:00,pkn,1.20
2023-07-23T16:50:00,pkn,1.20
2023-07-23T16:52:00,pkn,1.20
2023-07-23T16:54:00,pkn,1.20
2023-07-23T16:55:00,pkn,1.20
2023-07-23T16:58:00,pkn,1.20
2023-07-23T16:59:00,pkn,1.20
2023-07-23T17:00:00,pkn,1.20
2023-07-23T17:02:00,pkn,1.20
2023-07-23T17:04:00,pkn,1.20
2023-07-23T17:05:00,pkn,1.20
2023-07-23T17:07:00,pkn,1.20
2023-07-23T17:09:00,pkn,1.20
2023-07-23T17:11:00,pkn,1.20
2023-07-23T17:13:00,pkn,1.20
2023-07-23T17:15:00,pkn,2.40
2023-07-23T17:17:00,pkn,1.20
2023-07-23T17:19:00,pkn,1.20
2023-07-23T17:21:00,pkn,2.40
2023-07-23T17:23:00,pkn,1.20
2023-07-23T17:24:00,pkn,1.20
2023-07-23T17:27:00,pkn,2.40
2023-07-23T17:29:00,pkn,1.20
2023-07-23T17:31:00,pkn,2.40
2023-07-23T17:33:00,pkn,1.20
2023-07-23T17:35:00,pkn,1.20
2023-07-23T17:37:00,pkn,2.40
2023-07-23T17:39:00,pkn,1.20
2023-07-23T17:41:00,pkn,1.20
2023-07-23T17:43:00,pkn,1.20
2023-07-23T17:45:00,pkn,1.20
2023-07-23T17:46:00,pkn,1.20
2023-07-23T17:47:00,pkn,1.20
2023-07-23T17:49:00,pkn,1.20
2023-07-23T17:52:00,pkn,2.40
2023-07-23T17:55:00,pkn,1.20
2023-07-23T17:56:00,pkn,1.20
2023-07-23T17:58:00,pkn,1.20
2023-07-23T18:00:00,pkn,1.20
2023-07-23T18:02:00,pkn,1.20
2023-07-23T18:04:00,pkn,1.20
2023-07-23T18:07:00,pkn,1.20
2023-07-23T18:09:00,pkn,1.20
2023-07-23T18:12:00,pkn,1.20
2023-07-23T18:14:00,pkn,1.20
2023-07-23T18:16:00,pkn,1.20
2023-07-23T18:19:00,pkn,1.20
2023-07-23T18:22:00,pkn,1.20
2023-07-23T18:24:00,pkn,1.20
2023-07-23T18:26:00,pkn,1.20
2023-07-23T18:29:00,pkn,1.20
2023-07-23T18:32:00,pkn,1.20
2023-07-23T18:33:00,pkn,1.20
2023-07-23T18:36:00,pkn,1.20
2023-07-23T18:38:00,pkn,1.20
2023-07-23T18:42:00,pkn,2.40
2023-07-23T18:46:00,pkn,1.20
2023-07-23T18:48:00,pkn,1.20
2023-07-23T18:51:00,pkn,1.20
2023-07-23T18:53:00,pkn,1.20
2023-07-23T18:54:00,pkn,1.20
2023-07-23T18:57:00,pkn,1.20
2023-07-23T18:59:00,pkn,1.20
2023-07-23T19:00:00,pkn,1.20
2023-07-23T19:03:00,pkn,1.20
2023-07-23T19:04:00,pkn,1.20
2023-07-23T19:06:00,pkn,1.20
2023-07-23T19:09:00,pkn,1.20
2023-07-23T19:10:00,pkn,1.20
2023-07-23T19:14:00,pkn,1.20
2023-07-23T19:16:00,pkn,1.20
2023-07-23T19:17:00,pkn,1.20
2023-07-23T19:21:00,pkn,1.20
2023-07-23T19:23:00,pkn,1.20
2023-07-23T19:26:00,pkn,1.20
2023-07-23T19:28:00,pkn,1.20
2023-07-23T19:30:00,pkn,1.20
2023-07-23T19:33:00,pkn,1.20
2023-07-23T19:35:00,pkn,1.20
2023-07-23T19:37:00,pkn,1.20
2023-07-23T19:41:00,pkn,1.20
2023-07-23T19:42:00,pkn,3.60
2023-07-23T19:43:00,pkn,1.20
2023-07-23T19:44:00,pkn,1.20
2023-07-23T19:45:00,pkn,9.60
2023-07-23T19:47:00,pkn,8.40
2023-07-23T19:48:00,pkn,3.60
2023-07-23T19:49:00,pkn,1.20
2023-07-23T19:51:00,pkn,1.20
2023-07-23T19:52:00,pkn,1.20
2023-07-23T19:54:00,pkn,1.20
2023-07-23T19:55:00,pkn,1.20
2023-07-23T19:57:00,pkn,1.20
2023-07-23T19:58:00,pkn,1.20
2023-07-23T19:59:00,pkn,1.20
2023-07-23T20:01:00,pkn,1.20
2023-07-23T20:03:00,pkn,1.20
2023-07-23T20:05:00,pkn,3.60
2023-07-23T20:08:00,pkn,1.20
2023-07-23T20:10:00,pkn,1.20
2023-07-23T20:11:00,pkn,1.20
2023-07-23T20:13:00,pkn,2.40
2023-07-23T20:16:00,pkn,2.40
2023-07-23T20:17:00,pkn,1.20
2023-07-23T20:19:00,pkn,1.20
2023-07-23T20:21:00,pkn,2.40
2023-07-23T20:23:00,pkn,2.40
2023-07-23T20:26:00,pkn,1.20
2023-07-23T20:28:00,pkn,6.00
2023-07-23T20:29:00,pkn,10.80
2023-07-23T20:32:00,pkn,9.60
2023-07-23T20:33:00,pkn,3.60
2023-07-23T20:34:00,pkn,4.80
2023-07-23T20:35:00,pkn,2.40
2023-07-23T20:37:00,pkn,1.20
2023-07-23T20:38:00,pkn,1.20
2023-07-23T20:40:00,pkn,1.20
2023-07-23T20:41:00,pkn,1.20
2023-07-23T20:43:00,pkn,2.40
2023-07-23T20:44:00,pkn,1.20
2023-07-23T20:47:00,pkn,3.60
2023-07-23T20:48:00,pkn,1.20
2023-07-23T20:49:00,pkn,4.80
2023-07-23T20:51:00,pkn,9.60
2023-07-23T20:52:00,pkn,6.00
2023-07-23T20:53:00,pkn,7.20
2023-07-23T20:55:00,pkn,2.40
2023-07-23T20:56:00,pkn,7.20
2023-07-23T20:57:00,pkn,2.40
2023-07-23T20:58:00,pkn,1.20
2023-07-23T20:59:00,pkn,1.20
2023-07-23T21:01:00,pkn,2.40
2023-07-23T21:02:00,pkn,1.20
2023-07-23T21:04:00,pkn,1.20
2023-07-23T21:05:00,pkn,1.20
2023-07-23T21:06:00,pkn,1.20
2023-07-23T21:08:00,pkn,2.40
2023-07-23T21:09:00,pkn,1.20
2023-07-23T21:11:00,pkn,2.40
2023-07-23T21:13:00,pkn,2.40
2023-07-23T21:14:00,pkn,4.80
2023-07-23T21:16:00,pkn,9.60
2023-07-23T21:18:00,pkn,10.80
2023-07-23T21:20:00,pkn,10.80
2023-07-23T21:21:00,pkn,4.80
2023-07-23T21:22:00,pkn,1.20
2023-07-23T21:24:00,pkn,2.40
2023-07-23T21:26:00,pkn,2.40
2023-07-23T21:28:00,pkn,2.40
2023-07-23T21:31:00,pkn,2.40
2023-07-23T21:32:00,pkn,1.20
2023-07-23T21:33:00,pkn,1.20
2023-07-23T21:34:00,pkn,2.40
2023-07-23T21:38:00,pkn,2.40
2023-07-23T21:40:00,pkn,4.80
2023-07-23T21:41:00,pkn,1.20
2023-07-23T21:43:00,pkn,7.20
2023-07-23T21:44:00,pkn,4.80
2023-07-23T21:45:00,pkn,8.40
2023-07-23T21:46:00,pkn,4.80
2023-07-23T21:49:00,pkn,1.20
2023-07-23T21:50:00,pkn,1.20
2023-07-23T21:52:00,pkn,3.60
2023-07-23T21:55:00,pkn,2.40
2023-07-23T21:58:00,pkn,2.40
2023-07-23T22:01:00,pkn,3.60
2023-07-23T22:03:00,pkn,1.20
2023-07-23T22:05:00,pkn,1.20
2023-07-23T22:07:00,pkn,1.20
2023-07-23T22:11:00,pkn,1.20
2023-07-23T22:12:00,pkn,2.40
2023-07-23T22:13:00,pkn,6.00
2023-07-23T22:14:00,pkn,3.60
2023-07-23T22:16:00,pkn,13.20
2023-07-23T22:18:00,pkn,2.40
2023-07-23T22:19:00,pkn,1.20
2023-07-23T22:21:00,pkn,1.20
2023-07-23T22:23:00,pkn,1.20
2023-07-23T22:26:00,pkn,1.20
2023-07-23T22:30:00,pkn,1.20
2023-07-23T22:31:00,pkn,1.20
2023-07-23T22:33:00,pkn,1.20
2023-07-23T22:35:00,pkn,1.20
2023-07-23T22:38:00,pkn,1.20
2023-07-23T22:40:00,pkn,1.20
2023-07-23T22:43:00,pkn,1.20
2023-07-23T22:44:00,pkn,1.20
2023-07-23T22:47:00,pkn,1.20
2023-07-23T22:50:00,pkn,1.20
2023-07-23T22:51:00,pkn,3.60
2023-07-23T22:52:00,pkn,3.60
2023-07-23T22:54:00,pkn,9.60
2023-07-23T22:55:00,pkn,3.60
2023-07-23T22:56:00,pkn,6.00
2023-07-23T22:57:00,pkn,4.80
2023-07-23T23:02:00,pkn,1.20
2023-07-23T23:03:00,pkn,1.20
2023-07-23T23:05:00,pkn,1.20
2023-07-23T23:08:00,pkn,1.20
2023-07-23T23:09:00,pkn,1.20
