#datetime,building,power
2022-04-21T00:00:00,rvs,39.49
2022-04-21T00:01:00,rvs,43.34
2022-04-21T00:02:00,rvs,37.33
2022-04-21T00:03:00,rvs,41.70
2022-04-21T00:04:00,rvs,43.03
2022-04-21T00:05:00,rvs,44.15
2022-04-21T00:06:00,rvs,44.73
2022-04-21T00:07:00,rvs,44.55
2022-04-21T00:08:00,rvs,43.51
2022-04-21T00:09:00,rvs,44.24
2022-04-21T00:10:00,rvs,51.65
2022-04-21T00:11:00,rvs,53.37
2022-04-21T00:12:00,rvs,55.03
2022-04-21T00:13:00,rvs,38.82
2022-04-21T00:14:00,rvs,27.96
2022-04-21T00:15:00,rvs,26.33
2022-04-21T00:16:00,rvs,27.10
2022-04-21T00:17:00,rvs,26.98
2022-04-21T00:18:00,rvs,26.07
2022-04-21T00:19:00,rvs,26.16
2022-04-21T00:20:00,rvs,26.04
2022-04-21T00:21:00,rvs,26.36
2022-04-21T00:22:00,rvs,25.81
2022-04-21T00:23:00,rvs,27.12
2022-04-21T00:24:00,rvs,25.44
2022-04-21T00:25:00,rvs,31.28
2022-04-21T00:26:00,rvs,33.90
2022-04-21T00:27:00,rvs,41.91
2022-04-21T00:28:00,rvs,46.53
2022-04-21T00:29:00,rvs,46.58
2022-04-21T00:30:00,rvs,47.49
2022-04-21T00:31:00,rvs,23.25
2022-04-21T00:32:00,rvs,23.67
2022-04-21T00:33:00,rvs,23.81
2022-04-21T00:34:00,rvs,24.47
2022-04-21T00:35:00,rvs,23.41
2022-04-21T00:36:00,rvs,23.97
2022-04-21T00:37:00,rvs,22.70
2022-04-21T00:38:00,rvs,10.43
2022-04-21T00:39:00,rvs,10.70
2022-04-21T00:40:00,rvs,10.21
2022-04-21T00:41:00,rvs,10.02
2022-04-21T00:42:00,rvs,9.97
2022-04-21T00:43:00,rvs,9.95
2022-04-21T00:44:00,rvs,9.70
2022-04-21T00:45:00,rvs,10.17
2022-04-21T00:46:00,rvs,10.54
2022-04-21T00:47:00,rvs,10.59
2022-04-21T00:48:00,rvs,10.79
2022-04-21T00:49:00,rvs,10.65
2022-04-21T00:50:00,rvs,10.19
2022-04-21T00:51:00,rvs,10.62
2022-04-21T00:52:00,rvs,14.36
2022-04-21T00:53:00,rvs,13.82
2022-04-21T00:54:00,rvs,14.38
2022-04-21T00:55:00,rvs,14.34
2022-04-21T00:56:00,rvs,12.33
2022-04-21T00:57:00,rvs,12.58
2022-04-21T00:58:00,rvs,12.81
2022-04-21T00:59:00,rvs,13.42
2022-04-21T01:00:00,rvs,14.61
2022-04-21T01:01:00,rvs,15.32
2022-04-21T01:02:00,rvs,14.12
2022-04-21T01:03:00,rvs,14.29
2022-04-21T01:04:00,rvs,14.94
2022-04-21T01:05:00,rvs,14.95
2022-04-21T01:06:00,rvs,14.06
2022-04-21T01:07:00,rvs,13.70
2022-04-21T01:08:00,rvs,9.18
2022-04-21T01:09:00,rvs,8.96
2022-04-21T01:10:00,rvs,8.95
2022-04-21T01:11:00,rvs,8.89
2022-04-21T01:12:00,rvs,10.44
2022-04-21T01:13:00,rvs,13.26
2022-04-21T01:14:00,rvs,14.67
2022-04-21T01:15:00,rvs,14.28
2022-04-21T01:16:00,rvs,27.51
2022-04-21T01:17:00,rvs,29.88
2022-04-21T01:18:00,rvs,31.41
2022-04-21T01:19:00,rvs,33.15
2022-04-21T01:20:00,rvs,43.69
2022-04-21T01:21:00,rvs,30.03
2022-04-21T01:22:00,rvs,27.50
2022-04-21T01:23:00,rvs,25.60
2022-04-21T01:24:00,rvs,25.79
2022-04-21T01:25:00,rvs,26.88
2022-04-21T01:26:00,rvs,24.47
2022-04-21T01:27:00,rvs,24.52
2022-04-21T01:28:00,rvs,26.90
2022-04-21T01:29:00,rvs,23.18
2022-04-21T01:30:00,rvs,24.04
2022-04-21T01:31:00,rvs,23.79
2022-04-21T01:32:00,rvs,24.53
2022-04-21T01:33:00,rvs,23.13
2022-04-21T01:34:00,rvs,22.68
2022-04-21T01:35:00,rvs,20.29
2022-04-21T01:36:00,rvs,17.13
2022-04-21T01:37:00,rvs,17.25
2022-04-21T01:38:00,rvs,17.42
2022-04-21T01:39:00,rvs,17.82
2022-04-21T01:40:00,rvs,16.86
2022-04-21T01:41:00,rvs,19.22
2022-04-21T01:42:00,rvs,22.21
2022-04-21T01:43:00,rvs,24.81
2022-04-21T01:44:00,rvs,24.92
2022-04-21T01:45:00,rvs,26.81
2022-04-21T01:46:00,rvs,26.76
2022-04-21T01:47:00,rvs,31.44
2022-04-21T01:48:00,rvs,32.34
2022-04-21T01:49:00,rvs,22.88
2022-04-21T01:50:00,rvs,24.16
2022-04-21T01:51:00,rvs,23.26
2022-04-21T01:52:00,rvs,22.35
2022-04-21T01:53:00,rvs,26.97
2022-04-21T01:54:00,rvs,25.59
2022-04-21T01:55:00,rvs,25.22
2022-04-21T01:56:00,rvs,25.55
2022-04-21T01:57:00,rvs,20.31
2022-04-21T01:58:00,rvs,37.24
2022-04-21T01:59:00,rvs,38.96
2022-04-21T02:00:00,rvs,40.56
2022-04-21T02:01:00,rvs,42.52
2022-04-21T02:02:00,rvs,43.73
2022-04-21T02:03:00,rvs,39.98
2022-04-21T02:04:00,rvs,41.37
2022-04-21T02:05:00,rvs,42.13
2022-04-21T02:06:00,rvs,42.58
2022-04-21T02:07:00,rvs,43.60
2022-04-21T02:08:00,rvs,44.05
2022-04-21T02:09:00,rvs,28.09
2022-04-21T02:10:00,rvs,9.69
2022-04-21T02:11:00,rvs,13.38
2022-04-21T02:12:00,rvs,13.62
2022-04-21T02:13:00,rvs,14.18
2022-04-21T02:14:00,rvs,15.08
2022-04-21T02:15:00,rvs,17.22
2022-04-21T02:16:00,rvs,19.57
2022-04-21T02:17:00,rvs,20.35
2022-04-21T02:18:00,rvs,18.16
2022-04-21T02:19:00,rvs,18.46
2022-04-21T02:20:00,rvs,19.01
2022-04-21T02:21:00,rvs,10.95
2022-04-21T02:22:00,rvs,11.11
2022-04-21T02:23:00,rvs,10.47
2022-04-21T02:24:00,rvs,10.43
2022-04-21T02:25:00,rvs,10.46
2022-04-21T02:26:00,rvs,11.04
2022-04-21T02:27:00,rvs,11.96
2022-04-21T02:28:00,rvs,13.46
2022-04-21T02:29:00,rvs,13.95
2022-04-21T02:30:00,rvs,17.13
2022-04-21T02:31:00,rvs,20.95
2022-04-21T02:32:00,rvs,21.41
2022-04-21T02:33:00,rvs,20.16
2022-04-21T02:34:00,rvs,22.21
2022-04-21T02:35:00,rvs,23.96
2022-04-21T02:36:00,rvs,29.22
2022-04-21T02:37:00,rvs,29.37
2022-04-21T02:38:00,rvs,27.57
2022-04-21T02:39:00,rvs,29.48
2022-04-21T02:40:00,rvs,33.22
2022-04-21T02:41:00,rvs,35.36
2022-04-21T02:42:00,rvs,31.05
2022-04-21T02:43:00,rvs,32.47
2022-04-21T02:44:00,rvs,30.10
2022-04-21T02:45:00,rvs,33.69
2022-04-21T02:46:00,rvs,33.95
2022-04-21T02:47:00,rvs,35.19
2022-04-21T02:48:00,rvs,34.88
2022-04-21T02:49:00,rvs,35.01
2022-04-21T02:50:00,rvs,38.94
2022-04-21T02:51:00,rvs,37.19
2022-04-21T02:52:00,rvs,37.13
2022-04-21T02:53:00,rvs,47.34
2022-04-21T02:54:00,rvs,44.09
2022-04-21T02:55:00,rvs,40.22
2022-04-21T02:56:00,rvs,45.46
2022-04-21T02:57:00,rvs,34.16
2022-04-21T02:58:00,rvs,26.43
2022-04-21T02:59:00,rvs,24.96
2022-04-21T03:00:00,rvs,26.30
2022-04-21T03:01:00,rvs,27.14
2022-04-21T03:02:00,rvs,26.36
2022-04-21T03:03:00,rvs,32.81
2022-04-21T03:04:00,rvs,33.81
2022-04-21T03:05:00,rvs,34.42
2022-04-21T03:06:00,rvs,32.48
2022-04-21T03:07:00,rvs,31.36
2022-04-21T03:08:00,rvs,30.21
2022-04-21T03:09:00,rvs,28.36
2022-04-21T03:10:00,rvs,27.45
2022-04-21T03:11:00,rvs,27.80
2022-04-21T03:12:00,rvs,26.89
2022-04-21T03:13:00,rvs,15.33
2022-04-21T03:14:00,rvs,10.23
2022-04-21T03:15:00,rvs,10.22
2022-04-21T03:16:00,rvs,10.14
2022-04-21T03:17:00,rvs,10.43
2022-04-21T03:18:00,rvs,10.38
2022-04-21T03:19:00,rvs,10.37
2022-04-21T03:20:00,rvs,11.26
2022-04-21T03:21:00,rvs,10.50
2022-04-21T03:22:00,rvs,10.31
2022-04-21T03:23:00,rvs,10.26
2022-04-21T03:24:00,rvs,10.35
2022-04-21T03:25:00,rvs,10.68
2022-04-21T03:26:00,rvs,10.79
2022-04-21T03:27:00,rvs,10.63
2022-04-21T03:28:00,rvs,10.42
2022-04-21T03:29:00,rvs,10.21
2022-04-21T03:30:00,rvs,10.25
2022-04-21T03:31:00,rvs,13.33
2022-04-21T03:32:00,rvs,14.32
2022-04-21T03:33:00,rvs,14.83
2022-04-21T03:34:00,rvs,14.32
2022-04-21T03:35:00,rvs,14.04
2022-04-21T03:36:00,rvs,18.17
2022-04-21T03:37:00,rvs,20.74
2022-04-21T03:38:00,rvs,22.33
2022-04-21T03:39:00,rvs,25.00
2022-04-21T03:40:00,rvs,29.03
2022-04-21T03:41:00,rvs,23.69
2022-04-21T03:42:00,rvs,23.67
2022-04-21T03:43:00,rvs,23.78
2022-04-21T03:44:00,rvs,24.07
2022-04-21T03:45:00,rvs,23.35
2022-04-21T03:46:00,rvs,23.16
2022-04-21T03:47:00,rvs,21.87
2022-04-21T03:48:00,rvs,21.62
2022-04-21T03:49:00,rvs,20.91
2022-04-21T03:50:00,rvs,21.07
2022-04-21T03:51:00,rvs,22.76
2022-04-21T03:52:00,rvs,24.75
2022-04-21T03:53:00,rvs,19.52
2022-04-21T03:54:00,rvs,19.60
2022-04-21T03:55:00,rvs,18.91
2022-04-21T03:56:00,rvs,20.97
2022-04-21T03:57:00,rvs,22.23
2022-04-21T03:58:00,rvs,27.55
2022-04-21T03:59:00,rvs,26.08
2022-04-21T04:00:00,rvs,26.92
2022-04-21T04:01:00,rvs,27.09
2022-04-21T04:02:00,rvs,21.96
2022-04-21T04:03:00,rvs,21.96
2022-04-21T04:04:00,rvs,15.36
2022-04-21T04:05:00,rvs,15.49
2022-04-21T04:06:00,rvs,15.09
2022-04-21T04:07:00,rvs,14.80
2022-04-21T04:08:00,rvs,14.82
2022-04-21T04:09:00,rvs,14.72
2022-04-21T04:10:00,rvs,15.16
2022-04-21T04:11:00,rvs,15.44
2022-04-21T04:12:00,rvs,15.12
2022-04-21T04:13:00,rvs,14.93
2022-04-21T04:14:00,rvs,23.73
2022-04-21T04:15:00,rvs,23.26
2022-04-21T04:16:00,rvs,23.25
2022-04-21T04:17:00,rvs,10.46
2022-04-21T04:18:00,rvs,10.61
2022-04-21T04:19:00,rvs,10.33
2022-04-21T04:20:00,rvs,10.34
2022-04-21T04:21:00,rvs,12.88
2022-04-21T04:22:00,rvs,17.50
2022-04-21T04:23:00,rvs,16.83
2022-04-21T04:24:00,rvs,18.44
2022-04-21T04:25:00,rvs,22.41
2022-04-21T04:26:00,rvs,23.90
2022-04-21T04:27:00,rvs,24.37
2022-04-21T04:28:00,rvs,29.57
2022-04-21T04:29:00,rvs,34.61
2022-04-21T04:30:00,rvs,36.81
2022-04-21T04:31:00,rvs,39.50
2022-04-21T04:32:00,rvs,42.70
2022-04-21T04:33:00,rvs,40.92
2022-04-21T04:34:00,rvs,44.19
2022-04-21T04:35:00,rvs,41.67
2022-04-21T04:36:00,rvs,41.97
2022-04-21T04:37:00,rvs,35.72
2022-04-21T04:38:00,rvs,20.86
2022-04-21T04:39:00,rvs,21.05
2022-04-21T04:40:00,rvs,27.10
2022-04-21T04:41:00,rvs,28.76
2022-04-21T04:42:00,rvs,29.96
2022-04-21T04:43:00,rvs,31.73
2022-04-21T04:44:00,rvs,38.31
2022-04-21T04:45:00,rvs,36.91
2022-04-21T04:46:00,rvs,33.22
2022-04-21T04:47:00,rvs,48.04
2022-04-21T04:48:00,rvs,38.80
2022-04-21T04:49:00,rvs,40.04
2022-04-21T04:50:00,rvs,29.10
2022-04-21T04:51:00,rvs,21.83
2022-04-21T04:52:00,rvs,23.44
2022-04-21T04:53:00,rvs,25.16
2022-04-21T04:54:00,rvs,26.45
2022-04-21T04:55:00,rvs,20.15
2022-04-21T04:56:00,rvs,19.11
2022-04-21T04:57:00,rvs,21.90
2022-04-21T04:58:00,rvs,22.29
2022-04-21T04:59:00,rvs,25.20
2022-04-21T05:00:00,rvs,31.45
2022-04-21T05:01:00,rvs,41.03
2022-04-21T05:02:00,rvs,39.23
2022-04-21T05:03:00,rvs,40.91
2022-04-21T05:04:00,rvs,34.42
2022-04-21T05:05:00,rvs,34.98
2022-04-21T05:06:00,rvs,34.36
2022-04-21T05:07:00,rvs,33.38
2022-04-21T05:08:00,rvs,31.39
2022-04-21T05:09:00,rvs,30.83
2022-04-21T05:10:00,rvs,30.98
2022-04-21T05:11:00,rvs,31.76
2022-04-21T05:12:00,rvs,30.90
2022-04-21T05:13:00,rvs,29.19
2022-04-21T05:14:00,rvs,23.49
2022-04-21T05:15:00,rvs,22.32
2022-04-21T05:16:00,rvs,22.70
2022-04-21T05:17:00,rvs,22.82
2022-04-21T05:18:00,rvs,21.88
2022-04-21T05:19:00,rvs,21.77
2022-04-21T05:20:00,rvs,21.74
2022-04-21T05:21:00,rvs,21.80
2022-04-21T05:22:00,rvs,21.37
2022-04-21T05:23:00,rvs,20.55
2022-04-21T05:24:00,rvs,20.96
2022-04-21T05:25:00,rvs,21.59
2022-04-21T05:26:00,rvs,21.72
2022-04-21T05:27:00,rvs,21.44
2022-04-21T05:28:00,rvs,22.47
2022-04-21T05:29:00,rvs,24.90
2022-04-21T05:30:00,rvs,26.01
2022-04-21T05:31:00,rvs,20.39
2022-04-21T05:32:00,rvs,17.53
2022-04-21T05:33:00,rvs,18.65
2022-04-21T05:34:00,rvs,19.40
2022-04-21T05:35:00,rvs,19.72
2022-04-21T05:36:00,rvs,22.74
2022-04-21T05:37:00,rvs,23.36
2022-04-21T05:38:00,rvs,27.07
2022-04-21T05:39:00,rvs,26.30
2022-04-21T05:40:00,rvs,24.76
2022-04-21T05:41:00,rvs,28.84
2022-04-21T05:42:00,rvs,29.76
2022-04-21T05:43:00,rvs,26.61
2022-04-21T05:44:00,rvs,28.02
2022-04-21T05:45:00,rvs,28.17
2022-04-21T05:46:00,rvs,21.35
2022-04-21T05:47:00,rvs,21.83
2022-04-21T05:48:00,rvs,19.80
2022-04-21T05:49:00,rvs,17.61
2022-04-21T05:50:00,rvs,16.75
2022-04-21T05:51:00,rvs,22.85
2022-04-21T05:52:00,rvs,23.40
2022-04-21T05:53:00,rvs,23.25
2022-04-21T05:54:00,rvs,23.48
2022-04-21T05:55:00,rvs,19.07
2022-04-21T05:56:00,rvs,10.36
2022-04-21T05:57:00,rvs,16.04
2022-04-21T05:58:00,rvs,16.43
2022-04-21T05:59:00,rvs,16.80
2022-04-21T06:00:00,rvs,19.75
2022-04-21T06:01:00,rvs,21.67
2022-04-21T06:02:00,rvs,25.91
2022-04-21T06:03:00,rvs,31.93
2022-04-21T06:04:00,rvs,32.64
2022-04-21T06:05:00,rvs,30.08
2022-04-21T06:06:00,rvs,34.23
2022-04-21T06:07:00,rvs,32.79
2022-04-21T06:08:00,rvs,37.68
2022-04-21T06:09:00,rvs,33.64
2022-04-21T06:10:00,rvs,37.34
2022-04-21T06:11:00,rvs,36.44
2022-04-21T06:12:00,rvs,40.37
2022-04-21T06:13:00,rvs,40.08
2022-04-21T06:14:00,rvs,41.57
2022-04-21T06:15:00,rvs,40.21
2022-04-21T06:16:00,rvs,33.20
2022-04-21T06:17:00,rvs,34.37
2022-04-21T06:18:00,rvs,37.79
2022-04-21T06:19:00,rvs,46.68
2022-04-21T06:20:00,rvs,45.91
2022-04-21T06:21:00,rvs,42.78
2022-04-21T06:22:00,rvs,40.03
2022-04-21T06:23:00,rvs,21.85
2022-04-21T06:24:00,rvs,29.78
2022-04-21T06:25:00,rvs,31.10
2022-04-21T06:26:00,rvs,29.88
2022-04-21T06:27:00,rvs,25.28
2022-04-21T06:28:00,rvs,29.68
2022-04-21T06:29:00,rvs,31.91
2022-04-21T06:30:00,rvs,43.81
2022-04-21T06:31:00,rvs,39.27
2022-04-21T06:32:00,rvs,43.69
2022-04-21T06:33:00,rvs,27.21
2022-04-21T06:34:00,rvs,26.79
2022-04-21T06:35:00,rvs,28.30
2022-04-21T06:36:00,rvs,27.73
2022-04-21T06:37:00,rvs,25.82
2022-04-21T06:38:00,rvs,27.31
2022-04-21T06:39:00,rvs,26.88
2022-04-21T06:40:00,rvs,25.58
2022-04-21T06:41:00,rvs,20.67
2022-04-21T06:42:00,rvs,19.95
2022-04-21T06:43:00,rvs,16.12
2022-04-21T06:44:00,rvs,17.80
2022-04-21T06:45:00,rvs,16.72
2022-04-21T06:46:00,rvs,16.55
2022-04-21T06:47:00,rvs,15.85
2022-04-21T06:48:00,rvs,15.88
2022-04-21T06:49:00,rvs,15.84
2022-04-21T06:50:00,rvs,15.99
2022-04-21T06:51:00,rvs,15.99
2022-04-21T06:52:00,rvs,15.50
2022-04-21T06:53:00,rvs,14.70
2022-04-21T06:54:00,rvs,9.09
2022-04-21T06:55:00,rvs,9.39
2022-04-21T06:56:00,rvs,13.11
2022-04-21T06:57:00,rvs,12.95
2022-04-21T06:58:00,rvs,17.48
2022-04-21T06:59:00,rvs,29.01
2022-04-21T07:00:00,rvs,36.64
2022-04-21T07:01:00,rvs,40.80
2022-04-21T07:02:00,rvs,41.90
2022-04-21T07:03:00,rvs,45.50
2022-04-21T07:04:00,rvs,46.37
2022-04-21T07:05:00,rvs,47.39
2022-04-21T07:06:00,rvs,48.65
2022-04-21T07:07:00,rvs,51.26
2022-04-21T07:08:00,rvs,48.86
2022-04-21T07:09:00,rvs,49.79
2022-04-21T07:10:00,rvs,31.87
2022-04-21T07:11:00,rvs,20.92
2022-04-21T07:12:00,rvs,34.78
2022-04-21T07:13:00,rvs,37.96
2022-04-21T07:14:00,rvs,39.41
2022-04-21T07:15:00,rvs,40.65
2022-04-21T07:16:00,rvs,26.47
2022-04-21T07:17:00,rvs,25.72
2022-04-21T07:18:00,rvs,21.54
2022-04-21T07:19:00,rvs,24.96
2022-04-21T07:20:00,rvs,25.15
2022-04-21T07:21:00,rvs,26.27
2022-04-21T07:22:00,rvs,29.31
2022-04-21T07:23:00,rvs,31.57
2022-04-21T07:24:00,rvs,27.16
2022-04-21T07:25:00,rvs,30.17
2022-04-21T07:26:00,rvs,26.63
2022-04-21T07:27:00,rvs,26.44
2022-04-21T07:28:00,rvs,28.35
2022-04-21T07:29:00,rvs,30.65
2022-04-21T07:30:00,rvs,32.05
2022-04-21T07:31:00,rvs,26.80
2022-04-21T07:32:00,rvs,22.48
2022-04-21T07:33:00,rvs,12.86
2022-04-21T07:34:00,rvs,13.91
2022-04-21T07:35:00,rvs,10.01
2022-04-21T07:36:00,rvs,10.10
2022-04-21T07:37:00,rvs,13.43
2022-04-21T07:38:00,rvs,14.24
2022-04-21T07:39:00,rvs,18.02
2022-04-21T07:40:00,rvs,24.44
2022-04-21T07:41:00,rvs,25.87
2022-04-21T07:42:00,rvs,27.45
2022-04-21T07:43:00,rvs,27.13
2022-04-21T07:44:00,rvs,28.12
2022-04-21T07:45:00,rvs,28.39
2022-04-21T07:46:00,rvs,28.23
2022-04-21T07:47:00,rvs,30.27
2022-04-21T07:48:00,rvs,32.20
2022-04-21T07:49:00,rvs,32.14
2022-04-21T07:50:00,rvs,32.59
2022-04-21T07:51:00,rvs,33.39
2022-04-21T07:52:00,rvs,25.39
2022-04-21T07:53:00,rvs,25.09
2022-04-21T07:54:00,rvs,28.87
2022-04-21T07:55:00,rvs,29.69
2022-04-21T07:56:00,rvs,33.09
2022-04-21T07:57:00,rvs,33.07
2022-04-21T07:58:00,rvs,21.57
2022-04-21T07:59:00,rvs,24.21
2022-04-21T08:00:00,rvs,24.89
2022-04-21T08:01:00,rvs,23.31
2022-04-21T08:02:00,rvs,24.48
2022-04-21T08:03:00,rvs,24.59
2022-04-21T08:04:00,rvs,27.40
2022-04-21T08:05:00,rvs,31.76
2022-04-21T08:06:00,rvs,29.26
2022-04-21T08:07:00,rvs,28.80
2022-04-21T08:08:00,rvs,31.39
2022-04-21T08:09:00,rvs,27.25
2022-04-21T08:10:00,rvs,28.16
2022-04-21T08:11:00,rvs,26.88
2022-04-21T08:12:00,rvs,27.82
2022-04-21T08:13:00,rvs,30.10
2022-04-21T08:14:00,rvs,29.58
2022-04-21T08:15:00,rvs,29.20
2022-04-21T08:16:00,rvs,28.36
2022-04-21T08:17:00,rvs,22.24
2022-04-21T08:18:00,rvs,22.71
2022-04-21T08:19:00,rvs,22.25
2022-04-21T08:20:00,rvs,21.82
2022-04-21T08:21:00,rvs,21.37
2022-04-21T08:22:00,rvs,10.49
2022-04-21T08:23:00,rvs,10.54
2022-04-21T08:24:00,rvs,10.43
2022-04-21T08:25:00,rvs,10.08
2022-04-21T08:26:00,rvs,10.13
2022-04-21T08:27:00,rvs,10.83
2022-04-21T08:28:00,rvs,10.73
2022-04-21T08:29:00,rvs,10.77
2022-04-21T08:30:00,rvs,10.81
2022-04-21T08:31:00,rvs,10.75
2022-04-21T08:32:00,rvs,16.47
2022-04-21T08:33:00,rvs,17.27
2022-04-21T08:34:00,rvs,17.74
2022-04-21T08:35:00,rvs,16.30
2022-04-21T08:36:00,rvs,14.62
2022-04-21T08:37:00,rvs,21.91
2022-04-21T08:38:00,rvs,23.76
2022-04-21T08:39:00,rvs,24.42
2022-04-21T08:40:00,rvs,24.97
2022-04-21T08:41:00,rvs,11.13
2022-04-21T08:42:00,rvs,11.19
2022-04-21T08:43:00,rvs,11.17
2022-04-21T08:44:00,rvs,11.15
2022-04-21T08:45:00,rvs,11.00
2022-04-21T08:46:00,rvs,11.28
2022-04-21T08:47:00,rvs,11.42
2022-04-21T08:48:00,rvs,11.49
2022-04-21T08:49:00,rvs,11.49
2022-04-21T08:50:00,rvs,12.09
2022-04-21T08:51:00,rvs,10.92
2022-04-21T08:52:00,rvs,10.89
2022-04-21T08:53:00,rvs,11.25
2022-04-21T08:54:00,rvs,11.02
2022-04-21T08:55:00,rvs,10.98
2022-04-21T08:56:00,rvs,10.87
2022-04-21T08:57:00,rvs,10.75
2022-04-21T08:58:00,rvs,10.46
2022-04-21T08:59:00,rvs,10.82
2022-04-21T09:00:00,rvs,10.60
2022-04-21T09:01:00,rvs,10.68
2022-04-21T09:02:00,rvs,10.45
2022-04-21T09:03:00,rvs,10.65
2022-04-21T09:04:00,rvs,10.58
2022-04-21T09:05:00,rvs,10.66
2022-04-21T09:06:00,rvs,10.54
2022-04-21T09:07:00,rvs,14.77
2022-04-21T09:08:00,rvs,16.36
2022-04-21T09:09:00,rvs,16.30
2022-04-21T09:10:00,rvs,10.56
2022-04-21T09:11:00,rvs,9.74
2022-04-21T09:12:00,rvs,11.44
2022-04-21T09:13:00,rvs,10.24
2022-04-21T09:14:00,rvs,10.17
2022-04-21T09:15:00,rvs,9.84
2022-04-21T09:16:00,rvs,13.90
2022-04-21T09:17:00,rvs,14.71
2022-04-21T09:18:00,rvs,15.99
2022-04-21T09:19:00,rvs,17.35
2022-04-21T09:20:00,rvs,16.95
2022-04-21T09:21:00,rvs,14.91
2022-04-21T09:22:00,rvs,14.20
2022-04-21T09:23:00,rvs,14.60
2022-04-21T09:24:00,rvs,14.51
2022-04-21T09:25:00,rvs,14.51
2022-04-21T09:26:00,rvs,15.15
2022-04-21T09:27:00,rvs,15.86
2022-04-21T09:28:00,rvs,15.82
2022-04-21T09:29:00,rvs,15.34
2022-04-21T09:30:00,rvs,10.02
2022-04-21T09:31:00,rvs,10.03
2022-04-21T09:32:00,rvs,10.38
2022-04-21T09:33:00,rvs,10.68
2022-04-21T09:34:00,rvs,10.32
2022-04-21T09:35:00,rvs,12.41
2022-04-21T09:36:00,rvs,14.64
2022-04-21T09:37:00,rvs,15.71
2022-04-21T09:38:00,rvs,19.32
2022-04-21T09:39:00,rvs,24.78
2022-04-21T09:40:00,rvs,25.37
2022-04-21T09:41:00,rvs,27.53
2022-04-21T09:42:00,rvs,28.47
2022-04-21T09:43:00,rvs,30.45
2022-04-21T09:44:00,rvs,34.84
2022-04-21T09:45:00,rvs,35.70
2022-04-21T09:46:00,rvs,34.69
2022-04-21T09:47:00,rvs,37.59
2022-04-21T09:48:00,rvs,40.48
2022-04-21T09:49:00,rvs,40.39
2022-04-21T09:50:00,rvs,36.38
2022-04-21T09:51:00,rvs,30.57
2022-04-21T09:52:00,rvs,30.88
2022-04-21T09:53:00,rvs,30.56
2022-04-21T09:54:00,rvs,30.75
2022-04-21T09:55:00,rvs,31.38
2022-04-21T09:56:00,rvs,34.94
2022-04-21T09:57:00,rvs,37.35
2022-04-21T09:58:00,rvs,38.34
2022-04-21T09:59:00,rvs,25.67
2022-04-21T10:00:00,rvs,42.13
2022-04-21T10:01:00,rvs,44.79
2022-04-21T10:02:00,rvs,47.79
2022-04-21T10:03:00,rvs,50.06
2022-04-21T10:04:00,rvs,24.64
2022-04-21T10:05:00,rvs,17.67
2022-04-21T10:06:00,rvs,18.43
2022-04-21T10:07:00,rvs,19.27
2022-04-21T10:08:00,rvs,24.89
2022-04-21T10:09:00,rvs,24.97
2022-04-21T10:10:00,rvs,27.35
2022-04-21T10:11:00,rvs,23.95
2022-04-21T10:12:00,rvs,19.24
2022-04-21T10:13:00,rvs,21.76
2022-04-21T10:14:00,rvs,35.76
2022-04-21T10:15:00,rvs,34.61
2022-04-21T10:16:00,rvs,28.55
2022-04-21T10:17:00,rvs,28.58
2022-04-21T10:18:00,rvs,28.37
2022-04-21T10:19:00,rvs,21.24
2022-04-21T10:20:00,rvs,21.45
2022-04-21T10:21:00,rvs,21.00
2022-04-21T10:22:00,rvs,22.03
2022-04-21T10:23:00,rvs,18.38
2022-04-21T10:24:00,rvs,22.59
2022-04-21T10:25:00,rvs,18.99
2022-04-21T10:26:00,rvs,19.83
2022-04-21T10:27:00,rvs,17.40
2022-04-21T10:28:00,rvs,17.67
2022-04-21T10:29:00,rvs,16.12
2022-04-21T10:30:00,rvs,15.91
2022-04-21T10:31:00,rvs,15.00
2022-04-21T10:32:00,rvs,15.42
2022-04-21T10:33:00,rvs,15.72
2022-04-21T10:34:00,rvs,15.60
2022-04-21T10:35:00,rvs,15.01
2022-04-21T10:36:00,rvs,15.07
2022-04-21T10:37:00,rvs,15.08
2022-04-21T10:38:00,rvs,15.53
2022-04-21T10:39:00,rvs,15.16
2022-04-21T10:40:00,rvs,14.46
2022-04-21T10:41:00,rvs,14.35
2022-04-21T10:42:00,rvs,14.70
2022-04-21T10:43:00,rvs,14.65
2022-04-21T10:44:00,rvs,31.87
2022-04-21T10:45:00,rvs,14.38
2022-04-21T10:46:00,rvs,14.55
2022-04-21T10:47:00,rvs,15.76
2022-04-21T10:48:00,rvs,15.37
2022-04-21T10:49:00,rvs,15.30
2022-04-21T10:50:00,rvs,15.63
2022-04-21T10:51:00,rvs,15.39
2022-04-21T10:52:00,rvs,15.38
2022-04-21T10:53:00,rvs,15.04
2022-04-21T10:54:00,rvs,15.06
2022-04-21T10:55:00,rvs,14.77
2022-04-21T10:56:00,rvs,14.31
2022-04-21T10:57:00,rvs,9.62
2022-04-21T10:58:00,rvs,10.83
2022-04-21T10:59:00,rvs,14.40
2022-04-21T11:00:00,rvs,14.98
2022-04-21T11:01:00,rvs,14.47
2022-04-21T11:02:00,rvs,15.18
2022-04-21T11:03:00,rvs,13.08
2022-04-21T11:04:00,rvs,14.24
2022-04-21T11:05:00,rvs,9.41
