#datetime,building,power
2023-07-18T00:00:00,mcc,46.80
2023-07-18T00:01:00,mcc,46.56
2023-07-18T00:02:00,mcc,45.54
2023-07-18T00:03:00,mcc,45.46
2023-07-18T00:04:00,mcc,45.53
2023-07-18T00:05:00,mcc,44.75
2023-07-18T00:06:00,mcc,39.97
2023-07-18T00:07:00,mcc,40.26
2023-07-18T00:08:00,mcc,39.66
2023-07-18T00:09:00,mcc,39.49
2023-07-18T00:10:00,mcc,39.99
2023-07-18T00:11:00,mcc,40.23
2023-07-18T00:12:00,mcc,40.20
2023-07-18T00:13:00,mcc,41.86
2023-07-18T00:14:00,mcc,43.02
2023-07-18T00:15:00,mcc,42.71
2023-07-18T00:16:00,mcc,42.61
2023-07-18T00:17:00,mcc,43.91
2023-07-18T00:18:00,mcc,44.22
2023-07-18T00:19:00,mcc,43.94
2023-07-18T00:20:00,mcc,43.20
2023-07-18T00:21:00,mcc,41.89
2023-07-18T00:22:00,mcc,39.81
2023-07-18T00:23:00,mcc,39.93
2023-07-18T00:24:00,mcc,39.15
2023-07-18T00:25:00,mcc,38.99
2023-07-18T00:26:00,mcc,47.95
2023-07-18T00:27:00,mcc,39.12
2023-07-18T00:28:00,mcc,39.19
2023-07-18T00:29:00,mcc,37.92
2023-07-18T00:30:00,mcc,36.10
2023-07-18T00:31:00,mcc,36.13
2023-07-18T00:32:00,mcc,37.08
2023-07-18T00:33:00,mcc,37.24
2023-07-18T00:34:00,mcc,36.84
2023-07-18T00:35:00,mcc,36.43
2023-07-18T00:36:00,mcc,37.26
2023-07-18T00:37:00,mcc,39.99
2023-07-18T00:38:00,mcc,39.00
2023-07-18T00:39:00,mcc,38.65
2023-07-18T00:40:00,mcc,38.15
2023-07-18T00:41:00,mcc,37.27
2023-07-18T00:42:00,mcc,37.64
2023-07-18T00:43:00,mcc,38.94
2023-07-18T00:44:00,mcc,42.75
2023-07-18T00:45:00,mcc,42.79
2023-07-18T00:46:00,mcc,42.04
2023-07-18T00:47:00,mcc,41.98
2023-07-18T00:48:00,mcc,41.30
2023-07-18T00:49:00,mcc,39.54
2023-07-18T00:50:00,mcc,39.75
2023-07-18T00:51:00,mcc,39.00
2023-07-18T00:52:00,mcc,39.97
2023-07-18T00:53:00,mcc,40.60
2023-07-18T00:54:00,mcc,41.89
2023-07-18T00:55:00,mcc,42.12
2023-07-18T00:56:00,mcc,41.59
2023-07-18T00:57:00,mcc,39.72
2023-07-18T00:58:00,mcc,40.22
2023-07-18T00:59:00,mcc,48.49
2023-07-18T01:00:00,mcc,48.25
2023-07-18T01:01:00,mcc,49.18
2023-07-18T01:02:00,mcc,48.50
2023-07-18T01:03:00,mcc,41.20
2023-07-18T01:04:00,mcc,40.15
2023-07-18T01:05:00,mcc,39.02
2023-07-18T01:06:00,mcc,39.59
2023-07-18T01:07:00,mcc,39.44
2023-07-18T01:08:00,mcc,39.32
2023-07-18T01:09:00,mcc,39.04
2023-07-18T01:10:00,mcc,39.19
2023-07-18T01:11:00,mcc,39.31
2023-07-18T01:12:00,mcc,40.40
2023-07-18T01:13:00,mcc,41.20
2023-07-18T01:14:00,mcc,40.46
2023-07-18T01:15:00,mcc,40.49
2023-07-18T01:16:00,mcc,39.23
2023-07-18T01:17:00,mcc,39.48
2023-07-18T01:18:00,mcc,39.37
2023-07-18T01:19:00,mcc,39.26
2023-07-18T01:20:00,mcc,38.08
2023-07-18T01:21:00,mcc,38.92
2023-07-18T01:22:00,mcc,39.69
2023-07-18T01:23:00,mcc,40.40
2023-07-18T01:24:00,mcc,39.40
2023-07-18T01:25:00,mcc,48.20
2023-07-18T01:26:00,mcc,41.51
2023-07-18T01:27:00,mcc,41.56
2023-07-18T01:28:00,mcc,41.14
2023-07-18T01:29:00,mcc,42.51
2023-07-18T01:30:00,mcc,41.63
2023-07-18T01:31:00,mcc,40.85
2023-07-18T01:32:00,mcc,39.45
2023-07-18T01:33:00,mcc,50.37
2023-07-18T01:34:00,mcc,38.99
2023-07-18T01:35:00,mcc,38.88
2023-07-18T01:36:00,mcc,39.01
2023-07-18T01:37:00,mcc,37.67
2023-07-18T01:38:00,mcc,39.65
2023-07-18T01:39:00,mcc,39.29
2023-07-18T01:40:00,mcc,39.36
2023-07-18T01:41:00,mcc,41.27
2023-07-18T01:42:00,mcc,40.39
2023-07-18T01:43:00,mcc,39.49
2023-07-18T01:44:00,mcc,39.04
2023-07-18T01:45:00,mcc,42.17
2023-07-18T01:46:00,mcc,40.32
2023-07-18T01:47:00,mcc,42.04
2023-07-18T01:48:00,mcc,41.50
2023-07-18T01:49:00,mcc,41.09
2023-07-18T01:50:00,mcc,42.63
2023-07-18T01:51:00,mcc,40.85
2023-07-18T01:52:00,mcc,40.64
2023-07-18T01:53:00,mcc,40.57
2023-07-18T01:54:00,mcc,40.76
2023-07-18T01:55:00,mcc,39.25
2023-07-18T01:56:00,mcc,39.72
2023-07-18T01:57:00,mcc,37.74
2023-07-18T01:58:00,mcc,39.68
2023-07-18T01:59:00,mcc,40.07
2023-07-18T02:00:00,mcc,41.25
2023-07-18T02:01:00,mcc,40.97
2023-07-18T02:02:00,mcc,39.23
2023-07-18T02:03:00,mcc,39.51
2023-07-18T02:04:00,mcc,38.93
2023-07-18T02:05:00,mcc,39.09
2023-07-18T02:06:00,mcc,40.63
2023-07-18T02:07:00,mcc,39.06
2023-07-18T02:08:00,mcc,38.87
2023-07-18T02:09:00,mcc,38.86
2023-07-18T02:10:00,mcc,38.15
2023-07-18T02:11:00,mcc,38.12
2023-07-18T02:12:00,mcc,38.18
2023-07-18T02:13:00,mcc,37.72
2023-07-18T02:14:00,mcc,39.33
2023-07-18T02:15:00,mcc,37.94
2023-07-18T02:16:00,mcc,37.90
2023-07-18T02:17:00,mcc,41.19
2023-07-18T02:18:00,mcc,40.13
2023-07-18T02:19:00,mcc,39.90
2023-07-18T02:20:00,mcc,41.57
2023-07-18T02:21:00,mcc,41.95
2023-07-18T02:22:00,mcc,42.12
2023-07-18T02:23:00,mcc,40.45
2023-07-18T02:24:00,mcc,38.97
2023-07-18T02:25:00,mcc,39.52
2023-07-18T02:26:00,mcc,36.71
2023-07-18T02:27:00,mcc,38.63
2023-07-18T02:28:00,mcc,39.37
2023-07-18T02:29:00,mcc,38.28
2023-07-18T02:30:00,mcc,38.10
2023-07-18T02:31:00,mcc,37.20
2023-07-18T02:32:00,mcc,39.46
2023-07-18T02:33:00,mcc,39.67
2023-07-18T02:34:00,mcc,39.12
2023-07-18T02:35:00,mcc,39.26
2023-07-18T02:36:00,mcc,38.61
2023-07-18T02:37:00,mcc,37.71
2023-07-18T02:38:00,mcc,38.89
2023-07-18T02:39:00,mcc,38.76
2023-07-18T02:40:00,mcc,39.56
2023-07-18T02:41:00,mcc,41.36
2023-07-18T02:42:00,mcc,39.27
2023-07-18T02:43:00,mcc,39.64
2023-07-18T02:44:00,mcc,39.48
2023-07-18T02:45:00,mcc,39.75
2023-07-18T02:46:00,mcc,39.83
2023-07-18T02:47:00,mcc,39.10
2023-07-18T02:48:00,mcc,40.51
2023-07-18T02:49:00,mcc,39.55
2023-07-18T02:50:00,mcc,36.01
2023-07-18T02:51:00,mcc,36.10
2023-07-18T02:52:00,mcc,36.89
2023-07-18T02:53:00,mcc,37.12
2023-07-18T02:54:00,mcc,39.18
2023-07-18T02:55:00,mcc,39.08
2023-07-18T02:56:00,mcc,38.57
2023-07-18T02:57:00,mcc,38.26
2023-07-18T02:58:00,mcc,40.26
2023-07-18T02:59:00,mcc,38.63
2023-07-18T03:00:00,mcc,38.32
2023-07-18T03:01:00,mcc,38.69
2023-07-18T03:02:00,mcc,38.96
2023-07-18T03:03:00,mcc,40.05
2023-07-18T03:04:00,mcc,39.42
2023-07-18T03:05:00,mcc,39.09
2023-07-18T03:06:00,mcc,47.28
2023-07-18T03:07:00,mcc,40.45
2023-07-18T03:08:00,mcc,41.32
2023-07-18T03:09:00,mcc,41.00
2023-07-18T03:10:00,mcc,41.62
2023-07-18T03:11:00,mcc,42.07
2023-07-18T03:12:00,mcc,41.09
2023-07-18T03:13:00,mcc,40.74
2023-07-18T03:14:00,mcc,41.10
2023-07-18T03:15:00,mcc,39.72
2023-07-18T03:16:00,mcc,39.22
2023-07-18T03:17:00,mcc,41.36
2023-07-18T03:18:00,mcc,39.27
2023-07-18T03:19:00,mcc,40.80
2023-07-18T03:20:00,mcc,44.14
2023-07-18T03:21:00,mcc,40.26
2023-07-18T03:22:00,mcc,40.58
2023-07-18T03:23:00,mcc,40.04
2023-07-18T03:24:00,mcc,37.23
2023-07-18T03:25:00,mcc,46.01
2023-07-18T03:26:00,mcc,38.87
2023-07-18T03:27:00,mcc,38.16
2023-07-18T03:28:00,mcc,38.75
2023-07-18T03:29:00,mcc,39.84
2023-07-18T03:30:00,mcc,39.39
2023-07-18T03:31:00,mcc,38.70
2023-07-18T03:32:00,mcc,38.66
2023-07-18T03:33:00,mcc,38.53
2023-07-18T03:34:00,mcc,37.34
2023-07-18T03:35:00,mcc,37.24
2023-07-18T03:36:00,mcc,35.72
2023-07-18T03:37:00,mcc,36.05
2023-07-18T03:38:00,mcc,36.54
2023-07-18T03:39:00,mcc,38.92
2023-07-18T03:40:00,mcc,39.62
2023-07-18T03:41:00,mcc,40.74
2023-07-18T03:42:00,mcc,41.29
2023-07-18T03:43:00,mcc,41.84
2023-07-18T03:44:00,mcc,49.49
2023-07-18T03:45:00,mcc,39.48
2023-07-18T03:46:00,mcc,39.26
2023-07-18T03:47:00,mcc,39.56
2023-07-18T03:48:00,mcc,40.02
2023-07-18T03:49:00,mcc,41.11
2023-07-18T03:50:00,mcc,40.70
2023-07-18T03:51:00,mcc,41.32
2023-07-18T03:52:00,mcc,40.32
2023-07-18T03:53:00,mcc,40.58
2023-07-18T03:54:00,mcc,40.45
2023-07-18T03:55:00,mcc,40.57
2023-07-18T03:56:00,mcc,41.33
2023-07-18T03:57:00,mcc,38.21
2023-07-18T03:58:00,mcc,37.48
2023-07-18T03:59:00,mcc,38.09
2023-07-18T04:00:00,mcc,37.84
2023-07-18T04:01:00,mcc,36.74
2023-07-18T04:02:00,mcc,38.32
2023-07-18T04:03:00,mcc,38.74
2023-07-18T04:04:00,mcc,38.24
2023-07-18T04:05:00,mcc,38.31
2023-07-18T04:06:00,mcc,36.75
2023-07-18T04:07:00,mcc,37.88
2023-07-18T04:08:00,mcc,37.84
2023-07-18T04:09:00,mcc,39.52
2023-07-18T04:10:00,mcc,39.48
2023-07-18T04:11:00,mcc,40.71
2023-07-18T04:12:00,mcc,41.87
2023-07-18T04:13:00,mcc,44.03
2023-07-18T04:14:00,mcc,42.98
2023-07-18T04:15:00,mcc,40.82
2023-07-18T04:16:00,mcc,43.73
2023-07-18T04:17:00,mcc,42.57
2023-07-18T04:18:00,mcc,43.18
2023-07-18T04:19:00,mcc,52.29
2023-07-18T04:20:00,mcc,50.11
2023-07-18T04:21:00,mcc,47.57
2023-07-18T04:22:00,mcc,47.65
2023-07-18T04:23:00,mcc,38.71
2023-07-18T04:24:00,mcc,46.21
2023-07-18T04:25:00,mcc,37.79
2023-07-18T04:26:00,mcc,38.92
2023-07-18T04:27:00,mcc,37.92
2023-07-18T04:28:00,mcc,36.86
2023-07-18T04:29:00,mcc,38.38
2023-07-18T04:30:00,mcc,37.06
2023-07-18T04:31:00,mcc,36.55
2023-07-18T04:32:00,mcc,36.76
2023-07-18T04:33:00,mcc,36.47
2023-07-18T04:34:00,mcc,36.59
2023-07-18T04:35:00,mcc,38.35
2023-07-18T04:36:00,mcc,37.28
2023-07-18T04:37:00,mcc,38.79
2023-07-18T04:38:00,mcc,41.65
2023-07-18T04:39:00,mcc,40.46
2023-07-18T04:40:00,mcc,39.39
2023-07-18T04:41:00,mcc,39.15
2023-07-18T04:42:00,mcc,41.62
2023-07-18T04:43:00,mcc,51.11
2023-07-18T04:44:00,mcc,38.76
2023-07-18T04:45:00,mcc,39.23
2023-07-18T04:46:00,mcc,38.32
2023-07-18T04:47:00,mcc,37.39
2023-07-18T04:48:00,mcc,37.84
2023-07-18T04:49:00,mcc,37.58
2023-07-18T04:50:00,mcc,42.20
2023-07-18T04:51:00,mcc,41.87
2023-07-18T04:52:00,mcc,37.73
2023-07-18T04:53:00,mcc,37.65
2023-07-18T04:54:00,mcc,37.84
2023-07-18T04:55:00,mcc,37.38
2023-07-18T04:56:00,mcc,37.73
2023-07-18T04:57:00,mcc,39.10
2023-07-18T04:58:00,mcc,38.56
2023-07-18T04:59:00,mcc,40.60
2023-07-18T05:00:00,mcc,40.34
2023-07-18T05:01:00,mcc,41.21
2023-07-18T05:02:00,mcc,41.26
2023-07-18T05:03:00,mcc,41.80
2023-07-18T05:04:00,mcc,42.35
2023-07-18T05:05:00,mcc,41.40
2023-07-18T05:06:00,mcc,38.49
2023-07-18T05:07:00,mcc,38.28
2023-07-18T05:08:00,mcc,37.24
2023-07-18T05:09:00,mcc,38.88
2023-07-18T05:10:00,mcc,39.34
2023-07-18T05:11:00,mcc,39.51
2023-07-18T05:12:00,mcc,40.80
2023-07-18T05:13:00,mcc,40.28
2023-07-18T05:14:00,mcc,40.33
2023-07-18T05:15:00,mcc,40.91
2023-07-18T05:16:00,mcc,41.25
2023-07-18T05:17:00,mcc,42.60
2023-07-18T05:18:00,mcc,41.25
2023-07-18T05:19:00,mcc,41.06
2023-07-18T05:20:00,mcc,41.22
2023-07-18T05:21:00,mcc,41.69
2023-07-18T05:22:00,mcc,41.26
2023-07-18T05:23:00,mcc,42.09
2023-07-18T05:24:00,mcc,43.27
2023-07-18T05:25:00,mcc,41.39
2023-07-18T05:26:00,mcc,41.32
2023-07-18T05:27:00,mcc,41.27
2023-07-18T05:28:00,mcc,40.86
2023-07-18T05:29:00,mcc,39.24
2023-07-18T05:30:00,mcc,39.21
2023-07-18T05:31:00,mcc,39.03
2023-07-18T05:32:00,mcc,38.73
2023-07-18T05:33:00,mcc,37.62
2023-07-18T05:34:00,mcc,39.44
2023-07-18T05:35:00,mcc,39.05
2023-07-18T05:36:00,mcc,39.54
2023-07-18T05:37:00,mcc,39.26
2023-07-18T05:38:00,mcc,38.77
2023-07-18T05:39:00,mcc,39.22
2023-07-18T05:40:00,mcc,39.15
2023-07-18T05:41:00,mcc,38.96
2023-07-18T05:42:00,mcc,39.53
2023-07-18T05:43:00,mcc,38.14
2023-07-18T05:44:00,mcc,38.36
2023-07-18T05:45:00,mcc,39.80
2023-07-18T05:46:00,mcc,41.46
2023-07-18T05:47:00,mcc,41.16
2023-07-18T05:48:00,mcc,41.12
2023-07-18T05:49:00,mcc,39.84
2023-07-18T05:50:00,mcc,39.14
2023-07-18T05:51:00,mcc,36.63
2023-07-18T05:52:00,mcc,38.53
2023-07-18T05:53:00,mcc,37.27
2023-07-18T05:54:00,mcc,39.50
2023-07-18T05:55:00,mcc,39.26
2023-07-18T05:56:00,mcc,37.87
2023-07-18T05:57:00,mcc,37.37
2023-07-18T05:58:00,mcc,37.71
2023-07-18T05:59:00,mcc,39.01
2023-07-18T06:00:00,mcc,39.11
2023-07-18T06:01:00,mcc,40.47
2023-07-18T06:02:00,mcc,40.88
2023-07-18T06:03:00,mcc,41.64
2023-07-18T06:04:00,mcc,58.55
2023-07-18T06:05:00,mcc,52.99
2023-07-18T06:06:00,mcc,62.97
2023-07-18T06:07:00,mcc,62.65
2023-07-18T06:08:00,mcc,63.27
2023-07-18T06:09:00,mcc,64.50
2023-07-18T06:10:00,mcc,66.31
2023-07-18T06:11:00,mcc,66.05
2023-07-18T06:12:00,mcc,67.08
2023-07-18T06:13:00,mcc,64.25
2023-07-18T06:14:00,mcc,64.71
2023-07-18T06:15:00,mcc,64.83
2023-07-18T06:16:00,mcc,63.11
2023-07-18T06:17:00,mcc,62.83
2023-07-18T06:18:00,mcc,55.86
2023-07-18T06:19:00,mcc,56.84
2023-07-18T06:20:00,mcc,56.76
2023-07-18T06:21:00,mcc,57.36
2023-07-18T06:22:00,mcc,57.53
2023-07-18T06:23:00,mcc,63.03
2023-07-18T06:24:00,mcc,82.93
2023-07-18T06:25:00,mcc,66.59
2023-07-18T06:26:00,mcc,64.17
2023-07-18T06:27:00,mcc,65.96
2023-07-18T06:28:00,mcc,63.02
2023-07-18T06:29:00,mcc,63.11
2023-07-18T06:30:00,mcc,70.75
2023-07-18T06:31:00,mcc,67.35
2023-07-18T06:32:00,mcc,69.26
2023-07-18T06:33:00,mcc,69.14
2023-07-18T06:34:00,mcc,67.53
2023-07-18T06:35:00,mcc,65.57
2023-07-18T06:36:00,mcc,62.34
2023-07-18T06:37:00,mcc,60.24
2023-07-18T06:38:00,mcc,60.04
2023-07-18T06:39:00,mcc,62.28
2023-07-18T06:40:00,mcc,55.36
2023-07-18T06:41:00,mcc,69.62
2023-07-18T06:42:00,mcc,63.22
2023-07-18T06:43:00,mcc,70.08
2023-07-18T06:44:00,mcc,62.06
2023-07-18T06:45:00,mcc,54.54
2023-07-18T06:46:00,mcc,52.68
2023-07-18T06:47:00,mcc,59.36
2023-07-18T06:48:00,mcc,52.17
2023-07-18T06:49:00,mcc,52.52
2023-07-18T06:50:00,mcc,59.69
2023-07-18T06:51:00,mcc,59.12
2023-07-18T06:52:00,mcc,53.23
2023-07-18T06:53:00,mcc,53.45
2023-07-18T06:54:00,mcc,63.06
2023-07-18T06:55:00,mcc,57.70
2023-07-18T06:56:00,mcc,55.92
2023-07-18T06:57:00,mcc,53.15
2023-07-18T06:58:00,mcc,52.84
2023-07-18T06:59:00,mcc,59.43
2023-07-18T07:00:00,mcc,54.48
2023-07-18T07:01:00,mcc,59.24
2023-07-18T07:02:00,mcc,67.30
2023-07-18T07:03:00,mcc,59.89
2023-07-18T07:04:00,mcc,67.86
2023-07-18T07:05:00,mcc,61.49
2023-07-18T07:06:00,mcc,61.70
2023-07-18T07:07:00,mcc,61.11
2023-07-18T07:08:00,mcc,61.13
2023-07-18T07:09:00,mcc,62.26
2023-07-18T07:10:00,mcc,62.81
2023-07-18T07:11:00,mcc,63.87
2023-07-18T07:12:00,mcc,64.41
2023-07-18T07:13:00,mcc,64.38
2023-07-18T07:14:00,mcc,60.64
2023-07-18T07:15:00,mcc,60.45
2023-07-18T07:16:00,mcc,60.03
2023-07-18T07:17:00,mcc,60.55
2023-07-18T07:18:00,mcc,61.05
2023-07-18T07:19:00,mcc,61.06
2023-07-18T07:20:00,mcc,61.30
2023-07-18T07:21:00,mcc,58.57
2023-07-18T07:22:00,mcc,79.30
2023-07-18T07:23:00,mcc,58.45
2023-07-18T07:24:00,mcc,59.07
2023-07-18T07:25:00,mcc,59.70
2023-07-18T07:26:00,mcc,60.05
2023-07-18T07:27:00,mcc,67.55
2023-07-18T07:28:00,mcc,64.08
2023-07-18T07:29:00,mcc,60.27
2023-07-18T07:30:00,mcc,61.12
2023-07-18T07:31:00,mcc,61.31
2023-07-18T07:32:00,mcc,62.04
2023-07-18T07:33:00,mcc,61.86
2023-07-18T07:34:00,mcc,64.46
2023-07-18T07:35:00,mcc,62.54
2023-07-18T07:36:00,mcc,61.43
2023-07-18T07:37:00,mcc,60.79
2023-07-18T07:38:00,mcc,61.04
2023-07-18T07:39:00,mcc,62.40
2023-07-18T07:40:00,mcc,62.18
2023-07-18T07:41:00,mcc,78.37
2023-07-18T07:42:00,mcc,60.55
2023-07-18T07:43:00,mcc,61.82
2023-07-18T07:44:00,mcc,60.13
2023-07-18T07:45:00,mcc,58.93
2023-07-18T07:46:00,mcc,57.27
2023-07-18T07:47:00,mcc,58.98
2023-07-18T07:48:00,mcc,64.79
2023-07-18T07:49:00,mcc,64.76
2023-07-18T07:50:00,mcc,63.03
2023-07-18T07:51:00,mcc,63.17
2023-07-18T07:52:00,mcc,55.66
2023-07-18T07:53:00,mcc,56.99
2023-07-18T07:54:00,mcc,58.34
2023-07-18T07:55:00,mcc,60.07
2023-07-18T07:56:00,mcc,67.24
2023-07-18T07:57:00,mcc,58.06
2023-07-18T07:58:00,mcc,57.85
2023-07-18T07:59:00,mcc,57.96
2023-07-18T08:00:00,mcc,66.21
2023-07-18T08:01:00,mcc,57.34
2023-07-18T08:02:00,mcc,57.62
2023-07-18T08:03:00,mcc,56.68
2023-07-18T08:04:00,mcc,66.03
2023-07-18T08:05:00,mcc,57.74
2023-07-18T08:06:00,mcc,56.94
2023-07-18T08:07:00,mcc,59.03
2023-07-18T08:08:00,mcc,58.13
2023-07-18T08:09:00,mcc,58.06
2023-07-18T08:10:00,mcc,59.32
2023-07-18T08:11:00,mcc,68.20
2023-07-18T08:12:00,mcc,60.39
2023-07-18T08:13:00,mcc,60.19
2023-07-18T08:14:00,mcc,59.90
2023-07-18T08:15:00,mcc,59.11
2023-07-18T08:16:00,mcc,60.40
2023-07-18T08:17:00,mcc,60.61
2023-07-18T08:18:00,mcc,59.69
2023-07-18T08:19:00,mcc,76.94
2023-07-18T08:20:00,mcc,59.17
2023-07-18T08:21:00,mcc,57.88
2023-07-18T08:22:00,mcc,58.20
2023-07-18T08:23:00,mcc,56.27
2023-07-18T08:24:00,mcc,56.72
2023-07-18T08:25:00,mcc,57.23
2023-07-18T08:26:00,mcc,59.91
2023-07-18T08:27:00,mcc,60.43
2023-07-18T08:28:00,mcc,61.32
2023-07-18T08:29:00,mcc,62.46
2023-07-18T08:30:00,mcc,63.09
2023-07-18T08:31:00,mcc,61.12
2023-07-18T08:32:00,mcc,77.60
2023-07-18T08:33:00,mcc,62.97
2023-07-18T08:34:00,mcc,69.75
2023-07-18T08:35:00,mcc,69.69
2023-07-18T08:36:00,mcc,59.99
2023-07-18T08:37:00,mcc,57.84
2023-07-18T08:38:00,mcc,56.59
2023-07-18T08:39:00,mcc,56.68
2023-07-18T08:40:00,mcc,56.71
2023-07-18T08:41:00,mcc,58.09
2023-07-18T08:42:00,mcc,58.25
2023-07-18T08:43:00,mcc,58.81
2023-07-18T08:44:00,mcc,57.27
2023-07-18T08:45:00,mcc,58.80
2023-07-18T08:46:00,mcc,59.82
2023-07-18T08:47:00,mcc,58.91
2023-07-18T08:48:00,mcc,67.54
2023-07-18T08:49:00,mcc,60.13
2023-07-18T08:50:00,mcc,64.61
2023-07-18T08:51:00,mcc,63.52
2023-07-18T08:52:00,mcc,61.36
2023-07-18T08:53:00,mcc,61.19
2023-07-18T08:54:00,mcc,68.49
2023-07-18T08:55:00,mcc,61.32
2023-07-18T08:56:00,mcc,61.52
2023-07-18T08:57:00,mcc,61.17
2023-07-18T08:58:00,mcc,61.35
2023-07-18T08:59:00,mcc,62.91
2023-07-18T09:00:00,mcc,63.00
2023-07-18T09:01:00,mcc,63.38
2023-07-18T09:02:00,mcc,64.18
2023-07-18T09:03:00,mcc,63.70
2023-07-18T09:04:00,mcc,62.63
2023-07-18T09:05:00,mcc,61.64
2023-07-18T09:06:00,mcc,69.54
2023-07-18T09:07:00,mcc,61.83
2023-07-18T09:08:00,mcc,61.46
2023-07-18T09:09:00,mcc,61.14
2023-07-18T09:10:00,mcc,61.37
2023-07-18T09:11:00,mcc,59.96
2023-07-18T09:12:00,mcc,60.89
2023-07-18T09:13:00,mcc,59.39
2023-07-18T09:14:00,mcc,60.70
2023-07-18T09:15:00,mcc,69.39
2023-07-18T09:16:00,mcc,61.57
2023-07-18T09:17:00,mcc,62.17
2023-07-18T09:18:00,mcc,72.50
2023-07-18T09:19:00,mcc,63.64
2023-07-18T09:20:00,mcc,65.06
2023-07-18T09:21:00,mcc,64.50
2023-07-18T09:22:00,mcc,66.19
2023-07-18T09:23:00,mcc,64.90
2023-07-18T09:24:00,mcc,64.86
2023-07-18T09:25:00,mcc,71.76
2023-07-18T09:26:00,mcc,71.72
2023-07-18T09:27:00,mcc,62.42
2023-07-18T09:28:00,mcc,61.61
2023-07-18T09:29:00,mcc,61.04
2023-07-18T09:30:00,mcc,62.65
2023-07-18T09:31:00,mcc,62.11
2023-07-18T09:32:00,mcc,80.05
2023-07-18T09:33:00,mcc,64.14
2023-07-18T09:34:00,mcc,73.15
2023-07-18T09:35:00,mcc,65.13
2023-07-18T09:36:00,mcc,64.96
2023-07-18T09:37:00,mcc,66.35
2023-07-18T09:38:00,mcc,64.28
2023-07-18T09:39:00,mcc,71.06
2023-07-18T09:40:00,mcc,61.58
2023-07-18T09:41:00,mcc,62.21
2023-07-18T09:42:00,mcc,61.41
2023-07-18T09:43:00,mcc,61.89
2023-07-18T09:44:00,mcc,69.87
2023-07-18T09:45:00,mcc,63.86
2023-07-18T09:46:00,mcc,64.09
2023-07-18T09:47:00,mcc,63.99
2023-07-18T09:48:00,mcc,65.09
2023-07-18T09:49:00,mcc,72.82
2023-07-18T09:50:00,mcc,64.84
2023-07-18T09:51:00,mcc,65.84
2023-07-18T09:52:00,mcc,66.35
2023-07-18T09:53:00,mcc,74.52
2023-07-18T09:54:00,mcc,66.76
2023-07-18T09:55:00,mcc,74.92
2023-07-18T09:56:00,mcc,67.31
2023-07-18T09:57:00,mcc,67.91
2023-07-18T09:58:00,mcc,67.93
2023-07-18T09:59:00,mcc,63.18
2023-07-18T10:00:00,mcc,71.95
2023-07-18T10:01:00,mcc,62.52
2023-07-18T10:02:00,mcc,62.40
2023-07-18T10:03:00,mcc,62.26
2023-07-18T10:04:00,mcc,62.52
2023-07-18T10:05:00,mcc,63.15
2023-07-18T10:06:00,mcc,62.50
2023-07-18T10:07:00,mcc,62.65
2023-07-18T10:08:00,mcc,62.28
2023-07-18T10:09:00,mcc,61.74
2023-07-18T10:10:00,mcc,61.87
2023-07-18T10:11:00,mcc,70.18
2023-07-18T10:12:00,mcc,62.02
2023-07-18T10:13:00,mcc,69.61
2023-07-18T10:14:00,mcc,69.19
2023-07-18T10:15:00,mcc,70.24
2023-07-18T10:16:00,mcc,70.84
2023-07-18T10:17:00,mcc,71.79
2023-07-18T10:18:00,mcc,72.22
2023-07-18T10:19:00,mcc,69.80
2023-07-18T10:20:00,mcc,67.60
2023-07-18T10:21:00,mcc,78.72
2023-07-18T10:22:00,mcc,72.00
2023-07-18T10:23:00,mcc,72.70
2023-07-18T10:24:00,mcc,71.40
2023-07-18T10:25:00,mcc,72.52
2023-07-18T10:26:00,mcc,79.76
2023-07-18T10:27:00,mcc,72.92
2023-07-18T10:28:00,mcc,73.76
2023-07-18T10:29:00,mcc,72.69
2023-07-18T10:30:00,mcc,71.84
2023-07-18T10:31:00,mcc,80.41
2023-07-18T10:32:00,mcc,80.93
2023-07-18T10:33:00,mcc,73.80
2023-07-18T10:34:00,mcc,74.17
2023-07-18T10:35:00,mcc,72.23
2023-07-18T10:36:00,mcc,71.15
2023-07-18T10:37:00,mcc,72.05
2023-07-18T10:38:00,mcc,74.29
2023-07-18T10:39:00,mcc,72.82
2023-07-18T10:40:00,mcc,70.95
2023-07-18T10:41:00,mcc,70.65
2023-07-18T10:42:00,mcc,79.07
2023-07-18T10:43:00,mcc,70.59
2023-07-18T10:44:00,mcc,70.48
2023-07-18T10:45:00,mcc,71.19
2023-07-18T10:46:00,mcc,69.43
2023-07-18T10:47:00,mcc,78.82
2023-07-18T10:48:00,mcc,86.54
2023-07-18T10:49:00,mcc,76.88
2023-07-18T10:50:00,mcc,76.66
2023-07-18T10:51:00,mcc,78.14
2023-07-18T10:52:00,mcc,80.88
2023-07-18T10:53:00,mcc,80.50
2023-07-18T10:54:00,mcc,81.03
2023-07-18T10:55:00,mcc,76.16
2023-07-18T10:56:00,mcc,75.73
2023-07-18T10:57:00,mcc,75.17
2023-07-18T10:58:00,mcc,83.50
2023-07-18T10:59:00,mcc,83.34
2023-07-18T11:00:00,mcc,77.13
2023-07-18T11:01:00,mcc,75.56
2023-07-18T11:02:00,mcc,75.07
2023-07-18T11:03:00,mcc,72.88
2023-07-18T11:04:00,mcc,69.93
2023-07-18T11:05:00,mcc,70.06
