#datetime,building,power
2021-12-19T00:00:00,mfh,23.13
2021-12-19T00:01:00,mfh,23.41
2021-12-19T00:02:00,mfh,22.60
2021-12-19T00:03:00,mfh,22.53
2021-12-19T00:04:00,mfh,22.47
2021-12-19T00:05:00,mfh,23.09
2021-12-19T00:06:00,mfh,23.32
2021-12-19T00:07:00,mfh,23.33
2021-12-19T00:08:00,mfh,23.37
2021-12-19T00:09:00,mfh,23.39
2021-12-19T00:10:00,mfh,22.75
2021-12-19T00:11:00,mfh,23.04
2021-12-19T00:12:00,mfh,23.00
2021-12-19T00:13:00,mfh,23.00
2021-12-19T00:14:00,mfh,21.67
2021-12-19T00:15:00,mfh,21.96
2021-12-19T00:16:00,mfh,22.47
2021-12-19T00:17:00,mfh,21.69
2021-12-19T00:18:00,mfh,21.02
2021-12-19T00:19:00,mfh,21.02
2021-12-19T00:20:00,mfh,21.02
2021-12-19T00:21:00,mfh,21.15
2021-12-19T00:22:00,mfh,22.23
2021-12-19T00:23:00,mfh,21.85
2021-12-19T00:24:00,mfh,21.83
2021-12-19T00:25:00,mfh,21.87
2021-12-19T00:26:00,mfh,21.64
2021-12-19T00:27:00,mfh,20.93
2021-12-19T00:28:00,mfh,20.96
2021-12-19T00:29:00,mfh,20.97
2021-12-19T00:30:00,mfh,22.55
2021-12-19T00:31:00,mfh,22.63
2021-12-19T00:32:00,mfh,21.50
2021-12-19T00:33:00,mfh,22.14
2021-12-19T00:34:00,mfh,21.57
2021-12-19T00:35:00,mfh,20.81
2021-12-19T00:36:00,mfh,20.86
2021-12-19T00:37:00,mfh,20.78
2021-12-19T00:38:00,mfh,20.79
2021-12-19T00:39:00,mfh,21.44
2021-12-19T00:40:00,mfh,21.45
2021-12-19T00:41:00,mfh,21.45
2021-12-19T00:42:00,mfh,21.52
2021-12-19T00:43:00,mfh,21.47
2021-12-19T00:44:00,mfh,20.82
2021-12-19T00:45:00,mfh,20.82
2021-12-19T00:46:00,mfh,20.81
2021-12-19T00:47:00,mfh,21.53
2021-12-19T00:48:00,mfh,21.66
2021-12-19T00:49:00,mfh,21.58
2021-12-19T00:50:00,mfh,21.44
2021-12-19T00:51:00,mfh,20.77
2021-12-19T00:52:00,mfh,20.99
2021-12-19T00:53:00,mfh,21.44
2021-12-19T00:54:00,mfh,21.09
2021-12-19T00:55:00,mfh,21.71
2021-12-19T00:56:00,mfh,21.75
2021-12-19T00:57:00,mfh,21.74
2021-12-19T00:58:00,mfh,21.62
2021-12-19T00:59:00,mfh,21.55
2021-12-19T01:00:00,mfh,20.89
2021-12-19T01:01:00,mfh,20.90
2021-12-19T01:02:00,mfh,20.90
2021-12-19T01:03:00,mfh,20.80
2021-12-19T01:04:00,mfh,21.56
2021-12-19T01:05:00,mfh,21.48
2021-12-19T01:06:00,mfh,21.50
2021-12-19T01:07:00,mfh,21.53
2021-12-19T01:08:00,mfh,20.79
2021-12-19T01:09:00,mfh,22.86
2021-12-19T01:10:00,mfh,22.81
2021-12-19T01:11:00,mfh,22.80
2021-12-19T01:12:00,mfh,23.42
2021-12-19T01:13:00,mfh,23.53
2021-12-19T01:14:00,mfh,23.57
2021-12-19T01:15:00,mfh,23.54
2021-12-19T01:16:00,mfh,22.77
2021-12-19T01:17:00,mfh,22.74
2021-12-19T01:18:00,mfh,22.69
2021-12-19T01:19:00,mfh,23.38
2021-12-19T01:20:00,mfh,23.43
2021-12-19T01:21:00,mfh,23.40
2021-12-19T01:22:00,mfh,24.20
2021-12-19T01:23:00,mfh,23.48
2021-12-19T01:24:00,mfh,22.76
2021-12-19T01:25:00,mfh,23.02
2021-12-19T01:26:00,mfh,23.40
2021-12-19T01:27:00,mfh,23.07
2021-12-19T01:28:00,mfh,23.69
2021-12-19T01:29:00,mfh,23.59
2021-12-19T01:30:00,mfh,21.68
2021-12-19T01:31:00,mfh,21.50
2021-12-19T01:32:00,mfh,20.82
2021-12-19T01:33:00,mfh,20.85
2021-12-19T01:34:00,mfh,20.87
2021-12-19T01:35:00,mfh,20.79
2021-12-19T01:36:00,mfh,21.81
2021-12-19T01:37:00,mfh,22.22
2021-12-19T01:38:00,mfh,22.31
2021-12-19T01:39:00,mfh,22.33
2021-12-19T01:40:00,mfh,22.32
2021-12-19T01:41:00,mfh,20.99
2021-12-19T01:42:00,mfh,21.44
2021-12-19T01:43:00,mfh,20.94
2021-12-19T01:44:00,mfh,21.54
2021-12-19T01:45:00,mfh,21.59
2021-12-19T01:46:00,mfh,21.87
2021-12-19T01:47:00,mfh,21.64
2021-12-19T01:48:00,mfh,22.07
2021-12-19T01:49:00,mfh,21.03
2021-12-19T01:50:00,mfh,21.03
2021-12-19T01:51:00,mfh,20.90
2021-12-19T01:52:00,mfh,20.87
2021-12-19T01:53:00,mfh,21.62
2021-12-19T01:54:00,mfh,22.29
2021-12-19T01:55:00,mfh,21.71
2021-12-19T01:56:00,mfh,21.63
2021-12-19T01:57:00,mfh,21.10
2021-12-19T01:58:00,mfh,21.64
2021-12-19T01:59:00,mfh,21.17
2021-12-19T02:00:00,mfh,21.16
2021-12-19T02:01:00,mfh,21.72
2021-12-19T02:02:00,mfh,21.75
2021-12-19T02:03:00,mfh,21.45
2021-12-19T02:04:00,mfh,21.96
2021-12-19T02:05:00,mfh,20.81
2021-12-19T02:06:00,mfh,20.90
2021-12-19T02:07:00,mfh,20.80
2021-12-19T02:08:00,mfh,20.74
2021-12-19T02:09:00,mfh,20.76
2021-12-19T02:10:00,mfh,21.34
2021-12-19T02:11:00,mfh,21.31
2021-12-19T02:12:00,mfh,21.92
2021-12-19T02:13:00,mfh,21.68
2021-12-19T02:14:00,mfh,20.70
2021-12-19T02:15:00,mfh,20.75
2021-12-19T02:16:00,mfh,20.75
2021-12-19T02:17:00,mfh,20.67
2021-12-19T02:18:00,mfh,21.39
2021-12-19T02:19:00,mfh,22.03
2021-12-19T02:20:00,mfh,21.43
2021-12-19T02:21:00,mfh,21.43
2021-12-19T02:22:00,mfh,20.77
2021-12-19T02:23:00,mfh,20.72
2021-12-19T02:24:00,mfh,20.69
2021-12-19T02:25:00,mfh,22.77
2021-12-19T02:26:00,mfh,23.85
2021-12-19T02:27:00,mfh,23.53
2021-12-19T02:28:00,mfh,23.52
2021-12-19T02:29:00,mfh,23.64
2021-12-19T02:30:00,mfh,23.56
2021-12-19T02:31:00,mfh,23.31
2021-12-19T02:32:00,mfh,23.43
2021-12-19T02:33:00,mfh,23.74
2021-12-19T02:34:00,mfh,24.25
2021-12-19T02:35:00,mfh,24.27
2021-12-19T02:36:00,mfh,24.16
2021-12-19T02:37:00,mfh,25.05
2021-12-19T02:38:00,mfh,22.91
2021-12-19T02:39:00,mfh,22.96
2021-12-19T02:40:00,mfh,22.95
2021-12-19T02:41:00,mfh,22.95
2021-12-19T02:42:00,mfh,23.45
2021-12-19T02:43:00,mfh,23.48
2021-12-19T02:44:00,mfh,23.52
2021-12-19T02:45:00,mfh,23.62
2021-12-19T02:46:00,mfh,21.06
2021-12-19T02:47:00,mfh,21.05
2021-12-19T02:48:00,mfh,20.94
2021-12-19T02:49:00,mfh,20.87
2021-12-19T02:50:00,mfh,21.50
2021-12-19T02:51:00,mfh,21.59
2021-12-19T02:52:00,mfh,21.57
2021-12-19T02:53:00,mfh,21.51
2021-12-19T02:54:00,mfh,21.52
2021-12-19T02:55:00,mfh,21.39
2021-12-19T02:56:00,mfh,20.69
2021-12-19T02:57:00,mfh,21.14
2021-12-19T02:58:00,mfh,21.38
2021-12-19T02:59:00,mfh,21.42
2021-12-19T03:00:00,mfh,21.41
2021-12-19T03:01:00,mfh,40.43
2021-12-19T03:02:00,mfh,41.24
2021-12-19T03:03:00,mfh,40.71
2021-12-19T03:04:00,mfh,41.08
2021-12-19T03:05:00,mfh,40.95
2021-12-19T03:06:00,mfh,41.16
2021-12-19T03:07:00,mfh,41.45
2021-12-19T03:08:00,mfh,41.55
2021-12-19T03:09:00,mfh,40.64
2021-12-19T03:10:00,mfh,40.87
2021-12-19T03:11:00,mfh,41.17
2021-12-19T03:12:00,mfh,40.97
2021-12-19T03:13:00,mfh,40.66
2021-12-19T03:14:00,mfh,40.29
2021-12-19T03:15:00,mfh,40.84
2021-12-19T03:16:00,mfh,41.01
2021-12-19T03:17:00,mfh,41.21
2021-12-19T03:18:00,mfh,41.36
2021-12-19T03:19:00,mfh,41.33
2021-12-19T03:20:00,mfh,41.39
2021-12-19T03:21:00,mfh,41.24
2021-12-19T03:22:00,mfh,41.10
2021-12-19T03:23:00,mfh,41.93
2021-12-19T03:24:00,mfh,42.14
2021-12-19T03:25:00,mfh,42.10
2021-12-19T03:26:00,mfh,42.13
2021-12-19T03:27:00,mfh,41.94
2021-12-19T03:28:00,mfh,41.16
2021-12-19T03:29:00,mfh,41.31
2021-12-19T03:30:00,mfh,41.35
2021-12-19T03:31:00,mfh,42.23
2021-12-19T03:32:00,mfh,41.94
2021-12-19T03:33:00,mfh,41.75
2021-12-19T03:34:00,mfh,42.90
2021-12-19T03:35:00,mfh,41.81
2021-12-19T03:36:00,mfh,41.37
2021-12-19T03:37:00,mfh,41.26
2021-12-19T03:38:00,mfh,41.30
2021-12-19T03:39:00,mfh,41.24
2021-12-19T03:40:00,mfh,42.17
2021-12-19T03:41:00,mfh,42.54
2021-12-19T03:42:00,mfh,41.81
2021-12-19T03:43:00,mfh,44.35
2021-12-19T03:44:00,mfh,43.78
2021-12-19T03:45:00,mfh,42.94
2021-12-19T03:46:00,mfh,42.91
2021-12-19T03:47:00,mfh,43.67
2021-12-19T03:48:00,mfh,43.71
2021-12-19T03:49:00,mfh,43.83
2021-12-19T03:50:00,mfh,43.77
2021-12-19T03:51:00,mfh,44.06
2021-12-19T03:52:00,mfh,43.76
2021-12-19T03:53:00,mfh,43.05
2021-12-19T03:54:00,mfh,42.92
2021-12-19T03:55:00,mfh,43.31
2021-12-19T03:56:00,mfh,43.02
2021-12-19T03:57:00,mfh,43.66
2021-12-19T03:58:00,mfh,43.74
2021-12-19T03:59:00,mfh,43.56
2021-12-19T04:00:00,mfh,44.39
2021-12-19T04:01:00,mfh,44.80
2021-12-19T04:02:00,mfh,43.84
2021-12-19T04:03:00,mfh,43.81
2021-12-19T04:04:00,mfh,41.56
2021-12-19T04:05:00,mfh,41.28
2021-12-19T04:06:00,mfh,41.88
2021-12-19T04:07:00,mfh,42.19
2021-12-19T04:08:00,mfh,41.85
2021-12-19T04:09:00,mfh,41.89
2021-12-19T04:10:00,mfh,41.12
2021-12-19T04:11:00,mfh,41.22
2021-12-19T04:12:00,mfh,41.30
2021-12-19T04:13:00,mfh,41.68
2021-12-19T04:14:00,mfh,44.08
2021-12-19T04:15:00,mfh,43.20
2021-12-19T04:16:00,mfh,43.42
2021-12-19T04:17:00,mfh,43.34
2021-12-19T04:18:00,mfh,42.62
2021-12-19T04:19:00,mfh,42.54
2021-12-19T04:20:00,mfh,40.97
2021-12-19T04:21:00,mfh,40.95
2021-12-19T04:22:00,mfh,41.57
2021-12-19T04:23:00,mfh,41.59
2021-12-19T04:24:00,mfh,41.61
2021-12-19T04:25:00,mfh,42.09
2021-12-19T04:26:00,mfh,41.01
2021-12-19T04:27:00,mfh,40.94
2021-12-19T04:28:00,mfh,41.08
2021-12-19T04:29:00,mfh,41.14
2021-12-19T04:30:00,mfh,41.59
2021-12-19T04:31:00,mfh,41.41
2021-12-19T04:32:00,mfh,41.58
2021-12-19T04:33:00,mfh,41.68
2021-12-19T04:34:00,mfh,42.32
2021-12-19T04:35:00,mfh,41.23
2021-12-19T04:36:00,mfh,41.67
2021-12-19T04:37:00,mfh,41.34
2021-12-19T04:38:00,mfh,42.64
2021-12-19T04:39:00,mfh,42.61
2021-12-19T04:40:00,mfh,41.45
2021-12-19T04:41:00,mfh,41.55
2021-12-19T04:42:00,mfh,41.38
2021-12-19T04:43:00,mfh,41.91
2021-12-19T04:44:00,mfh,41.91
2021-12-19T04:45:00,mfh,42.15
2021-12-19T04:46:00,mfh,41.80
2021-12-19T04:47:00,mfh,41.82
2021-12-19T04:48:00,mfh,41.11
2021-12-19T04:49:00,mfh,41.16
2021-12-19T04:50:00,mfh,41.24
2021-12-19T04:51:00,mfh,41.19
2021-12-19T04:52:00,mfh,41.92
2021-12-19T04:53:00,mfh,42.70
2021-12-19T04:54:00,mfh,42.04
2021-12-19T04:55:00,mfh,41.95
2021-12-19T04:56:00,mfh,41.97
2021-12-19T04:57:00,mfh,41.32
2021-12-19T04:58:00,mfh,41.14
2021-12-19T04:59:00,mfh,41.09
2021-12-19T05:00:00,mfh,41.13
2021-12-19T05:01:00,mfh,41.79
2021-12-19T05:02:00,mfh,41.62
2021-12-19T05:03:00,mfh,41.65
2021-12-19T05:04:00,mfh,41.73
2021-12-19T05:05:00,mfh,42.04
2021-12-19T05:06:00,mfh,41.06
2021-12-19T05:07:00,mfh,41.20
2021-12-19T05:08:00,mfh,43.09
2021-12-19T05:09:00,mfh,43.80
2021-12-19T05:10:00,mfh,44.27
2021-12-19T05:11:00,mfh,43.92
2021-12-19T05:12:00,mfh,43.92
2021-12-19T05:13:00,mfh,44.00
2021-12-19T05:14:00,mfh,43.24
2021-12-19T05:15:00,mfh,43.18
2021-12-19T05:16:00,mfh,43.97
2021-12-19T05:17:00,mfh,43.77
2021-12-19T05:18:00,mfh,43.96
2021-12-19T05:19:00,mfh,43.83
2021-12-19T05:20:00,mfh,43.80
2021-12-19T05:21:00,mfh,43.26
2021-12-19T05:22:00,mfh,43.18
2021-12-19T05:23:00,mfh,43.24
2021-12-19T05:24:00,mfh,43.07
2021-12-19T05:25:00,mfh,43.79
2021-12-19T05:26:00,mfh,43.83
2021-12-19T05:27:00,mfh,43.80
2021-12-19T05:28:00,mfh,43.58
2021-12-19T05:29:00,mfh,41.58
2021-12-19T05:30:00,mfh,41.14
2021-12-19T05:31:00,mfh,41.30
2021-12-19T05:32:00,mfh,41.16
2021-12-19T05:33:00,mfh,41.82
2021-12-19T05:34:00,mfh,42.97
2021-12-19T05:35:00,mfh,41.83
2021-12-19T05:36:00,mfh,41.79
2021-12-19T05:37:00,mfh,42.28
2021-12-19T05:38:00,mfh,41.26
2021-12-19T05:39:00,mfh,41.17
2021-12-19T05:40:00,mfh,41.59
2021-12-19T05:41:00,mfh,41.88
2021-12-19T05:42:00,mfh,42.11
2021-12-19T05:43:00,mfh,42.01
2021-12-19T05:44:00,mfh,42.36
2021-12-19T05:45:00,mfh,42.27
2021-12-19T05:46:00,mfh,41.37
2021-12-19T05:47:00,mfh,41.33
2021-12-19T05:48:00,mfh,41.56
2021-12-19T05:49:00,mfh,41.29
2021-12-19T05:50:00,mfh,41.71
2021-12-19T05:51:00,mfh,41.69
2021-12-19T05:52:00,mfh,41.84
2021-12-19T05:53:00,mfh,41.80
2021-12-19T05:54:00,mfh,42.01
2021-12-19T05:55:00,mfh,41.44
2021-12-19T05:56:00,mfh,41.25
2021-12-19T05:57:00,mfh,41.30
2021-12-19T05:58:00,mfh,41.77
2021-12-19T05:59:00,mfh,41.96
2021-12-19T06:00:00,mfh,41.94
2021-12-19T06:01:00,mfh,41.76
2021-12-19T06:02:00,mfh,42.50
2021-12-19T06:03:00,mfh,41.19
2021-12-19T06:04:00,mfh,41.33
2021-12-19T06:05:00,mfh,41.37
2021-12-19T06:06:00,mfh,41.31
2021-12-19T06:07:00,mfh,42.08
2021-12-19T06:08:00,mfh,42.07
2021-12-19T06:09:00,mfh,42.02
2021-12-19T06:10:00,mfh,43.08
2021-12-19T06:11:00,mfh,41.42
2021-12-19T06:12:00,mfh,41.35
2021-12-19T06:13:00,mfh,41.38
2021-12-19T06:14:00,mfh,42.00
2021-12-19T06:15:00,mfh,42.21
2021-12-19T06:16:00,mfh,42.77
2021-12-19T06:17:00,mfh,42.12
2021-12-19T06:18:00,mfh,42.79
2021-12-19T06:19:00,mfh,41.70
2021-12-19T06:20:00,mfh,41.85
2021-12-19T06:21:00,mfh,41.61
2021-12-19T06:22:00,mfh,41.74
2021-12-19T06:23:00,mfh,41.52
2021-12-19T06:24:00,mfh,41.82
2021-12-19T06:25:00,mfh,42.31
2021-12-19T06:26:00,mfh,42.14
2021-12-19T06:27:00,mfh,42.24
2021-12-19T06:28:00,mfh,41.46
2021-12-19T06:29:00,mfh,41.49
2021-12-19T06:30:00,mfh,41.58
2021-12-19T06:31:00,mfh,43.63
2021-12-19T06:32:00,mfh,44.35
2021-12-19T06:33:00,mfh,44.40
2021-12-19T06:34:00,mfh,44.36
2021-12-19T06:35:00,mfh,44.33
2021-12-19T06:36:00,mfh,43.73
2021-12-19T06:37:00,mfh,43.77
2021-12-19T06:38:00,mfh,44.04
2021-12-19T06:39:00,mfh,43.70
2021-12-19T06:40:00,mfh,44.38
2021-12-19T06:41:00,mfh,44.23
2021-12-19T06:42:00,mfh,44.08
2021-12-19T06:43:00,mfh,44.18
2021-12-19T06:44:00,mfh,43.29
2021-12-19T06:45:00,mfh,44.14
2021-12-19T06:46:00,mfh,43.48
2021-12-19T06:47:00,mfh,44.22
2021-12-19T06:48:00,mfh,44.72
2021-12-19T06:49:00,mfh,45.08
2021-12-19T06:50:00,mfh,44.85
2021-12-19T06:51:00,mfh,44.32
2021-12-19T06:52:00,mfh,44.00
2021-12-19T06:53:00,mfh,41.06
2021-12-19T06:54:00,mfh,41.12
2021-12-19T06:55:00,mfh,41.05
2021-12-19T06:56:00,mfh,41.39
2021-12-19T06:57:00,mfh,41.72
2021-12-19T06:58:00,mfh,41.66
2021-12-19T06:59:00,mfh,41.58
2021-12-19T07:00:00,mfh,41.68
2021-12-19T07:01:00,mfh,40.91
2021-12-19T07:02:00,mfh,40.89
2021-12-19T07:03:00,mfh,40.92
2021-12-19T07:04:00,mfh,41.43
2021-12-19T07:05:00,mfh,41.48
2021-12-19T07:06:00,mfh,42.44
2021-12-19T07:07:00,mfh,41.85
2021-12-19T07:08:00,mfh,42.06
2021-12-19T07:09:00,mfh,41.29
2021-12-19T07:10:00,mfh,41.09
2021-12-19T07:11:00,mfh,42.24
2021-12-19T07:12:00,mfh,41.84
2021-12-19T07:13:00,mfh,41.93
2021-12-19T07:14:00,mfh,41.70
2021-12-19T07:15:00,mfh,41.68
2021-12-19T07:16:00,mfh,41.33
2021-12-19T07:17:00,mfh,40.77
2021-12-19T07:18:00,mfh,40.84
2021-12-19T07:19:00,mfh,41.09
2021-12-19T07:20:00,mfh,41.62
2021-12-19T07:21:00,mfh,41.63
2021-12-19T07:22:00,mfh,41.60
2021-12-19T07:23:00,mfh,41.69
2021-12-19T07:24:00,mfh,41.53
2021-12-19T07:25:00,mfh,40.80
2021-12-19T07:26:00,mfh,41.94
2021-12-19T07:27:00,mfh,40.66
2021-12-19T07:28:00,mfh,40.74
2021-12-19T07:29:00,mfh,41.34
2021-12-19T07:30:00,mfh,41.49
2021-12-19T07:31:00,mfh,41.79
2021-12-19T07:32:00,mfh,41.45
2021-12-19T07:33:00,mfh,41.43
2021-12-19T07:34:00,mfh,40.68
2021-12-19T07:35:00,mfh,40.78
2021-12-19T07:36:00,mfh,40.59
2021-12-19T07:37:00,mfh,41.20
2021-12-19T07:38:00,mfh,41.34
2021-12-19T07:39:00,mfh,41.34
2021-12-19T07:40:00,mfh,41.45
2021-12-19T07:41:00,mfh,41.33
2021-12-19T07:42:00,mfh,40.76
2021-12-19T07:43:00,mfh,40.76
2021-12-19T07:44:00,mfh,40.71
2021-12-19T07:45:00,mfh,40.77
2021-12-19T07:46:00,mfh,41.26
2021-12-19T07:47:00,mfh,41.39
2021-12-19T07:48:00,mfh,41.53
2021-12-19T07:49:00,mfh,41.44
2021-12-19T07:50:00,mfh,40.79
2021-12-19T07:51:00,mfh,47.52
2021-12-19T07:52:00,mfh,42.97
2021-12-19T07:53:00,mfh,43.03
2021-12-19T07:54:00,mfh,44.14
2021-12-19T07:55:00,mfh,43.73
2021-12-19T07:56:00,mfh,43.80
2021-12-19T07:57:00,mfh,43.52
2021-12-19T07:58:00,mfh,43.54
2021-12-19T07:59:00,mfh,43.10
2021-12-19T08:00:00,mfh,42.89
2021-12-19T08:01:00,mfh,42.80
2021-12-19T08:02:00,mfh,43.24
2021-12-19T08:03:00,mfh,43.19
2021-12-19T08:04:00,mfh,43.42
2021-12-19T08:05:00,mfh,43.66
2021-12-19T08:06:00,mfh,42.99
2021-12-19T08:07:00,mfh,43.08
2021-12-19T08:08:00,mfh,44.53
2021-12-19T08:09:00,mfh,43.05
2021-12-19T08:10:00,mfh,43.75
2021-12-19T08:11:00,mfh,44.19
2021-12-19T08:12:00,mfh,43.72
2021-12-19T08:13:00,mfh,41.69
2021-12-19T08:14:00,mfh,41.74
2021-12-19T08:15:00,mfh,41.03
2021-12-19T08:16:00,mfh,41.20
2021-12-19T08:17:00,mfh,40.92
2021-12-19T08:18:00,mfh,41.54
2021-12-19T08:19:00,mfh,41.41
2021-12-19T08:20:00,mfh,41.55
2021-12-19T08:21:00,mfh,41.56
2021-12-19T08:22:00,mfh,41.59
2021-12-19T08:23:00,mfh,41.02
2021-12-19T08:24:00,mfh,41.03
2021-12-19T08:25:00,mfh,40.97
2021-12-19T08:26:00,mfh,41.05
2021-12-19T08:27:00,mfh,41.69
2021-12-19T08:28:00,mfh,41.59
2021-12-19T08:29:00,mfh,41.57
2021-12-19T08:30:00,mfh,41.37
2021-12-19T08:31:00,mfh,40.72
2021-12-19T08:32:00,mfh,41.14
2021-12-19T08:33:00,mfh,40.65
2021-12-19T08:34:00,mfh,41.18
2021-12-19T08:35:00,mfh,41.58
2021-12-19T08:36:00,mfh,41.35
2021-12-19T08:37:00,mfh,41.44
2021-12-19T08:38:00,mfh,41.42
2021-12-19T08:39:00,mfh,41.00
2021-12-19T08:40:00,mfh,40.90
2021-12-19T08:41:00,mfh,40.87
2021-12-19T08:42:00,mfh,41.03
2021-12-19T08:43:00,mfh,41.68
2021-12-19T08:44:00,mfh,41.74
2021-12-19T08:45:00,mfh,41.83
2021-12-19T08:46:00,mfh,41.59
2021-12-19T08:47:00,mfh,40.69
2021-12-19T08:48:00,mfh,40.82
2021-12-19T08:49:00,mfh,40.76
2021-12-19T08:50:00,mfh,40.81
2021-12-19T08:51:00,mfh,41.30
2021-12-19T08:52:00,mfh,41.61
2021-12-19T08:53:00,mfh,41.52
2021-12-19T08:54:00,mfh,41.65
2021-12-19T08:55:00,mfh,40.84
2021-12-19T08:56:00,mfh,40.86
2021-12-19T08:57:00,mfh,40.83
2021-12-19T08:58:00,mfh,40.82
2021-12-19T08:59:00,mfh,40.83
2021-12-19T09:00:00,mfh,41.81
2021-12-19T09:01:00,mfh,41.39
2021-12-19T09:02:00,mfh,41.35
2021-12-19T09:03:00,mfh,41.41
2021-12-19T09:04:00,mfh,40.79
2021-12-19T09:05:00,mfh,40.64
2021-12-19T09:06:00,mfh,40.69
2021-12-19T09:07:00,mfh,40.73
2021-12-19T09:08:00,mfh,41.44
2021-12-19T09:09:00,mfh,41.35
2021-12-19T09:10:00,mfh,41.40
2021-12-19T09:11:00,mfh,44.66
2021-12-19T09:12:00,mfh,44.34
2021-12-19T09:13:00,mfh,42.73
2021-12-19T09:14:00,mfh,42.66
2021-12-19T09:15:00,mfh,42.87
2021-12-19T09:16:00,mfh,43.56
2021-12-19T09:17:00,mfh,43.68
2021-12-19T09:18:00,mfh,43.98
2021-12-19T09:19:00,mfh,43.69
2021-12-19T09:20:00,mfh,43.06
2021-12-19T09:21:00,mfh,43.10
2021-12-19T09:22:00,mfh,43.28
2021-12-19T09:23:00,mfh,43.33
2021-12-19T09:24:00,mfh,43.78
2021-12-19T09:25:00,mfh,43.67
2021-12-19T09:26:00,mfh,43.28
2021-12-19T09:27:00,mfh,43.36
2021-12-19T09:28:00,mfh,42.79
2021-12-19T09:29:00,mfh,42.72
2021-12-19T09:30:00,mfh,42.83
2021-12-19T09:31:00,mfh,42.62
2021-12-19T09:32:00,mfh,43.17
2021-12-19T09:33:00,mfh,41.29
2021-12-19T09:34:00,mfh,41.36
2021-12-19T09:35:00,mfh,41.68
2021-12-19T09:36:00,mfh,41.52
2021-12-19T09:37:00,mfh,40.76
2021-12-19T09:38:00,mfh,41.79
2021-12-19T09:39:00,mfh,40.89
2021-12-19T09:40:00,mfh,41.35
2021-12-19T09:41:00,mfh,41.61
2021-12-19T09:42:00,mfh,41.43
2021-12-19T09:43:00,mfh,41.34
2021-12-19T09:44:00,mfh,41.00
2021-12-19T09:45:00,mfh,41.93
2021-12-19T09:46:00,mfh,42.08
2021-12-19T09:47:00,mfh,41.47
2021-12-19T09:48:00,mfh,41.82
2021-12-19T09:49:00,mfh,40.99
2021-12-19T09:50:00,mfh,41.36
2021-12-19T09:51:00,mfh,48.92
2021-12-19T09:52:00,mfh,49.13
2021-12-19T09:53:00,mfh,49.72
2021-12-19T09:54:00,mfh,49.68
2021-12-19T09:55:00,mfh,54.66
2021-12-19T09:56:00,mfh,57.14
2021-12-19T09:57:00,mfh,56.94
2021-12-19T09:58:00,mfh,57.04
2021-12-19T09:59:00,mfh,57.22
2021-12-19T10:00:00,mfh,68.28
2021-12-19T10:01:00,mfh,69.40
2021-12-19T10:02:00,mfh,70.27
2021-12-19T10:03:00,mfh,70.51
2021-12-19T10:04:00,mfh,70.51
2021-12-19T10:05:00,mfh,71.37
2021-12-19T10:06:00,mfh,70.98
2021-12-19T10:07:00,mfh,71.13
2021-12-19T10:08:00,mfh,71.16
2021-12-19T10:09:00,mfh,70.44
2021-12-19T10:10:00,mfh,70.43
2021-12-19T10:11:00,mfh,70.30
2021-12-19T10:12:00,mfh,71.39
2021-12-19T10:13:00,mfh,71.33
2021-12-19T10:14:00,mfh,70.67
2021-12-19T10:15:00,mfh,70.67
2021-12-19T10:16:00,mfh,71.19
2021-12-19T10:17:00,mfh,69.76
2021-12-19T10:18:00,mfh,69.74
2021-12-19T10:19:00,mfh,69.70
2021-12-19T10:20:00,mfh,69.61
2021-12-19T10:21:00,mfh,70.20
2021-12-19T10:22:00,mfh,70.27
2021-12-19T10:23:00,mfh,69.84
2021-12-19T10:24:00,mfh,69.89
2021-12-19T10:25:00,mfh,69.10
2021-12-19T10:26:00,mfh,69.25
2021-12-19T10:27:00,mfh,69.34
2021-12-19T10:28:00,mfh,69.47
2021-12-19T10:29:00,mfh,70.01
2021-12-19T10:30:00,mfh,70.04
2021-12-19T10:31:00,mfh,69.92
2021-12-19T10:32:00,mfh,70.04
2021-12-19T10:33:00,mfh,69.94
2021-12-19T10:34:00,mfh,69.18
2021-12-19T10:35:00,mfh,69.06
2021-12-19T10:36:00,mfh,69.24
2021-12-19T10:37:00,mfh,70.77
2021-12-19T10:38:00,mfh,63.68
2021-12-19T10:39:00,mfh,63.55
2021-12-19T10:40:00,mfh,64.11
2021-12-19T10:41:00,mfh,63.71
2021-12-19T10:42:00,mfh,56.45
2021-12-19T10:43:00,mfh,34.30
2021-12-19T10:44:00,mfh,35.09
2021-12-19T10:45:00,mfh,35.20
2021-12-19T10:46:00,mfh,34.85
2021-12-19T10:47:00,mfh,35.71
2021-12-19T10:48:00,mfh,34.72
2021-12-19T10:49:00,mfh,34.65
2021-12-19T10:50:00,mfh,34.06
2021-12-19T10:51:00,mfh,33.89
2021-12-19T10:52:00,mfh,34.23
2021-12-19T10:53:00,mfh,34.69
2021-12-19T10:54:00,mfh,34.82
2021-12-19T10:55:00,mfh,32.66
2021-12-19T10:56:00,mfh,32.67
2021-12-19T10:57:00,mfh,32.60
2021-12-19T10:58:00,mfh,31.92
2021-12-19T10:59:00,mfh,32.28
2021-12-19T11:00:00,mfh,31.96
2021-12-19T11:01:00,mfh,31.91
2021-12-19T11:02:00,mfh,32.44
2021-12-19T11:03:00,mfh,32.38
2021-12-19T11:04:00,mfh,32.35
2021-12-19T11:05:00,mfh,32.60
