#datetime,building,power
2022-10-25T00:01:00,emw,6.00
2022-10-25T00:03:00,emw,6.01
2022-10-25T00:06:00,emw,6.00
2022-10-25T00:09:00,emw,6.00
2022-10-25T00:12:00,emw,6.00
2022-10-25T00:16:00,emw,6.00
2022-10-25T00:18:00,emw,6.01
2022-10-25T00:21:00,emw,6.00
2022-10-25T00:23:00,emw,6.00
2022-10-25T00:27:00,emw,6.00
2022-10-25T00:29:00,emw,6.00
2022-10-25T00:31:00,emw,6.01
2022-10-25T00:35:00,emw,6.00
2022-10-25T00:37:00,emw,6.00
2022-10-25T00:39:00,emw,6.00
2022-10-25T00:42:00,emw,6.00
2022-10-25T00:46:00,emw,6.01
2022-10-25T00:48:00,emw,12.00
2022-10-25T00:51:00,emw,6.00
2022-10-25T00:53:00,emw,6.00
2022-10-25T00:56:00,emw,6.01
2022-10-25T01:00:00,emw,6.00
2022-10-25T01:02:00,emw,6.00
2022-10-25T01:04:00,emw,6.00
2022-10-25T01:07:00,emw,6.00
2022-10-25T01:09:00,emw,6.01
2022-10-25T01:12:00,emw,6.00
2022-10-25T01:16:00,emw,6.00
2022-10-25T01:18:00,emw,6.00
2022-10-25T01:20:00,emw,6.00
2022-10-25T01:23:00,emw,6.01
2022-10-25T01:27:00,emw,6.00
2022-10-25T01:29:00,emw,6.00
2022-10-25T01:33:00,emw,6.00
2022-10-25T01:35:00,emw,6.00
2022-10-25T01:37:00,emw,6.01
2022-10-25T01:40:00,emw,6.00
2022-10-25T01:42:00,emw,6.00
2022-10-25T01:45:00,emw,6.00
2022-10-25T01:48:00,emw,6.00
2022-10-25T01:50:00,emw,6.01
2022-10-25T01:54:00,emw,6.00
2022-10-25T01:56:00,emw,6.00
2022-10-25T02:00:00,emw,6.00
2022-10-25T02:02:00,emw,6.00
2022-10-25T02:05:00,emw,6.01
2022-10-25T02:07:00,emw,6.00
2022-10-25T02:11:00,emw,6.00
2022-10-25T02:14:00,emw,6.00
2022-10-25T02:17:00,emw,6.00
2022-10-25T02:20:00,emw,6.01
2022-10-25T02:23:00,emw,6.00
2022-10-25T02:24:00,emw,6.00
2022-10-25T02:27:00,emw,6.00
2022-10-25T02:31:00,emw,6.00
2022-10-25T02:33:00,emw,6.01
2022-10-25T02:35:00,emw,6.00
2022-10-25T02:38:00,emw,6.00
2022-10-25T02:41:00,emw,6.00
2022-10-25T02:43:00,emw,6.00
2022-10-25T02:47:00,emw,6.01
2022-10-25T02:49:00,emw,6.00
2022-10-25T02:51:00,emw,6.00
2022-10-25T02:54:00,emw,6.00
2022-10-25T02:57:00,emw,6.00
2022-10-25T03:00:00,emw,6.01
2022-10-25T03:02:00,emw,6.00
2022-10-25T03:05:00,emw,6.00
2022-10-25T03:09:00,emw,6.00
2022-10-25T03:11:00,emw,6.00
2022-10-25T03:13:00,emw,6.01
2022-10-25T03:16:00,emw,6.00
2022-10-25T03:19:00,emw,6.00
2022-10-25T03:23:00,emw,6.00
2022-10-25T03:25:00,emw,6.00
2022-10-25T03:27:00,emw,12.00
2022-10-25T03:29:00,emw,18.00
2022-10-25T03:31:00,emw,6.01
2022-10-25T03:33:00,emw,6.00
2022-10-25T03:36:00,emw,6.00
2022-10-25T03:39:00,emw,6.00
2022-10-25T03:42:00,emw,6.00
2022-10-25T03:45:00,emw,6.01
2022-10-25T03:47:00,emw,6.00
2022-10-25T03:50:00,emw,6.00
2022-10-25T03:54:00,emw,6.00
2022-10-25T03:56:00,emw,6.00
2022-10-25T03:58:00,emw,6.01
2022-10-25T04:00:00,emw,6.00
2022-10-25T04:04:00,emw,6.00
2022-10-25T04:06:00,emw,6.00
2022-10-25T04:10:00,emw,6.00
2022-10-25T04:11:00,emw,6.01
2022-10-25T04:15:00,emw,6.00
2022-10-25T04:17:00,emw,6.00
2022-10-25T04:20:00,emw,6.00
2022-10-25T04:23:00,emw,6.00
2022-10-25T04:27:00,emw,6.01
2022-10-25T04:30:00,emw,6.00
2022-10-25T04:32:00,emw,6.00
2022-10-25T04:34:00,emw,6.00
2022-10-25T04:38:00,emw,6.00
2022-10-25T04:40:00,emw,6.01
2022-10-25T04:42:00,emw,6.00
2022-10-25T04:46:00,emw,6.00
2022-10-25T04:48:00,emw,6.00
2022-10-25T04:52:00,emw,6.00
2022-10-25T04:55:00,emw,6.01
2022-10-25T04:57:00,emw,6.00
2022-10-25T05:01:00,emw,6.00
2022-10-25T05:03:00,emw,6.00
2022-10-25T05:05:00,emw,6.00
2022-10-25T05:07:00,emw,6.01
2022-10-25T05:11:00,emw,6.00
2022-10-25T05:13:00,emw,6.00
2022-10-25T05:16:00,emw,6.00
2022-10-25T05:20:00,emw,6.00
2022-10-25T05:22:00,emw,6.01
2022-10-25T05:25:00,emw,6.00
2022-10-25T05:27:00,emw,6.00
2022-10-25T05:31:00,emw,6.00
2022-10-25T05:33:00,emw,6.00
2022-10-25T05:35:00,emw,6.01
2022-10-25T05:39:00,emw,6.00
2022-10-25T05:41:00,emw,6.00
2022-10-25T05:44:00,emw,6.00
2022-10-25T05:47:00,emw,6.00
2022-10-25T05:49:00,emw,6.01
2022-10-25T05:53:00,emw,6.00
2022-10-25T05:55:00,emw,6.00
2022-10-25T05:57:00,emw,6.00
2022-10-25T06:01:00,emw,6.00
2022-10-25T06:04:00,emw,6.01
2022-10-25T06:06:00,emw,6.00
2022-10-25T06:09:00,emw,6.00
2022-10-25T06:11:00,emw,6.00
2022-10-25T06:14:00,emw,6.00
2022-10-25T06:18:00,emw,6.01
2022-10-25T06:20:00,emw,6.00
2022-10-25T06:24:00,emw,6.00
2022-10-25T06:26:00,emw,6.00
2022-10-25T06:28:00,emw,6.00
2022-10-25T06:31:00,emw,6.01
2022-10-25T06:33:00,emw,6.00
2022-10-25T06:36:00,emw,6.00
2022-10-25T06:39:00,emw,6.00
2022-10-25T06:43:00,emw,6.00
2022-10-25T06:44:00,emw,6.01
2022-10-25T06:48:00,emw,6.00
2022-10-25T06:50:00,emw,6.00
2022-10-25T06:52:00,emw,6.00
2022-10-25T06:54:00,emw,6.00
2022-10-25T06:57:00,emw,6.01
2022-10-25T06:59:00,emw,6.00
2022-10-25T07:02:00,emw,6.00
2022-10-25T07:04:00,emw,12.00
2022-10-25T07:05:00,emw,6.01
2022-10-25T07:08:00,emw,12.00
2022-10-25T07:10:00,emw,6.00
2022-10-25T07:12:00,emw,6.00
2022-10-25T07:13:00,emw,6.01
2022-10-25T07:15:00,emw,6.00
2022-10-25T07:18:00,emw,6.00
2022-10-25T07:20:00,emw,6.00
2022-10-25T07:22:00,emw,12.00
2022-10-25T07:24:00,emw,6.00
2022-10-25T07:26:00,emw,6.00
2022-10-25T07:28:00,emw,6.00
2022-10-25T07:29:00,emw,6.00
2022-10-25T07:31:00,emw,6.01
2022-10-25T07:32:00,emw,6.00
2022-10-25T07:34:00,emw,6.00
2022-10-25T07:35:00,emw,6.00
2022-10-25T07:37:00,emw,6.00
2022-10-25T07:39:00,emw,6.01
2022-10-25T07:41:00,emw,6.00
2022-10-25T07:43:00,emw,6.00
2022-10-25T07:45:00,emw,6.00
2022-10-25T07:47:00,emw,6.00
2022-10-25T07:49:00,emw,18.00
2022-10-25T07:51:00,emw,12.00
2022-10-25T07:53:00,emw,18.00
2022-10-25T07:55:00,emw,6.00
2022-10-25T07:58:00,emw,6.00
2022-10-25T08:00:00,emw,6.01
2022-10-25T08:02:00,emw,12.00
2022-10-25T08:04:00,emw,6.00
2022-10-25T08:06:00,emw,6.00
2022-10-25T08:08:00,emw,12.00
2022-10-25T08:10:00,emw,6.00
2022-10-25T08:11:00,emw,6.00
2022-10-25T08:13:00,emw,12.00
2022-10-25T08:15:00,emw,12.00
2022-10-25T08:17:00,emw,12.00
2022-10-25T08:18:00,emw,12.00
2022-10-25T08:19:00,emw,12.00
2022-10-25T08:21:00,emw,12.00
2022-10-25T08:22:00,emw,6.00
2022-10-25T08:24:00,emw,12.00
2022-10-25T08:26:00,emw,6.00
2022-10-25T08:27:00,emw,6.00
2022-10-25T08:29:00,emw,12.00
2022-10-25T08:30:00,emw,6.00
2022-10-25T08:32:00,emw,6.00
2022-10-25T08:34:00,emw,12.00
2022-10-25T08:35:00,emw,6.01
2022-10-25T08:37:00,emw,12.00
2022-10-25T08:39:00,emw,6.00
2022-10-25T08:41:00,emw,12.00
2022-10-25T08:42:00,emw,6.00
2022-10-25T08:44:00,emw,6.00
2022-10-25T08:46:00,emw,12.00
2022-10-25T08:48:00,emw,12.00
2022-10-25T08:49:00,emw,6.00
2022-10-25T08:51:00,emw,12.00
2022-10-25T08:53:00,emw,12.00
2022-10-25T08:54:00,emw,6.00
2022-10-25T08:55:00,emw,6.00
2022-10-25T08:57:00,emw,12.00
2022-10-25T08:59:00,emw,12.00
2022-10-25T09:01:00,emw,12.00
2022-10-25T09:03:00,emw,12.00
2022-10-25T09:04:00,emw,6.00
2022-10-25T09:05:00,emw,6.00
2022-10-25T09:07:00,emw,12.00
2022-10-25T09:08:00,emw,6.00
2022-10-25T09:09:00,emw,6.00
2022-10-25T09:11:00,emw,12.00
2022-10-25T09:13:00,emw,18.00
2022-10-25T09:15:00,emw,24.00
2022-10-25T09:17:00,emw,18.00
2022-10-25T09:18:00,emw,6.01
2022-10-25T09:20:00,emw,12.00
2022-10-25T09:21:00,emw,6.00
2022-10-25T09:23:00,emw,6.00
2022-10-25T09:24:00,emw,6.01
2022-10-25T09:26:00,emw,12.00
2022-10-25T09:28:00,emw,12.00
2022-10-25T09:30:00,emw,12.00
2022-10-25T09:32:00,emw,12.00
2022-10-25T09:34:00,emw,18.00
2022-10-25T09:36:00,emw,24.00
2022-10-25T09:38:00,emw,18.00
2022-10-25T09:39:00,emw,6.00
2022-10-25T09:41:00,emw,12.00
2022-10-25T09:43:00,emw,12.00
2022-10-25T09:45:00,emw,12.00
2022-10-25T09:47:00,emw,6.00
2022-10-25T09:49:00,emw,12.00
2022-10-25T09:50:00,emw,6.00
2022-10-25T09:52:00,emw,12.00
2022-10-25T09:53:00,emw,12.00
2022-10-25T09:54:00,emw,12.00
2022-10-25T09:55:00,emw,6.00
2022-10-25T09:57:00,emw,12.00
2022-10-25T09:58:00,emw,6.00
2022-10-25T10:00:00,emw,12.00
2022-10-25T10:02:00,emw,12.00
2022-10-25T10:04:00,emw,12.00
2022-10-25T10:06:00,emw,12.00
2022-10-25T10:08:00,emw,12.00
2022-10-25T10:10:00,emw,12.00
2022-10-25T10:12:00,emw,6.01
2022-10-25T10:13:00,emw,6.00
2022-10-25T10:15:00,emw,12.00
2022-10-25T10:17:00,emw,12.00
2022-10-25T10:18:00,emw,6.00
2022-10-25T10:20:00,emw,12.00
2022-10-25T10:22:00,emw,12.00
2022-10-25T10:24:00,emw,12.00
2022-10-25T10:26:00,emw,12.00
2022-10-25T10:27:00,emw,6.01
2022-10-25T10:29:00,emw,23.99
2022-10-25T10:31:00,emw,18.00
2022-10-25T10:32:00,emw,12.00
2022-10-25T10:33:00,emw,12.00
2022-10-25T10:34:00,emw,18.00
2022-10-25T10:36:00,emw,12.00
2022-10-25T10:38:00,emw,12.00
2022-10-25T10:40:00,emw,12.00
2022-10-25T10:41:00,emw,6.00
2022-10-25T10:43:00,emw,12.00
2022-10-25T10:44:00,emw,6.00
2022-10-25T10:45:00,emw,12.00
2022-10-25T10:47:00,emw,12.00
2022-10-25T10:49:00,emw,12.00
2022-10-25T10:51:00,emw,12.00
2022-10-25T10:53:00,emw,12.00
2022-10-25T10:54:00,emw,6.00
2022-10-25T10:56:00,emw,6.00
2022-10-25T10:58:00,emw,12.00
2022-10-25T10:59:00,emw,6.00
2022-10-25T11:01:00,emw,12.00
2022-10-25T11:03:00,emw,12.00
2022-10-25T11:05:00,emw,12.00
2022-10-25T11:06:00,emw,6.00
2022-10-25T11:08:00,emw,12.00
2022-10-25T11:10:00,emw,12.00
2022-10-25T11:12:00,emw,12.00
2022-10-25T11:13:00,emw,6.00
2022-10-25T11:15:00,emw,6.00
2022-10-25T11:16:00,emw,6.00
2022-10-25T11:18:00,emw,12.00
2022-10-25T11:19:00,emw,6.00
2022-10-25T11:21:00,emw,12.00
2022-10-25T11:23:00,emw,12.00
2022-10-25T11:25:00,emw,12.00
2022-10-25T11:27:00,emw,12.00
2022-10-25T11:29:00,emw,6.01
2022-10-25T11:31:00,emw,12.00
2022-10-25T11:33:00,emw,18.00
2022-10-25T11:34:00,emw,6.00
2022-10-25T11:36:00,emw,18.00
2022-10-25T11:37:00,emw,12.00
2022-10-25T11:38:00,emw,6.00
2022-10-25T11:40:00,emw,24.00
2022-10-25T11:42:00,emw,12.00
2022-10-25T11:43:00,emw,6.00
2022-10-25T11:45:00,emw,12.00
2022-10-25T11:46:00,emw,6.00
2022-10-25T11:48:00,emw,6.00
2022-10-25T11:49:00,emw,6.00
2022-10-25T11:51:00,emw,12.00
2022-10-25T11:53:00,emw,12.00
2022-10-25T11:55:00,emw,12.00
2022-10-25T11:57:00,emw,6.00
2022-10-25T11:58:00,emw,6.00
2022-10-25T12:00:00,emw,12.00
2022-10-25T12:02:00,emw,12.00
2022-10-25T12:03:00,emw,6.00
2022-10-25T12:05:00,emw,12.00
2022-10-25T12:07:00,emw,12.00
2022-10-25T12:09:00,emw,18.00
2022-10-25T12:11:00,emw,12.00
2022-10-25T12:13:00,emw,12.00
2022-10-25T12:15:00,emw,12.00
2022-10-25T12:17:00,emw,12.00
2022-10-25T12:19:00,emw,12.00
2022-10-25T12:20:00,emw,6.01
2022-10-25T12:22:00,emw,6.00
2022-10-25T12:24:00,emw,12.00
2022-10-25T12:26:00,emw,12.00
2022-10-25T12:27:00,emw,6.00
2022-10-25T12:29:00,emw,18.00
2022-10-25T12:31:00,emw,12.00
2022-10-25T12:33:00,emw,6.00
2022-10-25T12:35:00,emw,12.00
2022-10-25T12:37:00,emw,12.00
2022-10-25T12:38:00,emw,6.00
2022-10-25T12:40:00,emw,12.00
2022-10-25T12:42:00,emw,6.01
2022-10-25T12:44:00,emw,12.00
2022-10-25T12:46:00,emw,12.00
2022-10-25T12:49:00,emw,18.00
2022-10-25T12:51:00,emw,6.00
2022-10-25T12:52:00,emw,6.00
2022-10-25T12:53:00,emw,6.01
2022-10-25T12:55:00,emw,12.00
2022-10-25T12:57:00,emw,12.00
2022-10-25T13:00:00,emw,12.00
2022-10-25T13:01:00,emw,12.00
2022-10-25T13:02:00,emw,12.00
2022-10-25T13:04:00,emw,12.00
2022-10-25T13:06:00,emw,12.00
2022-10-25T13:08:00,emw,6.00
2022-10-25T13:10:00,emw,12.00
2022-10-25T13:12:00,emw,12.00
2022-10-25T13:14:00,emw,12.00
2022-10-25T13:16:00,emw,6.01
2022-10-25T13:17:00,emw,6.00
2022-10-25T13:19:00,emw,12.00
2022-10-25T13:20:00,emw,6.00
2022-10-25T13:22:00,emw,12.00
2022-10-25T13:23:00,emw,6.00
2022-10-25T13:25:00,emw,12.00
2022-10-25T13:26:00,emw,6.01
2022-10-25T13:28:00,emw,6.00
2022-10-25T13:30:00,emw,18.00
2022-10-25T13:32:00,emw,18.00
2022-10-25T13:34:00,emw,24.00
2022-10-25T13:36:00,emw,12.00
2022-10-25T13:38:00,emw,12.00
2022-10-25T13:40:00,emw,12.00
2022-10-25T13:42:00,emw,12.00
2022-10-25T13:43:00,emw,6.01
2022-10-25T13:45:00,emw,12.00
2022-10-25T13:47:00,emw,12.00
2022-10-25T13:48:00,emw,6.01
2022-10-25T13:50:00,emw,12.00
2022-10-25T13:52:00,emw,6.00
2022-10-25T13:54:00,emw,12.00
2022-10-25T13:56:00,emw,12.00
2022-10-25T13:58:00,emw,12.00
2022-10-25T14:00:00,emw,12.00
2022-10-25T14:02:00,emw,12.00
2022-10-25T14:04:00,emw,6.00
2022-10-25T14:06:00,emw,12.00
2022-10-25T14:08:00,emw,12.00
2022-10-25T14:09:00,emw,6.00
2022-10-25T14:11:00,emw,12.00
2022-10-25T14:12:00,emw,6.00
2022-10-25T14:14:00,emw,12.00
2022-10-25T14:16:00,emw,12.00
2022-10-25T14:18:00,emw,6.00
2022-10-25T14:20:00,emw,12.00
2022-10-25T14:21:00,emw,6.01
2022-10-25T14:23:00,emw,12.00
2022-10-25T14:25:00,emw,6.00
2022-10-25T14:27:00,emw,12.00
2022-10-25T14:29:00,emw,12.00
2022-10-25T14:30:00,emw,6.00
2022-10-25T14:32:00,emw,6.00
2022-10-25T14:34:00,emw,12.00
2022-10-25T14:36:00,emw,12.00
2022-10-25T14:38:00,emw,12.00
2022-10-25T14:40:00,emw,6.00
2022-10-25T14:42:00,emw,12.00
2022-10-25T14:44:00,emw,12.00
2022-10-25T14:46:00,emw,12.00
2022-10-25T14:48:00,emw,6.00
2022-10-25T14:49:00,emw,6.00
2022-10-25T14:51:00,emw,12.00
2022-10-25T14:52:00,emw,6.00
2022-10-25T14:54:00,emw,12.00
2022-10-25T14:55:00,emw,6.01
2022-10-25T14:58:00,emw,18.00
2022-10-25T15:00:00,emw,12.00
2022-10-25T15:01:00,emw,12.00
2022-10-25T15:03:00,emw,18.00
2022-10-25T15:05:00,emw,6.00
2022-10-25T15:07:00,emw,12.00
2022-10-25T15:09:00,emw,6.00
2022-10-25T15:10:00,emw,6.01
2022-10-25T15:13:00,emw,6.00
2022-10-25T15:14:00,emw,12.00
2022-10-25T15:16:00,emw,6.00
2022-10-25T15:18:00,emw,12.00
2022-10-25T15:20:00,emw,6.00
2022-10-25T15:21:00,emw,6.00
2022-10-25T15:23:00,emw,6.00
2022-10-25T15:25:00,emw,12.00
2022-10-25T15:26:00,emw,6.00
2022-10-25T15:28:00,emw,6.00
2022-10-25T15:30:00,emw,12.00
2022-10-25T15:32:00,emw,6.00
2022-10-25T15:34:00,emw,12.00
2022-10-25T15:35:00,emw,6.00
2022-10-25T15:37:00,emw,6.01
2022-10-25T15:39:00,emw,12.00
2022-10-25T15:41:00,emw,6.00
2022-10-25T15:43:00,emw,6.00
2022-10-25T15:44:00,emw,6.01
2022-10-25T15:46:00,emw,12.00
2022-10-25T15:48:00,emw,6.00
2022-10-25T15:50:00,emw,6.00
2022-10-25T15:52:00,emw,12.00
2022-10-25T15:53:00,emw,6.00
2022-10-25T15:55:00,emw,6.00
2022-10-25T15:57:00,emw,6.00
2022-10-25T15:59:00,emw,12.00
2022-10-25T16:01:00,emw,6.00
2022-10-25T16:03:00,emw,12.00
2022-10-25T16:05:00,emw,6.01
2022-10-25T16:06:00,emw,6.00
2022-10-25T16:08:00,emw,6.00
2022-10-25T16:10:00,emw,12.00
2022-10-25T16:12:00,emw,6.01
2022-10-25T16:14:00,emw,12.00
2022-10-25T16:16:00,emw,6.00
2022-10-25T16:18:00,emw,12.00
2022-10-25T16:20:00,emw,6.00
2022-10-25T16:22:00,emw,6.00
2022-10-25T16:24:00,emw,12.00
2022-10-25T16:26:00,emw,6.01
2022-10-25T16:27:00,emw,6.00
2022-10-25T16:29:00,emw,6.00
2022-10-25T16:30:00,emw,6.00
2022-10-25T16:32:00,emw,6.00
2022-10-25T16:34:00,emw,12.00
2022-10-25T16:35:00,emw,6.00
2022-10-25T16:38:00,emw,12.00
2022-10-25T16:40:00,emw,6.01
2022-10-25T16:42:00,emw,6.00
2022-10-25T16:43:00,emw,6.00
2022-10-25T16:44:00,emw,6.00
2022-10-25T16:46:00,emw,6.00
2022-10-25T16:47:00,emw,6.01
2022-10-25T16:49:00,emw,12.00
2022-10-25T16:51:00,emw,18.00
2022-10-25T16:53:00,emw,12.00
2022-10-25T16:54:00,emw,12.00
2022-10-25T16:56:00,emw,6.01
2022-10-25T16:57:00,emw,6.00
2022-10-25T16:59:00,emw,6.00
2022-10-25T17:01:00,emw,12.00
2022-10-25T17:04:00,emw,6.01
2022-10-25T17:06:00,emw,12.00
2022-10-25T17:08:00,emw,6.00
2022-10-25T17:10:00,emw,6.00
2022-10-25T17:12:00,emw,6.01
2022-10-25T17:15:00,emw,6.00
2022-10-25T17:17:00,emw,6.00
2022-10-25T17:18:00,emw,6.00
2022-10-25T17:19:00,emw,6.00
2022-10-25T17:20:00,emw,6.00
2022-10-25T17:21:00,emw,6.00
2022-10-25T17:24:00,emw,6.01
2022-10-25T17:26:00,emw,6.00
2022-10-25T17:28:00,emw,6.00
2022-10-25T17:30:00,emw,6.00
2022-10-25T17:32:00,emw,6.00
2022-10-25T17:34:00,emw,6.01
2022-10-25T17:38:00,emw,6.00
2022-10-25T17:40:00,emw,6.00
2022-10-25T17:42:00,emw,6.00
2022-10-25T17:44:00,emw,6.00
2022-10-25T17:46:00,emw,6.01
2022-10-25T17:48:00,emw,6.00
2022-10-25T17:51:00,emw,6.00
2022-10-25T17:53:00,emw,6.00
2022-10-25T17:55:00,emw,6.00
2022-10-25T17:58:00,emw,6.01
2022-10-25T18:00:00,emw,6.00
2022-10-25T18:02:00,emw,6.00
2022-10-25T18:05:00,emw,6.00
2022-10-25T18:07:00,emw,6.00
2022-10-25T18:09:00,emw,6.01
2022-10-25T18:12:00,emw,6.00
2022-10-25T18:14:00,emw,6.00
2022-10-25T18:16:00,emw,6.00
2022-10-25T18:18:00,emw,6.00
2022-10-25T18:20:00,emw,6.01
2022-10-25T18:23:00,emw,6.00
2022-10-25T18:25:00,emw,6.00
2022-10-25T18:27:00,emw,6.00
2022-10-25T18:29:00,emw,6.00
2022-10-25T18:31:00,emw,6.01
2022-10-25T18:34:00,emw,6.00
2022-10-25T18:37:00,emw,6.00
2022-10-25T18:39:00,emw,6.00
2022-10-25T18:42:00,emw,6.00
2022-10-25T18:44:00,emw,6.01
2022-10-25T18:46:00,emw,6.00
2022-10-25T18:47:00,emw,6.00
2022-10-25T18:49:00,emw,6.00
2022-10-25T18:53:00,emw,6.00
2022-10-25T18:55:00,emw,6.01
2022-10-25T18:56:00,emw,6.00
2022-10-25T19:00:00,emw,6.00
2022-10-25T19:02:00,emw,6.00
2022-10-25T19:04:00,emw,6.00
2022-10-25T19:06:00,emw,6.01
2022-10-25T19:08:00,emw,6.00
2022-10-25T19:10:00,emw,6.00
2022-10-25T19:12:00,emw,6.00
2022-10-25T19:16:00,emw,6.00
2022-10-25T19:18:00,emw,6.01
2022-10-25T19:20:00,emw,6.00
2022-10-25T19:22:00,emw,6.00
2022-10-25T19:25:00,emw,6.00
2022-10-25T19:26:00,emw,6.00
2022-10-25T19:28:00,emw,6.01
2022-10-25T19:31:00,emw,6.00
2022-10-25T19:34:00,emw,6.00
2022-10-25T19:35:00,emw,6.00
2022-10-25T19:38:00,emw,6.00
2022-10-25T19:40:00,emw,6.01
2022-10-25T19:42:00,emw,6.00
2022-10-25T19:44:00,emw,6.00
2022-10-25T19:47:00,emw,6.00
2022-10-25T19:49:00,emw,6.00
2022-10-25T19:51:00,emw,6.01
2022-10-25T19:54:00,emw,6.00
2022-10-25T19:55:00,emw,6.00
2022-10-25T19:57:00,emw,6.00
2022-10-25T20:00:00,emw,6.00
2022-10-25T20:02:00,emw,6.01
2022-10-25T20:05:00,emw,6.00
2022-10-25T20:07:00,emw,6.00
2022-10-25T20:09:00,emw,6.00
2022-10-25T20:12:00,emw,6.00
2022-10-25T20:14:00,emw,18.00
2022-10-25T20:15:00,emw,6.00
2022-10-25T20:17:00,emw,12.00
2022-10-25T20:20:00,emw,6.00
2022-10-25T20:22:00,emw,6.00
2022-10-25T20:25:00,emw,6.00
2022-10-25T20:27:00,emw,6.00
2022-10-25T20:28:00,emw,6.01
2022-10-25T20:31:00,emw,6.00
2022-10-25T20:33:00,emw,6.00
2022-10-25T20:35:00,emw,6.00
2022-10-25T20:38:00,emw,6.00
2022-10-25T20:40:00,emw,6.01
2022-10-25T20:42:00,emw,6.00
2022-10-25T20:44:00,emw,6.00
2022-10-25T20:46:00,emw,6.00
2022-10-25T20:50:00,emw,6.00
2022-10-25T20:52:00,emw,6.01
2022-10-25T20:54:00,emw,6.00
2022-10-25T20:56:00,emw,6.00
2022-10-25T20:58:00,emw,6.00
2022-10-25T21:00:00,emw,6.00
2022-10-25T21:04:00,emw,6.01
2022-10-25T21:06:00,emw,6.00
2022-10-25T21:09:00,emw,6.00
2022-10-25T21:11:00,emw,6.00
2022-10-25T21:13:00,emw,6.00
2022-10-25T21:15:00,emw,6.01
2022-10-25T21:16:00,emw,6.00
2022-10-25T21:20:00,emw,6.00
2022-10-25T21:21:00,emw,6.00
2022-10-25T21:23:00,emw,6.00
2022-10-25T21:26:00,emw,6.01
2022-10-25T21:28:00,emw,6.00
2022-10-25T21:31:00,emw,6.00
2022-10-25T21:33:00,emw,6.00
2022-10-25T21:35:00,emw,6.00
2022-10-25T21:37:00,emw,6.01
2022-10-25T21:41:00,emw,6.00
2022-10-25T21:43:00,emw,6.00
2022-10-25T21:45:00,emw,6.00
2022-10-25T21:47:00,emw,6.00
2022-10-25T21:49:00,emw,6.01
2022-10-25T21:51:00,emw,6.00
2022-10-25T21:54:00,emw,6.00
2022-10-25T21:56:00,emw,6.00
2022-10-25T21:58:00,emw,6.00
2022-10-25T22:00:00,emw,6.01
2022-10-25T22:02:00,emw,6.00
2022-10-25T22:05:00,emw,6.00
2022-10-25T22:07:00,emw,6.00
2022-10-25T22:10:00,emw,6.00
2022-10-25T22:13:00,emw,6.01
2022-10-25T22:15:00,emw,6.00
2022-10-25T22:17:00,emw,6.00
2022-10-25T22:19:00,emw,6.00
2022-10-25T22:22:00,emw,6.00
2022-10-25T22:25:00,emw,6.01
2022-10-25T22:27:00,emw,6.00
2022-10-25T22:29:00,emw,6.00
2022-10-25T22:31:00,emw,6.00
2022-10-25T22:33:00,emw,6.00
2022-10-25T22:34:00,emw,6.01
2022-10-25T22:37:00,emw,6.00
2022-10-25T22:39:00,emw,6.00
2022-10-25T22:43:00,emw,6.00
2022-10-25T22:45:00,emw,6.00
2022-10-25T22:46:00,emw,6.01
2022-10-25T22:50:00,emw,6.00
2022-10-25T22:52:00,emw,6.00
2022-10-25T22:54:00,emw,6.00
2022-10-25T22:56:00,emw,6.00
2022-10-25T22:58:00,emw,6.01
2022-10-25T23:01:00,emw,6.00
2022-10-25T23:04:00,emw,6.00
2022-10-25T23:06:00,emw,6.00
2022-10-25T23:07:00,emw,6.00
2022-10-25T23:09:00,emw,6.01
2022-10-25T23:13:00,emw,6.00
2022-10-25T23:14:00,emw,6.00
2022-10-25T23:16:00,emw,6.00
2022-10-25T23:20:00,emw,6.00
2022-10-25T23:21:00,emw,6.01
2022-10-25T23:23:00,emw,6.00
2022-10-25T23:25:00,emw,6.00
2022-10-25T23:29:00,emw,6.00
2022-10-25T23:31:00,emw,6.00
2022-10-25T23:33:00,emw,6.01
2022-10-25T23:36:00,emw,6.00
2022-10-25T23:37:00,emw,6.00
2022-10-25T23:39:00,emw,6.00
2022-10-25T23:43:00,emw,6.00
2022-10-25T23:44:00,emw,6.01
2022-10-25T23:46:00,emw,6.00
2022-10-25T23:48:00,emw,6.00
2022-10-25T23:51:00,emw,6.00
2022-10-25T23:53:00,emw,6.00
2022-10-25T23:56:00,emw,6.01
2022-10-25T23:58:00,emw,6.00
