#datetime,building,power
2023-06-16T00:01:00,vtr,57.01
2023-06-16T00:02:00,vtr,30.64
2023-06-16T00:03:00,vtr,26.37
2023-06-16T00:05:00,vtr,56.43
2023-06-16T00:06:00,vtr,31.17
2023-06-16T00:08:00,vtr,56.43
2023-06-16T00:09:00,vtr,26.37
2023-06-16T00:11:00,vtr,57.01
2023-06-16T00:12:00,vtr,30.59
2023-06-16T00:14:00,vtr,57.01
2023-06-16T00:16:00,vtr,57.01
2023-06-16T00:18:00,vtr,57.01
2023-06-16T00:19:00,vtr,26.37
2023-06-16T00:21:00,vtr,57.01
2023-06-16T00:22:00,vtr,25.78
2023-06-16T00:23:00,vtr,31.23
2023-06-16T00:25:00,vtr,52.21
2023-06-16T00:26:00,vtr,30.59
2023-06-16T00:27:00,vtr,26.43
2023-06-16T00:29:00,vtr,52.79
2023-06-16T00:30:00,vtr,25.78
2023-06-16T00:32:00,vtr,52.79
2023-06-16T00:34:00,vtr,47.99
2023-06-16T00:35:00,vtr,26.43
2023-06-16T00:37:00,vtr,52.79
2023-06-16T00:38:00,vtr,25.78
2023-06-16T00:40:00,vtr,52.79
2023-06-16T00:42:00,vtr,79.22
2023-06-16T00:43:00,vtr,34.80
2023-06-16T00:45:00,vtr,70.20
2023-06-16T00:46:00,vtr,25.78
2023-06-16T00:48:00,vtr,52.85
2023-06-16T00:50:00,vtr,56.95
2023-06-16T00:52:00,vtr,57.01
2023-06-16T00:54:00,vtr,52.21
2023-06-16T00:55:00,vtr,22.21
2023-06-16T00:57:00,vtr,47.99
2023-06-16T00:58:00,vtr,22.21
2023-06-16T01:00:00,vtr,47.99
2023-06-16T01:01:00,vtr,26.43
2023-06-16T01:02:00,vtr,26.37
2023-06-16T01:04:00,vtr,52.21
2023-06-16T01:06:00,vtr,52.79
2023-06-16T01:07:00,vtr,26.43
2023-06-16T01:08:00,vtr,25.78
2023-06-16T01:10:00,vtr,52.79
2023-06-16T01:12:00,vtr,52.79
2023-06-16T01:13:00,vtr,26.43
2023-06-16T01:14:00,vtr,25.78
2023-06-16T01:16:00,vtr,52.79
2023-06-16T01:17:00,vtr,26.43
2023-06-16T01:18:00,vtr,25.78
2023-06-16T01:20:00,vtr,52.79
2023-06-16T01:21:00,vtr,26.43
2023-06-16T01:22:00,vtr,26.43
2023-06-16T01:24:00,vtr,52.15
2023-06-16T01:25:00,vtr,26.43
2023-06-16T01:27:00,vtr,57.01
2023-06-16T01:29:00,vtr,57.01
2023-06-16T01:31:00,vtr,56.95
2023-06-16T01:33:00,vtr,57.01
2023-06-16T01:34:00,vtr,30.59
2023-06-16T01:36:00,vtr,57.01
2023-06-16T01:38:00,vtr,52.21
2023-06-16T01:40:00,vtr,61.82
2023-06-16T01:41:00,vtr,25.78
2023-06-16T01:43:00,vtr,57.01
2023-06-16T01:45:00,vtr,52.79
2023-06-16T01:46:00,vtr,26.43
2023-06-16T01:48:00,vtr,52.15
2023-06-16T01:50:00,vtr,52.85
2023-06-16T01:51:00,vtr,26.37
2023-06-16T01:53:00,vtr,52.21
2023-06-16T01:54:00,vtr,26.43
2023-06-16T01:55:00,vtr,26.37
2023-06-16T01:57:00,vtr,52.21
2023-06-16T01:59:00,vtr,52.79
2023-06-16T02:00:00,vtr,26.43
2023-06-16T02:01:00,vtr,26.37
2023-06-16T02:02:00,vtr,25.84
2023-06-16T02:04:00,vtr,52.79
2023-06-16T02:06:00,vtr,57.01
2023-06-16T02:08:00,vtr,47.99
2023-06-16T02:10:00,vtr,47.99
2023-06-16T02:12:00,vtr,52.79
2023-06-16T02:13:00,vtr,22.21
2023-06-16T02:15:00,vtr,52.21
2023-06-16T02:16:00,vtr,22.21
2023-06-16T02:17:00,vtr,25.78
2023-06-16T02:19:00,vtr,52.79
2023-06-16T02:20:00,vtr,26.43
2023-06-16T02:22:00,vtr,52.79
2023-06-16T02:23:00,vtr,25.78
2023-06-16T02:24:00,vtr,26.43
2023-06-16T02:26:00,vtr,52.79
2023-06-16T02:27:00,vtr,25.78
2023-06-16T02:29:00,vtr,52.79
2023-06-16T02:31:00,vtr,52.79
2023-06-16T02:32:00,vtr,26.43
2023-06-16T02:34:00,vtr,52.21
2023-06-16T02:35:00,vtr,26.37
2023-06-16T02:37:00,vtr,52.21
2023-06-16T02:38:00,vtr,26.43
2023-06-16T02:40:00,vtr,52.79
2023-06-16T02:42:00,vtr,57.01
2023-06-16T02:44:00,vtr,57.01
2023-06-16T02:45:00,vtr,30.59
2023-06-16T02:47:00,vtr,57.01
2023-06-16T02:48:00,vtr,26.37
2023-06-16T02:49:00,vtr,30.59
2023-06-16T02:51:00,vtr,56.43
2023-06-16T02:53:00,vtr,57.01
2023-06-16T02:54:00,vtr,26.37
2023-06-16T02:56:00,vtr,52.79
2023-06-16T02:57:00,vtr,26.43
2023-06-16T02:59:00,vtr,52.21
2023-06-16T03:00:00,vtr,26.37
2023-06-16T03:02:00,vtr,52.85
2023-06-16T03:03:00,vtr,25.78
2023-06-16T03:05:00,vtr,52.79
2023-06-16T03:07:00,vtr,52.79
2023-06-16T03:08:00,vtr,25.78
2023-06-16T03:10:00,vtr,52.85
2023-06-16T03:12:00,vtr,52.79
2023-06-16T03:14:00,vtr,52.21
2023-06-16T03:16:00,vtr,48.57
2023-06-16T03:18:00,vtr,52.21
2023-06-16T03:20:00,vtr,52.79
2023-06-16T03:21:00,vtr,30.59
2023-06-16T03:24:00,vtr,74.41
2023-06-16T03:25:00,vtr,21.62
2023-06-16T03:27:00,vtr,48.57
2023-06-16T03:28:00,vtr,21.62
2023-06-16T03:30:00,vtr,52.79
2023-06-16T03:32:00,vtr,52.21
2023-06-16T03:33:00,vtr,26.37
2023-06-16T03:34:00,vtr,26.43
2023-06-16T03:35:00,vtr,26.37
2023-06-16T03:36:00,vtr,26.43
2023-06-16T03:38:00,vtr,65.39
2023-06-16T03:40:00,vtr,70.20
2023-06-16T03:41:00,vtr,26.43
2023-06-16T03:43:00,vtr,52.21
2023-06-16T03:44:00,vtr,26.37
2023-06-16T03:46:00,vtr,52.79
2023-06-16T03:47:00,vtr,26.43
2023-06-16T03:49:00,vtr,52.21
2023-06-16T03:51:00,vtr,52.79
2023-06-16T03:53:00,vtr,52.21
2023-06-16T03:54:00,vtr,26.37
2023-06-16T03:56:00,vtr,52.79
2023-06-16T03:58:00,vtr,52.21
2023-06-16T04:00:00,vtr,57.01
2023-06-16T04:01:00,vtr,30.59
2023-06-16T04:02:00,vtr,26.43
2023-06-16T04:03:00,vtr,30.59
2023-06-16T04:05:00,vtr,57.01
2023-06-16T04:07:00,vtr,57.01
2023-06-16T04:09:00,vtr,57.01
2023-06-16T04:11:00,vtr,52.15
2023-06-16T04:13:00,vtr,52.85
2023-06-16T04:15:00,vtr,52.79
2023-06-16T04:17:00,vtr,52.21
2023-06-16T04:18:00,vtr,26.37
2023-06-16T04:19:00,vtr,26.43
2023-06-16T04:21:00,vtr,56.95
2023-06-16T04:22:00,vtr,26.43
2023-06-16T04:24:00,vtr,52.21
2023-06-16T04:26:00,vtr,52.79
2023-06-16T04:28:00,vtr,52.21
2023-06-16T04:30:00,vtr,52.79
2023-06-16T04:32:00,vtr,52.79
2023-06-16T04:33:00,vtr,25.78
2023-06-16T04:35:00,vtr,48.63
2023-06-16T04:37:00,vtr,47.99
2023-06-16T04:39:00,vtr,43.83
2023-06-16T04:41:00,vtr,43.77
2023-06-16T04:42:00,vtr,26.43
2023-06-16T04:43:00,vtr,26.37
2023-06-16T04:45:00,vtr,52.21
2023-06-16T04:47:00,vtr,52.79
2023-06-16T04:48:00,vtr,26.43
2023-06-16T04:49:00,vtr,25.78
2023-06-16T04:51:00,vtr,52.79
2023-06-16T04:53:00,vtr,47.99
2023-06-16T04:55:00,vtr,52.85
2023-06-16T04:56:00,vtr,26.37
2023-06-16T04:58:00,vtr,52.21
2023-06-16T04:59:00,vtr,26.43
2023-06-16T05:01:00,vtr,52.79
2023-06-16T05:03:00,vtr,52.21
2023-06-16T05:04:00,vtr,30.59
2023-06-16T05:06:00,vtr,57.01
2023-06-16T05:08:00,vtr,52.79
2023-06-16T05:10:00,vtr,57.01
2023-06-16T05:12:00,vtr,56.95
2023-06-16T05:14:00,vtr,52.21
2023-06-16T05:15:00,vtr,26.43
2023-06-16T05:17:00,vtr,47.99
2023-06-16T05:18:00,vtr,26.43
2023-06-16T05:20:00,vtr,52.79
2023-06-16T05:21:00,vtr,26.37
2023-06-16T05:23:00,vtr,47.99
2023-06-16T05:25:00,vtr,52.21
2023-06-16T05:27:00,vtr,52.79
2023-06-16T05:28:00,vtr,26.43
2023-06-16T05:30:00,vtr,52.79
2023-06-16T05:32:00,vtr,52.21
2023-06-16T05:34:00,vtr,52.79
2023-06-16T05:35:00,vtr,25.78
2023-06-16T05:36:00,vtr,22.21
2023-06-16T05:38:00,vtr,52.79
2023-06-16T05:40:00,vtr,52.21
2023-06-16T05:42:00,vtr,52.79
2023-06-16T05:44:00,vtr,48.05
2023-06-16T05:46:00,vtr,52.79
2023-06-16T05:47:00,vtr,25.78
2023-06-16T05:49:00,vtr,48.57
2023-06-16T05:51:00,vtr,43.83
2023-06-16T05:52:00,vtr,21.62
2023-06-16T05:54:00,vtr,39.55
2023-06-16T05:56:00,vtr,48.05
2023-06-16T05:58:00,vtr,52.79
2023-06-16T05:59:00,vtr,21.56
2023-06-16T06:01:00,vtr,52.85
2023-06-16T06:03:00,vtr,52.79
2023-06-16T06:04:00,vtr,25.78
2023-06-16T06:06:00,vtr,48.57
2023-06-16T06:07:00,vtr,26.43
2023-06-16T06:09:00,vtr,52.21
2023-06-16T06:11:00,vtr,52.79
2023-06-16T06:12:00,vtr,21.62
2023-06-16T06:13:00,vtr,26.37
2023-06-16T06:15:00,vtr,52.79
2023-06-16T06:17:00,vtr,48.05
2023-06-16T06:19:00,vtr,52.15
2023-06-16T06:21:00,vtr,57.01
2023-06-16T06:22:00,vtr,30.59
2023-06-16T06:24:00,vtr,83.44
2023-06-16T06:26:00,vtr,57.01
2023-06-16T06:27:00,vtr,26.37
2023-06-16T06:28:00,vtr,30.59
2023-06-16T06:30:00,vtr,52.85
2023-06-16T06:32:00,vtr,56.37
2023-06-16T06:33:00,vtr,26.43
2023-06-16T06:35:00,vtr,48.57
2023-06-16T06:36:00,vtr,25.78
2023-06-16T06:38:00,vtr,52.85
2023-06-16T06:40:00,vtr,47.99
2023-06-16T06:41:00,vtr,26.37
2023-06-16T06:43:00,vtr,52.79
2023-06-16T06:45:00,vtr,52.21
2023-06-16T06:46:00,vtr,22.21
2023-06-16T06:48:00,vtr,52.21
2023-06-16T06:50:00,vtr,52.79
2023-06-16T06:52:00,vtr,47.99
2023-06-16T06:53:00,vtr,26.43
2023-06-16T06:55:00,vtr,52.79
2023-06-16T06:57:00,vtr,52.21
2023-06-16T06:58:00,vtr,30.59
2023-06-16T07:00:00,vtr,52.79
2023-06-16T07:02:00,vtr,47.99
2023-06-16T07:03:00,vtr,26.43
2023-06-16T07:05:00,vtr,43.83
2023-06-16T07:06:00,vtr,22.15
2023-06-16T07:08:00,vtr,48.05
2023-06-16T07:10:00,vtr,52.21
2023-06-16T07:12:00,vtr,48.57
2023-06-16T07:14:00,vtr,52.21
2023-06-16T07:15:00,vtr,26.37
2023-06-16T07:16:00,vtr,26.43
2023-06-16T07:18:00,vtr,47.99
2023-06-16T07:20:00,vtr,52.79
2023-06-16T07:21:00,vtr,26.43
2023-06-16T07:23:00,vtr,47.99
2023-06-16T07:24:00,vtr,26.43
2023-06-16T07:25:00,vtr,26.37
2023-06-16T07:26:00,vtr,25.78
2023-06-16T07:27:00,vtr,26.43
2023-06-16T07:28:00,vtr,26.43
2023-06-16T07:30:00,vtr,52.79
2023-06-16T07:31:00,vtr,25.78
2023-06-16T07:33:00,vtr,57.01
2023-06-16T07:35:00,vtr,57.01
2023-06-16T07:36:00,vtr,26.37
2023-06-16T07:38:00,vtr,57.01
2023-06-16T07:39:00,vtr,26.43
2023-06-16T07:41:00,vtr,56.95
2023-06-16T07:42:00,vtr,25.84
2023-06-16T07:44:00,vtr,56.95
2023-06-16T07:46:00,vtr,52.85
2023-06-16T07:48:00,vtr,56.95
2023-06-16T07:49:00,vtr,26.43
2023-06-16T07:51:00,vtr,56.43
2023-06-16T07:52:00,vtr,26.37
2023-06-16T07:53:00,vtr,26.43
2023-06-16T07:55:00,vtr,56.95
2023-06-16T07:56:00,vtr,26.43
2023-06-16T07:58:00,vtr,57.01
2023-06-16T07:59:00,vtr,25.78
2023-06-16T08:00:00,vtr,31.23
2023-06-16T08:02:00,vtr,52.15
2023-06-16T08:03:00,vtr,30.64
2023-06-16T08:04:00,vtr,26.37
2023-06-16T08:06:00,vtr,57.01
2023-06-16T08:08:00,vtr,52.79
2023-06-16T08:09:00,vtr,30.59
2023-06-16T08:11:00,vtr,52.21
2023-06-16T08:13:00,vtr,57.01
2023-06-16T08:15:00,vtr,47.99
2023-06-16T08:17:00,vtr,48.63
2023-06-16T08:19:00,vtr,47.99
2023-06-16T08:20:00,vtr,22.21
2023-06-16T08:22:00,vtr,43.77
2023-06-16T08:24:00,vtr,43.83
2023-06-16T08:25:00,vtr,21.62
2023-06-16T08:26:00,vtr,22.15
2023-06-16T08:28:00,vtr,43.83
2023-06-16T08:30:00,vtr,43.77
2023-06-16T08:31:00,vtr,21.62
2023-06-16T08:33:00,vtr,47.99
2023-06-16T08:34:00,vtr,22.21
2023-06-16T08:35:00,vtr,26.43
2023-06-16T08:37:00,vtr,52.21
2023-06-16T08:39:00,vtr,48.57
2023-06-16T08:40:00,vtr,25.78
2023-06-16T08:41:00,vtr,26.43
2023-06-16T08:42:00,vtr,26.37
2023-06-16T08:44:00,vtr,52.85
2023-06-16T08:45:00,vtr,30.59
2023-06-16T08:47:00,vtr,52.21
2023-06-16T08:49:00,vtr,57.01
2023-06-16T08:50:00,vtr,26.37
2023-06-16T08:52:00,vtr,57.01
2023-06-16T08:54:00,vtr,57.01
2023-06-16T08:56:00,vtr,56.95
2023-06-16T08:58:00,vtr,52.21
2023-06-16T08:59:00,vtr,30.64
2023-06-16T09:01:00,vtr,56.95
2023-06-16T09:03:00,vtr,52.85
2023-06-16T09:05:00,vtr,56.95
2023-06-16T09:06:00,vtr,39.02
2023-06-16T09:08:00,vtr,75.00
2023-06-16T09:10:00,vtr,56.37
2023-06-16T09:12:00,vtr,57.01
2023-06-16T09:13:00,vtr,26.43
2023-06-16T09:15:00,vtr,57.01
2023-06-16T09:17:00,vtr,56.95
2023-06-16T09:19:00,vtr,52.85
2023-06-16T09:20:00,vtr,30.59
2023-06-16T09:21:00,vtr,25.78
2023-06-16T09:23:00,vtr,57.01
2023-06-16T09:24:00,vtr,26.37
2023-06-16T09:26:00,vtr,52.85
2023-06-16T09:28:00,vtr,56.95
2023-06-16T09:30:00,vtr,57.01
2023-06-16T09:32:00,vtr,57.01
2023-06-16T09:33:00,vtr,25.78
2023-06-16T09:35:00,vtr,57.01
2023-06-16T09:36:00,vtr,26.43
2023-06-16T09:38:00,vtr,52.79
2023-06-16T09:40:00,vtr,56.37
2023-06-16T09:41:00,vtr,26.43
2023-06-16T09:43:00,vtr,57.01
2023-06-16T09:45:00,vtr,57.01
2023-06-16T09:46:00,vtr,26.37
2023-06-16T09:48:00,vtr,57.01
2023-06-16T09:50:00,vtr,52.21
2023-06-16T09:51:00,vtr,30.59
2023-06-16T09:52:00,vtr,26.43
2023-06-16T09:54:00,vtr,52.79
2023-06-16T09:56:00,vtr,56.95
2023-06-16T09:58:00,vtr,57.01
2023-06-16T10:00:00,vtr,52.21
2023-06-16T10:01:00,vtr,30.59
2023-06-16T10:03:00,vtr,57.01
2023-06-16T10:04:00,vtr,26.43
2023-06-16T10:06:00,vtr,61.17
2023-06-16T10:07:00,vtr,30.59
2023-06-16T10:09:00,vtr,70.25
2023-06-16T10:11:00,vtr,65.98
2023-06-16T10:12:00,vtr,34.80
2023-06-16T10:14:00,vtr,74.41
2023-06-16T10:16:00,vtr,56.95
2023-06-16T10:18:00,vtr,61.23
2023-06-16T10:20:00,vtr,61.17
2023-06-16T10:21:00,vtr,26.43
2023-06-16T10:23:00,vtr,79.22
2023-06-16T10:24:00,vtr,34.80
2023-06-16T10:25:00,vtr,39.55
2023-06-16T10:27:00,vtr,78.63
2023-06-16T10:28:00,vtr,39.61
2023-06-16T10:30:00,vtr,74.36
2023-06-16T10:32:00,vtr,78.63
2023-06-16T10:34:00,vtr,70.20
2023-06-16T10:36:00,vtr,70.20
2023-06-16T10:37:00,vtr,30.59
2023-06-16T10:39:00,vtr,61.23
2023-06-16T10:41:00,vtr,57.01
2023-06-16T10:43:00,vtr,56.95
2023-06-16T10:44:00,vtr,26.43
2023-06-16T10:45:00,vtr,30.59
2023-06-16T10:46:00,vtr,26.43
2023-06-16T10:48:00,vtr,61.17
2023-06-16T10:49:00,vtr,26.43
2023-06-16T10:51:00,vtr,57.01
2023-06-16T10:53:00,vtr,56.95
2023-06-16T10:54:00,vtr,30.64
2023-06-16T10:56:00,vtr,56.95
2023-06-16T10:57:00,vtr,34.80
2023-06-16T10:59:00,vtr,78.63
2023-06-16T11:01:00,vtr,74.41
2023-06-16T11:02:00,vtr,43.77
2023-06-16T11:04:00,vtr,57.01
2023-06-16T11:06:00,vtr,65.98
2023-06-16T11:08:00,vtr,57.01
2023-06-16T11:10:00,vtr,57.01
2023-06-16T11:11:00,vtr,25.78
2023-06-16T11:13:00,vtr,61.82
2023-06-16T11:15:00,vtr,57.01
2023-06-16T11:17:00,vtr,61.17
2023-06-16T11:18:00,vtr,26.43
2023-06-16T11:20:00,vtr,56.37
2023-06-16T11:22:00,vtr,57.01
2023-06-16T11:24:00,vtr,57.01
2023-06-16T11:25:00,vtr,26.37
2023-06-16T11:26:00,vtr,26.43
2023-06-16T11:28:00,vtr,57.01
2023-06-16T11:29:00,vtr,26.37
2023-06-16T11:31:00,vtr,52.21
2023-06-16T11:32:00,vtr,30.59
2023-06-16T11:34:00,vtr,52.85
2023-06-16T11:35:00,vtr,26.37
2023-06-16T11:37:00,vtr,57.01
2023-06-16T11:39:00,vtr,52.21
2023-06-16T11:40:00,vtr,26.37
2023-06-16T11:42:00,vtr,57.01
2023-06-16T11:44:00,vtr,52.21
2023-06-16T11:46:00,vtr,52.79
2023-06-16T11:48:00,vtr,57.01
2023-06-16T11:50:00,vtr,52.79
2023-06-16T11:51:00,vtr,25.78
2023-06-16T11:53:00,vtr,52.85
2023-06-16T11:55:00,vtr,47.99
2023-06-16T11:57:00,vtr,43.77
2023-06-16T11:59:00,vtr,48.63
2023-06-16T12:00:00,vtr,25.78
2023-06-16T12:01:00,vtr,26.43
2023-06-16T12:03:00,vtr,56.95
2023-06-16T12:05:00,vtr,52.85
2023-06-16T12:06:00,vtr,26.37
2023-06-16T12:08:00,vtr,56.43
2023-06-16T12:09:00,vtr,26.37
2023-06-16T12:11:00,vtr,52.79
2023-06-16T12:13:00,vtr,57.01
2023-06-16T12:14:00,vtr,25.78
2023-06-16T12:15:00,vtr,26.43
2023-06-16T12:17:00,vtr,52.79
2023-06-16T12:19:00,vtr,52.21
2023-06-16T12:21:00,vtr,57.01
2023-06-16T12:23:00,vtr,52.79
2023-06-16T12:24:00,vtr,26.37
2023-06-16T12:26:00,vtr,52.21
2023-06-16T12:28:00,vtr,57.01
2023-06-16T12:30:00,vtr,52.79
2023-06-16T12:32:00,vtr,52.21
2023-06-16T12:33:00,vtr,26.43
2023-06-16T12:35:00,vtr,57.01
2023-06-16T12:36:00,vtr,26.37
2023-06-16T12:38:00,vtr,52.79
2023-06-16T12:39:00,vtr,25.84
2023-06-16T12:41:00,vtr,52.79
2023-06-16T12:42:00,vtr,30.59
2023-06-16T12:44:00,vtr,52.79
2023-06-16T12:46:00,vtr,52.21
2023-06-16T12:48:00,vtr,57.01
2023-06-16T12:49:00,vtr,26.37
2023-06-16T12:50:00,vtr,30.59
2023-06-16T12:52:00,vtr,61.23
2023-06-16T12:54:00,vtr,79.22
2023-06-16T12:55:00,vtr,30.59
2023-06-16T12:57:00,vtr,57.01
2023-06-16T12:59:00,vtr,56.95
2023-06-16T13:00:00,vtr,30.64
2023-06-16T13:01:00,vtr,25.78
2023-06-16T13:03:00,vtr,57.01
2023-06-16T13:05:00,vtr,52.79
2023-06-16T13:06:00,vtr,26.43
2023-06-16T13:08:00,vtr,56.95
2023-06-16T13:09:00,vtr,26.43
2023-06-16T13:11:00,vtr,56.37
2023-06-16T13:13:00,vtr,57.01
2023-06-16T13:15:00,vtr,52.79
2023-06-16T13:16:00,vtr,30.64
2023-06-16T13:17:00,vtr,26.37
2023-06-16T13:19:00,vtr,57.01
2023-06-16T13:20:00,vtr,25.78
2023-06-16T13:22:00,vtr,52.79
2023-06-16T13:23:00,vtr,30.64
2023-06-16T13:24:00,vtr,26.37
2023-06-16T13:26:00,vtr,57.01
2023-06-16T13:27:00,vtr,26.43
2023-06-16T13:29:00,vtr,52.15
2023-06-16T13:31:00,vtr,57.01
2023-06-16T13:32:00,vtr,26.43
2023-06-16T13:34:00,vtr,57.01
2023-06-16T13:36:00,vtr,52.15
2023-06-16T13:37:00,vtr,26.43
2023-06-16T13:38:00,vtr,30.59
2023-06-16T13:39:00,vtr,26.43
2023-06-16T13:41:00,vtr,57.01
2023-06-16T13:42:00,vtr,30.59
2023-06-16T13:43:00,vtr,26.37
2023-06-16T13:45:00,vtr,57.01
2023-06-16T13:47:00,vtr,57.01
2023-06-16T13:48:00,vtr,26.43
2023-06-16T13:50:00,vtr,56.37
2023-06-16T13:52:00,vtr,57.01
2023-06-16T13:53:00,vtr,26.43
2023-06-16T13:55:00,vtr,56.95
2023-06-16T13:57:00,vtr,57.01
2023-06-16T13:58:00,vtr,30.59
2023-06-16T14:00:00,vtr,57.01
2023-06-16T14:01:00,vtr,26.43
2023-06-16T14:03:00,vtr,57.01
2023-06-16T14:05:00,vtr,56.95
2023-06-16T14:06:00,vtr,25.84
2023-06-16T14:07:00,vtr,35.39
2023-06-16T14:09:00,vtr,82.79
2023-06-16T14:10:00,vtr,26.37
2023-06-16T14:12:00,vtr,57.01
2023-06-16T14:14:00,vtr,57.01
2023-06-16T14:15:00,vtr,30.59
2023-06-16T14:16:00,vtr,26.43
2023-06-16T14:18:00,vtr,57.01
2023-06-16T14:19:00,vtr,26.37
2023-06-16T14:20:00,vtr,30.59
2023-06-16T14:22:00,vtr,61.23
2023-06-16T14:23:00,vtr,30.59
2023-06-16T14:25:00,vtr,66.04
2023-06-16T14:27:00,vtr,69.55
2023-06-16T14:28:00,vtr,31.23
2023-06-16T14:30:00,vtr,65.39
2023-06-16T14:32:00,vtr,65.39
2023-06-16T14:34:00,vtr,70.20
2023-06-16T14:36:00,vtr,66.04
2023-06-16T14:37:00,vtr,30.59
2023-06-16T14:38:00,vtr,34.80
2023-06-16T14:39:00,vtr,35.39
2023-06-16T14:41:00,vtr,65.39
2023-06-16T14:43:00,vtr,66.04
2023-06-16T14:45:00,vtr,56.95
2023-06-16T14:47:00,vtr,61.23
2023-06-16T14:49:00,vtr,61.17
2023-06-16T14:50:00,vtr,26.43
2023-06-16T14:52:00,vtr,61.17
2023-06-16T14:53:00,vtr,26.43
2023-06-16T14:55:00,vtr,57.01
2023-06-16T14:57:00,vtr,57.01
2023-06-16T14:58:00,vtr,30.59
2023-06-16T15:00:00,vtr,57.01
2023-06-16T15:01:00,vtr,30.59
2023-06-16T15:03:00,vtr,57.01
2023-06-16T15:05:00,vtr,56.37
2023-06-16T15:06:00,vtr,26.43
2023-06-16T15:08:00,vtr,57.01
2023-06-16T15:10:00,vtr,52.79
2023-06-16T15:11:00,vtr,30.59
2023-06-16T15:13:00,vtr,57.01
2023-06-16T15:15:00,vtr,57.01
2023-06-16T15:17:00,vtr,47.99
2023-06-16T15:19:00,vtr,47.99
2023-06-16T15:20:00,vtr,22.21
2023-06-16T15:22:00,vtr,47.99
2023-06-16T15:24:00,vtr,52.79
2023-06-16T15:25:00,vtr,30.59
2023-06-16T15:27:00,vtr,57.01
2023-06-16T15:28:00,vtr,25.78
2023-06-16T15:29:00,vtr,26.43
2023-06-16T15:31:00,vtr,57.01
2023-06-16T15:32:00,vtr,26.37
2023-06-16T15:34:00,vtr,57.01
2023-06-16T15:35:00,vtr,30.59
2023-06-16T15:37:00,vtr,57.01
2023-06-16T15:38:00,vtr,26.43
2023-06-16T15:39:00,vtr,30.59
2023-06-16T15:41:00,vtr,57.01
2023-06-16T15:42:00,vtr,25.78
2023-06-16T15:43:00,vtr,31.23
2023-06-16T15:45:00,vtr,56.37
2023-06-16T15:46:00,vtr,26.43
2023-06-16T15:48:00,vtr,65.98
2023-06-16T15:49:00,vtr,34.80
2023-06-16T15:51:00,vtr,65.98
2023-06-16T15:52:00,vtr,30.64
2023-06-16T15:54:00,vtr,65.39
2023-06-16T15:55:00,vtr,35.39
2023-06-16T15:57:00,vtr,65.39
2023-06-16T15:59:00,vtr,70.20
2023-06-16T16:00:00,vtr,30.64
2023-06-16T16:01:00,vtr,34.75
2023-06-16T16:03:00,vtr,66.04
2023-06-16T16:05:00,vtr,65.39
2023-06-16T16:06:00,vtr,35.39
2023-06-16T16:08:00,vtr,57.01
2023-06-16T16:09:00,vtr,26.43
2023-06-16T16:11:00,vtr,56.37
2023-06-16T16:13:00,vtr,57.01
2023-06-16T16:14:00,vtr,30.59
2023-06-16T16:16:00,vtr,57.01
2023-06-16T16:18:00,vtr,57.01
2023-06-16T16:20:00,vtr,57.01
2023-06-16T16:21:00,vtr,26.37
2023-06-16T16:22:00,vtr,30.59
2023-06-16T16:24:00,vtr,57.01
2023-06-16T16:26:00,vtr,57.01
2023-06-16T16:28:00,vtr,61.17
2023-06-16T16:29:00,vtr,26.43
2023-06-16T16:30:00,vtr,30.59
2023-06-16T16:31:00,vtr,30.59
2023-06-16T16:32:00,vtr,26.43
2023-06-16T16:34:00,vtr,61.17
2023-06-16T16:36:00,vtr,57.01
2023-06-16T16:38:00,vtr,57.01
2023-06-16T16:39:00,vtr,26.43
2023-06-16T16:40:00,vtr,30.59
2023-06-16T16:42:00,vtr,57.01
2023-06-16T16:43:00,vtr,25.78
2023-06-16T16:44:00,vtr,31.17
2023-06-16T16:46:00,vtr,56.43
2023-06-16T16:47:00,vtr,31.23
2023-06-16T16:49:00,vtr,52.15
2023-06-16T16:50:00,vtr,30.64
2023-06-16T16:51:00,vtr,26.37
2023-06-16T16:53:00,vtr,57.01
2023-06-16T16:54:00,vtr,26.43
2023-06-16T16:55:00,vtr,26.37
2023-06-16T16:57:00,vtr,61.23
2023-06-16T16:59:00,vtr,61.17
2023-06-16T17:01:00,vtr,61.23
2023-06-16T17:03:00,vtr,52.79
2023-06-16T17:04:00,vtr,30.59
2023-06-16T17:06:00,vtr,61.17
2023-06-16T17:08:00,vtr,66.04
2023-06-16T17:10:00,vtr,56.37
2023-06-16T17:11:00,vtr,26.43
2023-06-16T17:13:00,vtr,57.01
2023-06-16T17:14:00,vtr,30.59
2023-06-16T17:16:00,vtr,52.79
2023-06-16T17:18:00,vtr,57.01
2023-06-16T17:19:00,vtr,26.37
2023-06-16T17:21:00,vtr,56.43
2023-06-16T17:23:00,vtr,57.01
2023-06-16T17:25:00,vtr,52.79
2023-06-16T17:27:00,vtr,57.01
2023-06-16T17:29:00,vtr,52.79
2023-06-16T17:30:00,vtr,30.59
2023-06-16T17:31:00,vtr,25.78
2023-06-16T17:32:00,vtr,26.43
2023-06-16T17:34:00,vtr,57.01
2023-06-16T17:35:00,vtr,30.59
2023-06-16T17:37:00,vtr,83.38
2023-06-16T17:39:00,vtr,52.21
2023-06-16T17:41:00,vtr,52.79
2023-06-16T17:43:00,vtr,57.01
2023-06-16T17:45:00,vtr,52.79
