2023-09-27T00:00:00,och,8.41
2023-09-27T00:02:00,och,18.60
2023-09-27T00:03:00,och,10.20
2023-09-27T00:04:00,och,8.99
2023-09-27T00:06:00,och,18.60
2023-09-27T00:07:00,och,10.20
2023-09-27T00:09:00,och,19.80
2023-09-27T00:10:00,och,8.99
2023-09-27T00:12:00,och,19.80
2023-09-27T00:14:00,och,18.60
2023-09-27T00:15:00,och,10.20
2023-09-27T00:17:00,och,20.42
2023-09-27T00:18:00,och,8.38
2023-09-27T00:20:00,och,20.42
2023-09-27T00:22:00,och,19.80
2023-09-27T00:23:00,och,11.98
2023-09-27T00:25:00,och,36.01
2023-09-27T00:27:00,och,18.60
2023-09-27T00:28:00,och,10.20
2023-09-27T00:30:00,och,18.60
2023-09-27T00:32:00,och,19.80
2023-09-27T00:34:00,och,19.19
2023-09-27T00:36:00,och,18.60
2023-09-27T00:37:00,och,10.20
2023-09-27T00:39:00,och,19.80
2023-09-27T00:41:00,och,18.60
2023-09-27T00:42:00,och,10.20
2023-09-27T00:44:00,och,18.60
2023-09-27T00:46:00,och,19.19
2023-09-27T00:48:00,och,19.80
2023-09-27T00:50:00,och,18.60
2023-09-27T00:51:00,och,10.20
2023-09-27T00:53:00,och,18.60
2023-09-27T00:54:00,och,8.99
2023-09-27T00:56:00,och,12.60
2023-09-27T00:57:00,och,6.01
2023-09-27T00:59:00,och,13.21
2023-09-27T01:01:00,och,11.40
2023-09-27T01:02:00,och,7.18
2023-09-27T01:04:00,och,11.43
2023-09-27T01:06:00,och,13.18
2023-09-27T01:07:00,och,5.39
2023-09-27T01:08:00,och,6.01
2023-09-27T01:10:00,och,12.60
2023-09-27T01:12:00,och,14.41
2023-09-27T01:14:00,och,11.98
2023-09-27T01:15:00,och,7.21
2023-09-27T01:17:00,och,12.60
2023-09-27T01:18:00,och,7.21
2023-09-27T01:20:00,och,11.40
2023-09-27T01:22:00,och,13.21
2023-09-27T01:24:00,och,13.18
2023-09-27T01:26:00,och,12.60
2023-09-27T01:27:00,och,6.01
2023-09-27T01:29:00,och,11.40
2023-09-27T01:31:00,och,13.21
2023-09-27T01:33:00,och,11.40
2023-09-27T01:35:00,och,12.60
2023-09-27T01:37:00,och,12.01
2023-09-27T01:39:00,och,12.60
