#datetime,building,power
2022-07-02T00:00:00,atb,43.20
2022-07-02T00:03:00,atb,43.20
2022-07-02T00:05:00,atb,12.00
2022-07-02T00:07:00,atb,28.80
2022-07-02T00:09:00,atb,28.80
2022-07-02T00:11:00,atb,40.80
2022-07-02T00:13:00,atb,26.40
2022-07-02T00:14:00,atb,14.40
2022-07-02T00:16:00,atb,28.80
2022-07-02T00:18:00,atb,28.80
2022-07-02T00:20:00,atb,26.40
2022-07-02T00:23:00,atb,28.80
2022-07-02T00:24:00,atb,28.80
2022-07-02T00:27:00,atb,43.20
2022-07-02T00:29:00,atb,31.20
2022-07-02T00:31:00,atb,14.40
2022-07-02T00:32:00,atb,26.40
2022-07-02T00:34:00,atb,28.80
2022-07-02T00:37:00,atb,28.80
2022-07-02T00:38:00,atb,14.40
2022-07-02T00:40:00,atb,26.40
2022-07-02T00:41:00,atb,14.40
2022-07-02T00:43:00,atb,28.80
2022-07-02T00:44:00,atb,14.40
2022-07-02T00:45:00,atb,26.40
2022-07-02T00:47:00,atb,26.40
2022-07-02T00:49:00,atb,28.80
2022-07-02T00:51:00,atb,28.80
2022-07-02T00:53:00,atb,26.40
2022-07-02T00:55:00,atb,14.40
2022-07-02T00:57:00,atb,28.80
2022-07-02T00:59:00,atb,28.80
2022-07-02T01:00:00,atb,28.80
2022-07-02T01:02:00,atb,14.40
2022-07-02T01:04:00,atb,43.20
2022-07-02T01:07:00,atb,28.80
2022-07-02T01:08:00,atb,28.80
2022-07-02T01:11:00,atb,28.80
2022-07-02T01:12:00,atb,26.40
2022-07-02T01:15:00,atb,76.80
2022-07-02T01:17:00,atb,38.40
2022-07-02T01:19:00,atb,28.80
2022-07-02T01:21:00,atb,26.40
2022-07-02T01:22:00,atb,14.40
2022-07-02T01:25:00,atb,26.40
2022-07-02T01:26:00,atb,28.80
2022-07-02T01:29:00,atb,26.40
2022-07-02T01:30:00,atb,26.40
2022-07-02T01:33:00,atb,28.80
2022-07-02T01:34:00,atb,26.40
2022-07-02T01:36:00,atb,28.80
2022-07-02T01:38:00,atb,12.00
2022-07-02T01:39:00,atb,28.80
2022-07-02T01:42:00,atb,45.60
2022-07-02T01:43:00,atb,50.40
2022-07-02T01:44:00,atb,26.40
2022-07-02T01:47:00,atb,31.20
2022-07-02T01:49:00,atb,40.80
2022-07-02T01:52:00,atb,28.80
2022-07-02T01:53:00,atb,28.80
2022-07-02T01:55:00,atb,14.40
2022-07-02T01:56:00,atb,28.80
2022-07-02T01:59:00,atb,43.20
2022-07-02T02:02:00,atb,43.20
2022-07-02T02:04:00,atb,14.40
2022-07-02T02:05:00,atb,28.80
2022-07-02T02:06:00,atb,14.40
2022-07-02T02:09:00,atb,28.80
2022-07-02T02:11:00,atb,28.80
2022-07-02T02:13:00,atb,28.80
2022-07-02T02:15:00,atb,26.40
2022-07-02T02:16:00,atb,28.80
2022-07-02T02:19:00,atb,28.80
2022-07-02T02:20:00,atb,28.80
2022-07-02T02:22:00,atb,28.80
2022-07-02T02:24:00,atb,28.80
2022-07-02T02:26:00,atb,28.80
2022-07-02T02:28:00,atb,28.80
2022-07-02T02:31:00,atb,26.40
2022-07-02T02:33:00,atb,28.80
2022-07-02T02:34:00,atb,14.40
2022-07-02T02:36:00,atb,26.40
2022-07-02T02:37:00,atb,28.80
2022-07-02T02:40:00,atb,26.40
2022-07-02T02:41:00,atb,14.40
2022-07-02T02:42:00,atb,14.40
2022-07-02T02:44:00,atb,28.80
2022-07-02T02:45:00,atb,26.40
2022-07-02T02:48:00,atb,28.80
2022-07-02T02:50:00,atb,43.20
2022-07-02T02:52:00,atb,28.80
2022-07-02T02:55:00,atb,40.80
2022-07-02T02:58:00,atb,28.80
2022-07-02T02:59:00,atb,28.80
2022-07-02T03:02:00,atb,26.40
2022-07-02T03:04:00,atb,28.80
2022-07-02T03:06:00,atb,28.80
2022-07-02T03:07:00,atb,26.40
2022-07-02T03:09:00,atb,14.40
2022-07-02T03:10:00,atb,28.80
2022-07-02T03:12:00,atb,14.40
2022-07-02T03:13:00,atb,26.40
2022-07-02T03:15:00,atb,28.80
2022-07-02T03:17:00,atb,14.40
2022-07-02T03:18:00,atb,26.40
2022-07-02T03:20:00,atb,28.80
2022-07-02T03:22:00,atb,14.40
2022-07-02T03:23:00,atb,26.40
2022-07-02T03:26:00,atb,43.20
2022-07-02T03:29:00,atb,40.80
2022-07-02T03:31:00,atb,14.40
2022-07-02T03:32:00,atb,14.40
2022-07-02T03:34:00,atb,28.80
2022-07-02T03:35:00,atb,28.80
2022-07-02T03:37:00,atb,12.00
2022-07-02T03:39:00,atb,28.80
2022-07-02T03:41:00,atb,28.80
2022-07-02T03:42:00,atb,28.80
2022-07-02T03:45:00,atb,28.80
2022-07-02T03:46:00,atb,26.40
2022-07-02T03:48:00,atb,14.40
2022-07-02T03:50:00,atb,28.80
2022-07-02T03:51:00,atb,14.40
2022-07-02T03:52:00,atb,12.00
2022-07-02T03:54:00,atb,28.80
2022-07-02T03:55:00,atb,28.80
2022-07-02T03:57:00,atb,26.40
2022-07-02T03:59:00,atb,26.40
2022-07-02T04:02:00,atb,28.80
2022-07-02T04:04:00,atb,26.40
2022-07-02T04:06:00,atb,28.80
2022-07-02T04:07:00,atb,12.00
2022-07-02T04:08:00,atb,28.80
2022-07-02T04:10:00,atb,26.40
2022-07-02T04:13:00,atb,28.80
2022-07-02T04:15:00,atb,28.80
2022-07-02T04:16:00,atb,14.40
2022-07-02T04:17:00,atb,26.40
2022-07-02T04:19:00,atb,28.80
2022-07-02T04:22:00,atb,28.80
2022-07-02T04:24:00,atb,26.40
2022-07-02T04:25:00,atb,26.40
2022-07-02T04:28:00,atb,28.80
2022-07-02T04:30:00,atb,26.40
2022-07-02T04:32:00,atb,55.20
2022-07-02T04:33:00,atb,26.40
2022-07-02T04:34:00,atb,26.40
2022-07-02T04:36:00,atb,33.60
2022-07-02T04:37:00,atb,14.40
2022-07-02T04:38:00,atb,14.40
2022-07-02T04:40:00,atb,28.80
2022-07-02T04:41:00,atb,14.40
2022-07-02T04:42:00,atb,14.40
2022-07-02T04:44:00,atb,28.80
2022-07-02T04:45:00,atb,14.40
2022-07-02T04:47:00,atb,28.80
2022-07-02T04:48:00,atb,14.40
2022-07-02T04:50:00,atb,28.80
2022-07-02T04:51:00,atb,12.00
2022-07-02T04:53:00,atb,31.20
2022-07-02T04:54:00,atb,12.00
2022-07-02T04:56:00,atb,28.80
2022-07-02T04:58:00,atb,26.40
2022-07-02T04:59:00,atb,14.40
2022-07-02T05:01:00,atb,26.40
2022-07-02T05:03:00,atb,26.40
2022-07-02T05:04:00,atb,14.40
2022-07-02T05:06:00,atb,28.80
2022-07-02T05:07:00,atb,12.00
2022-07-02T05:09:00,atb,28.80
2022-07-02T05:10:00,atb,12.00
2022-07-02T05:12:00,atb,26.40
2022-07-02T05:13:00,atb,12.00
2022-07-02T05:15:00,atb,26.40
2022-07-02T05:16:00,atb,12.00
2022-07-02T05:18:00,atb,26.40
2022-07-02T05:20:00,atb,26.40
2022-07-02T05:22:00,atb,26.40
2022-07-02T05:23:00,atb,14.40
2022-07-02T05:24:00,atb,12.00
2022-07-02T05:26:00,atb,26.40
2022-07-02T05:28:00,atb,28.80
2022-07-02T05:30:00,atb,31.20
2022-07-02T05:32:00,atb,50.40
2022-07-02T05:33:00,atb,26.40
2022-07-02T05:35:00,atb,31.20
2022-07-02T05:37:00,atb,28.80
2022-07-02T05:39:00,atb,28.80
2022-07-02T05:41:00,atb,31.20
2022-07-02T05:43:00,atb,26.40
2022-07-02T05:45:00,atb,26.40
2022-07-02T05:46:00,atb,26.40
2022-07-02T05:47:00,atb,12.00
2022-07-02T05:48:00,atb,28.80
2022-07-02T05:49:00,atb,12.00
2022-07-02T05:51:00,atb,26.40
2022-07-02T05:53:00,atb,26.40
2022-07-02T05:55:00,atb,24.00
2022-07-02T05:56:00,atb,14.40
2022-07-02T05:58:00,atb,26.40
2022-07-02T06:00:00,atb,26.40
2022-07-02T06:02:00,atb,24.00
2022-07-02T06:03:00,atb,14.40
2022-07-02T06:05:00,atb,26.40
2022-07-02T06:07:00,atb,26.40
2022-07-02T06:08:00,atb,14.40
2022-07-02T06:10:00,atb,26.40
2022-07-02T06:11:00,atb,12.00
2022-07-02T06:13:00,atb,26.40
2022-07-02T06:14:00,atb,14.40
2022-07-02T06:15:00,atb,14.40
2022-07-02T06:17:00,atb,28.80
2022-07-02T06:18:00,atb,14.40
2022-07-02T06:20:00,atb,28.80
2022-07-02T06:22:00,atb,26.40
2022-07-02T06:24:00,atb,28.80
2022-07-02T06:26:00,atb,28.80
2022-07-02T06:27:00,atb,12.00
2022-07-02T06:29:00,atb,28.80
2022-07-02T06:30:00,atb,14.40
2022-07-02T06:32:00,atb,28.80
2022-07-02T06:34:00,atb,26.40
2022-07-02T06:36:00,atb,28.80
2022-07-02T06:38:00,atb,28.80
2022-07-02T06:39:00,atb,14.40
2022-07-02T06:41:00,atb,26.40
2022-07-02T06:42:00,atb,14.40
2022-07-02T06:44:00,atb,28.80
2022-07-02T06:46:00,atb,26.40
2022-07-02T06:47:00,atb,14.40
2022-07-02T06:49:00,atb,26.40
2022-07-02T06:51:00,atb,28.80
2022-07-02T06:53:00,atb,26.40
2022-07-02T06:55:00,atb,28.80
2022-07-02T06:57:00,atb,26.40
2022-07-02T06:58:00,atb,14.40
2022-07-02T07:00:00,atb,28.80
2022-07-02T07:02:00,atb,26.40
2022-07-02T07:04:00,atb,28.80
2022-07-02T07:05:00,atb,14.40
2022-07-02T07:07:00,atb,33.60
2022-07-02T07:09:00,atb,33.60
2022-07-02T07:11:00,atb,36.00
2022-07-02T07:13:00,atb,36.00
2022-07-02T07:15:00,atb,36.00
2022-07-02T07:17:00,atb,33.60
2022-07-02T07:19:00,atb,36.00
2022-07-02T07:20:00,atb,16.80
2022-07-02T07:21:00,atb,16.80
2022-07-02T07:23:00,atb,33.60
2022-07-02T07:25:00,atb,36.00
2022-07-02T07:26:00,atb,16.80
2022-07-02T07:28:00,atb,31.20
2022-07-02T07:30:00,atb,33.60
2022-07-02T07:31:00,atb,16.80
2022-07-02T07:33:00,atb,28.80
2022-07-02T07:35:00,atb,26.40
2022-07-02T07:37:00,atb,28.80
2022-07-02T07:39:00,atb,28.80
2022-07-02T07:40:00,atb,16.80
2022-07-02T07:42:00,atb,28.80
2022-07-02T07:44:00,atb,28.80
2022-07-02T07:46:00,atb,38.40
2022-07-02T07:47:00,atb,26.40
2022-07-02T07:49:00,atb,52.80
2022-07-02T07:50:00,atb,26.40
2022-07-02T07:52:00,atb,38.40
2022-07-02T07:53:00,atb,14.40
2022-07-02T07:55:00,atb,28.80
2022-07-02T07:57:00,atb,31.20
2022-07-02T07:59:00,atb,28.80
2022-07-02T08:01:00,atb,36.00
2022-07-02T08:02:00,atb,16.80
2022-07-02T08:04:00,atb,36.00
2022-07-02T08:06:00,atb,33.60
2022-07-02T08:07:00,atb,16.80
2022-07-02T08:09:00,atb,36.00
2022-07-02T08:10:00,atb,19.20
2022-07-02T08:11:00,atb,16.80
2022-07-02T08:13:00,atb,36.00
2022-07-02T08:15:00,atb,33.60
2022-07-02T08:17:00,atb,33.60
2022-07-02T08:18:00,atb,19.20
2022-07-02T08:20:00,atb,28.80
2022-07-02T08:21:00,atb,14.40
2022-07-02T08:23:00,atb,26.40
2022-07-02T08:25:00,atb,28.80
2022-07-02T08:26:00,atb,14.40
2022-07-02T08:28:00,atb,26.40
2022-07-02T08:30:00,atb,28.80
2022-07-02T08:31:00,atb,14.40
2022-07-02T08:33:00,atb,26.40
2022-07-02T08:35:00,atb,26.40
2022-07-02T08:36:00,atb,14.40
2022-07-02T08:37:00,atb,14.40
2022-07-02T08:39:00,atb,26.40
2022-07-02T08:40:00,atb,14.40
2022-07-02T08:42:00,atb,28.80
2022-07-02T08:44:00,atb,28.80
2022-07-02T08:45:00,atb,14.40
2022-07-02T08:47:00,atb,28.80
2022-07-02T08:49:00,atb,28.80
2022-07-02T08:50:00,atb,16.80
2022-07-02T08:52:00,atb,33.60
2022-07-02T08:54:00,atb,36.00
2022-07-02T08:56:00,atb,38.40
2022-07-02T08:58:00,atb,36.00
2022-07-02T09:00:00,atb,33.60
2022-07-02T09:02:00,atb,36.00
2022-07-02T09:03:00,atb,24.00
2022-07-02T09:05:00,atb,60.00
2022-07-02T09:06:00,atb,28.80
2022-07-02T09:07:00,atb,21.60
2022-07-02T09:09:00,atb,31.20
2022-07-02T09:11:00,atb,28.80
2022-07-02T09:13:00,atb,38.40
2022-07-02T09:15:00,atb,57.60
2022-07-02T09:16:00,atb,26.40
2022-07-02T09:18:00,atb,43.20
2022-07-02T09:20:00,atb,28.80
2022-07-02T09:21:00,atb,28.80
2022-07-02T09:22:00,atb,14.40
2022-07-02T09:24:00,atb,43.20
2022-07-02T09:25:00,atb,14.40
2022-07-02T09:27:00,atb,28.80
2022-07-02T09:29:00,atb,28.80
2022-07-02T09:31:00,atb,28.80
2022-07-02T09:33:00,atb,28.80
2022-07-02T09:35:00,atb,28.80
2022-07-02T09:37:00,atb,28.80
2022-07-02T09:39:00,atb,31.20
2022-07-02T09:40:00,atb,19.20
2022-07-02T09:41:00,atb,16.80
2022-07-02T09:43:00,atb,33.60
2022-07-02T09:45:00,atb,36.00
2022-07-02T09:47:00,atb,33.60
2022-07-02T09:48:00,atb,19.20
2022-07-02T09:50:00,atb,33.60
2022-07-02T09:52:00,atb,33.60
2022-07-02T09:53:00,atb,19.20
2022-07-02T09:55:00,atb,33.60
2022-07-02T09:56:00,atb,16.80
2022-07-02T09:57:00,atb,16.80
2022-07-02T09:59:00,atb,33.60
2022-07-02T10:01:00,atb,28.80
2022-07-02T10:02:00,atb,12.00
2022-07-02T10:04:00,atb,28.80
2022-07-02T10:06:00,atb,28.80
2022-07-02T10:07:00,atb,14.40
2022-07-02T10:09:00,atb,28.80
2022-07-02T10:11:00,atb,28.80
2022-07-02T10:13:00,atb,28.80
2022-07-02T10:14:00,atb,14.40
2022-07-02T10:16:00,atb,28.80
2022-07-02T10:18:00,atb,28.80
2022-07-02T10:20:00,atb,28.80
2022-07-02T10:21:00,atb,14.40
2022-07-02T10:22:00,atb,14.40
2022-07-02T10:24:00,atb,28.80
2022-07-02T10:25:00,atb,14.40
2022-07-02T10:27:00,atb,31.20
2022-07-02T10:29:00,atb,36.00
2022-07-02T10:30:00,atb,16.80
2022-07-02T10:32:00,atb,38.40
2022-07-02T10:34:00,atb,33.60
2022-07-02T10:36:00,atb,36.00
2022-07-02T10:38:00,atb,33.60
2022-07-02T10:40:00,atb,36.00
2022-07-02T10:42:00,atb,33.60
2022-07-02T10:44:00,atb,36.00
2022-07-02T10:45:00,atb,16.80
2022-07-02T10:47:00,atb,33.60
2022-07-02T10:48:00,atb,19.20
2022-07-02T10:50:00,atb,33.60
2022-07-02T10:51:00,atb,16.80
2022-07-02T10:53:00,atb,31.20
2022-07-02T10:54:00,atb,14.40
2022-07-02T10:55:00,atb,16.80
2022-07-02T10:57:00,atb,28.80
2022-07-02T10:59:00,atb,26.40
2022-07-02T11:00:00,atb,14.40
2022-07-02T11:01:00,atb,14.40
2022-07-02T11:03:00,atb,26.40
2022-07-02T11:05:00,atb,28.80
2022-07-02T11:06:00,atb,14.40
2022-07-02T11:07:00,atb,14.40
2022-07-02T11:09:00,atb,28.80
2022-07-02T11:11:00,atb,28.80
2022-07-02T11:12:00,atb,14.40
2022-07-02T11:14:00,atb,28.80
2022-07-02T11:16:00,atb,28.80
2022-07-02T11:18:00,atb,36.00
2022-07-02T11:20:00,atb,36.00
2022-07-02T11:21:00,atb,19.20
2022-07-02T11:23:00,atb,36.00
2022-07-02T11:25:00,atb,33.60
2022-07-02T11:27:00,atb,38.40
2022-07-02T11:29:00,atb,33.60
2022-07-02T11:30:00,atb,19.20
2022-07-02T11:32:00,atb,36.00
2022-07-02T11:33:00,atb,16.80
2022-07-02T11:35:00,atb,36.00
2022-07-02T11:37:00,atb,36.00
2022-07-02T11:39:00,atb,36.00
2022-07-02T11:41:00,atb,33.60
2022-07-02T11:42:00,atb,28.80
2022-07-02T11:43:00,atb,31.20
2022-07-02T11:44:00,atb,28.80
2022-07-02T11:46:00,atb,38.40
2022-07-02T11:48:00,atb,28.80
2022-07-02T11:49:00,atb,14.40
2022-07-02T11:51:00,atb,33.60
2022-07-02T11:52:00,atb,14.40
2022-07-02T11:54:00,atb,28.80
2022-07-02T11:55:00,atb,14.40
2022-07-02T11:57:00,atb,28.80
2022-07-02T11:59:00,atb,28.80
2022-07-02T12:00:00,atb,14.40
2022-07-02T12:02:00,atb,28.80
2022-07-02T12:04:00,atb,28.80
2022-07-02T12:05:00,atb,14.40
2022-07-02T12:07:00,atb,28.80
2022-07-02T12:09:00,atb,33.60
2022-07-02T12:11:00,atb,36.00
2022-07-02T12:13:00,atb,36.00
2022-07-02T12:15:00,atb,33.60
2022-07-02T12:17:00,atb,36.00
2022-07-02T12:19:00,atb,36.00
2022-07-02T12:20:00,atb,19.20
2022-07-02T12:22:00,atb,33.60
2022-07-02T12:23:00,atb,19.20
2022-07-02T12:24:00,atb,19.20
2022-07-02T12:26:00,atb,33.60
2022-07-02T12:27:00,atb,19.20
2022-07-02T12:29:00,atb,36.00
2022-07-02T12:30:00,atb,16.80
2022-07-02T12:31:00,atb,14.40
2022-07-02T12:32:00,atb,14.40
2022-07-02T12:34:00,atb,28.80
2022-07-02T12:36:00,atb,31.20
2022-07-02T12:38:00,atb,31.20
2022-07-02T12:39:00,atb,14.40
2022-07-02T12:40:00,atb,14.40
2022-07-02T12:42:00,atb,28.80
2022-07-02T12:44:00,atb,28.80
2022-07-02T12:45:00,atb,14.40
2022-07-02T12:47:00,atb,26.40
2022-07-02T12:49:00,atb,28.80
2022-07-02T12:50:00,atb,19.20
2022-07-02T12:52:00,atb,52.80
2022-07-02T12:54:00,atb,55.20
2022-07-02T12:56:00,atb,38.40
2022-07-02T12:57:00,atb,16.80
2022-07-02T12:59:00,atb,36.00
2022-07-02T13:01:00,atb,36.00
2022-07-02T13:02:00,atb,16.80
2022-07-02T13:03:00,atb,19.20
2022-07-02T13:04:00,atb,19.20
2022-07-02T13:06:00,atb,36.00
2022-07-02T13:07:00,atb,16.80
2022-07-02T13:09:00,atb,38.40
2022-07-02T13:11:00,atb,36.00
2022-07-02T13:12:00,atb,19.20
2022-07-02T13:13:00,atb,19.20
2022-07-02T13:15:00,atb,36.00
2022-07-02T13:17:00,atb,28.80
2022-07-02T13:19:00,atb,28.80
2022-07-02T13:20:00,atb,19.20
2022-07-02T13:22:00,atb,31.20
2022-07-02T13:23:00,atb,14.40
2022-07-02T13:25:00,atb,28.80
2022-07-02T13:26:00,atb,14.40
2022-07-02T13:27:00,atb,14.40
2022-07-02T13:28:00,atb,14.40
2022-07-02T13:30:00,atb,28.80
2022-07-02T13:32:00,atb,28.80
2022-07-02T13:34:00,atb,31.20
2022-07-02T13:36:00,atb,28.80
2022-07-02T13:37:00,atb,16.80
2022-07-02T13:39:00,atb,33.60
2022-07-02T13:41:00,atb,38.40
2022-07-02T13:43:00,atb,40.80
2022-07-02T13:45:00,atb,50.40
2022-07-02T13:47:00,atb,60.00
2022-07-02T13:49:00,atb,38.40
2022-07-02T13:51:00,atb,36.00
2022-07-02T13:53:00,atb,38.40
2022-07-02T13:55:00,atb,36.00
2022-07-02T13:57:00,atb,40.80
2022-07-02T13:58:00,atb,19.20
2022-07-02T14:00:00,atb,38.40
2022-07-02T14:01:00,atb,14.40
2022-07-02T14:03:00,atb,31.20
2022-07-02T14:04:00,atb,14.40
2022-07-02T14:05:00,atb,14.40
2022-07-02T14:07:00,atb,28.80
2022-07-02T14:08:00,atb,14.40
2022-07-02T14:10:00,atb,28.80
2022-07-02T14:11:00,atb,14.40
2022-07-02T14:13:00,atb,28.80
2022-07-02T14:14:00,atb,14.40
2022-07-02T14:16:00,atb,26.40
2022-07-02T14:18:00,atb,33.60
2022-07-02T14:20:00,atb,55.20
2022-07-02T14:22:00,atb,52.80
2022-07-02T14:24:00,atb,36.00
2022-07-02T14:26:00,atb,36.00
2022-07-02T14:27:00,atb,16.80
2022-07-02T14:29:00,atb,36.00
2022-07-02T14:31:00,atb,33.60
2022-07-02T14:32:00,atb,16.80
2022-07-02T14:34:00,atb,36.00
2022-07-02T14:36:00,atb,33.60
2022-07-02T14:38:00,atb,36.00
2022-07-02T14:39:00,atb,16.80
2022-07-02T14:41:00,atb,36.00
2022-07-02T14:43:00,atb,33.60
2022-07-02T14:45:00,atb,33.60
2022-07-02T14:47:00,atb,28.80
2022-07-02T14:49:00,atb,28.80
2022-07-02T14:51:00,atb,28.80
2022-07-02T14:53:00,atb,28.80
2022-07-02T14:55:00,atb,28.80
2022-07-02T14:57:00,atb,28.80
2022-07-02T14:59:00,atb,28.80
2022-07-02T15:00:00,atb,14.40
2022-07-02T15:01:00,atb,12.00
2022-07-02T15:03:00,atb,28.80
2022-07-02T15:04:00,atb,19.20
2022-07-02T15:06:00,atb,38.40
2022-07-02T15:07:00,atb,19.20
2022-07-02T15:09:00,atb,38.40
2022-07-02T15:10:00,atb,16.80
2022-07-02T15:12:00,atb,36.00
2022-07-02T15:14:00,atb,36.00
2022-07-02T15:15:00,atb,19.20
2022-07-02T15:16:00,atb,16.80
2022-07-02T15:17:00,atb,16.80
2022-07-02T15:19:00,atb,36.00
2022-07-02T15:21:00,atb,33.60
2022-07-02T15:22:00,atb,19.20
2022-07-02T15:24:00,atb,33.60
2022-07-02T15:26:00,atb,36.00
2022-07-02T15:28:00,atb,36.00
2022-07-02T15:29:00,atb,19.20
2022-07-02T15:30:00,atb,16.80
2022-07-02T15:32:00,atb,38.40
2022-07-02T15:34:00,atb,36.00
2022-07-02T15:36:00,atb,38.40
2022-07-02T15:38:00,atb,36.00
2022-07-02T15:39:00,atb,19.20
2022-07-02T15:41:00,atb,36.00
2022-07-02T15:42:00,atb,19.20
2022-07-02T15:44:00,atb,38.40
2022-07-02T15:45:00,atb,16.80
2022-07-02T15:47:00,atb,36.00
2022-07-02T15:48:00,atb,19.20
2022-07-02T15:49:00,atb,16.80
2022-07-02T15:51:00,atb,36.00
2022-07-02T15:53:00,atb,38.40
2022-07-02T15:54:00,atb,19.20
2022-07-02T15:55:00,atb,19.20
2022-07-02T15:57:00,atb,36.00
2022-07-02T15:59:00,atb,36.00
2022-07-02T16:01:00,atb,36.00
2022-07-02T16:02:00,atb,16.80
2022-07-02T16:04:00,atb,36.00
2022-07-02T16:06:00,atb,38.40
2022-07-02T16:07:00,atb,14.40
2022-07-02T16:08:00,atb,14.40
2022-07-02T16:09:00,atb,16.80
2022-07-02T16:11:00,atb,28.80
2022-07-02T16:12:00,atb,14.40
2022-07-02T16:14:00,atb,28.80
2022-07-02T16:16:00,atb,28.80
2022-07-02T16:18:00,atb,28.80
2022-07-02T16:20:00,atb,33.60
2022-07-02T16:21:00,atb,21.60
2022-07-02T16:22:00,atb,19.20
2022-07-02T16:24:00,atb,40.80
2022-07-02T16:25:00,atb,16.80
2022-07-02T16:27:00,atb,36.00
2022-07-02T16:28:00,atb,19.20
2022-07-02T16:30:00,atb,36.00
2022-07-02T16:32:00,atb,48.00
2022-07-02T16:33:00,atb,28.80
2022-07-02T16:35:00,atb,50.40
2022-07-02T16:36:00,atb,19.20
2022-07-02T16:38:00,atb,36.00
2022-07-02T16:40:00,atb,36.00
2022-07-02T16:42:00,atb,38.40
2022-07-02T16:43:00,atb,19.20
2022-07-02T16:44:00,atb,19.20
2022-07-02T16:46:00,atb,36.00
2022-07-02T16:48:00,atb,38.40
2022-07-02T16:49:00,atb,16.80
2022-07-02T16:51:00,atb,40.80
2022-07-02T16:52:00,atb,19.20
2022-07-02T16:54:00,atb,36.00
2022-07-02T16:55:00,atb,16.80
2022-07-02T16:57:00,atb,36.00
2022-07-02T16:59:00,atb,38.40
2022-07-02T17:01:00,atb,36.00
2022-07-02T17:03:00,atb,36.00
2022-07-02T17:04:00,atb,16.80
2022-07-02T17:06:00,atb,36.00
2022-07-02T17:08:00,atb,36.00
2022-07-02T17:10:00,atb,36.00
2022-07-02T17:11:00,atb,19.20
2022-07-02T17:13:00,atb,36.00
2022-07-02T17:15:00,atb,36.00
2022-07-02T17:16:00,atb,16.80
2022-07-02T17:18:00,atb,36.00
2022-07-02T17:19:00,atb,24.00
2022-07-02T17:20:00,atb,16.80
2022-07-02T17:22:00,atb,36.00
2022-07-02T17:24:00,atb,36.00
2022-07-02T17:25:00,atb,16.80
2022-07-02T17:27:00,atb,36.00
2022-07-02T17:28:00,atb,19.20
2022-07-02T17:30:00,atb,36.00
2022-07-02T17:32:00,atb,36.00
2022-07-02T17:34:00,atb,36.00
2022-07-02T17:36:00,atb,36.00
2022-07-02T17:38:00,atb,38.40
2022-07-02T17:39:00,atb,16.80
2022-07-02T17:41:00,atb,36.00
2022-07-02T17:43:00,atb,38.40
2022-07-02T17:45:00,atb,36.00
2022-07-02T17:47:00,atb,38.40
2022-07-02T17:48:00,atb,16.80
2022-07-02T17:50:00,atb,36.00
2022-07-02T17:51:00,atb,19.20
2022-07-02T17:53:00,atb,36.00
2022-07-02T17:55:00,atb,33.60
2022-07-02T17:57:00,atb,36.00
2022-07-02T17:59:00,atb,36.00
2022-07-02T18:01:00,atb,33.60
2022-07-02T18:03:00,atb,33.60
2022-07-02T18:04:00,atb,14.40
2022-07-02T18:05:00,atb,14.40
2022-07-02T18:07:00,atb,28.80
2022-07-02T18:09:00,atb,28.80
2022-07-02T18:11:00,atb,26.40
2022-07-02T18:12:00,atb,14.40
2022-07-02T18:14:00,atb,28.80
2022-07-02T18:16:00,atb,28.80
2022-07-02T18:18:00,atb,33.60
2022-07-02T18:20:00,atb,40.80
2022-07-02T18:22:00,atb,36.00
2022-07-02T18:23:00,atb,16.80
2022-07-02T18:24:00,atb,19.20
2022-07-02T18:25:00,atb,16.80
2022-07-02T18:27:00,atb,36.00
2022-07-02T18:28:00,atb,16.80
2022-07-02T18:29:00,atb,16.80
2022-07-02T18:31:00,atb,36.00
2022-07-02T18:33:00,atb,36.00
2022-07-02T18:35:00,atb,36.00
2022-07-02T18:36:00,atb,19.20
2022-07-02T18:38:00,atb,33.60
2022-07-02T18:39:00,atb,19.20
2022-07-02T18:41:00,atb,33.60
2022-07-02T18:43:00,atb,36.00
2022-07-02T18:44:00,atb,19.20
2022-07-02T18:46:00,atb,36.00
2022-07-02T18:48:00,atb,38.40
2022-07-02T18:50:00,atb,52.80
2022-07-02T18:51:00,atb,28.80
2022-07-02T18:53:00,atb,43.20
2022-07-02T18:54:00,atb,19.20
2022-07-02T18:55:00,atb,19.20
2022-07-02T18:57:00,atb,38.40
2022-07-02T18:58:00,atb,19.20
2022-07-02T19:00:00,atb,36.00
2022-07-02T19:01:00,atb,19.20
2022-07-02T19:02:00,atb,16.80
2022-07-02T19:03:00,atb,19.20
2022-07-02T19:05:00,atb,36.00
2022-07-02T19:06:00,atb,19.20
2022-07-02T19:08:00,atb,38.40
2022-07-02T19:09:00,atb,14.40
2022-07-02T19:11:00,atb,28.80
2022-07-02T19:13:00,atb,36.00
2022-07-02T19:15:00,atb,55.20
2022-07-02T19:17:00,atb,52.80
2022-07-02T19:19:00,atb,33.60
2022-07-02T19:20:00,atb,14.40
2022-07-02T19:22:00,atb,28.80
2022-07-02T19:23:00,atb,16.80
2022-07-02T19:25:00,atb,31.20
2022-07-02T19:27:00,atb,36.00
2022-07-02T19:29:00,atb,36.00
2022-07-02T19:30:00,atb,16.80
2022-07-02T19:32:00,atb,40.80
2022-07-02T19:34:00,atb,36.00
2022-07-02T19:35:00,atb,16.80
2022-07-02T19:37:00,atb,36.00
2022-07-02T19:39:00,atb,36.00
