#datetime,building,power
2023-12-31T00:02:00,ptr,8.39
2023-12-31T00:03:00,ptr,9.00
2023-12-31T00:05:00,ptr,8.40
2023-12-31T00:08:00,ptr,9.00
2023-12-31T00:09:00,ptr,8.40
2023-12-31T00:10:00,ptr,6.00
2023-12-31T00:12:00,ptr,8.40
2023-12-31T00:14:00,ptr,8.40
2023-12-31T00:16:00,ptr,9.00
2023-12-31T00:17:00,ptr,5.40
2023-12-31T00:20:00,ptr,12.00
2023-12-31T00:22:00,ptr,8.40
2023-12-31T00:24:00,ptr,11.40
2023-12-31T00:26:00,ptr,3.00
2023-12-31T00:27:00,ptr,8.40
2023-12-31T00:29:00,ptr,9.00
2023-12-31T00:32:00,ptr,8.40
2023-12-31T00:33:00,ptr,9.00
2023-12-31T00:35:00,ptr,8.39
2023-12-31T00:36:00,ptr,6.01
2023-12-31T00:38:00,ptr,8.39
2023-12-31T00:40:00,ptr,8.40
2023-12-31T00:41:00,ptr,6.01
2023-12-31T00:44:00,ptr,8.39
2023-12-31T00:45:00,ptr,9.00
2023-12-31T00:47:00,ptr,8.40
2023-12-31T00:50:00,ptr,11.40
2023-12-31T00:52:00,ptr,8.99
2023-12-31T00:54:00,ptr,8.40
2023-12-31T00:56:00,ptr,6.00
2023-12-31T00:57:00,ptr,8.40
2023-12-31T00:59:00,ptr,9.00
2023-12-31T01:02:00,ptr,8.40
2023-12-31T01:03:00,ptr,8.40
2023-12-31T01:05:00,ptr,9.00
2023-12-31T01:08:00,ptr,14.40
2023-12-31T01:10:00,ptr,8.40
2023-12-31T01:12:00,ptr,8.99
2023-12-31T01:14:00,ptr,8.40
2023-12-31T01:16:00,ptr,8.40
2023-12-31T01:18:00,ptr,12.00
2023-12-31T01:20:00,ptr,5.40
2023-12-31T01:21:00,ptr,9.00
2023-12-31T01:22:00,ptr,2.40
2023-12-31T01:24:00,ptr,9.00
2023-12-31T01:26:00,ptr,5.40
2023-12-31T01:27:00,ptr,9.00
2023-12-31T01:29:00,ptr,8.40
2023-12-31T01:32:00,ptr,11.40
2023-12-31T01:34:00,ptr,12.00
2023-12-31T01:35:00,ptr,2.40
2023-12-31T01:37:00,ptr,9.00
2023-12-31T01:39:00,ptr,8.39
2023-12-31T01:41:00,ptr,9.00
2023-12-31T01:43:00,ptr,8.40
2023-12-31T01:45:00,ptr,8.40
2023-12-31T01:47:00,ptr,9.00
2023-12-31T01:48:00,ptr,5.40
2023-12-31T01:50:00,ptr,9.00
2023-12-31T01:52:00,ptr,8.40
2023-12-31T01:55:00,ptr,9.00
2023-12-31T01:56:00,ptr,8.39
2023-12-31T01:57:00,ptr,6.01
2023-12-31T01:58:00,ptr,2.40
2023-12-31T02:01:00,ptr,9.00
2023-12-31T02:02:00,ptr,11.40
2023-12-31T02:04:00,ptr,6.00
2023-12-31T02:05:00,ptr,2.40
2023-12-31T02:07:00,ptr,9.00
2023-12-31T02:08:00,ptr,3.00
2023-12-31T02:10:00,ptr,5.40
2023-12-31T02:13:00,ptr,9.00
2023-12-31T02:14:00,ptr,5.40
2023-12-31T02:16:00,ptr,9.00
2023-12-31T02:17:00,ptr,2.40
2023-12-31T02:19:00,ptr,6.00
2023-12-31T02:21:00,ptr,6.00
2023-12-31T02:22:00,ptr,2.40
2023-12-31T02:25:00,ptr,9.00
2023-12-31T02:26:00,ptr,5.40
2023-12-31T02:28:00,ptr,9.00
2023-12-31T02:31:00,ptr,5.40
2023-12-31T02:32:00,ptr,9.00
2023-12-31T02:34:00,ptr,5.40
2023-12-31T02:37:00,ptr,9.00
2023-12-31T02:38:00,ptr,5.40
2023-12-31T02:39:00,ptr,3.00
2023-12-31T02:41:00,ptr,8.99
2023-12-31T02:43:00,ptr,2.40
2023-12-31T02:44:00,ptr,9.00
2023-12-31T02:46:00,ptr,5.40
2023-12-31T02:47:00,ptr,3.00
2023-12-31T02:49:00,ptr,6.00
2023-12-31T02:50:00,ptr,5.40
2023-12-31T02:51:00,ptr,3.00
2023-12-31T02:53:00,ptr,6.00
2023-12-31T02:55:00,ptr,5.40
2023-12-31T02:56:00,ptr,6.01
2023-12-31T02:58:00,ptr,6.00
2023-12-31T02:59:00,ptr,5.40
2023-12-31T03:01:00,ptr,6.00
2023-12-31T03:03:00,ptr,8.40
2023-12-31T03:05:00,ptr,6.00
2023-12-31T03:07:00,ptr,8.40
2023-12-31T03:09:00,ptr,6.00
2023-12-31T03:10:00,ptr,3.00
2023-12-31T03:12:00,ptr,8.40
2023-12-31T03:13:00,ptr,3.00
2023-12-31T03:15:00,ptr,5.40
2023-12-31T03:17:00,ptr,6.00
2023-12-31T03:19:00,ptr,8.40
2023-12-31T03:20:00,ptr,6.00
2023-12-31T03:22:00,ptr,6.00
2023-12-31T03:24:00,ptr,8.40
2023-12-31T03:25:00,ptr,3.00
2023-12-31T03:27:00,ptr,5.40
2023-12-31T03:29:00,ptr,6.00
2023-12-31T03:30:00,ptr,3.00
2023-12-31T03:32:00,ptr,8.40
2023-12-31T03:33:00,ptr,3.00
2023-12-31T03:35:00,ptr,6.01
2023-12-31T03:37:00,ptr,8.39
2023-12-31T03:39:00,ptr,8.40
2023-12-31T03:41:00,ptr,6.00
2023-12-31T03:42:00,ptr,6.01
2023-12-31T03:44:00,ptr,5.40
2023-12-31T03:46:00,ptr,6.00
2023-12-31T03:48:00,ptr,8.40
2023-12-31T03:50:00,ptr,6.00
2023-12-31T03:51:00,ptr,5.41
2023-12-31T03:54:00,ptr,6.00
2023-12-31T03:55:00,ptr,8.40
2023-12-31T03:57:00,ptr,6.00
2023-12-31T04:00:00,ptr,6.00
2023-12-31T04:01:00,ptr,8.40
2023-12-31T04:02:00,ptr,3.00
2023-12-31T04:03:00,ptr,3.00
2023-12-31T04:06:00,ptr,8.40
2023-12-31T04:07:00,ptr,3.00
2023-12-31T04:09:00,ptr,8.39
2023-12-31T04:12:00,ptr,11.40
2023-12-31T04:14:00,ptr,6.00
2023-12-31T04:15:00,ptr,3.00
2023-12-31T04:18:00,ptr,11.40
2023-12-31T04:20:00,ptr,6.00
2023-12-31T04:22:00,ptr,5.41
2023-12-31T04:24:00,ptr,8.99
2023-12-31T04:26:00,ptr,5.41
2023-12-31T04:27:00,ptr,3.00
2023-12-31T04:30:00,ptr,6.01
2023-12-31T04:31:00,ptr,8.39
2023-12-31T04:33:00,ptr,8.40
2023-12-31T04:34:00,ptr,3.00
2023-12-31T04:36:00,ptr,6.00
2023-12-31T04:38:00,ptr,5.40
2023-12-31T04:40:00,ptr,9.00
2023-12-31T04:42:00,ptr,5.40
2023-12-31T04:44:00,ptr,9.00
2023-12-31T04:45:00,ptr,3.00
2023-12-31T04:47:00,ptr,8.40
2023-12-31T04:49:00,ptr,8.40
2023-12-31T04:51:00,ptr,6.00
2023-12-31T04:52:00,ptr,3.00
2023-12-31T04:54:00,ptr,8.40
2023-12-31T04:56:00,ptr,6.01
2023-12-31T04:58:00,ptr,5.40
2023-12-31T04:59:00,ptr,3.00
2023-12-31T05:01:00,ptr,9.00
2023-12-31T05:02:00,ptr,2.40
2023-12-31T05:05:00,ptr,6.00
2023-12-31T05:06:00,ptr,8.40
2023-12-31T05:07:00,ptr,3.00
2023-12-31T05:09:00,ptr,8.99
2023-12-31T05:11:00,ptr,2.40
2023-12-31T05:12:00,ptr,6.00
2023-12-31T05:14:00,ptr,8.40
2023-12-31T05:17:00,ptr,6.00
2023-12-31T05:18:00,ptr,6.01
2023-12-31T05:19:00,ptr,5.40
2023-12-31T05:21:00,ptr,6.00
2023-12-31T05:23:00,ptr,8.40
2023-12-31T05:25:00,ptr,6.00
2023-12-31T05:27:00,ptr,8.40
2023-12-31T05:29:00,ptr,6.00
2023-12-31T05:31:00,ptr,5.40
2023-12-31T05:33:00,ptr,9.00
2023-12-31T05:35:00,ptr,5.41
2023-12-31T05:37:00,ptr,6.00
2023-12-31T05:39:00,ptr,8.40
2023-12-31T05:41:00,ptr,8.99
2023-12-31T05:43:00,ptr,5.41
2023-12-31T05:45:00,ptr,8.99
2023-12-31T05:47:00,ptr,5.41
2023-12-31T05:49:00,ptr,9.00
2023-12-31T05:51:00,ptr,5.40
2023-12-31T05:53:00,ptr,6.00
2023-12-31T05:54:00,ptr,3.00
2023-12-31T05:56:00,ptr,8.40
2023-12-31T05:59:00,ptr,6.00
2023-12-31T06:00:00,ptr,8.40
2023-12-31T06:02:00,ptr,6.00
2023-12-31T06:05:00,ptr,8.40
2023-12-31T06:06:00,ptr,8.99
2023-12-31T06:07:00,ptr,2.40
2023-12-31T06:09:00,ptr,9.00
2023-12-31T06:11:00,ptr,5.40
2023-12-31T06:12:00,ptr,9.00
2023-12-31T06:14:00,ptr,8.40
2023-12-31T06:15:00,ptr,6.00
2023-12-31T06:17:00,ptr,8.40
2023-12-31T06:19:00,ptr,9.00
2023-12-31T06:21:00,ptr,8.40
2023-12-31T06:23:00,ptr,8.40
2023-12-31T06:25:00,ptr,12.00
2023-12-31T06:28:00,ptr,8.40
2023-12-31T06:29:00,ptr,8.40
2023-12-31T06:30:00,ptr,3.00
2023-12-31T06:32:00,ptr,11.40
2023-12-31T06:34:00,ptr,3.00
2023-12-31T06:35:00,ptr,11.40
2023-12-31T06:37:00,ptr,9.00
2023-12-31T06:40:00,ptr,8.40
2023-12-31T06:41:00,ptr,8.99
2023-12-31T06:42:00,ptr,5.41
2023-12-31T06:43:00,ptr,3.00
2023-12-31T06:46:00,ptr,8.40
2023-12-31T06:47:00,ptr,9.00
2023-12-31T06:49:00,ptr,8.40
2023-12-31T06:52:00,ptr,11.40
2023-12-31T06:53:00,ptr,9.00
2023-12-31T06:54:00,ptr,3.00
2023-12-31T06:55:00,ptr,5.40
2023-12-31T06:58:00,ptr,9.00
2023-12-31T06:59:00,ptr,8.40
2023-12-31T07:01:00,ptr,8.40
2023-12-31T07:04:00,ptr,12.00
2023-12-31T07:05:00,ptr,5.40
2023-12-31T07:06:00,ptr,3.00
2023-12-31T07:07:00,ptr,6.00
2023-12-31T07:10:00,ptr,14.40
2023-12-31T07:12:00,ptr,8.40
2023-12-31T07:14:00,ptr,8.40
2023-12-31T07:16:00,ptr,3.00
2023-12-31T07:17:00,ptr,11.40
2023-12-31T07:19:00,ptr,9.00
2023-12-31T07:22:00,ptr,5.40
2023-12-31T07:23:00,ptr,12.00
2023-12-31T07:25:00,ptr,8.40
2023-12-31T07:28:00,ptr,8.40
2023-12-31T07:29:00,ptr,12.00
2023-12-31T07:31:00,ptr,8.39
2023-12-31T07:34:00,ptr,8.40
2023-12-31T07:35:00,ptr,9.00
2023-12-31T07:37:00,ptr,8.40
2023-12-31T07:40:00,ptr,9.00
2023-12-31T07:41:00,ptr,8.40
2023-12-31T07:43:00,ptr,11.40
2023-12-31T07:46:00,ptr,9.00
2023-12-31T07:47:00,ptr,8.40
2023-12-31T07:49:00,ptr,8.40
2023-12-31T07:52:00,ptr,9.00
2023-12-31T07:53:00,ptr,8.39
2023-12-31T07:54:00,ptr,6.01
2023-12-31T07:56:00,ptr,5.40
2023-12-31T07:58:00,ptr,9.00
2023-12-31T08:00:00,ptr,11.40
2023-12-31T08:02:00,ptr,8.40
2023-12-31T08:04:00,ptr,9.00
2023-12-31T08:06:00,ptr,8.40
2023-12-31T08:08:00,ptr,9.00
2023-12-31T08:10:00,ptr,5.40
2023-12-31T08:11:00,ptr,6.00
2023-12-31T08:12:00,ptr,5.40
2023-12-31T08:14:00,ptr,9.00
2023-12-31T08:16:00,ptr,3.00
2023-12-31T08:17:00,ptr,8.40
2023-12-31T08:19:00,ptr,11.40
2023-12-31T08:22:00,ptr,9.00
2023-12-31T08:23:00,ptr,5.40
2023-12-31T08:25:00,ptr,9.00
2023-12-31T08:27:00,ptr,8.40
2023-12-31T08:29:00,ptr,8.40
2023-12-31T08:30:00,ptr,3.00
2023-12-31T08:32:00,ptr,9.00
2023-12-31T08:33:00,ptr,5.40
2023-12-31T08:35:00,ptr,9.00
2023-12-31T08:37:00,ptr,8.40
2023-12-31T08:39:00,ptr,8.40
2023-12-31T08:41:00,ptr,9.00
2023-12-31T08:43:00,ptr,8.40
2023-12-31T08:44:00,ptr,6.00
2023-12-31T08:45:00,ptr,3.00
2023-12-31T08:47:00,ptr,8.40
2023-12-31T08:48:00,ptr,6.00
2023-12-31T08:50:00,ptr,8.40
2023-12-31T08:52:00,ptr,8.40
2023-12-31T08:54:00,ptr,9.00
2023-12-31T08:57:00,ptr,8.40
2023-12-31T08:58:00,ptr,9.00
2023-12-31T09:00:00,ptr,8.40
2023-12-31T09:02:00,ptr,8.39
2023-12-31T09:03:00,ptr,6.01
2023-12-31T09:05:00,ptr,8.40
2023-12-31T09:07:00,ptr,8.99
2023-12-31T09:08:00,ptr,5.41
2023-12-31T09:10:00,ptr,8.99
2023-12-31T09:12:00,ptr,8.40
2023-12-31T09:13:00,ptr,6.01
2023-12-31T09:15:00,ptr,8.39
2023-12-31T09:17:00,ptr,9.00
2023-12-31T09:19:00,ptr,8.40
2023-12-31T09:21:00,ptr,8.40
2023-12-31T09:23:00,ptr,9.00
2023-12-31T09:25:00,ptr,8.40
2023-12-31T09:27:00,ptr,8.99
2023-12-31T09:29:00,ptr,8.40
2023-12-31T09:31:00,ptr,8.40
2023-12-31T09:33:00,ptr,9.00
2023-12-31T09:34:00,ptr,5.40
2023-12-31T09:36:00,ptr,9.00
2023-12-31T09:37:00,ptr,3.00
2023-12-31T09:39:00,ptr,5.40
2023-12-31T09:40:00,ptr,9.00
2023-12-31T09:41:00,ptr,2.40
2023-12-31T09:43:00,ptr,9.00
2023-12-31T09:45:00,ptr,11.40
2023-12-31T09:46:00,ptr,3.00
2023-12-31T09:48:00,ptr,11.40
2023-12-31T09:51:00,ptr,11.40
2023-12-31T09:53:00,ptr,9.00
2023-12-31T09:55:00,ptr,8.40
2023-12-31T09:57:00,ptr,8.40
2023-12-31T09:59:00,ptr,9.00
2023-12-31T10:01:00,ptr,8.40
2023-12-31T10:03:00,ptr,3.00
2023-12-31T10:04:00,ptr,8.40
2023-12-31T10:05:00,ptr,6.00
2023-12-31T10:07:00,ptr,8.40
2023-12-31T10:09:00,ptr,9.00
2023-12-31T10:11:00,ptr,8.40
2023-12-31T10:13:00,ptr,9.00
2023-12-31T10:15:00,ptr,5.40
2023-12-31T10:16:00,ptr,6.00
2023-12-31T10:17:00,ptr,5.40
2023-12-31T10:19:00,ptr,9.00
2023-12-31T10:20:00,ptr,9.00
2023-12-31T10:21:00,ptr,8.40
2023-12-31T10:23:00,ptr,11.40
2023-12-31T10:25:00,ptr,9.00
2023-12-31T10:27:00,ptr,3.00
2023-12-31T10:28:00,ptr,8.40
2023-12-31T10:30:00,ptr,8.40
2023-12-31T10:33:00,ptr,8.99
2023-12-31T10:34:00,ptr,8.40
2023-12-31T10:36:00,ptr,9.00
2023-12-31T10:37:00,ptr,5.40
2023-12-31T10:39:00,ptr,9.00
2023-12-31T10:41:00,ptr,8.40
2023-12-31T10:43:00,ptr,8.40
2023-12-31T10:45:00,ptr,9.00
2023-12-31T10:46:00,ptr,3.00
2023-12-31T10:48:00,ptr,8.40
2023-12-31T10:51:00,ptr,14.40
2023-12-31T10:53:00,ptr,8.40
2023-12-31T10:54:00,ptr,3.00
2023-12-31T10:57:00,ptr,9.00
2023-12-31T10:58:00,ptr,8.39
2023-12-31T11:00:00,ptr,8.40
2023-12-31T11:03:00,ptr,14.40
2023-12-31T11:05:00,ptr,9.00
2023-12-31T11:07:00,ptr,8.40
2023-12-31T11:09:00,ptr,9.00
2023-12-31T11:10:00,ptr,5.40
2023-12-31T11:12:00,ptr,9.00
2023-12-31T11:15:00,ptr,8.40
2023-12-31T11:16:00,ptr,8.40
2023-12-31T11:18:00,ptr,9.00
2023-12-31T11:19:00,ptr,5.40
2023-12-31T11:21:00,ptr,9.00
2023-12-31T11:23:00,ptr,8.40
2023-12-31T11:24:00,ptr,3.00
2023-12-31T11:27:00,ptr,8.40
2023-12-31T11:28:00,ptr,9.00
2023-12-31T11:30:00,ptr,8.40
2023-12-31T11:33:00,ptr,11.40
2023-12-31T11:34:00,ptr,9.00
2023-12-31T11:36:00,ptr,8.40
2023-12-31T11:39:00,ptr,9.00
2023-12-31T11:40:00,ptr,8.40
2023-12-31T11:42:00,ptr,8.39
2023-12-31T11:44:00,ptr,9.00
2023-12-31T11:46:00,ptr,8.40
2023-12-31T11:47:00,ptr,6.00
2023-12-31T11:49:00,ptr,8.40
2023-12-31T11:51:00,ptr,11.40
2023-12-31T11:53:00,ptr,8.99
2023-12-31T11:55:00,ptr,5.41
2023-12-31T11:56:00,ptr,6.00
2023-12-31T11:58:00,ptr,8.40
2023-12-31T12:00:00,ptr,9.00
2023-12-31T12:01:00,ptr,3.00
2023-12-31T12:02:00,ptr,5.40
2023-12-31T12:04:00,ptr,9.00
2023-12-31T12:05:00,ptr,2.40
2023-12-31T12:07:00,ptr,9.00
2023-12-31T12:09:00,ptr,11.40
2023-12-31T12:10:00,ptr,3.00
2023-12-31T12:12:00,ptr,8.40
2023-12-31T12:14:00,ptr,9.00
2023-12-31T12:16:00,ptr,8.39
2023-12-31T12:18:00,ptr,6.01
2023-12-31T12:20:00,ptr,8.39
2023-12-31T12:22:00,ptr,8.40
2023-12-31T12:24:00,ptr,9.00
2023-12-31T12:26:00,ptr,8.40
2023-12-31T12:28:00,ptr,9.00
2023-12-31T12:30:00,ptr,8.40
2023-12-31T12:32:00,ptr,8.40
2023-12-31T12:34:00,ptr,8.99
2023-12-31T12:36:00,ptr,8.40
2023-12-31T12:38:00,ptr,9.00
2023-12-31T12:40:00,ptr,8.40
2023-12-31T12:42:00,ptr,11.40
2023-12-31T12:44:00,ptr,9.00
2023-12-31T12:45:00,ptr,2.40
2023-12-31T12:47:00,ptr,9.00
2023-12-31T12:50:00,ptr,8.40
2023-12-31T12:51:00,ptr,8.99
2023-12-31T12:53:00,ptr,8.40
2023-12-31T12:56:00,ptr,8.40
2023-12-31T12:57:00,ptr,9.00
2023-12-31T12:58:00,ptr,5.40
2023-12-31T13:00:00,ptr,9.00
2023-12-31T13:02:00,ptr,8.40
2023-12-31T13:03:00,ptr,3.00
2023-12-31T13:05:00,ptr,8.39
2023-12-31T13:08:00,ptr,14.40
2023-12-31T13:10:00,ptr,9.00
2023-12-31T13:11:00,ptr,3.00
2023-12-31T13:14:00,ptr,8.40
2023-12-31T13:15:00,ptr,11.40
2023-12-31T13:17:00,ptr,9.00
2023-12-31T13:18:00,ptr,5.40
2023-12-31T13:20:00,ptr,9.00
2023-12-31T13:22:00,ptr,5.40
2023-12-31T13:24:00,ptr,9.00
2023-12-31T13:26:00,ptr,8.40
2023-12-31T13:27:00,ptr,6.00
2023-12-31T13:29:00,ptr,8.40
2023-12-31T13:31:00,ptr,6.00
2023-12-31T13:33:00,ptr,11.40
2023-12-31T13:34:00,ptr,3.00
2023-12-31T13:36:00,ptr,8.40
2023-12-31T13:37:00,ptr,6.01
2023-12-31T13:39:00,ptr,8.39
2023-12-31T13:41:00,ptr,8.40
2023-12-31T13:43:00,ptr,3.00
2023-12-31T13:44:00,ptr,9.00
2023-12-31T13:46:00,ptr,8.40
2023-12-31T13:47:00,ptr,6.00
2023-12-31T13:49:00,ptr,8.40
2023-12-31T13:51:00,ptr,8.40
2023-12-31T13:53:00,ptr,8.99
2023-12-31T13:55:00,ptr,3.00
2023-12-31T13:56:00,ptr,8.40
2023-12-31T13:58:00,ptr,8.40
2023-12-31T13:59:00,ptr,6.00
2023-12-31T14:01:00,ptr,3.00
2023-12-31T14:02:00,ptr,8.40
2023-12-31T14:03:00,ptr,3.00
2023-12-31T14:05:00,ptr,8.40
2023-12-31T14:07:00,ptr,9.00
2023-12-31T14:09:00,ptr,8.40
2023-12-31T14:10:00,ptr,6.00
2023-12-31T14:11:00,ptr,5.40
2023-12-31T14:13:00,ptr,9.00
2023-12-31T14:15:00,ptr,8.40
2023-12-31T14:16:00,ptr,3.00
2023-12-31T14:19:00,ptr,8.40
2023-12-31T14:20:00,ptr,9.00
2023-12-31T14:22:00,ptr,8.40
2023-12-31T14:25:00,ptr,9.00
2023-12-31T14:26:00,ptr,11.40
2023-12-31T14:28:00,ptr,8.40
2023-12-31T14:29:00,ptr,3.00
2023-12-31T14:31:00,ptr,8.39
2023-12-31T14:33:00,ptr,9.00
2023-12-31T14:34:00,ptr,5.41
2023-12-31T14:37:00,ptr,12.00
2023-12-31T14:39:00,ptr,8.40
2023-12-31T14:41:00,ptr,8.40
2023-12-31T14:43:00,ptr,6.00
2023-12-31T14:44:00,ptr,8.40
2023-12-31T14:46:00,ptr,9.00
2023-12-31T14:49:00,ptr,8.39
2023-12-31T14:50:00,ptr,9.00
2023-12-31T14:52:00,ptr,5.41
2023-12-31T14:54:00,ptr,8.99
2023-12-31T14:56:00,ptr,8.40
2023-12-31T14:58:00,ptr,8.40
2023-12-31T15:00:00,ptr,9.00
2023-12-31T15:02:00,ptr,8.40
2023-12-31T15:04:00,ptr,9.00
2023-12-31T15:06:00,ptr,8.39
2023-12-31T15:08:00,ptr,8.40
2023-12-31T15:10:00,ptr,9.00
2023-12-31T15:12:00,ptr,8.40
2023-12-31T15:14:00,ptr,9.00
2023-12-31T15:16:00,ptr,8.40
2023-12-31T15:18:00,ptr,8.40
2023-12-31T15:19:00,ptr,6.00
2023-12-31T15:21:00,ptr,8.40
2023-12-31T15:24:00,ptr,12.00
2023-12-31T15:26:00,ptr,8.40
2023-12-31T15:28:00,ptr,8.40
2023-12-31T15:30:00,ptr,9.00
2023-12-31T15:32:00,ptr,11.40
2023-12-31T15:33:00,ptr,3.00
2023-12-31T15:36:00,ptr,11.40
2023-12-31T15:37:00,ptr,8.40
2023-12-31T15:38:00,ptr,6.00
2023-12-31T15:40:00,ptr,8.40
2023-12-31T15:42:00,ptr,3.00
2023-12-31T15:43:00,ptr,9.00
2023-12-31T15:45:00,ptr,8.39
2023-12-31T15:48:00,ptr,8.40
2023-12-31T15:49:00,ptr,9.00
2023-12-31T15:51:00,ptr,8.40
2023-12-31T15:52:00,ptr,6.00
2023-12-31T15:54:00,ptr,8.40
2023-12-31T15:56:00,ptr,9.00
2023-12-31T15:58:00,ptr,8.40
2023-12-31T16:00:00,ptr,6.00
2023-12-31T16:02:00,ptr,8.40
2023-12-31T16:04:00,ptr,8.40
2023-12-31T16:06:00,ptr,9.00
2023-12-31T16:08:00,ptr,8.39
2023-12-31T16:10:00,ptr,9.00
2023-12-31T16:12:00,ptr,8.40
2023-12-31T16:13:00,ptr,6.00
2023-12-31T16:15:00,ptr,8.40
2023-12-31T16:18:00,ptr,8.40
2023-12-31T16:19:00,ptr,9.00
2023-12-31T16:20:00,ptr,3.00
2023-12-31T16:22:00,ptr,8.40
2023-12-31T16:24:00,ptr,8.40
2023-12-31T16:25:00,ptr,3.00
2023-12-31T16:27:00,ptr,9.00
2023-12-31T16:29:00,ptr,11.40
2023-12-31T16:31:00,ptr,8.40
2023-12-31T16:33:00,ptr,9.00
2023-12-31T16:35:00,ptr,8.40
2023-12-31T16:36:00,ptr,3.00
2023-12-31T16:38:00,ptr,8.40
2023-12-31T16:40:00,ptr,9.00
2023-12-31T16:42:00,ptr,8.40
2023-12-31T16:43:00,ptr,6.00
2023-12-31T16:45:00,ptr,8.40
2023-12-31T16:47:00,ptr,11.40
2023-12-31T16:49:00,ptr,9.00
2023-12-31T16:50:00,ptr,2.40
2023-12-31T16:52:00,ptr,9.00
2023-12-31T16:54:00,ptr,8.40
2023-12-31T16:56:00,ptr,8.99
2023-12-31T16:59:00,ptr,11.40
2023-12-31T17:00:00,ptr,8.40
2023-12-31T17:01:00,ptr,3.00
2023-12-31T17:03:00,ptr,8.40
2023-12-31T17:05:00,ptr,12.00
2023-12-31T17:07:00,ptr,8.39
2023-12-31T17:09:00,ptr,8.40
2023-12-31T17:11:00,ptr,9.00
2023-12-31T17:13:00,ptr,8.40
2023-12-31T17:15:00,ptr,9.00
2023-12-31T17:17:00,ptr,8.40
2023-12-31T17:19:00,ptr,8.40
2023-12-31T17:21:00,ptr,12.00
2023-12-31T17:23:00,ptr,8.40
2023-12-31T17:25:00,ptr,8.40
2023-12-31T17:27:00,ptr,9.00
2023-12-31T17:29:00,ptr,8.39
2023-12-31T17:30:00,ptr,3.00
2023-12-31T17:32:00,ptr,8.40
2023-12-31T17:35:00,ptr,9.00
2023-12-31T17:36:00,ptr,8.40
2023-12-31T17:38:00,ptr,11.40
2023-12-31T17:39:00,ptr,3.00
2023-12-31T17:41:00,ptr,11.40
2023-12-31T17:43:00,ptr,9.00
2023-12-31T17:45:00,ptr,8.40
2023-12-31T17:47:00,ptr,3.00
2023-12-31T17:48:00,ptr,8.40
2023-12-31T17:50:00,ptr,9.00
2023-12-31T17:53:00,ptr,8.40
2023-12-31T17:54:00,ptr,9.00
2023-12-31T17:55:00,ptr,5.40
2023-12-31T17:57:00,ptr,9.00
2023-12-31T17:58:00,ptr,5.40
2023-12-31T18:00:00,ptr,9.00
2023-12-31T18:02:00,ptr,8.40
2023-12-31T18:04:00,ptr,8.40
2023-12-31T18:06:00,ptr,8.99
2023-12-31T18:08:00,ptr,8.40
2023-12-31T18:10:00,ptr,9.00
2023-12-31T18:12:00,ptr,8.40
2023-12-31T18:14:00,ptr,8.40
2023-12-31T18:16:00,ptr,6.00
2023-12-31T18:17:00,ptr,11.40
2023-12-31T18:19:00,ptr,8.99
2023-12-31T18:20:00,ptr,2.40
2023-12-31T18:22:00,ptr,9.00
2023-12-31T18:24:00,ptr,8.40
2023-12-31T18:26:00,ptr,9.00
2023-12-31T18:28:00,ptr,8.39
2023-12-31T18:30:00,ptr,8.40
2023-12-31T18:32:00,ptr,12.00
2023-12-31T18:34:00,ptr,2.40
2023-12-31T18:35:00,ptr,12.00
2023-12-31T18:37:00,ptr,8.40
2023-12-31T18:40:00,ptr,11.40
2023-12-31T18:41:00,ptr,6.00
2023-12-31T18:43:00,ptr,8.40
2023-12-31T18:46:00,ptr,9.00
2023-12-31T18:47:00,ptr,8.40
2023-12-31T18:49:00,ptr,11.40
2023-12-31T18:52:00,ptr,9.00
2023-12-31T18:53:00,ptr,8.40
2023-12-31T18:55:00,ptr,11.40
2023-12-31T18:56:00,ptr,3.00
2023-12-31T18:58:00,ptr,8.40
2023-12-31T18:59:00,ptr,6.00
2023-12-31T19:01:00,ptr,8.40
2023-12-31T19:04:00,ptr,9.00
2023-12-31T19:05:00,ptr,8.40
2023-12-31T19:06:00,ptr,3.00
2023-12-31T19:08:00,ptr,11.40
2023-12-31T19:10:00,ptr,9.00
2023-12-31T19:12:00,ptr,8.40
2023-12-31T19:14:00,ptr,8.39
2023-12-31T19:16:00,ptr,9.00
2023-12-31T19:18:00,ptr,8.40
2023-12-31T19:19:00,ptr,6.00
2023-12-31T19:21:00,ptr,8.40
2023-12-31T19:22:00,ptr,3.00
2023-12-31T19:24:00,ptr,11.40
2023-12-31T19:25:00,ptr,6.00
2023-12-31T19:27:00,ptr,8.40
2023-12-31T19:29:00,ptr,9.00
2023-12-31T19:31:00,ptr,8.40
2023-12-31T19:33:00,ptr,8.40
2023-12-31T19:36:00,ptr,9.00
2023-12-31T19:37:00,ptr,11.40
2023-12-31T19:39:00,ptr,3.00
2023-12-31T19:40:00,ptr,11.40
2023-12-31T19:41:00,ptr,3.00
2023-12-31T19:43:00,ptr,11.40
2023-12-31T19:45:00,ptr,3.00
2023-12-31T19:46:00,ptr,11.40
2023-12-31T19:47:00,ptr,3.00
2023-12-31T19:49:00,ptr,8.40
2023-12-31T19:51:00,ptr,9.00
2023-12-31T19:53:00,ptr,8.40
2023-12-31T19:55:00,ptr,8.39
2023-12-31T19:57:00,ptr,9.00
2023-12-31T19:59:00,ptr,11.40
2023-12-31T20:01:00,ptr,8.40
