#datetime,building,power
2023-08-03T00:00:00,fic,16.80
2023-08-03T00:02:00,fic,33.60
2023-08-03T00:04:00,fic,45.60
2023-08-03T00:06:00,fic,40.80
2023-08-03T00:09:00,fic,60.00
2023-08-03T00:11:00,fic,36.00
2023-08-03T00:13:00,fic,33.60
2023-08-03T00:14:00,fic,14.40
2023-08-03T00:16:00,fic,33.60
2023-08-03T00:18:00,fic,31.20
2023-08-03T00:19:00,fic,16.80
2023-08-03T00:20:00,fic,14.40
2023-08-03T00:22:00,fic,31.20
2023-08-03T00:23:00,fic,16.80
2023-08-03T00:24:00,fic,19.20
2023-08-03T00:27:00,fic,36.00
2023-08-03T00:28:00,fic,38.40
2023-08-03T00:29:00,fic,14.40
2023-08-03T00:31:00,fic,36.01
2023-08-03T00:33:00,fic,33.60
2023-08-03T00:35:00,fic,36.00
2023-08-03T00:36:00,fic,14.40
2023-08-03T00:38:00,fic,31.20
2023-08-03T00:40:00,fic,33.60
2023-08-03T00:41:00,fic,16.79
2023-08-03T00:43:00,fic,33.60
2023-08-03T00:45:00,fic,33.60
2023-08-03T00:46:00,fic,16.80
2023-08-03T00:48:00,fic,33.60
2023-08-03T00:50:00,fic,33.60
2023-08-03T00:52:00,fic,33.60
2023-08-03T00:53:00,fic,14.40
2023-08-03T00:56:00,fic,31.20
2023-08-03T00:57:00,fic,33.60
2023-08-03T00:58:00,fic,16.80
2023-08-03T01:00:00,fic,36.00
2023-08-03T01:03:00,fic,40.80
2023-08-03T01:04:00,fic,40.80
2023-08-03T01:07:00,fic,38.40
2023-08-03T01:09:00,fic,57.60
2023-08-03T01:12:00,fic,36.00
2023-08-03T01:13:00,fic,38.40
2023-08-03T01:15:00,fic,38.39
2023-08-03T01:17:00,fic,38.40
2023-08-03T01:19:00,fic,38.40
2023-08-03T01:21:00,fic,38.40
2023-08-03T01:22:00,fic,16.80
2023-08-03T01:23:00,fic,19.20
2023-08-03T01:26:00,fic,33.60
2023-08-03T01:27:00,fic,19.20
2023-08-03T01:28:00,fic,33.60
2023-08-03T01:29:00,fic,19.20
2023-08-03T01:31:00,fic,21.60
2023-08-03T01:33:00,fic,38.40
2023-08-03T01:34:00,fic,36.00
2023-08-03T01:36:00,fic,14.41
2023-08-03T01:38:00,fic,50.40
2023-08-03T01:41:00,fic,28.80
2023-08-03T01:43:00,fic,28.80
2023-08-03T01:44:00,fic,12.00
2023-08-03T01:45:00,fic,28.80
2023-08-03T01:47:00,fic,31.20
2023-08-03T01:49:00,fic,14.40
2023-08-03T01:50:00,fic,14.40
2023-08-03T01:51:00,fic,33.60
2023-08-03T01:54:00,fic,55.20
2023-08-03T01:56:00,fic,33.60
2023-08-03T01:59:00,fic,33.60
2023-08-03T02:00:00,fic,36.00
2023-08-03T02:02:00,fic,33.60
2023-08-03T02:04:00,fic,33.60
2023-08-03T02:06:00,fic,31.20
2023-08-03T02:08:00,fic,33.60
2023-08-03T02:11:00,fic,31.20
2023-08-03T02:12:00,fic,14.40
2023-08-03T02:13:00,fic,16.80
2023-08-03T02:14:00,fic,28.80
2023-08-03T02:15:00,fic,14.40
2023-08-03T02:18:00,fic,31.20
2023-08-03T02:20:00,fic,52.80
2023-08-03T02:23:00,fic,38.40
2023-08-03T02:24:00,fic,16.80
2023-08-03T02:25:00,fic,38.40
2023-08-03T02:26:00,fic,16.79
2023-08-03T02:29:00,fic,36.01
2023-08-03T02:30:00,fic,16.79
2023-08-03T02:32:00,fic,50.41
2023-08-03T02:34:00,fic,16.79
2023-08-03T02:36:00,fic,31.20
2023-08-03T02:37:00,fic,31.20
2023-08-03T02:39:00,fic,31.20
2023-08-03T02:41:00,fic,31.20
2023-08-03T02:43:00,fic,26.40
2023-08-03T02:44:00,fic,14.40
2023-08-03T02:47:00,fic,26.40
2023-08-03T02:48:00,fic,33.60
2023-08-03T02:49:00,fic,19.20
2023-08-03T02:51:00,fic,36.00
2023-08-03T02:52:00,fic,16.80
2023-08-03T02:55:00,fic,55.20
2023-08-03T02:56:00,fic,16.80
2023-08-03T02:59:00,fic,45.60
2023-08-03T03:01:00,fic,31.20
2023-08-03T03:02:00,fic,14.40
2023-08-03T03:04:00,fic,14.40
2023-08-03T03:05:00,fic,43.20
2023-08-03T03:08:00,fic,48.00
2023-08-03T03:11:00,fic,45.60
2023-08-03T03:13:00,fic,28.80
2023-08-03T03:14:00,fic,16.80
2023-08-03T03:17:00,fic,36.00
2023-08-03T03:18:00,fic,16.80
2023-08-03T03:19:00,fic,36.00
2023-08-03T03:20:00,fic,16.80
2023-08-03T03:22:00,fic,36.00
2023-08-03T03:25:00,fic,50.40
2023-08-03T03:27:00,fic,33.60
2023-08-03T03:29:00,fic,31.20
2023-08-03T03:30:00,fic,14.40
2023-08-03T03:32:00,fic,31.19
2023-08-03T03:35:00,fic,43.21
2023-08-03T03:37:00,fic,14.40
2023-08-03T03:38:00,fic,31.20
2023-08-03T03:40:00,fic,28.80
2023-08-03T03:42:00,fic,14.40
2023-08-03T03:43:00,fic,33.60
2023-08-03T03:45:00,fic,33.60
2023-08-03T03:47:00,fic,33.60
2023-08-03T03:50:00,fic,50.41
2023-08-03T03:53:00,fic,33.60
2023-08-03T03:54:00,fic,28.80
2023-08-03T03:56:00,fic,31.20
2023-08-03T03:57:00,fic,14.40
2023-08-03T04:00:00,fic,40.80
2023-08-03T04:02:00,fic,14.40
2023-08-03T04:03:00,fic,14.40
2023-08-03T04:05:00,fic,28.80
2023-08-03T04:06:00,fic,26.40
2023-08-03T04:09:00,fic,28.80
2023-08-03T04:11:00,fic,33.60
2023-08-03T04:12:00,fic,38.40
2023-08-03T04:15:00,fic,36.00
2023-08-03T04:17:00,fic,36.01
2023-08-03T04:18:00,fic,36.00
2023-08-03T04:20:00,fic,16.80
2023-08-03T04:22:00,fic,28.80
2023-08-03T04:24:00,fic,31.20
2023-08-03T04:26:00,fic,28.80
2023-08-03T04:28:00,fic,28.80
2023-08-03T04:30:00,fic,31.20
2023-08-03T04:32:00,fic,31.20
2023-08-03T04:34:00,fic,28.80
2023-08-03T04:35:00,fic,14.40
2023-08-03T04:36:00,fic,28.80
2023-08-03T04:39:00,fic,31.20
2023-08-03T04:40:00,fic,16.80
2023-08-03T04:42:00,fic,52.80
2023-08-03T04:45:00,fic,33.60
2023-08-03T04:46:00,fic,16.80
2023-08-03T04:47:00,fic,16.80
2023-08-03T04:48:00,fic,31.19
2023-08-03T04:50:00,fic,14.41
2023-08-03T04:52:00,fic,26.40
2023-08-03T04:54:00,fic,43.20
2023-08-03T04:56:00,fic,12.00
2023-08-03T04:58:00,fic,28.80
2023-08-03T05:00:00,fic,26.40
2023-08-03T05:02:00,fic,31.20
2023-08-03T05:03:00,fic,14.40
2023-08-03T05:04:00,fic,14.40
2023-08-03T05:06:00,fic,33.60
2023-08-03T05:08:00,fic,36.00
2023-08-03T05:10:00,fic,33.60
2023-08-03T05:12:00,fic,52.79
2023-08-03T05:15:00,fic,36.01
2023-08-03T05:17:00,fic,31.20
2023-08-03T05:18:00,fic,28.80
2023-08-03T05:21:00,fic,38.40
2023-08-03T05:23:00,fic,33.60
2023-08-03T05:24:00,fic,31.20
2023-08-03T05:26:00,fic,14.40
2023-08-03T05:27:00,fic,14.40
2023-08-03T05:28:00,fic,14.40
2023-08-03T05:30:00,fic,28.80
2023-08-03T05:32:00,fic,33.60
2023-08-03T05:33:00,fic,14.40
2023-08-03T05:35:00,fic,38.40
2023-08-03T05:36:00,fic,40.80
2023-08-03T05:39:00,fic,36.01
2023-08-03T05:41:00,fic,38.39
2023-08-03T05:42:00,fic,45.60
2023-08-03T05:45:00,fic,31.20
2023-08-03T05:46:00,fic,14.40
2023-08-03T05:48:00,fic,28.80
2023-08-03T05:49:00,fic,14.41
2023-08-03T05:51:00,fic,31.19
2023-08-03T05:53:00,fic,28.81
2023-08-03T05:55:00,fic,26.40
2023-08-03T05:56:00,fic,14.40
2023-08-03T05:58:00,fic,26.40
2023-08-03T05:59:00,fic,26.40
2023-08-03T06:02:00,fic,33.60
2023-08-03T06:04:00,fic,38.39
2023-08-03T06:05:00,fic,19.20
2023-08-03T06:07:00,fic,43.20
2023-08-03T06:08:00,fic,19.20
2023-08-03T06:10:00,fic,43.20
2023-08-03T06:11:00,fic,40.80
2023-08-03T06:14:00,fic,43.21
2023-08-03T06:15:00,fic,21.60
2023-08-03T06:17:00,fic,64.80
2023-08-03T06:20:00,fic,45.60
2023-08-03T06:21:00,fic,21.60
2023-08-03T06:23:00,fic,38.40
2023-08-03T06:25:00,fic,36.00
2023-08-03T06:26:00,fic,16.80
2023-08-03T06:27:00,fic,19.20
2023-08-03T06:29:00,fic,33.60
2023-08-03T06:31:00,fic,36.00
2023-08-03T06:33:00,fic,43.20
2023-08-03T06:35:00,fic,43.21
2023-08-03T06:37:00,fic,45.60
2023-08-03T06:39:00,fic,43.20
2023-08-03T06:40:00,fic,28.80
2023-08-03T06:41:00,fic,31.20
2023-08-03T06:43:00,fic,55.20
2023-08-03T06:44:00,fic,26.40
2023-08-03T06:45:00,fic,28.80
2023-08-03T06:47:00,fic,55.20
2023-08-03T06:49:00,fic,55.20
2023-08-03T06:51:00,fic,55.20
2023-08-03T06:52:00,fic,28.80
2023-08-03T06:53:00,fic,50.40
2023-08-03T06:55:00,fic,26.40
2023-08-03T06:57:00,fic,50.40
2023-08-03T06:58:00,fic,48.00
2023-08-03T07:00:00,fic,21.60
2023-08-03T07:02:00,fic,40.80
2023-08-03T07:04:00,fic,64.80
2023-08-03T07:07:00,fic,55.20
2023-08-03T07:08:00,fic,28.81
2023-08-03T07:10:00,fic,91.19
2023-08-03T07:13:00,fic,60.00
2023-08-03T07:15:00,fic,64.80
2023-08-03T07:16:00,fic,64.80
2023-08-03T07:18:00,fic,31.20
2023-08-03T07:20:00,fic,62.40
2023-08-03T07:22:00,fic,60.00
2023-08-03T07:24:00,fic,62.40
2023-08-03T07:25:00,fic,33.60
2023-08-03T07:27:00,fic,67.20
2023-08-03T07:28:00,fic,67.20
2023-08-03T07:30:00,fic,33.60
2023-08-03T07:32:00,fic,69.60
2023-08-03T07:34:00,fic,81.60
2023-08-03T07:37:00,fic,55.20
2023-08-03T07:39:00,fic,55.20
2023-08-03T07:40:00,fic,45.60
2023-08-03T07:43:00,fic,55.20
2023-08-03T07:44:00,fic,28.80
2023-08-03T07:46:00,fic,72.00
2023-08-03T07:49:00,fic,50.40
2023-08-03T07:51:00,fic,48.00
2023-08-03T07:52:00,fic,52.80
2023-08-03T07:55:00,fic,48.00
2023-08-03T07:57:00,fic,52.80
2023-08-03T07:59:00,fic,60.00
2023-08-03T08:00:00,fic,28.80
2023-08-03T08:02:00,fic,57.60
2023-08-03T08:03:00,fic,31.19
2023-08-03T08:05:00,fic,60.00
2023-08-03T08:07:00,fic,67.20
2023-08-03T08:09:00,fic,72.00
2023-08-03T08:11:00,fic,72.00
2023-08-03T08:12:00,fic,33.60
2023-08-03T08:14:00,fic,64.80
2023-08-03T08:15:00,fic,67.20
2023-08-03T08:18:00,fic,74.40
2023-08-03T08:19:00,fic,31.20
2023-08-03T08:21:00,fic,96.00
2023-08-03T08:24:00,fic,64.80
2023-08-03T08:26:00,fic,67.20
2023-08-03T08:27:00,fic,74.40
2023-08-03T08:30:00,fic,74.40
2023-08-03T08:32:00,fic,84.00
2023-08-03T08:33:00,fic,83.99
2023-08-03T08:36:00,fic,86.40
2023-08-03T08:38:00,fic,88.80
2023-08-03T08:39:00,fic,43.20
2023-08-03T08:41:00,fic,81.60
2023-08-03T08:42:00,fic,40.80
2023-08-03T08:43:00,fic,43.20
2023-08-03T08:47:00,fic,40.80
2023-08-03T08:49:00,fic,76.80
2023-08-03T08:50:00,fic,38.40
2023-08-03T08:51:00,fic,31.20
2023-08-03T08:53:00,fic,57.60
2023-08-03T08:55:00,fic,69.60
2023-08-03T08:56:00,fic,33.60
2023-08-03T08:57:00,fic,69.59
2023-08-03T08:59:00,fic,36.00
2023-08-03T09:01:00,fic,76.80
2023-08-03T09:02:00,fic,43.20
2023-08-03T09:03:00,fic,98.40
2023-08-03T09:05:00,fic,50.41
2023-08-03T09:07:00,fic,98.39
2023-08-03T09:08:00,fic,98.40
2023-08-03T09:11:00,fic,91.20
2023-08-03T09:13:00,fic,76.80
2023-08-03T09:18:00,fic,79.20
2023-08-03T09:19:00,fic,45.60
2023-08-03T09:21:00,fic,91.19
2023-08-03T09:23:00,fic,81.61
2023-08-03T09:24:00,fic,36.00
2023-08-03T09:29:00,fic,88.80
2023-08-03T09:32:00,fic,48.00
2023-08-03T09:36:00,fic,93.60
2023-08-03T09:37:00,fic,45.60
2023-08-03T09:38:00,fic,84.00
2023-08-03T09:40:00,fic,40.80
2023-08-03T09:41:00,fic,38.40
2023-08-03T09:43:00,fic,86.40
2023-08-03T09:44:00,fic,48.00
2023-08-03T09:46:00,fic,93.60
2023-08-03T09:48:00,fic,84.00
2023-08-03T09:53:00,fic,79.20
2023-08-03T09:55:00,fic,84.00
2023-08-03T09:56:00,fic,86.40
2023-08-03T09:59:00,fic,96.00
2023-08-03T10:01:00,fic,88.80
2023-08-03T10:02:00,fic,86.40
2023-08-03T10:04:00,fic,45.60
2023-08-03T10:05:00,fic,84.00
2023-08-03T10:08:00,fic,74.40
2023-08-03T10:10:00,fic,69.59
2023-08-03T10:11:00,fic,38.40
2023-08-03T10:13:00,fic,76.80
2023-08-03T10:14:00,fic,81.60
2023-08-03T10:17:00,fic,74.40
2023-08-03T10:19:00,fic,74.40
2023-08-03T10:20:00,fic,76.80
2023-08-03T10:23:00,fic,76.80
2023-08-03T10:24:00,fic,38.40
2023-08-03T10:25:00,fic,38.40
2023-08-03T10:26:00,fic,38.40
2023-08-03T10:28:00,fic,67.20
2023-08-03T10:30:00,fic,76.79
2023-08-03T10:32:00,fic,67.20
2023-08-03T10:34:00,fic,67.20
2023-08-03T10:36:00,fic,64.80
2023-08-03T10:38:00,fic,67.20
2023-08-03T10:40:00,fic,72.00
2023-08-03T10:42:00,fic,69.60
2023-08-03T10:43:00,fic,33.60
2023-08-03T10:44:00,fic,72.00
2023-08-03T10:47:00,fic,74.40
2023-08-03T10:49:00,fic,55.20
2023-08-03T10:50:00,fic,28.80
2023-08-03T10:52:00,fic,55.20
2023-08-03T10:54:00,fic,52.80
2023-08-03T10:55:00,fic,28.80
2023-08-03T10:56:00,fic,52.80
2023-08-03T10:58:00,fic,26.40
2023-08-03T10:59:00,fic,28.80
2023-08-03T11:01:00,fic,60.00
2023-08-03T11:02:00,fic,28.80
2023-08-03T11:04:00,fic,74.40
2023-08-03T11:06:00,fic,74.40
2023-08-03T11:11:00,fic,69.60
2023-08-03T11:12:00,fic,33.60
2023-08-03T11:14:00,fic,81.60
2023-08-03T11:17:00,fic,55.20
2023-08-03T11:18:00,fic,26.40
2023-08-03T11:19:00,fic,55.20
2023-08-03T11:21:00,fic,28.80
2023-08-03T11:23:00,fic,69.60
2023-08-03T11:25:00,fic,98.40
2023-08-03T11:27:00,fic,31.20
2023-08-03T11:29:00,fic,60.00
2023-08-03T11:31:00,fic,69.59
2023-08-03T11:33:00,fic,69.60
2023-08-03T11:34:00,fic,38.40
2023-08-03T11:36:00,fic,72.00
2023-08-03T11:37:00,fic,36.01
2023-08-03T11:39:00,fic,64.80
2023-08-03T11:41:00,fic,67.20
2023-08-03T11:42:00,fic,31.20
2023-08-03T11:43:00,fic,31.20
2023-08-03T11:45:00,fic,60.00
2023-08-03T11:47:00,fic,55.20
2023-08-03T11:49:00,fic,50.41
2023-08-03T11:51:00,fic,52.80
2023-08-03T11:52:00,fic,26.40
2023-08-03T11:54:00,fic,57.60
2023-08-03T11:55:00,fic,57.60
2023-08-03T11:58:00,fic,60.00
2023-08-03T12:00:00,fic,62.40
2023-08-03T12:01:00,fic,31.20
2023-08-03T12:03:00,fic,57.60
2023-08-03T12:04:00,fic,36.00
2023-08-03T12:06:00,fic,69.59
2023-08-03T12:07:00,fic,33.60
2023-08-03T12:09:00,fic,69.60
2023-08-03T12:11:00,fic,60.00
2023-08-03T12:12:00,fic,26.40
2023-08-03T12:13:00,fic,55.20
2023-08-03T12:16:00,fic,45.60
2023-08-03T12:17:00,fic,21.60
2023-08-03T12:19:00,fic,50.40
2023-08-03T12:21:00,fic,48.00
2023-08-03T12:23:00,fic,52.80
2023-08-03T12:24:00,fic,26.40
2023-08-03T12:26:00,fic,48.00
2023-08-03T12:27:00,fic,24.00
2023-08-03T12:29:00,fic,45.59
2023-08-03T12:30:00,fic,60.00
2023-08-03T12:31:00,fic,28.81
2023-08-03T12:33:00,fic,26.40
2023-08-03T12:35:00,fic,57.60
2023-08-03T12:36:00,fic,26.40
2023-08-03T12:38:00,fic,57.60
2023-08-03T12:39:00,fic,28.80
2023-08-03T12:40:00,fic,28.81
2023-08-03T12:42:00,fic,50.40
2023-08-03T12:44:00,fic,50.40
2023-08-03T12:46:00,fic,45.60
2023-08-03T12:48:00,fic,72.00
2023-08-03T12:51:00,fic,45.60
2023-08-03T12:52:00,fic,24.00
2023-08-03T12:54:00,fic,76.80
2023-08-03T12:56:00,fic,26.40
2023-08-03T12:58:00,fic,55.20
2023-08-03T12:59:00,fic,26.40
2023-08-03T13:00:00,fic,55.20
2023-08-03T13:02:00,fic,31.20
2023-08-03T13:04:00,fic,62.40
2023-08-03T13:06:00,fic,55.20
2023-08-03T13:08:00,fic,62.40
2023-08-03T13:10:00,fic,67.20
2023-08-03T13:11:00,fic,33.60
2023-08-03T13:12:00,fic,31.19
2023-08-03T13:14:00,fic,69.60
2023-08-03T13:16:00,fic,69.60
2023-08-03T13:18:00,fic,67.20
2023-08-03T13:20:00,fic,67.20
2023-08-03T13:22:00,fic,60.00
2023-08-03T13:24:00,fic,57.60
2023-08-03T13:26:00,fic,55.20
2023-08-03T13:28:00,fic,55.20
2023-08-03T13:30:00,fic,55.20
2023-08-03T13:32:00,fic,57.60
2023-08-03T13:34:00,fic,62.40
2023-08-03T13:36:00,fic,96.00
2023-08-03T13:39:00,fic,62.40
2023-08-03T13:40:00,fic,31.20
2023-08-03T13:42:00,fic,50.40
2023-08-03T13:44:00,fic,45.60
2023-08-03T13:45:00,fic,24.00
2023-08-03T13:47:00,fic,48.00
2023-08-03T13:49:00,fic,48.00
2023-08-03T13:50:00,fic,24.00
2023-08-03T13:52:00,fic,50.40
2023-08-03T13:53:00,fic,24.00
2023-08-03T13:55:00,fic,48.00
2023-08-03T13:57:00,fic,45.59
2023-08-03T13:59:00,fic,50.41
2023-08-03T14:01:00,fic,55.20
2023-08-03T14:03:00,fic,55.20
2023-08-03T14:05:00,fic,86.40
2023-08-03T14:08:00,fic,55.20
2023-08-03T14:09:00,fic,28.80
2023-08-03T14:11:00,fic,84.00
2023-08-03T14:14:00,fic,50.40
2023-08-03T14:16:00,fic,48.00
2023-08-03T14:17:00,fic,57.60
2023-08-03T14:19:00,fic,28.80
2023-08-03T14:21:00,fic,62.40
2023-08-03T14:23:00,fic,60.00
2023-08-03T14:25:00,fic,52.80
2023-08-03T14:27:00,fic,48.00
2023-08-03T14:28:00,fic,24.00
2023-08-03T14:29:00,fic,57.60
2023-08-03T14:32:00,fic,60.00
2023-08-03T14:34:00,fic,55.20
2023-08-03T14:35:00,fic,28.81
2023-08-03T14:37:00,fic,55.20
2023-08-03T14:38:00,fic,28.80
2023-08-03T14:40:00,fic,55.20
2023-08-03T14:41:00,fic,50.40
2023-08-03T14:44:00,fic,48.00
2023-08-03T14:46:00,fic,45.60
2023-08-03T14:47:00,fic,24.00
2023-08-03T14:49:00,fic,48.00
2023-08-03T14:50:00,fic,24.00
2023-08-03T14:52:00,fic,52.80
2023-08-03T14:53:00,fic,50.40
2023-08-03T14:56:00,fic,50.41
2023-08-03T14:58:00,fic,60.00
2023-08-03T14:59:00,fic,55.20
2023-08-03T15:02:00,fic,57.60
2023-08-03T15:03:00,fic,28.80
2023-08-03T15:04:00,fic,28.80
2023-08-03T15:05:00,fic,57.60
2023-08-03T15:08:00,fic,55.20
2023-08-03T15:10:00,fic,57.60
2023-08-03T15:11:00,fic,60.00
2023-08-03T15:14:00,fic,55.20
2023-08-03T15:15:00,fic,28.80
2023-08-03T15:16:00,fic,48.00
2023-08-03T15:19:00,fic,50.40
2023-08-03T15:21:00,fic,52.80
2023-08-03T15:22:00,fic,57.60
2023-08-03T15:25:00,fic,55.20
2023-08-03T15:27:00,fic,55.20
2023-08-03T15:28:00,fic,28.81
2023-08-03T15:30:00,fic,52.80
2023-08-03T15:31:00,fic,23.99
2023-08-03T15:33:00,fic,50.41
2023-08-03T15:34:00,fic,64.80
2023-08-03T15:37:00,fic,64.80
2023-08-03T15:38:00,fic,31.20
2023-08-03T15:40:00,fic,88.80
2023-08-03T15:43:00,fic,55.20
2023-08-03T15:44:00,fic,57.60
2023-08-03T15:46:00,fic,64.80
2023-08-03T15:49:00,fic,60.00
2023-08-03T15:50:00,fic,28.80
2023-08-03T15:52:00,fic,74.40
2023-08-03T15:54:00,fic,26.40
2023-08-03T15:56:00,fic,48.00
2023-08-03T15:58:00,fic,74.40
2023-08-03T16:01:00,fic,43.20
2023-08-03T16:03:00,fic,48.00
2023-08-03T16:04:00,fic,21.60
2023-08-03T16:06:00,fic,55.20
2023-08-03T16:08:00,fic,55.20
2023-08-03T16:10:00,fic,57.60
2023-08-03T16:12:00,fic,57.60
2023-08-03T16:13:00,fic,26.40
2023-08-03T16:15:00,fic,57.60
2023-08-03T16:16:00,fic,52.80
2023-08-03T16:18:00,fic,26.40
2023-08-03T16:20:00,fic,45.60
2023-08-03T16:22:00,fic,45.60
2023-08-03T16:24:00,fic,43.20
2023-08-03T16:25:00,fic,24.00
2023-08-03T16:27:00,fic,48.00
2023-08-03T16:28:00,fic,23.99
2023-08-03T16:30:00,fic,45.60
2023-08-03T16:32:00,fic,43.21
2023-08-03T16:33:00,fic,23.99
2023-08-03T16:34:00,fic,21.61
2023-08-03T16:36:00,fic,45.59
2023-08-03T16:38:00,fic,60.00
2023-08-03T16:40:00,fic,60.00
2023-08-03T16:42:00,fic,55.20
2023-08-03T16:43:00,fic,28.80
2023-08-03T16:45:00,fic,52.80
2023-08-03T16:46:00,fic,52.80
2023-08-03T16:49:00,fic,50.40
2023-08-03T16:51:00,fic,43.21
2023-08-03T16:52:00,fic,38.40
2023-08-03T16:54:00,fic,21.60
2023-08-03T16:55:00,fic,19.20
2023-08-03T16:57:00,fic,38.40
2023-08-03T16:58:00,fic,40.80
2023-08-03T17:00:00,fic,19.20
2023-08-03T17:01:00,fic,43.20
2023-08-03T17:03:00,fic,43.20
2023-08-03T17:06:00,fic,40.80
2023-08-03T17:07:00,fic,38.40
2023-08-03T17:09:00,fic,36.00
2023-08-03T17:12:00,fic,52.80
2023-08-03T17:13:00,fic,19.20
2023-08-03T17:15:00,fic,36.00
2023-08-03T17:17:00,fic,36.00
2023-08-03T17:20:00,fic,36.00
2023-08-03T17:21:00,fic,36.00
2023-08-03T17:23:00,fic,28.80
2023-08-03T17:24:00,fic,16.80
2023-08-03T17:27:00,fic,36.00
2023-08-03T17:29:00,fic,33.60
2023-08-03T17:30:00,fic,33.60
2023-08-03T17:32:00,fic,33.60
2023-08-03T17:33:00,fic,16.80
2023-08-03T17:35:00,fic,31.20
2023-08-03T17:37:00,fic,28.80
2023-08-03T17:39:00,fic,16.80
2023-08-03T17:40:00,fic,38.39
2023-08-03T17:42:00,fic,38.40
2023-08-03T17:43:00,fic,16.80
2023-08-03T17:45:00,fic,38.40
2023-08-03T17:47:00,fic,21.60
2023-08-03T17:48:00,fic,21.60
2023-08-03T17:49:00,fic,38.40
2023-08-03T17:50:00,fic,16.80
2023-08-03T17:53:00,fic,60.00
2023-08-03T17:55:00,fic,28.80
2023-08-03T17:57:00,fic,28.80
2023-08-03T17:58:00,fic,14.40
2023-08-03T18:01:00,fic,33.60
2023-08-03T18:02:00,fic,31.20
2023-08-03T18:04:00,fic,31.19
2023-08-03T18:06:00,fic,31.20
2023-08-03T18:08:00,fic,14.40
2023-08-03T18:09:00,fic,36.01
2023-08-03T18:12:00,fic,38.39
2023-08-03T18:13:00,fic,38.40
2023-08-03T18:15:00,fic,16.80
2023-08-03T18:17:00,fic,38.40
2023-08-03T18:18:00,fic,16.80
2023-08-03T18:19:00,fic,38.40
2023-08-03T18:21:00,fic,38.39
2023-08-03T18:23:00,fic,33.60
2023-08-03T18:26:00,fic,43.20
2023-08-03T18:29:00,fic,31.20
2023-08-03T18:30:00,fic,14.40
2023-08-03T18:31:00,fic,16.80
2023-08-03T18:32:00,fic,36.00
2023-08-03T18:34:00,fic,33.60
2023-08-03T18:35:00,fic,16.79
2023-08-03T18:38:00,fic,31.20
2023-08-03T18:39:00,fic,28.80
2023-08-03T18:41:00,fic,33.60
2023-08-03T18:42:00,fic,14.40
2023-08-03T18:44:00,fic,33.60
2023-08-03T18:47:00,fic,33.60
2023-08-03T18:48:00,fic,33.60
2023-08-03T18:50:00,fic,31.19
2023-08-03T18:51:00,fic,16.80
2023-08-03T18:54:00,fic,50.40
2023-08-03T18:56:00,fic,36.01
2023-08-03T18:58:00,fic,36.00
2023-08-03T19:00:00,fic,38.40
2023-08-03T19:02:00,fic,36.00
2023-08-03T19:03:00,fic,19.20
2023-08-03T19:05:00,fic,38.40
2023-08-03T19:07:00,fic,36.00
2023-08-03T19:08:00,fic,19.20
2023-08-03T19:10:00,fic,38.40
2023-08-03T19:13:00,fic,55.20
2023-08-03T19:15:00,fic,33.60
2023-08-03T19:17:00,fic,36.00
2023-08-03T19:18:00,fic,16.80
2023-08-03T19:20:00,fic,36.00
2023-08-03T19:22:00,fic,19.20
2023-08-03T19:23:00,fic,38.40
2023-08-03T19:25:00,fic,19.20
2023-08-03T19:26:00,fic,33.60
2023-08-03T19:27:00,fic,19.20
2023-08-03T19:29:00,fic,28.80
2023-08-03T19:32:00,fic,28.80
2023-08-03T19:33:00,fic,31.20
2023-08-03T19:35:00,fic,31.20
2023-08-03T19:37:00,fic,31.20
2023-08-03T19:40:00,fic,45.60
2023-08-03T19:41:00,fic,14.40
2023-08-03T19:43:00,fic,28.80
2023-08-03T19:44:00,fic,12.00
2023-08-03T19:47:00,fic,28.80
2023-08-03T19:48:00,fic,36.01
2023-08-03T19:49:00,fic,16.79
2023-08-03T19:51:00,fic,31.20
2023-08-03T19:53:00,fic,36.00
2023-08-03T19:55:00,fic,19.20
2023-08-03T19:56:00,fic,33.60
2023-08-03T19:58:00,fic,26.40
2023-08-03T19:59:00,fic,14.40
2023-08-03T20:02:00,fic,43.20
2023-08-03T20:03:00,fic,14.40
2023-08-03T20:05:00,fic,31.20
2023-08-03T20:08:00,fic,45.60
2023-08-03T20:10:00,fic,31.20
2023-08-03T20:11:00,fic,16.80
2023-08-03T20:13:00,fic,33.60
2023-08-03T20:15:00,fic,38.40
2023-08-03T20:18:00,fic,36.00
2023-08-03T20:19:00,fic,19.20
2023-08-03T20:20:00,fic,40.80
2023-08-03T20:22:00,fic,38.40
2023-08-03T20:24:00,fic,36.00
2023-08-03T20:26:00,fic,33.60
2023-08-03T20:28:00,fic,33.60
2023-08-03T20:30:00,fic,28.80
2023-08-03T20:32:00,fic,33.60
2023-08-03T20:34:00,fic,28.80
2023-08-03T20:36:00,fic,16.80
2023-08-03T20:37:00,fic,31.20
2023-08-03T20:38:00,fic,16.79
2023-08-03T20:39:00,fic,14.41
2023-08-03T20:41:00,fic,33.60
2023-08-03T20:43:00,fic,36.00
2023-08-03T20:45:00,fic,36.00
2023-08-03T20:46:00,fic,26.40
2023-08-03T20:47:00,fic,21.60
2023-08-03T20:49:00,fic,36.00
2023-08-03T20:51:00,fic,36.00
2023-08-03T20:54:00,fic,36.01
2023-08-03T20:55:00,fic,31.19
