#datetime,building,power
2022-03-18T00:01:00,cfa,138.75
2022-03-18T00:03:00,cfa,161.95
2022-03-18T00:05:00,cfa,138.52
2022-03-18T00:07:00,cfa,138.75
2022-03-18T00:09:00,cfa,161.95
2022-03-18T00:11:00,cfa,138.52
2022-03-18T00:13:00,cfa,138.75
2022-03-18T00:15:00,cfa,138.52
2022-03-18T00:16:00,cfa,92.34
2022-03-18T00:18:00,cfa,139.22
2022-03-18T00:20:00,cfa,138.05
2022-03-18T00:22:00,cfa,139.22
2022-03-18T00:23:00,cfa,92.34
2022-03-18T00:25:00,cfa,138.75
2022-03-18T00:27:00,cfa,138.52
2022-03-18T00:29:00,cfa,161.95
2022-03-18T00:30:00,cfa,68.91
2022-03-18T00:32:00,cfa,162.19
2022-03-18T00:34:00,cfa,138.52
2022-03-18T00:35:00,cfa,69.61
2022-03-18T00:37:00,cfa,161.48
2022-03-18T00:39:00,cfa,138.52
2022-03-18T00:40:00,cfa,69.61
2022-03-18T00:42:00,cfa,161.95
2022-03-18T00:44:00,cfa,138.05
2022-03-18T00:45:00,cfa,69.61
2022-03-18T00:47:00,cfa,138.52
2022-03-18T00:49:00,cfa,161.95
2022-03-18T00:51:00,cfa,138.75
2022-03-18T00:52:00,cfa,69.61
2022-03-18T00:53:00,cfa,68.91
2022-03-18T00:55:00,cfa,138.75
2022-03-18T00:56:00,cfa,92.34
2022-03-18T00:58:00,cfa,138.52
2022-03-18T01:00:00,cfa,139.22
2022-03-18T01:01:00,cfa,68.91
2022-03-18T01:02:00,cfa,69.61
2022-03-18T01:03:00,cfa,69.14
2022-03-18T01:05:00,cfa,161.95
2022-03-18T01:06:00,cfa,69.61
2022-03-18T01:08:00,cfa,138.05
2022-03-18T01:10:00,cfa,139.22
2022-03-18T01:12:00,cfa,138.52
2022-03-18T01:13:00,cfa,92.34
2022-03-18T01:15:00,cfa,138.75
2022-03-18T01:17:00,cfa,138.52
2022-03-18T01:19:00,cfa,138.52
2022-03-18T01:20:00,cfa,69.61
2022-03-18T01:22:00,cfa,161.48
2022-03-18T01:24:00,cfa,139.22
2022-03-18T01:25:00,cfa,68.91
2022-03-18T01:27:00,cfa,138.75
2022-03-18T01:29:00,cfa,138.52
2022-03-18T01:31:00,cfa,161.95
2022-03-18T01:33:00,cfa,138.75
2022-03-18T01:34:00,cfa,69.61
2022-03-18T01:36:00,cfa,138.52
2022-03-18T01:38:00,cfa,138.52
2022-03-18T01:40:00,cfa,161.48
2022-03-18T01:42:00,cfa,139.22
2022-03-18T01:44:00,cfa,138.52
2022-03-18T01:46:00,cfa,138.75
2022-03-18T01:48:00,cfa,138.52
2022-03-18T01:49:00,cfa,69.61
2022-03-18T01:51:00,cfa,138.52
2022-03-18T01:52:00,cfa,92.34
2022-03-18T01:54:00,cfa,138.75
2022-03-18T01:56:00,cfa,138.52
2022-03-18T01:58:00,cfa,161.95
2022-03-18T02:00:00,cfa,138.75
2022-03-18T02:02:00,cfa,138.52
2022-03-18T02:04:00,cfa,138.52
2022-03-18T02:06:00,cfa,138.75
2022-03-18T02:08:00,cfa,138.52
2022-03-18T02:10:00,cfa,161.95
2022-03-18T02:12:00,cfa,138.75
2022-03-18T02:13:00,cfa,69.61
2022-03-18T02:15:00,cfa,138.52
2022-03-18T02:17:00,cfa,138.52
2022-03-18T02:19:00,cfa,138.75
2022-03-18T02:20:00,cfa,68.91
2022-03-18T02:22:00,cfa,139.22
2022-03-18T02:23:00,cfa,69.14
2022-03-18T02:25:00,cfa,138.52
2022-03-18T02:27:00,cfa,161.95
2022-03-18T02:28:00,cfa,69.61
2022-03-18T02:30:00,cfa,138.05
2022-03-18T02:32:00,cfa,161.95
2022-03-18T02:33:00,cfa,69.61
2022-03-18T02:35:00,cfa,138.52
2022-03-18T02:37:00,cfa,138.75
2022-03-18T02:38:00,cfa,69.61
2022-03-18T02:39:00,cfa,68.91
2022-03-18T02:41:00,cfa,138.52
2022-03-18T02:43:00,cfa,138.75
2022-03-18T02:45:00,cfa,139.22
2022-03-18T02:46:00,cfa,68.91
2022-03-18T02:47:00,cfa,69.61
2022-03-18T02:49:00,cfa,138.52
2022-03-18T02:50:00,cfa,69.14
2022-03-18T02:52:00,cfa,161.95
2022-03-18T02:54:00,cfa,138.52
2022-03-18T02:56:00,cfa,138.75
2022-03-18T02:58:00,cfa,138.52
2022-03-18T02:59:00,cfa,69.61
2022-03-18T03:01:00,cfa,138.52
2022-03-18T03:02:00,cfa,69.14
2022-03-18T03:04:00,cfa,139.22
2022-03-18T03:06:00,cfa,138.52
2022-03-18T03:08:00,cfa,161.48
2022-03-18T03:09:00,cfa,69.61
2022-03-18T03:10:00,cfa,69.61
2022-03-18T03:12:00,cfa,138.52
2022-03-18T03:13:00,cfa,68.91
2022-03-18T03:15:00,cfa,138.75
2022-03-18T03:16:00,cfa,69.61
2022-03-18T03:18:00,cfa,138.52
2022-03-18T03:20:00,cfa,138.52
2022-03-18T03:21:00,cfa,69.61
2022-03-18T03:22:00,cfa,69.14
2022-03-18T03:24:00,cfa,138.52
2022-03-18T03:26:00,cfa,161.95
2022-03-18T03:28:00,cfa,138.75
2022-03-18T03:30:00,cfa,138.52
2022-03-18T03:31:00,cfa,138.52
2022-03-18T03:32:00,cfa,69.61
2022-03-18T03:33:00,cfa,138.52
2022-03-18T03:35:00,cfa,138.75
2022-03-18T03:36:00,cfa,69.61
2022-03-18T03:38:00,cfa,138.52
2022-03-18T03:40:00,cfa,161.48
2022-03-18T03:41:00,cfa,69.61
2022-03-18T03:43:00,cfa,138.52
2022-03-18T03:45:00,cfa,138.52
2022-03-18T03:47:00,cfa,138.75
2022-03-18T03:49:00,cfa,138.52
2022-03-18T03:50:00,cfa,69.61
2022-03-18T03:52:00,cfa,138.52
2022-03-18T03:54:00,cfa,138.75
2022-03-18T03:56:00,cfa,138.52
2022-03-18T03:57:00,cfa,69.61
2022-03-18T03:59:00,cfa,161.48
2022-03-18T04:01:00,cfa,139.22
2022-03-18T04:03:00,cfa,138.52
2022-03-18T04:05:00,cfa,138.52
2022-03-18T04:06:00,cfa,69.14
2022-03-18T04:08:00,cfa,139.22
2022-03-18T04:10:00,cfa,138.52
2022-03-18T04:12:00,cfa,138.52
2022-03-18T04:13:00,cfa,69.14
2022-03-18T04:15:00,cfa,139.22
2022-03-18T04:16:00,cfa,68.91
2022-03-18T04:17:00,cfa,69.61
2022-03-18T04:18:00,cfa,69.14
2022-03-18T04:20:00,cfa,138.52
2022-03-18T04:22:00,cfa,161.95
2022-03-18T04:24:00,cfa,138.52
2022-03-18T04:26:00,cfa,138.75
2022-03-18T04:28:00,cfa,138.52
2022-03-18T04:29:00,cfa,69.61
2022-03-18T04:31:00,cfa,161.48
2022-03-18T04:32:00,cfa,69.61
2022-03-18T04:34:00,cfa,138.52
2022-03-18T04:36:00,cfa,138.52
2022-03-18T04:38:00,cfa,138.75
2022-03-18T04:40:00,cfa,139.22
2022-03-18T04:42:00,cfa,138.52
2022-03-18T04:43:00,cfa,69.14
2022-03-18T04:45:00,cfa,161.95
2022-03-18T04:46:00,cfa,68.91
2022-03-18T04:48:00,cfa,139.22
2022-03-18T04:49:00,cfa,68.91
2022-03-18T04:51:00,cfa,138.75
2022-03-18T04:53:00,cfa,138.52
2022-03-18T04:55:00,cfa,139.22
2022-03-18T04:56:00,cfa,68.91
2022-03-18T04:58:00,cfa,138.75
2022-03-18T05:00:00,cfa,138.52
2022-03-18T05:02:00,cfa,139.22
2022-03-18T05:04:00,cfa,161.48
2022-03-18T05:05:00,cfa,69.61
2022-03-18T05:06:00,cfa,68.91
2022-03-18T05:08:00,cfa,138.52
2022-03-18T05:10:00,cfa,138.75
2022-03-18T05:11:00,cfa,46.17
2022-03-18T05:13:00,cfa,139.22
2022-03-18T05:15:00,cfa,138.52
2022-03-18T05:17:00,cfa,138.75
2022-03-18T05:19:00,cfa,138.52
2022-03-18T05:21:00,cfa,138.52
2022-03-18T05:23:00,cfa,138.75
2022-03-18T05:24:00,cfa,69.61
2022-03-18T05:26:00,cfa,138.52
2022-03-18T05:28:00,cfa,138.52
2022-03-18T05:29:00,cfa,69.14
2022-03-18T05:31:00,cfa,139.22
2022-03-18T05:33:00,cfa,115.08
2022-03-18T05:35:00,cfa,161.95
2022-03-18T05:36:00,cfa,46.41
2022-03-18T05:38:00,cfa,138.52
2022-03-18T05:40:00,cfa,138.52
2022-03-18T05:41:00,cfa,69.61
2022-03-18T05:43:00,cfa,138.75
2022-03-18T05:45:00,cfa,138.52
2022-03-18T05:46:00,cfa,69.61
2022-03-18T05:47:00,cfa,68.91
2022-03-18T05:49:00,cfa,138.75
2022-03-18T05:51:00,cfa,138.52
2022-03-18T05:53:00,cfa,139.22
2022-03-18T05:55:00,cfa,138.52
2022-03-18T05:57:00,cfa,138.75
2022-03-18T05:59:00,cfa,115.08
2022-03-18T06:00:00,cfa,69.61
2022-03-18T06:02:00,cfa,138.52
2022-03-18T06:04:00,cfa,138.75
2022-03-18T06:06:00,cfa,161.95
2022-03-18T06:08:00,cfa,184.92
2022-03-18T06:10:00,cfa,184.69
2022-03-18T06:12:00,cfa,161.95
2022-03-18T06:14:00,cfa,184.92
2022-03-18T06:16:00,cfa,161.95
2022-03-18T06:17:00,cfa,92.34
2022-03-18T06:19:00,cfa,184.92
2022-03-18T06:21:00,cfa,184.69
2022-03-18T06:23:00,cfa,184.92
2022-03-18T06:25:00,cfa,161.95
2022-03-18T06:26:00,cfa,92.34
2022-03-18T06:28:00,cfa,184.69
2022-03-18T06:30:00,cfa,162.19
2022-03-18T06:31:00,cfa,92.34
2022-03-18T06:32:00,cfa,92.34
2022-03-18T06:34:00,cfa,161.48
2022-03-18T06:36:00,cfa,185.39
2022-03-18T06:37:00,cfa,68.91
2022-03-18T06:39:00,cfa,184.92
2022-03-18T06:41:00,cfa,161.95
2022-03-18T06:43:00,cfa,184.69
2022-03-18T06:45:00,cfa,184.92
2022-03-18T06:47:00,cfa,161.95
2022-03-18T06:49:00,cfa,161.95
2022-03-18T06:51:00,cfa,184.92
2022-03-18T06:52:00,cfa,92.34
2022-03-18T06:54:00,cfa,161.95
2022-03-18T06:56:00,cfa,161.48
2022-03-18T06:58:00,cfa,184.69
2022-03-18T07:00:00,cfa,162.19
2022-03-18T07:01:00,cfa,92.34
2022-03-18T07:03:00,cfa,161.95
2022-03-18T07:05:00,cfa,161.48
2022-03-18T07:07:00,cfa,184.69
2022-03-18T07:08:00,cfa,69.61
2022-03-18T07:10:00,cfa,184.92
2022-03-18T07:12:00,cfa,161.95
2022-03-18T07:14:00,cfa,184.69
2022-03-18T07:15:00,cfa,92.34
2022-03-18T07:17:00,cfa,162.19
2022-03-18T07:19:00,cfa,184.69
2022-03-18T07:21:00,cfa,184.92
2022-03-18T07:22:00,cfa,92.34
2022-03-18T07:24:00,cfa,161.95
2022-03-18T07:26:00,cfa,184.92
2022-03-18T07:28:00,cfa,161.25
2022-03-18T07:30:00,cfa,185.39
2022-03-18T07:32:00,cfa,161.48
2022-03-18T07:33:00,cfa,92.34
2022-03-18T07:35:00,cfa,161.95
2022-03-18T07:37:00,cfa,184.92
2022-03-18T07:39:00,cfa,161.95
2022-03-18T07:41:00,cfa,184.69
2022-03-18T07:42:00,cfa,69.14
2022-03-18T07:44:00,cfa,185.39
2022-03-18T07:46:00,cfa,161.48
2022-03-18T07:47:00,cfa,92.34
2022-03-18T07:48:00,cfa,92.34
2022-03-18T07:50:00,cfa,185.39
2022-03-18T07:52:00,cfa,161.48
2022-03-18T07:53:00,cfa,92.34
2022-03-18T07:55:00,cfa,161.95
2022-03-18T07:57:00,cfa,184.92
2022-03-18T07:59:00,cfa,161.95
2022-03-18T08:00:00,cfa,92.34
2022-03-18T08:01:00,cfa,68.91
2022-03-18T08:03:00,cfa,184.92
2022-03-18T08:04:00,cfa,93.05
2022-03-18T08:06:00,cfa,161.25
2022-03-18T08:08:00,cfa,184.92
2022-03-18T08:10:00,cfa,161.95
2022-03-18T08:11:00,cfa,92.34
2022-03-18T08:13:00,cfa,161.95
2022-03-18T08:15:00,cfa,184.92
2022-03-18T08:16:00,cfa,92.34
2022-03-18T08:18:00,cfa,161.95
2022-03-18T08:20:00,cfa,184.92
2022-03-18T08:21:00,cfa,92.34
2022-03-18T08:23:00,cfa,161.48
2022-03-18T08:25:00,cfa,185.39
2022-03-18T08:26:00,cfa,68.91
2022-03-18T08:28:00,cfa,185.39
2022-03-18T08:29:00,cfa,91.88
2022-03-18T08:31:00,cfa,208.12
2022-03-18T08:33:00,cfa,185.39
2022-03-18T08:35:00,cfa,207.66
2022-03-18T08:37:00,cfa,184.92
2022-03-18T08:38:00,cfa,115.78
2022-03-18T08:40:00,cfa,208.12
2022-03-18T08:41:00,cfa,92.34
2022-03-18T08:43:00,cfa,207.66
2022-03-18T08:45:00,cfa,208.12
2022-03-18T08:47:00,cfa,184.92
2022-03-18T08:48:00,cfa,115.78
2022-03-18T08:50:00,cfa,184.69
2022-03-18T08:52:00,cfa,184.92
2022-03-18T08:53:00,cfa,115.78
2022-03-18T08:55:00,cfa,184.69
2022-03-18T08:57:00,cfa,207.66
2022-03-18T08:58:00,cfa,93.05
2022-03-18T09:00:00,cfa,207.66
2022-03-18T09:02:00,cfa,184.69
2022-03-18T09:03:00,cfa,92.34
2022-03-18T09:05:00,cfa,184.92
2022-03-18T09:06:00,cfa,115.78
2022-03-18T09:08:00,cfa,184.69
2022-03-18T09:10:00,cfa,208.36
2022-03-18T09:12:00,cfa,184.69
2022-03-18T09:13:00,cfa,92.34
2022-03-18T09:14:00,cfa,93.05
2022-03-18T09:15:00,cfa,115.31
2022-03-18T09:17:00,cfa,184.69
2022-03-18T09:19:00,cfa,208.36
2022-03-18T09:21:00,cfa,184.69
2022-03-18T09:22:00,cfa,115.78
2022-03-18T09:23:00,cfa,91.88
2022-03-18T09:25:00,cfa,208.12
2022-03-18T09:27:00,cfa,185.39
2022-03-18T09:29:00,cfa,231.09
2022-03-18T09:30:00,cfa,92.34
2022-03-18T09:31:00,cfa,115.31
2022-03-18T09:33:00,cfa,208.12
2022-03-18T09:34:00,cfa,92.34
2022-03-18T09:36:00,cfa,208.12
2022-03-18T09:38:00,cfa,207.66
2022-03-18T09:40:00,cfa,208.12
2022-03-18T09:42:00,cfa,208.36
2022-03-18T09:44:00,cfa,184.69
2022-03-18T09:46:00,cfa,231.09
2022-03-18T09:48:00,cfa,184.69
2022-03-18T09:49:00,cfa,115.78
2022-03-18T09:51:00,cfa,208.36
2022-03-18T09:53:00,cfa,207.66
2022-03-18T09:54:00,cfa,92.34
2022-03-18T09:56:00,cfa,208.12
2022-03-18T09:58:00,cfa,208.12
2022-03-18T10:00:00,cfa,184.92
2022-03-18T10:01:00,cfa,115.78
2022-03-18T10:03:00,cfa,207.66
2022-03-18T10:05:00,cfa,184.69
2022-03-18T10:06:00,cfa,115.78
2022-03-18T10:07:00,cfa,92.58
2022-03-18T10:08:00,cfa,115.78
2022-03-18T10:10:00,cfa,207.42
2022-03-18T10:12:00,cfa,184.92
2022-03-18T10:13:00,cfa,115.78
2022-03-18T10:15:00,cfa,184.69
2022-03-18T10:16:00,cfa,115.78
2022-03-18T10:18:00,cfa,208.36
2022-03-18T10:19:00,cfa,92.34
2022-03-18T10:20:00,cfa,92.34
2022-03-18T10:21:00,cfa,115.31
2022-03-18T10:23:00,cfa,208.12
2022-03-18T10:25:00,cfa,207.66
2022-03-18T10:27:00,cfa,185.39
2022-03-18T10:28:00,cfa,115.08
2022-03-18T10:30:00,cfa,208.36
2022-03-18T10:32:00,cfa,208.12
2022-03-18T10:34:00,cfa,207.66
2022-03-18T10:36:00,cfa,208.12
2022-03-18T10:38:00,cfa,208.12
2022-03-18T10:39:00,cfa,115.31
2022-03-18T10:41:00,cfa,185.39
2022-03-18T10:43:00,cfa,207.66
2022-03-18T10:45:00,cfa,208.12
2022-03-18T10:47:00,cfa,207.66
2022-03-18T10:49:00,cfa,185.39
2022-03-18T10:50:00,cfa,115.08
2022-03-18T10:52:00,cfa,208.36
2022-03-18T10:54:00,cfa,208.12
2022-03-18T10:56:00,cfa,207.66
2022-03-18T10:58:00,cfa,208.12
2022-03-18T11:00:00,cfa,208.12
2022-03-18T11:02:00,cfa,207.66
2022-03-18T11:04:00,cfa,208.36
2022-03-18T11:05:00,cfa,92.34
2022-03-18T11:07:00,cfa,208.12
2022-03-18T11:09:00,cfa,207.66
2022-03-18T11:11:00,cfa,208.12
2022-03-18T11:12:00,cfa,115.78
2022-03-18T11:13:00,cfa,92.58
2022-03-18T11:15:00,cfa,208.12
2022-03-18T11:17:00,cfa,207.66
2022-03-18T11:19:00,cfa,208.12
2022-03-18T11:20:00,cfa,115.78
2022-03-18T11:22:00,cfa,207.66
2022-03-18T11:23:00,cfa,92.34
2022-03-18T11:25:00,cfa,231.56
2022-03-18T11:26:00,cfa,91.88
2022-03-18T11:28:00,cfa,208.12
2022-03-18T11:29:00,cfa,115.78
2022-03-18T11:31:00,cfa,207.66
2022-03-18T11:33:00,cfa,185.39
2022-03-18T11:34:00,cfa,115.31
2022-03-18T11:36:00,cfa,208.12
2022-03-18T11:37:00,cfa,92.34
2022-03-18T11:39:00,cfa,208.12
2022-03-18T11:41:00,cfa,207.66
2022-03-18T11:43:00,cfa,208.36
2022-03-18T11:45:00,cfa,208.12
2022-03-18T11:47:00,cfa,208.12
2022-03-18T11:49:00,cfa,207.66
2022-03-18T11:51:00,cfa,208.12
2022-03-18T11:52:00,cfa,115.31
2022-03-18T11:54:00,cfa,208.12
2022-03-18T11:56:00,cfa,208.12
2022-03-18T11:57:00,cfa,92.58
2022-03-18T11:59:00,cfa,208.12
2022-03-18T12:01:00,cfa,207.66
2022-03-18T12:02:00,cfa,115.78
2022-03-18T12:04:00,cfa,208.12
2022-03-18T12:05:00,cfa,91.88
2022-03-18T12:07:00,cfa,208.12
2022-03-18T12:09:00,cfa,208.12
2022-03-18T12:10:00,cfa,115.31
2022-03-18T12:12:00,cfa,208.12
2022-03-18T12:13:00,cfa,115.78
2022-03-18T12:15:00,cfa,207.66
2022-03-18T12:16:00,cfa,115.78
2022-03-18T12:18:00,cfa,231.09
2022-03-18T12:20:00,cfa,208.12
2022-03-18T12:22:00,cfa,208.12
2022-03-18T12:24:00,cfa,207.66
2022-03-18T12:25:00,cfa,93.05
2022-03-18T12:26:00,cfa,115.31
2022-03-18T12:28:00,cfa,208.12
2022-03-18T12:29:00,cfa,115.08
2022-03-18T12:31:00,cfa,208.36
2022-03-18T12:33:00,cfa,208.12
2022-03-18T12:34:00,cfa,92.34
2022-03-18T12:36:00,cfa,207.66
2022-03-18T12:38:00,cfa,231.56
2022-03-18T12:39:00,cfa,92.34
2022-03-18T12:41:00,cfa,231.09
2022-03-18T12:43:00,cfa,207.66
2022-03-18T12:45:00,cfa,208.12
2022-03-18T12:47:00,cfa,231.56
2022-03-18T12:49:00,cfa,207.66
2022-03-18T12:51:00,cfa,208.12
2022-03-18T12:52:00,cfa,115.31
2022-03-18T12:54:00,cfa,208.12
2022-03-18T12:55:00,cfa,115.78
2022-03-18T12:57:00,cfa,207.66
2022-03-18T12:59:00,cfa,231.56
2022-03-18T13:01:00,cfa,207.66
2022-03-18T13:03:00,cfa,231.56
2022-03-18T13:04:00,cfa,91.88
2022-03-18T13:05:00,cfa,115.78
2022-03-18T13:07:00,cfa,208.12
2022-03-18T13:09:00,cfa,231.09
2022-03-18T13:10:00,cfa,115.78
2022-03-18T13:11:00,cfa,115.08
2022-03-18T13:13:00,cfa,208.36
2022-03-18T13:15:00,cfa,230.86
2022-03-18T13:17:00,cfa,208.36
2022-03-18T13:19:00,cfa,230.86
2022-03-18T13:21:00,cfa,208.36
2022-03-18T13:23:00,cfa,230.86
2022-03-18T13:25:00,cfa,207.66
2022-03-18T13:27:00,cfa,231.56
2022-03-18T13:29:00,cfa,207.66
2022-03-18T13:31:00,cfa,231.56
2022-03-18T13:32:00,cfa,115.08
2022-03-18T13:34:00,cfa,208.36
2022-03-18T13:35:00,cfa,115.78
2022-03-18T13:37:00,cfa,207.66
2022-03-18T13:38:00,cfa,115.78
2022-03-18T13:40:00,cfa,230.86
2022-03-18T13:42:00,cfa,231.09
2022-03-18T13:44:00,cfa,208.12
2022-03-18T13:46:00,cfa,231.09
2022-03-18T13:48:00,cfa,230.86
2022-03-18T13:49:00,cfa,116.02
2022-03-18T13:51:00,cfa,230.86
2022-03-18T13:53:00,cfa,208.12
2022-03-18T13:55:00,cfa,231.09
2022-03-18T13:56:00,cfa,115.78
2022-03-18T13:58:00,cfa,231.09
2022-03-18T14:00:00,cfa,230.86
2022-03-18T14:01:00,cfa,230.86
2022-03-18T14:02:00,cfa,115.31
2022-03-18T14:03:00,cfa,231.56
2022-03-18T14:05:00,cfa,207.66
2022-03-18T14:06:00,cfa,115.78
2022-03-18T14:08:00,cfa,230.86
2022-03-18T14:09:00,cfa,116.02
2022-03-18T14:10:00,cfa,115.08
2022-03-18T14:12:00,cfa,208.12
2022-03-18T14:13:00,cfa,115.78
2022-03-18T14:15:00,cfa,231.09
2022-03-18T14:16:00,cfa,115.78
2022-03-18T14:18:00,cfa,207.66
2022-03-18T14:20:00,cfa,230.86
2022-03-18T14:22:00,cfa,231.80
2022-03-18T14:23:00,cfa,115.08
2022-03-18T14:25:00,cfa,208.12
2022-03-18T14:26:00,cfa,115.31
2022-03-18T14:28:00,cfa,231.56
2022-03-18T14:30:00,cfa,207.66
2022-03-18T14:32:00,cfa,254.30
2022-03-18T14:34:00,cfa,254.53
2022-03-18T14:36:00,cfa,208.12
2022-03-18T14:38:00,cfa,231.09
2022-03-18T14:40:00,cfa,230.86
2022-03-18T14:42:00,cfa,231.09
2022-03-18T14:44:00,cfa,208.12
2022-03-18T14:46:00,cfa,231.09
2022-03-18T14:48:00,cfa,230.86
2022-03-18T14:50:00,cfa,208.36
2022-03-18T14:52:00,cfa,230.86
2022-03-18T14:54:00,cfa,231.09
2022-03-18T14:56:00,cfa,231.56
2022-03-18T14:58:00,cfa,207.66
2022-03-18T15:00:00,cfa,230.86
2022-03-18T15:02:00,cfa,231.09
2022-03-18T15:04:00,cfa,231.56
2022-03-18T15:05:00,cfa,92.34
2022-03-18T15:07:00,cfa,231.09
2022-03-18T15:09:00,cfa,231.09
2022-03-18T15:11:00,cfa,230.86
2022-03-18T15:13:00,cfa,208.36
2022-03-18T15:15:00,cfa,230.86
2022-03-18T15:16:00,cfa,115.78
2022-03-18T15:18:00,cfa,231.09
2022-03-18T15:20:00,cfa,230.86
2022-03-18T15:22:00,cfa,208.36
2022-03-18T15:24:00,cfa,230.86
2022-03-18T15:25:00,cfa,115.78
2022-03-18T15:27:00,cfa,231.09
2022-03-18T15:29:00,cfa,231.09
2022-03-18T15:31:00,cfa,230.86
2022-03-18T15:33:00,cfa,208.36
2022-03-18T15:35:00,cfa,230.86
2022-03-18T15:37:00,cfa,231.09
2022-03-18T15:39:00,cfa,231.56
2022-03-18T15:41:00,cfa,231.09
2022-03-18T15:42:00,cfa,115.08
2022-03-18T15:44:00,cfa,208.12
2022-03-18T15:46:00,cfa,231.09
2022-03-18T15:47:00,cfa,115.78
2022-03-18T15:49:00,cfa,231.09
2022-03-18T15:51:00,cfa,208.12
2022-03-18T15:52:00,cfa,115.31
2022-03-18T15:53:00,cfa,115.78
2022-03-18T15:55:00,cfa,230.86
2022-03-18T15:57:00,cfa,231.09
2022-03-18T15:58:00,cfa,115.78
2022-03-18T16:00:00,cfa,230.86
2022-03-18T16:02:00,cfa,231.09
2022-03-18T16:04:00,cfa,231.56
2022-03-18T16:06:00,cfa,231.09
2022-03-18T16:08:00,cfa,230.86
2022-03-18T16:10:00,cfa,231.09
2022-03-18T16:11:00,cfa,115.78
2022-03-18T16:13:00,cfa,231.09
2022-03-18T16:15:00,cfa,208.12
2022-03-18T16:16:00,cfa,115.31
2022-03-18T16:18:00,cfa,208.12
2022-03-18T16:20:00,cfa,208.12
2022-03-18T16:22:00,cfa,231.09
2022-03-18T16:24:00,cfa,208.12
2022-03-18T16:26:00,cfa,231.09
2022-03-18T16:28:00,cfa,207.42
2022-03-18T16:29:00,cfa,93.05
2022-03-18T16:31:00,cfa,231.09
2022-03-18T16:32:00,cfa,92.34
2022-03-18T16:34:00,cfa,207.66
2022-03-18T16:35:00,cfa,115.78
2022-03-18T16:37:00,cfa,231.09
2022-03-18T16:39:00,cfa,208.12
2022-03-18T16:41:00,cfa,184.69
2022-03-18T16:42:00,cfa,115.78
2022-03-18T16:44:00,cfa,207.66
2022-03-18T16:46:00,cfa,185.39
2022-03-18T16:47:00,cfa,115.31
2022-03-18T16:49:00,cfa,208.12
2022-03-18T16:50:00,cfa,92.34
2022-03-18T16:52:00,cfa,207.66
2022-03-18T16:54:00,cfa,208.12
2022-03-18T16:55:00,cfa,92.58
2022-03-18T16:57:00,cfa,208.12
2022-03-18T16:58:00,cfa,92.34
2022-03-18T17:00:00,cfa,208.36
2022-03-18T17:02:00,cfa,207.42
2022-03-18T17:04:00,cfa,208.36
2022-03-18T17:05:00,cfa,92.34
2022-03-18T17:07:00,cfa,208.12
2022-03-18T17:08:00,cfa,115.78
2022-03-18T17:10:00,cfa,184.92
2022-03-18T17:12:00,cfa,207.42
2022-03-18T17:13:00,cfa,93.05
2022-03-18T17:15:00,cfa,184.92
2022-03-18T17:16:00,cfa,92.34
2022-03-18T17:17:00,cfa,92.34
2022-03-18T17:19:00,cfa,184.92
2022-03-18T17:21:00,cfa,184.69
2022-03-18T17:23:00,cfa,184.92
2022-03-18T17:25:00,cfa,184.69
2022-03-18T17:26:00,cfa,92.34
2022-03-18T17:28:00,cfa,184.92
2022-03-18T17:30:00,cfa,185.39
2022-03-18T17:32:00,cfa,184.69
2022-03-18T17:33:00,cfa,92.58
2022-03-18T17:35:00,cfa,208.12
2022-03-18T17:37:00,cfa,184.69
2022-03-18T17:38:00,cfa,92.58
2022-03-18T17:39:00,cfa,92.34
2022-03-18T17:40:00,cfa,92.34
2022-03-18T17:42:00,cfa,184.92
2022-03-18T17:44:00,cfa,184.69
2022-03-18T17:45:00,cfa,93.05
2022-03-18T17:47:00,cfa,184.22
2022-03-18T17:48:00,cfa,93.05
2022-03-18T17:50:00,cfa,184.69
2022-03-18T17:52:00,cfa,184.92
2022-03-18T17:54:00,cfa,184.69
2022-03-18T17:55:00,cfa,92.34
2022-03-18T17:57:00,cfa,184.92
2022-03-18T17:59:00,cfa,185.39
2022-03-18T18:00:00,cfa,92.34
2022-03-18T18:01:00,cfa,92.34
2022-03-18T18:03:00,cfa,184.92
2022-03-18T18:05:00,cfa,184.69
2022-03-18T18:06:00,cfa,92.58
2022-03-18T18:08:00,cfa,184.69
2022-03-18T18:09:00,cfa,92.34
2022-03-18T18:10:00,cfa,93.05
2022-03-18T18:12:00,cfa,184.92
2022-03-18T18:13:00,cfa,92.34
2022-03-18T18:15:00,cfa,184.69
2022-03-18T18:16:00,cfa,92.34
2022-03-18T18:18:00,cfa,184.92
2022-03-18T18:19:00,cfa,92.34
2022-03-18T18:21:00,cfa,185.39
2022-03-18T18:23:00,cfa,161.48
2022-03-18T18:24:00,cfa,92.34
2022-03-18T18:26:00,cfa,184.92
2022-03-18T18:28:00,cfa,184.69
2022-03-18T18:30:00,cfa,161.95
2022-03-18T18:31:00,cfa,92.58
2022-03-18T18:33:00,cfa,161.95
2022-03-18T18:35:00,cfa,184.69
2022-03-18T18:36:00,cfa,92.34
2022-03-18T18:38:00,cfa,184.92
2022-03-18T18:40:00,cfa,161.95
2022-03-18T18:41:00,cfa,92.34
2022-03-18T18:43:00,cfa,161.48
2022-03-18T18:45:00,cfa,185.39
2022-03-18T18:47:00,cfa,161.48
2022-03-18T18:48:00,cfa,92.34
