#datetime,building,power
2022-10-25T00:00:00,nat,516.15
2022-10-25T00:01:00,nat,16.41
2022-10-25T00:03:00,nat,676.24
2022-10-25T00:06:00,nat,240.03
2022-10-25T00:07:00,nat,127.29
2022-10-25T00:09:00,nat,303.40
2022-10-25T00:10:00,nat,210.72
2022-10-25T00:12:00,nat,374.18
2022-10-25T00:13:00,nat,222.74
2022-10-25T00:14:00,nat,18.36
2022-10-25T00:16:00,nat,299.16
2022-10-25T00:18:00,nat,317.14
2022-10-25T00:20:00,nat,455.14
2022-10-25T00:22:00,nat,454.14
2022-10-25T00:23:00,nat,34.37
2022-10-25T00:25:00,nat,296.06
2022-10-25T00:26:00,nat,103.71
2022-10-25T00:28:00,nat,289.71
2022-10-25T00:29:00,nat,181.19
2022-10-25T00:31:00,nat,275.66
2022-10-25T00:33:00,nat,260.38
2022-10-25T00:34:00,nat,175.42
2022-10-25T00:36:00,nat,371.17
2022-10-25T00:38:00,nat,373.70
2022-10-25T00:41:00,nat,416.70
2022-10-25T00:44:00,nat,239.91
2022-10-25T00:46:00,nat,288.79
2022-10-25T00:48:00,nat,296.67
2022-10-25T00:49:00,nat,56.67
2022-10-25T00:51:00,nat,300.06
2022-10-25T00:53:00,nat,235.35
2022-10-25T00:54:00,nat,43.86
2022-10-25T00:56:00,nat,327.46
2022-10-25T00:57:00,nat,63.32
2022-10-25T00:59:00,nat,239.29
2022-10-25T01:01:00,nat,261.19
2022-10-25T01:02:00,nat,150.97
2022-10-25T01:03:00,nat,80.16
2022-10-25T01:05:00,nat,237.91
2022-10-25T01:07:00,nat,319.93
2022-10-25T01:08:00,nat,106.33
2022-10-25T01:10:00,nat,297.42
2022-10-25T01:11:00,nat,116.25
2022-10-25T01:13:00,nat,297.57
2022-10-25T01:14:00,nat,62.82
2022-10-25T01:16:00,nat,404.87
2022-10-25T01:18:00,nat,513.83
2022-10-25T01:20:00,nat,669.15
2022-10-25T01:22:00,nat,396.77
2022-10-25T01:23:00,nat,108.96
2022-10-25T01:25:00,nat,336.90
2022-10-25T01:27:00,nat,268.35
2022-10-25T01:28:00,nat,137.77
2022-10-25T01:30:00,nat,315.22
2022-10-25T01:32:00,nat,249.09
2022-10-25T01:35:00,nat,276.53
2022-10-25T01:37:00,nat,331.50
2022-10-25T01:38:00,nat,115.18
2022-10-25T01:40:00,nat,222.47
2022-10-25T01:41:00,nat,258.56
2022-10-25T01:43:00,nat,644.53
2022-10-25T01:45:00,nat,398.24
2022-10-25T01:46:00,nat,120.63
2022-10-25T01:48:00,nat,317.25
2022-10-25T01:50:00,nat,307.64
2022-10-25T01:52:00,nat,224.71
2022-10-25T01:54:00,nat,304.16
2022-10-25T01:56:00,nat,273.32
2022-10-25T01:57:00,nat,88.74
2022-10-25T01:59:00,nat,582.97
2022-10-25T02:01:00,nat,492.03
2022-10-25T02:03:00,nat,228.08
2022-10-25T02:05:00,nat,283.82
2022-10-25T02:07:00,nat,214.55
2022-10-25T02:09:00,nat,267.64
2022-10-25T02:11:00,nat,302.89
2022-10-25T02:12:00,nat,108.26
2022-10-25T02:14:00,nat,296.50
2022-10-25T02:15:00,nat,59.76
2022-10-25T02:16:00,nat,90.40
2022-10-25T02:18:00,nat,307.61
2022-10-25T02:20:00,nat,555.84
2022-10-25T02:22:00,nat,444.36
2022-10-25T02:25:00,nat,287.54
2022-10-25T02:27:00,nat,298.74
2022-10-25T02:29:00,nat,250.95
2022-10-25T02:30:00,nat,159.67
2022-10-25T02:32:00,nat,326.22
2022-10-25T02:34:00,nat,294.89
2022-10-25T02:35:00,nat,89.36
2022-10-25T02:37:00,nat,327.92
2022-10-25T02:39:00,nat,354.49
2022-10-25T02:41:00,nat,254.04
2022-10-25T02:43:00,nat,319.34
2022-10-25T02:45:00,nat,314.65
2022-10-25T02:47:00,nat,329.45
2022-10-25T02:49:00,nat,258.07
2022-10-25T02:50:00,nat,149.79
2022-10-25T02:52:00,nat,290.80
2022-10-25T02:54:00,nat,585.88
2022-10-25T02:57:00,nat,294.45
2022-10-25T02:59:00,nat,586.18
2022-10-25T03:01:00,nat,157.70
2022-10-25T03:03:00,nat,382.68
2022-10-25T03:05:00,nat,648.76
2022-10-25T03:07:00,nat,454.89
2022-10-25T03:09:00,nat,300.34
2022-10-25T03:10:00,nat,112.41
2022-10-25T03:11:00,nat,117.16
2022-10-25T03:13:00,nat,247.94
2022-10-25T03:14:00,nat,296.22
2022-10-25T03:16:00,nat,442.48
2022-10-25T03:18:00,nat,298.20
2022-10-25T03:20:00,nat,301.76
2022-10-25T03:21:00,nat,218.64
2022-10-25T03:23:00,nat,478.99
2022-10-25T03:25:00,nat,293.15
2022-10-25T03:27:00,nat,316.07
2022-10-25T03:29:00,nat,530.05
2022-10-25T03:32:00,nat,658.99
2022-10-25T03:34:00,nat,515.75
2022-10-25T03:36:00,nat,455.68
2022-10-25T03:37:00,nat,47.40
2022-10-25T03:39:00,nat,274.56
2022-10-25T03:41:00,nat,324.40
2022-10-25T03:42:00,nat,144.63
2022-10-25T03:44:00,nat,299.38
2022-10-25T03:45:00,nat,138.48
2022-10-25T03:47:00,nat,331.69
2022-10-25T03:48:00,nat,694.61
2022-10-25T03:49:00,nat,286.33
2022-10-25T03:51:00,nat,332.64
2022-10-25T03:52:00,nat,98.37
2022-10-25T03:53:00,nat,278.61
2022-10-25T03:55:00,nat,477.99
2022-10-25T03:57:00,nat,286.23
2022-10-25T03:59:00,nat,323.14
2022-10-25T04:01:00,nat,409.27
2022-10-25T04:03:00,nat,606.11
2022-10-25T04:05:00,nat,368.10
2022-10-25T04:07:00,nat,650.79
2022-10-25T04:09:00,nat,470.07
2022-10-25T04:11:00,nat,265.29
2022-10-25T04:12:00,nat,101.61
2022-10-25T04:13:00,nat,104.60
2022-10-25T04:15:00,nat,274.61
2022-10-25T04:17:00,nat,331.42
2022-10-25T04:19:00,nat,648.69
2022-10-25T04:21:00,nat,538.36
2022-10-25T04:23:00,nat,339.56
2022-10-25T04:25:00,nat,257.17
2022-10-25T04:26:00,nat,136.46
2022-10-25T04:28:00,nat,329.58
2022-10-25T04:29:00,nat,113.73
2022-10-25T04:31:00,nat,304.97
2022-10-25T04:33:00,nat,334.08
2022-10-25T04:34:00,nat,117.75
2022-10-25T04:35:00,nat,196.31
2022-10-25T04:37:00,nat,342.53
2022-10-25T04:39:00,nat,254.38
2022-10-25T04:41:00,nat,318.07
2022-10-25T04:43:00,nat,330.23
2022-10-25T04:45:00,nat,350.45
2022-10-25T04:47:00,nat,274.81
2022-10-25T04:48:00,nat,197.46
2022-10-25T04:50:00,nat,338.50
2022-10-25T04:52:00,nat,256.79
2022-10-25T04:53:00,nat,169.28
2022-10-25T04:54:00,nat,103.15
2022-10-25T04:56:00,nat,364.62
2022-10-25T04:58:00,nat,249.43
2022-10-25T04:59:00,nat,142.09
2022-10-25T05:01:00,nat,274.62
2022-10-25T05:03:00,nat,324.68
2022-10-25T05:05:00,nat,490.21
2022-10-25T05:07:00,nat,271.20
2022-10-25T05:09:00,nat,345.52
2022-10-25T05:11:00,nat,381.47
2022-10-25T05:13:00,nat,286.95
2022-10-25T05:14:00,nat,152.01
2022-10-25T05:15:00,nat,80.98
2022-10-25T05:17:00,nat,611.81
2022-10-25T05:18:00,nat,73.40
2022-10-25T05:20:00,nat,311.50
2022-10-25T05:22:00,nat,294.83
2022-10-25T05:23:00,nat,120.22
2022-10-25T05:25:00,nat,382.96
2022-10-25T05:27:00,nat,310.95
2022-10-25T05:28:00,nat,119.23
2022-10-25T05:30:00,nat,277.55
2022-10-25T05:32:00,nat,346.03
2022-10-25T05:33:00,nat,124.02
2022-10-25T05:35:00,nat,427.84
2022-10-25T05:37:00,nat,378.73
2022-10-25T05:39:00,nat,267.78
2022-10-25T05:41:00,nat,376.59
2022-10-25T05:42:00,nat,92.51
2022-10-25T05:44:00,nat,370.58
2022-10-25T05:45:00,nat,190.81
2022-10-25T05:47:00,nat,387.92
2022-10-25T05:48:00,nat,132.17
2022-10-25T05:50:00,nat,387.97
2022-10-25T05:52:00,nat,480.99
2022-10-25T05:53:00,nat,220.44
2022-10-25T05:54:00,nat,292.62
2022-10-25T05:56:00,nat,402.27
2022-10-25T05:58:00,nat,351.20
2022-10-25T05:59:00,nat,259.92
2022-10-25T06:02:00,nat,381.63
2022-10-25T06:06:00,nat,247.51
2022-10-25T06:11:00,nat,147.02
2022-10-25T06:12:00,nat,218.97
2022-10-25T06:17:00,nat,158.86
2022-10-25T06:20:00,nat,348.37
2022-10-25T06:36:00,nat,190.31
2022-10-25T06:41:00,nat,205.03
2022-10-25T06:46:00,nat,243.80
2022-10-25T06:49:00,nat,284.04
2022-10-25T06:50:00,nat,284.28
2022-10-25T06:53:00,nat,270.12
2022-10-25T06:54:00,nat,366.45
2022-10-25T06:57:00,nat,137.33
2022-10-25T07:04:00,nat,183.13
2022-10-25T07:07:00,nat,199.62
2022-10-25T07:10:00,nat,346.39
2022-10-25T07:15:00,nat,197.85
2022-10-25T07:18:00,nat,638.35
2022-10-25T07:34:00,nat,365.33
2022-10-25T07:39:00,nat,287.36
2022-10-25T07:46:00,nat,199.40
2022-10-25T07:49:00,nat,234.76
2022-10-25T07:52:00,nat,229.37
2022-10-25T07:55:00,nat,372.32
2022-10-25T07:57:00,nat,816.46
2022-10-25T07:59:00,nat,805.14
2022-10-25T08:00:00,nat,24.91
2022-10-25T08:02:00,nat,561.20
2022-10-25T08:03:00,nat,248.78
2022-10-25T08:05:00,nat,481.28
2022-10-25T08:06:00,nat,176.37
2022-10-25T08:07:00,nat,224.27
2022-10-25T08:08:00,nat,175.75
2022-10-25T08:10:00,nat,530.12
2022-10-25T08:11:00,nat,209.01
2022-10-25T08:13:00,nat,476.27
2022-10-25T08:15:00,nat,467.43
2022-10-25T08:17:00,nat,564.36
2022-10-25T08:18:00,nat,691.84
2022-10-25T08:19:00,nat,689.36
2022-10-25T08:21:00,nat,519.02
2022-10-25T08:23:00,nat,509.38
2022-10-25T08:25:00,nat,509.70
2022-10-25T08:26:00,nat,446.71
2022-10-25T08:27:00,nat,74.76
2022-10-25T08:29:00,nat,508.06
2022-10-25T08:31:00,nat,514.63
2022-10-25T08:32:00,nat,187.76
2022-10-25T08:34:00,nat,582.64
2022-10-25T08:36:00,nat,877.04
2022-10-25T08:37:00,nat,22.84
2022-10-25T08:38:00,nat,197.60
2022-10-25T08:40:00,nat,497.06
2022-10-25T08:41:00,nat,163.45
2022-10-25T08:43:00,nat,502.87
2022-10-25T08:45:00,nat,552.43
2022-10-25T08:46:00,nat,184.93
2022-10-25T08:48:00,nat,484.52
2022-10-25T08:49:00,nat,198.71
2022-10-25T08:50:00,nat,234.57
2022-10-25T08:52:00,nat,533.46
2022-10-25T08:53:00,nat,367.58
2022-10-25T08:55:00,nat,748.48
2022-10-25T08:58:00,nat,244.94
2022-10-25T09:03:00,nat,189.61
2022-10-25T09:04:00,nat,478.57
2022-10-25T09:06:00,nat,205.81
2022-10-25T09:13:00,nat,254.42
2022-10-25T09:14:00,nat,242.00
2022-10-25T09:19:00,nat,166.99
2022-10-25T09:20:00,nat,347.44
2022-10-25T09:25:00,nat,154.03
2022-10-25T09:26:00,nat,226.45
2022-10-25T09:31:00,nat,246.76
2022-10-25T09:44:00,nat,157.57
2022-10-25T09:51:00,nat,162.30
2022-10-25T09:58:00,nat,184.50
2022-10-25T10:03:00,nat,267.17
2022-10-25T10:06:00,nat,272.56
2022-10-25T10:09:00,nat,192.22
2022-10-25T10:24:00,nat,560.28
2022-10-25T10:29:00,nat,276.29
2022-10-25T10:30:00,nat,320.64
2022-10-25T10:41:00,nat,241.18
2022-10-25T10:46:00,nat,231.41
2022-10-25T10:57:00,nat,309.88
2022-10-25T11:06:00,nat,310.23
2022-10-25T11:09:00,nat,60.34
2022-10-25T11:10:00,nat,266.15
2022-10-25T11:13:00,nat,579.94
2022-10-25T11:18:00,nat,243.44
2022-10-25T11:27:00,nat,304.56
2022-10-25T11:30:00,nat,295.93
2022-10-25T11:35:00,nat,234.34
2022-10-25T11:38:00,nat,291.89
2022-10-25T11:49:00,nat,311.46
2022-10-25T11:52:00,nat,253.02
2022-10-25T11:57:00,nat,246.39
2022-10-25T12:14:00,nat,275.25
2022-10-25T12:15:00,nat,515.34
2022-10-25T12:19:00,nat,294.29
2022-10-25T12:22:00,nat,331.01
2022-10-25T12:25:00,nat,278.07
2022-10-25T12:34:00,nat,543.10
2022-10-25T12:35:00,nat,39.19
2022-10-25T12:40:00,nat,328.16
2022-10-25T12:47:00,nat,209.96
2022-10-25T12:48:00,nat,420.95
2022-10-25T12:52:00,nat,46.25
2022-10-25T12:55:00,nat,189.61
2022-10-25T12:58:00,nat,498.27
2022-10-25T13:03:00,nat,340.50
2022-10-25T13:06:00,nat,366.13
2022-10-25T13:07:00,nat,294.18
2022-10-25T13:14:00,nat,265.57
2022-10-25T13:17:00,nat,258.86
2022-10-25T13:26:00,nat,309.88
2022-10-25T13:31:00,nat,219.84
2022-10-25T13:32:00,nat,305.48
2022-10-25T13:35:00,nat,314.03
2022-10-25T13:36:00,nat,565.75
2022-10-25T13:58:00,nat,336.29
2022-10-25T14:01:00,nat,222.50
2022-10-25T14:18:00,nat,417.12
2022-10-25T14:21:00,nat,256.72
2022-10-25T14:32:00,nat,344.31
2022-10-25T14:35:00,nat,246.78
2022-10-25T14:44:00,nat,320.89
2022-10-25T14:49:00,nat,255.43
2022-10-25T14:52:00,nat,346.28
2022-10-25T14:55:00,nat,522.16
2022-10-25T14:56:00,nat,0.81
2022-10-25T15:26:00,nat,395.60
2022-10-25T15:31:00,nat,386.56
2022-10-25T15:32:00,nat,312.35
2022-10-25T15:39:00,nat,333.21
2022-10-25T15:42:00,nat,328.50
2022-10-25T15:47:00,nat,376.06
2022-10-25T15:50:00,nat,271.71
2022-10-25T15:55:00,nat,566.06
2022-10-25T15:58:00,nat,364.90
2022-10-25T16:01:00,nat,368.38
2022-10-25T16:02:00,nat,271.11
2022-10-25T16:05:00,nat,319.54
2022-10-25T16:16:00,nat,359.48
2022-10-25T16:19:00,nat,324.11
2022-10-25T16:24:00,nat,187.25
2022-10-25T16:27:00,nat,267.34
2022-10-25T16:30:00,nat,671.91
2022-10-25T16:33:00,nat,298.62
2022-10-25T16:36:00,nat,385.17
2022-10-25T16:37:00,nat,316.38
2022-10-25T16:50:00,nat,640.60
2022-10-25T16:58:00,nat,39.01
2022-10-25T16:59:00,nat,289.90
2022-10-25T17:00:00,nat,230.13
2022-10-25T17:03:00,nat,397.70
2022-10-25T17:06:00,nat,403.95
2022-10-25T17:11:00,nat,393.30
2022-10-25T17:21:00,nat,289.23
2022-10-25T17:22:00,nat,724.88
2022-10-25T17:24:00,nat,269.22
2022-10-25T17:25:00,nat,689.22
2022-10-25T17:28:00,nat,19.61
2022-10-25T17:29:00,nat,588.04
2022-10-25T17:38:00,nat,400.44
2022-10-25T17:47:00,nat,378.72
2022-10-25T17:50:00,nat,453.69
2022-10-25T17:53:00,nat,769.51
2022-10-25T17:56:00,nat,718.23
2022-10-25T17:57:00,nat,142.14
2022-10-25T18:00:00,nat,354.72
2022-10-25T18:07:00,nat,364.37
2022-10-25T18:08:00,nat,678.59
2022-10-25T18:11:00,nat,114.07
2022-10-25T18:14:00,nat,140.79
2022-10-25T18:17:00,nat,499.62
2022-10-25T18:22:00,nat,657.81
2022-10-25T18:23:00,nat,189.76
2022-10-25T18:26:00,nat,396.76
2022-10-25T18:35:00,nat,730.12
2022-10-25T18:40:00,nat,180.86
2022-10-25T18:43:00,nat,300.53
2022-10-25T18:46:00,nat,422.42
2022-10-25T18:53:00,nat,364.85
2022-10-25T19:00:00,nat,404.06
2022-10-25T19:03:00,nat,415.04
2022-10-25T19:08:00,nat,353.33
2022-10-25T19:19:00,nat,366.61
2022-10-25T19:20:00,nat,654.65
2022-10-25T19:27:00,nat,391.87
2022-10-25T19:32:00,nat,340.47
2022-10-25T19:33:00,nat,682.36
2022-10-25T19:43:00,nat,331.23
2022-10-25T19:52:00,nat,417.42
2022-10-25T20:03:00,nat,310.80
2022-10-25T20:10:00,nat,312.90
2022-10-25T20:17:00,nat,391.12
2022-10-25T20:20:00,nat,391.95
2022-10-25T20:25:00,nat,356.37
2022-10-25T20:30:00,nat,402.08
2022-10-25T20:31:00,nat,653.99
2022-10-25T20:44:00,nat,281.51
2022-10-25T20:47:00,nat,152.48
2022-10-25T20:50:00,nat,286.37
2022-10-25T20:51:00,nat,271.15
2022-10-25T20:56:00,nat,272.96
2022-10-25T21:00:00,nat,549.40
2022-10-25T21:01:00,nat,309.40
2022-10-25T21:03:00,nat,586.81
2022-10-25T21:05:00,nat,589.60
2022-10-25T21:07:00,nat,558.99
2022-10-25T21:09:00,nat,601.67
2022-10-25T21:10:00,nat,198.38
2022-10-25T21:12:00,nat,557.68
2022-10-25T21:13:00,nat,281.35
2022-10-25T21:15:00,nat,564.74
2022-10-25T21:17:00,nat,566.89
2022-10-25T21:18:00,nat,254.94
2022-10-25T21:19:00,nat,256.65
2022-10-25T21:20:00,nat,257.59
2022-10-25T21:22:00,nat,595.35
2022-10-25T21:24:00,nat,605.76
2022-10-25T21:25:00,nat,302.06
2022-10-25T21:27:00,nat,585.04
2022-10-25T21:28:00,nat,324.79
2022-10-25T21:29:00,nat,253.29
2022-10-25T21:31:00,nat,555.33
2022-10-25T21:33:00,nat,588.69
2022-10-25T21:35:00,nat,580.91
2022-10-25T21:37:00,nat,563.52
2022-10-25T21:39:00,nat,634.79
2022-10-25T21:41:00,nat,576.52
2022-10-25T21:43:00,nat,587.49
2022-10-25T21:45:00,nat,572.30
2022-10-25T21:47:00,nat,597.64
2022-10-25T21:49:00,nat,544.66
2022-10-25T21:51:00,nat,616.44
2022-10-25T21:52:00,nat,271.75
2022-10-25T21:54:00,nat,572.55
2022-10-25T21:58:00,nat,534.72
2022-10-25T22:03:00,nat,261.21
2022-10-25T22:08:00,nat,231.05
2022-10-25T22:09:00,nat,494.72
2022-10-25T22:12:00,nat,220.18
2022-10-25T22:15:00,nat,195.19
2022-10-25T22:19:00,nat,436.06
2022-10-25T22:20:00,nat,245.05
2022-10-25T22:22:00,nat,500.92
2022-10-25T22:25:00,nat,64.51
2022-10-25T22:27:00,nat,453.29
2022-10-25T22:34:00,nat,64.33
2022-10-25T22:35:00,nat,208.54
2022-10-25T22:38:00,nat,147.88
2022-10-25T22:39:00,nat,195.37
2022-10-25T22:43:00,nat,440.08
2022-10-25T22:49:00,nat,449.66
2022-10-25T22:50:00,nat,181.69
2022-10-25T22:51:00,nat,242.16
2022-10-25T22:53:00,nat,430.46
2022-10-25T22:57:00,nat,882.46
2022-10-25T22:58:00,nat,44.40
2022-10-25T23:01:00,nat,253.65
2022-10-25T23:02:00,nat,355.92
2022-10-25T23:07:00,nat,110.71
2022-10-25T23:09:00,nat,469.15
2022-10-25T23:14:00,nat,193.85
2022-10-25T23:16:00,nat,456.85
2022-10-25T23:17:00,nat,229.50
2022-10-25T23:19:00,nat,490.00
2022-10-25T23:21:00,nat,485.72
2022-10-25T23:22:00,nat,221.58
2022-10-25T23:24:00,nat,416.57
2022-10-25T23:25:00,nat,287.71
2022-10-25T23:27:00,nat,573.29
2022-10-25T23:29:00,nat,457.04
2022-10-25T23:30:00,nat,241.48
2022-10-25T23:32:00,nat,453.58
2022-10-25T23:34:00,nat,525.64
2022-10-25T23:35:00,nat,387.56
2022-10-25T23:36:00,nat,445.79
2022-10-25T23:39:00,nat,494.30
2022-10-25T23:40:00,nat,158.20
2022-10-25T23:42:00,nat,462.45
2022-10-25T23:44:00,nat,380.74
2022-10-25T23:46:00,nat,490.07
2022-10-25T23:48:00,nat,419.26
2022-10-25T23:49:00,nat,249.21
2022-10-25T23:51:00,nat,428.70
2022-10-25T23:52:00,nat,201.12
2022-10-25T23:54:00,nat,418.91
2022-10-25T23:56:00,nat,452.33
2022-10-25T23:57:00,nat,331.10
2022-10-25T23:59:00,nat,513.73
