#datetime,building,power
2022-06-04T00:01:00,cen,12.00
2022-06-04T00:03:00,cen,12.00
2022-06-04T00:05:00,cen,12.00
2022-06-04T00:07:00,cen,10.80
2022-06-04T00:09:00,cen,10.80
2022-06-04T00:11:00,cen,10.80
2022-06-04T00:12:00,cen,7.20
2022-06-04T00:14:00,cen,13.20
2022-06-04T00:15:00,cen,7.20
2022-06-04T00:17:00,cen,12.00
2022-06-04T00:18:00,cen,7.20
2022-06-04T00:20:00,cen,13.20
2022-06-04T00:22:00,cen,13.20
2022-06-04T00:24:00,cen,14.40
2022-06-04T00:26:00,cen,13.20
2022-06-04T00:28:00,cen,6.00
2022-06-04T00:29:00,cen,12.00
2022-06-04T00:31:00,cen,12.00
2022-06-04T00:32:00,cen,4.80
2022-06-04T00:34:00,cen,14.40
2022-06-04T00:35:00,cen,7.20
2022-06-04T00:37:00,cen,13.20
2022-06-04T00:39:00,cen,12.00
2022-06-04T00:40:00,cen,7.20
2022-06-04T00:42:00,cen,12.00
2022-06-04T00:44:00,cen,13.20
2022-06-04T00:45:00,cen,7.20
2022-06-04T00:47:00,cen,13.20
2022-06-04T00:48:00,cen,7.20
2022-06-04T00:51:00,cen,12.00
2022-06-04T00:52:00,cen,13.20
2022-06-04T00:54:00,cen,13.20
2022-06-04T00:56:00,cen,15.60
2022-06-04T00:58:00,cen,10.80
2022-06-04T01:00:00,cen,13.20
2022-06-04T01:02:00,cen,13.20
2022-06-04T01:04:00,cen,12.00
2022-06-04T01:05:00,cen,6.00
2022-06-04T01:07:00,cen,13.20
2022-06-04T01:08:00,cen,6.00
2022-06-04T01:10:00,cen,13.20
2022-06-04T01:12:00,cen,12.00
2022-06-04T01:14:00,cen,13.20
2022-06-04T01:15:00,cen,6.00
2022-06-04T01:17:00,cen,14.40
2022-06-04T01:18:00,cen,7.20
2022-06-04T01:20:00,cen,13.20
2022-06-04T01:22:00,cen,12.00
2022-06-04T01:23:00,cen,6.00
2022-06-04T01:25:00,cen,12.00
2022-06-04T01:28:00,cen,13.20
2022-06-04T01:29:00,cen,12.00
2022-06-04T01:31:00,cen,12.00
2022-06-04T01:33:00,cen,12.00
2022-06-04T01:35:00,cen,12.00
2022-06-04T01:37:00,cen,12.00
2022-06-04T01:40:00,cen,12.00
2022-06-04T01:41:00,cen,20.40
2022-06-04T01:43:00,cen,28.80
2022-06-04T01:45:00,cen,30.00
2022-06-04T01:46:00,cen,4.80
2022-06-04T01:48:00,cen,12.00
2022-06-04T01:50:00,cen,6.00
2022-06-04T01:51:00,cen,12.00
2022-06-04T01:53:00,cen,12.00
2022-06-04T01:55:00,cen,12.00
2022-06-04T01:56:00,cen,4.80
2022-06-04T01:57:00,cen,6.00
2022-06-04T01:59:00,cen,10.80
2022-06-04T02:00:00,cen,7.20
2022-06-04T02:02:00,cen,10.80
2022-06-04T02:05:00,cen,12.00
2022-06-04T02:07:00,cen,14.40
2022-06-04T02:08:00,cen,10.80
2022-06-04T02:11:00,cen,12.00
2022-06-04T02:13:00,cen,13.20
2022-06-04T02:15:00,cen,12.00
2022-06-04T02:17:00,cen,12.00
2022-06-04T02:18:00,cen,7.20
2022-06-04T02:20:00,cen,13.20
2022-06-04T02:22:00,cen,13.20
2022-06-04T02:23:00,cen,7.20
2022-06-04T02:25:00,cen,13.20
2022-06-04T02:27:00,cen,13.20
2022-06-04T02:28:00,cen,7.20
2022-06-04T02:30:00,cen,14.40
2022-06-04T02:32:00,cen,12.00
2022-06-04T02:33:00,cen,6.00
2022-06-04T02:34:00,cen,13.20
2022-06-04T02:36:00,cen,4.80
2022-06-04T02:38:00,cen,18.00
2022-06-04T02:40:00,cen,12.00
2022-06-04T02:43:00,cen,12.00
2022-06-04T02:45:00,cen,12.00
2022-06-04T02:47:00,cen,10.80
2022-06-04T02:49:00,cen,13.20
2022-06-04T02:51:00,cen,13.20
2022-06-04T02:52:00,cen,4.80
2022-06-04T02:54:00,cen,13.20
2022-06-04T02:56:00,cen,18.00
2022-06-04T02:59:00,cen,13.20
2022-06-04T03:01:00,cen,13.20
2022-06-04T03:03:00,cen,13.20
2022-06-04T03:05:00,cen,12.00
2022-06-04T03:06:00,cen,6.00
2022-06-04T03:07:00,cen,13.20
2022-06-04T03:09:00,cen,7.20
2022-06-04T03:11:00,cen,12.00
2022-06-04T03:13:00,cen,12.00
2022-06-04T03:14:00,cen,6.00
2022-06-04T03:16:00,cen,12.00
2022-06-04T03:17:00,cen,13.20
2022-06-04T03:20:00,cen,13.20
2022-06-04T03:21:00,cen,13.20
2022-06-04T03:23:00,cen,6.00
2022-06-04T03:24:00,cen,7.20
2022-06-04T03:25:00,cen,12.00
2022-06-04T03:28:00,cen,12.00
2022-06-04T03:29:00,cen,6.00
2022-06-04T03:31:00,cen,14.40
2022-06-04T03:32:00,cen,6.00
2022-06-04T03:34:00,cen,13.20
2022-06-04T03:36:00,cen,12.00
2022-06-04T03:37:00,cen,6.00
2022-06-04T03:39:00,cen,12.00
2022-06-04T03:41:00,cen,12.00
2022-06-04T03:42:00,cen,6.00
2022-06-04T03:44:00,cen,13.20
2022-06-04T03:45:00,cen,12.00
2022-06-04T03:48:00,cen,10.80
2022-06-04T03:50:00,cen,12.00
2022-06-04T03:52:00,cen,13.20
2022-06-04T03:53:00,cen,7.20
2022-06-04T03:55:00,cen,18.00
2022-06-04T03:58:00,cen,12.00
2022-06-04T03:59:00,cen,6.00
2022-06-04T04:00:00,cen,12.00
2022-06-04T04:01:00,cen,12.00
2022-06-04T04:03:00,cen,12.00
2022-06-04T04:04:00,cen,7.20
2022-06-04T04:05:00,cen,13.20
2022-06-04T04:06:00,cen,13.20
2022-06-04T04:07:00,cen,13.20
2022-06-04T04:09:00,cen,7.20
2022-06-04T04:11:00,cen,13.20
2022-06-04T04:12:00,cen,7.20
2022-06-04T04:14:00,cen,14.40
2022-06-04T04:15:00,cen,13.20
2022-06-04T04:18:00,cen,12.00
2022-06-04T04:19:00,cen,12.00
2022-06-04T04:21:00,cen,12.00
2022-06-04T04:24:00,cen,12.00
2022-06-04T04:25:00,cen,7.20
2022-06-04T04:27:00,cen,12.00
2022-06-04T04:29:00,cen,12.00
2022-06-04T04:31:00,cen,13.20
2022-06-04T04:33:00,cen,12.00
2022-06-04T04:35:00,cen,14.40
2022-06-04T04:37:00,cen,13.20
2022-06-04T04:38:00,cen,6.00
2022-06-04T04:40:00,cen,13.20
2022-06-04T04:42:00,cen,13.20
2022-06-04T04:43:00,cen,6.00
2022-06-04T04:44:00,cen,7.20
2022-06-04T04:46:00,cen,13.20
2022-06-04T04:48:00,cen,13.20
2022-06-04T04:50:00,cen,12.00
2022-06-04T04:51:00,cen,7.20
2022-06-04T04:53:00,cen,13.20
2022-06-04T04:54:00,cen,7.20
2022-06-04T04:56:00,cen,15.60
2022-06-04T04:57:00,cen,6.00
2022-06-04T04:59:00,cen,13.20
2022-06-04T05:00:00,cen,7.20
2022-06-04T05:02:00,cen,13.20
2022-06-04T05:04:00,cen,13.20
2022-06-04T05:06:00,cen,12.00
2022-06-04T05:08:00,cen,12.00
2022-06-04T05:09:00,cen,6.00
2022-06-04T05:10:00,cen,6.00
2022-06-04T05:11:00,cen,6.00
2022-06-04T05:13:00,cen,12.00
2022-06-04T05:15:00,cen,12.00
2022-06-04T05:17:00,cen,15.60
2022-06-04T05:19:00,cen,13.20
2022-06-04T05:21:00,cen,12.00
2022-06-04T05:23:00,cen,12.00
2022-06-04T05:25:00,cen,12.00
2022-06-04T05:26:00,cen,7.20
2022-06-04T05:27:00,cen,4.80
2022-06-04T05:29:00,cen,13.20
2022-06-04T05:30:00,cen,4.80
2022-06-04T05:32:00,cen,12.00
2022-06-04T05:33:00,cen,4.80
2022-06-04T05:35:00,cen,12.00
2022-06-04T05:36:00,cen,7.20
2022-06-04T05:38:00,cen,13.20
2022-06-04T05:40:00,cen,13.20
2022-06-04T05:42:00,cen,12.00
2022-06-04T05:44:00,cen,10.80
2022-06-04T05:46:00,cen,20.40
2022-06-04T05:48:00,cen,30.00
2022-06-04T05:50:00,cen,27.60
2022-06-04T05:52:00,cen,12.00
2022-06-04T05:54:00,cen,12.00
2022-06-04T05:56:00,cen,12.00
2022-06-04T05:58:00,cen,12.00
2022-06-04T06:00:00,cen,13.20
2022-06-04T06:02:00,cen,13.20
2022-06-04T06:04:00,cen,10.80
2022-06-04T06:06:00,cen,13.20
2022-06-04T06:08:00,cen,13.20
2022-06-04T06:10:00,cen,13.20
2022-06-04T06:11:00,cen,7.20
2022-06-04T06:13:00,cen,12.00
2022-06-04T06:15:00,cen,13.20
2022-06-04T06:17:00,cen,13.20
2022-06-04T06:18:00,cen,6.00
2022-06-04T06:19:00,cen,8.40
2022-06-04T06:21:00,cen,14.40
2022-06-04T06:23:00,cen,12.00
2022-06-04T06:25:00,cen,13.20
2022-06-04T06:27:00,cen,13.20
2022-06-04T06:29:00,cen,13.20
2022-06-04T06:31:00,cen,13.20
2022-06-04T06:32:00,cen,6.00
2022-06-04T06:34:00,cen,13.20
2022-06-04T06:35:00,cen,6.00
2022-06-04T06:37:00,cen,13.20
2022-06-04T06:39:00,cen,13.20
2022-06-04T06:41:00,cen,12.00
2022-06-04T06:43:00,cen,14.40
2022-06-04T06:45:00,cen,13.20
2022-06-04T06:47:00,cen,12.00
2022-06-04T06:48:00,cen,6.00
2022-06-04T06:50:00,cen,12.00
2022-06-04T06:52:00,cen,12.00
2022-06-04T06:54:00,cen,13.20
2022-06-04T06:56:00,cen,13.20
2022-06-04T06:57:00,cen,6.00
2022-06-04T06:59:00,cen,13.20
2022-06-04T07:01:00,cen,12.00
2022-06-04T07:03:00,cen,13.20
2022-06-04T07:04:00,cen,6.00
2022-06-04T07:06:00,cen,16.80
2022-06-04T07:07:00,cen,6.00
2022-06-04T07:09:00,cen,14.40
2022-06-04T07:11:00,cen,12.00
2022-06-04T07:13:00,cen,12.00
2022-06-04T07:15:00,cen,12.00
2022-06-04T07:16:00,cen,6.00
2022-06-04T07:18:00,cen,10.80
2022-06-04T07:20:00,cen,12.00
2022-06-04T07:21:00,cen,6.00
2022-06-04T07:23:00,cen,10.80
2022-06-04T07:25:00,cen,12.00
2022-06-04T07:26:00,cen,6.00
2022-06-04T07:27:00,cen,7.20
2022-06-04T07:29:00,cen,12.00
2022-06-04T07:31:00,cen,9.60
2022-06-04T07:33:00,cen,10.80
2022-06-04T07:34:00,cen,6.00
2022-06-04T07:36:00,cen,10.80
2022-06-04T07:38:00,cen,10.80
2022-06-04T07:40:00,cen,10.80
2022-06-04T07:42:00,cen,10.80
2022-06-04T07:44:00,cen,12.00
2022-06-04T07:46:00,cen,12.00
2022-06-04T07:47:00,cen,6.00
2022-06-04T07:48:00,cen,6.00
2022-06-04T07:50:00,cen,12.00
2022-06-04T07:52:00,cen,12.00
2022-06-04T07:54:00,cen,10.80
2022-06-04T07:55:00,cen,4.80
2022-06-04T07:56:00,cen,6.00
2022-06-04T07:58:00,cen,10.80
2022-06-04T07:59:00,cen,7.20
2022-06-04T08:01:00,cen,9.60
2022-06-04T08:02:00,cen,7.20
2022-06-04T08:03:00,cen,6.00
2022-06-04T08:05:00,cen,12.00
2022-06-04T08:07:00,cen,13.20
2022-06-04T08:08:00,cen,6.00
2022-06-04T08:10:00,cen,13.20
2022-06-04T08:12:00,cen,9.60
2022-06-04T08:13:00,cen,6.00
2022-06-04T08:15:00,cen,10.80
2022-06-04T08:17:00,cen,12.00
2022-06-04T08:19:00,cen,10.80
2022-06-04T08:21:00,cen,12.00
2022-06-04T08:23:00,cen,12.00
2022-06-04T08:24:00,cen,6.00
2022-06-04T08:26:00,cen,10.80
2022-06-04T08:28:00,cen,13.20
2022-06-04T08:29:00,cen,7.20
2022-06-04T08:31:00,cen,12.00
2022-06-04T08:32:00,cen,7.20
2022-06-04T08:34:00,cen,10.80
2022-06-04T08:36:00,cen,12.00
2022-06-04T08:37:00,cen,6.00
2022-06-04T08:39:00,cen,12.00
2022-06-04T08:41:00,cen,12.00
2022-06-04T08:42:00,cen,6.00
2022-06-04T08:44:00,cen,12.00
2022-06-04T08:45:00,cen,6.00
2022-06-04T08:47:00,cen,12.00
2022-06-04T08:48:00,cen,6.00
2022-06-04T08:50:00,cen,10.80
2022-06-04T08:51:00,cen,7.20
2022-06-04T08:53:00,cen,12.00
2022-06-04T08:54:00,cen,6.00
2022-06-04T08:56:00,cen,10.80
2022-06-04T08:58:00,cen,12.00
2022-06-04T08:59:00,cen,6.00
2022-06-04T09:01:00,cen,12.00
2022-06-04T09:02:00,cen,7.20
2022-06-04T09:04:00,cen,10.80
2022-06-04T09:05:00,cen,4.80
2022-06-04T09:07:00,cen,12.00
2022-06-04T09:09:00,cen,10.80
2022-06-04T09:11:00,cen,12.00
2022-06-04T09:13:00,cen,13.20
2022-06-04T09:15:00,cen,14.40
2022-06-04T09:17:00,cen,12.00
2022-06-04T09:19:00,cen,12.00
2022-06-04T09:20:00,cen,6.00
2022-06-04T09:22:00,cen,12.00
2022-06-04T09:23:00,cen,4.80
2022-06-04T09:25:00,cen,10.80
2022-06-04T09:27:00,cen,10.80
2022-06-04T09:29:00,cen,10.80
2022-06-04T09:31:00,cen,12.00
2022-06-04T09:33:00,cen,12.00
2022-06-04T09:35:00,cen,12.00
2022-06-04T09:37:00,cen,13.20
2022-06-04T09:39:00,cen,10.80
2022-06-04T09:41:00,cen,10.80
2022-06-04T09:43:00,cen,10.80
2022-06-04T09:45:00,cen,26.40
2022-06-04T09:47:00,cen,28.80
2022-06-04T09:49:00,cen,20.40
2022-06-04T09:51:00,cen,12.00
2022-06-04T09:53:00,cen,10.80
2022-06-04T09:55:00,cen,12.00
2022-06-04T09:57:00,cen,10.80
2022-06-04T09:58:00,cen,6.00
2022-06-04T10:00:00,cen,12.00
2022-06-04T10:01:00,cen,6.00
2022-06-04T10:03:00,cen,13.20
2022-06-04T10:05:00,cen,12.00
2022-06-04T10:07:00,cen,12.00
2022-06-04T10:09:00,cen,10.80
2022-06-04T10:11:00,cen,12.00
2022-06-04T10:12:00,cen,4.80
2022-06-04T10:14:00,cen,12.00
2022-06-04T10:16:00,cen,9.60
2022-06-04T10:18:00,cen,12.00
2022-06-04T10:20:00,cen,10.80
2022-06-04T10:21:00,cen,7.20
2022-06-04T10:23:00,cen,13.20
2022-06-04T10:25:00,cen,10.80
2022-06-04T10:26:00,cen,4.80
2022-06-04T10:28:00,cen,10.80
2022-06-04T10:30:00,cen,9.60
2022-06-04T10:32:00,cen,12.00
2022-06-04T10:34:00,cen,12.00
2022-06-04T10:36:00,cen,9.60
2022-06-04T10:37:00,cen,7.20
2022-06-04T10:39:00,cen,9.60
2022-06-04T10:41:00,cen,10.80
2022-06-04T10:43:00,cen,13.20
2022-06-04T10:44:00,cen,7.20
2022-06-04T10:45:00,cen,4.80
2022-06-04T10:47:00,cen,10.80
2022-06-04T10:49:00,cen,10.80
2022-06-04T10:51:00,cen,10.80
2022-06-04T10:53:00,cen,10.80
2022-06-04T10:54:00,cen,4.80
2022-06-04T10:56:00,cen,10.80
2022-06-04T10:58:00,cen,10.80
2022-06-04T11:00:00,cen,10.80
2022-06-04T11:02:00,cen,12.00
2022-06-04T11:04:00,cen,12.00
2022-06-04T11:07:00,cen,12.00
2022-06-04T11:08:00,cen,10.80
2022-06-04T11:10:00,cen,10.80
2022-06-04T11:12:00,cen,10.80
2022-06-04T11:13:00,cen,6.00
2022-06-04T11:14:00,cen,6.00
2022-06-04T11:16:00,cen,9.60
2022-06-04T11:17:00,cen,6.00
2022-06-04T11:19:00,cen,9.60
2022-06-04T11:21:00,cen,10.80
2022-06-04T11:22:00,cen,6.00
2022-06-04T11:24:00,cen,12.00
2022-06-04T11:26:00,cen,12.00
2022-06-04T11:27:00,cen,4.80
2022-06-04T11:29:00,cen,12.00
2022-06-04T11:31:00,cen,9.60
2022-06-04T11:32:00,cen,6.00
2022-06-04T11:34:00,cen,12.00
2022-06-04T11:36:00,cen,9.60
2022-06-04T11:38:00,cen,10.80
2022-06-04T11:39:00,cen,6.00
2022-06-04T11:41:00,cen,10.80
2022-06-04T11:43:00,cen,12.00
2022-06-04T11:44:00,cen,4.80
2022-06-04T11:46:00,cen,13.20
2022-06-04T11:47:00,cen,6.00
2022-06-04T11:49:00,cen,10.80
2022-06-04T11:50:00,cen,6.00
2022-06-04T11:52:00,cen,10.80
2022-06-04T11:54:00,cen,10.80
2022-06-04T11:56:00,cen,10.80
2022-06-04T11:57:00,cen,4.80
2022-06-04T11:58:00,cen,4.80
2022-06-04T12:00:00,cen,10.80
2022-06-04T12:01:00,cen,6.00
2022-06-04T12:02:00,cen,6.00
2022-06-04T12:04:00,cen,13.20
2022-06-04T12:05:00,cen,6.00
2022-06-04T12:07:00,cen,14.40
2022-06-04T12:08:00,cen,6.00
2022-06-04T12:10:00,cen,12.00
2022-06-04T12:11:00,cen,6.00
2022-06-04T12:13:00,cen,13.20
2022-06-04T12:15:00,cen,10.80
2022-06-04T12:17:00,cen,13.20
2022-06-04T12:19:00,cen,12.00
2022-06-04T12:21:00,cen,10.80
2022-06-04T12:23:00,cen,13.20
2022-06-04T12:25:00,cen,13.20
2022-06-04T12:27:00,cen,13.20
2022-06-04T12:28:00,cen,6.00
2022-06-04T12:30:00,cen,10.80
2022-06-04T12:31:00,cen,4.80
2022-06-04T12:33:00,cen,12.00
2022-06-04T12:34:00,cen,4.80
2022-06-04T12:35:00,cen,6.00
2022-06-04T12:37:00,cen,10.80
2022-06-04T12:38:00,cen,4.80
2022-06-04T12:40:00,cen,10.80
2022-06-04T12:41:00,cen,6.00
2022-06-04T12:43:00,cen,10.80
2022-06-04T12:45:00,cen,10.80
2022-06-04T12:47:00,cen,13.20
2022-06-04T12:49:00,cen,9.60
2022-06-04T12:50:00,cen,4.80
2022-06-04T12:52:00,cen,12.00
2022-06-04T12:53:00,cen,4.80
2022-06-04T12:55:00,cen,10.80
2022-06-04T12:57:00,cen,9.60
2022-06-04T12:59:00,cen,12.00
2022-06-04T13:00:00,cen,4.80
2022-06-04T13:02:00,cen,10.80
2022-06-04T13:03:00,cen,6.00
2022-06-04T13:05:00,cen,12.00
2022-06-04T13:07:00,cen,12.00
2022-06-04T13:08:00,cen,6.00
2022-06-04T13:10:00,cen,12.00
2022-06-04T13:11:00,cen,12.00
2022-06-04T13:12:00,cen,10.80
2022-06-04T13:14:00,cen,12.00
2022-06-04T13:15:00,cen,6.00
2022-06-04T13:16:00,cen,4.80
2022-06-04T13:18:00,cen,10.80
2022-06-04T13:20:00,cen,10.80
2022-06-04T13:22:00,cen,10.80
2022-06-04T13:24:00,cen,10.80
2022-06-04T13:26:00,cen,12.00
2022-06-04T13:28:00,cen,10.80
2022-06-04T13:30:00,cen,12.00
2022-06-04T13:31:00,cen,6.00
2022-06-04T13:33:00,cen,12.00
2022-06-04T13:35:00,cen,12.00
2022-06-04T13:36:00,cen,6.00
2022-06-04T13:37:00,cen,6.00
2022-06-04T13:39:00,cen,12.00
2022-06-04T13:41:00,cen,10.80
2022-06-04T13:42:00,cen,6.00
2022-06-04T13:44:00,cen,13.20
2022-06-04T13:46:00,cen,12.00
2022-06-04T13:48:00,cen,28.80
2022-06-04T13:50:00,cen,31.20
2022-06-04T13:52:00,cen,20.40
2022-06-04T13:54:00,cen,13.20
2022-06-04T13:55:00,cen,6.00
2022-06-04T13:57:00,cen,12.00
2022-06-04T13:58:00,cen,6.00
2022-06-04T14:00:00,cen,12.00
2022-06-04T14:02:00,cen,12.00
2022-06-04T14:04:00,cen,10.80
2022-06-04T14:05:00,cen,6.00
2022-06-04T14:07:00,cen,9.60
2022-06-04T14:09:00,cen,12.00
2022-06-04T14:10:00,cen,6.00
2022-06-04T14:12:00,cen,12.00
2022-06-04T14:14:00,cen,10.80
2022-06-04T14:15:00,cen,6.00
2022-06-04T14:17:00,cen,10.80
2022-06-04T14:18:00,cen,4.80
2022-06-04T14:20:00,cen,10.80
2022-06-04T14:21:00,cen,4.80
2022-06-04T14:23:00,cen,13.20
2022-06-04T14:24:00,cen,6.00
2022-06-04T14:26:00,cen,12.00
2022-06-04T14:27:00,cen,6.00
2022-06-04T14:29:00,cen,13.20
2022-06-04T14:30:00,cen,6.00
2022-06-04T14:32:00,cen,13.20
2022-06-04T14:33:00,cen,6.00
2022-06-04T14:35:00,cen,13.20
2022-06-04T14:37:00,cen,10.80
2022-06-04T14:39:00,cen,12.00
2022-06-04T14:41:00,cen,13.20
2022-06-04T14:43:00,cen,12.00
2022-06-04T14:45:00,cen,12.00
2022-06-04T14:47:00,cen,12.00
2022-06-04T14:48:00,cen,7.20
2022-06-04T14:49:00,cen,6.00
2022-06-04T14:51:00,cen,12.00
2022-06-04T14:53:00,cen,12.00
2022-06-04T14:54:00,cen,6.00
2022-06-04T14:56:00,cen,12.00
2022-06-04T14:58:00,cen,12.00
2022-06-04T15:00:00,cen,12.00
2022-06-04T15:01:00,cen,6.00
2022-06-04T15:02:00,cen,7.20
2022-06-04T15:04:00,cen,12.00
2022-06-04T15:06:00,cen,14.40
2022-06-04T15:08:00,cen,12.00
2022-06-04T15:10:00,cen,10.80
2022-06-04T15:11:00,cen,7.20
2022-06-04T15:13:00,cen,12.00
2022-06-04T15:14:00,cen,4.80
2022-06-04T15:16:00,cen,10.80
2022-06-04T15:18:00,cen,10.80
2022-06-04T15:20:00,cen,12.00
2022-06-04T15:22:00,cen,12.00
2022-06-04T15:24:00,cen,14.40
2022-06-04T15:26:00,cen,13.20
2022-06-04T15:28:00,cen,12.00
2022-06-04T15:30:00,cen,12.00
2022-06-04T15:32:00,cen,12.00
2022-06-04T15:34:00,cen,12.00
2022-06-04T15:35:00,cen,6.00
2022-06-04T15:37:00,cen,12.00
2022-06-04T15:39:00,cen,12.00
2022-06-04T15:41:00,cen,10.80
2022-06-04T15:43:00,cen,14.40
2022-06-04T15:45:00,cen,10.80
2022-06-04T15:47:00,cen,10.80
2022-06-04T15:49:00,cen,9.60
2022-06-04T15:51:00,cen,10.80
2022-06-04T15:53:00,cen,10.80
2022-06-04T15:55:00,cen,12.00
2022-06-04T15:57:00,cen,9.60
2022-06-04T15:58:00,cen,6.00
2022-06-04T16:00:00,cen,10.80
2022-06-04T16:02:00,cen,12.00
2022-06-04T16:04:00,cen,13.20
2022-06-04T16:06:00,cen,10.80
2022-06-04T16:08:00,cen,10.80
2022-06-04T16:10:00,cen,10.80
2022-06-04T16:11:00,cen,4.80
2022-06-04T16:13:00,cen,12.00
2022-06-04T16:14:00,cen,4.80
2022-06-04T16:16:00,cen,12.00
2022-06-04T16:18:00,cen,10.80
2022-06-04T16:19:00,cen,10.80
2022-06-04T16:22:00,cen,13.20
2022-06-04T16:24:00,cen,12.00
2022-06-04T16:26:00,cen,10.80
2022-06-04T16:28:00,cen,10.80
2022-06-04T16:29:00,cen,6.00
2022-06-04T16:31:00,cen,12.00
2022-06-04T16:33:00,cen,12.00
2022-06-04T16:35:00,cen,10.80
2022-06-04T16:37:00,cen,10.80
2022-06-04T16:39:00,cen,10.80
2022-06-04T16:41:00,cen,12.00
2022-06-04T16:43:00,cen,13.20
2022-06-04T16:44:00,cen,6.00
2022-06-04T16:46:00,cen,10.80
2022-06-04T16:48:00,cen,10.80
2022-06-04T16:49:00,cen,4.80
2022-06-04T16:51:00,cen,12.00
2022-06-04T16:53:00,cen,10.80
2022-06-04T16:55:00,cen,10.80
2022-06-04T16:57:00,cen,10.80
2022-06-04T16:59:00,cen,10.80
2022-06-04T17:00:00,cen,10.80
2022-06-04T17:01:00,cen,10.80
2022-06-04T17:03:00,cen,14.40
2022-06-04T17:05:00,cen,12.00
2022-06-04T17:06:00,cen,6.00
2022-06-04T17:08:00,cen,12.00
2022-06-04T17:10:00,cen,12.00
2022-06-04T17:11:00,cen,6.00
2022-06-04T17:13:00,cen,13.20
2022-06-04T17:15:00,cen,10.80
2022-06-04T17:17:00,cen,12.00
2022-06-04T17:19:00,cen,12.00
2022-06-04T17:21:00,cen,14.40
2022-06-04T17:22:00,cen,6.00
2022-06-04T17:24:00,cen,12.00
2022-06-04T17:26:00,cen,12.00
2022-06-04T17:28:00,cen,12.00
2022-06-04T17:30:00,cen,12.00
2022-06-04T17:32:00,cen,13.20
2022-06-04T17:34:00,cen,12.00
2022-06-04T17:36:00,cen,12.00
2022-06-04T17:38:00,cen,12.00
2022-06-04T17:40:00,cen,12.00
2022-06-04T17:42:00,cen,13.20
2022-06-04T17:43:00,cen,6.00
2022-06-04T17:45:00,cen,10.80
2022-06-04T17:47:00,cen,12.00
2022-06-04T17:49:00,cen,12.00
2022-06-04T17:51:00,cen,10.80
2022-06-04T17:52:00,cen,4.80
2022-06-04T17:54:00,cen,12.00
2022-06-04T17:55:00,cen,14.40
2022-06-04T17:57:00,cen,27.60
2022-06-04T17:59:00,cen,25.20
2022-06-04T18:00:00,cen,6.00
2022-06-04T18:01:00,cen,4.80
2022-06-04T18:02:00,cen,6.00
2022-06-04T18:04:00,cen,13.20
2022-06-04T18:06:00,cen,10.80
2022-06-04T18:07:00,cen,4.80
2022-06-04T18:09:00,cen,10.80
2022-06-04T18:11:00,cen,10.80
2022-06-04T18:12:00,cen,4.80
2022-06-04T18:13:00,cen,6.00
2022-06-04T18:15:00,cen,10.80
2022-06-04T18:17:00,cen,10.80
2022-06-04T18:19:00,cen,10.80
2022-06-04T18:20:00,cen,6.00
2022-06-04T18:22:00,cen,10.80
2022-06-04T18:24:00,cen,10.80
2022-06-04T18:26:00,cen,12.00
2022-06-04T18:27:00,cen,6.00
2022-06-04T18:29:00,cen,12.00
2022-06-04T18:30:00,cen,4.80
2022-06-04T18:32:00,cen,12.00
2022-06-04T18:33:00,cen,6.00
2022-06-04T18:35:00,cen,10.80
2022-06-04T18:37:00,cen,10.80
2022-06-04T18:39:00,cen,10.80
2022-06-04T18:41:00,cen,10.80
2022-06-04T18:43:00,cen,13.20
2022-06-04T18:44:00,cen,6.00
2022-06-04T18:46:00,cen,10.80
2022-06-04T18:48:00,cen,12.00
2022-06-04T18:50:00,cen,9.60
2022-06-04T18:52:00,cen,12.00
2022-06-04T18:53:00,cen,4.80
2022-06-04T18:55:00,cen,10.80
2022-06-04T18:57:00,cen,9.60
2022-06-04T18:59:00,cen,10.80
2022-06-04T19:01:00,cen,12.00
2022-06-04T19:03:00,cen,10.80
2022-06-04T19:05:00,cen,12.00
2022-06-04T19:06:00,cen,6.00
2022-06-04T19:07:00,cen,4.80
2022-06-04T19:09:00,cen,9.60
2022-06-04T19:10:00,cen,6.00
2022-06-04T19:12:00,cen,10.80
2022-06-04T19:14:00,cen,10.80
2022-06-04T19:15:00,cen,4.80
2022-06-04T19:16:00,cen,6.00
2022-06-04T19:18:00,cen,9.60
2022-06-04T19:20:00,cen,10.80
2022-06-04T19:22:00,cen,10.80
2022-06-04T19:23:00,cen,6.00
2022-06-04T19:25:00,cen,9.60
2022-06-04T19:26:00,cen,9.60
2022-06-04T19:27:00,cen,12.00
2022-06-04T19:28:00,cen,7.20
2022-06-04T19:29:00,cen,6.00
2022-06-04T19:31:00,cen,12.00
2022-06-04T19:33:00,cen,12.00
2022-06-04T19:35:00,cen,12.00
2022-06-04T19:37:00,cen,12.00
2022-06-04T19:38:00,cen,6.00
2022-06-04T19:40:00,cen,13.20
2022-06-04T19:41:00,cen,6.00
2022-06-04T19:43:00,cen,12.00
2022-06-04T19:44:00,cen,7.20
2022-06-04T19:46:00,cen,10.80
2022-06-04T19:48:00,cen,10.80
2022-06-04T19:50:00,cen,12.00
2022-06-04T19:52:00,cen,13.20
2022-06-04T19:54:00,cen,9.60
2022-06-04T19:55:00,cen,6.00
2022-06-04T19:56:00,cen,4.80
2022-06-04T19:58:00,cen,10.80
2022-06-04T19:59:00,cen,4.80
