#datetime,building,power
2023-05-14T00:01:00,nat,371.80
2023-05-14T00:03:00,nat,343.45
2023-05-14T00:04:00,nat,141.21
2023-05-14T00:06:00,nat,313.77
2023-05-14T00:09:00,nat,373.11
2023-05-14T00:11:00,nat,331.07
2023-05-14T00:12:00,nat,182.93
2023-05-14T00:14:00,nat,343.54
2023-05-14T00:16:00,nat,301.83
2023-05-14T00:18:00,nat,405.82
2023-05-14T00:20:00,nat,346.18
2023-05-14T00:22:00,nat,382.33
2023-05-14T00:23:00,nat,159.85
2023-05-14T00:25:00,nat,381.66
2023-05-14T00:26:00,nat,168.91
2023-05-14T00:28:00,nat,358.20
2023-05-14T00:29:00,nat,158.68
2023-05-14T00:31:00,nat,270.79
2023-05-14T00:33:00,nat,345.25
2023-05-14T00:35:00,nat,339.93
2023-05-14T00:37:00,nat,341.99
2023-05-14T00:39:00,nat,300.10
2023-05-14T00:40:00,nat,82.70
2023-05-14T00:41:00,nat,128.95
2023-05-14T00:43:00,nat,233.38
2023-05-14T00:44:00,nat,113.03
2023-05-14T00:46:00,nat,210.46
2023-05-14T00:47:00,nat,37.16
2023-05-14T00:48:00,nat,58.49
2023-05-14T00:49:00,nat,132.52
2023-05-14T00:51:00,nat,267.87
2023-05-14T00:53:00,nat,329.72
2023-05-14T00:55:00,nat,269.18
2023-05-14T00:56:00,nat,77.54
2023-05-14T00:58:00,nat,401.77
2023-05-14T01:00:00,nat,262.07
2023-05-14T01:01:00,nat,93.56
2023-05-14T01:03:00,nat,281.55
2023-05-14T01:05:00,nat,368.44
2023-05-14T01:07:00,nat,317.62
2023-05-14T01:08:00,nat,100.33
2023-05-14T01:10:00,nat,246.42
2023-05-14T01:12:00,nat,336.90
2023-05-14T01:14:00,nat,333.68
2023-05-14T01:16:00,nat,287.75
2023-05-14T01:18:00,nat,258.90
2023-05-14T01:19:00,nat,63.66
2023-05-14T01:20:00,nat,142.16
2023-05-14T01:22:00,nat,306.47
2023-05-14T01:23:00,nat,110.33
2023-05-14T01:25:00,nat,274.20
2023-05-14T01:26:00,nat,130.35
2023-05-14T01:28:00,nat,281.21
2023-05-14T01:30:00,nat,299.06
2023-05-14T01:32:00,nat,299.05
2023-05-14T01:33:00,nat,157.90
2023-05-14T01:35:00,nat,284.12
2023-05-14T01:36:00,nat,134.61
2023-05-14T01:38:00,nat,299.96
2023-05-14T01:40:00,nat,302.08
2023-05-14T01:42:00,nat,346.19
2023-05-14T01:44:00,nat,288.14
2023-05-14T01:46:00,nat,383.82
2023-05-14T01:48:00,nat,265.46
2023-05-14T01:50:00,nat,271.08
2023-05-14T01:52:00,nat,372.00
2023-05-14T01:54:00,nat,302.80
2023-05-14T01:56:00,nat,407.36
2023-05-14T01:58:00,nat,294.66
2023-05-14T02:00:00,nat,317.35
2023-05-14T02:01:00,nat,82.04
2023-05-14T02:02:00,nat,85.55
2023-05-14T02:04:00,nat,241.84
2023-05-14T02:05:00,nat,54.60
2023-05-14T02:06:00,nat,66.13
2023-05-14T02:08:00,nat,253.93
2023-05-14T02:09:00,nat,161.61
2023-05-14T02:11:00,nat,276.31
2023-05-14T02:13:00,nat,229.11
2023-05-14T02:15:00,nat,302.35
2023-05-14T02:16:00,nat,106.89
2023-05-14T02:18:00,nat,279.97
2023-05-14T02:19:00,nat,63.93
2023-05-14T02:21:00,nat,300.66
2023-05-14T02:23:00,nat,253.44
2023-05-14T02:24:00,nat,132.68
2023-05-14T02:26:00,nat,273.53
2023-05-14T02:28:00,nat,290.17
2023-05-14T02:29:00,nat,100.00
2023-05-14T02:31:00,nat,287.24
2023-05-14T02:33:00,nat,345.00
2023-05-14T02:34:00,nat,112.25
2023-05-14T02:36:00,nat,273.76
2023-05-14T02:37:00,nat,106.32
2023-05-14T02:39:00,nat,298.42
2023-05-14T02:41:00,nat,282.47
2023-05-14T02:42:00,nat,124.20
2023-05-14T02:44:00,nat,255.96
2023-05-14T02:46:00,nat,277.96
2023-05-14T02:48:00,nat,394.31
2023-05-14T02:49:00,nat,102.12
2023-05-14T02:50:00,nat,139.59
2023-05-14T02:52:00,nat,302.83
2023-05-14T02:53:00,nat,73.44
2023-05-14T02:55:00,nat,315.47
2023-05-14T02:57:00,nat,287.61
2023-05-14T02:59:00,nat,261.73
2023-05-14T03:00:00,nat,107.76
2023-05-14T03:02:00,nat,274.79
2023-05-14T03:03:00,nat,82.96
2023-05-14T03:04:00,nat,103.86
2023-05-14T03:06:00,nat,288.73
2023-05-14T03:08:00,nat,303.28
2023-05-14T03:10:00,nat,298.10
2023-05-14T03:11:00,nat,102.89
2023-05-14T03:13:00,nat,305.86
2023-05-14T03:14:00,nat,138.17
2023-05-14T03:16:00,nat,325.48
2023-05-14T03:17:00,nat,72.10
2023-05-14T03:18:00,nat,109.86
2023-05-14T03:20:00,nat,256.56
2023-05-14T03:21:00,nat,103.33
2023-05-14T03:23:00,nat,319.13
2023-05-14T03:24:00,nat,90.91
2023-05-14T03:26:00,nat,288.63
2023-05-14T03:28:00,nat,273.95
2023-05-14T03:29:00,nat,125.23
2023-05-14T03:30:00,nat,65.23
2023-05-14T03:31:00,nat,120.29
2023-05-14T03:33:00,nat,281.67
2023-05-14T03:34:00,nat,120.77
2023-05-14T03:36:00,nat,273.48
2023-05-14T03:37:00,nat,173.10
2023-05-14T03:38:00,nat,146.25
2023-05-14T03:40:00,nat,282.49
2023-05-14T03:41:00,nat,119.36
2023-05-14T03:43:00,nat,278.93
2023-05-14T03:45:00,nat,292.42
2023-05-14T03:47:00,nat,291.95
2023-05-14T03:48:00,nat,105.61
2023-05-14T03:50:00,nat,289.54
2023-05-14T03:51:00,nat,191.52
2023-05-14T03:53:00,nat,253.82
2023-05-14T03:55:00,nat,283.65
2023-05-14T03:57:00,nat,245.93
2023-05-14T03:58:00,nat,102.26
2023-05-14T04:00:00,nat,271.33
2023-05-14T04:01:00,nat,121.76
2023-05-14T04:02:00,nat,117.14
2023-05-14T04:04:00,nat,259.76
2023-05-14T04:06:00,nat,303.20
2023-05-14T04:08:00,nat,231.72
2023-05-14T04:09:00,nat,148.59
2023-05-14T04:11:00,nat,231.95
2023-05-14T04:12:00,nat,89.81
2023-05-14T04:14:00,nat,326.84
2023-05-14T04:15:00,nat,90.52
2023-05-14T04:16:00,nat,137.85
2023-05-14T04:18:00,nat,247.42
2023-05-14T04:20:00,nat,334.80
2023-05-14T04:22:00,nat,259.07
2023-05-14T04:23:00,nat,103.09
2023-05-14T04:25:00,nat,282.78
2023-05-14T04:26:00,nat,69.70
2023-05-14T04:27:00,nat,81.65
2023-05-14T04:29:00,nat,338.42
2023-05-14T04:31:00,nat,324.11
2023-05-14T04:33:00,nat,265.51
2023-05-14T04:35:00,nat,286.63
2023-05-14T04:37:00,nat,265.06
2023-05-14T04:39:00,nat,298.75
2023-05-14T04:40:00,nat,70.27
2023-05-14T04:41:00,nat,132.98
2023-05-14T04:43:00,nat,314.92
2023-05-14T04:44:00,nat,109.88
2023-05-14T04:46:00,nat,261.76
2023-05-14T04:47:00,nat,105.79
2023-05-14T04:49:00,nat,296.61
2023-05-14T04:50:00,nat,51.30
2023-05-14T04:52:00,nat,259.98
2023-05-14T04:53:00,nat,160.35
2023-05-14T04:55:00,nat,258.33
2023-05-14T04:57:00,nat,255.59
2023-05-14T04:58:00,nat,87.54
2023-05-14T04:59:00,nat,73.16
2023-05-14T05:01:00,nat,310.92
2023-05-14T05:03:00,nat,301.01
2023-05-14T05:05:00,nat,345.65
2023-05-14T05:07:00,nat,333.13
2023-05-14T05:08:00,nat,115.26
2023-05-14T05:10:00,nat,376.83
2023-05-14T05:11:00,nat,124.20
2023-05-14T05:13:00,nat,375.89
2023-05-14T05:15:00,nat,388.56
2023-05-14T05:17:00,nat,344.83
2023-05-14T05:19:00,nat,289.99
2023-05-14T05:21:00,nat,365.78
2023-05-14T05:23:00,nat,401.39
2023-05-14T05:25:00,nat,286.36
2023-05-14T05:26:00,nat,88.67
2023-05-14T05:28:00,nat,339.51
2023-05-14T05:30:00,nat,341.34
2023-05-14T05:32:00,nat,387.15
2023-05-14T05:33:00,nat,95.62
2023-05-14T05:35:00,nat,307.29
2023-05-14T05:36:00,nat,86.81
2023-05-14T05:37:00,nat,231.26
2023-05-14T05:39:00,nat,419.38
2023-05-14T05:41:00,nat,380.02
2023-05-14T05:42:00,nat,203.11
2023-05-14T05:44:00,nat,379.91
2023-05-14T05:45:00,nat,79.80
2023-05-14T05:46:00,nat,192.81
2023-05-14T05:48:00,nat,468.24
2023-05-14T05:50:00,nat,343.75
2023-05-14T05:51:00,nat,206.36
2023-05-14T05:53:00,nat,502.18
2023-05-14T05:55:00,nat,445.17
2023-05-14T05:56:00,nat,33.68
2023-05-14T05:58:00,nat,433.19
2023-05-14T06:00:00,nat,414.11
2023-05-14T06:02:00,nat,283.73
2023-05-14T06:03:00,nat,224.63
2023-05-14T06:05:00,nat,427.40
2023-05-14T06:08:00,nat,441.15
2023-05-14T06:10:00,nat,435.39
2023-05-14T06:12:00,nat,477.91
2023-05-14T06:13:00,nat,30.54
2023-05-14T06:15:00,nat,299.04
2023-05-14T06:16:00,nat,188.67
2023-05-14T06:18:00,nat,444.41
2023-05-14T06:20:00,nat,282.17
2023-05-14T06:21:00,nat,169.51
2023-05-14T06:23:00,nat,417.53
2023-05-14T06:24:00,nat,163.78
2023-05-14T06:26:00,nat,430.90
2023-05-14T06:28:00,nat,365.51
2023-05-14T06:29:00,nat,112.49
2023-05-14T06:30:00,nat,191.64
2023-05-14T06:32:00,nat,348.53
2023-05-14T06:33:00,nat,48.65
2023-05-14T06:34:00,nat,208.51
2023-05-14T06:36:00,nat,460.42
2023-05-14T06:38:00,nat,512.81
2023-05-14T06:40:00,nat,420.39
2023-05-14T06:42:00,nat,427.10
2023-05-14T06:43:00,nat,223.37
2023-05-14T06:45:00,nat,371.28
2023-05-14T06:46:00,nat,233.50
2023-05-14T06:48:00,nat,511.11
2023-05-14T06:50:00,nat,530.67
2023-05-14T06:52:00,nat,373.34
2023-05-14T06:53:00,nat,213.86
2023-05-14T06:55:00,nat,458.76
2023-05-14T06:57:00,nat,554.42
2023-05-14T06:59:00,nat,469.16
2023-05-14T07:01:00,nat,479.96
2023-05-14T07:02:00,nat,208.44
2023-05-14T07:03:00,nat,122.91
2023-05-14T07:04:00,nat,266.36
2023-05-14T07:06:00,nat,500.98
2023-05-14T07:08:00,nat,453.19
2023-05-14T07:10:00,nat,498.27
2023-05-14T07:11:00,nat,230.20
2023-05-14T07:12:00,nat,0.14
2023-05-14T07:13:00,nat,205.27
2023-05-14T07:15:00,nat,539.87
2023-05-14T07:17:00,nat,445.82
2023-05-14T07:19:00,nat,512.88
2023-05-14T07:20:00,nat,229.62
2023-05-14T07:22:00,nat,458.18
2023-05-14T07:23:00,nat,230.13
2023-05-14T07:25:00,nat,478.23
2023-05-14T07:27:00,nat,530.96
2023-05-14T07:29:00,nat,394.47
2023-05-14T07:30:00,nat,163.67
2023-05-14T07:31:00,nat,238.34
2023-05-14T07:33:00,nat,506.91
2023-05-14T07:34:00,nat,132.10
2023-05-14T07:36:00,nat,513.02
2023-05-14T07:38:00,nat,462.78
2023-05-14T07:40:00,nat,500.24
2023-05-14T07:42:00,nat,423.02
2023-05-14T07:44:00,nat,574.78
2023-05-14T07:46:00,nat,402.35
2023-05-14T07:48:00,nat,355.83
2023-05-14T07:49:00,nat,183.16
2023-05-14T07:50:00,nat,124.25
2023-05-14T07:52:00,nat,321.10
2023-05-14T07:53:00,nat,212.07
2023-05-14T07:54:00,nat,76.32
2023-05-14T07:55:00,nat,254.80
2023-05-14T07:57:00,nat,472.19
2023-05-14T07:59:00,nat,509.31
2023-05-14T08:01:00,nat,459.74
2023-05-14T08:03:00,nat,383.89
2023-05-14T08:04:00,nat,245.53
2023-05-14T08:06:00,nat,441.04
2023-05-14T08:07:00,nat,184.30
2023-05-14T08:09:00,nat,494.63
2023-05-14T08:10:00,nat,176.74
2023-05-14T08:12:00,nat,546.32
2023-05-14T08:14:00,nat,413.55
2023-05-14T08:16:00,nat,531.67
2023-05-14T08:18:00,nat,422.45
2023-05-14T08:19:00,nat,220.61
2023-05-14T08:21:00,nat,481.23
2023-05-14T08:23:00,nat,519.55
2023-05-14T08:25:00,nat,430.27
2023-05-14T08:27:00,nat,517.80
2023-05-14T08:29:00,nat,466.80
2023-05-14T08:31:00,nat,433.78
2023-05-14T08:32:00,nat,128.27
2023-05-14T08:34:00,nat,464.63
2023-05-14T08:35:00,nat,161.29
2023-05-14T08:37:00,nat,503.52
2023-05-14T08:39:00,nat,353.95
2023-05-14T08:40:00,nat,190.22
2023-05-14T08:42:00,nat,406.27
2023-05-14T08:43:00,nat,200.50
2023-05-14T08:45:00,nat,494.96
2023-05-14T08:47:00,nat,521.11
2023-05-14T08:49:00,nat,456.93
2023-05-14T08:51:00,nat,477.87
2023-05-14T08:52:00,nat,216.35
2023-05-14T08:54:00,nat,496.45
2023-05-14T08:55:00,nat,192.28
2023-05-14T08:57:00,nat,492.53
2023-05-14T08:58:00,nat,259.10
2023-05-14T09:00:00,nat,387.72
2023-05-14T09:01:00,nat,239.04
2023-05-14T09:03:00,nat,513.49
2023-05-14T09:05:00,nat,501.66
2023-05-14T09:07:00,nat,541.99
2023-05-14T09:09:00,nat,472.58
2023-05-14T09:10:00,nat,71.66
2023-05-14T09:12:00,nat,353.53
2023-05-14T09:14:00,nat,439.37
2023-05-14T09:16:00,nat,488.33
2023-05-14T09:18:00,nat,455.92
2023-05-14T09:19:00,nat,231.78
2023-05-14T09:21:00,nat,476.33
2023-05-14T09:23:00,nat,526.78
2023-05-14T09:24:00,nat,70.80
2023-05-14T09:25:00,nat,169.94
2023-05-14T09:27:00,nat,347.74
2023-05-14T09:29:00,nat,535.76
2023-05-14T09:31:00,nat,387.00
2023-05-14T09:33:00,nat,439.20
2023-05-14T09:34:00,nat,216.42
2023-05-14T09:35:00,nat,236.16
2023-05-14T09:37:00,nat,474.21
2023-05-14T09:38:00,nat,169.03
2023-05-14T09:40:00,nat,477.69
2023-05-14T09:41:00,nat,249.64
2023-05-14T09:42:00,nat,83.36
2023-05-14T09:44:00,nat,553.96
2023-05-14T09:46:00,nat,504.56
2023-05-14T09:48:00,nat,427.84
2023-05-14T09:50:00,nat,455.58
2023-05-14T09:51:00,nat,233.59
2023-05-14T09:53:00,nat,500.14
2023-05-14T09:55:00,nat,564.37
2023-05-14T09:57:00,nat,485.68
2023-05-14T09:59:00,nat,432.71
2023-05-14T10:01:00,nat,507.14
2023-05-14T10:02:00,nat,72.38
2023-05-14T10:03:00,nat,177.57
2023-05-14T10:04:00,nat,157.43
2023-05-14T10:06:00,nat,555.38
2023-05-14T10:08:00,nat,476.00
2023-05-14T10:09:00,nat,121.47
2023-05-14T10:10:00,nat,149.65
2023-05-14T10:11:00,nat,204.89
2023-05-14T10:13:00,nat,407.95
2023-05-14T10:15:00,nat,427.26
2023-05-14T10:17:00,nat,530.63
2023-05-14T10:19:00,nat,452.67
2023-05-14T10:20:00,nat,284.03
2023-05-14T10:22:00,nat,506.84
2023-05-14T10:23:00,nat,275.44
2023-05-14T10:25:00,nat,459.43
2023-05-14T10:27:00,nat,472.77
2023-05-14T10:28:00,nat,262.67
2023-05-14T10:30:00,nat,486.15
2023-05-14T10:32:00,nat,510.60
2023-05-14T10:33:00,nat,49.22
2023-05-14T10:35:00,nat,369.03
2023-05-14T10:36:00,nat,195.25
2023-05-14T10:38:00,nat,370.35
2023-05-14T10:40:00,nat,435.31
2023-05-14T10:41:00,nat,247.08
2023-05-14T10:43:00,nat,465.67
2023-05-14T10:44:00,nat,197.70
2023-05-14T10:45:00,nat,118.12
2023-05-14T10:46:00,nat,203.42
2023-05-14T10:48:00,nat,512.08
2023-05-14T10:50:00,nat,411.26
2023-05-14T10:51:00,nat,228.22
2023-05-14T10:53:00,nat,499.66
2023-05-14T10:54:00,nat,189.74
2023-05-14T10:55:00,nat,137.62
2023-05-14T10:56:00,nat,221.03
2023-05-14T10:58:00,nat,548.15
2023-05-14T11:00:00,nat,576.56
2023-05-14T11:01:00,nat,17.45
2023-05-14T11:03:00,nat,513.04
2023-05-14T11:05:00,nat,466.32
2023-05-14T11:07:00,nat,578.96
2023-05-14T11:09:00,nat,543.29
2023-05-14T11:11:00,nat,518.18
2023-05-14T11:13:00,nat,470.26
2023-05-14T11:14:00,nat,230.63
2023-05-14T11:16:00,nat,653.12
2023-05-14T11:18:00,nat,406.99
2023-05-14T11:19:00,nat,106.02
2023-05-14T11:20:00,nat,238.21
2023-05-14T11:21:00,nat,97.84
2023-05-14T11:23:00,nat,407.52
2023-05-14T11:24:00,nat,222.44
2023-05-14T11:26:00,nat,449.83
2023-05-14T11:27:00,nat,171.94
2023-05-14T11:28:00,nat,229.45
2023-05-14T11:30:00,nat,564.16
2023-05-14T11:31:00,nat,92.68
2023-05-14T11:32:00,nat,219.31
2023-05-14T11:34:00,nat,603.47
2023-05-14T11:36:00,nat,575.61
2023-05-14T11:38:00,nat,534.28
2023-05-14T11:39:00,nat,127.67
2023-05-14T11:40:00,nat,271.69
2023-05-14T11:42:00,nat,635.70
2023-05-14T11:44:00,nat,481.83
2023-05-14T11:46:00,nat,553.73
2023-05-14T11:48:00,nat,519.98
2023-05-14T11:50:00,nat,587.93
2023-05-14T11:52:00,nat,524.22
2023-05-14T11:54:00,nat,414.64
2023-05-14T11:55:00,nat,186.60
2023-05-14T11:57:00,nat,595.86
2023-05-14T11:59:00,nat,460.30
2023-05-14T12:00:00,nat,308.83
2023-05-14T12:02:00,nat,603.63
2023-05-14T12:03:00,nat,328.69
2023-05-14T12:05:00,nat,626.69
2023-05-14T12:06:00,nat,333.95
2023-05-14T12:08:00,nat,694.14
2023-05-14T12:10:00,nat,625.20
2023-05-14T12:11:00,nat,285.47
2023-05-14T12:13:00,nat,602.13
2023-05-14T12:15:00,nat,714.81
2023-05-14T12:17:00,nat,670.51
2023-05-14T12:19:00,nat,572.84
2023-05-14T12:20:00,nat,288.74
2023-05-14T12:22:00,nat,611.80
2023-05-14T12:24:00,nat,568.73
2023-05-14T12:25:00,nat,271.64
2023-05-14T12:27:00,nat,556.25
2023-05-14T12:28:00,nat,269.33
2023-05-14T12:29:00,nat,98.99
2023-05-14T12:31:00,nat,657.92
2023-05-14T12:33:00,nat,626.41
2023-05-14T12:34:00,nat,130.03
2023-05-14T12:35:00,nat,338.58
2023-05-14T12:37:00,nat,590.25
2023-05-14T12:38:00,nat,301.46
2023-05-14T12:40:00,nat,651.89
2023-05-14T12:42:00,nat,549.07
2023-05-14T12:43:00,nat,307.79
2023-05-14T12:45:00,nat,632.22
2023-05-14T12:47:00,nat,676.78
2023-05-14T12:49:00,nat,666.48
2023-05-14T12:51:00,nat,577.40
2023-05-14T12:52:00,nat,221.48
2023-05-14T12:53:00,nat,302.29
2023-05-14T12:55:00,nat,626.92
2023-05-14T12:57:00,nat,621.45
2023-05-14T12:58:00,nat,141.45
2023-05-14T12:59:00,nat,270.03
2023-05-14T13:00:00,nat,198.00
2023-05-14T13:02:00,nat,566.19
2023-05-14T13:03:00,nat,278.78
2023-05-14T13:05:00,nat,558.70
2023-05-14T13:06:00,nat,240.23
2023-05-14T13:07:00,nat,196.95
2023-05-14T13:08:00,nat,308.94
2023-05-14T13:10:00,nat,602.62
2023-05-14T13:12:00,nat,544.95
2023-05-14T13:13:00,nat,275.01
2023-05-14T13:15:00,nat,633.28
2023-05-14T13:17:00,nat,597.51
2023-05-14T13:19:00,nat,643.24
2023-05-14T13:20:00,nat,325.18
2023-05-14T13:22:00,nat,691.60
2023-05-14T13:24:00,nat,664.10
2023-05-14T13:26:00,nat,664.72
2023-05-14T13:28:00,nat,680.54
2023-05-14T13:30:00,nat,681.16
2023-05-14T13:31:00,nat,147.02
2023-05-14T13:33:00,nat,520.35
2023-05-14T13:35:00,nat,639.03
2023-05-14T13:37:00,nat,695.84
2023-05-14T13:38:00,nat,256.03
2023-05-14T13:40:00,nat,566.08
2023-05-14T13:41:00,nat,184.07
2023-05-14T13:42:00,nat,186.66
2023-05-14T13:44:00,nat,696.86
2023-05-14T13:45:00,nat,172.11
2023-05-14T13:47:00,nat,639.21
2023-05-14T13:49:00,nat,542.32
2023-05-14T13:50:00,nat,315.80
2023-05-14T13:52:00,nat,625.61
2023-05-14T13:53:00,nat,286.49
2023-05-14T13:55:00,nat,602.39
2023-05-14T13:57:00,nat,599.71
2023-05-14T13:58:00,nat,329.02
2023-05-14T13:59:00,nat,299.19
2023-05-14T14:01:00,nat,625.88
2023-05-14T14:03:00,nat,583.03
2023-05-14T14:04:00,nat,285.62
2023-05-14T14:06:00,nat,509.65
2023-05-14T14:07:00,nat,263.17
2023-05-14T14:09:00,nat,661.86
2023-05-14T14:11:00,nat,597.14
2023-05-14T14:12:00,nat,281.52
2023-05-14T14:14:00,nat,621.53
2023-05-14T14:16:00,nat,640.59
2023-05-14T14:18:00,nat,646.05
2023-05-14T14:20:00,nat,679.10
2023-05-14T14:22:00,nat,554.87
2023-05-14T14:23:00,nat,283.03
2023-05-14T14:25:00,nat,737.32
2023-05-14T14:27:00,nat,549.63
2023-05-14T14:28:00,nat,282.70
2023-05-14T14:30:00,nat,592.33
2023-05-14T14:31:00,nat,186.45
2023-05-14T14:32:00,nat,284.83
2023-05-14T14:34:00,nat,611.74
2023-05-14T14:36:00,nat,640.15
2023-05-14T14:38:00,nat,682.25
2023-05-14T14:40:00,nat,665.97
2023-05-14T14:42:00,nat,660.70
2023-05-14T14:43:00,nat,291.63
2023-05-14T14:45:00,nat,635.03
2023-05-14T14:47:00,nat,652.40
2023-05-14T14:49:00,nat,541.80
2023-05-14T14:51:00,nat,585.62
2023-05-14T14:52:00,nat,172.22
2023-05-14T14:53:00,nat,257.87
2023-05-14T14:55:00,nat,673.70
2023-05-14T14:56:00,nat,123.49
2023-05-14T14:58:00,nat,485.05
2023-05-14T14:59:00,nat,243.90
2023-05-14T15:00:00,nat,318.17
2023-05-14T15:02:00,nat,588.07
2023-05-14T15:03:00,nat,322.19
2023-05-14T15:05:00,nat,589.34
2023-05-14T15:06:00,nat,243.47
2023-05-14T15:07:00,nat,335.36
2023-05-14T15:09:00,nat,601.05
2023-05-14T15:10:00,nat,272.36
2023-05-14T15:12:00,nat,610.75
2023-05-14T15:14:00,nat,574.61
2023-05-14T15:15:00,nat,244.39
2023-05-14T15:16:00,nat,353.19
2023-05-14T15:18:00,nat,632.98
2023-05-14T15:19:00,nat,294.85
2023-05-14T15:21:00,nat,700.84
2023-05-14T15:23:00,nat,654.85
2023-05-14T15:25:00,nat,655.75
2023-05-14T15:27:00,nat,543.99
2023-05-14T15:28:00,nat,240.23
2023-05-14T15:30:00,nat,722.82
2023-05-14T15:32:00,nat,621.57
2023-05-14T15:33:00,nat,102.81
2023-05-14T15:34:00,nat,211.09
2023-05-14T15:35:00,nat,312.68
2023-05-14T15:37:00,nat,669.53
2023-05-14T15:39:00,nat,575.16
2023-05-14T15:40:00,nat,268.85
2023-05-14T15:42:00,nat,648.98
2023-05-14T15:44:00,nat,580.05
2023-05-14T15:45:00,nat,304.07
2023-05-14T15:47:00,nat,560.66
2023-05-14T15:48:00,nat,334.52
2023-05-14T15:50:00,nat,702.87
2023-05-14T15:52:00,nat,633.83
2023-05-14T15:54:00,nat,659.60
2023-05-14T15:56:00,nat,629.36
2023-05-14T15:57:00,nat,265.25
2023-05-14T15:58:00,nat,334.10
2023-05-14T16:00:00,nat,616.80
2023-05-14T16:02:00,nat,576.20
2023-05-14T16:04:00,nat,650.34
2023-05-14T16:06:00,nat,531.58
2023-05-14T16:07:00,nat,225.61
2023-05-14T16:08:00,nat,320.00
2023-05-14T16:10:00,nat,637.84
2023-05-14T16:12:00,nat,753.98
2023-05-14T16:14:00,nat,588.73
2023-05-14T16:15:00,nat,242.27
2023-05-14T16:16:00,nat,237.14
2023-05-14T16:18:00,nat,575.44
2023-05-14T16:19:00,nat,186.54
2023-05-14T16:21:00,nat,471.80
2023-05-14T16:23:00,nat,565.39
2023-05-14T16:25:00,nat,711.36
2023-05-14T16:27:00,nat,584.10
2023-05-14T16:29:00,nat,526.92
2023-05-14T16:30:00,nat,288.27
2023-05-14T16:32:00,nat,592.73
2023-05-14T16:34:00,nat,688.36
2023-05-14T16:36:00,nat,610.90
2023-05-14T16:38:00,nat,639.93
2023-05-14T16:40:00,nat,671.93
2023-05-14T16:42:00,nat,556.92
2023-05-14T16:43:00,nat,261.91
2023-05-14T16:44:00,nat,140.55
2023-05-14T16:45:00,nat,246.22
2023-05-14T16:47:00,nat,650.31
2023-05-14T16:49:00,nat,593.47
2023-05-14T16:50:00,nat,149.56
2023-05-14T16:52:00,nat,413.97
2023-05-14T16:53:00,nat,261.70
2023-05-14T16:55:00,nat,580.64
2023-05-14T16:57:00,nat,607.04
2023-05-14T16:59:00,nat,660.45
2023-05-14T17:01:00,nat,648.19
2023-05-14T17:03:00,nat,634.43
2023-05-14T17:05:00,nat,555.92
2023-05-14T17:07:00,nat,570.32
2023-05-14T17:08:00,nat,312.44
2023-05-14T17:10:00,nat,613.72
2023-05-14T17:12:00,nat,544.03
2023-05-14T17:13:00,nat,246.30
2023-05-14T17:14:00,nat,214.64
2023-05-14T17:16:00,nat,572.72
2023-05-14T17:17:00,nat,224.79
2023-05-14T17:19:00,nat,689.22
2023-05-14T17:21:00,nat,489.37
2023-05-14T17:23:00,nat,432.67
2023-05-14T17:25:00,nat,520.21
2023-05-14T17:27:00,nat,436.13
2023-05-14T17:29:00,nat,462.51
2023-05-14T17:30:00,nat,291.16
2023-05-14T17:32:00,nat,498.14
2023-05-14T17:33:00,nat,278.52
2023-05-14T17:35:00,nat,536.83
2023-05-14T17:36:00,nat,190.42
2023-05-14T17:38:00,nat,599.49
2023-05-14T17:40:00,nat,519.76
2023-05-14T17:41:00,nat,234.02
2023-05-14T17:42:00,nat,278.10
2023-05-14T17:44:00,nat,558.53
2023-05-14T17:46:00,nat,577.28
2023-05-14T17:47:00,nat,229.35
2023-05-14T17:49:00,nat,572.56
2023-05-14T17:50:00,nat,237.26
2023-05-14T17:52:00,nat,623.15
2023-05-14T17:54:00,nat,550.44
2023-05-14T17:55:00,nat,357.04
2023-05-14T17:57:00,nat,640.48
2023-05-14T17:59:00,nat,692.79
2023-05-14T18:00:00,nat,404.75
2023-05-14T18:02:00,nat,685.86
2023-05-14T18:03:00,nat,392.33
2023-05-14T18:05:00,nat,644.36
2023-05-14T18:06:00,nat,356.43
2023-05-14T18:08:00,nat,691.61
2023-05-14T18:10:00,nat,642.86
2023-05-14T18:12:00,nat,536.49
2023-05-14T18:14:00,nat,700.70
2023-05-14T18:16:00,nat,662.64
2023-05-14T18:17:00,nat,314.59
2023-05-14T18:19:00,nat,716.90
2023-05-14T18:20:00,nat,311.31
2023-05-14T18:22:00,nat,670.32
2023-05-14T18:24:00,nat,686.79
2023-05-14T18:26:00,nat,705.62
2023-05-14T18:28:00,nat,610.70
2023-05-14T18:30:00,nat,525.12
2023-05-14T18:31:00,nat,230.18
2023-05-14T18:32:00,nat,314.21
2023-05-14T18:34:00,nat,655.21
2023-05-14T18:36:00,nat,631.64
2023-05-14T18:37:00,nat,311.49
2023-05-14T18:39:00,nat,627.96
2023-05-14T18:41:00,nat,519.86
2023-05-14T18:42:00,nat,351.81
2023-05-14T18:44:00,nat,577.54
2023-05-14T18:45:00,nat,299.03
2023-05-14T18:47:00,nat,596.20
2023-05-14T18:48:00,nat,303.23
2023-05-14T18:50:00,nat,656.64
2023-05-14T18:52:00,nat,583.70
2023-05-14T18:54:00,nat,631.37
2023-05-14T18:56:00,nat,616.23
2023-05-14T18:58:00,nat,466.27
2023-05-14T18:59:00,nat,237.92
