#datetime,building,power
2021-12-30T00:01:00,kyn,75.00
2021-12-30T00:03:00,kyn,82.50
2021-12-30T00:04:00,kyn,45.00
2021-12-30T00:06:00,kyn,90.00
2021-12-30T00:08:00,kyn,82.50
2021-12-30T00:10:00,kyn,82.50
2021-12-30T00:11:00,kyn,45.00
2021-12-30T00:13:00,kyn,97.50
2021-12-30T00:15:00,kyn,112.50
2021-12-30T00:17:00,kyn,82.50
2021-12-30T00:19:00,kyn,82.50
2021-12-30T00:21:00,kyn,97.50
2021-12-30T00:23:00,kyn,97.50
2021-12-30T00:25:00,kyn,67.50
2021-12-30T00:27:00,kyn,82.50
2021-12-30T00:29:00,kyn,90.00
2021-12-30T00:31:00,kyn,82.50
2021-12-30T00:33:00,kyn,82.50
2021-12-30T00:34:00,kyn,45.00
2021-12-30T00:36:00,kyn,90.00
2021-12-30T00:37:00,kyn,45.00
2021-12-30T00:39:00,kyn,82.50
2021-12-30T00:41:00,kyn,97.50
2021-12-30T00:43:00,kyn,82.50
2021-12-30T00:45:00,kyn,82.50
2021-12-30T00:46:00,kyn,52.50
2021-12-30T00:48:00,kyn,82.50
2021-12-30T00:50:00,kyn,82.50
2021-12-30T00:52:00,kyn,82.50
2021-12-30T00:53:00,kyn,52.50
2021-12-30T00:55:00,kyn,82.50
2021-12-30T00:57:00,kyn,75.00
2021-12-30T00:59:00,kyn,82.50
2021-12-30T01:01:00,kyn,82.50
2021-12-30T01:03:00,kyn,82.50
2021-12-30T01:05:00,kyn,82.50
2021-12-30T01:07:00,kyn,90.00
2021-12-30T01:09:00,kyn,82.50
2021-12-30T01:11:00,kyn,82.50
2021-12-30T01:12:00,kyn,37.50
2021-12-30T01:14:00,kyn,97.50
2021-12-30T01:16:00,kyn,67.50
2021-12-30T01:18:00,kyn,82.50
2021-12-30T01:19:00,kyn,52.50
2021-12-30T01:21:00,kyn,82.50
2021-12-30T01:22:00,kyn,37.50
2021-12-30T01:24:00,kyn,97.50
2021-12-30T01:25:00,kyn,30.00
2021-12-30T01:27:00,kyn,90.00
2021-12-30T01:29:00,kyn,90.00
2021-12-30T01:30:00,kyn,37.50
2021-12-30T01:31:00,kyn,52.50
2021-12-30T01:32:00,kyn,45.00
2021-12-30T01:34:00,kyn,82.50
2021-12-30T01:36:00,kyn,82.50
2021-12-30T01:38:00,kyn,97.50
2021-12-30T01:39:00,kyn,37.50
2021-12-30T01:41:00,kyn,97.50
2021-12-30T01:43:00,kyn,82.50
2021-12-30T01:45:00,kyn,97.50
2021-12-30T01:46:00,kyn,37.50
2021-12-30T01:47:00,kyn,45.00
2021-12-30T01:49:00,kyn,82.50
2021-12-30T01:51:00,kyn,82.50
2021-12-30T01:52:00,kyn,37.50
2021-12-30T01:54:00,kyn,82.50
2021-12-30T01:56:00,kyn,90.00
2021-12-30T01:58:00,kyn,82.50
2021-12-30T02:00:00,kyn,82.50
2021-12-30T02:02:00,kyn,97.50
2021-12-30T02:04:00,kyn,82.50
2021-12-30T02:05:00,kyn,37.50
2021-12-30T02:07:00,kyn,97.50
2021-12-30T02:09:00,kyn,82.50
2021-12-30T02:11:00,kyn,82.50
2021-12-30T02:13:00,kyn,75.00
2021-12-30T02:14:00,kyn,45.00
2021-12-30T02:16:00,kyn,75.00
2021-12-30T02:18:00,kyn,105.00
2021-12-30T02:20:00,kyn,97.50
2021-12-30T02:22:00,kyn,82.50
2021-12-30T02:24:00,kyn,82.50
2021-12-30T02:26:00,kyn,82.50
2021-12-30T02:28:00,kyn,75.00
2021-12-30T02:30:00,kyn,82.50
2021-12-30T02:32:00,kyn,75.00
2021-12-30T02:34:00,kyn,67.50
2021-12-30T02:36:00,kyn,90.00
2021-12-30T02:38:00,kyn,82.50
2021-12-30T02:40:00,kyn,67.50
2021-12-30T02:42:00,kyn,75.00
2021-12-30T02:44:00,kyn,82.50
2021-12-30T02:46:00,kyn,82.50
2021-12-30T02:48:00,kyn,75.00
2021-12-30T02:50:00,kyn,82.50
2021-12-30T02:52:00,kyn,75.00
2021-12-30T02:54:00,kyn,67.50
2021-12-30T02:56:00,kyn,90.00
2021-12-30T02:57:00,kyn,30.00
2021-12-30T02:58:00,kyn,37.50
2021-12-30T02:59:00,kyn,37.50
2021-12-30T03:01:00,kyn,75.00
2021-12-30T03:03:00,kyn,82.50
2021-12-30T03:05:00,kyn,67.50
2021-12-30T03:06:00,kyn,52.50
2021-12-30T03:08:00,kyn,67.50
2021-12-30T03:10:00,kyn,90.00
2021-12-30T03:12:00,kyn,67.50
2021-12-30T03:14:00,kyn,75.00
2021-12-30T03:16:00,kyn,82.50
2021-12-30T03:18:00,kyn,75.00
2021-12-30T03:20:00,kyn,82.50
2021-12-30T03:22:00,kyn,67.50
2021-12-30T03:24:00,kyn,90.00
2021-12-30T03:25:00,kyn,30.00
2021-12-30T03:27:00,kyn,90.00
2021-12-30T03:28:00,kyn,45.00
2021-12-30T03:30:00,kyn,75.00
2021-12-30T03:32:00,kyn,82.50
2021-12-30T03:34:00,kyn,82.50
2021-12-30T03:36:00,kyn,75.00
2021-12-30T03:38:00,kyn,82.50
2021-12-30T03:40:00,kyn,67.50
2021-12-30T03:42:00,kyn,90.00
2021-12-30T03:44:00,kyn,67.50
2021-12-30T03:45:00,kyn,52.50
2021-12-30T03:46:00,kyn,45.00
2021-12-30T03:48:00,kyn,75.00
2021-12-30T03:50:00,kyn,82.50
2021-12-30T03:52:00,kyn,82.50
2021-12-30T03:53:00,kyn,37.50
2021-12-30T03:55:00,kyn,82.50
2021-12-30T03:57:00,kyn,82.50
2021-12-30T03:58:00,kyn,37.50
2021-12-30T04:00:00,kyn,75.00
2021-12-30T04:02:00,kyn,82.50
2021-12-30T04:04:00,kyn,67.50
2021-12-30T04:06:00,kyn,75.00
2021-12-30T04:08:00,kyn,82.50
2021-12-30T04:10:00,kyn,75.00
2021-12-30T04:12:00,kyn,67.50
2021-12-30T04:14:00,kyn,90.00
2021-12-30T04:16:00,kyn,67.50
2021-12-30T04:18:00,kyn,75.00
2021-12-30T04:19:00,kyn,45.00
2021-12-30T04:21:00,kyn,75.00
2021-12-30T04:23:00,kyn,82.50
2021-12-30T04:24:00,kyn,37.50
2021-12-30T04:26:00,kyn,97.50
2021-12-30T04:28:00,kyn,82.50
2021-12-30T04:30:00,kyn,82.50
2021-12-30T04:31:00,kyn,37.50
2021-12-30T04:33:00,kyn,82.50
2021-12-30T04:34:00,kyn,37.50
2021-12-30T04:36:00,kyn,82.50
2021-12-30T04:38:00,kyn,75.00
2021-12-30T04:39:00,kyn,30.00
2021-12-30T04:40:00,kyn,37.50
2021-12-30T04:41:00,kyn,37.50
2021-12-30T04:42:00,kyn,82.50
2021-12-30T04:44:00,kyn,90.00
2021-12-30T04:46:00,kyn,67.50
2021-12-30T04:48:00,kyn,82.50
2021-12-30T04:50:00,kyn,90.00
2021-12-30T04:51:00,kyn,45.00
2021-12-30T04:53:00,kyn,82.50
2021-12-30T04:54:00,kyn,52.50
2021-12-30T04:56:00,kyn,82.50
2021-12-30T04:57:00,kyn,45.00
2021-12-30T04:59:00,kyn,75.00
2021-12-30T05:01:00,kyn,82.50
2021-12-30T05:02:00,kyn,45.00
2021-12-30T05:04:00,kyn,97.50
2021-12-30T05:06:00,kyn,172.50
2021-12-30T05:08:00,kyn,165.00
2021-12-30T05:10:00,kyn,180.00
2021-12-30T05:11:00,kyn,82.50
2021-12-30T05:13:00,kyn,180.00
2021-12-30T05:14:00,kyn,180.00
2021-12-30T05:15:00,kyn,82.50
2021-12-30T05:16:00,kyn,180.00
2021-12-30T05:18:00,kyn,172.50
2021-12-30T05:20:00,kyn,180.00
2021-12-30T05:22:00,kyn,165.00
2021-12-30T05:24:00,kyn,180.00
2021-12-30T05:26:00,kyn,172.50
2021-12-30T05:28:00,kyn,165.00
2021-12-30T05:30:00,kyn,180.00
2021-12-30T05:32:00,kyn,180.00
2021-12-30T05:34:00,kyn,165.00
2021-12-30T05:36:00,kyn,180.00
2021-12-30T05:38:00,kyn,180.00
2021-12-30T05:40:00,kyn,172.50
2021-12-30T05:42:00,kyn,165.00
2021-12-30T05:44:00,kyn,180.00
2021-12-30T05:45:00,kyn,82.50
2021-12-30T05:46:00,kyn,90.00
2021-12-30T05:48:00,kyn,165.00
2021-12-30T05:49:00,kyn,82.50
2021-12-30T05:51:00,kyn,172.50
2021-12-30T05:52:00,kyn,90.00
2021-12-30T05:54:00,kyn,172.50
2021-12-30T05:56:00,kyn,180.00
2021-12-30T05:58:00,kyn,180.00
2021-12-30T05:59:00,kyn,82.50
2021-12-30T06:01:00,kyn,180.00
2021-12-30T06:03:00,kyn,165.00
2021-12-30T06:05:00,kyn,172.50
2021-12-30T06:06:00,kyn,97.50
2021-12-30T06:08:00,kyn,165.00
2021-12-30T06:10:00,kyn,180.00
2021-12-30T06:12:00,kyn,165.00
2021-12-30T06:14:00,kyn,180.00
2021-12-30T06:16:00,kyn,180.00
2021-12-30T06:18:00,kyn,180.00
2021-12-30T06:19:00,kyn,90.00
2021-12-30T06:21:00,kyn,180.00
2021-12-30T06:22:00,kyn,82.50
2021-12-30T06:23:00,kyn,82.50
2021-12-30T06:25:00,kyn,180.00
2021-12-30T06:27:00,kyn,165.00
2021-12-30T06:29:00,kyn,180.00
2021-12-30T06:31:00,kyn,180.00
2021-12-30T06:32:00,kyn,97.50
2021-12-30T06:33:00,kyn,112.50
2021-12-30T06:35:00,kyn,187.50
2021-12-30T06:37:00,kyn,180.00
2021-12-30T06:39:00,kyn,180.00
2021-12-30T06:40:00,kyn,97.50
2021-12-30T06:42:00,kyn,180.00
2021-12-30T06:43:00,kyn,97.50
2021-12-30T06:45:00,kyn,165.00
2021-12-30T06:47:00,kyn,180.00
2021-12-30T06:49:00,kyn,180.00
2021-12-30T06:51:00,kyn,180.00
2021-12-30T06:53:00,kyn,180.00
2021-12-30T06:55:00,kyn,195.00
2021-12-30T06:57:00,kyn,180.00
2021-12-30T06:59:00,kyn,180.00
2021-12-30T07:01:00,kyn,187.50
2021-12-30T07:03:00,kyn,180.00
2021-12-30T07:04:00,kyn,90.00
2021-12-30T07:06:00,kyn,180.00
2021-12-30T07:08:00,kyn,180.00
2021-12-30T07:10:00,kyn,180.00
2021-12-30T07:12:00,kyn,180.00
2021-12-30T07:13:00,kyn,82.50
2021-12-30T07:15:00,kyn,180.00
2021-12-30T07:17:00,kyn,187.50
2021-12-30T07:19:00,kyn,210.00
2021-12-30T07:21:00,kyn,210.00
2021-12-30T07:23:00,kyn,210.00
2021-12-30T07:25:00,kyn,210.00
2021-12-30T07:27:00,kyn,217.50
2021-12-30T07:29:00,kyn,202.50
2021-12-30T07:30:00,kyn,112.50
2021-12-30T07:32:00,kyn,202.50
2021-12-30T07:33:00,kyn,105.00
2021-12-30T07:35:00,kyn,210.00
2021-12-30T07:37:00,kyn,202.50
2021-12-30T07:38:00,kyn,105.00
2021-12-30T07:40:00,kyn,202.50
2021-12-30T07:42:00,kyn,217.50
2021-12-30T07:44:00,kyn,202.50
2021-12-30T07:46:00,kyn,217.50
2021-12-30T07:48:00,kyn,217.50
2021-12-30T07:50:00,kyn,202.50
2021-12-30T07:52:00,kyn,202.50
2021-12-30T07:54:00,kyn,210.00
2021-12-30T07:56:00,kyn,202.50
2021-12-30T07:58:00,kyn,202.50
2021-12-30T08:00:00,kyn,202.50
2021-12-30T08:01:00,kyn,112.50
2021-12-30T08:03:00,kyn,210.00
2021-12-30T08:05:00,kyn,210.00
2021-12-30T08:07:00,kyn,210.00
2021-12-30T08:09:00,kyn,210.00
2021-12-30T08:11:00,kyn,202.50
2021-12-30T08:13:00,kyn,202.50
2021-12-30T08:15:00,kyn,202.50
2021-12-30T08:16:00,kyn,112.50
2021-12-30T08:18:00,kyn,202.50
2021-12-30T08:20:00,kyn,202.50
2021-12-30T08:22:00,kyn,202.50
2021-12-30T08:24:00,kyn,217.50
2021-12-30T08:25:00,kyn,105.00
2021-12-30T08:27:00,kyn,232.50
2021-12-30T08:29:00,kyn,225.00
2021-12-30T08:31:00,kyn,232.50
2021-12-30T08:32:00,kyn,105.00
2021-12-30T08:34:00,kyn,225.00
2021-12-30T08:36:00,kyn,232.50
2021-12-30T08:38:00,kyn,240.00
2021-12-30T08:40:00,kyn,247.50
2021-12-30T08:41:00,kyn,120.00
2021-12-30T08:43:00,kyn,270.00
2021-12-30T08:45:00,kyn,262.50
2021-12-30T08:47:00,kyn,262.50
2021-12-30T08:48:00,kyn,135.00
2021-12-30T08:50:00,kyn,262.50
2021-12-30T08:52:00,kyn,262.50
2021-12-30T08:54:00,kyn,255.00
2021-12-30T08:56:00,kyn,262.50
2021-12-30T08:58:00,kyn,262.50
2021-12-30T09:00:00,kyn,255.00
2021-12-30T09:01:00,kyn,127.50
2021-12-30T09:03:00,kyn,255.00
2021-12-30T09:04:00,kyn,127.50
2021-12-30T09:06:00,kyn,270.00
2021-12-30T09:07:00,kyn,127.50
2021-12-30T09:09:00,kyn,255.00
2021-12-30T09:11:00,kyn,262.50
2021-12-30T09:13:00,kyn,255.00
2021-12-30T09:15:00,kyn,247.50
2021-12-30T09:17:00,kyn,255.00
2021-12-30T09:19:00,kyn,247.50
2021-12-30T09:21:00,kyn,270.00
2021-12-30T09:23:00,kyn,240.00
2021-12-30T09:25:00,kyn,247.50
2021-12-30T09:27:00,kyn,255.00
2021-12-30T09:29:00,kyn,247.50
2021-12-30T09:31:00,kyn,240.00
2021-12-30T09:33:00,kyn,255.00
2021-12-30T09:35:00,kyn,255.00
2021-12-30T09:36:00,kyn,127.50
2021-12-30T09:38:00,kyn,255.00
2021-12-30T09:40:00,kyn,240.00
2021-12-30T09:42:00,kyn,247.50
2021-12-30T09:43:00,kyn,120.00
2021-12-30T09:45:00,kyn,255.00
2021-12-30T09:47:00,kyn,255.00
2021-12-30T09:49:00,kyn,240.00
2021-12-30T09:51:00,kyn,247.50
2021-12-30T09:52:00,kyn,120.00
2021-12-30T09:54:00,kyn,255.00
2021-12-30T09:55:00,kyn,127.50
2021-12-30T09:56:00,kyn,120.00
2021-12-30T09:58:00,kyn,255.00
2021-12-30T10:00:00,kyn,262.50
2021-12-30T10:02:00,kyn,255.00
2021-12-30T10:04:00,kyn,247.50
2021-12-30T10:06:00,kyn,270.00
2021-12-30T10:08:00,kyn,247.50
2021-12-30T10:09:00,kyn,120.00
2021-12-30T10:11:00,kyn,255.00
2021-12-30T10:13:00,kyn,247.50
2021-12-30T10:15:00,kyn,255.00
2021-12-30T10:16:00,kyn,120.00
2021-12-30T10:18:00,kyn,255.00
2021-12-30T10:20:00,kyn,247.50
2021-12-30T10:21:00,kyn,135.00
2021-12-30T10:23:00,kyn,247.50
2021-12-30T10:25:00,kyn,255.00
2021-12-30T10:27:00,kyn,262.50
2021-12-30T10:28:00,kyn,120.00
2021-12-30T10:30:00,kyn,262.50
2021-12-30T10:31:00,kyn,120.00
2021-12-30T10:33:00,kyn,255.00
2021-12-30T10:34:00,kyn,120.00
2021-12-30T10:35:00,kyn,120.00
2021-12-30T10:37:00,kyn,255.00
2021-12-30T10:39:00,kyn,240.00
2021-12-30T10:40:00,kyn,127.50
2021-12-30T10:42:00,kyn,255.00
2021-12-30T10:44:00,kyn,262.50
2021-12-30T10:46:00,kyn,277.50
2021-12-30T10:48:00,kyn,247.50
2021-12-30T10:50:00,kyn,255.00
2021-12-30T10:51:00,kyn,120.00
2021-12-30T10:53:00,kyn,255.00
2021-12-30T10:55:00,kyn,240.00
2021-12-30T10:57:00,kyn,247.50
2021-12-30T10:59:00,kyn,255.00
2021-12-30T11:01:00,kyn,240.00
2021-12-30T11:03:00,kyn,247.50
2021-12-30T11:04:00,kyn,120.00
2021-12-30T11:06:00,kyn,240.00
2021-12-30T11:08:00,kyn,255.00
2021-12-30T11:09:00,kyn,120.00
2021-12-30T11:11:00,kyn,255.00
2021-12-30T11:13:00,kyn,247.50
2021-12-30T11:15:00,kyn,240.00
2021-12-30T11:16:00,kyn,120.00
2021-12-30T11:18:00,kyn,255.00
2021-12-30T11:20:00,kyn,247.50
2021-12-30T11:21:00,kyn,120.00
2021-12-30T11:22:00,kyn,120.00
2021-12-30T11:24:00,kyn,255.00
2021-12-30T11:25:00,kyn,120.00
2021-12-30T11:26:00,kyn,120.00
2021-12-30T11:28:00,kyn,240.00
2021-12-30T11:30:00,kyn,240.00
2021-12-30T11:31:00,kyn,120.00
2021-12-30T11:33:00,kyn,240.00
2021-12-30T11:34:00,kyn,135.00
2021-12-30T11:36:00,kyn,240.00
2021-12-30T11:38:00,kyn,247.50
2021-12-30T11:40:00,kyn,240.00
2021-12-30T11:41:00,kyn,120.00
2021-12-30T11:43:00,kyn,240.00
2021-12-30T11:44:00,kyn,120.00
2021-12-30T11:46:00,kyn,255.00
2021-12-30T11:48:00,kyn,240.00
2021-12-30T11:50:00,kyn,247.50
2021-12-30T11:52:00,kyn,240.00
2021-12-30T11:54:00,kyn,255.00
2021-12-30T11:56:00,kyn,240.00
2021-12-30T11:57:00,kyn,135.00
2021-12-30T11:59:00,kyn,240.00
2021-12-30T12:00:00,kyn,120.00
2021-12-30T12:02:00,kyn,247.50
2021-12-30T12:04:00,kyn,240.00
2021-12-30T12:06:00,kyn,240.00
2021-12-30T12:08:00,kyn,255.00
2021-12-30T12:10:00,kyn,240.00
2021-12-30T12:12:00,kyn,247.50
2021-12-30T12:14:00,kyn,240.00
2021-12-30T12:16:00,kyn,270.00
2021-12-30T12:18:00,kyn,262.50
2021-12-30T12:20:00,kyn,240.00
2021-12-30T12:22:00,kyn,240.00
2021-12-30T12:24:00,kyn,240.00
2021-12-30T12:26:00,kyn,240.00
2021-12-30T12:28:00,kyn,247.50
2021-12-30T12:29:00,kyn,120.00
2021-12-30T12:31:00,kyn,240.00
2021-12-30T12:32:00,kyn,120.00
2021-12-30T12:34:00,kyn,255.00
2021-12-30T12:35:00,kyn,120.00
2021-12-30T12:37:00,kyn,255.00
2021-12-30T12:38:00,kyn,120.00
2021-12-30T12:40:00,kyn,247.50
2021-12-30T12:42:00,kyn,240.00
2021-12-30T12:44:00,kyn,240.00
2021-12-30T12:46:00,kyn,240.00
2021-12-30T12:48:00,kyn,240.00
2021-12-30T12:50:00,kyn,255.00
2021-12-30T12:51:00,kyn,120.00
2021-12-30T12:53:00,kyn,240.00
2021-12-30T12:55:00,kyn,247.50
2021-12-30T12:57:00,kyn,240.00
2021-12-30T12:59:00,kyn,255.00
2021-12-30T13:00:00,kyn,120.00
2021-12-30T13:02:00,kyn,255.00
2021-12-30T13:04:00,kyn,240.00
2021-12-30T13:06:00,kyn,247.50
2021-12-30T13:08:00,kyn,255.00
2021-12-30T13:10:00,kyn,240.00
2021-12-30T13:12:00,kyn,240.00
2021-12-30T13:13:00,kyn,120.00
2021-12-30T13:15:00,kyn,247.50
2021-12-30T13:17:00,kyn,255.00
2021-12-30T13:19:00,kyn,240.00
2021-12-30T13:20:00,kyn,135.00
2021-12-30T13:22:00,kyn,240.00
2021-12-30T13:24:00,kyn,247.50
2021-12-30T13:26:00,kyn,240.00
2021-12-30T13:27:00,kyn,135.00
2021-12-30T13:29:00,kyn,240.00
2021-12-30T13:31:00,kyn,240.00
2021-12-30T13:32:00,kyn,120.00
2021-12-30T13:34:00,kyn,247.50
2021-12-30T13:36:00,kyn,255.00
2021-12-30T13:38:00,kyn,255.00
2021-12-30T13:40:00,kyn,240.00
2021-12-30T13:42:00,kyn,247.50
2021-12-30T13:44:00,kyn,255.00
2021-12-30T13:46:00,kyn,240.00
2021-12-30T13:48:00,kyn,240.00
2021-12-30T13:49:00,kyn,120.00
2021-12-30T13:51:00,kyn,240.00
2021-12-30T13:53:00,kyn,240.00
2021-12-30T13:55:00,kyn,240.00
2021-12-30T13:57:00,kyn,240.00
2021-12-30T13:58:00,kyn,120.00
2021-12-30T14:00:00,kyn,247.50
2021-12-30T14:02:00,kyn,240.00
2021-12-30T14:03:00,kyn,120.00
2021-12-30T14:05:00,kyn,255.00
2021-12-30T14:06:00,kyn,120.00
2021-12-30T14:08:00,kyn,240.00
2021-12-30T14:10:00,kyn,255.00
2021-12-30T14:11:00,kyn,255.00
2021-12-30T14:12:00,kyn,105.00
2021-12-30T14:13:00,kyn,240.00
2021-12-30T14:14:00,kyn,120.00
2021-12-30T14:16:00,kyn,240.00
2021-12-30T14:18:00,kyn,240.00
2021-12-30T14:20:00,kyn,255.00
2021-12-30T14:22:00,kyn,247.50
2021-12-30T14:24:00,kyn,262.50
2021-12-30T14:26:00,kyn,255.00
2021-12-30T14:28:00,kyn,240.00
2021-12-30T14:30:00,kyn,240.00
2021-12-30T14:31:00,kyn,120.00
2021-12-30T14:33:00,kyn,255.00
2021-12-30T14:34:00,kyn,120.00
2021-12-30T14:35:00,kyn,120.00
2021-12-30T14:37:00,kyn,240.00
2021-12-30T14:39:00,kyn,247.50
2021-12-30T14:40:00,kyn,120.00
2021-12-30T14:41:00,kyn,120.00
2021-12-30T14:43:00,kyn,240.00
2021-12-30T14:44:00,kyn,120.00
2021-12-30T14:46:00,kyn,255.00
2021-12-30T14:47:00,kyn,120.00
2021-12-30T14:49:00,kyn,240.00
2021-12-30T14:51:00,kyn,247.50
2021-12-30T14:52:00,kyn,120.00
2021-12-30T14:54:00,kyn,240.00
2021-12-30T14:55:00,kyn,120.00
2021-12-30T14:57:00,kyn,240.00
2021-12-30T14:59:00,kyn,240.00
2021-12-30T15:01:00,kyn,270.00
2021-12-30T15:02:00,kyn,120.00
2021-12-30T15:04:00,kyn,240.00
2021-12-30T15:06:00,kyn,240.00
2021-12-30T15:08:00,kyn,240.00
2021-12-30T15:09:00,kyn,120.00
2021-12-30T15:11:00,kyn,247.50
2021-12-30T15:12:00,kyn,135.00
2021-12-30T15:14:00,kyn,240.00
2021-12-30T15:15:00,kyn,120.00
2021-12-30T15:17:00,kyn,240.00
2021-12-30T15:18:00,kyn,120.00
2021-12-30T15:20:00,kyn,240.00
2021-12-30T15:21:00,kyn,120.00
2021-12-30T15:23:00,kyn,240.00
2021-12-30T15:25:00,kyn,240.00
2021-12-30T15:26:00,kyn,127.50
2021-12-30T15:28:00,kyn,255.00
2021-12-30T15:29:00,kyn,120.00
2021-12-30T15:31:00,kyn,240.00
2021-12-30T15:33:00,kyn,255.00
2021-12-30T15:35:00,kyn,240.00
2021-12-30T15:37:00,kyn,240.00
2021-12-30T15:39:00,kyn,247.50
2021-12-30T15:40:00,kyn,112.50
2021-12-30T15:42:00,kyn,247.50
2021-12-30T15:44:00,kyn,240.00
2021-12-30T15:46:00,kyn,240.00
2021-12-30T15:48:00,kyn,240.00
2021-12-30T15:50:00,kyn,255.00
2021-12-30T15:51:00,kyn,120.00
2021-12-30T15:53:00,kyn,247.50
2021-12-30T15:54:00,kyn,120.00
2021-12-30T15:56:00,kyn,255.00
2021-12-30T15:58:00,kyn,240.00
2021-12-30T15:59:00,kyn,120.00
2021-12-30T16:00:00,kyn,135.00
2021-12-30T16:01:00,kyn,120.00
2021-12-30T16:03:00,kyn,262.50
2021-12-30T16:05:00,kyn,262.50
2021-12-30T16:07:00,kyn,255.00
2021-12-30T16:09:00,kyn,262.50
2021-12-30T16:11:00,kyn,262.50
2021-12-30T16:12:00,kyn,142.50
2021-12-30T16:14:00,kyn,277.50
2021-12-30T16:16:00,kyn,262.50
2021-12-30T16:18:00,kyn,262.50
2021-12-30T16:20:00,kyn,270.00
2021-12-30T16:22:00,kyn,262.50
2021-12-30T16:24:00,kyn,262.50
2021-12-30T16:25:00,kyn,135.00
2021-12-30T16:27:00,kyn,262.50
2021-12-30T16:28:00,kyn,120.00
2021-12-30T16:30:00,kyn,262.50
2021-12-30T16:32:00,kyn,262.50
2021-12-30T16:34:00,kyn,255.00
2021-12-30T16:36:00,kyn,262.50
2021-12-30T16:37:00,kyn,135.00
2021-12-30T16:39:00,kyn,262.50
2021-12-30T16:41:00,kyn,262.50
2021-12-30T16:43:00,kyn,262.50
2021-12-30T16:45:00,kyn,262.50
2021-12-30T16:46:00,kyn,135.00
2021-12-30T16:48:00,kyn,255.00
2021-12-30T16:50:00,kyn,262.50
2021-12-30T16:51:00,kyn,127.50
2021-12-30T16:53:00,kyn,255.00
2021-12-30T16:55:00,kyn,262.50
2021-12-30T16:57:00,kyn,262.50
2021-12-30T16:59:00,kyn,270.00
2021-12-30T17:00:00,kyn,120.00
2021-12-30T17:01:00,kyn,127.50
2021-12-30T17:03:00,kyn,262.50
2021-12-30T17:05:00,kyn,255.00
2021-12-30T17:06:00,kyn,135.00
2021-12-30T17:08:00,kyn,247.50
2021-12-30T17:10:00,kyn,255.00
2021-12-30T17:12:00,kyn,247.50
2021-12-30T17:14:00,kyn,255.00
2021-12-30T17:16:00,kyn,262.50
2021-12-30T17:18:00,kyn,255.00
2021-12-30T17:19:00,kyn,120.00
2021-12-30T17:21:00,kyn,262.50
2021-12-30T17:23:00,kyn,255.00
2021-12-30T17:24:00,kyn,120.00
2021-12-30T17:25:00,kyn,127.50
2021-12-30T17:27:00,kyn,255.00
2021-12-30T17:29:00,kyn,247.50
2021-12-30T17:31:00,kyn,240.00
2021-12-30T17:33:00,kyn,255.00
2021-12-30T17:35:00,kyn,255.00
2021-12-30T17:37:00,kyn,247.50
2021-12-30T17:38:00,kyn,135.00
2021-12-30T17:40:00,kyn,247.50
2021-12-30T17:42:00,kyn,255.00
2021-12-30T17:44:00,kyn,262.50
2021-12-30T17:46:00,kyn,255.00
2021-12-30T17:48:00,kyn,247.50
2021-12-30T17:50:00,kyn,255.00
2021-12-30T17:52:00,kyn,255.00
2021-12-30T17:54:00,kyn,240.00
2021-12-30T17:56:00,kyn,247.50
2021-12-30T17:57:00,kyn,135.00
2021-12-30T17:59:00,kyn,247.50
2021-12-30T18:01:00,kyn,255.00
2021-12-30T18:03:00,kyn,255.00
2021-12-30T18:04:00,kyn,127.50
2021-12-30T18:06:00,kyn,255.00
2021-12-30T18:08:00,kyn,240.00
2021-12-30T18:10:00,kyn,247.50
2021-12-30T18:12:00,kyn,255.00
2021-12-30T18:13:00,kyn,120.00
2021-12-30T18:15:00,kyn,262.50
2021-12-30T18:17:00,kyn,262.50
2021-12-30T18:18:00,kyn,135.00
2021-12-30T18:20:00,kyn,255.00
2021-12-30T18:22:00,kyn,247.50
2021-12-30T18:24:00,kyn,255.00
2021-12-30T18:25:00,kyn,120.00
2021-12-30T18:27:00,kyn,247.50
2021-12-30T18:28:00,kyn,120.00
2021-12-30T18:29:00,kyn,135.00
2021-12-30T18:31:00,kyn,240.00
2021-12-30T18:32:00,kyn,120.00
2021-12-30T18:34:00,kyn,255.00
2021-12-30T18:36:00,kyn,240.00
2021-12-30T18:37:00,kyn,120.00
2021-12-30T18:39:00,kyn,240.00
2021-12-30T18:40:00,kyn,120.00
2021-12-30T18:42:00,kyn,247.50
2021-12-30T18:44:00,kyn,240.00
2021-12-30T18:46:00,kyn,255.00
2021-12-30T18:47:00,kyn,120.00
2021-12-30T18:48:00,kyn,127.50
2021-12-30T18:50:00,kyn,240.00
2021-12-30T18:52:00,kyn,210.00
2021-12-30T18:54:00,kyn,180.00
2021-12-30T18:55:00,kyn,82.50
2021-12-30T18:57:00,kyn,180.00
2021-12-30T18:58:00,kyn,82.50
2021-12-30T19:00:00,kyn,180.00
2021-12-30T19:01:00,kyn,97.50
2021-12-30T19:03:00,kyn,180.00
2021-12-30T19:04:00,kyn,97.50
2021-12-30T19:06:00,kyn,180.00
2021-12-30T19:08:00,kyn,187.50
2021-12-30T19:10:00,kyn,180.00
2021-12-30T19:12:00,kyn,180.00
2021-12-30T19:13:00,kyn,97.50
2021-12-30T19:15:00,kyn,180.00
2021-12-30T19:17:00,kyn,180.00
2021-12-30T19:19:00,kyn,165.00
2021-12-30T19:21:00,kyn,180.00
