#datetime,building,power
2022-02-07T00:00:00,cen,13.20
2022-02-07T00:02:00,cen,13.21
2022-02-07T00:03:00,cen,8.39
2022-02-07T00:04:00,cen,6.01
2022-02-07T00:06:00,cen,12.00
2022-02-07T00:07:00,cen,7.20
2022-02-07T00:09:00,cen,12.00
2022-02-07T00:11:00,cen,13.20
2022-02-07T00:13:00,cen,15.60
2022-02-07T00:14:00,cen,8.40
2022-02-07T00:16:00,cen,13.20
2022-02-07T00:18:00,cen,14.40
2022-02-07T00:19:00,cen,6.00
2022-02-07T00:21:00,cen,13.20
2022-02-07T00:23:00,cen,14.40
2022-02-07T00:25:00,cen,13.21
2022-02-07T00:27:00,cen,14.40
2022-02-07T00:28:00,cen,6.00
2022-02-07T00:30:00,cen,14.40
2022-02-07T00:31:00,cen,7.20
2022-02-07T00:33:00,cen,14.40
2022-02-07T00:35:00,cen,13.20
2022-02-07T00:37:00,cen,13.21
2022-02-07T00:38:00,cen,4.80
2022-02-07T00:40:00,cen,13.20
2022-02-07T00:42:00,cen,13.20
2022-02-07T00:44:00,cen,13.21
2022-02-07T00:46:00,cen,12.00
2022-02-07T00:47:00,cen,6.00
2022-02-07T00:49:00,cen,13.21
2022-02-07T00:51:00,cen,13.20
2022-02-07T00:52:00,cen,8.40
2022-02-07T00:54:00,cen,15.60
2022-02-07T00:56:00,cen,13.20
2022-02-07T00:57:00,cen,6.00
2022-02-07T00:59:00,cen,14.40
2022-02-07T01:01:00,cen,14.40
2022-02-07T01:02:00,cen,6.00
2022-02-07T01:04:00,cen,12.00
2022-02-07T01:05:00,cen,7.20
2022-02-07T01:07:00,cen,13.20
2022-02-07T01:09:00,cen,13.20
2022-02-07T01:11:00,cen,13.21
2022-02-07T01:13:00,cen,14.40
2022-02-07T01:14:00,cen,6.00
2022-02-07T01:16:00,cen,13.20
2022-02-07T01:18:00,cen,13.20
2022-02-07T01:19:00,cen,7.20
2022-02-07T01:21:00,cen,13.21
2022-02-07T01:23:00,cen,12.00
2022-02-07T01:25:00,cen,15.60
2022-02-07T01:27:00,cen,13.20
2022-02-07T01:28:00,cen,7.20
2022-02-07T01:30:00,cen,13.20
2022-02-07T01:31:00,cen,6.01
2022-02-07T01:33:00,cen,14.40
2022-02-07T01:35:00,cen,13.20
2022-02-07T01:37:00,cen,13.20
2022-02-07T01:38:00,cen,7.20
2022-02-07T01:39:00,cen,6.00
2022-02-07T01:40:00,cen,7.20
2022-02-07T01:42:00,cen,14.41
2022-02-07T01:44:00,cen,12.00
2022-02-07T01:46:00,cen,13.20
2022-02-07T01:47:00,cen,4.80
2022-02-07T01:49:00,cen,14.40
2022-02-07T01:50:00,cen,7.20
2022-02-07T01:52:00,cen,22.80
2022-02-07T01:53:00,cen,14.40
2022-02-07T01:55:00,cen,31.20
2022-02-07T01:57:00,cen,25.20
2022-02-07T01:58:00,cen,7.20
2022-02-07T02:00:00,cen,13.20
2022-02-07T02:01:00,cen,6.01
2022-02-07T02:03:00,cen,13.20
2022-02-07T02:05:00,cen,13.20
2022-02-07T02:07:00,cen,12.00
2022-02-07T02:08:00,cen,7.20
2022-02-07T02:10:00,cen,13.20
2022-02-07T02:11:00,cen,8.40
2022-02-07T02:13:00,cen,12.00
2022-02-07T02:15:00,cen,14.40
2022-02-07T02:16:00,cen,4.80
2022-02-07T02:18:00,cen,13.20
2022-02-07T02:20:00,cen,13.20
2022-02-07T02:22:00,cen,13.20
2022-02-07T02:23:00,cen,6.00
2022-02-07T02:25:00,cen,15.60
2022-02-07T02:27:00,cen,13.21
2022-02-07T02:29:00,cen,13.20
2022-02-07T02:31:00,cen,12.00
2022-02-07T02:33:00,cen,13.20
2022-02-07T02:34:00,cen,6.01
2022-02-07T02:36:00,cen,13.20
2022-02-07T02:38:00,cen,13.20
2022-02-07T02:40:00,cen,14.40
2022-02-07T02:42:00,cen,12.00
2022-02-07T02:44:00,cen,13.20
2022-02-07T02:45:00,cen,7.20
2022-02-07T02:47:00,cen,12.00
2022-02-07T02:48:00,cen,7.20
2022-02-07T02:50:00,cen,12.00
2022-02-07T02:52:00,cen,14.40
2022-02-07T02:54:00,cen,15.60
2022-02-07T02:55:00,cen,7.20
2022-02-07T02:57:00,cen,14.40
2022-02-07T02:59:00,cen,14.40
2022-02-07T03:01:00,cen,12.00
2022-02-07T03:03:00,cen,13.21
2022-02-07T03:05:00,cen,12.00
2022-02-07T03:06:00,cen,6.00
2022-02-07T03:08:00,cen,12.00
2022-02-07T03:10:00,cen,13.20
2022-02-07T03:12:00,cen,15.60
2022-02-07T03:14:00,cen,13.20
2022-02-07T03:16:00,cen,13.20
2022-02-07T03:18:00,cen,14.40
2022-02-07T03:19:00,cen,7.20
2022-02-07T03:21:00,cen,14.40
2022-02-07T03:23:00,cen,13.21
2022-02-07T03:24:00,cen,6.00
2022-02-07T03:26:00,cen,12.00
2022-02-07T03:28:00,cen,14.40
2022-02-07T03:30:00,cen,13.21
2022-02-07T03:32:00,cen,15.60
2022-02-07T03:34:00,cen,13.20
2022-02-07T03:36:00,cen,13.20
2022-02-07T03:37:00,cen,6.00
2022-02-07T03:39:00,cen,13.20
2022-02-07T03:41:00,cen,13.21
2022-02-07T03:43:00,cen,13.20
2022-02-07T03:45:00,cen,13.20
2022-02-07T03:47:00,cen,13.20
2022-02-07T03:49:00,cen,13.21
2022-02-07T03:51:00,cen,15.60
2022-02-07T03:53:00,cen,13.20
2022-02-07T03:54:00,cen,8.40
2022-02-07T03:56:00,cen,13.20
2022-02-07T03:58:00,cen,14.40
2022-02-07T04:00:00,cen,14.40
2022-02-07T04:01:00,cen,6.00
2022-02-07T04:03:00,cen,14.40
2022-02-07T04:05:00,cen,14.40
2022-02-07T04:07:00,cen,13.21
2022-02-07T04:09:00,cen,13.20
2022-02-07T04:11:00,cen,14.40
2022-02-07T04:12:00,cen,6.00
2022-02-07T04:13:00,cen,7.20
2022-02-07T04:14:00,cen,7.20
2022-02-07T04:16:00,cen,14.40
2022-02-07T04:18:00,cen,14.40
2022-02-07T04:20:00,cen,14.41
2022-02-07T04:21:00,cen,7.20
2022-02-07T04:23:00,cen,13.20
2022-02-07T04:25:00,cen,14.40
2022-02-07T04:27:00,cen,13.20
2022-02-07T04:29:00,cen,13.20
2022-02-07T04:30:00,cen,6.01
2022-02-07T04:32:00,cen,14.40
2022-02-07T04:33:00,cen,7.20
2022-02-07T04:34:00,cen,7.20
2022-02-07T04:36:00,cen,13.20
2022-02-07T04:37:00,cen,7.20
2022-02-07T04:38:00,cen,6.00
2022-02-07T04:40:00,cen,14.40
2022-02-07T04:41:00,cen,15.60
2022-02-07T04:43:00,cen,30.00
2022-02-07T04:45:00,cen,30.00
2022-02-07T04:47:00,cen,14.40
2022-02-07T04:48:00,cen,7.20
2022-02-07T04:50:00,cen,14.40
2022-02-07T04:52:00,cen,13.21
2022-02-07T04:53:00,cen,7.20
2022-02-07T04:55:00,cen,13.20
2022-02-07T04:56:00,cen,6.00
2022-02-07T04:58:00,cen,14.40
2022-02-07T05:00:00,cen,13.20
2022-02-07T05:02:00,cen,13.21
2022-02-07T05:03:00,cen,6.00
2022-02-07T05:05:00,cen,15.60
2022-02-07T05:06:00,cen,8.40
2022-02-07T05:08:00,cen,14.40
2022-02-07T05:09:00,cen,8.40
2022-02-07T05:10:00,cen,7.20
2022-02-07T05:12:00,cen,14.40
2022-02-07T05:13:00,cen,7.20
2022-02-07T05:15:00,cen,13.20
2022-02-07T05:16:00,cen,6.00
2022-02-07T05:18:00,cen,13.20
2022-02-07T05:20:00,cen,15.60
2022-02-07T05:22:00,cen,15.60
2022-02-07T05:24:00,cen,14.40
2022-02-07T05:25:00,cen,7.20
2022-02-07T05:26:00,cen,7.20
2022-02-07T05:28:00,cen,13.21
2022-02-07T05:30:00,cen,14.40
2022-02-07T05:32:00,cen,14.40
2022-02-07T05:33:00,cen,7.20
2022-02-07T05:35:00,cen,13.20
2022-02-07T05:37:00,cen,14.40
2022-02-07T05:39:00,cen,13.20
2022-02-07T05:40:00,cen,6.01
2022-02-07T05:42:00,cen,15.60
2022-02-07T05:43:00,cen,8.39
2022-02-07T05:45:00,cen,12.00
2022-02-07T05:47:00,cen,13.20
2022-02-07T05:48:00,cen,6.00
2022-02-07T05:49:00,cen,7.20
2022-02-07T05:51:00,cen,13.21
2022-02-07T05:53:00,cen,14.40
2022-02-07T05:54:00,cen,6.00
2022-02-07T05:56:00,cen,13.20
2022-02-07T05:58:00,cen,15.60
2022-02-07T05:59:00,cen,7.20
2022-02-07T06:00:00,cen,6.00
2022-02-07T06:02:00,cen,13.21
2022-02-07T06:04:00,cen,15.59
2022-02-07T06:06:00,cen,14.41
2022-02-07T06:07:00,cen,7.20
2022-02-07T06:09:00,cen,14.40
2022-02-07T06:10:00,cen,6.00
2022-02-07T06:12:00,cen,15.60
2022-02-07T06:14:00,cen,13.20
2022-02-07T06:15:00,cen,8.40
2022-02-07T06:17:00,cen,13.20
2022-02-07T06:18:00,cen,6.00
2022-02-07T06:19:00,cen,7.20
2022-02-07T06:21:00,cen,13.21
2022-02-07T06:22:00,cen,7.20
2022-02-07T06:24:00,cen,13.20
2022-02-07T06:26:00,cen,15.60
2022-02-07T06:27:00,cen,7.20
2022-02-07T06:29:00,cen,15.60
2022-02-07T06:31:00,cen,14.40
2022-02-07T06:33:00,cen,14.40
2022-02-07T06:34:00,cen,7.20
2022-02-07T06:36:00,cen,14.40
2022-02-07T06:37:00,cen,7.20
2022-02-07T06:39:00,cen,14.40
2022-02-07T06:41:00,cen,13.20
2022-02-07T06:43:00,cen,13.21
2022-02-07T06:44:00,cen,7.20
2022-02-07T06:46:00,cen,14.40
2022-02-07T06:48:00,cen,15.60
2022-02-07T06:50:00,cen,14.40
2022-02-07T06:52:00,cen,14.40
2022-02-07T06:53:00,cen,6.00
2022-02-07T06:55:00,cen,14.40
2022-02-07T06:57:00,cen,15.60
2022-02-07T06:58:00,cen,7.20
2022-02-07T07:00:00,cen,14.40
2022-02-07T07:02:00,cen,15.60
2022-02-07T07:03:00,cen,7.20
2022-02-07T07:04:00,cen,8.40
2022-02-07T07:06:00,cen,16.80
2022-02-07T07:08:00,cen,16.80
2022-02-07T07:09:00,cen,8.39
2022-02-07T07:11:00,cen,15.60
2022-02-07T07:13:00,cen,16.80
2022-02-07T07:14:00,cen,8.40
2022-02-07T07:16:00,cen,15.60
2022-02-07T07:18:00,cen,16.80
2022-02-07T07:20:00,cen,16.79
2022-02-07T07:22:00,cen,15.60
2022-02-07T07:24:00,cen,15.60
2022-02-07T07:26:00,cen,14.40
2022-02-07T07:28:00,cen,20.41
2022-02-07T07:30:00,cen,32.40
2022-02-07T07:31:00,cen,15.60
2022-02-07T07:33:00,cen,27.60
2022-02-07T07:35:00,cen,14.40
2022-02-07T07:37:00,cen,16.79
2022-02-07T07:39:00,cen,15.60
2022-02-07T07:40:00,cen,7.20
2022-02-07T07:42:00,cen,14.40
2022-02-07T07:44:00,cen,14.40
2022-02-07T07:46:00,cen,14.41
2022-02-07T07:48:00,cen,15.59
2022-02-07T07:50:00,cen,15.60
2022-02-07T07:51:00,cen,7.20
2022-02-07T07:53:00,cen,15.60
2022-02-07T07:55:00,cen,15.60
2022-02-07T07:57:00,cen,15.60
2022-02-07T07:58:00,cen,9.60
2022-02-07T08:00:00,cen,16.80
2022-02-07T08:01:00,cen,8.40
2022-02-07T08:03:00,cen,19.20
2022-02-07T08:05:00,cen,16.80
2022-02-07T08:06:00,cen,7.20
2022-02-07T08:08:00,cen,15.60
2022-02-07T08:10:00,cen,15.60
2022-02-07T08:12:00,cen,15.60
2022-02-07T08:14:00,cen,21.60
2022-02-07T08:15:00,cen,10.80
2022-02-07T08:16:00,cen,10.80
2022-02-07T08:18:00,cen,21.60
2022-02-07T08:20:00,cen,26.40
2022-02-07T08:22:00,cen,21.61
2022-02-07T08:24:00,cen,22.79
2022-02-07T08:26:00,cen,21.61
2022-02-07T08:28:00,cen,22.80
2022-02-07T08:30:00,cen,22.80
2022-02-07T08:32:00,cen,23.99
2022-02-07T08:34:00,cen,24.00
2022-02-07T08:36:00,cen,20.40
2022-02-07T08:38:00,cen,21.61
2022-02-07T08:40:00,cen,20.40
2022-02-07T08:41:00,cen,10.80
2022-02-07T08:42:00,cen,10.80
2022-02-07T08:44:00,cen,21.60
2022-02-07T08:46:00,cen,20.40
2022-02-07T08:47:00,cen,10.80
2022-02-07T08:49:00,cen,24.00
2022-02-07T08:51:00,cen,25.20
2022-02-07T08:53:00,cen,26.40
2022-02-07T08:55:00,cen,24.00
2022-02-07T08:57:00,cen,26.40
2022-02-07T08:58:00,cen,20.40
2022-02-07T09:00:00,cen,40.80
2022-02-07T09:01:00,cen,19.20
2022-02-07T09:02:00,cen,16.80
2022-02-07T09:03:00,cen,9.60
2022-02-07T09:05:00,cen,20.40
2022-02-07T09:07:00,cen,22.80
2022-02-07T09:08:00,cen,13.20
2022-02-07T09:10:00,cen,22.80
2022-02-07T09:12:00,cen,22.80
2022-02-07T09:14:00,cen,22.80
2022-02-07T09:16:00,cen,22.80
2022-02-07T09:17:00,cen,12.00
2022-02-07T09:19:00,cen,20.40
2022-02-07T09:21:00,cen,21.60
2022-02-07T09:22:00,cen,9.60
2022-02-07T09:24:00,cen,21.60
2022-02-07T09:26:00,cen,21.60
2022-02-07T09:28:00,cen,22.80
2022-02-07T09:30:00,cen,20.40
2022-02-07T09:32:00,cen,21.60
2022-02-07T09:34:00,cen,20.41
2022-02-07T09:35:00,cen,10.80
2022-02-07T09:37:00,cen,20.40
2022-02-07T09:39:00,cen,20.41
2022-02-07T09:41:00,cen,21.60
2022-02-07T09:43:00,cen,21.60
2022-02-07T09:44:00,cen,9.60
2022-02-07T09:46:00,cen,21.60
2022-02-07T09:48:00,cen,21.60
2022-02-07T09:50:00,cen,21.60
2022-02-07T09:51:00,cen,10.80
2022-02-07T09:53:00,cen,20.40
2022-02-07T09:54:00,cen,10.80
2022-02-07T09:56:00,cen,22.80
2022-02-07T09:58:00,cen,22.80
2022-02-07T10:00:00,cen,21.60
2022-02-07T10:02:00,cen,21.61
2022-02-07T10:03:00,cen,12.00
2022-02-07T10:04:00,cen,9.60
2022-02-07T10:06:00,cen,20.40
2022-02-07T10:08:00,cen,20.40
2022-02-07T10:10:00,cen,24.00
2022-02-07T10:11:00,cen,12.00
2022-02-07T10:12:00,cen,10.80
2022-02-07T10:14:00,cen,20.40
2022-02-07T10:16:00,cen,20.41
2022-02-07T10:18:00,cen,20.40
2022-02-07T10:19:00,cen,10.80
2022-02-07T10:20:00,cen,9.60
2022-02-07T10:22:00,cen,22.80
2022-02-07T10:24:00,cen,21.60
2022-02-07T10:26:00,cen,21.60
2022-02-07T10:28:00,cen,21.60
2022-02-07T10:30:00,cen,20.41
2022-02-07T10:32:00,cen,20.40
2022-02-07T10:34:00,cen,20.40
2022-02-07T10:36:00,cen,20.41
2022-02-07T10:38:00,cen,20.40
2022-02-07T10:39:00,cen,12.00
2022-02-07T10:41:00,cen,22.80
2022-02-07T10:43:00,cen,21.60
2022-02-07T10:45:00,cen,21.60
2022-02-07T10:46:00,cen,9.60
2022-02-07T10:48:00,cen,20.40
2022-02-07T10:49:00,cen,9.60
2022-02-07T10:50:00,cen,10.80
2022-02-07T10:51:00,cen,9.59
2022-02-07T10:53:00,cen,21.61
2022-02-07T10:54:00,cen,10.80
2022-02-07T10:56:00,cen,24.00
2022-02-07T10:58:00,cen,21.60
2022-02-07T11:00:00,cen,20.40
2022-02-07T11:02:00,cen,20.41
2022-02-07T11:03:00,cen,9.59
2022-02-07T11:05:00,cen,19.20
2022-02-07T11:07:00,cen,21.60
2022-02-07T11:08:00,cen,9.60
2022-02-07T11:10:00,cen,20.40
2022-02-07T11:11:00,cen,9.60
2022-02-07T11:12:00,cen,10.80
2022-02-07T11:14:00,cen,19.20
2022-02-07T11:16:00,cen,21.60
2022-02-07T11:18:00,cen,21.60
2022-02-07T11:20:00,cen,20.40
2022-02-07T11:21:00,cen,9.60
2022-02-07T11:23:00,cen,19.20
2022-02-07T11:25:00,cen,20.41
2022-02-07T11:27:00,cen,19.20
2022-02-07T11:28:00,cen,9.60
2022-02-07T11:30:00,cen,22.80
2022-02-07T11:31:00,cen,10.80
2022-02-07T11:33:00,cen,20.41
2022-02-07T11:35:00,cen,20.40
2022-02-07T11:37:00,cen,21.60
2022-02-07T11:39:00,cen,24.00
2022-02-07T11:40:00,cen,10.80
2022-02-07T11:42:00,cen,19.20
2022-02-07T11:44:00,cen,19.20
2022-02-07T11:45:00,cen,12.00
2022-02-07T11:47:00,cen,32.40
2022-02-07T11:48:00,cen,19.20
2022-02-07T11:50:00,cen,38.40
2022-02-07T11:51:00,cen,18.00
2022-02-07T11:52:00,cen,10.80
2022-02-07T11:53:00,cen,10.80
2022-02-07T11:55:00,cen,21.60
2022-02-07T11:57:00,cen,19.20
2022-02-07T11:59:00,cen,19.20
2022-02-07T12:01:00,cen,21.60
2022-02-07T12:03:00,cen,24.00
2022-02-07T12:05:00,cen,20.40
2022-02-07T12:06:00,cen,9.60
2022-02-07T12:08:00,cen,21.60
2022-02-07T12:10:00,cen,20.41
2022-02-07T12:12:00,cen,19.20
2022-02-07T12:14:00,cen,18.00
2022-02-07T12:16:00,cen,18.00
2022-02-07T12:17:00,cen,9.60
2022-02-07T12:19:00,cen,19.20
2022-02-07T12:21:00,cen,16.80
2022-02-07T12:23:00,cen,18.00
2022-02-07T12:24:00,cen,8.40
2022-02-07T12:26:00,cen,18.00
2022-02-07T12:28:00,cen,16.80
2022-02-07T12:30:00,cen,16.80
2022-02-07T12:32:00,cen,16.80
2022-02-07T12:34:00,cen,19.20
2022-02-07T12:36:00,cen,18.00
2022-02-07T12:37:00,cen,9.59
2022-02-07T12:39:00,cen,18.00
2022-02-07T12:41:00,cen,16.80
2022-02-07T12:42:00,cen,9.59
2022-02-07T12:43:00,cen,8.40
2022-02-07T12:45:00,cen,18.00
2022-02-07T12:47:00,cen,18.00
2022-02-07T12:48:00,cen,9.60
2022-02-07T12:50:00,cen,21.60
2022-02-07T12:52:00,cen,19.20
2022-02-07T12:54:00,cen,19.20
2022-02-07T12:56:00,cen,20.40
2022-02-07T12:57:00,cen,9.60
2022-02-07T12:59:00,cen,21.60
2022-02-07T13:01:00,cen,20.41
2022-02-07T13:03:00,cen,19.20
2022-02-07T13:05:00,cen,20.40
2022-02-07T13:07:00,cen,21.60
2022-02-07T13:09:00,cen,22.80
2022-02-07T13:11:00,cen,19.20
2022-02-07T13:13:00,cen,20.40
2022-02-07T13:14:00,cen,12.00
2022-02-07T13:16:00,cen,19.20
2022-02-07T13:18:00,cen,21.60
2022-02-07T13:19:00,cen,10.80
2022-02-07T13:21:00,cen,21.60
2022-02-07T13:22:00,cen,9.59
2022-02-07T13:24:00,cen,20.41
2022-02-07T13:26:00,cen,20.40
2022-02-07T13:28:00,cen,20.40
2022-02-07T13:29:00,cen,9.60
2022-02-07T13:31:00,cen,19.20
2022-02-07T13:33:00,cen,19.20
2022-02-07T13:34:00,cen,10.80
2022-02-07T13:36:00,cen,20.41
2022-02-07T13:37:00,cen,9.59
2022-02-07T13:39:00,cen,20.41
2022-02-07T13:41:00,cen,21.60
2022-02-07T13:43:00,cen,21.60
2022-02-07T13:44:00,cen,9.60
2022-02-07T13:46:00,cen,25.20
2022-02-07T13:48:00,cen,37.20
2022-02-07T13:50:00,cen,37.20
2022-02-07T13:52:00,cen,27.60
2022-02-07T13:54:00,cen,20.40
2022-02-07T13:56:00,cen,19.20
2022-02-07T13:58:00,cen,25.20
2022-02-07T14:00:00,cen,21.60
2022-02-07T14:01:00,cen,10.80
2022-02-07T14:02:00,cen,8.40
2022-02-07T14:04:00,cen,22.80
2022-02-07T14:05:00,cen,9.59
2022-02-07T14:07:00,cen,20.41
2022-02-07T14:09:00,cen,20.40
2022-02-07T14:11:00,cen,24.00
2022-02-07T14:13:00,cen,21.60
2022-02-07T14:15:00,cen,21.60
2022-02-07T14:16:00,cen,9.60
2022-02-07T14:17:00,cen,9.59
2022-02-07T14:19:00,cen,22.80
2022-02-07T14:20:00,cen,10.80
2022-02-07T14:22:00,cen,20.40
2022-02-07T14:24:00,cen,22.80
2022-02-07T14:26:00,cen,20.40
2022-02-07T14:27:00,cen,9.60
2022-02-07T14:29:00,cen,21.60
2022-02-07T14:31:00,cen,20.41
2022-02-07T14:32:00,cen,10.80
2022-02-07T14:34:00,cen,22.80
2022-02-07T14:35:00,cen,10.80
2022-02-07T14:37:00,cen,20.40
2022-02-07T14:39:00,cen,20.40
2022-02-07T14:41:00,cen,20.40
2022-02-07T14:42:00,cen,10.80
2022-02-07T14:44:00,cen,20.40
2022-02-07T14:46:00,cen,22.80
2022-02-07T14:47:00,cen,10.80
2022-02-07T14:48:00,cen,10.80
2022-02-07T14:50:00,cen,22.80
2022-02-07T14:52:00,cen,20.41
2022-02-07T14:54:00,cen,20.40
2022-02-07T14:55:00,cen,10.80
2022-02-07T14:57:00,cen,20.41
2022-02-07T14:59:00,cen,21.60
2022-02-07T15:01:00,cen,20.40
2022-02-07T15:03:00,cen,21.60
2022-02-07T15:05:00,cen,21.60
2022-02-07T15:06:00,cen,10.80
2022-02-07T15:08:00,cen,20.40
2022-02-07T15:09:00,cen,8.40
2022-02-07T15:10:00,cen,10.80
2022-02-07T15:12:00,cen,19.20
2022-02-07T15:13:00,cen,9.60
2022-02-07T15:15:00,cen,18.00
2022-02-07T15:16:00,cen,9.60
2022-02-07T15:18:00,cen,18.00
2022-02-07T15:19:00,cen,8.40
2022-02-07T15:21:00,cen,18.00
2022-02-07T15:22:00,cen,9.60
2022-02-07T15:24:00,cen,19.20
2022-02-07T15:25:00,cen,9.60
2022-02-07T15:26:00,cen,8.40
2022-02-07T15:27:00,cen,9.60
2022-02-07T15:29:00,cen,18.00
2022-02-07T15:31:00,cen,18.00
2022-02-07T15:33:00,cen,16.80
2022-02-07T15:34:00,cen,9.59
2022-02-07T15:36:00,cen,18.00
2022-02-07T15:37:00,cen,10.80
2022-02-07T15:39:00,cen,20.40
2022-02-07T15:41:00,cen,19.20
2022-02-07T15:43:00,cen,19.20
2022-02-07T15:45:00,cen,36.00
2022-02-07T15:47:00,cen,36.00
2022-02-07T15:49:00,cen,21.60
2022-02-07T15:50:00,cen,8.40
2022-02-07T15:52:00,cen,18.00
2022-02-07T15:54:00,cen,18.00
2022-02-07T15:55:00,cen,9.60
2022-02-07T15:57:00,cen,18.00
2022-02-07T15:59:00,cen,19.20
2022-02-07T16:00:00,cen,8.40
2022-02-07T16:02:00,cen,19.20
2022-02-07T16:03:00,cen,9.60
2022-02-07T16:04:00,cen,9.60
2022-02-07T16:06:00,cen,18.00
2022-02-07T16:07:00,cen,10.80
2022-02-07T16:09:00,cen,19.20
2022-02-07T16:11:00,cen,18.00
2022-02-07T16:13:00,cen,18.00
2022-02-07T16:15:00,cen,18.00
2022-02-07T16:17:00,cen,20.40
2022-02-07T16:18:00,cen,9.60
2022-02-07T16:20:00,cen,19.20
2022-02-07T16:22:00,cen,20.40
2022-02-07T16:24:00,cen,24.00
2022-02-07T16:25:00,cen,10.80
2022-02-07T16:27:00,cen,21.60
2022-02-07T16:29:00,cen,21.61
2022-02-07T16:31:00,cen,20.40
2022-02-07T16:33:00,cen,20.40
2022-02-07T16:35:00,cen,20.40
2022-02-07T16:37:00,cen,19.20
2022-02-07T16:38:00,cen,9.60
2022-02-07T16:40:00,cen,18.00
2022-02-07T16:42:00,cen,16.80
2022-02-07T16:44:00,cen,16.80
2022-02-07T16:45:00,cen,7.20
2022-02-07T16:47:00,cen,15.60
2022-02-07T16:48:00,cen,8.39
2022-02-07T16:49:00,cen,7.21
2022-02-07T16:51:00,cen,15.59
2022-02-07T16:52:00,cen,9.60
2022-02-07T16:53:00,cen,8.40
2022-02-07T16:55:00,cen,15.60
2022-02-07T16:57:00,cen,15.60
2022-02-07T16:58:00,cen,7.20
2022-02-07T17:00:00,cen,14.40
2022-02-07T17:02:00,cen,13.20
2022-02-07T17:03:00,cen,7.20
2022-02-07T17:05:00,cen,13.21
2022-02-07T17:07:00,cen,14.40
2022-02-07T17:09:00,cen,13.20
2022-02-07T17:11:00,cen,14.40
2022-02-07T17:13:00,cen,14.40
2022-02-07T17:15:00,cen,14.40
2022-02-07T17:17:00,cen,14.40
2022-02-07T17:19:00,cen,14.40
2022-02-07T17:21:00,cen,13.20
2022-02-07T17:22:00,cen,6.01
2022-02-07T17:24:00,cen,14.40
2022-02-07T17:26:00,cen,14.40
2022-02-07T17:28:00,cen,15.60
2022-02-07T17:30:00,cen,18.00
2022-02-07T17:32:00,cen,16.80
2022-02-07T17:34:00,cen,15.60
2022-02-07T17:35:00,cen,7.20
2022-02-07T17:37:00,cen,15.60
2022-02-07T17:39:00,cen,15.60
2022-02-07T17:41:00,cen,14.40
2022-02-07T17:43:00,cen,16.80
2022-02-07T17:45:00,cen,15.60
2022-02-07T17:47:00,cen,15.60
2022-02-07T17:48:00,cen,8.39
2022-02-07T17:50:00,cen,15.60
2022-02-07T17:51:00,cen,7.20
2022-02-07T17:53:00,cen,15.60
2022-02-07T17:55:00,cen,31.20
2022-02-07T17:57:00,cen,31.20
2022-02-07T17:58:00,cen,15.60
2022-02-07T18:00:00,cen,24.00
2022-02-07T18:01:00,cen,9.59
2022-02-07T18:03:00,cen,15.60
2022-02-07T18:05:00,cen,14.40
2022-02-07T18:06:00,cen,7.21
2022-02-07T18:08:00,cen,15.59
2022-02-07T18:10:00,cen,14.41
2022-02-07T18:12:00,cen,16.79
2022-02-07T18:14:00,cen,18.00
2022-02-07T18:16:00,cen,13.20
2022-02-07T18:17:00,cen,6.00
2022-02-07T18:19:00,cen,14.40
2022-02-07T18:21:00,cen,13.21
2022-02-07T18:23:00,cen,14.40
2022-02-07T18:25:00,cen,13.20
2022-02-07T18:27:00,cen,13.20
2022-02-07T18:29:00,cen,13.20
2022-02-07T18:31:00,cen,16.80
2022-02-07T18:32:00,cen,8.40
2022-02-07T18:34:00,cen,15.60
2022-02-07T18:36:00,cen,13.20
2022-02-07T18:38:00,cen,13.20
2022-02-07T18:39:00,cen,6.01
2022-02-07T18:41:00,cen,13.20
2022-02-07T18:43:00,cen,13.20
2022-02-07T18:45:00,cen,13.20
2022-02-07T18:47:00,cen,14.40
2022-02-07T18:49:00,cen,14.41
2022-02-07T18:51:00,cen,13.20
2022-02-07T18:52:00,cen,7.20
2022-02-07T18:54:00,cen,14.40
2022-02-07T18:56:00,cen,15.60
2022-02-07T18:57:00,cen,7.20
2022-02-07T18:59:00,cen,14.40
2022-02-07T19:01:00,cen,14.40
2022-02-07T19:02:00,cen,7.20
2022-02-07T19:03:00,cen,6.00
2022-02-07T19:05:00,cen,13.21
2022-02-07T19:07:00,cen,13.20
2022-02-07T19:09:00,cen,13.20
2022-02-07T19:10:00,cen,7.20
2022-02-07T19:12:00,cen,15.60
2022-02-07T19:14:00,cen,13.20
2022-02-07T19:16:00,cen,14.40
2022-02-07T19:18:00,cen,15.60
2022-02-07T19:19:00,cen,7.20
2022-02-07T19:20:00,cen,8.40
2022-02-07T19:22:00,cen,14.40
2022-02-07T19:24:00,cen,14.40
2022-02-07T19:26:00,cen,15.60
2022-02-07T19:28:00,cen,18.00
2022-02-07T19:30:00,cen,15.60
2022-02-07T19:31:00,cen,6.00
2022-02-07T19:33:00,cen,13.20
2022-02-07T19:35:00,cen,13.20
2022-02-07T19:37:00,cen,13.21
2022-02-07T19:39:00,cen,14.40
2022-02-07T19:41:00,cen,13.20
2022-02-07T19:42:00,cen,7.20
2022-02-07T19:44:00,cen,14.40
2022-02-07T19:46:00,cen,14.40
2022-02-07T19:48:00,cen,14.40
2022-02-07T19:50:00,cen,13.20
