#datetime,building,power
2022-12-30T00:00:00,sth,4.19
2022-12-30T00:02:00,sth,17.40
2022-12-30T00:04:00,sth,16.82
2022-12-30T00:06:00,sth,13.18
2022-12-30T00:07:00,sth,8.41
2022-12-30T00:09:00,sth,13.18
2022-12-30T00:10:00,sth,8.41
2022-12-30T00:12:00,sth,13.21
2022-12-30T00:13:00,sth,8.38
2022-12-30T00:15:00,sth,13.21
2022-12-30T00:16:00,sth,8.41
2022-12-30T00:18:00,sth,13.18
2022-12-30T00:20:00,sth,17.40
2022-12-30T00:22:00,sth,12.60
2022-12-30T00:24:00,sth,13.21
2022-12-30T00:25:00,sth,8.38
2022-12-30T00:26:00,sth,9.02
2022-12-30T00:28:00,sth,12.60
2022-12-30T00:30:00,sth,17.40
2022-12-30T00:32:00,sth,13.18
2022-12-30T00:33:00,sth,8.41
2022-12-30T00:35:00,sth,13.21
2022-12-30T00:37:00,sth,12.60
2022-12-30T00:39:00,sth,17.40
2022-12-30T00:40:00,sth,8.99
2022-12-30T00:42:00,sth,12.60
2022-12-30T00:44:00,sth,13.18
2022-12-30T00:46:00,sth,17.40
2022-12-30T00:47:00,sth,4.22
2022-12-30T00:49:00,sth,17.40
2022-12-30T00:51:00,sth,12.60
2022-12-30T00:52:00,sth,8.99
2022-12-30T00:54:00,sth,12.60
2022-12-30T00:56:00,sth,13.18
2022-12-30T00:58:00,sth,17.40
2022-12-30T00:59:00,sth,4.22
2022-12-30T01:00:00,sth,4.22
2022-12-30T01:01:00,sth,21.59
2022-12-30T01:03:00,sth,17.40
2022-12-30T01:06:00,sth,12.60
2022-12-30T01:08:00,sth,17.40
2022-12-30T01:09:00,sth,17.40
2022-12-30T01:10:00,sth,13.21
2022-12-30T01:12:00,sth,12.60
2022-12-30T01:13:00,sth,8.99
2022-12-30T01:15:00,sth,12.60
2022-12-30T01:16:00,sth,8.99
2022-12-30T01:18:00,sth,12.60
2022-12-30T01:19:00,sth,17.40
2022-12-30T01:21:00,sth,17.40
2022-12-30T01:24:00,sth,17.40
2022-12-30T01:26:00,sth,12.60
2022-12-30T01:27:00,sth,8.99
2022-12-30T01:29:00,sth,12.60
2022-12-30T01:31:00,sth,13.21
2022-12-30T01:33:00,sth,17.40
2022-12-30T01:34:00,sth,8.38
2022-12-30T01:35:00,sth,4.22
2022-12-30T01:36:00,sth,8.99
2022-12-30T01:38:00,sth,12.60
2022-12-30T01:40:00,sth,17.40
2022-12-30T01:42:00,sth,13.21
2022-12-30T01:44:00,sth,12.60
2022-12-30T01:45:00,sth,8.99
2022-12-30T01:46:00,sth,8.41
2022-12-30T01:48:00,sth,13.18
2022-12-30T01:49:00,sth,8.41
2022-12-30T01:51:00,sth,17.40
2022-12-30T01:53:00,sth,12.60
2022-12-30T01:55:00,sth,17.40
2022-12-30T01:57:00,sth,13.18
2022-12-30T01:59:00,sth,12.60
2022-12-30T02:01:00,sth,13.21
2022-12-30T02:03:00,sth,17.40
2022-12-30T02:04:00,sth,4.19
2022-12-30T02:06:00,sth,17.40
2022-12-30T02:08:00,sth,12.60
2022-12-30T02:09:00,sth,8.99
2022-12-30T02:11:00,sth,12.63
2022-12-30T02:13:00,sth,17.37
2022-12-30T02:15:00,sth,13.21
2022-12-30T02:17:00,sth,17.40
2022-12-30T02:18:00,sth,4.19
2022-12-30T02:20:00,sth,17.40
2022-12-30T02:22:00,sth,12.60
2022-12-30T02:23:00,sth,9.02
2022-12-30T02:25:00,sth,12.60
2022-12-30T02:26:00,sth,8.99
2022-12-30T02:28:00,sth,12.60
2022-12-30T02:30:00,sth,13.18
2022-12-30T02:31:00,sth,8.41
2022-12-30T02:33:00,sth,13.21
2022-12-30T02:34:00,sth,8.38
2022-12-30T02:36:00,sth,13.21
2022-12-30T02:38:00,sth,12.60
2022-12-30T02:40:00,sth,17.40
2022-12-30T02:42:00,sth,13.21
2022-12-30T02:43:00,sth,4.19
2022-12-30T02:45:00,sth,17.40
2022-12-30T02:46:00,sth,4.19
2022-12-30T02:48:00,sth,17.40
2022-12-30T02:50:00,sth,12.60
2022-12-30T02:51:00,sth,8.99
2022-12-30T02:53:00,sth,12.60
2022-12-30T02:55:00,sth,17.40
2022-12-30T02:57:00,sth,13.21
2022-12-30T02:59:00,sth,12.60
2022-12-30T03:01:00,sth,17.40
2022-12-30T03:02:00,sth,8.99
2022-12-30T03:04:00,sth,12.60
2022-12-30T03:06:00,sth,13.21
2022-12-30T03:07:00,sth,8.41
2022-12-30T03:09:00,sth,13.18
2022-12-30T03:11:00,sth,17.40
2022-12-30T03:13:00,sth,16.79
2022-12-30T03:15:00,sth,13.21
2022-12-30T03:17:00,sth,13.21
2022-12-30T03:19:00,sth,16.79
2022-12-30T03:21:00,sth,13.21
2022-12-30T03:22:00,sth,8.38
2022-12-30T03:24:00,sth,13.21
2022-12-30T03:26:00,sth,13.18
2022-12-30T03:27:00,sth,8.41
2022-12-30T03:29:00,sth,13.21
2022-12-30T03:30:00,sth,8.38
2022-12-30T03:31:00,sth,8.41
2022-12-30T03:32:00,sth,4.80
2022-12-30T03:34:00,sth,16.79
2022-12-30T03:35:00,sth,4.80
2022-12-30T03:36:00,sth,8.41
2022-12-30T03:38:00,sth,13.21
2022-12-30T03:39:00,sth,8.38
2022-12-30T03:40:00,sth,8.41
2022-12-30T03:42:00,sth,13.21
2022-12-30T03:43:00,sth,8.38
2022-12-30T03:44:00,sth,8.99
2022-12-30T03:46:00,sth,17.40
2022-12-30T03:48:00,sth,12.60
2022-12-30T03:50:00,sth,17.40
2022-12-30T03:51:00,sth,4.22
2022-12-30T03:53:00,sth,17.40
2022-12-30T03:55:00,sth,13.18
2022-12-30T03:57:00,sth,16.82
2022-12-30T03:59:00,sth,13.18
2022-12-30T04:01:00,sth,13.21
2022-12-30T04:02:00,sth,4.19
2022-12-30T04:04:00,sth,17.40
2022-12-30T04:06:00,sth,12.60
2022-12-30T04:08:00,sth,17.40
2022-12-30T04:10:00,sth,13.21
2022-12-30T04:12:00,sth,16.79
2022-12-30T04:14:00,sth,13.21
2022-12-30T04:16:00,sth,17.40
2022-12-30T04:17:00,sth,8.38
2022-12-30T04:18:00,sth,4.22
2022-12-30T04:20:00,sth,17.40
2022-12-30T04:22:00,sth,13.18
2022-12-30T04:24:00,sth,12.60
2022-12-30T04:25:00,sth,8.99
2022-12-30T04:27:00,sth,12.60
2022-12-30T04:29:00,sth,17.40
2022-12-30T04:30:00,sth,9.02
2022-12-30T04:32:00,sth,12.60
2022-12-30T04:33:00,sth,8.99
2022-12-30T04:35:00,sth,12.60
2022-12-30T04:36:00,sth,4.19
2022-12-30T04:38:00,sth,17.40
2022-12-30T04:40:00,sth,17.40
2022-12-30T04:42:00,sth,13.21
2022-12-30T04:43:00,sth,4.19
2022-12-30T04:44:00,sth,8.41
2022-12-30T04:46:00,sth,13.18
2022-12-30T04:48:00,sth,17.40
2022-12-30T04:49:00,sth,4.22
2022-12-30T04:51:00,sth,17.40
2022-12-30T04:53:00,sth,12.60
2022-12-30T04:54:00,sth,8.99
2022-12-30T04:56:00,sth,12.60
2022-12-30T04:58:00,sth,13.18
2022-12-30T05:00:00,sth,12.63
2022-12-30T05:02:00,sth,17.37
2022-12-30T05:04:00,sth,13.21
2022-12-30T05:06:00,sth,12.60
2022-12-30T05:07:00,sth,8.99
2022-12-30T05:09:00,sth,12.60
2022-12-30T05:11:00,sth,17.40
2022-12-30T05:13:00,sth,13.21
2022-12-30T05:15:00,sth,17.40
2022-12-30T05:16:00,sth,4.19
2022-12-30T05:18:00,sth,17.40
2022-12-30T05:19:00,sth,4.19
2022-12-30T05:20:00,sth,8.41
2022-12-30T05:22:00,sth,13.21
2022-12-30T05:24:00,sth,12.60
2022-12-30T05:26:00,sth,17.40
2022-12-30T05:28:00,sth,13.18
2022-12-30T05:29:00,sth,8.41
2022-12-30T05:31:00,sth,13.21
2022-12-30T05:33:00,sth,17.37
2022-12-30T05:34:00,sth,8.41
2022-12-30T05:36:00,sth,13.21
2022-12-30T05:38:00,sth,12.60
2022-12-30T05:40:00,sth,17.40
2022-12-30T05:41:00,sth,4.19
2022-12-30T05:43:00,sth,17.40
2022-12-30T05:45:00,sth,13.21
2022-12-30T05:47:00,sth,12.60
2022-12-30T05:48:00,sth,8.99
2022-12-30T05:50:00,sth,12.60
2022-12-30T05:52:00,sth,17.40
2022-12-30T05:53:00,sth,8.41
2022-12-30T05:55:00,sth,13.18
2022-12-30T05:56:00,sth,8.41
2022-12-30T05:57:00,sth,8.99
2022-12-30T05:59:00,sth,17.40
2022-12-30T06:01:00,sth,16.79
2022-12-30T06:03:00,sth,13.21
2022-12-30T06:04:00,sth,8.41
2022-12-30T06:06:00,sth,17.40
2022-12-30T06:07:00,sth,4.19
2022-12-30T06:09:00,sth,17.40
2022-12-30T06:10:00,sth,8.99
2022-12-30T06:12:00,sth,16.82
2022-12-30T06:14:00,sth,13.18
2022-12-30T06:16:00,sth,17.40
2022-12-30T06:17:00,sth,8.41
2022-12-30T06:19:00,sth,13.18
2022-12-30T06:21:00,sth,17.40
2022-12-30T06:22:00,sth,8.41
2022-12-30T06:24:00,sth,17.40
2022-12-30T06:26:00,sth,12.60
2022-12-30T06:28:00,sth,17.40
2022-12-30T06:29:00,sth,8.99
2022-12-30T06:30:00,sth,8.41
2022-12-30T06:32:00,sth,13.18
2022-12-30T06:33:00,sth,8.41
2022-12-30T06:35:00,sth,17.40
2022-12-30T06:37:00,sth,17.40
2022-12-30T06:39:00,sth,16.79
2022-12-30T06:41:00,sth,13.21
2022-12-30T06:42:00,sth,8.41
2022-12-30T06:44:00,sth,17.40
2022-12-30T06:45:00,sth,4.19
2022-12-30T06:47:00,sth,17.40
2022-12-30T06:48:00,sth,8.99
2022-12-30T06:50:00,sth,16.79
2022-12-30T06:51:00,sth,9.02
2022-12-30T06:52:00,sth,8.38
2022-12-30T06:54:00,sth,13.21
2022-12-30T06:56:00,sth,17.40
2022-12-30T06:57:00,sth,8.41
2022-12-30T06:59:00,sth,17.37
2022-12-30T07:01:00,sth,17.40
2022-12-30T07:02:00,sth,4.22
2022-12-30T07:04:00,sth,17.40
2022-12-30T07:06:00,sth,16.79
2022-12-30T07:07:00,sth,4.80
2022-12-30T07:09:00,sth,16.79
2022-12-30T07:10:00,sth,9.02
2022-12-30T07:12:00,sth,17.40
2022-12-30T07:14:00,sth,16.79
2022-12-30T07:16:00,sth,17.40
2022-12-30T07:18:00,sth,13.18
2022-12-30T07:19:00,sth,8.41
2022-12-30T07:21:00,sth,17.40
2022-12-30T07:23:00,sth,17.40
2022-12-30T07:25:00,sth,12.60
2022-12-30T07:26:00,sth,8.99
2022-12-30T07:27:00,sth,8.99
2022-12-30T07:28:00,sth,12.60
2022-12-30T07:30:00,sth,13.21
2022-12-30T07:31:00,sth,8.41
2022-12-30T07:33:00,sth,17.40
2022-12-30T07:34:00,sth,8.99
2022-12-30T07:36:00,sth,12.60
2022-12-30T07:37:00,sth,8.99
2022-12-30T07:39:00,sth,12.60
2022-12-30T07:41:00,sth,17.40
2022-12-30T07:43:00,sth,13.21
2022-12-30T07:45:00,sth,16.79
2022-12-30T07:47:00,sth,13.21
2022-12-30T07:49:00,sth,13.18
2022-12-30T07:50:00,sth,8.41
2022-12-30T07:52:00,sth,13.18
2022-12-30T07:54:00,sth,16.82
2022-12-30T07:56:00,sth,13.18
2022-12-30T07:57:00,sth,8.41
2022-12-30T07:58:00,sth,4.80
2022-12-30T07:59:00,sth,8.41
2022-12-30T08:01:00,sth,17.40
2022-12-30T08:03:00,sth,12.60
2022-12-30T08:05:00,sth,13.18
2022-12-30T08:07:00,sth,17.40
2022-12-30T08:08:00,sth,8.41
2022-12-30T08:10:00,sth,13.18
2022-12-30T08:12:00,sth,17.40
2022-12-30T08:14:00,sth,12.60
2022-12-30T08:15:00,sth,9.02
2022-12-30T08:17:00,sth,12.60
2022-12-30T08:19:00,sth,17.40
2022-12-30T08:21:00,sth,17.40
2022-12-30T08:23:00,sth,12.60
2022-12-30T08:25:00,sth,13.18
2022-12-30T08:27:00,sth,25.81
2022-12-30T08:29:00,sth,17.40
2022-12-30T08:31:00,sth,17.40
2022-12-30T08:33:00,sth,12.60
2022-12-30T08:35:00,sth,17.40
2022-12-30T08:36:00,sth,8.99
2022-12-30T08:37:00,sth,4.19
2022-12-30T08:39:00,sth,17.40
2022-12-30T08:41:00,sth,12.60
2022-12-30T08:43:00,sth,17.40
2022-12-30T08:44:00,sth,4.22
2022-12-30T08:46:00,sth,17.37
2022-12-30T08:47:00,sth,8.41
2022-12-30T08:49:00,sth,17.40
2022-12-30T08:51:00,sth,17.40
2022-12-30T08:52:00,sth,8.41
2022-12-30T08:54:00,sth,17.40
2022-12-30T08:56:00,sth,13.18
2022-12-30T08:58:00,sth,17.40
2022-12-30T08:59:00,sth,8.41
2022-12-30T09:01:00,sth,13.18
2022-12-30T09:03:00,sth,16.82
2022-12-30T09:04:00,sth,8.99
2022-12-30T09:06:00,sth,17.40
2022-12-30T09:07:00,sth,8.41
2022-12-30T09:09:00,sth,13.18
2022-12-30T09:11:00,sth,16.82
2022-12-30T09:13:00,sth,13.18
2022-12-30T09:15:00,sth,17.40
2022-12-30T09:17:00,sth,12.60
2022-12-30T09:18:00,sth,8.99
2022-12-30T09:20:00,sth,17.40
2022-12-30T09:21:00,sth,8.41
2022-12-30T09:23:00,sth,17.40
2022-12-30T09:24:00,sth,8.41
2022-12-30T09:26:00,sth,13.18
2022-12-30T09:28:00,sth,17.40
2022-12-30T09:30:00,sth,21.62
2022-12-30T09:31:00,sth,4.19
2022-12-30T09:33:00,sth,17.40
2022-12-30T09:35:00,sth,25.78
2022-12-30T09:37:00,sth,12.63
2022-12-30T09:39:00,sth,17.37
2022-12-30T09:41:00,sth,13.21
2022-12-30T09:43:00,sth,17.40
2022-12-30T09:44:00,sth,8.41
2022-12-30T09:46:00,sth,13.18
2022-12-30T09:47:00,sth,8.41
2022-12-30T09:48:00,sth,4.19
2022-12-30T09:50:00,sth,17.40
2022-12-30T09:51:00,sth,8.41
2022-12-30T09:52:00,sth,4.80
2022-12-30T09:54:00,sth,16.79
2022-12-30T09:55:00,sth,8.99
2022-12-30T09:56:00,sth,4.22
2022-12-30T09:57:00,sth,8.38
2022-12-30T09:59:00,sth,17.40
2022-12-30T10:01:00,sth,13.21
2022-12-30T10:02:00,sth,8.41
2022-12-30T10:04:00,sth,13.18
2022-12-30T10:06:00,sth,17.40
2022-12-30T10:08:00,sth,16.82
2022-12-30T10:09:00,sth,16.82
2022-12-30T10:10:00,sth,13.18
2022-12-30T10:11:00,sth,8.41
2022-12-30T10:13:00,sth,17.40
2022-12-30T10:14:00,sth,8.99
2022-12-30T10:15:00,sth,4.19
2022-12-30T10:16:00,sth,8.41
2022-12-30T10:18:00,sth,13.21
2022-12-30T10:19:00,sth,8.38
2022-12-30T10:21:00,sth,17.40
2022-12-30T10:22:00,sth,8.41
2022-12-30T10:24:00,sth,17.40
2022-12-30T10:25:00,sth,8.99
2022-12-30T10:27:00,sth,16.82
2022-12-30T10:29:00,sth,13.18
2022-12-30T10:30:00,sth,8.41
2022-12-30T10:32:00,sth,17.40
2022-12-30T10:34:00,sth,13.18
2022-12-30T10:35:00,sth,8.41
2022-12-30T10:37:00,sth,13.21
2022-12-30T10:38:00,sth,8.38
2022-12-30T10:39:00,sth,9.02
2022-12-30T10:41:00,sth,12.60
2022-12-30T10:43:00,sth,17.40
2022-12-30T10:45:00,sth,13.18
2022-12-30T10:46:00,sth,8.41
2022-12-30T10:47:00,sth,8.41
2022-12-30T10:49:00,sth,13.18
2022-12-30T10:51:00,sth,17.40
2022-12-30T10:53:00,sth,12.60
2022-12-30T10:55:00,sth,17.40
2022-12-30T10:57:00,sth,21.59
2022-12-30T10:58:00,sth,13.21
2022-12-30T11:00:00,sth,25.78
2022-12-30T11:02:00,sth,21.62
2022-12-30T11:04:00,sth,13.18
2022-12-30T11:05:00,sth,8.41
2022-12-30T11:07:00,sth,17.40
2022-12-30T11:09:00,sth,12.60
2022-12-30T11:10:00,sth,8.99
2022-12-30T11:12:00,sth,17.40
2022-12-30T11:14:00,sth,12.60
2022-12-30T11:15:00,sth,8.99
2022-12-30T11:17:00,sth,12.63
2022-12-30T11:19:00,sth,17.37
2022-12-30T11:21:00,sth,13.21
2022-12-30T11:22:00,sth,8.41
2022-12-30T11:24:00,sth,17.40
2022-12-30T11:25:00,sth,8.38
2022-12-30T11:27:00,sth,21.62
2022-12-30T11:29:00,sth,21.59
2022-12-30T11:30:00,sth,13.18
2022-12-30T11:32:00,sth,25.81
2022-12-30T11:34:00,sth,21.59
2022-12-30T11:36:00,sth,25.81
2022-12-30T11:37:00,sth,8.99
2022-12-30T11:39:00,sth,25.81
2022-12-30T11:40:00,sth,8.41
2022-12-30T11:42:00,sth,25.78
2022-12-30T11:44:00,sth,21.62
2022-12-30T11:46:00,sth,21.59
2022-12-30T11:47:00,sth,13.18
2022-12-30T11:49:00,sth,17.40
2022-12-30T11:51:00,sth,12.60
2022-12-30T11:53:00,sth,17.40
2022-12-30T11:55:00,sth,13.21
2022-12-30T11:57:00,sth,17.40
2022-12-30T11:58:00,sth,4.19
2022-12-30T12:00:00,sth,17.40
2022-12-30T12:02:00,sth,12.60
2022-12-30T12:04:00,sth,17.40
2022-12-30T12:05:00,sth,8.41
2022-12-30T12:07:00,sth,13.18
2022-12-30T12:09:00,sth,13.21
2022-12-30T12:11:00,sth,16.79
2022-12-30T12:13:00,sth,13.21
2022-12-30T12:15:00,sth,17.40
2022-12-30T12:17:00,sth,17.40
2022-12-30T12:18:00,sth,4.19
2022-12-30T12:20:00,sth,17.40
2022-12-30T12:21:00,sth,8.41
2022-12-30T12:23:00,sth,13.18
2022-12-30T12:24:00,sth,8.41
2022-12-30T12:26:00,sth,17.40
2022-12-30T12:28:00,sth,12.60
2022-12-30T12:30:00,sth,17.40
2022-12-30T12:32:00,sth,13.18
2022-12-30T12:34:00,sth,17.40
2022-12-30T12:35:00,sth,8.41
2022-12-30T12:37:00,sth,13.21
2022-12-30T12:39:00,sth,12.60
2022-12-30T12:41:00,sth,17.40
2022-12-30T12:43:00,sth,17.40
2022-12-30T12:45:00,sth,12.60
2022-12-30T12:47:00,sth,17.40
2022-12-30T12:48:00,sth,8.99
2022-12-30T12:50:00,sth,12.60
2022-12-30T12:52:00,sth,13.18
2022-12-30T12:53:00,sth,8.41
2022-12-30T12:55:00,sth,17.40
2022-12-30T12:56:00,sth,8.41
2022-12-30T12:57:00,sth,4.80
2022-12-30T12:59:00,sth,16.79
2022-12-30T13:00:00,sth,8.99
2022-12-30T13:02:00,sth,12.60
2022-12-30T13:04:00,sth,17.40
2022-12-30T13:06:00,sth,17.40
2022-12-30T13:08:00,sth,17.40
2022-12-30T13:09:00,sth,12.60
2022-12-30T13:10:00,sth,13.21
2022-12-30T13:12:00,sth,21.59
2022-12-30T13:13:00,sth,13.21
2022-12-30T13:15:00,sth,21.59
2022-12-30T13:17:00,sth,25.81
2022-12-30T13:18:00,sth,8.38
2022-12-30T13:20:00,sth,25.81
2022-12-30T13:22:00,sth,21.59
2022-12-30T13:24:00,sth,26.40
2022-12-30T13:25:00,sth,8.41
2022-12-30T13:27:00,sth,17.40
2022-12-30T13:29:00,sth,12.60
2022-12-30T13:31:00,sth,17.40
2022-12-30T13:33:00,sth,13.18
2022-12-30T13:35:00,sth,17.40
2022-12-30T13:37:00,sth,12.60
2022-12-30T13:38:00,sth,9.02
2022-12-30T13:40:00,sth,12.60
2022-12-30T13:41:00,sth,12.60
2022-12-30T13:42:00,sth,8.99
2022-12-30T13:43:00,sth,12.60
2022-12-30T13:45:00,sth,17.40
2022-12-30T13:46:00,sth,8.41
2022-12-30T13:48:00,sth,17.40
2022-12-30T13:49:00,sth,8.99
2022-12-30T13:51:00,sth,16.79
2022-12-30T13:53:00,sth,26.40
2022-12-30T13:54:00,sth,8.41
2022-12-30T13:56:00,sth,25.81
2022-12-30T13:57:00,sth,8.99
2022-12-30T13:58:00,sth,12.60
2022-12-30T14:00:00,sth,17.40
2022-12-30T14:02:00,sth,17.40
2022-12-30T14:04:00,sth,12.60
2022-12-30T14:06:00,sth,13.18
2022-12-30T14:08:00,sth,17.40
2022-12-30T14:10:00,sth,12.60
2022-12-30T14:11:00,sth,9.02
2022-12-30T14:12:00,sth,8.38
2022-12-30T14:14:00,sth,13.21
2022-12-30T14:15:00,sth,8.41
2022-12-30T14:16:00,sth,8.99
2022-12-30T14:18:00,sth,16.79
2022-12-30T14:19:00,sth,4.80
2022-12-30T14:20:00,sth,8.41
2022-12-30T14:22:00,sth,13.18
2022-12-30T14:24:00,sth,16.82
2022-12-30T14:26:00,sth,13.18
2022-12-30T14:27:00,sth,8.41
2022-12-30T14:29:00,sth,17.40
2022-12-30T14:31:00,sth,13.21
2022-12-30T14:33:00,sth,17.40
2022-12-30T14:35:00,sth,16.79
2022-12-30T14:36:00,sth,8.99
2022-12-30T14:38:00,sth,12.60
2022-12-30T14:39:00,sth,12.60
2022-12-30T14:40:00,sth,17.40
2022-12-30T14:42:00,sth,13.21
2022-12-30T14:44:00,sth,17.40
2022-12-30T14:46:00,sth,12.60
2022-12-30T14:48:00,sth,17.40
2022-12-30T14:50:00,sth,13.18
2022-12-30T14:52:00,sth,16.82
2022-12-30T14:53:00,sth,4.80
2022-12-30T14:55:00,sth,16.79
2022-12-30T14:57:00,sth,17.40
2022-12-30T14:59:00,sth,13.18
2022-12-30T15:00:00,sth,8.41
2022-12-30T15:02:00,sth,13.21
2022-12-30T15:04:00,sth,17.40
2022-12-30T15:06:00,sth,12.60
2022-12-30T15:08:00,sth,17.40
2022-12-30T15:10:00,sth,13.18
2022-12-30T15:12:00,sth,16.82
2022-12-30T15:14:00,sth,17.40
2022-12-30T15:15:00,sth,4.19
2022-12-30T15:17:00,sth,17.40
2022-12-30T15:19:00,sth,17.40
2022-12-30T15:20:00,sth,4.19
2022-12-30T15:22:00,sth,17.40
2022-12-30T15:23:00,sth,8.41
2022-12-30T15:25:00,sth,13.18
2022-12-30T15:27:00,sth,17.40
2022-12-30T15:29:00,sth,12.60
2022-12-30T15:31:00,sth,17.40
2022-12-30T15:33:00,sth,13.21
2022-12-30T15:35:00,sth,17.40
2022-12-30T15:36:00,sth,4.19
2022-12-30T15:38:00,sth,17.40
2022-12-30T15:40:00,sth,16.79
2022-12-30T15:41:00,sth,4.80
2022-12-30T15:43:00,sth,16.82
2022-12-30T15:45:00,sth,21.59
2022-12-30T15:46:00,sth,8.99
2022-12-30T15:48:00,sth,12.60
2022-12-30T15:50:00,sth,17.40
2022-12-30T15:51:00,sth,8.99
2022-12-30T15:53:00,sth,12.60
2022-12-30T15:55:00,sth,13.21
2022-12-30T15:57:00,sth,17.40
2022-12-30T15:58:00,sth,4.19
2022-12-30T15:59:00,sth,8.41
2022-12-30T16:01:00,sth,13.21
2022-12-30T16:02:00,sth,8.38
2022-12-30T16:04:00,sth,17.40
2022-12-30T16:06:00,sth,13.21
2022-12-30T16:07:00,sth,8.41
2022-12-30T16:08:00,sth,4.19
2022-12-30T16:10:00,sth,17.40
2022-12-30T16:11:00,sth,4.19
2022-12-30T16:13:00,sth,17.40
2022-12-30T16:14:00,sth,8.41
2022-12-30T16:16:00,sth,13.18
2022-12-30T16:18:00,sth,17.40
2022-12-30T16:19:00,sth,8.41
2022-12-30T16:21:00,sth,13.21
2022-12-30T16:22:00,sth,8.38
2022-12-30T16:24:00,sth,17.40
2022-12-30T16:26:00,sth,13.21
2022-12-30T16:27:00,sth,8.38
2022-12-30T16:29:00,sth,17.40
2022-12-30T16:31:00,sth,17.40
2022-12-30T16:33:00,sth,12.60
2022-12-30T16:35:00,sth,17.40
2022-12-30T16:36:00,sth,8.41
2022-12-30T16:38:00,sth,13.21
2022-12-30T16:39:00,sth,8.38
2022-12-30T16:40:00,sth,9.02
2022-12-30T16:42:00,sth,17.37
2022-12-30T16:44:00,sth,12.63
2022-12-30T16:46:00,sth,17.37
2022-12-30T16:48:00,sth,17.40
2022-12-30T16:49:00,sth,8.41
2022-12-30T16:51:00,sth,13.21
2022-12-30T16:53:00,sth,17.40
2022-12-30T16:54:00,sth,17.40
2022-12-30T16:55:00,sth,16.79
2022-12-30T16:57:00,sth,17.40
2022-12-30T16:59:00,sth,13.18
2022-12-30T17:00:00,sth,8.41
2022-12-30T17:02:00,sth,17.40
2022-12-30T17:04:00,sth,13.21
2022-12-30T17:06:00,sth,16.79
2022-12-30T17:07:00,sth,8.99
2022-12-30T17:09:00,sth,17.40
2022-12-30T17:11:00,sth,16.82
2022-12-30T17:13:00,sth,13.18
2022-12-30T17:14:00,sth,8.41
2022-12-30T17:16:00,sth,17.40
2022-12-30T17:17:00,sth,4.19
2022-12-30T17:20:00,sth,26.40
2022-12-30T17:21:00,sth,8.41
2022-12-30T17:23:00,sth,13.21
2022-12-30T17:25:00,sth,16.79
2022-12-30T17:26:00,sth,8.99
2022-12-30T17:28:00,sth,17.40
2022-12-30T17:29:00,sth,8.41
2022-12-30T17:31:00,sth,13.18
2022-12-30T17:33:00,sth,16.82
2022-12-30T17:35:00,sth,13.18
2022-12-30T17:37:00,sth,17.40
2022-12-30T17:39:00,sth,17.40
2022-12-30T17:41:00,sth,16.82
2022-12-30T17:42:00,sth,8.99
2022-12-30T17:44:00,sth,12.60
2022-12-30T17:46:00,sth,17.40
2022-12-30T17:48:00,sth,17.40
2022-12-30T17:49:00,sth,8.41
2022-12-30T17:50:00,sth,8.99
2022-12-30T17:52:00,sth,12.60
2022-12-30T17:54:00,sth,17.40
2022-12-30T17:56:00,sth,17.40
2022-12-30T17:58:00,sth,17.40
2022-12-30T17:59:00,sth,4.19
2022-12-30T18:01:00,sth,17.40
2022-12-30T18:02:00,sth,8.41
2022-12-30T18:04:00,sth,17.40
2022-12-30T18:06:00,sth,17.37
2022-12-30T18:08:00,sth,17.40
2022-12-30T18:09:00,sth,8.41
2022-12-30T18:11:00,sth,13.21
2022-12-30T18:13:00,sth,16.79
2022-12-30T18:15:00,sth,17.40
2022-12-30T18:16:00,sth,4.19
2022-12-30T18:18:00,sth,17.40
2022-12-30T18:20:00,sth,17.40
2022-12-30T18:21:00,sth,8.41
2022-12-30T18:23:00,sth,17.40
2022-12-30T18:25:00,sth,17.40
2022-12-30T18:27:00,sth,13.18
2022-12-30T18:29:00,sth,16.82
2022-12-30T18:31:00,sth,17.40
2022-12-30T18:33:00,sth,17.40
2022-12-30T18:35:00,sth,13.18
2022-12-30T18:36:00,sth,8.41
2022-12-30T18:37:00,sth,8.41
2022-12-30T18:39:00,sth,17.40
2022-12-30T18:41:00,sth,13.18
2022-12-30T18:42:00,sth,8.41
2022-12-30T18:44:00,sth,17.40
2022-12-30T18:46:00,sth,17.40
2022-12-30T18:48:00,sth,17.40
2022-12-30T18:49:00,sth,8.38
2022-12-30T18:51:00,sth,13.21
2022-12-30T18:52:00,sth,8.41
2022-12-30T18:54:00,sth,17.40
2022-12-30T18:55:00,sth,4.19
2022-12-30T18:57:00,sth,17.40
2022-12-30T18:59:00,sth,17.40
2022-12-30T19:01:00,sth,16.79
2022-12-30T19:02:00,sth,8.99
2022-12-30T19:04:00,sth,12.60
2022-12-30T19:06:00,sth,17.40
2022-12-30T19:07:00,sth,9.02
2022-12-30T19:09:00,sth,16.79
2022-12-30T19:10:00,sth,8.99
2022-12-30T19:12:00,sth,17.40
2022-12-30T19:13:00,sth,8.41
2022-12-30T19:15:00,sth,13.18
2022-12-30T19:17:00,sth,16.82
2022-12-30T19:19:00,sth,17.40
2022-12-30T19:21:00,sth,17.40
2022-12-30T19:22:00,sth,4.19
2022-12-30T19:24:00,sth,17.40
2022-12-30T19:26:00,sth,17.40
