#datetime,building,power
2022-08-08T00:00:00,hdy,86.02
2022-08-08T00:01:00,hdy,85.44
2022-08-08T00:02:00,hdy,86.15
2022-08-08T00:03:00,hdy,84.57
2022-08-08T00:04:00,hdy,85.45
2022-08-08T00:05:00,hdy,86.33
2022-08-08T00:06:00,hdy,87.76
2022-08-08T00:07:00,hdy,86.32
2022-08-08T00:08:00,hdy,85.41
2022-08-08T00:09:00,hdy,85.04
2022-08-08T00:10:00,hdy,86.54
2022-08-08T00:11:00,hdy,85.70
2022-08-08T00:12:00,hdy,85.69
2022-08-08T00:13:00,hdy,87.66
2022-08-08T00:14:00,hdy,84.62
2022-08-08T00:15:00,hdy,84.74
2022-08-08T00:16:00,hdy,87.00
2022-08-08T00:17:00,hdy,83.08
2022-08-08T00:18:00,hdy,83.11
2022-08-08T00:19:00,hdy,83.14
2022-08-08T00:20:00,hdy,84.02
2022-08-08T00:21:00,hdy,83.06
2022-08-08T00:22:00,hdy,84.18
2022-08-08T00:23:00,hdy,83.18
2022-08-08T00:24:00,hdy,84.38
2022-08-08T00:25:00,hdy,83.06
2022-08-08T00:26:00,hdy,84.65
2022-08-08T00:27:00,hdy,83.08
2022-08-08T00:28:00,hdy,80.86
2022-08-08T00:29:00,hdy,83.93
2022-08-08T00:30:00,hdy,81.94
2022-08-08T00:31:00,hdy,105.02
2022-08-08T00:32:00,hdy,84.41
2022-08-08T00:33:00,hdy,84.17
2022-08-08T00:34:00,hdy,81.00
2022-08-08T00:35:00,hdy,81.77
2022-08-08T00:36:00,hdy,81.72
2022-08-08T00:37:00,hdy,82.17
2022-08-08T00:38:00,hdy,81.84
2022-08-08T00:39:00,hdy,82.60
2022-08-08T00:40:00,hdy,81.45
2022-08-08T00:41:00,hdy,82.77
2022-08-08T00:42:00,hdy,83.23
2022-08-08T00:43:00,hdy,81.41
2022-08-08T00:44:00,hdy,82.10
2022-08-08T00:45:00,hdy,83.24
2022-08-08T00:46:00,hdy,82.78
2022-08-08T00:47:00,hdy,80.47
2022-08-08T00:48:00,hdy,79.75
2022-08-08T00:49:00,hdy,84.85
2022-08-08T00:50:00,hdy,81.46
2022-08-08T00:51:00,hdy,82.65
2022-08-08T00:52:00,hdy,80.48
2022-08-08T00:53:00,hdy,81.88
2022-08-08T00:54:00,hdy,83.10
2022-08-08T00:55:00,hdy,80.50
2022-08-08T00:56:00,hdy,79.57
2022-08-08T00:57:00,hdy,79.44
2022-08-08T00:58:00,hdy,82.27
2022-08-08T00:59:00,hdy,82.40
2022-08-08T01:00:00,hdy,79.43
2022-08-08T01:01:00,hdy,78.12
2022-08-08T01:02:00,hdy,78.51
2022-08-08T01:03:00,hdy,80.28
2022-08-08T01:04:00,hdy,80.65
2022-08-08T01:05:00,hdy,80.03
2022-08-08T01:06:00,hdy,78.45
2022-08-08T01:07:00,hdy,80.58
2022-08-08T01:08:00,hdy,81.89
2022-08-08T01:09:00,hdy,81.83
2022-08-08T01:10:00,hdy,80.25
2022-08-08T01:11:00,hdy,81.06
2022-08-08T01:12:00,hdy,79.39
2022-08-08T01:13:00,hdy,79.83
2022-08-08T01:14:00,hdy,77.00
2022-08-08T01:15:00,hdy,77.74
2022-08-08T01:16:00,hdy,78.11
2022-08-08T01:17:00,hdy,79.64
2022-08-08T01:18:00,hdy,78.27
2022-08-08T01:19:00,hdy,78.69
2022-08-08T01:20:00,hdy,78.28
2022-08-08T01:21:00,hdy,78.45
2022-08-08T01:22:00,hdy,77.14
2022-08-08T01:23:00,hdy,79.64
2022-08-08T01:24:00,hdy,81.67
2022-08-08T01:25:00,hdy,78.39
2022-08-08T01:26:00,hdy,79.13
2022-08-08T01:27:00,hdy,79.12
2022-08-08T01:28:00,hdy,77.04
2022-08-08T01:29:00,hdy,79.99
2022-08-08T01:30:00,hdy,79.14
2022-08-08T01:31:00,hdy,80.96
2022-08-08T01:32:00,hdy,81.66
2022-08-08T01:33:00,hdy,82.36
2022-08-08T01:34:00,hdy,78.44
2022-08-08T01:35:00,hdy,82.06
2022-08-08T01:36:00,hdy,79.05
2022-08-08T01:37:00,hdy,78.43
2022-08-08T01:38:00,hdy,79.46
2022-08-08T01:39:00,hdy,77.75
2022-08-08T01:40:00,hdy,79.79
2022-08-08T01:41:00,hdy,78.52
2022-08-08T01:42:00,hdy,78.91
2022-08-08T01:43:00,hdy,79.10
2022-08-08T01:44:00,hdy,78.00
2022-08-08T01:45:00,hdy,79.24
2022-08-08T01:46:00,hdy,79.15
2022-08-08T01:47:00,hdy,79.45
2022-08-08T01:48:00,hdy,78.11
2022-08-08T01:49:00,hdy,77.84
2022-08-08T01:50:00,hdy,76.17
2022-08-08T01:51:00,hdy,78.52
2022-08-08T01:52:00,hdy,78.17
2022-08-08T01:53:00,hdy,78.93
2022-08-08T01:54:00,hdy,78.36
2022-08-08T01:55:00,hdy,77.59
2022-08-08T01:56:00,hdy,76.95
2022-08-08T01:57:00,hdy,76.87
2022-08-08T01:58:00,hdy,79.14
2022-08-08T01:59:00,hdy,76.88
2022-08-08T02:00:00,hdy,77.40
2022-08-08T02:01:00,hdy,74.64
2022-08-08T02:02:00,hdy,75.42
2022-08-08T02:03:00,hdy,78.16
2022-08-08T02:04:00,hdy,77.15
2022-08-08T02:05:00,hdy,78.79
2022-08-08T02:06:00,hdy,78.52
2022-08-08T02:07:00,hdy,78.56
2022-08-08T02:08:00,hdy,78.39
2022-08-08T02:09:00,hdy,76.54
2022-08-08T02:10:00,hdy,77.42
2022-08-08T02:11:00,hdy,75.11
2022-08-08T02:12:00,hdy,75.91
2022-08-08T02:13:00,hdy,75.92
2022-08-08T02:14:00,hdy,78.19
2022-08-08T02:15:00,hdy,79.24
2022-08-08T02:16:00,hdy,78.30
2022-08-08T02:17:00,hdy,75.68
2022-08-08T02:18:00,hdy,75.84
2022-08-08T02:19:00,hdy,75.55
2022-08-08T02:20:00,hdy,77.77
2022-08-08T02:21:00,hdy,76.57
2022-08-08T02:22:00,hdy,76.58
2022-08-08T02:23:00,hdy,77.22
2022-08-08T02:24:00,hdy,78.39
2022-08-08T02:25:00,hdy,76.90
2022-08-08T02:26:00,hdy,77.00
2022-08-08T02:27:00,hdy,79.69
2022-08-08T02:28:00,hdy,78.09
2022-08-08T02:29:00,hdy,75.71
2022-08-08T02:30:00,hdy,77.79
2022-08-08T02:31:00,hdy,76.80
2022-08-08T02:32:00,hdy,77.49
2022-08-08T02:33:00,hdy,75.43
2022-08-08T02:34:00,hdy,76.89
2022-08-08T02:35:00,hdy,76.16
2022-08-08T02:36:00,hdy,77.46
2022-08-08T02:37:00,hdy,75.96
2022-08-08T02:38:00,hdy,74.67
2022-08-08T02:39:00,hdy,81.74
2022-08-08T02:40:00,hdy,77.11
2022-08-08T02:41:00,hdy,76.42
2022-08-08T02:42:00,hdy,75.76
2022-08-08T02:43:00,hdy,78.04
2022-08-08T02:44:00,hdy,76.54
2022-08-08T02:45:00,hdy,75.27
2022-08-08T02:46:00,hdy,79.09
2022-08-08T02:47:00,hdy,76.98
2022-08-08T02:48:00,hdy,76.10
2022-08-08T02:49:00,hdy,77.04
2022-08-08T02:50:00,hdy,75.73
2022-08-08T02:51:00,hdy,74.69
2022-08-08T02:52:00,hdy,74.24
2022-08-08T02:53:00,hdy,78.31
2022-08-08T02:54:00,hdy,76.81
2022-08-08T02:55:00,hdy,76.48
2022-08-08T02:56:00,hdy,75.62
2022-08-08T02:57:00,hdy,79.06
2022-08-08T02:58:00,hdy,76.53
2022-08-08T02:59:00,hdy,77.55
2022-08-08T03:00:00,hdy,75.66
2022-08-08T03:01:00,hdy,77.73
2022-08-08T03:02:00,hdy,75.42
2022-08-08T03:03:00,hdy,77.53
2022-08-08T03:04:00,hdy,75.59
2022-08-08T03:05:00,hdy,77.23
2022-08-08T03:06:00,hdy,76.05
2022-08-08T03:07:00,hdy,76.36
2022-08-08T03:08:00,hdy,96.43
2022-08-08T03:09:00,hdy,75.32
2022-08-08T03:10:00,hdy,76.50
2022-08-08T03:11:00,hdy,76.80
2022-08-08T03:12:00,hdy,76.31
2022-08-08T03:13:00,hdy,76.41
2022-08-08T03:14:00,hdy,78.62
2022-08-08T03:15:00,hdy,77.11
2022-08-08T03:16:00,hdy,76.33
2022-08-08T03:17:00,hdy,75.13
2022-08-08T03:18:00,hdy,75.95
2022-08-08T03:19:00,hdy,78.06
2022-08-08T03:20:00,hdy,77.07
2022-08-08T03:21:00,hdy,78.14
2022-08-08T03:22:00,hdy,75.83
2022-08-08T03:23:00,hdy,76.37
2022-08-08T03:24:00,hdy,76.47
2022-08-08T03:25:00,hdy,77.13
2022-08-08T03:26:00,hdy,77.11
2022-08-08T03:27:00,hdy,78.75
2022-08-08T03:28:00,hdy,77.88
2022-08-08T03:29:00,hdy,76.36
2022-08-08T03:30:00,hdy,75.68
2022-08-08T03:31:00,hdy,74.07
2022-08-08T03:32:00,hdy,76.16
2022-08-08T03:33:00,hdy,76.44
2022-08-08T03:34:00,hdy,75.27
2022-08-08T03:35:00,hdy,76.73
2022-08-08T03:36:00,hdy,78.97
2022-08-08T03:37:00,hdy,76.78
2022-08-08T03:38:00,hdy,75.29
2022-08-08T03:39:00,hdy,76.18
2022-08-08T03:40:00,hdy,77.33
2022-08-08T03:41:00,hdy,77.57
2022-08-08T03:42:00,hdy,76.77
2022-08-08T03:43:00,hdy,75.85
2022-08-08T03:44:00,hdy,76.15
2022-08-08T03:45:00,hdy,76.17
2022-08-08T03:46:00,hdy,78.50
2022-08-08T03:47:00,hdy,76.90
2022-08-08T03:48:00,hdy,77.47
2022-08-08T03:49:00,hdy,78.18
2022-08-08T03:50:00,hdy,76.27
2022-08-08T03:51:00,hdy,75.80
2022-08-08T03:52:00,hdy,78.44
2022-08-08T03:53:00,hdy,78.49
2022-08-08T03:54:00,hdy,78.55
2022-08-08T03:55:00,hdy,76.33
2022-08-08T03:56:00,hdy,75.40
2022-08-08T03:57:00,hdy,76.37
2022-08-08T03:58:00,hdy,77.03
2022-08-08T03:59:00,hdy,75.88
2022-08-08T04:00:00,hdy,77.38
2022-08-08T04:01:00,hdy,76.22
2022-08-08T04:02:00,hdy,78.84
2022-08-08T04:03:00,hdy,75.23
2022-08-08T04:04:00,hdy,75.24
2022-08-08T04:05:00,hdy,77.56
2022-08-08T04:06:00,hdy,77.74
2022-08-08T04:07:00,hdy,77.49
2022-08-08T04:08:00,hdy,76.55
2022-08-08T04:09:00,hdy,77.08
2022-08-08T04:10:00,hdy,77.50
2022-08-08T04:11:00,hdy,74.74
2022-08-08T04:12:00,hdy,75.28
2022-08-08T04:13:00,hdy,77.83
2022-08-08T04:14:00,hdy,76.69
2022-08-08T04:15:00,hdy,75.60
2022-08-08T04:16:00,hdy,76.61
2022-08-08T04:17:00,hdy,74.93
2022-08-08T04:18:00,hdy,76.38
2022-08-08T04:19:00,hdy,75.09
2022-08-08T04:20:00,hdy,75.04
2022-08-08T04:21:00,hdy,75.18
2022-08-08T04:22:00,hdy,77.14
2022-08-08T04:23:00,hdy,74.05
2022-08-08T04:24:00,hdy,75.95
2022-08-08T04:25:00,hdy,74.21
2022-08-08T04:26:00,hdy,75.33
2022-08-08T04:27:00,hdy,75.10
2022-08-08T04:28:00,hdy,76.46
2022-08-08T04:29:00,hdy,75.55
2022-08-08T04:30:00,hdy,74.87
2022-08-08T04:31:00,hdy,75.36
2022-08-08T04:32:00,hdy,77.05
2022-08-08T04:33:00,hdy,77.49
2022-08-08T04:34:00,hdy,80.93
2022-08-08T04:35:00,hdy,80.36
2022-08-08T04:36:00,hdy,75.49
2022-08-08T04:37:00,hdy,75.37
2022-08-08T04:38:00,hdy,76.02
2022-08-08T04:39:00,hdy,75.59
2022-08-08T04:40:00,hdy,75.99
2022-08-08T04:41:00,hdy,76.05
2022-08-08T04:42:00,hdy,76.09
2022-08-08T04:43:00,hdy,75.45
2022-08-08T04:44:00,hdy,78.12
2022-08-08T04:45:00,hdy,75.57
2022-08-08T04:46:00,hdy,74.48
2022-08-08T04:47:00,hdy,77.57
2022-08-08T04:48:00,hdy,76.69
2022-08-08T04:49:00,hdy,76.26
2022-08-08T04:50:00,hdy,74.26
2022-08-08T04:51:00,hdy,73.70
2022-08-08T04:52:00,hdy,74.51
2022-08-08T04:53:00,hdy,73.71
2022-08-08T04:54:00,hdy,73.32
2022-08-08T04:55:00,hdy,75.23
2022-08-08T04:56:00,hdy,74.30
2022-08-08T04:57:00,hdy,77.41
2022-08-08T04:58:00,hdy,75.04
2022-08-08T04:59:00,hdy,74.11
2022-08-08T05:00:00,hdy,77.01
2022-08-08T05:01:00,hdy,75.28
2022-08-08T05:02:00,hdy,77.61
2022-08-08T05:03:00,hdy,75.77
2022-08-08T05:04:00,hdy,75.08
2022-08-08T05:05:00,hdy,72.34
2022-08-08T05:06:00,hdy,96.43
2022-08-08T05:07:00,hdy,74.43
2022-08-08T05:08:00,hdy,74.98
2022-08-08T05:09:00,hdy,74.55
2022-08-08T05:10:00,hdy,100.04
2022-08-08T05:11:00,hdy,73.13
2022-08-08T05:12:00,hdy,74.41
2022-08-08T05:13:00,hdy,74.53
2022-08-08T05:14:00,hdy,74.37
2022-08-08T05:15:00,hdy,74.73
2022-08-08T05:16:00,hdy,73.46
2022-08-08T05:17:00,hdy,75.15
2022-08-08T05:18:00,hdy,72.64
2022-08-08T05:19:00,hdy,75.65
2022-08-08T05:20:00,hdy,73.62
2022-08-08T05:21:00,hdy,74.52
2022-08-08T05:22:00,hdy,74.67
2022-08-08T05:23:00,hdy,74.84
2022-08-08T05:24:00,hdy,73.34
2022-08-08T05:25:00,hdy,71.77
2022-08-08T05:26:00,hdy,72.97
2022-08-08T05:27:00,hdy,75.65
2022-08-08T05:28:00,hdy,74.67
2022-08-08T05:29:00,hdy,72.57
2022-08-08T05:30:00,hdy,72.98
2022-08-08T05:31:00,hdy,70.84
2022-08-08T05:32:00,hdy,73.30
2022-08-08T05:33:00,hdy,72.83
2022-08-08T05:34:00,hdy,71.00
2022-08-08T05:35:00,hdy,72.69
2022-08-08T05:36:00,hdy,71.89
2022-08-08T05:37:00,hdy,72.40
2022-08-08T05:38:00,hdy,70.31
2022-08-08T05:39:00,hdy,71.69
2022-08-08T05:40:00,hdy,72.08
2022-08-08T05:41:00,hdy,72.37
2022-08-08T05:42:00,hdy,71.29
2022-08-08T05:43:00,hdy,73.68
2022-08-08T05:44:00,hdy,72.10
2022-08-08T05:45:00,hdy,70.29
2022-08-08T05:46:00,hdy,69.36
2022-08-08T05:47:00,hdy,69.04
2022-08-08T05:48:00,hdy,70.52
2022-08-08T05:49:00,hdy,70.58
2022-08-08T05:50:00,hdy,69.94
2022-08-08T05:51:00,hdy,71.87
2022-08-08T05:52:00,hdy,71.80
2022-08-08T05:53:00,hdy,73.47
2022-08-08T05:54:00,hdy,73.86
2022-08-08T05:55:00,hdy,73.06
2022-08-08T05:56:00,hdy,71.92
2022-08-08T05:57:00,hdy,74.29
2022-08-08T05:58:00,hdy,70.34
2022-08-08T05:59:00,hdy,73.10
2022-08-08T06:00:00,hdy,72.91
2022-08-08T06:01:00,hdy,97.55
2022-08-08T06:02:00,hdy,73.73
2022-08-08T06:03:00,hdy,74.99
2022-08-08T06:04:00,hdy,72.90
2022-08-08T06:05:00,hdy,95.11
2022-08-08T06:06:00,hdy,69.91
2022-08-08T06:07:00,hdy,69.47
2022-08-08T06:08:00,hdy,72.12
2022-08-08T06:09:00,hdy,71.37
2022-08-08T06:10:00,hdy,68.69
2022-08-08T06:11:00,hdy,70.67
2022-08-08T06:12:00,hdy,70.89
2022-08-08T06:13:00,hdy,73.60
2022-08-08T06:14:00,hdy,70.31
2022-08-08T06:15:00,hdy,70.02
2022-08-08T06:16:00,hdy,70.43
2022-08-08T06:17:00,hdy,71.66
2022-08-08T06:18:00,hdy,67.65
2022-08-08T06:19:00,hdy,69.08
2022-08-08T06:20:00,hdy,66.86
2022-08-08T06:21:00,hdy,66.34
2022-08-08T06:22:00,hdy,68.01
2022-08-08T06:23:00,hdy,65.48
2022-08-08T06:24:00,hdy,67.30
2022-08-08T06:25:00,hdy,68.63
2022-08-08T06:26:00,hdy,70.64
2022-08-08T06:27:00,hdy,66.91
2022-08-08T06:28:00,hdy,65.42
2022-08-08T06:29:00,hdy,67.40
2022-08-08T06:30:00,hdy,66.87
2022-08-08T06:31:00,hdy,71.27
2022-08-08T06:32:00,hdy,91.34
2022-08-08T06:33:00,hdy,72.96
2022-08-08T06:34:00,hdy,71.48
2022-08-08T06:35:00,hdy,73.34
2022-08-08T06:36:00,hdy,96.72
2022-08-08T06:37:00,hdy,71.80
2022-08-08T06:38:00,hdy,70.88
2022-08-08T06:39:00,hdy,76.13
2022-08-08T06:40:00,hdy,73.65
2022-08-08T06:41:00,hdy,70.55
2022-08-08T06:42:00,hdy,92.31
2022-08-08T06:43:00,hdy,70.98
2022-08-08T06:44:00,hdy,93.11
2022-08-08T06:45:00,hdy,70.11
2022-08-08T06:46:00,hdy,68.89
2022-08-08T06:47:00,hdy,71.79
2022-08-08T06:48:00,hdy,70.29
2022-08-08T06:49:00,hdy,72.22
2022-08-08T06:50:00,hdy,70.50
2022-08-08T06:51:00,hdy,70.55
2022-08-08T06:52:00,hdy,67.75
2022-08-08T06:53:00,hdy,68.62
2022-08-08T06:54:00,hdy,70.77
2022-08-08T06:55:00,hdy,72.51
2022-08-08T06:56:00,hdy,74.15
2022-08-08T06:57:00,hdy,75.46
2022-08-08T06:58:00,hdy,95.93
2022-08-08T06:59:00,hdy,75.46
2022-08-08T07:00:00,hdy,77.51
2022-08-08T07:01:00,hdy,77.47
2022-08-08T07:02:00,hdy,76.13
2022-08-08T07:03:00,hdy,76.87
2022-08-08T07:04:00,hdy,78.89
2022-08-08T07:05:00,hdy,77.67
2022-08-08T07:06:00,hdy,75.09
2022-08-08T07:07:00,hdy,74.12
2022-08-08T07:08:00,hdy,78.22
2022-08-08T07:09:00,hdy,78.26
2022-08-08T07:10:00,hdy,77.02
2022-08-08T07:11:00,hdy,101.71
2022-08-08T07:12:00,hdy,76.54
2022-08-08T07:13:00,hdy,96.95
2022-08-08T07:14:00,hdy,77.54
2022-08-08T07:15:00,hdy,76.96
2022-08-08T07:16:00,hdy,79.94
2022-08-08T07:17:00,hdy,82.16
2022-08-08T07:18:00,hdy,77.47
2022-08-08T07:19:00,hdy,97.44
2022-08-08T07:20:00,hdy,76.63
2022-08-08T07:21:00,hdy,75.96
2022-08-08T07:22:00,hdy,77.17
2022-08-08T07:23:00,hdy,77.43
2022-08-08T07:24:00,hdy,75.30
2022-08-08T07:25:00,hdy,77.01
2022-08-08T07:26:00,hdy,74.34
2022-08-08T07:27:00,hdy,90.81
2022-08-08T07:28:00,hdy,112.12
2022-08-08T07:29:00,hdy,77.06
2022-08-08T07:30:00,hdy,77.80
2022-08-08T07:31:00,hdy,76.83
2022-08-08T07:32:00,hdy,78.53
2022-08-08T07:33:00,hdy,77.47
2022-08-08T07:34:00,hdy,76.65
2022-08-08T07:35:00,hdy,76.58
2022-08-08T07:36:00,hdy,76.01
2022-08-08T07:37:00,hdy,75.06
2022-08-08T07:38:00,hdy,97.04
2022-08-08T07:39:00,hdy,74.29
2022-08-08T07:40:00,hdy,71.84
2022-08-08T07:41:00,hdy,95.66
2022-08-08T07:42:00,hdy,71.58
2022-08-08T07:43:00,hdy,73.10
2022-08-08T07:44:00,hdy,71.82
2022-08-08T07:45:00,hdy,92.52
2022-08-08T07:46:00,hdy,96.19
2022-08-08T07:47:00,hdy,73.37
2022-08-08T07:48:00,hdy,72.02
2022-08-08T07:49:00,hdy,71.51
2022-08-08T07:50:00,hdy,73.41
2022-08-08T07:51:00,hdy,73.69
2022-08-08T07:52:00,hdy,74.72
2022-08-08T07:53:00,hdy,95.82
2022-08-08T07:54:00,hdy,71.70
2022-08-08T07:55:00,hdy,94.08
2022-08-08T07:56:00,hdy,72.85
2022-08-08T07:57:00,hdy,92.45
2022-08-08T07:58:00,hdy,72.06
2022-08-08T07:59:00,hdy,88.46
2022-08-08T08:00:00,hdy,88.15
2022-08-08T08:01:00,hdy,71.19
2022-08-08T08:02:00,hdy,71.68
2022-08-08T08:03:00,hdy,70.96
2022-08-08T08:04:00,hdy,70.94
2022-08-08T08:05:00,hdy,70.92
2022-08-08T08:06:00,hdy,86.79
2022-08-08T08:07:00,hdy,69.67
2022-08-08T08:08:00,hdy,68.16
2022-08-08T08:09:00,hdy,68.83
2022-08-08T08:10:00,hdy,70.65
2022-08-08T08:11:00,hdy,67.77
2022-08-08T08:12:00,hdy,90.09
2022-08-08T08:13:00,hdy,72.90
2022-08-08T08:14:00,hdy,69.52
2022-08-08T08:15:00,hdy,69.08
2022-08-08T08:16:00,hdy,68.12
2022-08-08T08:17:00,hdy,69.87
2022-08-08T08:18:00,hdy,71.73
2022-08-08T08:19:00,hdy,70.27
2022-08-08T08:20:00,hdy,69.59
2022-08-08T08:21:00,hdy,68.10
2022-08-08T08:22:00,hdy,70.45
2022-08-08T08:23:00,hdy,71.13
2022-08-08T08:24:00,hdy,69.86
2022-08-08T08:25:00,hdy,70.23
2022-08-08T08:26:00,hdy,69.04
2022-08-08T08:27:00,hdy,68.68
2022-08-08T08:28:00,hdy,68.53
2022-08-08T08:29:00,hdy,71.11
2022-08-08T08:30:00,hdy,71.28
2022-08-08T08:31:00,hdy,72.42
2022-08-08T08:32:00,hdy,93.99
2022-08-08T08:33:00,hdy,69.26
2022-08-08T08:34:00,hdy,69.24
2022-08-08T08:35:00,hdy,69.23
2022-08-08T08:36:00,hdy,69.52
2022-08-08T08:37:00,hdy,70.56
2022-08-08T08:38:00,hdy,70.54
2022-08-08T08:39:00,hdy,68.62
2022-08-08T08:40:00,hdy,67.55
2022-08-08T08:41:00,hdy,68.71
2022-08-08T08:42:00,hdy,70.54
2022-08-08T08:43:00,hdy,70.04
2022-08-08T08:44:00,hdy,67.69
2022-08-08T08:45:00,hdy,70.44
2022-08-08T08:46:00,hdy,67.23
2022-08-08T08:47:00,hdy,67.12
2022-08-08T08:48:00,hdy,90.65
2022-08-08T08:49:00,hdy,69.41
2022-08-08T08:50:00,hdy,68.28
2022-08-08T08:51:00,hdy,83.78
2022-08-08T08:52:00,hdy,68.92
2022-08-08T08:53:00,hdy,68.12
2022-08-08T08:54:00,hdy,69.05
2022-08-08T08:55:00,hdy,67.38
2022-08-08T08:56:00,hdy,68.11
2022-08-08T08:57:00,hdy,65.40
2022-08-08T08:58:00,hdy,81.52
2022-08-08T08:59:00,hdy,67.40
2022-08-08T09:00:00,hdy,67.11
2022-08-08T09:01:00,hdy,67.26
2022-08-08T09:02:00,hdy,66.21
2022-08-08T09:03:00,hdy,88.83
2022-08-08T09:04:00,hdy,67.73
2022-08-08T09:05:00,hdy,67.51
2022-08-08T09:06:00,hdy,68.20
2022-08-08T09:07:00,hdy,66.53
2022-08-08T09:08:00,hdy,67.47
2022-08-08T09:09:00,hdy,67.33
2022-08-08T09:10:00,hdy,66.14
2022-08-08T09:11:00,hdy,67.80
2022-08-08T09:12:00,hdy,68.04
2022-08-08T09:13:00,hdy,67.32
2022-08-08T09:14:00,hdy,67.46
2022-08-08T09:15:00,hdy,68.22
2022-08-08T09:16:00,hdy,67.38
2022-08-08T09:17:00,hdy,68.22
2022-08-08T09:18:00,hdy,68.40
2022-08-08T09:19:00,hdy,69.04
2022-08-08T09:20:00,hdy,68.93
2022-08-08T09:21:00,hdy,67.12
2022-08-08T09:22:00,hdy,68.33
2022-08-08T09:23:00,hdy,68.09
2022-08-08T09:24:00,hdy,69.43
2022-08-08T09:25:00,hdy,92.73
2022-08-08T09:26:00,hdy,68.72
2022-08-08T09:27:00,hdy,67.29
2022-08-08T09:28:00,hdy,67.26
2022-08-08T09:29:00,hdy,68.51
2022-08-08T09:30:00,hdy,93.94
2022-08-08T09:31:00,hdy,69.44
2022-08-08T09:32:00,hdy,68.80
2022-08-08T09:33:00,hdy,69.05
2022-08-08T09:34:00,hdy,68.82
2022-08-08T09:35:00,hdy,91.64
2022-08-08T09:36:00,hdy,69.18
2022-08-08T09:37:00,hdy,69.98
2022-08-08T09:38:00,hdy,72.45
2022-08-08T09:39:00,hdy,72.62
2022-08-08T09:40:00,hdy,69.82
2022-08-08T09:41:00,hdy,68.26
2022-08-08T09:42:00,hdy,70.71
2022-08-08T09:43:00,hdy,67.59
2022-08-08T09:44:00,hdy,68.05
2022-08-08T09:45:00,hdy,69.78
2022-08-08T09:46:00,hdy,68.38
2022-08-08T09:47:00,hdy,67.10
2022-08-08T09:48:00,hdy,69.10
2022-08-08T09:49:00,hdy,70.53
2022-08-08T09:50:00,hdy,67.98
2022-08-08T09:51:00,hdy,67.29
2022-08-08T09:52:00,hdy,67.25
2022-08-08T09:53:00,hdy,70.20
2022-08-08T09:54:00,hdy,68.20
2022-08-08T09:55:00,hdy,67.85
2022-08-08T09:56:00,hdy,69.85
2022-08-08T09:57:00,hdy,69.96
2022-08-08T09:58:00,hdy,72.60
2022-08-08T09:59:00,hdy,114.27
2022-08-08T10:00:00,hdy,112.39
2022-08-08T10:01:00,hdy,75.13
2022-08-08T10:02:00,hdy,96.65
2022-08-08T10:03:00,hdy,73.78
2022-08-08T10:04:00,hdy,75.12
2022-08-08T10:05:00,hdy,74.31
2022-08-08T10:06:00,hdy,77.54
2022-08-08T10:07:00,hdy,78.36
2022-08-08T10:08:00,hdy,77.39
2022-08-08T10:09:00,hdy,76.90
2022-08-08T10:10:00,hdy,80.78
2022-08-08T10:11:00,hdy,93.54
2022-08-08T10:12:00,hdy,75.55
2022-08-08T10:13:00,hdy,99.92
2022-08-08T10:14:00,hdy,75.99
2022-08-08T10:15:00,hdy,75.33
2022-08-08T10:16:00,hdy,76.44
2022-08-08T10:17:00,hdy,77.30
2022-08-08T10:18:00,hdy,75.76
2022-08-08T10:19:00,hdy,102.12
2022-08-08T10:20:00,hdy,80.36
2022-08-08T10:21:00,hdy,76.62
2022-08-08T10:22:00,hdy,74.45
2022-08-08T10:23:00,hdy,75.24
2022-08-08T10:24:00,hdy,77.32
2022-08-08T10:25:00,hdy,76.86
2022-08-08T10:26:00,hdy,76.65
2022-08-08T10:27:00,hdy,76.62
2022-08-08T10:28:00,hdy,78.32
2022-08-08T10:29:00,hdy,76.80
2022-08-08T10:30:00,hdy,76.85
2022-08-08T10:31:00,hdy,76.11
2022-08-08T10:32:00,hdy,100.89
2022-08-08T10:33:00,hdy,78.10
2022-08-08T10:34:00,hdy,79.22
2022-08-08T10:35:00,hdy,75.99
2022-08-08T10:36:00,hdy,76.11
2022-08-08T10:37:00,hdy,97.63
2022-08-08T10:38:00,hdy,75.24
2022-08-08T10:39:00,hdy,74.61
2022-08-08T10:40:00,hdy,75.62
2022-08-08T10:41:00,hdy,74.39
2022-08-08T10:42:00,hdy,74.62
2022-08-08T10:43:00,hdy,98.75
2022-08-08T10:44:00,hdy,73.43
2022-08-08T10:45:00,hdy,72.15
2022-08-08T10:46:00,hdy,73.41
2022-08-08T10:47:00,hdy,71.73
2022-08-08T10:48:00,hdy,95.25
2022-08-08T10:49:00,hdy,70.99
2022-08-08T10:50:00,hdy,69.11
2022-08-08T10:51:00,hdy,70.09
2022-08-08T10:52:00,hdy,71.10
2022-08-08T10:53:00,hdy,71.99
2022-08-08T10:54:00,hdy,72.03
2022-08-08T10:55:00,hdy,71.21
2022-08-08T10:56:00,hdy,70.39
2022-08-08T10:57:00,hdy,86.22
2022-08-08T10:58:00,hdy,68.30
2022-08-08T10:59:00,hdy,67.41
2022-08-08T11:00:00,hdy,85.01
2022-08-08T11:01:00,hdy,72.29
2022-08-08T11:02:00,hdy,93.65
2022-08-08T11:03:00,hdy,88.76
2022-08-08T11:04:00,hdy,72.51
2022-08-08T11:05:00,hdy,72.26
