#datetime,building,power
2023-12-15T00:00:00,atd,20.76
2023-12-15T00:01:00,atd,20.37
2023-12-15T00:02:00,atd,16.86
2023-12-15T00:03:00,atd,19.47
2023-12-15T00:04:00,atd,18.79
2023-12-15T00:05:00,atd,21.10
2023-12-15T00:06:00,atd,19.97
2023-12-15T00:07:00,atd,24.98
2023-12-15T00:08:00,atd,21.58
2023-12-15T00:09:00,atd,25.91
2023-12-15T00:10:00,atd,25.73
2023-12-15T00:11:00,atd,24.61
2023-12-15T00:12:00,atd,20.09
2023-12-15T00:13:00,atd,24.32
2023-12-15T00:14:00,atd,24.15
2023-12-15T00:15:00,atd,26.32
2023-12-15T00:16:00,atd,24.05
2023-12-15T00:17:00,atd,16.81
2023-12-15T00:18:00,atd,19.11
2023-12-15T00:19:00,atd,16.60
2023-12-15T00:20:00,atd,20.43
2023-12-15T00:21:00,atd,22.32
2023-12-15T00:22:00,atd,22.16
2023-12-15T00:23:00,atd,18.30
2023-12-15T00:24:00,atd,23.43
2023-12-15T00:25:00,atd,20.05
2023-12-15T00:26:00,atd,34.92
2023-12-15T00:27:00,atd,25.62
2023-12-15T00:28:00,atd,19.73
2023-12-15T00:29:00,atd,21.51
2023-12-15T00:30:00,atd,20.66
2023-12-15T00:31:00,atd,29.20
2023-12-15T00:32:00,atd,25.96
2023-12-15T00:33:00,atd,28.88
2023-12-15T00:34:00,atd,24.90
2023-12-15T00:35:00,atd,26.50
2023-12-15T00:36:00,atd,22.03
2023-12-15T00:37:00,atd,23.79
2023-12-15T00:38:00,atd,17.82
2023-12-15T00:39:00,atd,24.11
2023-12-15T00:40:00,atd,19.54
2023-12-15T00:41:00,atd,18.62
2023-12-15T00:42:00,atd,19.78
2023-12-15T00:43:00,atd,22.87
2023-12-15T00:44:00,atd,26.37
2023-12-15T00:45:00,atd,25.11
2023-12-15T00:46:00,atd,27.51
2023-12-15T00:47:00,atd,23.18
2023-12-15T00:48:00,atd,25.71
2023-12-15T00:49:00,atd,20.27
2023-12-15T00:50:00,atd,25.68
2023-12-15T00:51:00,atd,23.99
2023-12-15T00:52:00,atd,27.49
2023-12-15T00:53:00,atd,24.97
2023-12-15T00:54:00,atd,28.42
2023-12-15T00:55:00,atd,23.54
2023-12-15T00:56:00,atd,20.47
2023-12-15T00:57:00,atd,21.04
2023-12-15T00:58:00,atd,19.41
2023-12-15T00:59:00,atd,24.88
2023-12-15T01:00:00,atd,23.68
2023-12-15T01:01:00,atd,17.93
2023-12-15T01:02:00,atd,18.65
2023-12-15T01:03:00,atd,19.90
2023-12-15T01:04:00,atd,17.87
2023-12-15T01:05:00,atd,21.73
2023-12-15T01:06:00,atd,15.18
2023-12-15T01:07:00,atd,31.29
2023-12-15T01:08:00,atd,18.02
2023-12-15T01:09:00,atd,19.14
2023-12-15T01:10:00,atd,18.71
2023-12-15T01:11:00,atd,21.80
2023-12-15T01:12:00,atd,21.65
2023-12-15T01:13:00,atd,23.34
2023-12-15T01:14:00,atd,21.85
2023-12-15T01:15:00,atd,23.86
2023-12-15T01:16:00,atd,28.06
2023-12-15T01:17:00,atd,24.91
2023-12-15T01:18:00,atd,23.58
2023-12-15T01:19:00,atd,23.54
2023-12-15T01:20:00,atd,25.66
2023-12-15T01:21:00,atd,20.95
2023-12-15T01:22:00,atd,21.76
2023-12-15T01:23:00,atd,21.77
2023-12-15T01:24:00,atd,19.24
2023-12-15T01:25:00,atd,22.40
2023-12-15T01:26:00,atd,22.14
2023-12-15T01:27:00,atd,20.41
2023-12-15T01:28:00,atd,33.24
2023-12-15T01:29:00,atd,22.22
2023-12-15T01:30:00,atd,21.44
2023-12-15T01:31:00,atd,19.86
2023-12-15T01:32:00,atd,20.70
2023-12-15T01:33:00,atd,19.21
2023-12-15T01:34:00,atd,15.72
2023-12-15T01:35:00,atd,17.38
2023-12-15T01:36:00,atd,17.52
2023-12-15T01:37:00,atd,22.40
2023-12-15T01:38:00,atd,28.69
2023-12-15T01:39:00,atd,34.24
2023-12-15T01:40:00,atd,32.36
2023-12-15T01:41:00,atd,36.51
2023-12-15T01:42:00,atd,20.84
2023-12-15T01:43:00,atd,19.15
2023-12-15T01:44:00,atd,22.79
2023-12-15T01:45:00,atd,21.32
2023-12-15T01:46:00,atd,21.34
2023-12-15T01:47:00,atd,30.48
2023-12-15T01:48:00,atd,23.10
2023-12-15T01:49:00,atd,27.60
2023-12-15T01:50:00,atd,23.24
2023-12-15T01:51:00,atd,25.25
2023-12-15T01:52:00,atd,23.04
2023-12-15T01:53:00,atd,23.50
2023-12-15T01:54:00,atd,23.04
2023-12-15T01:55:00,atd,23.04
2023-12-15T01:56:00,atd,22.14
2023-12-15T01:57:00,atd,23.65
2023-12-15T01:58:00,atd,22.11
2023-12-15T01:59:00,atd,18.19
2023-12-15T02:00:00,atd,21.79
2023-12-15T02:01:00,atd,18.50
2023-12-15T02:02:00,atd,21.02
2023-12-15T02:03:00,atd,17.76
2023-12-15T02:04:00,atd,22.04
2023-12-15T02:05:00,atd,17.64
2023-12-15T02:06:00,atd,18.04
2023-12-15T02:07:00,atd,18.50
2023-12-15T02:08:00,atd,29.35
2023-12-15T02:09:00,atd,17.61
2023-12-15T02:10:00,atd,19.80
2023-12-15T02:11:00,atd,20.74
2023-12-15T02:12:00,atd,19.57
2023-12-15T02:13:00,atd,22.65
2023-12-15T02:14:00,atd,19.83
2023-12-15T02:15:00,atd,21.66
2023-12-15T02:16:00,atd,20.06
2023-12-15T02:17:00,atd,21.57
2023-12-15T02:18:00,atd,19.82
2023-12-15T02:19:00,atd,19.46
2023-12-15T02:20:00,atd,18.64
2023-12-15T02:21:00,atd,16.69
2023-12-15T02:22:00,atd,16.87
2023-12-15T02:23:00,atd,17.11
2023-12-15T02:24:00,atd,19.54
2023-12-15T02:25:00,atd,20.98
2023-12-15T02:26:00,atd,20.21
2023-12-15T02:27:00,atd,19.43
2023-12-15T02:28:00,atd,32.09
2023-12-15T02:29:00,atd,19.16
2023-12-15T02:30:00,atd,22.03
2023-12-15T02:31:00,atd,20.91
2023-12-15T02:32:00,atd,23.24
2023-12-15T02:33:00,atd,19.68
2023-12-15T02:34:00,atd,21.23
2023-12-15T02:35:00,atd,22.39
2023-12-15T02:36:00,atd,27.36
2023-12-15T02:37:00,atd,16.38
2023-12-15T02:38:00,atd,17.97
2023-12-15T02:39:00,atd,17.91
2023-12-15T02:40:00,atd,19.64
2023-12-15T02:41:00,atd,15.53
2023-12-15T02:42:00,atd,21.25
2023-12-15T02:43:00,atd,23.67
2023-12-15T02:44:00,atd,24.89
2023-12-15T02:45:00,atd,21.65
2023-12-15T02:46:00,atd,17.94
2023-12-15T02:47:00,atd,18.57
2023-12-15T02:48:00,atd,19.96
2023-12-15T02:49:00,atd,33.27
2023-12-15T02:50:00,atd,20.27
2023-12-15T02:51:00,atd,24.20
2023-12-15T02:52:00,atd,20.24
2023-12-15T02:53:00,atd,22.57
2023-12-15T02:54:00,atd,21.02
2023-12-15T02:55:00,atd,20.66
2023-12-15T02:56:00,atd,19.09
2023-12-15T02:57:00,atd,21.53
2023-12-15T02:58:00,atd,20.99
2023-12-15T02:59:00,atd,21.23
2023-12-15T03:00:00,atd,31.95
2023-12-15T03:01:00,atd,29.30
2023-12-15T03:02:00,atd,29.58
2023-12-15T03:03:00,atd,34.86
2023-12-15T03:04:00,atd,29.93
2023-12-15T03:05:00,atd,27.44
2023-12-15T03:06:00,atd,29.11
2023-12-15T03:07:00,atd,27.54
2023-12-15T03:08:00,atd,38.95
2023-12-15T03:09:00,atd,27.23
2023-12-15T03:10:00,atd,26.18
2023-12-15T03:11:00,atd,18.10
2023-12-15T03:12:00,atd,22.19
2023-12-15T03:13:00,atd,21.56
2023-12-15T03:14:00,atd,21.44
2023-12-15T03:15:00,atd,23.55
2023-12-15T03:16:00,atd,19.57
2023-12-15T03:17:00,atd,24.01
2023-12-15T03:18:00,atd,23.80
2023-12-15T03:19:00,atd,20.53
2023-12-15T03:20:00,atd,22.72
2023-12-15T03:21:00,atd,22.03
2023-12-15T03:22:00,atd,20.65
2023-12-15T03:23:00,atd,21.86
2023-12-15T03:24:00,atd,20.43
2023-12-15T03:25:00,atd,21.18
2023-12-15T03:26:00,atd,19.55
2023-12-15T03:27:00,atd,21.49
2023-12-15T03:28:00,atd,18.46
2023-12-15T03:29:00,atd,16.75
2023-12-15T03:30:00,atd,17.68
2023-12-15T03:31:00,atd,19.52
2023-12-15T03:32:00,atd,21.64
2023-12-15T03:33:00,atd,16.76
2023-12-15T03:34:00,atd,17.46
2023-12-15T03:35:00,atd,16.67
2023-12-15T03:36:00,atd,17.76
2023-12-15T03:37:00,atd,17.46
2023-12-15T03:38:00,atd,19.72
2023-12-15T03:39:00,atd,20.00
2023-12-15T03:40:00,atd,25.35
2023-12-15T03:41:00,atd,24.05
2023-12-15T03:42:00,atd,24.61
2023-12-15T03:43:00,atd,27.15
2023-12-15T03:44:00,atd,22.39
2023-12-15T03:45:00,atd,24.80
2023-12-15T03:46:00,atd,21.69
2023-12-15T03:47:00,atd,20.58
2023-12-15T03:48:00,atd,28.58
2023-12-15T03:49:00,atd,20.63
2023-12-15T03:50:00,atd,20.66
2023-12-15T03:51:00,atd,18.46
2023-12-15T03:52:00,atd,17.48
2023-12-15T03:53:00,atd,18.77
2023-12-15T03:54:00,atd,18.87
2023-12-15T03:55:00,atd,16.32
2023-12-15T03:56:00,atd,19.62
2023-12-15T03:57:00,atd,17.28
2023-12-15T03:58:00,atd,23.24
2023-12-15T03:59:00,atd,19.67
2023-12-15T04:00:00,atd,21.48
2023-12-15T04:01:00,atd,19.66
2023-12-15T04:02:00,atd,20.68
2023-12-15T04:03:00,atd,19.05
2023-12-15T04:04:00,atd,19.62
2023-12-15T04:05:00,atd,20.30
2023-12-15T04:06:00,atd,19.91
2023-12-15T04:07:00,atd,19.92
2023-12-15T04:08:00,atd,20.64
2023-12-15T04:09:00,atd,18.37
2023-12-15T04:10:00,atd,18.10
2023-12-15T04:11:00,atd,18.93
2023-12-15T04:12:00,atd,16.62
2023-12-15T04:13:00,atd,20.29
2023-12-15T04:14:00,atd,16.60
2023-12-15T04:15:00,atd,22.58
2023-12-15T04:16:00,atd,21.47
2023-12-15T04:17:00,atd,22.81
2023-12-15T04:18:00,atd,24.46
2023-12-15T04:19:00,atd,23.10
2023-12-15T04:20:00,atd,21.06
2023-12-15T04:21:00,atd,16.14
2023-12-15T04:22:00,atd,15.99
2023-12-15T04:23:00,atd,17.79
2023-12-15T04:24:00,atd,13.78
2023-12-15T04:25:00,atd,14.42
2023-12-15T04:26:00,atd,15.59
2023-12-15T04:27:00,atd,28.68
2023-12-15T04:28:00,atd,19.52
2023-12-15T04:29:00,atd,19.68
2023-12-15T04:30:00,atd,19.31
2023-12-15T04:31:00,atd,18.00
2023-12-15T04:32:00,atd,20.16
2023-12-15T04:33:00,atd,22.53
2023-12-15T04:34:00,atd,20.35
2023-12-15T04:35:00,atd,22.18
2023-12-15T04:36:00,atd,19.66
2023-12-15T04:37:00,atd,21.91
2023-12-15T04:38:00,atd,24.50
2023-12-15T04:39:00,atd,21.99
2023-12-15T04:40:00,atd,18.38
2023-12-15T04:41:00,atd,17.33
2023-12-15T04:42:00,atd,16.19
2023-12-15T04:43:00,atd,17.35
2023-12-15T04:44:00,atd,19.26
2023-12-15T04:45:00,atd,18.30
2023-12-15T04:46:00,atd,19.25
2023-12-15T04:47:00,atd,16.94
2023-12-15T04:48:00,atd,35.81
2023-12-15T04:49:00,atd,18.00
2023-12-15T04:50:00,atd,19.48
2023-12-15T04:51:00,atd,22.87
2023-12-15T04:52:00,atd,25.59
2023-12-15T04:53:00,atd,22.58
2023-12-15T04:54:00,atd,21.71
2023-12-15T04:55:00,atd,21.64
2023-12-15T04:56:00,atd,24.03
2023-12-15T04:57:00,atd,31.65
2023-12-15T04:58:00,atd,20.43
2023-12-15T04:59:00,atd,20.07
2023-12-15T05:00:00,atd,19.34
2023-12-15T05:01:00,atd,17.09
2023-12-15T05:02:00,atd,35.16
2023-12-15T05:03:00,atd,30.26
2023-12-15T05:04:00,atd,29.79
2023-12-15T05:05:00,atd,31.44
2023-12-15T05:06:00,atd,17.50
2023-12-15T05:07:00,atd,18.23
2023-12-15T05:08:00,atd,17.27
2023-12-15T05:09:00,atd,20.14
2023-12-15T05:10:00,atd,21.09
2023-12-15T05:11:00,atd,27.08
2023-12-15T05:12:00,atd,24.64
2023-12-15T05:13:00,atd,23.97
2023-12-15T05:14:00,atd,23.92
2023-12-15T05:15:00,atd,18.06
2023-12-15T05:16:00,atd,23.25
2023-12-15T05:17:00,atd,20.10
2023-12-15T05:18:00,atd,22.85
2023-12-15T05:19:00,atd,22.61
2023-12-15T05:20:00,atd,22.98
2023-12-15T05:21:00,atd,20.99
2023-12-15T05:22:00,atd,23.78
2023-12-15T05:23:00,atd,21.55
2023-12-15T05:24:00,atd,18.05
2023-12-15T05:25:00,atd,19.14
2023-12-15T05:26:00,atd,19.88
2023-12-15T05:27:00,atd,23.44
2023-12-15T05:28:00,atd,23.26
2023-12-15T05:29:00,atd,23.67
2023-12-15T05:30:00,atd,21.12
2023-12-15T05:31:00,atd,30.41
2023-12-15T05:32:00,atd,31.17
2023-12-15T05:33:00,atd,31.69
2023-12-15T05:34:00,atd,25.84
2023-12-15T05:35:00,atd,27.68
2023-12-15T05:36:00,atd,28.67
2023-12-15T05:37:00,atd,27.59
2023-12-15T05:38:00,atd,30.53
2023-12-15T05:39:00,atd,30.52
2023-12-15T05:40:00,atd,24.25
2023-12-15T05:41:00,atd,26.98
2023-12-15T05:42:00,atd,25.90
2023-12-15T05:43:00,atd,27.68
2023-12-15T05:44:00,atd,26.41
2023-12-15T05:45:00,atd,32.59
2023-12-15T05:46:00,atd,35.89
2023-12-15T05:47:00,atd,30.75
2023-12-15T05:48:00,atd,29.79
2023-12-15T05:49:00,atd,43.13
2023-12-15T05:50:00,atd,31.15
2023-12-15T05:51:00,atd,25.85
2023-12-15T05:52:00,atd,28.60
2023-12-15T05:53:00,atd,25.99
2023-12-15T05:54:00,atd,24.78
2023-12-15T05:55:00,atd,24.05
2023-12-15T05:56:00,atd,24.70
2023-12-15T05:57:00,atd,26.60
2023-12-15T05:58:00,atd,26.27
2023-12-15T05:59:00,atd,26.46
2023-12-15T06:00:00,atd,26.97
2023-12-15T06:01:00,atd,39.75
2023-12-15T06:02:00,atd,37.73
2023-12-15T06:03:00,atd,39.09
2023-12-15T06:04:00,atd,39.85
2023-12-15T06:05:00,atd,29.37
2023-12-15T06:06:00,atd,33.41
2023-12-15T06:07:00,atd,29.99
2023-12-15T06:08:00,atd,32.67
2023-12-15T06:09:00,atd,27.75
2023-12-15T06:10:00,atd,32.89
2023-12-15T06:11:00,atd,30.84
2023-12-15T06:12:00,atd,34.61
2023-12-15T06:13:00,atd,32.82
2023-12-15T06:14:00,atd,29.77
2023-12-15T06:15:00,atd,29.22
2023-12-15T06:16:00,atd,28.38
2023-12-15T06:17:00,atd,30.66
2023-12-15T06:18:00,atd,31.33
2023-12-15T06:19:00,atd,34.53
2023-12-15T06:20:00,atd,26.51
2023-12-15T06:21:00,atd,31.73
2023-12-15T06:22:00,atd,31.78
2023-12-15T06:23:00,atd,30.35
2023-12-15T06:24:00,atd,30.98
2023-12-15T06:25:00,atd,30.20
2023-12-15T06:26:00,atd,28.68
2023-12-15T06:27:00,atd,31.70
2023-12-15T06:28:00,atd,29.12
2023-12-15T06:29:00,atd,37.24
2023-12-15T06:30:00,atd,36.56
2023-12-15T06:31:00,atd,38.80
2023-12-15T06:32:00,atd,37.37
2023-12-15T06:33:00,atd,37.84
2023-12-15T06:34:00,atd,35.16
2023-12-15T06:35:00,atd,33.94
2023-12-15T06:36:00,atd,35.51
2023-12-15T06:37:00,atd,36.33
2023-12-15T06:38:00,atd,37.89
2023-12-15T06:39:00,atd,43.21
2023-12-15T06:40:00,atd,43.57
2023-12-15T06:41:00,atd,35.92
2023-12-15T06:42:00,atd,40.33
2023-12-15T06:43:00,atd,40.55
2023-12-15T06:44:00,atd,50.90
2023-12-15T06:45:00,atd,40.40
2023-12-15T06:46:00,atd,41.01
2023-12-15T06:47:00,atd,44.79
2023-12-15T06:48:00,atd,42.64
2023-12-15T06:49:00,atd,38.55
2023-12-15T06:50:00,atd,40.48
2023-12-15T06:51:00,atd,37.05
2023-12-15T06:52:00,atd,39.34
2023-12-15T06:53:00,atd,36.45
2023-12-15T06:54:00,atd,36.41
2023-12-15T06:55:00,atd,35.82
2023-12-15T06:56:00,atd,37.27
2023-12-15T06:57:00,atd,36.00
2023-12-15T06:58:00,atd,33.27
2023-12-15T06:59:00,atd,35.30
2023-12-15T07:00:00,atd,35.60
2023-12-15T07:01:00,atd,51.02
2023-12-15T07:02:00,atd,37.40
2023-12-15T07:03:00,atd,39.51
2023-12-15T07:04:00,atd,41.84
2023-12-15T07:05:00,atd,42.80
2023-12-15T07:06:00,atd,42.51
2023-12-15T07:07:00,atd,44.48
2023-12-15T07:08:00,atd,41.70
2023-12-15T07:09:00,atd,38.42
2023-12-15T07:10:00,atd,39.87
2023-12-15T07:11:00,atd,40.98
2023-12-15T07:12:00,atd,39.76
2023-12-15T07:13:00,atd,34.94
2023-12-15T07:14:00,atd,35.13
2023-12-15T07:15:00,atd,35.14
2023-12-15T07:16:00,atd,32.27
2023-12-15T07:17:00,atd,34.25
2023-12-15T07:18:00,atd,50.23
2023-12-15T07:19:00,atd,40.68
2023-12-15T07:20:00,atd,39.29
2023-12-15T07:21:00,atd,41.34
2023-12-15T07:22:00,atd,40.37
2023-12-15T07:23:00,atd,40.82
2023-12-15T07:24:00,atd,38.95
2023-12-15T07:25:00,atd,42.21
2023-12-15T07:26:00,atd,40.48
2023-12-15T07:27:00,atd,50.08
2023-12-15T07:28:00,atd,52.15
2023-12-15T07:29:00,atd,50.23
2023-12-15T07:30:00,atd,49.71
2023-12-15T07:31:00,atd,37.24
2023-12-15T07:32:00,atd,35.13
2023-12-15T07:33:00,atd,36.35
2023-12-15T07:34:00,atd,37.17
2023-12-15T07:35:00,atd,41.75
2023-12-15T07:36:00,atd,48.59
2023-12-15T07:37:00,atd,38.62
2023-12-15T07:38:00,atd,37.04
2023-12-15T07:39:00,atd,40.02
2023-12-15T07:40:00,atd,35.61
2023-12-15T07:41:00,atd,42.74
2023-12-15T07:42:00,atd,41.73
2023-12-15T07:43:00,atd,36.28
2023-12-15T07:44:00,atd,55.75
2023-12-15T07:45:00,atd,39.21
2023-12-15T07:46:00,atd,36.25
2023-12-15T07:47:00,atd,35.62
2023-12-15T07:48:00,atd,36.51
2023-12-15T07:49:00,atd,40.25
2023-12-15T07:50:00,atd,39.18
2023-12-15T07:51:00,atd,39.26
2023-12-15T07:52:00,atd,40.93
2023-12-15T07:53:00,atd,39.18
2023-12-15T07:54:00,atd,37.78
2023-12-15T07:55:00,atd,52.93
2023-12-15T07:56:00,atd,37.47
2023-12-15T07:57:00,atd,44.69
2023-12-15T07:58:00,atd,48.43
2023-12-15T07:59:00,atd,39.31
2023-12-15T08:00:00,atd,38.63
2023-12-15T08:01:00,atd,39.94
2023-12-15T08:02:00,atd,52.49
2023-12-15T08:03:00,atd,36.33
2023-12-15T08:04:00,atd,35.66
2023-12-15T08:05:00,atd,36.51
2023-12-15T08:06:00,atd,40.59
2023-12-15T08:07:00,atd,37.56
2023-12-15T08:08:00,atd,38.65
2023-12-15T08:09:00,atd,36.00
2023-12-15T08:10:00,atd,38.69
2023-12-15T08:11:00,atd,46.85
2023-12-15T08:12:00,atd,36.84
2023-12-15T08:13:00,atd,38.66
2023-12-15T08:14:00,atd,36.32
2023-12-15T08:15:00,atd,39.92
2023-12-15T08:16:00,atd,40.78
2023-12-15T08:17:00,atd,41.63
2023-12-15T08:18:00,atd,38.51
2023-12-15T08:19:00,atd,43.72
2023-12-15T08:20:00,atd,40.92
2023-12-15T08:21:00,atd,49.39
2023-12-15T08:22:00,atd,38.77
2023-12-15T08:23:00,atd,40.44
2023-12-15T08:24:00,atd,38.32
2023-12-15T08:25:00,atd,37.69
2023-12-15T08:26:00,atd,39.45
2023-12-15T08:27:00,atd,35.48
2023-12-15T08:28:00,atd,40.23
2023-12-15T08:29:00,atd,52.90
2023-12-15T08:30:00,atd,38.90
2023-12-15T08:31:00,atd,34.33
2023-12-15T08:32:00,atd,34.37
2023-12-15T08:33:00,atd,36.69
2023-12-15T08:34:00,atd,38.72
2023-12-15T08:35:00,atd,40.65
2023-12-15T08:36:00,atd,41.63
2023-12-15T08:37:00,atd,41.66
2023-12-15T08:38:00,atd,43.23
2023-12-15T08:39:00,atd,40.62
2023-12-15T08:40:00,atd,35.89
2023-12-15T08:41:00,atd,37.27
2023-12-15T08:42:00,atd,35.94
2023-12-15T08:43:00,atd,38.18
2023-12-15T08:44:00,atd,44.06
2023-12-15T08:45:00,atd,37.43
2023-12-15T08:46:00,atd,36.54
2023-12-15T08:47:00,atd,48.40
2023-12-15T08:48:00,atd,35.96
2023-12-15T08:49:00,atd,34.74
2023-12-15T08:50:00,atd,36.64
2023-12-15T08:51:00,atd,46.55
2023-12-15T08:52:00,atd,41.73
2023-12-15T08:53:00,atd,39.97
2023-12-15T08:54:00,atd,42.22
2023-12-15T08:55:00,atd,39.89
2023-12-15T08:56:00,atd,40.46
2023-12-15T08:57:00,atd,37.86
2023-12-15T08:58:00,atd,39.89
2023-12-15T08:59:00,atd,36.56
2023-12-15T09:00:00,atd,38.27
2023-12-15T09:01:00,atd,40.40
2023-12-15T09:02:00,atd,41.07
2023-12-15T09:03:00,atd,38.66
2023-12-15T09:04:00,atd,40.62
2023-12-15T09:05:00,atd,39.86
2023-12-15T09:06:00,atd,36.77
2023-12-15T09:07:00,atd,38.33
2023-12-15T09:08:00,atd,39.61
2023-12-15T09:09:00,atd,43.09
2023-12-15T09:10:00,atd,43.56
2023-12-15T09:11:00,atd,43.44
2023-12-15T09:12:00,atd,52.77
2023-12-15T09:13:00,atd,63.45
2023-12-15T09:14:00,atd,69.75
2023-12-15T09:15:00,atd,65.57
2023-12-15T09:16:00,atd,71.05
2023-12-15T09:17:00,atd,43.90
2023-12-15T09:18:00,atd,41.64
2023-12-15T09:19:00,atd,37.69
2023-12-15T09:20:00,atd,37.03
2023-12-15T09:21:00,atd,39.21
2023-12-15T09:22:00,atd,51.84
2023-12-15T09:23:00,atd,38.09
2023-12-15T09:24:00,atd,35.99
2023-12-15T09:25:00,atd,56.42
2023-12-15T09:26:00,atd,45.00
2023-12-15T09:27:00,atd,49.97
2023-12-15T09:28:00,atd,55.74
2023-12-15T09:29:00,atd,58.01
2023-12-15T09:30:00,atd,55.11
2023-12-15T09:31:00,atd,55.80
2023-12-15T09:32:00,atd,56.63
2023-12-15T09:33:00,atd,55.93
2023-12-15T09:34:00,atd,55.02
2023-12-15T09:35:00,atd,52.19
2023-12-15T09:36:00,atd,54.96
2023-12-15T09:37:00,atd,49.10
2023-12-15T09:38:00,atd,48.72
2023-12-15T09:39:00,atd,54.78
2023-12-15T09:40:00,atd,38.94
2023-12-15T09:41:00,atd,38.40
2023-12-15T09:42:00,atd,35.67
2023-12-15T09:43:00,atd,38.39
2023-12-15T09:44:00,atd,37.27
2023-12-15T09:45:00,atd,49.02
2023-12-15T09:46:00,atd,52.16
2023-12-15T09:47:00,atd,50.27
2023-12-15T09:48:00,atd,47.52
2023-12-15T09:49:00,atd,48.07
2023-12-15T09:50:00,atd,45.64
2023-12-15T09:51:00,atd,48.36
2023-12-15T09:52:00,atd,46.51
2023-12-15T09:53:00,atd,47.40
2023-12-15T09:54:00,atd,40.30
2023-12-15T09:55:00,atd,40.65
2023-12-15T09:56:00,atd,54.25
2023-12-15T09:57:00,atd,41.74
2023-12-15T09:58:00,atd,39.59
2023-12-15T09:59:00,atd,38.22
2023-12-15T10:00:00,atd,40.51
2023-12-15T10:01:00,atd,40.83
2023-12-15T10:02:00,atd,40.77
2023-12-15T10:03:00,atd,37.10
2023-12-15T10:04:00,atd,39.59
2023-12-15T10:05:00,atd,41.46
2023-12-15T10:06:00,atd,44.77
2023-12-15T10:07:00,atd,43.26
2023-12-15T10:08:00,atd,49.39
2023-12-15T10:09:00,atd,47.35
2023-12-15T10:10:00,atd,48.25
2023-12-15T10:11:00,atd,49.15
2023-12-15T10:12:00,atd,44.04
2023-12-15T10:13:00,atd,43.57
2023-12-15T10:14:00,atd,38.62
2023-12-15T10:15:00,atd,40.68
2023-12-15T10:16:00,atd,38.94
2023-12-15T10:17:00,atd,42.61
2023-12-15T10:18:00,atd,42.30
2023-12-15T10:19:00,atd,43.36
2023-12-15T10:20:00,atd,49.70
2023-12-15T10:21:00,atd,43.09
2023-12-15T10:22:00,atd,41.14
2023-12-15T10:23:00,atd,37.45
2023-12-15T10:24:00,atd,42.26
2023-12-15T10:25:00,atd,37.88
2023-12-15T10:26:00,atd,35.19
2023-12-15T10:27:00,atd,39.15
2023-12-15T10:28:00,atd,37.34
2023-12-15T10:29:00,atd,40.20
2023-12-15T10:30:00,atd,38.99
2023-12-15T10:31:00,atd,37.99
2023-12-15T10:32:00,atd,41.16
2023-12-15T10:33:00,atd,41.76
2023-12-15T10:34:00,atd,41.61
2023-12-15T10:35:00,atd,40.92
2023-12-15T10:36:00,atd,58.06
2023-12-15T10:37:00,atd,42.16
2023-12-15T10:38:00,atd,40.14
2023-12-15T10:39:00,atd,36.55
2023-12-15T10:40:00,atd,41.13
2023-12-15T10:41:00,atd,40.03
2023-12-15T10:42:00,atd,39.97
2023-12-15T10:43:00,atd,37.67
2023-12-15T10:44:00,atd,37.85
2023-12-15T10:45:00,atd,36.31
2023-12-15T10:46:00,atd,34.37
2023-12-15T10:47:00,atd,51.44
2023-12-15T10:48:00,atd,38.38
2023-12-15T10:49:00,atd,39.60
2023-12-15T10:50:00,atd,39.13
2023-12-15T10:51:00,atd,40.83
2023-12-15T10:52:00,atd,45.56
2023-12-15T10:53:00,atd,43.70
2023-12-15T10:54:00,atd,48.44
2023-12-15T10:55:00,atd,49.46
2023-12-15T10:56:00,atd,45.62
2023-12-15T10:57:00,atd,45.83
2023-12-15T10:58:00,atd,48.96
2023-12-15T10:59:00,atd,46.75
2023-12-15T11:00:00,atd,45.76
2023-12-15T11:01:00,atd,45.58
2023-12-15T11:02:00,atd,47.77
2023-12-15T11:03:00,atd,44.97
2023-12-15T11:04:00,atd,49.40
2023-12-15T11:05:00,atd,46.00
2023-12-15T11:06:00,atd,48.22
2023-12-15T11:07:00,atd,45.73
2023-12-15T11:08:00,atd,49.22
2023-12-15T11:09:00,atd,52.41
2023-12-15T11:10:00,atd,49.60
2023-12-15T11:11:00,atd,50.71
2023-12-15T11:12:00,atd,51.43
2023-12-15T11:13:00,atd,64.86
2023-12-15T11:14:00,atd,51.82
2023-12-15T11:15:00,atd,46.72
2023-12-15T11:16:00,atd,48.33
2023-12-15T11:17:00,atd,49.06
2023-12-15T11:18:00,atd,46.64
2023-12-15T11:19:00,atd,60.74
2023-12-15T11:20:00,atd,61.24
2023-12-15T11:21:00,atd,49.93
2023-12-15T11:22:00,atd,47.48
2023-12-15T11:23:00,atd,45.35
2023-12-15T11:24:00,atd,50.16
2023-12-15T11:25:00,atd,49.21
2023-12-15T11:26:00,atd,49.40
2023-12-15T11:27:00,atd,49.18
2023-12-15T11:28:00,atd,52.92
2023-12-15T11:29:00,atd,48.71
2023-12-15T11:30:00,atd,49.47
2023-12-15T11:31:00,atd,52.00
2023-12-15T11:32:00,atd,68.95
2023-12-15T11:33:00,atd,49.14
2023-12-15T11:34:00,atd,46.42
2023-12-15T11:35:00,atd,44.81
2023-12-15T11:36:00,atd,49.02
2023-12-15T11:37:00,atd,41.40
2023-12-15T11:38:00,atd,42.31
