#datetime,building,power
2023-01-09T00:01:00,vtr,48.02
2023-01-09T00:02:00,vtr,22.21
2023-01-09T00:04:00,vtr,47.99
2023-01-09T00:06:00,vtr,43.80
2023-01-09T00:07:00,vtr,22.21
2023-01-09T00:09:00,vtr,56.40
2023-01-09T00:11:00,vtr,57.01
2023-01-09T00:12:00,vtr,30.59
2023-01-09T00:14:00,vtr,43.80
2023-01-09T00:15:00,vtr,26.40
2023-01-09T00:17:00,vtr,43.80
2023-01-09T00:19:00,vtr,43.80
2023-01-09T00:21:00,vtr,48.60
2023-01-09T00:23:00,vtr,48.02
2023-01-09T00:25:00,vtr,43.80
2023-01-09T00:26:00,vtr,21.59
2023-01-09T00:27:00,vtr,22.21
2023-01-09T00:29:00,vtr,47.99
2023-01-09T00:30:00,vtr,22.21
2023-01-09T00:32:00,vtr,47.99
2023-01-09T00:34:00,vtr,43.80
2023-01-09T00:36:00,vtr,48.02
2023-01-09T00:37:00,vtr,26.40
2023-01-09T00:39:00,vtr,47.99
2023-01-09T00:41:00,vtr,43.80
2023-01-09T00:43:00,vtr,48.60
2023-01-09T00:45:00,vtr,43.80
2023-01-09T00:47:00,vtr,47.99
2023-01-09T00:49:00,vtr,43.83
2023-01-09T00:50:00,vtr,21.59
2023-01-09T00:52:00,vtr,43.80
2023-01-09T00:54:00,vtr,48.60
2023-01-09T00:56:00,vtr,43.80
2023-01-09T00:57:00,vtr,30.59
2023-01-09T00:59:00,vtr,70.20
2023-01-09T01:01:00,vtr,52.21
2023-01-09T01:03:00,vtr,52.79
2023-01-09T01:04:00,vtr,21.62
2023-01-09T01:06:00,vtr,48.60
2023-01-09T01:07:00,vtr,25.78
2023-01-09T01:09:00,vtr,52.79
2023-01-09T01:10:00,vtr,22.21
2023-01-09T01:12:00,vtr,48.02
2023-01-09T01:14:00,vtr,43.80
2023-01-09T01:15:00,vtr,21.59
2023-01-09T01:17:00,vtr,43.80
2023-01-09T01:19:00,vtr,48.60
2023-01-09T01:21:00,vtr,47.99
2023-01-09T01:23:00,vtr,48.02
2023-01-09T01:25:00,vtr,48.60
2023-01-09T01:27:00,vtr,43.80
2023-01-09T01:29:00,vtr,43.80
2023-01-09T01:31:00,vtr,47.99
2023-01-09T01:32:00,vtr,21.59
2023-01-09T01:33:00,vtr,22.21
2023-01-09T01:35:00,vtr,43.80
2023-01-09T01:36:00,vtr,26.40
2023-01-09T01:38:00,vtr,43.80
2023-01-09T01:39:00,vtr,21.62
2023-01-09T01:41:00,vtr,43.80
2023-01-09T01:43:00,vtr,43.80
2023-01-09T01:45:00,vtr,47.99
2023-01-09T01:46:00,vtr,26.40
2023-01-09T01:47:00,vtr,26.40
2023-01-09T01:49:00,vtr,48.02
2023-01-09T01:50:00,vtr,22.18
2023-01-09T01:52:00,vtr,43.80
2023-01-09T01:54:00,vtr,43.80
2023-01-09T01:55:00,vtr,26.43
2023-01-09T01:57:00,vtr,43.80
2023-01-09T01:59:00,vtr,43.80
2023-01-09T02:01:00,vtr,47.99
2023-01-09T02:03:00,vtr,43.80
2023-01-09T02:04:00,vtr,22.21
2023-01-09T02:06:00,vtr,52.21
2023-01-09T02:08:00,vtr,47.99
2023-01-09T02:09:00,vtr,26.40
2023-01-09T02:11:00,vtr,79.22
2023-01-09T02:12:00,vtr,38.99
2023-01-09T02:14:00,vtr,48.60
2023-01-09T02:16:00,vtr,43.80
2023-01-09T02:17:00,vtr,21.59
2023-01-09T02:18:00,vtr,26.40
2023-01-09T02:20:00,vtr,43.80
2023-01-09T02:22:00,vtr,43.80
2023-01-09T02:24:00,vtr,48.02
2023-01-09T02:25:00,vtr,22.18
2023-01-09T02:27:00,vtr,43.80
2023-01-09T02:28:00,vtr,21.62
2023-01-09T02:30:00,vtr,43.80
2023-01-09T02:32:00,vtr,47.99
2023-01-09T02:34:00,vtr,48.60
2023-01-09T02:35:00,vtr,21.59
2023-01-09T02:37:00,vtr,48.60
2023-01-09T02:39:00,vtr,43.80
2023-01-09T02:41:00,vtr,48.02
2023-01-09T02:43:00,vtr,43.80
2023-01-09T02:45:00,vtr,43.80
2023-01-09T02:47:00,vtr,43.80
2023-01-09T02:49:00,vtr,47.99
2023-01-09T02:50:00,vtr,22.21
2023-01-09T02:52:00,vtr,43.80
2023-01-09T02:54:00,vtr,47.99
2023-01-09T02:56:00,vtr,43.80
2023-01-09T02:58:00,vtr,48.02
2023-01-09T02:59:00,vtr,26.40
2023-01-09T03:01:00,vtr,56.98
2023-01-09T03:02:00,vtr,26.43
2023-01-09T03:04:00,vtr,47.99
2023-01-09T03:06:00,vtr,43.80
2023-01-09T03:08:00,vtr,47.99
2023-01-09T03:09:00,vtr,22.21
2023-01-09T03:11:00,vtr,48.02
2023-01-09T03:13:00,vtr,43.80
2023-01-09T03:15:00,vtr,47.99
2023-01-09T03:17:00,vtr,43.80
2023-01-09T03:19:00,vtr,48.60
2023-01-09T03:21:00,vtr,47.99
2023-01-09T03:22:00,vtr,26.40
2023-01-09T03:24:00,vtr,48.02
2023-01-09T03:25:00,vtr,22.21
2023-01-09T03:27:00,vtr,43.80
2023-01-09T03:29:00,vtr,47.99
2023-01-09T03:30:00,vtr,21.59
2023-01-09T03:31:00,vtr,22.21
2023-01-09T03:33:00,vtr,43.80
2023-01-09T03:34:00,vtr,21.59
2023-01-09T03:36:00,vtr,48.60
2023-01-09T03:37:00,vtr,21.62
2023-01-09T03:39:00,vtr,43.80
2023-01-09T03:41:00,vtr,48.57
2023-01-09T03:43:00,vtr,48.02
2023-01-09T03:45:00,vtr,47.99
2023-01-09T03:46:00,vtr,22.21
2023-01-09T03:48:00,vtr,70.20
2023-01-09T03:50:00,vtr,48.02
2023-01-09T03:52:00,vtr,43.80
2023-01-09T03:54:00,vtr,47.99
2023-01-09T03:58:00,vtr,66.01
2023-01-09T03:59:00,vtr,43.80
2023-01-09T04:01:00,vtr,47.99
2023-01-09T04:02:00,vtr,21.62
2023-01-09T04:04:00,vtr,43.80
2023-01-09T04:05:00,vtr,22.18
2023-01-09T04:07:00,vtr,48.02
2023-01-09T04:08:00,vtr,26.40
2023-01-09T04:10:00,vtr,56.98
2023-01-09T04:11:00,vtr,26.43
2023-01-09T04:13:00,vtr,43.80
2023-01-09T04:15:00,vtr,43.80
2023-01-09T04:17:00,vtr,47.99
2023-01-09T04:18:00,vtr,21.59
2023-01-09T04:20:00,vtr,43.80
2023-01-09T04:22:00,vtr,44.41
2023-01-09T04:24:00,vtr,47.99
2023-01-09T04:25:00,vtr,21.62
2023-01-09T04:27:00,vtr,48.57
2023-01-09T04:29:00,vtr,48.02
2023-01-09T04:31:00,vtr,47.99
2023-01-09T04:32:00,vtr,22.21
2023-01-09T04:34:00,vtr,43.80
2023-01-09T04:36:00,vtr,43.80
2023-01-09T04:38:00,vtr,47.99
2023-01-09T04:40:00,vtr,43.83
2023-01-09T04:41:00,vtr,21.59
2023-01-09T04:43:00,vtr,43.80
2023-01-09T04:45:00,vtr,48.60
2023-01-09T04:47:00,vtr,47.99
2023-01-09T04:49:00,vtr,48.02
2023-01-09T04:51:00,vtr,48.57
2023-01-09T04:52:00,vtr,21.62
2023-01-09T04:54:00,vtr,47.99
2023-01-09T04:55:00,vtr,22.21
2023-01-09T04:57:00,vtr,43.80
2023-01-09T04:59:00,vtr,43.80
2023-01-09T05:01:00,vtr,47.99
2023-01-09T05:03:00,vtr,43.80
2023-01-09T05:04:00,vtr,22.21
2023-01-09T05:06:00,vtr,43.80
2023-01-09T05:07:00,vtr,26.40
2023-01-09T05:09:00,vtr,43.80
2023-01-09T05:10:00,vtr,21.62
2023-01-09T05:12:00,vtr,52.79
2023-01-09T05:14:00,vtr,56.98
2023-01-09T05:16:00,vtr,48.02
2023-01-09T05:17:00,vtr,21.59
2023-01-09T05:19:00,vtr,52.79
2023-01-09T05:21:00,vtr,61.20
2023-01-09T05:23:00,vtr,43.80
2023-01-09T05:25:00,vtr,43.80
2023-01-09T05:27:00,vtr,48.02
2023-01-09T05:29:00,vtr,43.80
2023-01-09T05:30:00,vtr,22.21
2023-01-09T05:32:00,vtr,47.99
2023-01-09T05:34:00,vtr,48.60
2023-01-09T05:36:00,vtr,43.80
2023-01-09T05:37:00,vtr,21.59
2023-01-09T05:39:00,vtr,43.80
2023-01-09T05:41:00,vtr,48.02
2023-01-09T05:43:00,vtr,43.80
2023-01-09T05:45:00,vtr,43.80
2023-01-09T05:47:00,vtr,43.80
2023-01-09T05:49:00,vtr,48.60
2023-01-09T05:50:00,vtr,21.59
2023-01-09T05:51:00,vtr,22.21
2023-01-09T05:53:00,vtr,47.99
2023-01-09T05:54:00,vtr,21.59
2023-01-09T05:55:00,vtr,26.40
2023-01-09T05:57:00,vtr,48.60
2023-01-09T05:59:00,vtr,43.80
2023-01-09T06:01:00,vtr,43.80
2023-01-09T06:03:00,vtr,43.80
2023-01-09T06:05:00,vtr,43.83
2023-01-09T06:06:00,vtr,25.78
2023-01-09T06:08:00,vtr,43.80
2023-01-09T06:10:00,vtr,43.80
2023-01-09T06:11:00,vtr,43.80
2023-01-09T06:12:00,vtr,43.80
2023-01-09T06:14:00,vtr,43.80
2023-01-09T06:16:00,vtr,48.60
2023-01-09T06:17:00,vtr,21.59
2023-01-09T06:19:00,vtr,52.82
2023-01-09T06:21:00,vtr,43.80
2023-01-09T06:22:00,vtr,21.59
2023-01-09T06:25:00,vtr,70.20
2023-01-09T06:27:00,vtr,43.80
2023-01-09T06:29:00,vtr,43.80
2023-01-09T06:30:00,vtr,26.40
2023-01-09T06:32:00,vtr,43.80
2023-01-09T06:34:00,vtr,43.80
2023-01-09T06:36:00,vtr,48.02
2023-01-09T06:38:00,vtr,43.80
2023-01-09T06:39:00,vtr,22.21
2023-01-09T06:41:00,vtr,47.99
2023-01-09T06:42:00,vtr,26.40
2023-01-09T06:44:00,vtr,52.21
2023-01-09T06:46:00,vtr,52.79
2023-01-09T06:47:00,vtr,22.21
2023-01-09T06:49:00,vtr,47.99
2023-01-09T06:51:00,vtr,43.80
2023-01-09T06:52:00,vtr,30.62
2023-01-09T06:54:00,vtr,61.20
2023-01-09T06:55:00,vtr,26.40
2023-01-09T06:57:00,vtr,43.80
2023-01-09T06:58:00,vtr,21.59
2023-01-09T07:00:00,vtr,48.60
2023-01-09T07:02:00,vtr,48.02
2023-01-09T07:04:00,vtr,43.80
2023-01-09T07:05:00,vtr,26.40
2023-01-09T07:07:00,vtr,43.80
2023-01-09T07:08:00,vtr,21.59
2023-01-09T07:10:00,vtr,43.80
2023-01-09T07:11:00,vtr,22.21
2023-01-09T07:13:00,vtr,47.99
2023-01-09T07:15:00,vtr,43.80
2023-01-09T07:17:00,vtr,43.80
2023-01-09T07:19:00,vtr,43.80
2023-01-09T07:21:00,vtr,43.80
2023-01-09T07:22:00,vtr,22.21
2023-01-09T07:24:00,vtr,48.02
2023-01-09T07:26:00,vtr,47.99
2023-01-09T07:27:00,vtr,22.21
2023-01-09T07:28:00,vtr,21.59
2023-01-09T07:29:00,vtr,26.40
2023-01-09T07:31:00,vtr,48.02
2023-01-09T07:32:00,vtr,22.18
2023-01-09T07:34:00,vtr,43.80
2023-01-09T07:36:00,vtr,43.80
2023-01-09T07:38:00,vtr,43.80
2023-01-09T07:39:00,vtr,21.62
2023-01-09T07:41:00,vtr,39.58
2023-01-09T07:43:00,vtr,48.02
2023-01-09T07:45:00,vtr,48.60
2023-01-09T07:47:00,vtr,43.80
2023-01-09T07:49:00,vtr,43.80
2023-01-09T07:51:00,vtr,43.80
2023-01-09T07:53:00,vtr,43.80
2023-01-09T07:55:00,vtr,43.80
2023-01-09T07:57:00,vtr,43.80
2023-01-09T07:59:00,vtr,43.80
2023-01-09T08:00:00,vtr,21.59
2023-01-09T08:02:00,vtr,39.61
2023-01-09T08:04:00,vtr,43.80
2023-01-09T08:05:00,vtr,21.59
2023-01-09T08:07:00,vtr,43.80
2023-01-09T08:08:00,vtr,26.40
2023-01-09T08:10:00,vtr,43.80
2023-01-09T08:11:00,vtr,26.43
2023-01-09T08:13:00,vtr,43.80
2023-01-09T08:15:00,vtr,43.80
2023-01-09T08:16:00,vtr,21.59
2023-01-09T08:18:00,vtr,43.80
2023-01-09T08:20:00,vtr,43.80
2023-01-09T08:22:00,vtr,43.80
2023-01-09T08:24:00,vtr,43.80
2023-01-09T08:26:00,vtr,48.60
2023-01-09T08:27:00,vtr,30.59
2023-01-09T08:29:00,vtr,57.01
2023-01-09T08:31:00,vtr,52.21
2023-01-09T08:32:00,vtr,22.21
2023-01-09T08:34:00,vtr,47.99
2023-01-09T08:36:00,vtr,57.01
2023-01-09T08:38:00,vtr,65.39
2023-01-09T08:40:00,vtr,61.79
2023-01-09T08:41:00,vtr,21.62
2023-01-09T08:43:00,vtr,43.80
2023-01-09T08:44:00,vtr,22.18
2023-01-09T08:46:00,vtr,43.80
2023-01-09T08:48:00,vtr,48.02
2023-01-09T08:50:00,vtr,52.79
2023-01-09T08:52:00,vtr,47.99
2023-01-09T08:54:00,vtr,43.80
2023-01-09T08:56:00,vtr,57.01
2023-01-09T08:57:00,vtr,21.59
2023-01-09T08:59:00,vtr,43.80
2023-01-09T09:00:00,vtr,22.21
2023-01-09T09:02:00,vtr,48.02
2023-01-09T09:03:00,vtr,22.18
2023-01-09T09:05:00,vtr,43.80
2023-01-09T09:06:00,vtr,25.81
2023-01-09T09:07:00,vtr,22.21
2023-01-09T09:09:00,vtr,47.99
2023-01-09T09:11:00,vtr,43.80
2023-01-09T09:12:00,vtr,26.40
2023-01-09T09:14:00,vtr,48.02
2023-01-09T09:16:00,vtr,48.60
2023-01-09T09:17:00,vtr,25.78
2023-01-09T09:19:00,vtr,43.80
2023-01-09T09:21:00,vtr,48.60
2023-01-09T09:22:00,vtr,21.59
2023-01-09T09:24:00,vtr,43.80
2023-01-09T09:25:00,vtr,26.43
2023-01-09T09:26:00,vtr,26.40
2023-01-09T09:28:00,vtr,52.18
2023-01-09T09:30:00,vtr,52.82
2023-01-09T09:31:00,vtr,26.40
2023-01-09T09:33:00,vtr,65.39
2023-01-09T09:35:00,vtr,66.01
2023-01-09T09:36:00,vtr,21.59
2023-01-09T09:38:00,vtr,43.80
2023-01-09T09:39:00,vtr,22.21
2023-01-09T09:41:00,vtr,47.99
2023-01-09T09:43:00,vtr,43.80
2023-01-09T09:44:00,vtr,22.21
2023-01-09T09:46:00,vtr,48.02
2023-01-09T09:47:00,vtr,21.59
2023-01-09T09:49:00,vtr,48.60
2023-01-09T09:51:00,vtr,43.80
2023-01-09T09:53:00,vtr,52.21
2023-01-09T09:54:00,vtr,22.18
2023-01-09T09:56:00,vtr,52.21
2023-01-09T09:57:00,vtr,31.20
2023-01-09T09:59:00,vtr,52.21
2023-01-09T10:01:00,vtr,47.99
2023-01-09T10:02:00,vtr,26.40
2023-01-09T10:04:00,vtr,48.60
2023-01-09T10:06:00,vtr,43.21
2023-01-09T10:07:00,vtr,26.40
2023-01-09T10:09:00,vtr,48.60
2023-01-09T10:10:00,vtr,21.59
2023-01-09T10:12:00,vtr,52.79
2023-01-09T10:14:00,vtr,48.02
2023-01-09T10:16:00,vtr,47.99
2023-01-09T10:17:00,vtr,22.21
2023-01-09T10:19:00,vtr,47.99
2023-01-09T10:20:00,vtr,22.21
2023-01-09T10:22:00,vtr,43.80
2023-01-09T10:24:00,vtr,47.99
2023-01-09T10:26:00,vtr,43.83
2023-01-09T10:28:00,vtr,52.18
2023-01-09T10:29:00,vtr,22.21
2023-01-09T10:31:00,vtr,61.20
2023-01-09T10:32:00,vtr,22.21
2023-01-09T10:34:00,vtr,52.21
2023-01-09T10:36:00,vtr,52.79
2023-01-09T10:37:00,vtr,34.80
2023-01-09T10:39:00,vtr,61.79
2023-01-09T10:41:00,vtr,43.80
2023-01-09T10:43:00,vtr,47.99
2023-01-09T10:45:00,vtr,43.83
2023-01-09T10:46:00,vtr,21.59
2023-01-09T10:47:00,vtr,22.21
2023-01-09T10:49:00,vtr,47.99
2023-01-09T10:51:00,vtr,43.80
2023-01-09T10:52:00,vtr,26.40
2023-01-09T10:54:00,vtr,52.21
2023-01-09T10:56:00,vtr,56.98
2023-01-09T10:57:00,vtr,26.43
2023-01-09T10:59:00,vtr,61.20
2023-01-09T11:01:00,vtr,43.80
2023-01-09T11:03:00,vtr,48.57
2023-01-09T11:05:00,vtr,48.02
2023-01-09T11:07:00,vtr,52.79
2023-01-09T11:09:00,vtr,52.21
2023-01-09T11:11:00,vtr,47.99
2023-01-09T11:13:00,vtr,43.80
2023-01-09T11:15:00,vtr,48.60
2023-01-09T11:17:00,vtr,43.80
2023-01-09T11:20:00,vtr,83.41
2023-01-09T11:21:00,vtr,38.99
2023-01-09T11:23:00,vtr,52.79
2023-01-09T11:25:00,vtr,52.21
2023-01-09T11:27:00,vtr,48.60
2023-01-09T11:29:00,vtr,43.80
2023-01-09T11:31:00,vtr,47.99
2023-01-09T11:33:00,vtr,48.02
2023-01-09T11:35:00,vtr,48.60
2023-01-09T11:37:00,vtr,43.80
2023-01-09T11:39:00,vtr,47.99
2023-01-09T11:41:00,vtr,48.02
2023-01-09T11:42:00,vtr,22.18
2023-01-09T11:44:00,vtr,57.01
2023-01-09T11:46:00,vtr,52.21
2023-01-09T11:48:00,vtr,61.20
2023-01-09T11:49:00,vtr,26.40
2023-01-09T11:51:00,vtr,47.99
2023-01-09T11:53:00,vtr,48.60
2023-01-09T11:55:00,vtr,43.80
2023-01-09T11:56:00,vtr,21.59
2023-01-09T11:57:00,vtr,26.43
2023-01-09T11:59:00,vtr,47.99
2023-01-09T12:00:00,vtr,22.21
2023-01-09T12:02:00,vtr,52.79
2023-01-09T12:03:00,vtr,25.81
2023-01-09T12:05:00,vtr,48.57
2023-01-09T12:07:00,vtr,48.02
2023-01-09T12:09:00,vtr,47.99
2023-01-09T12:11:00,vtr,48.60
2023-01-09T12:12:00,vtr,25.81
2023-01-09T12:13:00,vtr,35.39
2023-01-09T12:15:00,vtr,61.20
2023-01-09T12:17:00,vtr,61.20
2023-01-09T12:19:00,vtr,43.80
2023-01-09T12:21:00,vtr,52.79
2023-01-09T12:22:00,vtr,25.81
2023-01-09T12:24:00,vtr,66.01
2023-01-09T12:26:00,vtr,56.98
2023-01-09T12:27:00,vtr,21.62
2023-01-09T12:29:00,vtr,48.57
2023-01-09T12:31:00,vtr,48.02
2023-01-09T12:33:00,vtr,47.99
2023-01-09T12:35:00,vtr,48.60
2023-01-09T12:36:00,vtr,21.59
2023-01-09T12:37:00,vtr,22.21
2023-01-09T12:39:00,vtr,52.21
2023-01-09T12:41:00,vtr,57.01
2023-01-09T12:42:00,vtr,34.78
2023-01-09T12:44:00,vtr,48.60
2023-01-09T12:46:00,vtr,48.02
2023-01-09T12:47:00,vtr,26.40
2023-01-09T12:49:00,vtr,47.99
2023-01-09T12:51:00,vtr,52.79
2023-01-09T12:53:00,vtr,48.02
2023-01-09T12:54:00,vtr,22.21
2023-01-09T12:56:00,vtr,47.99
2023-01-09T12:58:00,vtr,47.99
2023-01-09T12:59:00,vtr,22.21
2023-01-09T13:01:00,vtr,52.21
2023-01-09T13:02:00,vtr,30.59
2023-01-09T13:04:00,vtr,74.41
2023-01-09T13:06:00,vtr,52.79
2023-01-09T13:07:00,vtr,22.21
2023-01-09T13:08:00,vtr,25.81
2023-01-09T13:10:00,vtr,52.79
2023-01-09T13:12:00,vtr,52.79
2023-01-09T13:14:00,vtr,47.99
2023-01-09T13:16:00,vtr,48.02
2023-01-09T13:17:00,vtr,26.40
2023-01-09T13:19:00,vtr,57.01
2023-01-09T13:21:00,vtr,61.20
2023-01-09T13:22:00,vtr,30.59
2023-01-09T13:24:00,vtr,57.01
2023-01-09T13:26:00,vtr,56.98
2023-01-09T13:27:00,vtr,26.40
2023-01-09T13:29:00,vtr,48.02
2023-01-09T13:31:00,vtr,47.99
2023-01-09T13:32:00,vtr,26.40
2023-01-09T13:33:00,vtr,26.40
2023-01-09T13:35:00,vtr,48.02
2023-01-09T13:36:00,vtr,26.40
2023-01-09T13:38:00,vtr,47.99
2023-01-09T13:40:00,vtr,52.82
2023-01-09T13:42:00,vtr,56.98
2023-01-09T13:44:00,vtr,57.01
2023-01-09T13:46:00,vtr,65.39
2023-01-09T13:48:00,vtr,57.01
2023-01-09T13:49:00,vtr,35.39
2023-01-09T13:50:00,vtr,38.99
2023-01-09T13:52:00,vtr,57.01
2023-01-09T13:53:00,vtr,26.40
2023-01-09T13:54:00,vtr,26.40
2023-01-09T13:56:00,vtr,47.99
2023-01-09T13:57:00,vtr,22.21
2023-01-09T13:58:00,vtr,25.81
2023-01-09T14:00:00,vtr,48.60
2023-01-09T14:01:00,vtr,25.78
2023-01-09T14:02:00,vtr,22.21
2023-01-09T14:04:00,vtr,52.79
2023-01-09T14:06:00,vtr,52.21
2023-01-09T14:07:00,vtr,26.40
2023-01-09T14:09:00,vtr,52.79
2023-01-09T14:10:00,vtr,25.81
2023-01-09T14:12:00,vtr,57.01
2023-01-09T14:13:00,vtr,26.40
2023-01-09T14:15:00,vtr,52.79
2023-01-09T14:17:00,vtr,47.99
2023-01-09T14:18:00,vtr,26.43
2023-01-09T14:19:00,vtr,21.59
2023-01-09T14:21:00,vtr,52.79
2023-01-09T14:23:00,vtr,47.99
2023-01-09T14:24:00,vtr,26.43
2023-01-09T14:26:00,vtr,47.99
2023-01-09T14:27:00,vtr,26.40
2023-01-09T14:29:00,vtr,48.02
2023-01-09T14:31:00,vtr,56.98
2023-01-09T14:32:00,vtr,26.40
2023-01-09T14:34:00,vtr,52.79
2023-01-09T14:35:00,vtr,25.81
2023-01-09T14:37:00,vtr,57.01
2023-01-09T14:39:00,vtr,48.60
2023-01-09T14:41:00,vtr,56.98
2023-01-09T14:42:00,vtr,25.81
2023-01-09T14:44:00,vtr,52.79
2023-01-09T14:46:00,vtr,47.99
2023-01-09T14:47:00,vtr,26.43
2023-01-09T14:49:00,vtr,52.79
2023-01-09T14:51:00,vtr,56.98
2023-01-09T14:52:00,vtr,30.62
2023-01-09T14:54:00,vtr,82.79
2023-01-09T14:55:00,vtr,31.20
2023-01-09T14:57:00,vtr,61.20
2023-01-09T14:59:00,vtr,57.01
2023-01-09T15:00:00,vtr,25.78
2023-01-09T15:01:00,vtr,22.21
2023-01-09T15:03:00,vtr,47.99
2023-01-09T15:05:00,vtr,48.02
2023-01-09T15:07:00,vtr,43.80
2023-01-09T15:09:00,vtr,48.60
2023-01-09T15:11:00,vtr,47.99
2023-01-09T15:12:00,vtr,22.21
2023-01-09T15:14:00,vtr,47.99
2023-01-09T15:16:00,vtr,48.02
2023-01-09T15:18:00,vtr,47.99
2023-01-09T15:19:00,vtr,31.20
2023-01-09T15:20:00,vtr,25.81
2023-01-09T15:22:00,vtr,48.60
2023-01-09T15:23:00,vtr,25.78
2023-01-09T15:25:00,vtr,48.60
2023-01-09T15:27:00,vtr,43.80
2023-01-09T15:28:00,vtr,26.40
2023-01-09T15:29:00,vtr,21.62
2023-01-09T15:31:00,vtr,52.79
2023-01-09T15:32:00,vtr,21.59
2023-01-09T15:34:00,vtr,48.60
2023-01-09T15:35:00,vtr,21.59
2023-01-09T15:37:00,vtr,43.80
2023-01-09T15:39:00,vtr,57.01
2023-01-09T15:40:00,vtr,34.80
2023-01-09T15:42:00,vtr,61.79
2023-01-09T15:44:00,vtr,48.02
2023-01-09T15:45:00,vtr,26.40
2023-01-09T15:47:00,vtr,47.99
2023-01-09T15:48:00,vtr,21.59
2023-01-09T15:50:00,vtr,48.60
2023-01-09T15:51:00,vtr,21.62
2023-01-09T15:53:00,vtr,47.99
2023-01-09T15:55:00,vtr,48.60
2023-01-09T15:56:00,vtr,21.59
2023-01-09T15:57:00,vtr,30.62
2023-01-09T15:59:00,vtr,43.80
2023-01-09T16:00:00,vtr,22.18
2023-01-09T16:02:00,vtr,52.21
2023-01-09T16:03:00,vtr,22.21
2023-01-09T16:05:00,vtr,52.79
2023-01-09T16:07:00,vtr,52.21
2023-01-09T16:09:00,vtr,47.99
2023-01-09T16:10:00,vtr,26.40
2023-01-09T16:12:00,vtr,48.60
2023-01-09T16:14:00,vtr,48.02
2023-01-09T16:16:00,vtr,47.99
2023-01-09T16:17:00,vtr,30.62
2023-01-09T16:19:00,vtr,48.57
2023-01-09T16:21:00,vtr,43.83
2023-01-09T16:22:00,vtr,25.78
2023-01-09T16:24:00,vtr,57.01
2023-01-09T16:25:00,vtr,30.59
2023-01-09T16:27:00,vtr,57.01
2023-01-09T16:28:00,vtr,26.40
2023-01-09T16:29:00,vtr,26.40
2023-01-09T16:31:00,vtr,47.99
2023-01-09T16:32:00,vtr,26.43
2023-01-09T16:34:00,vtr,47.99
2023-01-09T16:36:00,vtr,48.60
2023-01-09T16:38:00,vtr,52.21
2023-01-09T16:40:00,vtr,47.99
2023-01-09T16:41:00,vtr,26.40
2023-01-09T16:43:00,vtr,66.01
2023-01-09T16:44:00,vtr,30.59
2023-01-09T16:46:00,vtr,65.42
2023-01-09T16:47:00,vtr,22.21
2023-01-09T16:49:00,vtr,56.98
2023-01-09T16:50:00,vtr,21.59
2023-01-09T16:52:00,vtr,52.82
2023-01-09T16:54:00,vtr,52.18
2023-01-09T16:55:00,vtr,22.21
2023-01-09T16:57:00,vtr,48.02
2023-01-09T16:59:00,vtr,48.57
2023-01-09T17:01:00,vtr,43.80
2023-01-09T17:03:00,vtr,48.02
2023-01-09T17:04:00,vtr,21.59
2023-01-09T17:06:00,vtr,48.60
2023-01-09T17:08:00,vtr,47.99
2023-01-09T17:10:00,vtr,48.02
2023-01-09T17:11:00,vtr,26.40
2023-01-09T17:13:00,vtr,52.79
2023-01-09T17:14:00,vtr,25.81
2023-01-09T17:15:00,vtr,22.21
2023-01-09T17:17:00,vtr,47.99
2023-01-09T17:19:00,vtr,43.80
2023-01-09T17:21:00,vtr,48.60
2023-01-09T17:22:00,vtr,21.59
2023-01-09T17:24:00,vtr,48.02
2023-01-09T17:26:00,vtr,48.57
2023-01-09T17:28:00,vtr,43.83
2023-01-09T17:30:00,vtr,52.18
2023-01-09T17:32:00,vtr,52.82
2023-01-09T17:34:00,vtr,52.18
2023-01-09T17:35:00,vtr,22.21
2023-01-09T17:37:00,vtr,47.99
2023-01-09T17:39:00,vtr,57.01
2023-01-09T17:41:00,vtr,48.60
2023-01-09T17:43:00,vtr,43.80
2023-01-09T17:44:00,vtr,25.81
2023-01-09T17:46:00,vtr,43.80
2023-01-09T17:48:00,vtr,48.60
2023-01-09T17:50:00,vtr,65.39
2023-01-09T17:52:00,vtr,56.98
2023-01-09T17:53:00,vtr,22.21
2023-01-09T17:54:00,vtr,25.81
2023-01-09T17:56:00,vtr,52.79
2023-01-09T17:58:00,vtr,57.01
2023-01-09T17:59:00,vtr,26.40
2023-01-09T18:01:00,vtr,47.99
2023-01-09T18:03:00,vtr,43.80
2023-01-09T18:05:00,vtr,48.02
2023-01-09T18:07:00,vtr,43.80
2023-01-09T18:08:00,vtr,22.18
2023-01-09T18:09:00,vtr,25.81
2023-01-09T18:11:00,vtr,43.80
2023-01-09T18:12:00,vtr,22.21
2023-01-09T18:14:00,vtr,47.99
2023-01-09T18:15:00,vtr,22.21
2023-01-09T18:17:00,vtr,47.99
2023-01-09T18:19:00,vtr,52.82
2023-01-09T18:21:00,vtr,47.99
2023-01-09T18:22:00,vtr,21.59
2023-01-09T18:24:00,vtr,57.01
2023-01-09T18:26:00,vtr,48.60
2023-01-09T18:27:00,vtr,21.59
2023-01-09T18:29:00,vtr,43.80
2023-01-09T18:30:00,vtr,22.21
2023-01-09T18:31:00,vtr,21.59
2023-01-09T18:33:00,vtr,48.60
2023-01-09T18:35:00,vtr,43.80
2023-01-09T18:37:00,vtr,43.80
2023-01-09T18:39:00,vtr,56.40
