#datetime,building,power
2022-04-21T00:01:00,kyn,48.05
2022-04-21T00:03:00,kyn,60.00
2022-04-21T00:05:00,kyn,60.00
2022-04-21T00:06:00,kyn,23.91
2022-04-21T00:08:00,kyn,60.00
2022-04-21T00:10:00,kyn,48.05
2022-04-21T00:12:00,kyn,60.00
2022-04-21T00:14:00,kyn,48.05
2022-04-21T00:15:00,kyn,35.98
2022-04-21T00:17:00,kyn,47.93
2022-04-21T00:18:00,kyn,24.02
2022-04-21T00:20:00,kyn,60.00
2022-04-21T00:21:00,kyn,24.02
2022-04-21T00:23:00,kyn,60.00
2022-04-21T00:24:00,kyn,48.05
2022-04-21T00:26:00,kyn,60.00
2022-04-21T00:27:00,kyn,35.98
2022-04-21T00:29:00,kyn,47.93
2022-04-21T00:30:00,kyn,36.09
2022-04-21T00:31:00,kyn,23.91
2022-04-21T00:32:00,kyn,24.02
2022-04-21T00:34:00,kyn,60.00
2022-04-21T00:36:00,kyn,48.05
2022-04-21T00:38:00,kyn,60.00
2022-04-21T00:40:00,kyn,47.93
2022-04-21T00:41:00,kyn,24.02
2022-04-21T00:43:00,kyn,48.05
2022-04-21T00:45:00,kyn,60.00
2022-04-21T00:47:00,kyn,60.00
2022-04-21T00:48:00,kyn,24.02
2022-04-21T00:50:00,kyn,60.00
2022-04-21T00:52:00,kyn,60.00
2022-04-21T00:54:00,kyn,60.00
2022-04-21T00:56:00,kyn,60.00
2022-04-21T00:57:00,kyn,23.91
2022-04-21T00:59:00,kyn,48.05
2022-04-21T01:01:00,kyn,60.00
2022-04-21T01:03:00,kyn,60.00
2022-04-21T01:05:00,kyn,48.05
2022-04-21T01:07:00,kyn,47.93
2022-04-21T01:08:00,kyn,24.02
2022-04-21T01:10:00,kyn,60.00
2022-04-21T01:11:00,kyn,24.02
2022-04-21T01:13:00,kyn,47.93
2022-04-21T01:14:00,kyn,36.09
2022-04-21T01:16:00,kyn,60.00
2022-04-21T01:18:00,kyn,60.00
2022-04-21T01:19:00,kyn,23.91
2022-04-21T01:21:00,kyn,48.05
2022-04-21T01:23:00,kyn,60.00
2022-04-21T01:25:00,kyn,48.05
2022-04-21T01:27:00,kyn,47.93
2022-04-21T01:29:00,kyn,48.05
2022-04-21T01:31:00,kyn,60.00
2022-04-21T01:32:00,kyn,24.02
2022-04-21T01:34:00,kyn,60.00
2022-04-21T01:36:00,kyn,60.00
2022-04-21T01:37:00,kyn,23.91
2022-04-21T01:39:00,kyn,60.00
2022-04-21T01:41:00,kyn,60.00
2022-04-21T01:43:00,kyn,60.00
2022-04-21T01:45:00,kyn,60.00
2022-04-21T01:47:00,kyn,60.00
2022-04-21T01:48:00,kyn,24.02
2022-04-21T01:50:00,kyn,60.00
2022-04-21T01:52:00,kyn,60.00
2022-04-21T01:53:00,kyn,24.02
2022-04-21T01:55:00,kyn,48.05
2022-04-21T01:57:00,kyn,47.93
2022-04-21T01:58:00,kyn,24.02
2022-04-21T02:00:00,kyn,48.05
2022-04-21T02:01:00,kyn,11.95
2022-04-21T02:03:00,kyn,48.05
2022-04-21T02:05:00,kyn,47.93
2022-04-21T02:06:00,kyn,47.93
2022-04-21T02:07:00,kyn,48.05
2022-04-21T02:09:00,kyn,35.98
2022-04-21T02:10:00,kyn,11.95
2022-04-21T02:12:00,kyn,48.05
2022-04-21T02:13:00,kyn,11.95
2022-04-21T02:14:00,kyn,24.02
2022-04-21T02:15:00,kyn,24.02
2022-04-21T02:17:00,kyn,35.98
2022-04-21T02:19:00,kyn,48.05
2022-04-21T02:21:00,kyn,35.98
2022-04-21T02:23:00,kyn,48.05
2022-04-21T02:25:00,kyn,47.93
2022-04-21T02:27:00,kyn,48.05
2022-04-21T02:28:00,kyn,24.02
2022-04-21T02:30:00,kyn,35.98
2022-04-21T02:31:00,kyn,24.02
2022-04-21T02:33:00,kyn,47.93
2022-04-21T02:35:00,kyn,35.98
2022-04-21T02:36:00,kyn,24.02
2022-04-21T02:38:00,kyn,48.05
2022-04-21T02:40:00,kyn,35.98
2022-04-21T02:42:00,kyn,35.98
2022-04-21T02:44:00,kyn,48.05
2022-04-21T02:45:00,kyn,24.02
2022-04-21T02:47:00,kyn,47.93
2022-04-21T02:49:00,kyn,35.98
2022-04-21T02:51:00,kyn,48.05
2022-04-21T02:53:00,kyn,60.00
2022-04-21T02:55:00,kyn,48.05
2022-04-21T02:57:00,kyn,47.93
2022-04-21T02:59:00,kyn,35.98
2022-04-21T03:00:00,kyn,24.02
2022-04-21T03:01:00,kyn,24.02
2022-04-21T03:03:00,kyn,35.98
2022-04-21T03:05:00,kyn,48.05
2022-04-21T03:07:00,kyn,47.93
2022-04-21T03:08:00,kyn,24.02
2022-04-21T03:10:00,kyn,35.98
2022-04-21T03:12:00,kyn,48.05
2022-04-21T03:13:00,kyn,11.95
2022-04-21T03:15:00,kyn,48.05
2022-04-21T03:17:00,kyn,35.98
2022-04-21T03:19:00,kyn,48.05
2022-04-21T03:20:00,kyn,24.02
2022-04-21T03:22:00,kyn,35.98
2022-04-21T03:23:00,kyn,24.02
2022-04-21T03:25:00,kyn,47.93
2022-04-21T03:26:00,kyn,24.02
2022-04-21T03:28:00,kyn,35.98
2022-04-21T03:30:00,kyn,48.05
2022-04-21T03:32:00,kyn,47.93
2022-04-21T03:34:00,kyn,36.09
2022-04-21T03:35:00,kyn,23.91
2022-04-21T03:37:00,kyn,36.09
2022-04-21T03:38:00,kyn,23.91
2022-04-21T03:40:00,kyn,36.09
2022-04-21T03:41:00,kyn,11.95
2022-04-21T03:43:00,kyn,48.05
2022-04-21T03:44:00,kyn,23.91
2022-04-21T03:45:00,kyn,24.02
2022-04-21T03:47:00,kyn,60.00
2022-04-21T03:49:00,kyn,48.05
2022-04-21T03:50:00,kyn,24.02
2022-04-21T03:51:00,kyn,23.91
2022-04-21T03:53:00,kyn,48.05
2022-04-21T03:55:00,kyn,35.98
2022-04-21T03:57:00,kyn,48.05
2022-04-21T03:59:00,kyn,47.93
2022-04-21T04:01:00,kyn,48.05
2022-04-21T04:03:00,kyn,48.05
2022-04-21T04:04:00,kyn,23.91
2022-04-21T04:06:00,kyn,48.05
2022-04-21T04:07:00,kyn,35.98
2022-04-21T04:08:00,kyn,24.02
2022-04-21T04:10:00,kyn,60.00
2022-04-21T04:12:00,kyn,71.95
2022-04-21T04:14:00,kyn,60.00
2022-04-21T04:16:00,kyn,48.05
2022-04-21T04:18:00,kyn,60.00
2022-04-21T04:20:00,kyn,48.05
2022-04-21T04:22:00,kyn,60.00
2022-04-21T04:24:00,kyn,60.00
2022-04-21T04:26:00,kyn,60.00
2022-04-21T04:27:00,kyn,23.91
2022-04-21T04:29:00,kyn,60.00
2022-04-21T04:31:00,kyn,72.07
2022-04-21T04:33:00,kyn,60.00
2022-04-21T04:35:00,kyn,71.95
2022-04-21T04:36:00,kyn,24.02
2022-04-21T04:38:00,kyn,71.95
2022-04-21T04:39:00,kyn,36.09
2022-04-21T04:41:00,kyn,60.00
2022-04-21T04:42:00,kyn,35.98
2022-04-21T04:44:00,kyn,60.00
2022-04-21T04:46:00,kyn,60.00
2022-04-21T04:48:00,kyn,60.00
2022-04-21T04:50:00,kyn,47.93
2022-04-21T04:51:00,kyn,36.09
2022-04-21T04:52:00,kyn,23.91
2022-04-21T04:54:00,kyn,72.07
2022-04-21T04:55:00,kyn,35.98
2022-04-21T04:57:00,kyn,60.00
2022-04-21T04:58:00,kyn,35.98
2022-04-21T05:00:00,kyn,72.07
2022-04-21T05:02:00,kyn,71.95
2022-04-21T05:04:00,kyn,95.98
2022-04-21T05:06:00,kyn,155.98
2022-04-21T05:07:00,kyn,72.07
2022-04-21T05:08:00,kyn,71.95
2022-04-21T05:10:00,kyn,144.02
2022-04-21T05:11:00,kyn,84.02
2022-04-21T05:13:00,kyn,155.98
2022-04-21T05:15:00,kyn,155.98
2022-04-21T05:17:00,kyn,155.98
2022-04-21T05:18:00,kyn,84.02
2022-04-21T05:20:00,kyn,155.98
2022-04-21T05:22:00,kyn,180.00
2022-04-21T05:24:00,kyn,168.05
2022-04-21T05:25:00,kyn,84.02
2022-04-21T05:27:00,kyn,155.98
2022-04-21T05:28:00,kyn,84.02
2022-04-21T05:30:00,kyn,155.98
2022-04-21T05:32:00,kyn,155.98
2022-04-21T05:34:00,kyn,155.98
2022-04-21T05:36:00,kyn,156.09
2022-04-21T05:37:00,kyn,71.95
2022-04-21T05:38:00,kyn,84.02
2022-04-21T05:40:00,kyn,155.98
2022-04-21T05:41:00,kyn,71.95
2022-04-21T05:42:00,kyn,84.02
2022-04-21T05:44:00,kyn,155.98
2022-04-21T05:46:00,kyn,168.05
2022-04-21T05:48:00,kyn,168.05
2022-04-21T05:50:00,kyn,167.93
2022-04-21T05:51:00,kyn,72.07
2022-04-21T05:53:00,kyn,167.93
2022-04-21T05:54:00,kyn,72.07
2022-04-21T05:56:00,kyn,155.98
2022-04-21T05:58:00,kyn,155.98
2022-04-21T05:59:00,kyn,71.95
2022-04-21T06:01:00,kyn,156.09
2022-04-21T06:02:00,kyn,83.91
2022-04-21T06:04:00,kyn,156.09
2022-04-21T06:05:00,kyn,71.95
2022-04-21T06:07:00,kyn,155.98
2022-04-21T06:09:00,kyn,155.98
2022-04-21T06:11:00,kyn,168.05
2022-04-21T06:12:00,kyn,84.02
2022-04-21T06:14:00,kyn,155.98
2022-04-21T06:16:00,kyn,168.05
2022-04-21T06:18:00,kyn,155.98
2022-04-21T06:20:00,kyn,155.98
2022-04-21T06:22:00,kyn,155.98
2022-04-21T06:23:00,kyn,84.02
2022-04-21T06:24:00,kyn,71.95
2022-04-21T06:26:00,kyn,156.09
2022-04-21T06:28:00,kyn,167.93
2022-04-21T06:30:00,kyn,155.98
2022-04-21T06:32:00,kyn,156.09
2022-04-21T06:34:00,kyn,155.98
2022-04-21T06:35:00,kyn,84.02
2022-04-21T06:37:00,kyn,155.98
2022-04-21T06:39:00,kyn,167.93
2022-04-21T06:41:00,kyn,156.09
2022-04-21T06:42:00,kyn,83.91
2022-04-21T06:44:00,kyn,156.09
2022-04-21T06:46:00,kyn,167.93
2022-04-21T06:47:00,kyn,72.07
2022-04-21T06:49:00,kyn,155.98
2022-04-21T06:50:00,kyn,84.02
2022-04-21T06:52:00,kyn,155.98
2022-04-21T06:54:00,kyn,155.98
2022-04-21T06:56:00,kyn,155.98
2022-04-21T06:58:00,kyn,155.98
2022-04-21T07:00:00,kyn,156.09
2022-04-21T07:01:00,kyn,83.91
2022-04-21T07:03:00,kyn,156.09
2022-04-21T07:05:00,kyn,167.93
2022-04-21T07:06:00,kyn,72.07
2022-04-21T07:08:00,kyn,155.98
2022-04-21T07:10:00,kyn,155.98
2022-04-21T07:12:00,kyn,155.98
2022-04-21T07:14:00,kyn,155.98
2022-04-21T07:15:00,kyn,84.02
2022-04-21T07:16:00,kyn,84.02
2022-04-21T07:18:00,kyn,155.98
2022-04-21T07:19:00,kyn,84.02
2022-04-21T07:21:00,kyn,168.05
2022-04-21T07:23:00,kyn,167.93
2022-04-21T07:24:00,kyn,84.02
2022-04-21T07:26:00,kyn,155.98
2022-04-21T07:28:00,kyn,155.98
2022-04-21T07:30:00,kyn,168.05
2022-04-21T07:32:00,kyn,155.98
2022-04-21T07:33:00,kyn,72.07
2022-04-21T07:35:00,kyn,167.93
2022-04-21T07:36:00,kyn,72.07
2022-04-21T07:38:00,kyn,155.98
2022-04-21T07:40:00,kyn,155.98
2022-04-21T07:42:00,kyn,168.05
2022-04-21T07:45:00,kyn,240.00
2022-04-21T07:47:00,kyn,180.00
2022-04-21T07:48:00,kyn,83.91
2022-04-21T07:50:00,kyn,168.05
2022-04-21T07:51:00,kyn,71.95
2022-04-21T07:52:00,kyn,84.02
2022-04-21T07:54:00,kyn,155.98
2022-04-21T07:56:00,kyn,156.09
2022-04-21T07:57:00,kyn,83.91
2022-04-21T07:59:00,kyn,156.09
2022-04-21T08:01:00,kyn,143.91
2022-04-21T08:02:00,kyn,84.02
2022-04-21T08:04:00,kyn,155.98
2022-04-21T08:06:00,kyn,168.05
2022-04-21T08:08:00,kyn,155.98
2022-04-21T08:10:00,kyn,180.00
2022-04-21T08:12:00,kyn,155.98
2022-04-21T08:13:00,kyn,84.02
2022-04-21T08:15:00,kyn,168.05
2022-04-21T08:16:00,kyn,71.95
2022-04-21T08:18:00,kyn,168.05
2022-04-21T08:20:00,kyn,155.98
2022-04-21T08:22:00,kyn,168.05
2022-04-21T08:23:00,kyn,71.95
2022-04-21T08:24:00,kyn,84.02
2022-04-21T08:25:00,kyn,71.95
2022-04-21T08:27:00,kyn,155.98
2022-04-21T08:29:00,kyn,156.09
2022-04-21T08:31:00,kyn,167.93
2022-04-21T08:33:00,kyn,168.05
2022-04-21T08:35:00,kyn,155.98
2022-04-21T08:37:00,kyn,155.98
2022-04-21T08:39:00,kyn,168.05
2022-04-21T08:41:00,kyn,155.98
2022-04-21T08:42:00,kyn,71.95
2022-04-21T08:44:00,kyn,156.09
2022-04-21T08:45:00,kyn,83.91
2022-04-21T08:47:00,kyn,144.02
2022-04-21T08:49:00,kyn,155.98
2022-04-21T08:51:00,kyn,156.09
2022-04-21T08:53:00,kyn,155.98
2022-04-21T08:55:00,kyn,155.98
2022-04-21T08:56:00,kyn,84.02
2022-04-21T08:57:00,kyn,84.02
2022-04-21T08:59:00,kyn,155.98
2022-04-21T09:00:00,kyn,84.02
2022-04-21T09:01:00,kyn,71.95
2022-04-21T09:03:00,kyn,155.98
2022-04-21T09:04:00,kyn,84.02
2022-04-21T09:05:00,kyn,71.95
2022-04-21T09:07:00,kyn,156.09
2022-04-21T09:08:00,kyn,71.95
2022-04-21T09:10:00,kyn,155.98
2022-04-21T09:12:00,kyn,144.02
2022-04-21T09:14:00,kyn,155.98
2022-04-21T09:16:00,kyn,155.98
2022-04-21T09:17:00,kyn,84.02
2022-04-21T09:18:00,kyn,72.07
2022-04-21T09:19:00,kyn,83.91
2022-04-21T09:21:00,kyn,156.09
2022-04-21T09:22:00,kyn,71.95
2022-04-21T09:24:00,kyn,155.98
2022-04-21T09:26:00,kyn,155.98
2022-04-21T09:28:00,kyn,144.02
2022-04-21T09:30:00,kyn,155.98
2022-04-21T09:31:00,kyn,72.07
2022-04-21T09:32:00,kyn,71.95
2022-04-21T09:34:00,kyn,155.98
2022-04-21T09:36:00,kyn,156.09
2022-04-21T09:38:00,kyn,155.98
2022-04-21T09:40:00,kyn,155.98
2022-04-21T09:41:00,kyn,84.02
2022-04-21T09:42:00,kyn,84.02
2022-04-21T09:44:00,kyn,167.93
2022-04-21T09:45:00,kyn,72.07
2022-04-21T09:47:00,kyn,155.98
2022-04-21T09:49:00,kyn,144.02
2022-04-21T09:51:00,kyn,155.98
2022-04-21T09:52:00,kyn,71.95
2022-04-21T09:54:00,kyn,144.02
2022-04-21T09:56:00,kyn,155.98
2022-04-21T09:58:00,kyn,144.02
2022-04-21T10:00:00,kyn,155.98
2022-04-21T10:02:00,kyn,144.02
2022-04-21T10:03:00,kyn,84.02
2022-04-21T10:05:00,kyn,144.02
2022-04-21T10:07:00,kyn,143.91
2022-04-21T10:09:00,kyn,144.02
2022-04-21T10:10:00,kyn,72.07
2022-04-21T10:12:00,kyn,143.91
2022-04-21T10:14:00,kyn,144.02
2022-04-21T10:16:00,kyn,155.98
2022-04-21T10:17:00,kyn,72.07
2022-04-21T10:19:00,kyn,155.98
2022-04-21T10:21:00,kyn,144.02
2022-04-21T10:23:00,kyn,144.02
2022-04-21T10:25:00,kyn,155.98
2022-04-21T10:26:00,kyn,84.02
2022-04-21T10:27:00,kyn,71.95
2022-04-21T10:29:00,kyn,144.02
2022-04-21T10:31:00,kyn,144.02
2022-04-21T10:32:00,kyn,83.91
2022-04-21T10:34:00,kyn,144.02
2022-04-21T10:36:00,kyn,144.02
2022-04-21T10:38:00,kyn,155.98
2022-04-21T10:39:00,kyn,84.02
2022-04-21T10:41:00,kyn,168.05
2022-04-21T10:43:00,kyn,143.91
2022-04-21T10:44:00,kyn,84.02
2022-04-21T10:46:00,kyn,155.98
2022-04-21T10:47:00,kyn,72.07
2022-04-21T10:48:00,kyn,71.95
2022-04-21T10:49:00,kyn,84.02
2022-04-21T10:51:00,kyn,144.02
2022-04-21T10:53:00,kyn,144.02
2022-04-21T10:54:00,kyn,71.95
2022-04-21T10:56:00,kyn,144.02
2022-04-21T10:58:00,kyn,144.02
2022-04-21T10:59:00,kyn,71.95
2022-04-21T11:01:00,kyn,144.02
2022-04-21T11:03:00,kyn,144.02
2022-04-21T11:05:00,kyn,143.91
2022-04-21T11:07:00,kyn,156.09
2022-04-21T11:09:00,kyn,131.95
2022-04-21T11:11:00,kyn,155.98
2022-04-21T11:13:00,kyn,144.02
2022-04-21T11:15:00,kyn,155.98
2022-04-21T11:17:00,kyn,144.02
2022-04-21T11:19:00,kyn,144.02
2022-04-21T11:21:00,kyn,144.02
2022-04-21T11:23:00,kyn,155.98
2022-04-21T11:25:00,kyn,131.95
2022-04-21T11:27:00,kyn,144.02
2022-04-21T11:29:00,kyn,144.02
2022-04-21T11:31:00,kyn,155.98
2022-04-21T11:32:00,kyn,71.95
2022-04-21T11:34:00,kyn,156.09
2022-04-21T11:35:00,kyn,71.95
2022-04-21T11:36:00,kyn,71.95
2022-04-21T11:38:00,kyn,144.02
2022-04-21T11:40:00,kyn,155.98
2022-04-21T11:42:00,kyn,144.02
2022-04-21T11:44:00,kyn,144.02
2022-04-21T11:46:00,kyn,144.02
2022-04-21T11:48:00,kyn,144.02
2022-04-21T11:50:00,kyn,155.98
2022-04-21T11:51:00,kyn,71.95
2022-04-21T11:53:00,kyn,144.02
2022-04-21T11:55:00,kyn,144.02
2022-04-21T11:57:00,kyn,144.02
2022-04-21T11:59:00,kyn,143.91
2022-04-21T12:01:00,kyn,156.09
2022-04-21T12:02:00,kyn,71.95
2022-04-21T12:04:00,kyn,144.02
2022-04-21T12:05:00,kyn,71.95
2022-04-21T12:07:00,kyn,144.02
2022-04-21T12:08:00,kyn,71.95
2022-04-21T12:10:00,kyn,144.02
2022-04-21T12:11:00,kyn,72.07
2022-04-21T12:12:00,kyn,71.95
2022-04-21T12:14:00,kyn,144.02
2022-04-21T12:15:00,kyn,71.95
2022-04-21T12:17:00,kyn,144.02
2022-04-21T12:18:00,kyn,71.95
2022-04-21T12:20:00,kyn,144.02
2022-04-21T12:22:00,kyn,155.98
2022-04-21T12:23:00,kyn,84.02
2022-04-21T12:24:00,kyn,72.07
2022-04-21T12:25:00,kyn,71.95
2022-04-21T12:27:00,kyn,144.02
2022-04-21T12:29:00,kyn,144.02
2022-04-21T12:31:00,kyn,155.98
2022-04-21T12:32:00,kyn,71.95
2022-04-21T12:34:00,kyn,144.02
2022-04-21T12:36:00,kyn,144.02
2022-04-21T12:38:00,kyn,144.02
2022-04-21T12:39:00,kyn,71.95
2022-04-21T12:41:00,kyn,155.98
2022-04-21T12:43:00,kyn,144.02
2022-04-21T12:44:00,kyn,71.95
2022-04-21T12:46:00,kyn,132.07
2022-04-21T12:47:00,kyn,71.95
2022-04-21T12:49:00,kyn,132.07
2022-04-21T12:51:00,kyn,143.91
2022-04-21T12:52:00,kyn,60.00
2022-04-21T12:54:00,kyn,144.02
2022-04-21T12:56:00,kyn,144.02
2022-04-21T12:58:00,kyn,131.95
2022-04-21T13:00:00,kyn,156.09
2022-04-21T13:01:00,kyn,71.95
2022-04-21T13:03:00,kyn,144.02
2022-04-21T13:05:00,kyn,144.02
2022-04-21T13:07:00,kyn,131.95
2022-04-21T13:09:00,kyn,144.02
2022-04-21T13:11:00,kyn,144.02
2022-04-21T13:13:00,kyn,131.95
2022-04-21T13:14:00,kyn,71.95
2022-04-21T13:16:00,kyn,144.02
2022-04-21T13:18:00,kyn,132.07
2022-04-21T13:20:00,kyn,131.95
2022-04-21T13:22:00,kyn,131.95
2022-04-21T13:23:00,kyn,72.07
2022-04-21T13:25:00,kyn,131.95
2022-04-21T13:27:00,kyn,144.02
2022-04-21T13:29:00,kyn,131.95
2022-04-21T13:31:00,kyn,144.02
2022-04-21T13:33:00,kyn,144.02
2022-04-21T13:35:00,kyn,144.02
2022-04-21T13:37:00,kyn,131.95
2022-04-21T13:38:00,kyn,72.07
2022-04-21T13:40:00,kyn,131.95
2022-04-21T13:42:00,kyn,144.02
2022-04-21T13:44:00,kyn,131.95
2022-04-21T13:45:00,kyn,72.07
2022-04-21T13:46:00,kyn,83.91
2022-04-21T13:48:00,kyn,144.02
2022-04-21T13:50:00,kyn,144.02
2022-04-21T13:51:00,kyn,60.00
2022-04-21T13:53:00,kyn,144.02
2022-04-21T13:55:00,kyn,144.02
2022-04-21T13:56:00,kyn,71.95
2022-04-21T13:58:00,kyn,144.02
2022-04-21T13:59:00,kyn,71.95
2022-04-21T14:01:00,kyn,132.07
2022-04-21T14:02:00,kyn,71.95
2022-04-21T14:04:00,kyn,144.02
2022-04-21T14:05:00,kyn,71.95
2022-04-21T14:07:00,kyn,132.07
2022-04-21T14:08:00,kyn,71.95
2022-04-21T14:10:00,kyn,144.02
2022-04-21T14:12:00,kyn,144.02
2022-04-21T14:14:00,kyn,143.91
2022-04-21T14:15:00,kyn,72.07
2022-04-21T14:17:00,kyn,144.02
2022-04-21T14:19:00,kyn,143.91
2022-04-21T14:20:00,kyn,72.07
2022-04-21T14:21:00,kyn,84.02
2022-04-21T14:23:00,kyn,131.95
2022-04-21T14:24:00,kyn,71.95
2022-04-21T14:26:00,kyn,144.02
2022-04-21T14:28:00,kyn,144.02
2022-04-21T14:29:00,kyn,71.95
2022-04-21T14:31:00,kyn,144.02
2022-04-21T14:33:00,kyn,144.02
2022-04-21T14:34:00,kyn,71.95
2022-04-21T14:36:00,kyn,144.02
2022-04-21T14:38:00,kyn,144.02
2022-04-21T14:40:00,kyn,144.02
2022-04-21T14:41:00,kyn,71.95
2022-04-21T14:43:00,kyn,144.02
2022-04-21T14:45:00,kyn,144.02
2022-04-21T14:46:00,kyn,71.95
2022-04-21T14:48:00,kyn,132.07
2022-04-21T14:50:00,kyn,143.91
2022-04-21T14:52:00,kyn,144.02
2022-04-21T14:53:00,kyn,60.00
2022-04-21T14:55:00,kyn,144.02
2022-04-21T14:57:00,kyn,144.02
2022-04-21T14:59:00,kyn,131.95
2022-04-21T15:00:00,kyn,72.07
2022-04-21T15:02:00,kyn,143.91
2022-04-21T15:03:00,kyn,72.07
2022-04-21T15:05:00,kyn,144.02
2022-04-21T15:06:00,kyn,71.95
2022-04-21T15:08:00,kyn,131.95
2022-04-21T15:10:00,kyn,144.02
2022-04-21T15:12:00,kyn,144.02
2022-04-21T15:13:00,kyn,71.95
2022-04-21T15:14:00,kyn,60.00
2022-04-21T15:15:00,kyn,72.07
2022-04-21T15:17:00,kyn,167.93
2022-04-21T15:19:00,kyn,144.02
2022-04-21T15:20:00,kyn,72.07
2022-04-21T15:22:00,kyn,143.91
2022-04-21T15:24:00,kyn,144.02
2022-04-21T15:25:00,kyn,72.07
2022-04-21T15:27:00,kyn,131.95
2022-04-21T15:29:00,kyn,155.98
2022-04-21T15:30:00,kyn,72.07
2022-04-21T15:32:00,kyn,143.91
2022-04-21T15:34:00,kyn,144.02
2022-04-21T15:35:00,kyn,72.07
2022-04-21T15:37:00,kyn,131.95
2022-04-21T15:38:00,kyn,71.95
2022-04-21T15:40:00,kyn,144.02
2022-04-21T15:41:00,kyn,72.07
2022-04-21T15:42:00,kyn,60.00
2022-04-21T15:43:00,kyn,71.95
2022-04-21T15:45:00,kyn,144.02
2022-04-21T15:46:00,kyn,60.00
2022-04-21T15:48:00,kyn,144.02
2022-04-21T15:50:00,kyn,143.91
2022-04-21T15:51:00,kyn,72.07
2022-04-21T15:52:00,kyn,71.95
2022-04-21T15:54:00,kyn,144.02
2022-04-21T15:56:00,kyn,144.02
2022-04-21T15:57:00,kyn,71.95
2022-04-21T15:59:00,kyn,144.02
2022-04-21T16:00:00,kyn,71.95
2022-04-21T16:02:00,kyn,144.02
2022-04-21T16:03:00,kyn,72.07
2022-04-21T16:05:00,kyn,143.91
2022-04-21T16:06:00,kyn,60.00
2022-04-21T16:08:00,kyn,144.02
2022-04-21T16:09:00,kyn,72.07
2022-04-21T16:11:00,kyn,143.91
2022-04-21T16:13:00,kyn,144.02
2022-04-21T16:14:00,kyn,72.07
2022-04-21T16:16:00,kyn,143.91
2022-04-21T16:18:00,kyn,144.02
2022-04-21T16:20:00,kyn,155.98
2022-04-21T16:21:00,kyn,72.07
2022-04-21T16:22:00,kyn,71.95
2022-04-21T16:24:00,kyn,144.02
2022-04-21T16:25:00,kyn,71.95
2022-04-21T16:27:00,kyn,156.09
2022-04-21T16:28:00,kyn,71.95
2022-04-21T16:30:00,kyn,144.02
2022-04-21T16:32:00,kyn,144.02
2022-04-21T16:34:00,kyn,143.91
2022-04-21T16:35:00,kyn,72.07
2022-04-21T16:37:00,kyn,144.02
2022-04-21T16:39:00,kyn,131.95
2022-04-21T16:41:00,kyn,144.02
2022-04-21T16:42:00,kyn,71.95
2022-04-21T16:44:00,kyn,144.02
2022-04-21T16:46:00,kyn,144.02
2022-04-21T16:47:00,kyn,84.02
2022-04-21T16:49:00,kyn,143.91
2022-04-21T16:51:00,kyn,144.02
2022-04-21T16:53:00,kyn,155.98
2022-04-21T16:55:00,kyn,144.02
2022-04-21T16:56:00,kyn,60.00
2022-04-21T16:57:00,kyn,72.07
2022-04-21T16:58:00,kyn,71.95
2022-04-21T17:00:00,kyn,144.02
2022-04-21T17:01:00,kyn,60.00
2022-04-21T17:03:00,kyn,144.02
2022-04-21T17:05:00,kyn,143.91
2022-04-21T17:06:00,kyn,72.07
2022-04-21T17:08:00,kyn,144.02
2022-04-21T17:09:00,kyn,71.95
2022-04-21T17:11:00,kyn,155.98
2022-04-21T17:12:00,kyn,60.00
2022-04-21T17:13:00,kyn,72.07
2022-04-21T17:15:00,kyn,143.91
2022-04-21T17:17:00,kyn,144.02
2022-04-21T17:19:00,kyn,155.98
2022-04-21T17:21:00,kyn,144.02
2022-04-21T17:23:00,kyn,144.02
2022-04-21T17:25:00,kyn,131.95
2022-04-21T17:27:00,kyn,144.02
2022-04-21T17:29:00,kyn,144.02
2022-04-21T17:30:00,kyn,71.95
2022-04-21T17:32:00,kyn,156.09
2022-04-21T17:34:00,kyn,155.98
2022-04-21T17:35:00,kyn,71.95
2022-04-21T17:37:00,kyn,155.98
2022-04-21T17:38:00,kyn,84.02
2022-04-21T17:39:00,kyn,72.07
2022-04-21T17:41:00,kyn,143.91
2022-04-21T17:43:00,kyn,156.09
2022-04-21T17:44:00,kyn,71.95
2022-04-21T17:46:00,kyn,144.02
2022-04-21T17:48:00,kyn,144.02
2022-04-21T17:49:00,kyn,71.95
2022-04-21T17:51:00,kyn,144.02
2022-04-21T17:52:00,kyn,71.95
2022-04-21T17:54:00,kyn,144.02
2022-04-21T17:56:00,kyn,144.02
2022-04-21T17:57:00,kyn,71.95
2022-04-21T17:59:00,kyn,144.02
2022-04-21T18:01:00,kyn,144.02
2022-04-21T18:02:00,kyn,71.95
2022-04-21T18:04:00,kyn,144.02
2022-04-21T18:05:00,kyn,84.02
2022-04-21T18:07:00,kyn,144.02
2022-04-21T18:09:00,kyn,143.91
2022-04-21T18:11:00,kyn,132.07
2022-04-21T18:13:00,kyn,144.02
2022-04-21T18:15:00,kyn,143.91
2022-04-21T18:17:00,kyn,144.02
2022-04-21T18:18:00,kyn,72.07
2022-04-21T18:20:00,kyn,131.95
2022-04-21T18:21:00,kyn,71.95
2022-04-21T18:23:00,kyn,144.02
2022-04-21T18:25:00,kyn,144.02
2022-04-21T18:27:00,kyn,155.98
2022-04-21T18:29:00,kyn,144.02
2022-04-21T18:31:00,kyn,155.98
2022-04-21T18:33:00,kyn,144.02
