#datetime,building,power
2024-01-20T00:00:00,vfh,81.58
2024-01-20T00:01:00,vfh,81.58
2024-01-20T00:02:00,vfh,77.01
2024-01-20T00:03:00,vfh,106.84
2024-01-20T00:04:00,vfh,57.53
2024-01-20T00:05:00,vfh,59.01
2024-01-20T00:06:00,vfh,67.50
2024-01-20T00:07:00,vfh,37.34
2024-01-20T00:08:00,vfh,15.47
2024-01-20T00:09:00,vfh,50.32
2024-01-20T00:10:00,vfh,80.08
2024-01-20T00:11:00,vfh,59.13
2024-01-20T00:12:00,vfh,48.71
2024-01-20T00:13:00,vfh,49.64
2024-01-20T00:14:00,vfh,66.03
2024-01-20T00:15:00,vfh,66.03
2024-01-20T00:16:00,vfh,49.62
2024-01-20T00:17:00,vfh,49.62
2024-01-20T00:18:00,vfh,62.61
2024-01-20T00:19:00,vfh,62.61
2024-01-20T00:20:00,vfh,85.73
2024-01-20T00:21:00,vfh,85.73
2024-01-20T00:22:00,vfh,68.98
2024-01-20T00:23:00,vfh,80.66
2024-01-20T00:24:00,vfh,80.66
2024-01-20T00:25:00,vfh,68.74
2024-01-20T00:26:00,vfh,66.86
2024-01-20T00:27:00,vfh,66.86
2024-01-20T00:28:00,vfh,96.09
2024-01-20T00:29:00,vfh,96.09
2024-01-20T00:30:00,vfh,63.21
2024-01-20T00:31:00,vfh,46.44
2024-01-20T00:32:00,vfh,46.44
2024-01-20T00:33:00,vfh,53.66
2024-01-20T00:34:00,vfh,29.46
2024-01-20T00:35:00,vfh,29.46
2024-01-20T00:36:00,vfh,50.03
2024-01-20T00:37:00,vfh,54.48
2024-01-20T00:38:00,vfh,44.45
2024-01-20T00:39:00,vfh,45.25
2024-01-20T00:40:00,vfh,45.25
2024-01-20T00:41:00,vfh,53.40
2024-01-20T00:42:00,vfh,63.47
2024-01-20T00:43:00,vfh,63.47
2024-01-20T00:44:00,vfh,105.06
2024-01-20T00:45:00,vfh,49.92
2024-01-20T00:46:00,vfh,37.48
2024-01-20T00:47:00,vfh,68.82
2024-01-20T00:48:00,vfh,97.87
2024-01-20T00:49:00,vfh,108.99
2024-01-20T00:50:00,vfh,67.71
2024-01-20T00:51:00,vfh,36.72
2024-01-20T00:52:00,vfh,36.72
2024-01-20T00:53:00,vfh,42.27
2024-01-20T00:54:00,vfh,42.27
2024-01-20T00:55:00,vfh,50.86
2024-01-20T00:56:00,vfh,108.66
2024-01-20T00:57:00,vfh,78.52
2024-01-20T00:58:00,vfh,20.71
2024-01-20T00:59:00,vfh,20.71
2024-01-20T01:00:00,vfh,62.85
2024-01-20T01:01:00,vfh,113.04
2024-01-20T01:02:00,vfh,59.60
2024-01-20T01:03:00,vfh,59.60
2024-01-20T01:04:00,vfh,94.80
2024-01-20T01:05:00,vfh,94.80
2024-01-20T01:06:00,vfh,55.21
2024-01-20T01:07:00,vfh,76.73
2024-01-20T01:08:00,vfh,52.52
2024-01-20T01:09:00,vfh,81.84
2024-01-20T01:10:00,vfh,65.84
2024-01-20T01:11:00,vfh,65.84
2024-01-20T01:12:00,vfh,63.78
2024-01-20T01:13:00,vfh,56.68
2024-01-20T01:14:00,vfh,89.22
2024-01-20T01:15:00,vfh,89.22
2024-01-20T01:16:00,vfh,68.33
2024-01-20T01:17:00,vfh,66.82
2024-01-20T01:18:00,vfh,58.84
2024-01-20T01:19:00,vfh,58.84
2024-01-20T01:20:00,vfh,54.32
2024-01-20T01:21:00,vfh,54.32
2024-01-20T01:22:00,vfh,28.54
2024-01-20T01:23:00,vfh,83.72
2024-01-20T01:24:00,vfh,56.03
2024-01-20T01:25:00,vfh,64.65
2024-01-20T01:26:00,vfh,64.65
2024-01-20T01:27:00,vfh,67.70
2024-01-20T01:28:00,vfh,60.22
2024-01-20T01:29:00,vfh,60.22
2024-01-20T01:30:00,vfh,109.31
2024-01-20T01:31:00,vfh,104.55
2024-01-20T01:32:00,vfh,69.14
2024-01-20T01:33:00,vfh,75.94
2024-01-20T01:34:00,vfh,64.69
2024-01-20T01:35:00,vfh,46.55
2024-01-20T01:36:00,vfh,70.69
2024-01-20T01:37:00,vfh,68.89
2024-01-20T01:38:00,vfh,62.55
2024-01-20T01:39:00,vfh,33.40
2024-01-20T01:40:00,vfh,33.40
2024-01-20T01:41:00,vfh,63.76
2024-01-20T01:42:00,vfh,63.76
2024-01-20T01:43:00,vfh,57.70
2024-01-20T01:44:00,vfh,69.94
2024-01-20T01:45:00,vfh,70.06
2024-01-20T01:46:00,vfh,104.55
2024-01-20T01:47:00,vfh,104.55
2024-01-20T01:48:00,vfh,30.03
2024-01-20T01:49:00,vfh,30.03
2024-01-20T01:50:00,vfh,94.70
2024-01-20T01:51:00,vfh,94.70
2024-01-20T01:52:00,vfh,38.89
2024-01-20T01:53:00,vfh,38.89
2024-01-20T01:54:00,vfh,56.98
2024-01-20T01:55:00,vfh,56.98
2024-01-20T01:56:00,vfh,75.89
2024-01-20T01:57:00,vfh,45.93
2024-01-20T01:58:00,vfh,45.93
2024-01-20T01:59:00,vfh,18.99
2024-01-20T02:00:00,vfh,19.02
2024-01-20T02:01:00,vfh,29.94
2024-01-20T02:02:00,vfh,24.37
2024-01-20T02:03:00,vfh,25.12
2024-01-20T02:04:00,vfh,30.83
2024-01-20T02:05:00,vfh,30.83
2024-01-20T02:06:00,vfh,38.10
2024-01-20T02:07:00,vfh,31.69
2024-01-20T02:08:00,vfh,19.99
2024-01-20T02:09:00,vfh,19.99
2024-01-20T02:10:00,vfh,39.57
2024-01-20T02:11:00,vfh,82.75
2024-01-20T02:12:00,vfh,82.75
2024-01-20T02:13:00,vfh,44.91
2024-01-20T02:14:00,vfh,42.10
2024-01-20T02:15:00,vfh,19.81
2024-01-20T02:16:00,vfh,10.55
2024-01-20T02:17:00,vfh,10.55
2024-01-20T02:18:00,vfh,16.60
2024-01-20T02:19:00,vfh,13.48
2024-01-20T02:20:00,vfh,37.16
2024-01-20T02:21:00,vfh,37.16
2024-01-20T02:22:00,vfh,104.20
2024-01-20T02:23:00,vfh,104.20
2024-01-20T02:24:00,vfh,17.12
2024-01-20T02:25:00,vfh,56.39
2024-01-20T02:26:00,vfh,55.89
2024-01-20T02:27:00,vfh,10.30
2024-01-20T02:28:00,vfh,129.61
2024-01-20T02:29:00,vfh,129.61
2024-01-20T02:30:00,vfh,42.51
2024-01-20T02:31:00,vfh,42.74
2024-01-20T02:32:00,vfh,20.74
2024-01-20T02:33:00,vfh,53.54
2024-01-20T02:34:00,vfh,66.02
2024-01-20T02:35:00,vfh,61.04
2024-01-20T02:36:00,vfh,61.04
2024-01-20T02:37:00,vfh,74.53
2024-01-20T02:38:00,vfh,74.53
2024-01-20T02:39:00,vfh,76.45
2024-01-20T02:40:00,vfh,76.45
2024-01-20T02:41:00,vfh,85.29
2024-01-20T02:42:00,vfh,85.29
2024-01-20T02:43:00,vfh,69.73
2024-01-20T02:44:00,vfh,23.05
2024-01-20T02:45:00,vfh,19.15
2024-01-20T02:46:00,vfh,65.05
2024-01-20T02:47:00,vfh,65.05
2024-01-20T02:48:00,vfh,12.08
2024-01-20T02:49:00,vfh,12.08
2024-01-20T02:50:00,vfh,26.89
2024-01-20T02:51:00,vfh,26.89
2024-01-20T02:52:00,vfh,69.57
2024-01-20T02:53:00,vfh,69.57
2024-01-20T02:54:00,vfh,51.47
2024-01-20T02:55:00,vfh,29.57
2024-01-20T02:56:00,vfh,29.57
2024-01-20T02:57:00,vfh,68.75
2024-01-20T02:58:00,vfh,34.51
2024-01-20T02:59:00,vfh,34.51
2024-01-20T03:00:00,vfh,45.12
2024-01-20T03:01:00,vfh,45.12
2024-01-20T03:02:00,vfh,39.58
2024-01-20T03:03:00,vfh,82.69
2024-01-20T03:04:00,vfh,82.86
2024-01-20T03:05:00,vfh,82.86
2024-01-20T03:06:00,vfh,67.48
2024-01-20T03:07:00,vfh,67.48
2024-01-20T03:08:00,vfh,60.12
2024-01-20T03:09:00,vfh,53.11
2024-01-20T03:10:00,vfh,49.98
2024-01-20T03:11:00,vfh,13.62
2024-01-20T03:12:00,vfh,37.05
2024-01-20T03:13:00,vfh,37.05
2024-01-20T03:14:00,vfh,22.51
2024-01-20T03:15:00,vfh,22.51
2024-01-20T03:16:00,vfh,90.53
2024-01-20T03:17:00,vfh,90.53
2024-01-20T03:18:00,vfh,39.37
2024-01-20T03:19:00,vfh,39.37
2024-01-20T03:20:00,vfh,60.58
2024-01-20T03:21:00,vfh,60.58
2024-01-20T03:22:00,vfh,66.04
2024-01-20T03:23:00,vfh,84.12
2024-01-20T03:24:00,vfh,100.38
2024-01-20T03:25:00,vfh,54.35
2024-01-20T03:26:00,vfh,54.35
2024-01-20T03:27:00,vfh,52.82
2024-01-20T03:28:00,vfh,54.78
2024-01-20T03:29:00,vfh,54.11
2024-01-20T03:30:00,vfh,9.83
2024-01-20T03:31:00,vfh,44.94
2024-01-20T03:32:00,vfh,95.82
2024-01-20T03:33:00,vfh,49.15
2024-01-20T03:34:00,vfh,49.15
2024-01-20T03:35:00,vfh,77.24
2024-01-20T03:36:00,vfh,42.08
2024-01-20T03:37:00,vfh,42.08
2024-01-20T03:38:00,vfh,57.30
2024-01-20T03:39:00,vfh,80.73
2024-01-20T03:40:00,vfh,80.73
2024-01-20T03:41:00,vfh,98.74
2024-01-20T03:42:00,vfh,98.74
2024-01-20T03:43:00,vfh,21.32
2024-01-20T03:44:00,vfh,21.32
2024-01-20T03:45:00,vfh,12.43
2024-01-20T03:46:00,vfh,12.43
2024-01-20T03:47:00,vfh,80.33
2024-01-20T03:48:00,vfh,80.33
2024-01-20T03:49:00,vfh,38.37
2024-01-20T03:50:00,vfh,55.29
2024-01-20T03:51:00,vfh,85.84
2024-01-20T03:52:00,vfh,85.84
2024-01-20T03:53:00,vfh,85.43
2024-01-20T03:54:00,vfh,85.43
2024-01-20T03:55:00,vfh,107.85
2024-01-20T03:56:00,vfh,90.25
2024-01-20T03:57:00,vfh,78.20
2024-01-20T03:58:00,vfh,78.20
2024-01-20T03:59:00,vfh,125.37
2024-01-20T04:00:00,vfh,125.37
2024-01-20T04:01:00,vfh,48.41
2024-01-20T04:02:00,vfh,48.41
2024-01-20T04:03:00,vfh,73.75
2024-01-20T04:04:00,vfh,73.75
2024-01-20T04:05:00,vfh,60.36
2024-01-20T04:06:00,vfh,97.13
2024-01-20T04:07:00,vfh,97.13
2024-01-20T04:08:00,vfh,96.84
2024-01-20T04:09:00,vfh,96.84
2024-01-20T04:10:00,vfh,98.74
2024-01-20T04:11:00,vfh,98.74
2024-01-20T04:12:00,vfh,113.54
2024-01-20T04:13:00,vfh,113.54
2024-01-20T04:14:00,vfh,74.94
2024-01-20T04:15:00,vfh,96.28
2024-01-20T04:16:00,vfh,96.28
2024-01-20T04:17:00,vfh,59.88
2024-01-20T04:18:00,vfh,63.04
2024-01-20T04:19:00,vfh,64.06
2024-01-20T04:20:00,vfh,21.97
2024-01-20T04:21:00,vfh,21.97
2024-01-20T04:22:00,vfh,86.68
2024-01-20T04:23:00,vfh,83.04
2024-01-20T04:24:00,vfh,50.93
2024-01-20T04:25:00,vfh,50.93
2024-01-20T04:26:00,vfh,36.94
2024-01-20T04:27:00,vfh,36.94
2024-01-20T04:28:00,vfh,50.02
2024-01-20T04:29:00,vfh,92.75
2024-01-20T04:30:00,vfh,80.40
2024-01-20T04:31:00,vfh,77.62
2024-01-20T04:32:00,vfh,77.62
2024-01-20T04:33:00,vfh,82.38
2024-01-20T04:34:00,vfh,78.16
2024-01-20T04:35:00,vfh,78.16
2024-01-20T04:36:00,vfh,110.09
2024-01-20T04:37:00,vfh,110.09
2024-01-20T04:38:00,vfh,75.48
2024-01-20T04:39:00,vfh,69.89
2024-01-20T04:40:00,vfh,80.33
2024-01-20T04:41:00,vfh,50.78
2024-01-20T04:42:00,vfh,50.78
2024-01-20T04:43:00,vfh,47.35
2024-01-20T04:44:00,vfh,79.64
2024-01-20T04:45:00,vfh,34.40
2024-01-20T04:46:00,vfh,34.40
2024-01-20T04:47:00,vfh,99.34
2024-01-20T04:48:00,vfh,99.34
2024-01-20T04:49:00,vfh,73.19
2024-01-20T04:50:00,vfh,35.85
2024-01-20T04:51:00,vfh,38.71
2024-01-20T04:52:00,vfh,71.62
2024-01-20T04:53:00,vfh,33.23
2024-01-20T04:54:00,vfh,58.18
2024-01-20T04:55:00,vfh,28.63
2024-01-20T04:56:00,vfh,28.63
2024-01-20T04:57:00,vfh,62.48
2024-01-20T04:58:00,vfh,61.19
2024-01-20T04:59:00,vfh,61.19
2024-01-20T05:00:00,vfh,47.88
2024-01-20T05:01:00,vfh,47.88
2024-01-20T05:02:00,vfh,69.13
2024-01-20T05:03:00,vfh,69.13
2024-01-20T05:04:00,vfh,86.16
2024-01-20T05:05:00,vfh,13.74
2024-01-20T05:06:00,vfh,7.93
2024-01-20T05:07:00,vfh,7.93
2024-01-20T05:08:00,vfh,96.94
2024-01-20T05:09:00,vfh,37.04
2024-01-20T05:10:00,vfh,37.04
2024-01-20T05:11:00,vfh,108.97
2024-01-20T05:12:00,vfh,106.37
2024-01-20T05:13:00,vfh,83.75
2024-01-20T05:14:00,vfh,30.39
2024-01-20T05:15:00,vfh,59.86
2024-01-20T05:16:00,vfh,59.86
2024-01-20T05:17:00,vfh,21.10
2024-01-20T05:18:00,vfh,86.58
2024-01-20T05:19:00,vfh,48.39
2024-01-20T05:20:00,vfh,48.39
2024-01-20T05:21:00,vfh,78.48
2024-01-20T05:22:00,vfh,38.57
2024-01-20T05:23:00,vfh,23.73
2024-01-20T05:24:00,vfh,35.87
2024-01-20T05:25:00,vfh,26.29
2024-01-20T05:26:00,vfh,26.29
2024-01-20T05:27:00,vfh,51.96
2024-01-20T05:28:00,vfh,73.82
2024-01-20T05:29:00,vfh,73.82
2024-01-20T05:30:00,vfh,61.00
2024-01-20T05:31:00,vfh,32.58
2024-01-20T05:32:00,vfh,32.58
2024-01-20T05:33:00,vfh,71.79
2024-01-20T05:34:00,vfh,71.79
2024-01-20T05:35:00,vfh,55.14
2024-01-20T05:36:00,vfh,55.14
2024-01-20T05:37:00,vfh,117.23
2024-01-20T05:38:00,vfh,100.98
2024-01-20T05:39:00,vfh,100.98
2024-01-20T05:40:00,vfh,109.21
2024-01-20T05:41:00,vfh,64.98
2024-01-20T05:42:00,vfh,64.98
2024-01-20T05:43:00,vfh,62.80
2024-01-20T05:44:00,vfh,62.80
2024-01-20T05:45:00,vfh,101.51
2024-01-20T05:46:00,vfh,59.56
2024-01-20T05:47:00,vfh,45.42
2024-01-20T05:48:00,vfh,45.42
2024-01-20T05:49:00,vfh,62.82
2024-01-20T05:50:00,vfh,30.84
2024-01-20T05:51:00,vfh,30.84
2024-01-20T05:52:00,vfh,66.54
2024-01-20T05:53:00,vfh,23.25
2024-01-20T05:54:00,vfh,15.28
2024-01-20T05:55:00,vfh,69.70
2024-01-20T05:56:00,vfh,69.70
2024-01-20T05:57:00,vfh,72.74
2024-01-20T05:58:00,vfh,72.74
2024-01-20T05:59:00,vfh,118.41
2024-01-20T06:00:00,vfh,118.41
2024-01-20T06:01:00,vfh,48.71
2024-01-20T06:02:00,vfh,92.32
2024-01-20T06:03:00,vfh,81.68
2024-01-20T06:04:00,vfh,65.22
2024-01-20T06:05:00,vfh,54.43
2024-01-20T06:06:00,vfh,54.43
2024-01-20T06:07:00,vfh,39.41
2024-01-20T06:08:00,vfh,39.41
2024-01-20T06:09:00,vfh,36.93
2024-01-20T06:10:00,vfh,98.19
2024-01-20T06:11:00,vfh,98.19
2024-01-20T06:12:00,vfh,58.84
2024-01-20T06:13:00,vfh,78.37
2024-01-20T06:14:00,vfh,78.37
2024-01-20T06:15:00,vfh,56.85
2024-01-20T06:16:00,vfh,56.85
2024-01-20T06:17:00,vfh,79.59
2024-01-20T06:18:00,vfh,65.77
2024-01-20T06:19:00,vfh,65.77
2024-01-20T06:20:00,vfh,82.51
2024-01-20T06:21:00,vfh,82.51
2024-01-20T06:22:00,vfh,96.48
2024-01-20T06:23:00,vfh,57.89
2024-01-20T06:24:00,vfh,67.25
2024-01-20T06:25:00,vfh,80.35
2024-01-20T06:26:00,vfh,80.35
2024-01-20T06:27:00,vfh,5.02
2024-01-20T06:28:00,vfh,20.57
2024-01-20T06:29:00,vfh,20.57
2024-01-20T06:30:00,vfh,69.83
2024-01-20T06:31:00,vfh,69.83
2024-01-20T06:32:00,vfh,111.93
2024-01-20T06:33:00,vfh,27.12
2024-01-20T06:34:00,vfh,27.12
2024-01-20T06:35:00,vfh,104.32
2024-01-20T06:36:00,vfh,72.56
2024-01-20T06:37:00,vfh,63.99
2024-01-20T06:38:00,vfh,92.84
2024-01-20T06:39:00,vfh,92.84
2024-01-20T06:40:00,vfh,103.30
2024-01-20T06:41:00,vfh,103.30
2024-01-20T06:42:00,vfh,46.36
2024-01-20T06:43:00,vfh,46.36
2024-01-20T06:44:00,vfh,106.58
2024-01-20T06:45:00,vfh,71.53
2024-01-20T06:46:00,vfh,82.71
2024-01-20T06:47:00,vfh,66.62
2024-01-20T06:48:00,vfh,87.63
2024-01-20T06:49:00,vfh,99.59
2024-01-20T06:50:00,vfh,95.18
2024-01-20T06:51:00,vfh,78.91
2024-01-20T06:52:00,vfh,78.91
2024-01-20T06:53:00,vfh,63.33
2024-01-20T06:54:00,vfh,63.33
2024-01-20T06:55:00,vfh,89.44
2024-01-20T06:56:00,vfh,77.24
2024-01-20T06:57:00,vfh,77.24
2024-01-20T06:58:00,vfh,73.20
2024-01-20T06:59:00,vfh,73.20
2024-01-20T07:00:00,vfh,41.15
2024-01-20T07:01:00,vfh,42.54
2024-01-20T07:02:00,vfh,42.54
2024-01-20T07:03:00,vfh,70.14
2024-01-20T07:04:00,vfh,70.14
2024-01-20T07:05:00,vfh,47.08
2024-01-20T07:06:00,vfh,98.10
2024-01-20T07:07:00,vfh,98.10
2024-01-20T07:08:00,vfh,67.24
2024-01-20T07:09:00,vfh,42.72
2024-01-20T07:10:00,vfh,42.72
2024-01-20T07:11:00,vfh,36.82
2024-01-20T07:12:00,vfh,36.82
2024-01-20T07:13:00,vfh,65.15
2024-01-20T07:14:00,vfh,65.15
2024-01-20T07:15:00,vfh,64.58
2024-01-20T07:16:00,vfh,64.58
2024-01-20T07:17:00,vfh,69.04
2024-01-20T07:18:00,vfh,69.04
2024-01-20T07:19:00,vfh,15.04
2024-01-20T07:20:00,vfh,22.31
2024-01-20T07:21:00,vfh,67.96
2024-01-20T07:22:00,vfh,55.79
2024-01-20T07:23:00,vfh,115.54
2024-01-20T07:24:00,vfh,89.51
2024-01-20T07:25:00,vfh,89.51
2024-01-20T07:26:00,vfh,91.16
2024-01-20T07:27:00,vfh,64.57
2024-01-20T07:28:00,vfh,69.39
2024-01-20T07:29:00,vfh,69.39
2024-01-20T07:30:00,vfh,16.50
2024-01-20T07:31:00,vfh,27.19
2024-01-20T07:32:00,vfh,27.19
2024-01-20T07:33:00,vfh,79.85
2024-01-20T07:34:00,vfh,48.80
2024-01-20T07:35:00,vfh,48.80
2024-01-20T07:36:00,vfh,54.64
2024-01-20T07:37:00,vfh,37.15
2024-01-20T07:38:00,vfh,93.41
2024-01-20T07:39:00,vfh,93.41
2024-01-20T07:40:00,vfh,83.35
2024-01-20T07:41:00,vfh,20.67
2024-01-20T07:42:00,vfh,20.67
2024-01-20T07:43:00,vfh,67.98
2024-01-20T07:44:00,vfh,104.63
2024-01-20T07:45:00,vfh,73.98
2024-01-20T07:46:00,vfh,73.98
2024-01-20T07:47:00,vfh,108.50
2024-01-20T07:48:00,vfh,9.51
2024-01-20T07:49:00,vfh,9.51
2024-01-20T07:50:00,vfh,64.73
2024-01-20T07:51:00,vfh,64.73
2024-01-20T07:52:00,vfh,82.12
2024-01-20T07:53:00,vfh,82.12
2024-01-20T07:54:00,vfh,63.52
2024-01-20T07:55:00,vfh,60.23
2024-01-20T07:56:00,vfh,51.85
2024-01-20T07:57:00,vfh,73.07
2024-01-20T07:58:00,vfh,60.11
2024-01-20T07:59:00,vfh,51.00
2024-01-20T08:00:00,vfh,48.31
2024-01-20T08:01:00,vfh,48.31
2024-01-20T08:02:00,vfh,79.50
2024-01-20T08:03:00,vfh,54.11
2024-01-20T08:04:00,vfh,104.11
2024-01-20T08:05:00,vfh,74.54
2024-01-20T08:06:00,vfh,74.54
2024-01-20T08:07:00,vfh,67.41
2024-01-20T08:08:00,vfh,67.41
2024-01-20T08:09:00,vfh,75.70
2024-01-20T08:10:00,vfh,75.70
2024-01-20T08:11:00,vfh,51.98
2024-01-20T08:12:00,vfh,51.92
2024-01-20T08:13:00,vfh,51.92
2024-01-20T08:14:00,vfh,47.49
2024-01-20T08:15:00,vfh,90.22
2024-01-20T08:16:00,vfh,60.16
2024-01-20T08:17:00,vfh,60.16
2024-01-20T08:18:00,vfh,72.04
2024-01-20T08:19:00,vfh,30.61
2024-01-20T08:20:00,vfh,78.00
2024-01-20T08:21:00,vfh,26.32
2024-01-20T08:22:00,vfh,26.32
2024-01-20T08:23:00,vfh,73.59
2024-01-20T08:24:00,vfh,64.53
2024-01-20T08:25:00,vfh,74.64
2024-01-20T08:26:00,vfh,51.91
2024-01-20T08:27:00,vfh,51.91
2024-01-20T08:28:00,vfh,62.98
2024-01-20T08:29:00,vfh,115.79
2024-01-20T08:30:00,vfh,50.83
2024-01-20T08:31:00,vfh,71.58
2024-01-20T08:32:00,vfh,83.84
2024-01-20T08:33:00,vfh,39.68
2024-01-20T08:34:00,vfh,39.68
2024-01-20T08:35:00,vfh,52.29
2024-01-20T08:36:00,vfh,69.03
2024-01-20T08:37:00,vfh,59.61
2024-01-20T08:38:00,vfh,77.24
2024-01-20T08:39:00,vfh,77.24
2024-01-20T08:40:00,vfh,38.51
2024-01-20T08:41:00,vfh,50.55
2024-01-20T08:42:00,vfh,50.55
2024-01-20T08:43:00,vfh,53.41
2024-01-20T08:44:00,vfh,46.15
2024-01-20T08:45:00,vfh,46.15
2024-01-20T08:46:00,vfh,63.24
2024-01-20T08:47:00,vfh,63.24
2024-01-20T08:48:00,vfh,76.55
2024-01-20T08:49:00,vfh,64.09
2024-01-20T08:50:00,vfh,64.09
2024-01-20T08:51:00,vfh,16.82
2024-01-20T08:52:00,vfh,83.62
2024-01-20T08:53:00,vfh,117.55
2024-01-20T08:54:00,vfh,117.32
2024-01-20T08:55:00,vfh,97.92
2024-01-20T08:56:00,vfh,82.36
2024-01-20T08:57:00,vfh,82.36
2024-01-20T08:58:00,vfh,88.96
2024-01-20T08:59:00,vfh,94.20
2024-01-20T09:00:00,vfh,81.52
2024-01-20T09:01:00,vfh,109.19
2024-01-20T09:02:00,vfh,120.26
2024-01-20T09:03:00,vfh,82.04
2024-01-20T09:04:00,vfh,51.92
2024-01-20T09:05:00,vfh,75.99
2024-01-20T09:06:00,vfh,46.09
2024-01-20T09:07:00,vfh,46.09
2024-01-20T09:08:00,vfh,47.78
2024-01-20T09:09:00,vfh,95.29
2024-01-20T09:10:00,vfh,54.81
2024-01-20T09:11:00,vfh,54.81
2024-01-20T09:12:00,vfh,63.25
2024-01-20T09:13:00,vfh,104.90
2024-01-20T09:14:00,vfh,54.43
2024-01-20T09:15:00,vfh,113.19
2024-01-20T09:16:00,vfh,122.60
2024-01-20T09:17:00,vfh,81.05
2024-01-20T09:18:00,vfh,82.88
2024-01-20T09:19:00,vfh,83.54
2024-01-20T09:20:00,vfh,85.59
2024-01-20T09:21:00,vfh,63.36
2024-01-20T09:22:00,vfh,91.13
2024-01-20T09:23:00,vfh,65.09
2024-01-20T09:24:00,vfh,42.26
2024-01-20T09:25:00,vfh,28.08
2024-01-20T09:26:00,vfh,80.05
2024-01-20T09:27:00,vfh,83.65
2024-01-20T09:28:00,vfh,43.54
2024-01-20T09:29:00,vfh,77.57
2024-01-20T09:30:00,vfh,88.94
2024-01-20T09:31:00,vfh,51.56
2024-01-20T09:32:00,vfh,39.81
2024-01-20T09:33:00,vfh,69.81
2024-01-20T09:34:00,vfh,94.13
2024-01-20T09:35:00,vfh,35.98
2024-01-20T09:36:00,vfh,3.50
2024-01-20T09:37:00,vfh,20.32
2024-01-20T09:38:00,vfh,61.37
2024-01-20T09:39:00,vfh,52.33
2024-01-20T09:40:00,vfh,52.33
2024-01-20T09:41:00,vfh,41.39
2024-01-20T09:42:00,vfh,41.39
2024-01-20T09:43:00,vfh,62.80
2024-01-20T09:44:00,vfh,31.68
2024-01-20T09:45:00,vfh,75.03
2024-01-20T09:46:00,vfh,45.99
2024-01-20T09:47:00,vfh,45.99
2024-01-20T09:48:00,vfh,35.69
2024-01-20T09:49:00,vfh,97.80
2024-01-20T09:50:00,vfh,97.80
2024-01-20T09:51:00,vfh,97.67
2024-01-20T09:52:00,vfh,117.82
2024-01-20T09:53:00,vfh,39.64
2024-01-20T09:54:00,vfh,39.64
2024-01-20T09:55:00,vfh,67.57
2024-01-20T09:56:00,vfh,67.57
2024-01-20T09:57:00,vfh,74.12
2024-01-20T09:58:00,vfh,74.12
2024-01-20T09:59:00,vfh,80.41
2024-01-20T10:00:00,vfh,80.41
2024-01-20T10:01:00,vfh,17.32
2024-01-20T10:02:00,vfh,17.32
2024-01-20T10:03:00,vfh,55.32
2024-01-20T10:04:00,vfh,55.32
2024-01-20T10:05:00,vfh,52.33
2024-01-20T10:06:00,vfh,52.33
2024-01-20T10:07:00,vfh,86.84
2024-01-20T10:08:00,vfh,86.84
2024-01-20T10:09:00,vfh,37.90
2024-01-20T10:10:00,vfh,37.90
2024-01-20T10:11:00,vfh,87.29
2024-01-20T10:12:00,vfh,87.97
2024-01-20T10:13:00,vfh,87.97
2024-01-20T10:14:00,vfh,70.26
2024-01-20T10:15:00,vfh,66.36
2024-01-20T10:16:00,vfh,66.36
2024-01-20T10:17:00,vfh,68.62
2024-01-20T10:18:00,vfh,110.50
2024-01-20T10:19:00,vfh,117.58
2024-01-20T10:20:00,vfh,117.58
2024-01-20T10:21:00,vfh,112.97
2024-01-20T10:22:00,vfh,112.97
2024-01-20T10:23:00,vfh,110.80
2024-01-20T10:24:00,vfh,79.25
2024-01-20T10:25:00,vfh,79.25
2024-01-20T10:26:00,vfh,106.54
2024-01-20T10:27:00,vfh,78.77
2024-01-20T10:28:00,vfh,71.00
2024-01-20T10:29:00,vfh,79.20
2024-01-20T10:30:00,vfh,68.69
2024-01-20T10:31:00,vfh,64.87
2024-01-20T10:32:00,vfh,64.87
2024-01-20T10:33:00,vfh,92.27
2024-01-20T10:34:00,vfh,36.43
2024-01-20T10:35:00,vfh,36.43
2024-01-20T10:36:00,vfh,88.81
2024-01-20T10:37:00,vfh,47.14
2024-01-20T10:38:00,vfh,91.64
2024-01-20T10:39:00,vfh,99.63
2024-01-20T10:40:00,vfh,63.37
2024-01-20T10:41:00,vfh,76.23
2024-01-20T10:42:00,vfh,76.23
2024-01-20T10:43:00,vfh,67.87
2024-01-20T10:44:00,vfh,108.43
2024-01-20T10:45:00,vfh,108.43
2024-01-20T10:46:00,vfh,86.13
2024-01-20T10:47:00,vfh,102.95
2024-01-20T10:48:00,vfh,32.72
2024-01-20T10:49:00,vfh,32.72
2024-01-20T10:50:00,vfh,73.03
2024-01-20T10:51:00,vfh,73.03
2024-01-20T10:52:00,vfh,96.02
2024-01-20T10:53:00,vfh,25.87
2024-01-20T10:54:00,vfh,25.87
2024-01-20T10:55:00,vfh,84.26
2024-01-20T10:56:00,vfh,34.86
2024-01-20T10:57:00,vfh,47.75
2024-01-20T10:58:00,vfh,47.75
2024-01-20T10:59:00,vfh,98.14
2024-01-20T11:00:00,vfh,100.61
2024-01-20T11:01:00,vfh,62.80
2024-01-20T11:02:00,vfh,62.80
2024-01-20T11:03:00,vfh,85.15
2024-01-20T11:04:00,vfh,85.15
2024-01-20T11:05:00,vfh,17.01
