#datetime,building,power
2023-07-15T00:00:00,ptr,12.01
2023-07-15T00:01:00,ptr,5.39
2023-07-15T00:03:00,ptr,11.40
2023-07-15T00:04:00,ptr,6.01
2023-07-15T00:06:00,ptr,11.40
2023-07-15T00:08:00,ptr,11.40
2023-07-15T00:10:00,ptr,12.01
2023-07-15T00:12:00,ptr,11.40
2023-07-15T00:14:00,ptr,11.40
2023-07-15T00:16:00,ptr,14.40
2023-07-15T00:17:00,ptr,6.01
2023-07-15T00:19:00,ptr,11.40
2023-07-15T00:20:00,ptr,5.41
2023-07-15T00:22:00,ptr,12.00
2023-07-15T00:23:00,ptr,5.41
2023-07-15T00:25:00,ptr,11.40
2023-07-15T00:26:00,ptr,5.99
2023-07-15T00:28:00,ptr,11.41
2023-07-15T00:30:00,ptr,11.40
2023-07-15T00:31:00,ptr,5.99
2023-07-15T00:35:00,ptr,20.41
2023-07-15T00:37:00,ptr,11.40
2023-07-15T00:39:00,ptr,14.40
2023-07-15T00:40:00,ptr,5.99
2023-07-15T00:42:00,ptr,11.41
2023-07-15T00:43:00,ptr,5.99
2023-07-15T00:45:00,ptr,11.40
2023-07-15T00:46:00,ptr,8.41
2023-07-15T00:47:00,ptr,6.01
2023-07-15T00:49:00,ptr,11.40
2023-07-15T00:51:00,ptr,11.40
2023-07-15T00:53:00,ptr,14.40
2023-07-15T00:55:00,ptr,11.40
2023-07-15T00:56:00,ptr,6.01
2023-07-15T00:58:00,ptr,14.40
2023-07-15T01:00:00,ptr,11.40
2023-07-15T01:02:00,ptr,11.40
2023-07-15T01:03:00,ptr,9.01
2023-07-15T01:05:00,ptr,11.40
2023-07-15T01:07:00,ptr,11.40
2023-07-15T01:09:00,ptr,14.40
2023-07-15T01:10:00,ptr,9.01
2023-07-15T01:12:00,ptr,11.40
2023-07-15T01:13:00,ptr,8.39
2023-07-15T01:15:00,ptr,11.41
2023-07-15T01:17:00,ptr,12.00
2023-07-15T01:19:00,ptr,14.40
2023-07-15T01:21:00,ptr,11.40
2023-07-15T01:22:00,ptr,5.41
2023-07-15T01:24:00,ptr,12.00
2023-07-15T01:26:00,ptr,11.40
2023-07-15T01:27:00,ptr,5.41
2023-07-15T01:28:00,ptr,5.99
2023-07-15T01:29:00,ptr,6.01
2023-07-15T01:31:00,ptr,14.40
2023-07-15T01:32:00,ptr,5.41
2023-07-15T01:34:00,ptr,11.40
2023-07-15T01:36:00,ptr,12.00
2023-07-15T01:38:00,ptr,14.40
2023-07-15T01:40:00,ptr,11.40
2023-07-15T01:41:00,ptr,5.41
2023-07-15T01:43:00,ptr,12.00
2023-07-15T01:45:00,ptr,11.41
2023-07-15T01:46:00,ptr,5.39
2023-07-15T01:47:00,ptr,6.01
2023-07-15T01:49:00,ptr,11.40
2023-07-15T01:50:00,ptr,6.01
2023-07-15T01:51:00,ptr,5.39
2023-07-15T01:53:00,ptr,14.40
2023-07-15T01:55:00,ptr,12.00
2023-07-15T01:56:00,ptr,8.41
2023-07-15T01:58:00,ptr,14.40
2023-07-15T01:59:00,ptr,6.01
2023-07-15T02:00:00,ptr,5.39
2023-07-15T02:02:00,ptr,14.40
2023-07-15T02:03:00,ptr,6.01
2023-07-15T02:05:00,ptr,14.40
2023-07-15T02:07:00,ptr,11.40
2023-07-15T02:08:00,ptr,6.01
2023-07-15T02:10:00,ptr,11.40
2023-07-15T02:11:00,ptr,5.41
2023-07-15T02:12:00,ptr,5.99
2023-07-15T02:14:00,ptr,11.40
2023-07-15T02:15:00,ptr,6.01
2023-07-15T02:17:00,ptr,11.40
2023-07-15T02:19:00,ptr,11.41
2023-07-15T02:20:00,ptr,5.99
2023-07-15T02:22:00,ptr,11.40
2023-07-15T02:24:00,ptr,11.41
2023-07-15T02:26:00,ptr,11.40
2023-07-15T02:28:00,ptr,12.00
2023-07-15T02:30:00,ptr,11.40
2023-07-15T02:31:00,ptr,5.41
2023-07-15T02:32:00,ptr,6.01
2023-07-15T02:34:00,ptr,11.40
2023-07-15T02:35:00,ptr,5.99
2023-07-15T02:37:00,ptr,11.41
2023-07-15T02:39:00,ptr,11.40
2023-07-15T02:40:00,ptr,5.99
2023-07-15T02:42:00,ptr,11.41
2023-07-15T02:44:00,ptr,11.40
2023-07-15T02:45:00,ptr,6.01
2023-07-15T02:46:00,ptr,2.99
2023-07-15T02:48:00,ptr,11.41
2023-07-15T02:50:00,ptr,11.40
2023-07-15T02:52:00,ptr,11.40
2023-07-15T02:53:00,ptr,6.01
2023-07-15T02:55:00,ptr,11.40
2023-07-15T02:57:00,ptr,11.40
2023-07-15T02:59:00,ptr,9.01
2023-07-15T03:01:00,ptr,11.40
2023-07-15T03:03:00,ptr,11.40
2023-07-15T03:05:00,ptr,11.40
2023-07-15T03:06:00,ptr,6.01
2023-07-15T03:08:00,ptr,11.40
2023-07-15T03:10:00,ptr,11.40
2023-07-15T03:11:00,ptr,6.01
2023-07-15T03:13:00,ptr,11.40
2023-07-15T03:15:00,ptr,11.40
2023-07-15T03:17:00,ptr,11.41
2023-07-15T03:19:00,ptr,12.00
2023-07-15T03:21:00,ptr,8.39
2023-07-15T03:23:00,ptr,11.41
2023-07-15T03:24:00,ptr,5.99
2023-07-15T03:26:00,ptr,8.41
2023-07-15T03:28:00,ptr,11.40
2023-07-15T03:29:00,ptr,5.99
2023-07-15T03:31:00,ptr,8.41
2023-07-15T03:33:00,ptr,12.00
2023-07-15T03:35:00,ptr,11.40
2023-07-15T03:37:00,ptr,11.41
2023-07-15T03:39:00,ptr,11.40
2023-07-15T03:41:00,ptr,11.40
2023-07-15T03:42:00,ptr,6.01
2023-07-15T03:44:00,ptr,11.40
2023-07-15T03:46:00,ptr,8.99
2023-07-15T03:48:00,ptr,11.40
2023-07-15T03:50:00,ptr,11.41
2023-07-15T03:52:00,ptr,11.40
2023-07-15T03:53:00,ptr,6.01
2023-07-15T03:55:00,ptr,14.40
2023-07-15T03:57:00,ptr,11.40
2023-07-15T03:59:00,ptr,11.40
2023-07-15T04:01:00,ptr,11.40
2023-07-15T04:03:00,ptr,12.01
2023-07-15T04:04:00,ptr,5.39
2023-07-15T04:06:00,ptr,11.40
2023-07-15T04:08:00,ptr,9.01
2023-07-15T04:10:00,ptr,11.40
2023-07-15T04:11:00,ptr,6.01
2023-07-15T04:13:00,ptr,11.40
2023-07-15T04:15:00,ptr,11.40
2023-07-15T04:16:00,ptr,6.01
2023-07-15T04:18:00,ptr,11.40
2023-07-15T04:20:00,ptr,11.40
2023-07-15T04:22:00,ptr,11.40
2023-07-15T04:24:00,ptr,9.01
2023-07-15T04:26:00,ptr,11.40
2023-07-15T04:28:00,ptr,11.40
2023-07-15T04:30:00,ptr,11.41
2023-07-15T04:32:00,ptr,11.40
2023-07-15T04:33:00,ptr,5.99
2023-07-15T04:34:00,ptr,6.01
2023-07-15T04:36:00,ptr,11.40
2023-07-15T04:37:00,ptr,3.00
2023-07-15T04:39:00,ptr,11.40
2023-07-15T04:41:00,ptr,11.41
2023-07-15T04:42:00,ptr,2.99
2023-07-15T04:43:00,ptr,5.41
2023-07-15T04:45:00,ptr,12.00
2023-07-15T04:46:00,ptr,5.41
2023-07-15T04:48:00,ptr,11.40
2023-07-15T04:50:00,ptr,12.00
2023-07-15T04:52:00,ptr,11.40
2023-07-15T04:53:00,ptr,5.41
2023-07-15T04:54:00,ptr,6.01
2023-07-15T04:56:00,ptr,11.40
2023-07-15T04:58:00,ptr,11.40
2023-07-15T05:00:00,ptr,12.00
2023-07-15T05:01:00,ptr,5.41
2023-07-15T05:03:00,ptr,11.40
2023-07-15T05:05:00,ptr,12.00
2023-07-15T05:07:00,ptr,8.41
2023-07-15T05:08:00,ptr,6.01
2023-07-15T05:10:00,ptr,11.40
2023-07-15T05:11:00,ptr,5.39
2023-07-15T05:13:00,ptr,12.01
2023-07-15T05:15:00,ptr,11.40
2023-07-15T05:16:00,ptr,5.39
2023-07-15T05:17:00,ptr,6.01
2023-07-15T05:19:00,ptr,8.41
2023-07-15T05:21:00,ptr,12.00
2023-07-15T05:23:00,ptr,11.40
2023-07-15T05:24:00,ptr,5.41
2023-07-15T05:26:00,ptr,8.99
2023-07-15T05:28:00,ptr,11.40
2023-07-15T05:30:00,ptr,11.40
2023-07-15T05:32:00,ptr,9.01
2023-07-15T05:34:00,ptr,11.40
2023-07-15T05:36:00,ptr,11.40
2023-07-15T05:38:00,ptr,11.41
2023-07-15T05:40:00,ptr,11.40
2023-07-15T05:42:00,ptr,12.00
2023-07-15T05:43:00,ptr,5.41
2023-07-15T05:45:00,ptr,11.40
2023-07-15T05:47:00,ptr,12.00
2023-07-15T05:49:00,ptr,11.40
2023-07-15T05:51:00,ptr,11.41
2023-07-15T05:53:00,ptr,11.40
2023-07-15T05:55:00,ptr,11.40
2023-07-15T05:57:00,ptr,12.00
2023-07-15T05:59:00,ptr,11.41
2023-07-15T06:02:00,ptr,17.39
2023-07-15T06:03:00,ptr,5.41
2023-07-15T06:05:00,ptr,11.40
2023-07-15T06:07:00,ptr,12.00
2023-07-15T06:08:00,ptr,8.41
2023-07-15T06:10:00,ptr,11.40
2023-07-15T06:12:00,ptr,14.40
2023-07-15T06:13:00,ptr,6.01
2023-07-15T06:14:00,ptr,8.39
2023-07-15T06:16:00,ptr,14.40
2023-07-15T06:17:00,ptr,6.01
2023-07-15T06:19:00,ptr,11.40
2023-07-15T06:21:00,ptr,11.40
2023-07-15T06:22:00,ptr,6.01
2023-07-15T06:24:00,ptr,11.40
2023-07-15T06:25:00,ptr,8.41
2023-07-15T06:27:00,ptr,12.00
2023-07-15T06:29:00,ptr,11.40
2023-07-15T06:31:00,ptr,11.40
2023-07-15T06:33:00,ptr,14.40
2023-07-15T06:35:00,ptr,11.41
2023-07-15T06:37:00,ptr,14.40
2023-07-15T06:39:00,ptr,11.40
2023-07-15T06:40:00,ptr,8.99
2023-07-15T06:42:00,ptr,11.40
2023-07-15T06:44:00,ptr,11.41
2023-07-15T06:45:00,ptr,5.99
2023-07-15T06:47:00,ptr,11.41
2023-07-15T06:49:00,ptr,14.40
2023-07-15T06:50:00,ptr,5.99
2023-07-15T06:52:00,ptr,11.40
2023-07-15T06:54:00,ptr,11.41
2023-07-15T06:56:00,ptr,14.40
2023-07-15T06:58:00,ptr,11.40
2023-07-15T07:00:00,ptr,14.40
2023-07-15T07:01:00,ptr,6.01
2023-07-15T07:03:00,ptr,11.40
2023-07-15T07:05:00,ptr,14.40
2023-07-15T07:07:00,ptr,11.40
2023-07-15T07:09:00,ptr,14.40
2023-07-15T07:11:00,ptr,14.40
2023-07-15T07:12:00,ptr,6.01
2023-07-15T07:14:00,ptr,11.40
2023-07-15T07:16:00,ptr,14.40
2023-07-15T07:18:00,ptr,14.40
2023-07-15T07:20:00,ptr,14.40
2023-07-15T07:22:00,ptr,11.40
2023-07-15T07:24:00,ptr,14.40
2023-07-15T07:25:00,ptr,6.01
2023-07-15T07:27:00,ptr,11.40
2023-07-15T07:28:00,ptr,8.41
2023-07-15T07:30:00,ptr,12.00
2023-07-15T07:31:00,ptr,5.41
2023-07-15T07:33:00,ptr,14.40
2023-07-15T07:34:00,ptr,5.99
2023-07-15T07:36:00,ptr,14.40
2023-07-15T07:37:00,ptr,5.41
2023-07-15T07:38:00,ptr,8.99
2023-07-15T07:40:00,ptr,14.40
2023-07-15T07:41:00,ptr,5.41
2023-07-15T07:43:00,ptr,14.40
2023-07-15T07:44:00,ptr,6.01
2023-07-15T07:46:00,ptr,14.40
2023-07-15T07:48:00,ptr,14.40
2023-07-15T07:49:00,ptr,5.99
2023-07-15T07:51:00,ptr,14.40
2023-07-15T07:52:00,ptr,8.41
2023-07-15T07:54:00,ptr,11.40
2023-07-15T07:55:00,ptr,8.99
2023-07-15T07:57:00,ptr,14.40
2023-07-15T07:59:00,ptr,14.40
2023-07-15T08:00:00,ptr,8.41
2023-07-15T08:02:00,ptr,14.40
2023-07-15T08:03:00,ptr,6.01
2023-07-15T08:05:00,ptr,14.40
2023-07-15T08:07:00,ptr,14.40
2023-07-15T08:09:00,ptr,14.40
2023-07-15T08:11:00,ptr,14.40
2023-07-15T08:13:00,ptr,14.40
2023-07-15T08:15:00,ptr,14.40
2023-07-15T08:17:00,ptr,14.40
2023-07-15T08:19:00,ptr,14.40
2023-07-15T08:20:00,ptr,5.41
2023-07-15T08:22:00,ptr,14.40
2023-07-15T08:23:00,ptr,8.99
2023-07-15T08:25:00,ptr,14.40
2023-07-15T08:27:00,ptr,14.40
2023-07-15T08:28:00,ptr,5.41
2023-07-15T08:30:00,ptr,14.40
2023-07-15T08:31:00,ptr,5.99
2023-07-15T08:33:00,ptr,14.40
2023-07-15T08:35:00,ptr,14.40
2023-07-15T08:37:00,ptr,14.40
2023-07-15T08:38:00,ptr,8.41
2023-07-15T08:39:00,ptr,5.99
2023-07-15T08:41:00,ptr,14.41
2023-07-15T08:43:00,ptr,14.40
2023-07-15T08:45:00,ptr,14.40
2023-07-15T08:46:00,ptr,5.39
2023-07-15T08:48:00,ptr,17.40
2023-07-15T08:50:00,ptr,11.40
2023-07-15T08:51:00,ptr,9.01
2023-07-15T08:53:00,ptr,14.40
2023-07-15T08:55:00,ptr,14.40
2023-07-15T08:57:00,ptr,14.40
2023-07-15T08:59:00,ptr,14.40
2023-07-15T09:00:00,ptr,8.39
2023-07-15T09:02:00,ptr,14.40
2023-07-15T09:03:00,ptr,6.01
2023-07-15T09:05:00,ptr,14.40
2023-07-15T09:06:00,ptr,8.39
2023-07-15T09:07:00,ptr,6.01
2023-07-15T09:09:00,ptr,14.40
2023-07-15T09:10:00,ptr,5.41
2023-07-15T09:11:00,ptr,8.99
2023-07-15T09:13:00,ptr,11.40
2023-07-15T09:15:00,ptr,17.40
2023-07-15T09:17:00,ptr,14.40
2023-07-15T09:18:00,ptr,8.41
2023-07-15T09:20:00,ptr,14.40
2023-07-15T09:22:00,ptr,17.40
2023-07-15T09:24:00,ptr,14.40
2023-07-15T09:25:00,ptr,5.99
2023-07-15T09:27:00,ptr,14.40
2023-07-15T09:28:00,ptr,8.41
2023-07-15T09:30:00,ptr,14.40
2023-07-15T09:32:00,ptr,14.40
2023-07-15T09:34:00,ptr,17.40
2023-07-15T09:36:00,ptr,14.40
2023-07-15T09:38:00,ptr,17.39
2023-07-15T09:40:00,ptr,14.41
2023-07-15T09:42:00,ptr,14.40
2023-07-15T09:44:00,ptr,16.79
2023-07-15T09:46:00,ptr,14.40
2023-07-15T09:48:00,ptr,14.41
2023-07-15T09:50:00,ptr,14.40
2023-07-15T09:52:00,ptr,14.40
2023-07-15T09:54:00,ptr,14.40
2023-07-15T09:56:00,ptr,14.40
2023-07-15T09:58:00,ptr,17.40
2023-07-15T09:59:00,ptr,5.99
2023-07-15T10:01:00,ptr,14.40
2023-07-15T10:02:00,ptr,8.41
2023-07-15T10:04:00,ptr,14.40
2023-07-15T10:05:00,ptr,5.99
2023-07-15T10:07:00,ptr,14.40
2023-07-15T10:09:00,ptr,14.40
2023-07-15T10:11:00,ptr,14.40
2023-07-15T10:13:00,ptr,17.40
2023-07-15T10:15:00,ptr,14.40
2023-07-15T10:17:00,ptr,14.40
2023-07-15T10:18:00,ptr,8.41
2023-07-15T10:20:00,ptr,14.40
2023-07-15T10:22:00,ptr,14.40
2023-07-15T10:24:00,ptr,14.40
2023-07-15T10:26:00,ptr,14.40
2023-07-15T10:28:00,ptr,14.40
2023-07-15T10:30:00,ptr,17.40
2023-07-15T10:32:00,ptr,14.40
2023-07-15T10:33:00,ptr,5.39
2023-07-15T10:35:00,ptr,14.40
2023-07-15T10:36:00,ptr,6.01
2023-07-15T10:38:00,ptr,14.40
2023-07-15T10:40:00,ptr,14.40
2023-07-15T10:42:00,ptr,14.40
2023-07-15T10:44:00,ptr,11.40
2023-07-15T10:45:00,ptr,6.01
2023-07-15T10:47:00,ptr,14.40
2023-07-15T10:49:00,ptr,14.40
2023-07-15T10:50:00,ptr,5.41
2023-07-15T10:52:00,ptr,12.00
2023-07-15T10:53:00,ptr,5.41
2023-07-15T10:55:00,ptr,14.40
2023-07-15T10:57:00,ptr,11.40
2023-07-15T10:59:00,ptr,12.00
2023-07-15T11:01:00,ptr,11.40
2023-07-15T11:03:00,ptr,14.40
2023-07-15T11:04:00,ptr,5.41
2023-07-15T11:06:00,ptr,12.00
2023-07-15T11:08:00,ptr,11.40
2023-07-15T11:09:00,ptr,5.41
2023-07-15T11:11:00,ptr,14.40
2023-07-15T11:12:00,ptr,6.01
2023-07-15T11:14:00,ptr,11.40
2023-07-15T11:16:00,ptr,11.40
2023-07-15T11:18:00,ptr,14.40
2023-07-15T11:19:00,ptr,6.01
2023-07-15T11:21:00,ptr,11.40
2023-07-15T11:22:00,ptr,8.99
2023-07-15T11:24:00,ptr,11.41
2023-07-15T11:26:00,ptr,14.40
2023-07-15T11:28:00,ptr,11.40
2023-07-15T11:29:00,ptr,6.01
2023-07-15T11:31:00,ptr,11.40
2023-07-15T11:32:00,ptr,5.39
2023-07-15T11:34:00,ptr,14.41
2023-07-15T11:35:00,ptr,5.99
2023-07-15T11:36:00,ptr,6.01
2023-07-15T11:37:00,ptr,8.39
2023-07-15T11:39:00,ptr,11.40
2023-07-15T11:40:00,ptr,9.01
2023-07-15T11:42:00,ptr,11.40
2023-07-15T11:43:00,ptr,8.39
2023-07-15T11:45:00,ptr,11.41
2023-07-15T11:47:00,ptr,14.40
2023-07-15T11:48:00,ptr,5.99
2023-07-15T11:50:00,ptr,11.41
2023-07-15T11:52:00,ptr,14.40
2023-07-15T11:54:00,ptr,11.40
2023-07-15T11:55:00,ptr,5.99
2023-07-15T11:56:00,ptr,6.01
2023-07-15T11:58:00,ptr,14.40
2023-07-15T12:00:00,ptr,14.40
2023-07-15T12:02:00,ptr,14.40
2023-07-15T12:04:00,ptr,11.40
2023-07-15T12:06:00,ptr,14.40
2023-07-15T12:07:00,ptr,8.41
2023-07-15T12:08:00,ptr,6.01
2023-07-15T12:10:00,ptr,11.40
2023-07-15T12:12:00,ptr,14.40
2023-07-15T12:13:00,ptr,5.99
2023-07-15T12:15:00,ptr,11.41
2023-07-15T12:17:00,ptr,14.40
2023-07-15T12:18:00,ptr,5.39
2023-07-15T12:20:00,ptr,14.40
2023-07-15T12:22:00,ptr,12.01
2023-07-15T12:24:00,ptr,14.40
2023-07-15T12:26:00,ptr,11.40
2023-07-15T12:28:00,ptr,11.40
2023-07-15T12:29:00,ptr,8.41
2023-07-15T12:31:00,ptr,12.00
2023-07-15T12:33:00,ptr,11.40
2023-07-15T12:35:00,ptr,11.40
2023-07-15T12:37:00,ptr,11.40
2023-07-15T12:38:00,ptr,6.01
2023-07-15T12:40:00,ptr,11.40
2023-07-15T12:41:00,ptr,6.01
2023-07-15T12:43:00,ptr,14.40
2023-07-15T12:44:00,ptr,5.41
2023-07-15T12:46:00,ptr,11.40
2023-07-15T12:48:00,ptr,12.00
2023-07-15T12:49:00,ptr,5.41
2023-07-15T12:51:00,ptr,11.40
2023-07-15T12:53:00,ptr,12.00
2023-07-15T12:55:00,ptr,11.40
2023-07-15T12:56:00,ptr,5.41
2023-07-15T12:58:00,ptr,12.00
2023-07-15T13:00:00,ptr,11.40
2023-07-15T13:02:00,ptr,14.40
2023-07-15T13:03:00,ptr,5.41
2023-07-15T13:05:00,ptr,12.00
2023-07-15T13:07:00,ptr,11.41
2023-07-15T13:08:00,ptr,5.39
2023-07-15T13:10:00,ptr,12.00
2023-07-15T13:11:00,ptr,5.41
2023-07-15T13:13:00,ptr,11.40
2023-07-15T13:15:00,ptr,14.40
2023-07-15T13:16:00,ptr,6.01
2023-07-15T13:18:00,ptr,11.40
2023-07-15T13:19:00,ptr,6.01
2023-07-15T13:20:00,ptr,5.39
2023-07-15T13:22:00,ptr,12.01
2023-07-15T13:23:00,ptr,5.39
2023-07-15T13:25:00,ptr,14.40
2023-07-15T13:26:00,ptr,6.01
2023-07-15T13:28:00,ptr,11.40
2023-07-15T13:30:00,ptr,11.40
2023-07-15T13:32:00,ptr,11.41
2023-07-15T13:34:00,ptr,12.00
2023-07-15T13:36:00,ptr,14.40
2023-07-15T13:37:00,ptr,2.40
2023-07-15T13:39:00,ptr,12.00
2023-07-15T13:41:00,ptr,14.40
2023-07-15T13:42:00,ptr,5.41
2023-07-15T13:44:00,ptr,14.40
2023-07-15T13:46:00,ptr,11.40
2023-07-15T13:48:00,ptr,12.00
2023-07-15T13:50:00,ptr,11.40
2023-07-15T13:51:00,ptr,5.41
2023-07-15T13:53:00,ptr,12.00
2023-07-15T13:54:00,ptr,5.41
2023-07-15T13:57:00,ptr,17.40
2023-07-15T13:58:00,ptr,5.99
2023-07-15T13:59:00,ptr,5.41
2023-07-15T14:01:00,ptr,11.40
2023-07-15T14:03:00,ptr,14.40
2023-07-15T14:04:00,ptr,6.01
2023-07-15T14:05:00,ptr,5.99
2023-07-15T14:07:00,ptr,11.41
2023-07-15T14:08:00,ptr,8.39
2023-07-15T14:10:00,ptr,11.40
2023-07-15T14:12:00,ptr,12.00
2023-07-15T14:14:00,ptr,11.41
2023-07-15T14:16:00,ptr,14.40
2023-07-15T14:18:00,ptr,11.40
2023-07-15T14:20:00,ptr,14.40
2023-07-15T14:21:00,ptr,6.01
2023-07-15T14:23:00,ptr,11.40
2023-07-15T14:24:00,ptr,8.39
2023-07-15T14:26:00,ptr,11.40
2023-07-15T14:27:00,ptr,6.01
2023-07-15T14:29:00,ptr,14.40
2023-07-15T14:31:00,ptr,11.40
2023-07-15T14:32:00,ptr,6.01
2023-07-15T14:34:00,ptr,22.79
2023-07-15T14:36:00,ptr,20.41
2023-07-15T14:37:00,ptr,11.40
2023-07-15T14:39:00,ptr,20.41
2023-07-15T14:40:00,ptr,11.40
2023-07-15T14:42:00,ptr,22.81
2023-07-15T14:43:00,ptr,11.40
2023-07-15T14:45:00,ptr,23.39
2023-07-15T14:47:00,ptr,19.80
2023-07-15T14:48:00,ptr,12.00
2023-07-15T14:50:00,ptr,22.81
2023-07-15T14:51:00,ptr,8.39
2023-07-15T14:53:00,ptr,23.41
2023-07-15T14:55:00,ptr,19.79
2023-07-15T14:57:00,ptr,23.41
2023-07-15T14:58:00,ptr,8.39
2023-07-15T15:00:00,ptr,23.41
2023-07-15T15:02:00,ptr,19.79
2023-07-15T15:04:00,ptr,23.41
2023-07-15T15:05:00,ptr,11.40
2023-07-15T15:07:00,ptr,22.79
2023-07-15T15:09:00,ptr,20.41
2023-07-15T15:11:00,ptr,22.81
2023-07-15T15:13:00,ptr,23.39
2023-07-15T15:14:00,ptr,8.39
2023-07-15T15:16:00,ptr,20.41
2023-07-15T15:18:00,ptr,19.80
2023-07-15T15:19:00,ptr,8.99
2023-07-15T15:21:00,ptr,22.81
2023-07-15T15:23:00,ptr,17.39
2023-07-15T15:25:00,ptr,19.80
2023-07-15T15:27:00,ptr,17.40
2023-07-15T15:29:00,ptr,23.39
2023-07-15T15:30:00,ptr,8.41
2023-07-15T15:32:00,ptr,14.40
2023-07-15T15:33:00,ptr,6.01
2023-07-15T15:35:00,ptr,14.40
2023-07-15T15:37:00,ptr,11.40
2023-07-15T15:39:00,ptr,11.40
2023-07-15T15:41:00,ptr,14.40
2023-07-15T15:43:00,ptr,14.40
2023-07-15T15:45:00,ptr,11.40
2023-07-15T15:47:00,ptr,14.40
2023-07-15T15:48:00,ptr,6.01
2023-07-15T15:50:00,ptr,14.40
2023-07-15T15:51:00,ptr,5.41
2023-07-15T15:53:00,ptr,12.00
2023-07-15T15:54:00,ptr,8.39
2023-07-15T15:56:00,ptr,11.41
2023-07-15T15:57:00,ptr,5.99
2023-07-15T15:59:00,ptr,14.40
2023-07-15T16:00:00,ptr,5.41
2023-07-15T16:02:00,ptr,12.00
2023-07-15T16:04:00,ptr,16.80
2023-07-15T16:05:00,ptr,12.00
2023-07-15T16:07:00,ptr,19.80
2023-07-15T16:08:00,ptr,11.40
2023-07-15T16:10:00,ptr,20.41
2023-07-15T16:11:00,ptr,11.40
2023-07-15T16:13:00,ptr,20.41
2023-07-15T16:14:00,ptr,11.40
2023-07-15T16:16:00,ptr,20.39
2023-07-15T16:18:00,ptr,22.81
2023-07-15T16:20:00,ptr,20.41
2023-07-15T16:21:00,ptr,11.40
2023-07-15T16:23:00,ptr,22.79
2023-07-15T16:25:00,ptr,20.41
2023-07-15T16:27:00,ptr,22.79
2023-07-15T16:28:00,ptr,9.01
2023-07-15T16:30:00,ptr,22.79
2023-07-15T16:32:00,ptr,20.41
2023-07-15T16:34:00,ptr,19.80
2023-07-15T16:36:00,ptr,23.39
2023-07-15T16:38:00,ptr,22.81
2023-07-15T16:40:00,ptr,22.79
2023-07-15T16:41:00,ptr,12.00
2023-07-15T16:43:00,ptr,22.81
2023-07-15T16:45:00,ptr,22.79
2023-07-15T16:46:00,ptr,12.00
2023-07-15T16:48:00,ptr,22.81
2023-07-15T16:50:00,ptr,22.79
2023-07-15T16:52:00,ptr,23.41
2023-07-15T16:54:00,ptr,22.79
2023-07-15T16:55:00,ptr,11.40
2023-07-15T16:57:00,ptr,20.41
2023-07-15T16:59:00,ptr,22.81
2023-07-15T17:00:00,ptr,12.00
2023-07-15T17:02:00,ptr,16.80
2023-07-15T17:03:00,ptr,8.99
2023-07-15T17:05:00,ptr,14.40
2023-07-15T17:07:00,ptr,17.40
2023-07-15T17:09:00,ptr,14.40
2023-07-15T17:10:00,ptr,8.39
2023-07-15T17:12:00,ptr,14.40
2023-07-15T17:13:00,ptr,8.41
2023-07-15T17:15:00,ptr,14.40
2023-07-15T17:17:00,ptr,14.40
2023-07-15T17:18:00,ptr,8.99
2023-07-15T17:19:00,ptr,8.41
2023-07-15T17:21:00,ptr,14.40
2023-07-15T17:23:00,ptr,14.40
2023-07-15T17:25:00,ptr,17.40
2023-07-15T17:26:00,ptr,5.99
2023-07-15T17:28:00,ptr,16.80
2023-07-15T17:30:00,ptr,14.40
2023-07-15T17:31:00,ptr,9.01
2023-07-15T17:32:00,ptr,5.39
2023-07-15T17:33:00,ptr,9.01
2023-07-15T17:35:00,ptr,17.40
2023-07-15T17:37:00,ptr,14.40
2023-07-15T17:38:00,ptr,5.39
2023-07-15T17:39:00,ptr,9.01
2023-07-15T17:40:00,ptr,8.39
2023-07-15T17:42:00,ptr,25.80
2023-07-15T17:43:00,ptr,11.41
2023-07-15T17:45:00,ptr,23.39
2023-07-15T17:47:00,ptr,25.80
2023-07-15T17:49:00,ptr,22.81
2023-07-15T17:51:00,ptr,23.39
2023-07-15T17:53:00,ptr,22.81
2023-07-15T17:55:00,ptr,20.39
2023-07-15T17:56:00,ptr,14.40
2023-07-15T17:58:00,ptr,22.81
2023-07-15T18:00:00,ptr,20.41
2023-07-15T18:01:00,ptr,11.40
2023-07-15T18:03:00,ptr,22.79
2023-07-15T18:04:00,ptr,9.01
2023-07-15T18:05:00,ptr,11.40
2023-07-15T18:07:00,ptr,22.79
2023-07-15T18:09:00,ptr,23.41
2023-07-15T18:11:00,ptr,14.40
2023-07-15T18:13:00,ptr,19.80
2023-07-15T18:15:00,ptr,20.39
2023-07-15T18:16:00,ptr,11.40
2023-07-15T18:18:00,ptr,23.41
2023-07-15T18:20:00,ptr,19.80
2023-07-15T18:22:00,ptr,23.39
2023-07-15T18:23:00,ptr,8.39
2023-07-15T18:25:00,ptr,22.81
2023-07-15T18:27:00,ptr,20.41
2023-07-15T18:28:00,ptr,11.40
2023-07-15T18:30:00,ptr,20.39
2023-07-15T18:32:00,ptr,19.80
2023-07-15T18:33:00,ptr,12.00
2023-07-15T18:35:00,ptr,19.80
2023-07-15T18:36:00,ptr,11.40
2023-07-15T18:38:00,ptr,20.41
2023-07-15T18:40:00,ptr,22.79
2023-07-15T18:41:00,ptr,12.01
2023-07-15T18:43:00,ptr,19.79
