#datetime,building,power
2024-01-30T00:00:00,atd,20.87
2024-01-30T00:01:00,atd,23.90
2024-01-30T00:02:00,atd,22.40
2024-01-30T00:03:00,atd,23.03
2024-01-30T00:04:00,atd,22.94
2024-01-30T00:05:00,atd,21.29
2024-01-30T00:06:00,atd,20.16
2024-01-30T00:07:00,atd,18.89
2024-01-30T00:08:00,atd,24.74
2024-01-30T00:09:00,atd,22.98
2024-01-30T00:10:00,atd,23.91
2024-01-30T00:11:00,atd,25.74
2024-01-30T00:12:00,atd,23.32
2024-01-30T00:13:00,atd,23.17
2024-01-30T00:14:00,atd,25.44
2024-01-30T00:15:00,atd,24.18
2024-01-30T00:16:00,atd,24.02
2024-01-30T00:17:00,atd,22.23
2024-01-30T00:18:00,atd,22.17
2024-01-30T00:19:00,atd,23.29
2024-01-30T00:20:00,atd,20.16
2024-01-30T00:21:00,atd,21.90
2024-01-30T00:22:00,atd,20.08
2024-01-30T00:23:00,atd,20.26
2024-01-30T00:24:00,atd,22.19
2024-01-30T00:25:00,atd,29.79
2024-01-30T00:26:00,atd,23.32
2024-01-30T00:27:00,atd,26.59
2024-01-30T00:28:00,atd,28.67
2024-01-30T00:29:00,atd,31.07
2024-01-30T00:30:00,atd,29.41
2024-01-30T00:31:00,atd,28.88
2024-01-30T00:32:00,atd,28.92
2024-01-30T00:33:00,atd,24.48
2024-01-30T00:34:00,atd,23.93
2024-01-30T00:35:00,atd,26.55
2024-01-30T00:36:00,atd,23.02
2024-01-30T00:37:00,atd,24.22
2024-01-30T00:38:00,atd,23.89
2024-01-30T00:39:00,atd,24.76
2024-01-30T00:40:00,atd,28.09
2024-01-30T00:41:00,atd,23.78
2024-01-30T00:42:00,atd,21.28
2024-01-30T00:43:00,atd,21.30
2024-01-30T00:44:00,atd,26.47
2024-01-30T00:45:00,atd,22.63
2024-01-30T00:46:00,atd,23.86
2024-01-30T00:47:00,atd,23.00
2024-01-30T00:48:00,atd,23.11
2024-01-30T00:49:00,atd,21.43
2024-01-30T00:50:00,atd,25.14
2024-01-30T00:51:00,atd,22.11
2024-01-30T00:52:00,atd,24.52
2024-01-30T00:53:00,atd,23.02
2024-01-30T00:54:00,atd,23.70
2024-01-30T00:55:00,atd,32.23
2024-01-30T00:56:00,atd,21.70
2024-01-30T00:57:00,atd,19.79
2024-01-30T00:58:00,atd,20.71
2024-01-30T00:59:00,atd,19.69
2024-01-30T01:00:00,atd,23.51
2024-01-30T01:01:00,atd,20.68
2024-01-30T01:02:00,atd,22.18
2024-01-30T01:03:00,atd,21.88
2024-01-30T01:04:00,atd,20.08
2024-01-30T01:05:00,atd,33.10
2024-01-30T01:06:00,atd,33.12
2024-01-30T01:07:00,atd,33.31
2024-01-30T01:08:00,atd,33.17
2024-01-30T01:09:00,atd,39.17
2024-01-30T01:10:00,atd,38.00
2024-01-30T01:11:00,atd,23.32
2024-01-30T01:12:00,atd,23.89
2024-01-30T01:13:00,atd,22.37
2024-01-30T01:14:00,atd,23.78
2024-01-30T01:15:00,atd,22.12
2024-01-30T01:16:00,atd,21.49
2024-01-30T01:17:00,atd,20.62
2024-01-30T01:18:00,atd,19.55
2024-01-30T01:19:00,atd,24.13
2024-01-30T01:20:00,atd,25.50
2024-01-30T01:21:00,atd,26.35
2024-01-30T01:22:00,atd,27.00
2024-01-30T01:23:00,atd,25.52
2024-01-30T01:24:00,atd,31.28
2024-01-30T01:25:00,atd,25.47
2024-01-30T01:26:00,atd,26.90
2024-01-30T01:27:00,atd,24.98
2024-01-30T01:28:00,atd,21.25
2024-01-30T01:29:00,atd,20.10
2024-01-30T01:30:00,atd,20.85
2024-01-30T01:31:00,atd,21.09
2024-01-30T01:32:00,atd,20.59
2024-01-30T01:33:00,atd,21.40
2024-01-30T01:34:00,atd,33.41
2024-01-30T01:35:00,atd,21.52
2024-01-30T01:36:00,atd,21.92
2024-01-30T01:37:00,atd,21.59
2024-01-30T01:38:00,atd,27.40
2024-01-30T01:39:00,atd,25.92
2024-01-30T01:40:00,atd,24.63
2024-01-30T01:41:00,atd,20.52
2024-01-30T01:42:00,atd,20.87
2024-01-30T01:43:00,atd,17.35
2024-01-30T01:44:00,atd,26.16
2024-01-30T01:45:00,atd,23.89
2024-01-30T01:46:00,atd,20.88
2024-01-30T01:47:00,atd,21.58
2024-01-30T01:48:00,atd,23.24
2024-01-30T01:49:00,atd,23.13
2024-01-30T01:50:00,atd,35.25
2024-01-30T01:51:00,atd,26.84
2024-01-30T01:52:00,atd,22.72
2024-01-30T01:53:00,atd,36.17
2024-01-30T01:54:00,atd,23.61
2024-01-30T01:55:00,atd,28.09
2024-01-30T01:56:00,atd,23.12
2024-01-30T01:57:00,atd,23.13
2024-01-30T01:58:00,atd,24.12
2024-01-30T01:59:00,atd,22.77
2024-01-30T02:00:00,atd,22.27
2024-01-30T02:01:00,atd,22.64
2024-01-30T02:02:00,atd,21.50
2024-01-30T02:03:00,atd,25.43
2024-01-30T02:04:00,atd,21.34
2024-01-30T02:05:00,atd,25.61
2024-01-30T02:06:00,atd,23.25
2024-01-30T02:07:00,atd,24.68
2024-01-30T02:08:00,atd,23.22
2024-01-30T02:09:00,atd,23.54
2024-01-30T02:10:00,atd,26.35
2024-01-30T02:11:00,atd,25.29
2024-01-30T02:12:00,atd,21.95
2024-01-30T02:13:00,atd,24.96
2024-01-30T02:14:00,atd,23.19
2024-01-30T02:15:00,atd,23.61
2024-01-30T02:16:00,atd,21.19
2024-01-30T02:17:00,atd,23.95
2024-01-30T02:18:00,atd,24.37
2024-01-30T02:19:00,atd,24.48
2024-01-30T02:20:00,atd,27.52
2024-01-30T02:21:00,atd,21.84
2024-01-30T02:22:00,atd,23.28
2024-01-30T02:23:00,atd,20.80
2024-01-30T02:24:00,atd,23.27
2024-01-30T02:25:00,atd,23.18
2024-01-30T02:26:00,atd,24.52
2024-01-30T02:27:00,atd,22.92
2024-01-30T02:28:00,atd,28.25
2024-01-30T02:29:00,atd,23.95
2024-01-30T02:30:00,atd,25.26
2024-01-30T02:31:00,atd,21.18
2024-01-30T02:32:00,atd,26.63
2024-01-30T02:33:00,atd,22.27
2024-01-30T02:34:00,atd,34.03
2024-01-30T02:35:00,atd,30.61
2024-01-30T02:36:00,atd,32.12
2024-01-30T02:37:00,atd,30.75
2024-01-30T02:38:00,atd,23.93
2024-01-30T02:39:00,atd,22.16
2024-01-30T02:40:00,atd,23.36
2024-01-30T02:41:00,atd,27.44
2024-01-30T02:42:00,atd,22.30
2024-01-30T02:43:00,atd,23.00
2024-01-30T02:44:00,atd,21.43
2024-01-30T02:45:00,atd,24.18
2024-01-30T02:46:00,atd,23.80
2024-01-30T02:47:00,atd,27.38
2024-01-30T02:48:00,atd,27.08
2024-01-30T02:49:00,atd,23.42
2024-01-30T02:50:00,atd,25.60
2024-01-30T02:51:00,atd,24.67
2024-01-30T02:52:00,atd,22.07
2024-01-30T02:53:00,atd,25.35
2024-01-30T02:54:00,atd,20.90
2024-01-30T02:55:00,atd,24.24
2024-01-30T02:56:00,atd,24.72
2024-01-30T02:57:00,atd,25.03
2024-01-30T02:58:00,atd,23.38
2024-01-30T02:59:00,atd,20.01
2024-01-30T03:00:00,atd,21.05
2024-01-30T03:01:00,atd,21.26
2024-01-30T03:02:00,atd,24.06
2024-01-30T03:03:00,atd,24.29
2024-01-30T03:04:00,atd,25.50
2024-01-30T03:05:00,atd,21.92
2024-01-30T03:06:00,atd,25.98
2024-01-30T03:07:00,atd,20.47
2024-01-30T03:08:00,atd,22.45
2024-01-30T03:09:00,atd,21.11
2024-01-30T03:10:00,atd,24.87
2024-01-30T03:11:00,atd,23.61
2024-01-30T03:12:00,atd,19.63
2024-01-30T03:13:00,atd,20.84
2024-01-30T03:14:00,atd,23.14
2024-01-30T03:15:00,atd,23.87
2024-01-30T03:16:00,atd,22.38
2024-01-30T03:17:00,atd,22.12
2024-01-30T03:18:00,atd,22.24
2024-01-30T03:19:00,atd,22.95
2024-01-30T03:20:00,atd,20.17
2024-01-30T03:21:00,atd,23.13
2024-01-30T03:22:00,atd,21.08
2024-01-30T03:23:00,atd,22.34
2024-01-30T03:24:00,atd,20.38
2024-01-30T03:25:00,atd,23.61
2024-01-30T03:26:00,atd,21.39
2024-01-30T03:27:00,atd,21.88
2024-01-30T03:28:00,atd,27.02
2024-01-30T03:29:00,atd,23.10
2024-01-30T03:30:00,atd,36.91
2024-01-30T03:31:00,atd,32.52
2024-01-30T03:32:00,atd,24.58
2024-01-30T03:33:00,atd,24.20
2024-01-30T03:34:00,atd,31.06
2024-01-30T03:35:00,atd,26.39
2024-01-30T03:36:00,atd,24.05
2024-01-30T03:37:00,atd,25.32
2024-01-30T03:38:00,atd,21.93
2024-01-30T03:39:00,atd,20.89
2024-01-30T03:40:00,atd,21.81
2024-01-30T03:41:00,atd,22.76
2024-01-30T03:42:00,atd,25.17
2024-01-30T03:43:00,atd,23.93
2024-01-30T03:44:00,atd,24.51
2024-01-30T03:45:00,atd,22.53
2024-01-30T03:46:00,atd,25.34
2024-01-30T03:47:00,atd,32.34
2024-01-30T03:48:00,atd,23.03
2024-01-30T03:49:00,atd,20.98
2024-01-30T03:50:00,atd,31.59
2024-01-30T03:51:00,atd,22.91
2024-01-30T03:52:00,atd,25.27
2024-01-30T03:53:00,atd,23.37
2024-01-30T03:54:00,atd,22.00
2024-01-30T03:55:00,atd,28.36
2024-01-30T03:56:00,atd,27.26
2024-01-30T03:57:00,atd,21.44
2024-01-30T03:58:00,atd,25.83
2024-01-30T03:59:00,atd,25.72
2024-01-30T04:00:00,atd,21.57
2024-01-30T04:01:00,atd,27.32
2024-01-30T04:02:00,atd,25.69
2024-01-30T04:03:00,atd,25.84
2024-01-30T04:04:00,atd,24.13
2024-01-30T04:05:00,atd,27.81
2024-01-30T04:06:00,atd,28.26
2024-01-30T04:07:00,atd,27.85
2024-01-30T04:08:00,atd,35.15
2024-01-30T04:09:00,atd,25.26
2024-01-30T04:10:00,atd,25.44
2024-01-30T04:11:00,atd,20.19
2024-01-30T04:12:00,atd,21.85
2024-01-30T04:13:00,atd,18.04
2024-01-30T04:14:00,atd,21.92
2024-01-30T04:15:00,atd,21.11
2024-01-30T04:16:00,atd,28.55
2024-01-30T04:17:00,atd,22.46
2024-01-30T04:18:00,atd,25.95
2024-01-30T04:19:00,atd,22.88
2024-01-30T04:20:00,atd,24.60
2024-01-30T04:21:00,atd,21.78
2024-01-30T04:22:00,atd,23.84
2024-01-30T04:23:00,atd,24.60
2024-01-30T04:24:00,atd,22.01
2024-01-30T04:25:00,atd,23.60
2024-01-30T04:26:00,atd,21.86
2024-01-30T04:27:00,atd,21.29
2024-01-30T04:28:00,atd,32.95
2024-01-30T04:29:00,atd,21.38
2024-01-30T04:30:00,atd,23.48
2024-01-30T04:31:00,atd,22.22
2024-01-30T04:32:00,atd,23.79
2024-01-30T04:33:00,atd,34.40
2024-01-30T04:34:00,atd,34.52
2024-01-30T04:35:00,atd,32.01
2024-01-30T04:36:00,atd,33.89
2024-01-30T04:37:00,atd,21.86
2024-01-30T04:38:00,atd,22.86
2024-01-30T04:39:00,atd,20.89
2024-01-30T04:40:00,atd,24.43
2024-01-30T04:41:00,atd,21.39
2024-01-30T04:42:00,atd,25.33
2024-01-30T04:43:00,atd,22.14
2024-01-30T04:44:00,atd,20.76
2024-01-30T04:45:00,atd,21.32
2024-01-30T04:46:00,atd,23.58
2024-01-30T04:47:00,atd,33.77
2024-01-30T04:48:00,atd,22.71
2024-01-30T04:49:00,atd,22.06
2024-01-30T04:50:00,atd,24.55
2024-01-30T04:51:00,atd,22.82
2024-01-30T04:52:00,atd,21.44
2024-01-30T04:53:00,atd,25.53
2024-01-30T04:54:00,atd,20.07
2024-01-30T04:55:00,atd,26.41
2024-01-30T04:56:00,atd,22.70
2024-01-30T04:57:00,atd,24.66
2024-01-30T04:58:00,atd,18.57
2024-01-30T04:59:00,atd,19.54
2024-01-30T05:00:00,atd,19.20
2024-01-30T05:01:00,atd,20.58
2024-01-30T05:02:00,atd,20.90
2024-01-30T05:03:00,atd,20.82
2024-01-30T05:04:00,atd,20.92
2024-01-30T05:05:00,atd,27.89
2024-01-30T05:06:00,atd,44.11
2024-01-30T05:07:00,atd,23.41
2024-01-30T05:08:00,atd,25.41
2024-01-30T05:09:00,atd,24.40
2024-01-30T05:10:00,atd,25.11
2024-01-30T05:11:00,atd,22.31
2024-01-30T05:12:00,atd,22.74
2024-01-30T05:13:00,atd,26.35
2024-01-30T05:14:00,atd,25.15
2024-01-30T05:15:00,atd,23.77
2024-01-30T05:16:00,atd,21.39
2024-01-30T05:17:00,atd,23.93
2024-01-30T05:18:00,atd,21.64
2024-01-30T05:19:00,atd,27.77
2024-01-30T05:20:00,atd,23.33
2024-01-30T05:21:00,atd,24.86
2024-01-30T05:22:00,atd,23.65
2024-01-30T05:23:00,atd,24.96
2024-01-30T05:24:00,atd,23.21
2024-01-30T05:25:00,atd,26.76
2024-01-30T05:26:00,atd,28.93
2024-01-30T05:27:00,atd,29.66
2024-01-30T05:28:00,atd,29.65
2024-01-30T05:29:00,atd,31.02
2024-01-30T05:30:00,atd,29.02
2024-01-30T05:31:00,atd,29.10
2024-01-30T05:32:00,atd,30.39
2024-01-30T05:33:00,atd,29.86
2024-01-30T05:34:00,atd,25.17
2024-01-30T05:35:00,atd,25.78
2024-01-30T05:36:00,atd,25.99
2024-01-30T05:37:00,atd,26.32
2024-01-30T05:38:00,atd,23.05
2024-01-30T05:39:00,atd,23.40
2024-01-30T05:40:00,atd,24.78
2024-01-30T05:41:00,atd,25.15
2024-01-30T05:42:00,atd,21.61
2024-01-30T05:43:00,atd,26.70
2024-01-30T05:44:00,atd,32.17
2024-01-30T05:45:00,atd,33.55
2024-01-30T05:46:00,atd,43.07
2024-01-30T05:47:00,atd,28.75
2024-01-30T05:48:00,atd,22.29
2024-01-30T05:49:00,atd,36.46
2024-01-30T05:50:00,atd,33.26
2024-01-30T05:51:00,atd,37.57
2024-01-30T05:52:00,atd,44.43
2024-01-30T05:53:00,atd,44.25
2024-01-30T05:54:00,atd,47.44
2024-01-30T05:55:00,atd,44.29
2024-01-30T05:56:00,atd,52.41
2024-01-30T05:57:00,atd,47.24
2024-01-30T05:58:00,atd,48.07
2024-01-30T05:59:00,atd,43.44
2024-01-30T06:00:00,atd,44.55
2024-01-30T06:01:00,atd,47.82
2024-01-30T06:02:00,atd,50.11
2024-01-30T06:03:00,atd,57.25
2024-01-30T06:04:00,atd,62.31
2024-01-30T06:05:00,atd,78.50
2024-01-30T06:06:00,atd,70.22
2024-01-30T06:07:00,atd,73.83
2024-01-30T06:08:00,atd,62.23
2024-01-30T06:09:00,atd,65.41
2024-01-30T06:10:00,atd,55.06
2024-01-30T06:11:00,atd,53.95
2024-01-30T06:12:00,atd,57.10
2024-01-30T06:13:00,atd,61.00
2024-01-30T06:14:00,atd,60.86
2024-01-30T06:15:00,atd,58.76
2024-01-30T06:16:00,atd,60.63
2024-01-30T06:17:00,atd,66.53
2024-01-30T06:18:00,atd,66.55
2024-01-30T06:19:00,atd,68.56
2024-01-30T06:20:00,atd,57.13
2024-01-30T06:21:00,atd,55.25
2024-01-30T06:22:00,atd,59.16
2024-01-30T06:23:00,atd,64.24
2024-01-30T06:24:00,atd,77.54
2024-01-30T06:25:00,atd,65.68
2024-01-30T06:26:00,atd,64.88
2024-01-30T06:27:00,atd,65.64
2024-01-30T06:28:00,atd,67.68
2024-01-30T06:29:00,atd,67.41
2024-01-30T06:30:00,atd,62.95
2024-01-30T06:31:00,atd,63.70
2024-01-30T06:32:00,atd,73.76
2024-01-30T06:33:00,atd,67.10
2024-01-30T06:34:00,atd,69.49
2024-01-30T06:35:00,atd,76.81
2024-01-30T06:36:00,atd,80.22
2024-01-30T06:37:00,atd,75.99
2024-01-30T06:38:00,atd,75.03
2024-01-30T06:39:00,atd,79.06
2024-01-30T06:40:00,atd,77.71
2024-01-30T06:41:00,atd,78.36
2024-01-30T06:42:00,atd,72.53
2024-01-30T06:43:00,atd,80.69
2024-01-30T06:44:00,atd,71.44
2024-01-30T06:45:00,atd,76.44
2024-01-30T06:46:00,atd,74.58
2024-01-30T06:47:00,atd,71.48
2024-01-30T06:48:00,atd,71.50
2024-01-30T06:49:00,atd,69.46
2024-01-30T06:50:00,atd,63.79
2024-01-30T06:51:00,atd,68.16
2024-01-30T06:52:00,atd,64.86
2024-01-30T06:53:00,atd,70.09
2024-01-30T06:54:00,atd,74.23
2024-01-30T06:55:00,atd,68.72
2024-01-30T06:56:00,atd,64.33
2024-01-30T06:57:00,atd,70.24
2024-01-30T06:58:00,atd,62.14
2024-01-30T06:59:00,atd,67.89
2024-01-30T07:00:00,atd,60.86
2024-01-30T07:01:00,atd,64.00
2024-01-30T07:02:00,atd,63.89
2024-01-30T07:03:00,atd,66.38
2024-01-30T07:04:00,atd,60.12
2024-01-30T07:05:00,atd,53.69
2024-01-30T07:06:00,atd,60.77
2024-01-30T07:07:00,atd,54.26
2024-01-30T07:08:00,atd,61.54
2024-01-30T07:09:00,atd,66.07
2024-01-30T07:10:00,atd,63.43
2024-01-30T07:11:00,atd,62.30
2024-01-30T07:12:00,atd,61.35
2024-01-30T07:13:00,atd,56.08
2024-01-30T07:14:00,atd,44.45
2024-01-30T07:15:00,atd,64.23
2024-01-30T07:16:00,atd,59.08
2024-01-30T07:17:00,atd,66.66
2024-01-30T07:18:00,atd,57.41
2024-01-30T07:19:00,atd,56.82
2024-01-30T07:20:00,atd,60.84
2024-01-30T07:21:00,atd,60.59
2024-01-30T07:22:00,atd,55.44
2024-01-30T07:23:00,atd,54.35
2024-01-30T07:24:00,atd,46.29
2024-01-30T07:25:00,atd,56.76
2024-01-30T07:26:00,atd,46.43
2024-01-30T07:27:00,atd,55.38
2024-01-30T07:28:00,atd,56.62
2024-01-30T07:29:00,atd,55.84
2024-01-30T07:30:00,atd,53.15
2024-01-30T07:31:00,atd,48.12
2024-01-30T07:32:00,atd,57.95
2024-01-30T07:33:00,atd,53.49
2024-01-30T07:34:00,atd,55.31
2024-01-30T07:35:00,atd,57.96
2024-01-30T07:36:00,atd,54.66
2024-01-30T07:37:00,atd,47.37
2024-01-30T07:38:00,atd,62.05
2024-01-30T07:39:00,atd,57.34
2024-01-30T07:40:00,atd,46.15
2024-01-30T07:41:00,atd,54.33
2024-01-30T07:42:00,atd,54.39
2024-01-30T07:43:00,atd,48.38
2024-01-30T07:44:00,atd,54.54
2024-01-30T07:45:00,atd,59.31
2024-01-30T07:46:00,atd,52.72
2024-01-30T07:47:00,atd,57.11
2024-01-30T07:48:00,atd,53.72
2024-01-30T07:49:00,atd,54.32
2024-01-30T07:50:00,atd,54.61
2024-01-30T07:51:00,atd,68.92
2024-01-30T07:52:00,atd,64.66
2024-01-30T07:53:00,atd,62.48
2024-01-30T07:54:00,atd,54.81
2024-01-30T07:55:00,atd,52.90
2024-01-30T07:56:00,atd,57.04
2024-01-30T07:57:00,atd,55.33
2024-01-30T07:58:00,atd,53.43
2024-01-30T07:59:00,atd,50.11
2024-01-30T08:00:00,atd,51.14
2024-01-30T08:01:00,atd,53.51
2024-01-30T08:02:00,atd,53.88
2024-01-30T08:03:00,atd,53.65
2024-01-30T08:04:00,atd,49.97
2024-01-30T08:05:00,atd,53.92
2024-01-30T08:06:00,atd,49.02
2024-01-30T08:07:00,atd,59.48
2024-01-30T08:08:00,atd,49.29
2024-01-30T08:09:00,atd,53.74
2024-01-30T08:10:00,atd,50.88
2024-01-30T08:11:00,atd,47.30
2024-01-30T08:12:00,atd,54.41
2024-01-30T08:13:00,atd,52.77
2024-01-30T08:14:00,atd,47.39
2024-01-30T08:15:00,atd,55.91
2024-01-30T08:16:00,atd,61.84
2024-01-30T08:17:00,atd,58.93
2024-01-30T08:18:00,atd,55.44
2024-01-30T08:19:00,atd,45.31
2024-01-30T08:20:00,atd,52.25
2024-01-30T08:21:00,atd,50.67
2024-01-30T08:22:00,atd,43.48
2024-01-30T08:23:00,atd,65.25
2024-01-30T08:24:00,atd,74.71
2024-01-30T08:25:00,atd,56.85
2024-01-30T08:26:00,atd,53.33
2024-01-30T08:27:00,atd,60.80
2024-01-30T08:28:00,atd,52.59
2024-01-30T08:29:00,atd,57.75
2024-01-30T08:30:00,atd,59.25
2024-01-30T08:31:00,atd,70.81
2024-01-30T08:32:00,atd,88.05
2024-01-30T08:33:00,atd,70.24
2024-01-30T08:34:00,atd,70.39
2024-01-30T08:35:00,atd,60.53
2024-01-30T08:36:00,atd,55.52
2024-01-30T08:37:00,atd,57.22
2024-01-30T08:38:00,atd,55.24
2024-01-30T08:39:00,atd,60.23
2024-01-30T08:40:00,atd,69.84
2024-01-30T08:41:00,atd,56.90
2024-01-30T08:42:00,atd,64.93
2024-01-30T08:43:00,atd,72.99
2024-01-30T08:44:00,atd,69.74
2024-01-30T08:45:00,atd,67.78
2024-01-30T08:46:00,atd,62.01
2024-01-30T08:47:00,atd,57.79
2024-01-30T08:48:00,atd,59.79
2024-01-30T08:49:00,atd,58.96
2024-01-30T08:50:00,atd,53.93
2024-01-30T08:51:00,atd,60.79
2024-01-30T08:52:00,atd,58.03
2024-01-30T08:53:00,atd,65.61
2024-01-30T08:54:00,atd,58.97
2024-01-30T08:55:00,atd,63.25
2024-01-30T08:56:00,atd,63.11
2024-01-30T08:57:00,atd,59.87
2024-01-30T08:58:00,atd,50.38
2024-01-30T08:59:00,atd,69.82
2024-01-30T09:00:00,atd,71.14
2024-01-30T09:01:00,atd,63.53
2024-01-30T09:02:00,atd,64.86
2024-01-30T09:03:00,atd,68.51
2024-01-30T09:04:00,atd,66.82
2024-01-30T09:05:00,atd,63.28
2024-01-30T09:06:00,atd,65.70
2024-01-30T09:07:00,atd,66.14
2024-01-30T09:08:00,atd,69.64
2024-01-30T09:09:00,atd,64.45
2024-01-30T09:10:00,atd,65.77
2024-01-30T09:11:00,atd,69.07
2024-01-30T09:12:00,atd,79.42
2024-01-30T09:13:00,atd,76.52
2024-01-30T09:14:00,atd,62.12
2024-01-30T09:15:00,atd,62.44
2024-01-30T09:16:00,atd,72.81
2024-01-30T09:17:00,atd,77.24
2024-01-30T09:18:00,atd,68.01
2024-01-30T09:19:00,atd,67.52
2024-01-30T09:20:00,atd,75.01
2024-01-30T09:21:00,atd,72.63
2024-01-30T09:22:00,atd,66.27
2024-01-30T09:23:00,atd,83.13
2024-01-30T09:24:00,atd,66.24
2024-01-30T09:25:00,atd,78.08
2024-01-30T09:26:00,atd,89.23
2024-01-30T09:27:00,atd,69.76
2024-01-30T09:28:00,atd,68.73
2024-01-30T09:29:00,atd,68.80
2024-01-30T09:30:00,atd,70.81
2024-01-30T09:31:00,atd,69.48
2024-01-30T09:32:00,atd,65.95
2024-01-30T09:33:00,atd,59.05
2024-01-30T09:34:00,atd,68.77
2024-01-30T09:35:00,atd,67.87
2024-01-30T09:36:00,atd,69.54
2024-01-30T09:37:00,atd,81.93
2024-01-30T09:38:00,atd,65.36
2024-01-30T09:39:00,atd,60.06
2024-01-30T09:40:00,atd,68.28
2024-01-30T09:41:00,atd,66.28
2024-01-30T09:42:00,atd,58.28
2024-01-30T09:43:00,atd,64.73
2024-01-30T09:44:00,atd,66.33
2024-01-30T09:45:00,atd,68.47
2024-01-30T09:46:00,atd,54.58
2024-01-30T09:47:00,atd,79.39
2024-01-30T09:48:00,atd,67.58
2024-01-30T09:49:00,atd,63.85
2024-01-30T09:50:00,atd,65.44
2024-01-30T09:51:00,atd,60.89
2024-01-30T09:52:00,atd,88.64
2024-01-30T09:53:00,atd,65.27
2024-01-30T09:54:00,atd,62.76
2024-01-30T09:55:00,atd,70.85
2024-01-30T09:56:00,atd,78.95
2024-01-30T09:57:00,atd,71.65
2024-01-30T09:58:00,atd,74.88
2024-01-30T09:59:00,atd,63.68
2024-01-30T10:00:00,atd,67.08
2024-01-30T10:01:00,atd,67.35
2024-01-30T10:02:00,atd,75.31
2024-01-30T10:03:00,atd,84.63
2024-01-30T10:04:00,atd,88.82
2024-01-30T10:05:00,atd,79.06
2024-01-30T10:06:00,atd,65.31
2024-01-30T10:07:00,atd,67.59
2024-01-30T10:08:00,atd,69.71
2024-01-30T10:09:00,atd,74.90
2024-01-30T10:10:00,atd,69.36
2024-01-30T10:11:00,atd,55.38
2024-01-30T10:12:00,atd,61.99
2024-01-30T10:13:00,atd,64.11
2024-01-30T10:14:00,atd,57.03
2024-01-30T10:15:00,atd,63.90
2024-01-30T10:16:00,atd,56.00
2024-01-30T10:17:00,atd,67.07
2024-01-30T10:18:00,atd,56.53
2024-01-30T10:19:00,atd,81.69
2024-01-30T10:20:00,atd,61.18
2024-01-30T10:21:00,atd,66.19
2024-01-30T10:22:00,atd,62.68
2024-01-30T10:23:00,atd,66.97
2024-01-30T10:24:00,atd,62.62
2024-01-30T10:25:00,atd,74.82
2024-01-30T10:26:00,atd,66.32
2024-01-30T10:27:00,atd,71.35
2024-01-30T10:28:00,atd,61.05
2024-01-30T10:29:00,atd,73.51
2024-01-30T10:30:00,atd,73.17
2024-01-30T10:31:00,atd,67.12
2024-01-30T10:32:00,atd,70.06
2024-01-30T10:33:00,atd,66.78
2024-01-30T10:34:00,atd,73.08
2024-01-30T10:35:00,atd,59.73
2024-01-30T10:36:00,atd,78.89
2024-01-30T10:37:00,atd,65.73
2024-01-30T10:38:00,atd,71.26
2024-01-30T10:39:00,atd,67.14
2024-01-30T10:40:00,atd,60.65
2024-01-30T10:41:00,atd,70.35
2024-01-30T10:42:00,atd,67.65
2024-01-30T10:43:00,atd,65.81
2024-01-30T10:44:00,atd,73.21
2024-01-30T10:45:00,atd,59.48
2024-01-30T10:46:00,atd,56.05
2024-01-30T10:47:00,atd,59.48
2024-01-30T10:48:00,atd,64.21
2024-01-30T10:49:00,atd,66.31
2024-01-30T10:50:00,atd,67.90
2024-01-30T10:51:00,atd,62.01
2024-01-30T10:52:00,atd,73.37
2024-01-30T10:53:00,atd,87.22
2024-01-30T10:54:00,atd,88.48
2024-01-30T10:55:00,atd,67.62
2024-01-30T10:56:00,atd,68.04
2024-01-30T10:57:00,atd,56.87
2024-01-30T10:58:00,atd,67.53
2024-01-30T10:59:00,atd,62.85
2024-01-30T11:00:00,atd,65.79
2024-01-30T11:01:00,atd,65.09
2024-01-30T11:02:00,atd,66.60
2024-01-30T11:03:00,atd,70.84
2024-01-30T11:04:00,atd,81.98
2024-01-30T11:05:00,atd,72.02
2024-01-30T11:06:00,atd,68.93
2024-01-30T11:07:00,atd,73.61
2024-01-30T11:08:00,atd,71.13
2024-01-30T11:09:00,atd,66.62
2024-01-30T11:10:00,atd,65.70
2024-01-30T11:11:00,atd,57.38
2024-01-30T11:12:00,atd,55.78
2024-01-30T11:13:00,atd,67.73
2024-01-30T11:14:00,atd,68.54
2024-01-30T11:15:00,atd,58.30
2024-01-30T11:16:00,atd,66.00
2024-01-30T11:17:00,atd,68.76
2024-01-30T11:18:00,atd,72.98
2024-01-30T11:19:00,atd,60.89
2024-01-30T11:20:00,atd,71.26
2024-01-30T11:21:00,atd,58.51
2024-01-30T11:22:00,atd,69.00
2024-01-30T11:23:00,atd,71.61
2024-01-30T11:24:00,atd,59.37
2024-01-30T11:25:00,atd,68.18
2024-01-30T11:26:00,atd,61.40
2024-01-30T11:27:00,atd,73.16
2024-01-30T11:28:00,atd,83.89
2024-01-30T11:29:00,atd,83.19
2024-01-30T11:30:00,atd,74.61
2024-01-30T11:31:00,atd,72.65
2024-01-30T11:32:00,atd,66.85
2024-01-30T11:33:00,atd,73.71
2024-01-30T11:34:00,atd,62.55
2024-01-30T11:35:00,atd,65.11
2024-01-30T11:36:00,atd,65.11
2024-01-30T11:37:00,atd,67.06
2024-01-30T11:38:00,atd,63.34
