#datetime,building,power
2024-01-10T00:01:00,cff,57.60
2024-01-10T00:02:00,cff,28.80
2024-01-10T00:04:00,cff,58.80
2024-01-10T00:05:00,cff,30.00
2024-01-10T00:06:00,cff,28.80
2024-01-10T00:08:00,cff,60.00
2024-01-10T00:10:00,cff,57.60
2024-01-10T00:11:00,cff,26.40
2024-01-10T00:12:00,cff,27.60
2024-01-10T00:14:00,cff,55.22
2024-01-10T00:15:00,cff,27.60
2024-01-10T00:17:00,cff,52.79
2024-01-10T00:18:00,cff,27.60
2024-01-10T00:19:00,cff,26.40
2024-01-10T00:21:00,cff,53.99
2024-01-10T00:22:00,cff,26.40
2024-01-10T00:23:00,cff,56.43
2024-01-10T00:25:00,cff,30.00
2024-01-10T00:26:00,cff,30.00
2024-01-10T00:28:00,cff,60.00
2024-01-10T00:29:00,cff,57.60
2024-01-10T00:31:00,cff,28.80
2024-01-10T00:35:00,cff,77.99
2024-01-10T00:37:00,cff,60.00
2024-01-10T00:38:00,cff,31.20
2024-01-10T00:40:00,cff,58.80
2024-01-10T00:42:00,cff,55.20
2024-01-10T00:44:00,cff,54.02
2024-01-10T00:46:00,cff,52.79
2024-01-10T00:47:00,cff,27.60
2024-01-10T00:49:00,cff,51.59
2024-01-10T00:51:00,cff,52.79
2024-01-10T00:52:00,cff,26.40
2024-01-10T00:53:00,cff,27.63
2024-01-10T00:55:00,cff,55.20
2024-01-10T00:57:00,cff,57.60
2024-01-10T00:58:00,cff,30.00
2024-01-10T01:00:00,cff,55.20
2024-01-10T01:02:00,cff,56.40
2024-01-10T01:03:00,cff,28.80
2024-01-10T01:05:00,cff,58.80
2024-01-10T01:07:00,cff,60.00
2024-01-10T01:08:00,cff,28.80
2024-01-10T01:10:00,cff,55.20
2024-01-10T01:11:00,cff,26.40
2024-01-10T01:13:00,cff,49.22
2024-01-10T01:15:00,cff,49.19
2024-01-10T01:17:00,cff,49.22
2024-01-10T01:18:00,cff,25.20
2024-01-10T01:20:00,cff,51.59
2024-01-10T01:22:00,cff,52.79
2024-01-10T01:24:00,cff,55.20
2024-01-10T01:25:00,cff,28.80
2024-01-10T01:27:00,cff,57.63
2024-01-10T01:29:00,cff,57.60
2024-01-10T01:30:00,cff,28.80
2024-01-10T01:32:00,cff,58.80
2024-01-10T01:33:00,cff,28.80
2024-01-10T01:35:00,cff,57.60
2024-01-10T01:37:00,cff,58.80
2024-01-10T01:39:00,cff,57.60
2024-01-10T01:41:00,cff,57.60
2024-01-10T01:42:00,cff,28.80
2024-01-10T01:44:00,cff,58.80
2024-01-10T01:46:00,cff,56.40
2024-01-10T01:47:00,cff,26.40
2024-01-10T01:48:00,cff,26.40
2024-01-10T01:50:00,cff,51.62
2024-01-10T01:51:00,cff,26.40
2024-01-10T01:53:00,cff,51.59
2024-01-10T01:54:00,cff,25.20
2024-01-10T01:55:00,cff,26.40
2024-01-10T01:57:00,cff,55.22
2024-01-10T01:58:00,cff,27.60
2024-01-10T02:00:00,cff,57.60
2024-01-10T02:02:00,cff,57.60
2024-01-10T02:04:00,cff,56.40
2024-01-10T02:06:00,cff,53.99
2024-01-10T02:08:00,cff,53.99
2024-01-10T02:09:00,cff,26.40
2024-01-10T02:11:00,cff,51.62
2024-01-10T02:12:00,cff,25.20
2024-01-10T02:14:00,cff,50.39
2024-01-10T02:16:00,cff,51.59
2024-01-10T02:17:00,cff,26.43
2024-01-10T02:19:00,cff,50.39
2024-01-10T02:21:00,cff,51.59
2024-01-10T02:22:00,cff,26.40
2024-01-10T02:23:00,cff,25.20
2024-01-10T02:25:00,cff,50.42
2024-01-10T02:26:00,cff,26.40
2024-01-10T02:27:00,cff,25.20
2024-01-10T02:29:00,cff,50.39
2024-01-10T02:31:00,cff,48.02
2024-01-10T02:32:00,cff,22.79
2024-01-10T02:33:00,cff,25.20
2024-01-10T02:34:00,cff,23.99
2024-01-10T02:36:00,cff,49.22
2024-01-10T02:38:00,cff,52.79
2024-01-10T02:40:00,cff,53.99
2024-01-10T02:42:00,cff,53.99
2024-01-10T02:43:00,cff,28.80
2024-01-10T02:45:00,cff,60.00
2024-01-10T02:46:00,cff,31.20
2024-01-10T02:48:00,cff,60.00
2024-01-10T02:50:00,cff,60.00
2024-01-10T02:52:00,cff,60.00
2024-01-10T02:53:00,cff,30.00
2024-01-10T02:54:00,cff,28.80
2024-01-10T02:56:00,cff,58.80
2024-01-10T02:58:00,cff,58.83
2024-01-10T03:00:00,cff,58.80
2024-01-10T03:01:00,cff,30.00
2024-01-10T03:03:00,cff,55.20
2024-01-10T03:05:00,cff,56.40
2024-01-10T03:07:00,cff,53.99
2024-01-10T03:08:00,cff,27.60
2024-01-10T03:09:00,cff,26.40
2024-01-10T03:11:00,cff,53.99
2024-01-10T03:12:00,cff,27.63
2024-01-10T03:14:00,cff,53.99
2024-01-10T03:16:00,cff,53.99
2024-01-10T03:17:00,cff,27.60
2024-01-10T03:19:00,cff,55.20
2024-01-10T03:20:00,cff,30.00
2024-01-10T03:21:00,cff,28.80
2024-01-10T03:23:00,cff,52.79
2024-01-10T03:24:00,cff,31.20
2024-01-10T03:25:00,cff,28.80
2024-01-10T03:27:00,cff,51.62
2024-01-10T03:28:00,cff,26.40
2024-01-10T03:30:00,cff,55.20
2024-01-10T03:32:00,cff,47.99
2024-01-10T03:33:00,cff,21.62
2024-01-10T03:34:00,cff,23.99
2024-01-10T03:36:00,cff,46.79
2024-01-10T03:38:00,cff,44.41
2024-01-10T03:40:00,cff,49.19
2024-01-10T03:41:00,cff,28.80
2024-01-10T03:43:00,cff,50.42
2024-01-10T03:45:00,cff,52.79
2024-01-10T03:46:00,cff,30.00
2024-01-10T03:48:00,cff,52.79
2024-01-10T03:50:00,cff,53.99
2024-01-10T03:52:00,cff,56.40
2024-01-10T03:54:00,cff,51.62
2024-01-10T03:56:00,cff,51.59
2024-01-10T03:58:00,cff,51.59
2024-01-10T04:00:00,cff,51.59
2024-01-10T04:02:00,cff,50.42
2024-01-10T04:04:00,cff,47.99
2024-01-10T04:06:00,cff,44.41
2024-01-10T04:08:00,cff,41.98
2024-01-10T04:10:00,cff,42.01
2024-01-10T04:12:00,cff,42.01
2024-01-10T04:13:00,cff,20.39
2024-01-10T04:15:00,cff,41.98
2024-01-10T04:16:00,cff,21.62
2024-01-10T04:17:00,cff,21.59
2024-01-10T04:19:00,cff,47.99
2024-01-10T04:21:00,cff,46.82
2024-01-10T04:23:00,cff,47.99
2024-01-10T04:24:00,cff,23.99
2024-01-10T04:26:00,cff,46.82
2024-01-10T04:27:00,cff,23.99
2024-01-10T04:29:00,cff,50.39
2024-01-10T04:31:00,cff,49.22
2024-01-10T04:32:00,cff,23.99
2024-01-10T04:34:00,cff,49.19
2024-01-10T04:35:00,cff,25.20
2024-01-10T04:36:00,cff,25.22
2024-01-10T04:38:00,cff,47.99
2024-01-10T04:39:00,cff,20.39
2024-01-10T04:40:00,cff,22.82
2024-01-10T04:42:00,cff,43.18
2024-01-10T04:43:00,cff,21.59
2024-01-10T04:45:00,cff,43.21
2024-01-10T04:46:00,cff,21.59
2024-01-10T04:48:00,cff,43.21
2024-01-10T04:50:00,cff,44.38
2024-01-10T04:51:00,cff,21.62
2024-01-10T04:52:00,cff,22.79
2024-01-10T04:54:00,cff,50.39
2024-01-10T04:56:00,cff,50.42
2024-01-10T04:58:00,cff,50.39
2024-01-10T04:59:00,cff,22.79
2024-01-10T05:01:00,cff,47.99
2024-01-10T05:02:00,cff,24.02
2024-01-10T05:04:00,cff,47.99
2024-01-10T05:05:00,cff,25.20
2024-01-10T05:06:00,cff,25.20
2024-01-10T05:08:00,cff,50.42
2024-01-10T05:10:00,cff,49.19
2024-01-10T05:12:00,cff,44.41
2024-01-10T05:13:00,cff,21.59
2024-01-10T05:14:00,cff,20.39
2024-01-10T05:16:00,cff,43.21
2024-01-10T05:17:00,cff,19.19
2024-01-10T05:18:00,cff,20.39
2024-01-10T05:20:00,cff,44.41
2024-01-10T05:21:00,cff,22.79
2024-01-10T05:23:00,cff,44.41
2024-01-10T05:24:00,cff,22.79
2024-01-10T05:26:00,cff,45.59
2024-01-10T05:28:00,cff,43.21
2024-01-10T05:30:00,cff,43.21
2024-01-10T05:31:00,cff,22.79
2024-01-10T05:33:00,cff,47.99
2024-01-10T05:35:00,cff,45.62
2024-01-10T05:37:00,cff,46.79
2024-01-10T05:39:00,cff,48.02
2024-01-10T05:41:00,cff,45.59
2024-01-10T05:43:00,cff,44.41
2024-01-10T05:44:00,cff,19.19
2024-01-10T05:46:00,cff,41.98
2024-01-10T05:48:00,cff,39.61
2024-01-10T05:50:00,cff,39.61
2024-01-10T05:51:00,cff,20.39
2024-01-10T05:53:00,cff,40.81
2024-01-10T05:54:00,cff,21.59
2024-01-10T05:56:00,cff,42.01
2024-01-10T05:58:00,cff,43.18
2024-01-10T06:00:00,cff,45.62
2024-01-10T06:01:00,cff,22.79
2024-01-10T06:03:00,cff,43.21
2024-01-10T06:05:00,cff,41.98
2024-01-10T06:06:00,cff,21.59
2024-01-10T06:07:00,cff,22.82
2024-01-10T06:08:00,cff,23.99
2024-01-10T06:10:00,cff,49.19
2024-01-10T06:11:00,cff,26.40
2024-01-10T06:12:00,cff,24.02
2024-01-10T06:14:00,cff,47.99
2024-01-10T06:16:00,cff,46.79
2024-01-10T06:17:00,cff,24.02
2024-01-10T06:19:00,cff,47.99
2024-01-10T06:21:00,cff,46.79
2024-01-10T06:23:00,cff,49.22
2024-01-10T06:25:00,cff,44.38
2024-01-10T06:27:00,cff,42.01
2024-01-10T06:29:00,cff,43.18
2024-01-10T06:30:00,cff,21.62
2024-01-10T06:32:00,cff,41.98
2024-01-10T06:34:00,cff,44.41
2024-01-10T06:36:00,cff,46.79
2024-01-10T06:37:00,cff,21.62
2024-01-10T06:38:00,cff,21.59
2024-01-10T06:40:00,cff,45.59
2024-01-10T06:41:00,cff,22.82
2024-01-10T06:43:00,cff,45.59
2024-01-10T06:45:00,cff,45.62
2024-01-10T06:47:00,cff,55.20
2024-01-10T06:49:00,cff,60.00
2024-01-10T06:50:00,cff,28.80
2024-01-10T06:51:00,cff,28.80
2024-01-10T06:53:00,cff,52.79
2024-01-10T06:55:00,cff,52.79
2024-01-10T06:57:00,cff,55.20
2024-01-10T06:58:00,cff,27.60
2024-01-10T07:00:00,cff,56.43
2024-01-10T07:02:00,cff,52.79
2024-01-10T07:03:00,cff,25.20
2024-01-10T07:05:00,cff,49.19
2024-01-10T07:06:00,cff,24.02
2024-01-10T07:08:00,cff,49.19
2024-01-10T07:09:00,cff,23.99
2024-01-10T07:11:00,cff,48.02
2024-01-10T07:12:00,cff,23.99
2024-01-10T07:14:00,cff,49.19
2024-01-10T07:16:00,cff,46.82
2024-01-10T07:18:00,cff,47.99
2024-01-10T07:20:00,cff,50.39
2024-01-10T07:22:00,cff,48.02
2024-01-10T07:24:00,cff,46.79
2024-01-10T07:25:00,cff,27.60
2024-01-10T07:27:00,cff,57.60
2024-01-10T07:29:00,cff,50.42
2024-01-10T07:31:00,cff,51.59
2024-01-10T07:33:00,cff,53.99
2024-01-10T07:34:00,cff,25.20
2024-01-10T07:36:00,cff,50.42
2024-01-10T07:37:00,cff,23.99
2024-01-10T07:39:00,cff,51.59
2024-01-10T07:41:00,cff,45.59
2024-01-10T07:42:00,cff,21.62
2024-01-10T07:44:00,cff,44.38
2024-01-10T07:46:00,cff,49.22
2024-01-10T07:47:00,cff,22.79
2024-01-10T07:49:00,cff,44.38
2024-01-10T07:51:00,cff,46.82
2024-01-10T07:53:00,cff,53.99
2024-01-10T07:54:00,cff,22.79
2024-01-10T07:55:00,cff,22.82
2024-01-10T07:57:00,cff,44.38
2024-01-10T07:58:00,cff,22.79
2024-01-10T08:00:00,cff,51.62
2024-01-10T08:02:00,cff,47.99
2024-01-10T08:04:00,cff,52.79
2024-01-10T08:05:00,cff,26.40
2024-01-10T08:07:00,cff,51.62
2024-01-10T08:08:00,cff,25.20
2024-01-10T08:10:00,cff,49.19
2024-01-10T08:12:00,cff,48.02
2024-01-10T08:14:00,cff,46.79
2024-01-10T08:16:00,cff,46.79
2024-01-10T08:18:00,cff,45.62
2024-01-10T08:20:00,cff,43.18
2024-01-10T08:21:00,cff,21.62
2024-01-10T08:23:00,cff,44.38
2024-01-10T08:24:00,cff,21.62
2024-01-10T08:25:00,cff,22.79
2024-01-10T08:27:00,cff,43.18
2024-01-10T08:29:00,cff,44.41
2024-01-10T08:30:00,cff,22.79
2024-01-10T08:31:00,cff,21.59
2024-01-10T08:33:00,cff,44.41
2024-01-10T08:35:00,cff,43.18
2024-01-10T08:37:00,cff,44.41
2024-01-10T08:38:00,cff,23.99
2024-01-10T08:40:00,cff,46.82
2024-01-10T08:42:00,cff,51.59
2024-01-10T08:43:00,cff,26.40
2024-01-10T08:45:00,cff,53.99
2024-01-10T08:47:00,cff,55.20
2024-01-10T08:48:00,cff,26.40
2024-01-10T08:50:00,cff,52.82
2024-01-10T08:52:00,cff,49.19
2024-01-10T08:53:00,cff,25.20
2024-01-10T08:55:00,cff,51.62
2024-01-10T08:57:00,cff,45.59
2024-01-10T08:59:00,cff,43.21
2024-01-10T09:01:00,cff,43.18
2024-01-10T09:02:00,cff,21.59
2024-01-10T09:04:00,cff,43.21
2024-01-10T09:05:00,cff,21.59
2024-01-10T09:06:00,cff,22.79
2024-01-10T09:08:00,cff,44.41
2024-01-10T09:09:00,cff,22.79
2024-01-10T09:11:00,cff,44.41
2024-01-10T09:13:00,cff,45.59
2024-01-10T09:14:00,cff,21.62
2024-01-10T09:15:00,cff,23.99
2024-01-10T09:17:00,cff,49.19
2024-01-10T09:18:00,cff,26.40
2024-01-10T09:20:00,cff,51.59
2024-01-10T09:22:00,cff,51.62
2024-01-10T09:23:00,cff,26.40
2024-01-10T09:24:00,cff,25.20
2024-01-10T09:26:00,cff,49.19
2024-01-10T09:27:00,cff,25.22
2024-01-10T09:28:00,cff,23.99
2024-01-10T09:30:00,cff,51.59
2024-01-10T09:31:00,cff,23.99
2024-01-10T09:33:00,cff,45.62
2024-01-10T09:35:00,cff,47.99
2024-01-10T09:37:00,cff,49.19
2024-01-10T09:39:00,cff,49.22
2024-01-10T09:40:00,cff,23.99
2024-01-10T09:41:00,cff,22.79
2024-01-10T09:43:00,cff,46.82
2024-01-10T09:45:00,cff,47.99
2024-01-10T09:47:00,cff,48.02
2024-01-10T09:49:00,cff,45.59
2024-01-10T09:50:00,cff,23.99
2024-01-10T09:52:00,cff,44.41
2024-01-10T09:53:00,cff,22.79
2024-01-10T09:54:00,cff,22.79
2024-01-10T09:56:00,cff,46.82
2024-01-10T09:57:00,cff,26.40
2024-01-10T09:59:00,cff,55.20
2024-01-10T10:01:00,cff,55.20
2024-01-10T10:02:00,cff,27.60
2024-01-10T10:03:00,cff,27.60
2024-01-10T10:04:00,cff,27.60
2024-01-10T10:06:00,cff,54.02
2024-01-10T10:08:00,cff,52.79
2024-01-10T10:10:00,cff,50.39
2024-01-10T10:11:00,cff,23.99
2024-01-10T10:13:00,cff,48.02
2024-01-10T10:15:00,cff,46.79
2024-01-10T10:16:00,cff,25.20
2024-01-10T10:18:00,cff,49.22
2024-01-10T10:19:00,cff,23.99
2024-01-10T10:20:00,cff,22.79
2024-01-10T10:22:00,cff,45.62
2024-01-10T10:23:00,cff,22.79
2024-01-10T10:24:00,cff,22.79
2024-01-10T10:26:00,cff,46.79
2024-01-10T10:27:00,cff,22.82
2024-01-10T10:29:00,cff,47.99
2024-01-10T10:30:00,cff,22.79
2024-01-10T10:31:00,cff,21.62
2024-01-10T10:33:00,cff,45.59
2024-01-10T10:34:00,cff,21.59
2024-01-10T10:35:00,cff,22.82
2024-01-10T10:36:00,cff,25.20
2024-01-10T10:37:00,cff,25.20
2024-01-10T10:39:00,cff,52.79
2024-01-10T10:40:00,cff,27.60
2024-01-10T10:42:00,cff,53.99
2024-01-10T10:44:00,cff,51.62
2024-01-10T10:46:00,cff,51.59
2024-01-10T10:48:00,cff,46.79
2024-01-10T10:49:00,cff,22.82
2024-01-10T10:51:00,cff,47.99
2024-01-10T10:52:00,cff,22.79
2024-01-10T10:54:00,cff,45.62
2024-01-10T10:56:00,cff,45.59
2024-01-10T10:57:00,cff,22.82
2024-01-10T10:59:00,cff,46.79
2024-01-10T11:00:00,cff,25.20
2024-01-10T11:02:00,cff,48.02
2024-01-10T11:03:00,cff,25.20
2024-01-10T11:05:00,cff,47.99
2024-01-10T11:06:00,cff,22.79
2024-01-10T11:08:00,cff,46.82
2024-01-10T11:09:00,cff,23.99
2024-01-10T11:10:00,cff,22.79
2024-01-10T11:12:00,cff,48.02
2024-01-10T11:14:00,cff,47.99
2024-01-10T11:16:00,cff,49.19
2024-01-10T11:18:00,cff,49.22
2024-01-10T11:20:00,cff,51.59
2024-01-10T11:22:00,cff,52.79
2024-01-10T11:23:00,cff,26.40
2024-01-10T11:25:00,cff,52.82
2024-01-10T11:26:00,cff,27.60
2024-01-10T11:27:00,cff,26.40
2024-01-10T11:28:00,cff,26.40
2024-01-10T11:30:00,cff,45.59
2024-01-10T11:32:00,cff,44.41
2024-01-10T11:34:00,cff,44.38
2024-01-10T11:35:00,cff,22.82
2024-01-10T11:37:00,cff,45.59
2024-01-10T11:38:00,cff,23.99
2024-01-10T11:40:00,cff,44.41
2024-01-10T11:41:00,cff,22.79
2024-01-10T11:43:00,cff,44.41
2024-01-10T11:45:00,cff,43.18
2024-01-10T11:46:00,cff,21.62
2024-01-10T11:47:00,cff,22.79
2024-01-10T11:49:00,cff,41.98
2024-01-10T11:51:00,cff,44.41
2024-01-10T11:52:00,cff,21.59
2024-01-10T11:54:00,cff,44.41
2024-01-10T11:55:00,cff,21.59
2024-01-10T11:57:00,cff,44.38
2024-01-10T11:58:00,cff,21.62
2024-01-10T11:59:00,cff,22.79
2024-01-10T12:01:00,cff,51.59
2024-01-10T12:03:00,cff,55.20
2024-01-10T12:05:00,cff,52.82
2024-01-10T12:07:00,cff,51.59
2024-01-10T12:08:00,cff,25.20
2024-01-10T12:10:00,cff,50.39
2024-01-10T12:12:00,cff,45.62
2024-01-10T12:14:00,cff,44.38
2024-01-10T12:15:00,cff,21.62
2024-01-10T12:17:00,cff,41.98
2024-01-10T12:18:00,cff,22.82
2024-01-10T12:20:00,cff,46.79
2024-01-10T12:21:00,cff,23.99
2024-01-10T12:22:00,cff,22.79
2024-01-10T12:24:00,cff,44.41
2024-01-10T12:26:00,cff,44.38
2024-01-10T12:27:00,cff,22.82
2024-01-10T12:29:00,cff,44.38
2024-01-10T12:30:00,cff,21.62
2024-01-10T12:31:00,cff,22.79
2024-01-10T12:33:00,cff,45.59
2024-01-10T12:34:00,cff,21.62
2024-01-10T12:36:00,cff,45.59
2024-01-10T12:38:00,cff,46.79
2024-01-10T12:40:00,cff,48.02
2024-01-10T12:42:00,cff,47.99
2024-01-10T12:44:00,cff,51.62
2024-01-10T12:45:00,cff,26.40
2024-01-10T12:47:00,cff,52.79
2024-01-10T12:48:00,cff,26.40
2024-01-10T12:50:00,cff,52.79
2024-01-10T12:52:00,cff,51.62
2024-01-10T12:54:00,cff,51.59
2024-01-10T12:56:00,cff,47.99
2024-01-10T12:58:00,cff,49.22
2024-01-10T12:59:00,cff,22.79
2024-01-10T13:01:00,cff,47.99
2024-01-10T13:03:00,cff,46.82
2024-01-10T13:04:00,cff,22.79
2024-01-10T13:06:00,cff,46.79
2024-01-10T13:07:00,cff,22.82
2024-01-10T13:09:00,cff,45.59
2024-01-10T13:10:00,cff,23.99
2024-01-10T13:12:00,cff,45.62
2024-01-10T13:13:00,cff,22.79
2024-01-10T13:14:00,cff,23.99
2024-01-10T13:16:00,cff,46.82
2024-01-10T13:17:00,cff,23.99
2024-01-10T13:19:00,cff,47.99
2024-01-10T13:21:00,cff,48.02
2024-01-10T13:23:00,cff,50.39
2024-01-10T13:25:00,cff,49.19
2024-01-10T13:26:00,cff,25.20
2024-01-10T13:27:00,cff,25.22
2024-01-10T13:29:00,cff,47.99
2024-01-10T13:31:00,cff,50.39
2024-01-10T13:33:00,cff,52.82
2024-01-10T13:35:00,cff,53.99
2024-01-10T13:37:00,cff,55.20
2024-01-10T13:39:00,cff,55.20
2024-01-10T13:40:00,cff,25.20
2024-01-10T13:42:00,cff,48.02
2024-01-10T13:43:00,cff,23.99
2024-01-10T13:44:00,cff,23.99
2024-01-10T13:46:00,cff,46.79
2024-01-10T13:48:00,cff,49.22
2024-01-10T13:49:00,cff,23.99
2024-01-10T13:51:00,cff,46.79
2024-01-10T13:53:00,cff,46.82
2024-01-10T13:55:00,cff,47.99
2024-01-10T13:57:00,cff,48.02
2024-01-10T13:59:00,cff,47.99
2024-01-10T14:01:00,cff,48.02
2024-01-10T14:03:00,cff,49.19
2024-01-10T14:05:00,cff,49.19
2024-01-10T14:07:00,cff,48.02
2024-01-10T14:09:00,cff,49.19
2024-01-10T14:10:00,cff,23.99
2024-01-10T14:12:00,cff,50.42
2024-01-10T14:14:00,cff,51.59
2024-01-10T14:15:00,cff,25.20
2024-01-10T14:16:00,cff,26.40
2024-01-10T14:18:00,cff,49.19
2024-01-10T14:20:00,cff,49.22
2024-01-10T14:22:00,cff,50.39
2024-01-10T14:24:00,cff,52.79
2024-01-10T14:25:00,cff,27.60
2024-01-10T14:27:00,cff,55.22
2024-01-10T14:28:00,cff,26.40
2024-01-10T14:30:00,cff,52.79
2024-01-10T14:31:00,cff,26.40
2024-01-10T14:33:00,cff,56.40
2024-01-10T14:35:00,cff,56.40
2024-01-10T14:37:00,cff,54.02
2024-01-10T14:38:00,cff,26.40
2024-01-10T14:40:00,cff,52.79
2024-01-10T14:41:00,cff,26.40
2024-01-10T14:43:00,cff,49.19
2024-01-10T14:45:00,cff,49.22
2024-01-10T14:47:00,cff,50.39
2024-01-10T14:49:00,cff,49.19
2024-01-10T14:51:00,cff,50.42
2024-01-10T14:52:00,cff,25.20
2024-01-10T14:54:00,cff,50.39
2024-01-10T14:56:00,cff,51.59
2024-01-10T14:58:00,cff,50.42
2024-01-10T15:00:00,cff,50.39
2024-01-10T15:02:00,cff,46.82
2024-01-10T15:03:00,cff,22.79
2024-01-10T15:05:00,cff,52.79
2024-01-10T15:06:00,cff,26.40
2024-01-10T15:08:00,cff,53.99
2024-01-10T15:10:00,cff,52.82
2024-01-10T15:12:00,cff,51.59
2024-01-10T15:14:00,cff,52.79
2024-01-10T15:15:00,cff,26.40
2024-01-10T15:17:00,cff,49.22
2024-01-10T15:18:00,cff,26.40
2024-01-10T15:20:00,cff,51.59
2024-01-10T15:22:00,cff,49.19
2024-01-10T15:23:00,cff,22.82
2024-01-10T15:25:00,cff,46.79
2024-01-10T15:26:00,cff,23.99
2024-01-10T15:27:00,cff,23.99
2024-01-10T15:29:00,cff,48.02
2024-01-10T15:30:00,cff,25.20
2024-01-10T15:32:00,cff,49.19
2024-01-10T15:33:00,cff,24.02
2024-01-10T15:35:00,cff,51.59
2024-01-10T15:37:00,cff,49.19
2024-01-10T15:38:00,cff,23.99
2024-01-10T15:40:00,cff,50.42
2024-01-10T15:42:00,cff,49.19
2024-01-10T15:44:00,cff,52.79
2024-01-10T15:46:00,cff,52.82
2024-01-10T15:48:00,cff,51.59
2024-01-10T15:49:00,cff,26.40
2024-01-10T15:51:00,cff,53.99
2024-01-10T15:53:00,cff,52.79
2024-01-10T15:55:00,cff,49.22
2024-01-10T15:57:00,cff,45.59
2024-01-10T15:58:00,cff,21.62
2024-01-10T15:59:00,cff,23.99
2024-01-10T16:01:00,cff,44.38
2024-01-10T16:02:00,cff,22.79
2024-01-10T16:04:00,cff,45.62
2024-01-10T16:05:00,cff,45.62
2024-01-10T16:06:00,cff,22.79
2024-01-10T16:07:00,cff,46.82
2024-01-10T16:08:00,cff,23.99
2024-01-10T16:10:00,cff,50.39
2024-01-10T16:12:00,cff,50.39
2024-01-10T16:14:00,cff,48.02
2024-01-10T16:16:00,cff,47.99
2024-01-10T16:18:00,cff,48.02
2024-01-10T16:20:00,cff,51.59
2024-01-10T16:21:00,cff,26.40
2024-01-10T16:22:00,cff,26.40
2024-01-10T16:23:00,cff,26.40
2024-01-10T16:25:00,cff,56.40
2024-01-10T16:26:00,cff,26.43
2024-01-10T16:27:00,cff,28.80
2024-01-10T16:29:00,cff,52.79
2024-01-10T16:31:00,cff,51.59
2024-01-10T16:32:00,cff,25.20
2024-01-10T16:34:00,cff,50.42
2024-01-10T16:35:00,cff,26.40
2024-01-10T16:37:00,cff,50.39
2024-01-10T16:38:00,cff,26.40
2024-01-10T16:40:00,cff,50.39
2024-01-10T16:42:00,cff,49.22
2024-01-10T16:44:00,cff,49.19
2024-01-10T16:45:00,cff,23.99
2024-01-10T16:47:00,cff,49.22
2024-01-10T16:49:00,cff,49.19
2024-01-10T16:50:00,cff,23.99
2024-01-10T16:52:00,cff,49.22
2024-01-10T16:54:00,cff,47.99
2024-01-10T16:56:00,cff,52.79
2024-01-10T16:58:00,cff,55.20
2024-01-10T17:00:00,cff,55.22
2024-01-10T17:02:00,cff,55.20
2024-01-10T17:04:00,cff,55.20
2024-01-10T17:06:00,cff,55.20
2024-01-10T17:08:00,cff,56.40
2024-01-10T17:10:00,cff,52.79
2024-01-10T17:11:00,cff,27.63
2024-01-10T17:13:00,cff,52.79
2024-01-10T17:15:00,cff,49.19
2024-01-10T17:16:00,cff,25.20
2024-01-10T17:18:00,cff,49.22
2024-01-10T17:20:00,cff,47.99
2024-01-10T17:21:00,cff,22.79
2024-01-10T17:23:00,cff,48.02
2024-01-10T17:24:00,cff,23.99
2024-01-10T17:26:00,cff,47.99
2024-01-10T17:28:00,cff,45.62
2024-01-10T17:29:00,cff,23.99
2024-01-10T17:31:00,cff,46.79
2024-01-10T17:33:00,cff,46.82
2024-01-10T17:35:00,cff,55.20
2024-01-10T17:36:00,cff,27.60
2024-01-10T17:38:00,cff,52.79
2024-01-10T17:39:00,cff,27.60
2024-01-10T17:41:00,cff,51.62
2024-01-10T17:42:00,cff,26.40
2024-01-10T17:44:00,cff,53.99
2024-01-10T17:46:00,cff,53.99
2024-01-10T17:48:00,cff,50.42
2024-01-10T17:51:00,cff,75.59
2024-01-10T17:53:00,cff,49.19
2024-01-10T17:54:00,cff,22.82
2024-01-10T17:56:00,cff,50.39
2024-01-10T17:58:00,cff,52.79
2024-01-10T18:00:00,cff,51.59
2024-01-10T18:02:00,cff,49.22
2024-01-10T18:03:00,cff,25.20
2024-01-10T18:05:00,cff,47.99
2024-01-10T18:06:00,cff,25.22
2024-01-10T18:08:00,cff,55.20
2024-01-10T18:10:00,cff,53.99
2024-01-10T18:11:00,cff,26.40
2024-01-10T18:12:00,cff,28.80
2024-01-10T18:14:00,cff,53.99
2024-01-10T18:15:00,cff,26.40
2024-01-10T18:17:00,cff,55.22
2024-01-10T18:18:00,cff,26.40
2024-01-10T18:19:00,cff,27.60
2024-01-10T18:21:00,cff,55.20
2024-01-10T18:22:00,cff,26.40
2024-01-10T18:23:00,cff,27.60
2024-01-10T18:25:00,cff,50.39
2024-01-10T18:27:00,cff,50.42
2024-01-10T18:29:00,cff,53.99
2024-01-10T18:30:00,cff,26.40
2024-01-10T18:32:00,cff,50.39
2024-01-10T18:34:00,cff,51.62
2024-01-10T18:36:00,cff,50.39
2024-01-10T18:38:00,cff,47.99
2024-01-10T18:40:00,cff,48.02
2024-01-10T18:42:00,cff,50.39
2024-01-10T18:44:00,cff,53.99
2024-01-10T18:45:00,cff,27.60
2024-01-10T18:46:00,cff,27.60
2024-01-10T18:48:00,cff,55.22
2024-01-10T18:50:00,cff,52.79
2024-01-10T18:52:00,cff,52.79
2024-01-10T18:53:00,cff,26.40
2024-01-10T18:55:00,cff,53.99
2024-01-10T18:57:00,cff,54.02
