#datetime,building,power
2023-12-01T00:00:00,nat,349.67
2023-12-01T00:02:00,nat,458.76
2023-12-01T00:06:00,nat,514.93
2023-12-01T00:08:00,nat,319.40
2023-12-01T00:10:00,nat,282.74
2023-12-01T00:12:00,nat,279.14
2023-12-01T00:13:00,nat,247.75
2023-12-01T00:15:00,nat,534.81
2023-12-01T00:18:00,nat,641.54
2023-12-01T00:19:00,nat,331.77
2023-12-01T00:20:00,nat,99.72
2023-12-01T00:22:00,nat,277.32
2023-12-01T00:23:00,nat,101.80
2023-12-01T00:25:00,nat,351.11
2023-12-01T00:27:00,nat,352.75
2023-12-01T00:28:00,nat,111.21
2023-12-01T00:30:00,nat,220.30
2023-12-01T00:31:00,nat,111.55
2023-12-01T00:33:00,nat,264.60
2023-12-01T00:34:00,nat,243.13
2023-12-01T00:36:00,nat,647.05
2023-12-01T00:39:00,nat,345.57
2023-12-01T00:41:00,nat,302.57
2023-12-01T00:43:00,nat,688.78
2023-12-01T00:46:00,nat,677.35
2023-12-01T00:49:00,nat,311.11
2023-12-01T00:51:00,nat,276.13
2023-12-01T00:53:00,nat,370.45
2023-12-01T00:55:00,nat,413.60
2023-12-01T00:57:00,nat,481.02
2023-12-01T00:58:00,nat,72.73
2023-12-01T01:00:00,nat,272.64
2023-12-01T01:02:00,nat,428.33
2023-12-01T01:03:00,nat,17.66
2023-12-01T01:05:00,nat,266.41
2023-12-01T01:07:00,nat,401.34
2023-12-01T01:09:00,nat,404.74
2023-12-01T01:10:00,nat,189.76
2023-12-01T01:12:00,nat,546.81
2023-12-01T01:15:00,nat,328.07
2023-12-01T01:17:00,nat,303.30
2023-12-01T01:19:00,nat,483.44
2023-12-01T01:21:00,nat,430.76
2023-12-01T01:23:00,nat,334.61
2023-12-01T01:25:00,nat,296.39
2023-12-01T01:27:00,nat,355.52
2023-12-01T01:29:00,nat,272.11
2023-12-01T01:31:00,nat,343.58
2023-12-01T01:32:00,nat,244.53
2023-12-01T01:34:00,nat,557.87
2023-12-01T01:36:00,nat,600.25
2023-12-01T01:39:00,nat,276.12
2023-12-01T01:41:00,nat,461.59
2023-12-01T01:42:00,nat,329.87
2023-12-01T01:44:00,nat,597.83
2023-12-01T01:47:00,nat,621.98
2023-12-01T01:49:00,nat,626.12
2023-12-01T01:51:00,nat,443.57
2023-12-01T01:53:00,nat,258.95
2023-12-01T01:55:00,nat,280.81
2023-12-01T01:57:00,nat,232.40
2023-12-01T01:59:00,nat,301.82
2023-12-01T02:01:00,nat,242.14
2023-12-01T02:03:00,nat,413.74
2023-12-01T02:05:00,nat,313.69
2023-12-01T02:07:00,nat,412.73
2023-12-01T02:09:00,nat,276.27
2023-12-01T02:11:00,nat,254.84
2023-12-01T02:13:00,nat,289.87
2023-12-01T02:15:00,nat,210.26
2023-12-01T02:16:00,nat,98.13
2023-12-01T02:18:00,nat,212.19
2023-12-01T02:19:00,nat,139.76
2023-12-01T02:21:00,nat,299.89
2023-12-01T02:23:00,nat,402.14
2023-12-01T02:25:00,nat,417.38
2023-12-01T02:27:00,nat,293.89
2023-12-01T02:28:00,nat,194.57
2023-12-01T02:30:00,nat,425.15
2023-12-01T02:32:00,nat,220.92
2023-12-01T02:33:00,nat,326.64
2023-12-01T02:35:00,nat,570.07
2023-12-01T02:37:00,nat,445.50
2023-12-01T02:38:00,nat,297.61
2023-12-01T02:40:00,nat,611.75
2023-12-01T02:42:00,nat,85.90
2023-12-01T02:44:00,nat,285.48
2023-12-01T02:46:00,nat,543.18
2023-12-01T02:49:00,nat,238.70
2023-12-01T02:51:00,nat,363.70
2023-12-01T02:53:00,nat,281.86
2023-12-01T02:55:00,nat,264.59
2023-12-01T02:57:00,nat,622.06
2023-12-01T02:59:00,nat,608.32
2023-12-01T03:01:00,nat,446.01
2023-12-01T03:03:00,nat,540.10
2023-12-01T03:05:00,nat,587.94
2023-12-01T03:07:00,nat,397.17
2023-12-01T03:09:00,nat,635.56
2023-12-01T03:11:00,nat,439.85
2023-12-01T03:12:00,nat,327.92
2023-12-01T03:14:00,nat,471.49
2023-12-01T03:16:00,nat,324.53
2023-12-01T03:17:00,nat,84.30
2023-12-01T03:19:00,nat,263.46
2023-12-01T03:21:00,nat,593.46
2023-12-01T03:22:00,nat,39.42
2023-12-01T03:24:00,nat,594.78
2023-12-01T03:27:00,nat,293.29
2023-12-01T03:29:00,nat,301.14
2023-12-01T03:31:00,nat,454.77
2023-12-01T03:32:00,nat,264.16
2023-12-01T03:34:00,nat,652.96
2023-12-01T03:36:00,nat,547.12
2023-12-01T03:38:00,nat,459.76
2023-12-01T03:40:00,nat,307.43
2023-12-01T03:41:00,nat,79.62
2023-12-01T03:43:00,nat,311.73
2023-12-01T03:45:00,nat,295.01
2023-12-01T03:46:00,nat,205.10
2023-12-01T03:48:00,nat,434.89
2023-12-01T03:50:00,nat,358.60
2023-12-01T03:51:00,nat,94.69
2023-12-01T03:53:00,nat,347.12
2023-12-01T03:55:00,nat,204.47
2023-12-01T03:56:00,nat,143.17
2023-12-01T03:58:00,nat,369.86
2023-12-01T04:00:00,nat,278.84
2023-12-01T04:02:00,nat,383.85
2023-12-01T04:04:00,nat,426.69
2023-12-01T04:06:00,nat,429.78
2023-12-01T04:08:00,nat,372.18
2023-12-01T04:10:00,nat,469.79
2023-12-01T04:11:00,nat,4.37
2023-12-01T04:13:00,nat,397.31
2023-12-01T04:15:00,nat,429.61
2023-12-01T04:17:00,nat,463.51
2023-12-01T04:19:00,nat,557.85
2023-12-01T04:21:00,nat,599.98
2023-12-01T04:23:00,nat,577.26
2023-12-01T04:26:00,nat,254.85
2023-12-01T04:27:00,nat,298.90
2023-12-01T04:30:00,nat,305.37
2023-12-01T04:32:00,nat,441.91
2023-12-01T04:34:00,nat,198.59
2023-12-01T04:35:00,nat,251.14
2023-12-01T04:37:00,nat,674.54
2023-12-01T04:39:00,nat,585.79
2023-12-01T04:41:00,nat,633.64
2023-12-01T04:43:00,nat,653.40
2023-12-01T04:46:00,nat,377.56
2023-12-01T04:48:00,nat,280.64
2023-12-01T04:50:00,nat,564.78
2023-12-01T04:53:00,nat,227.30
2023-12-01T04:55:00,nat,329.05
2023-12-01T04:57:00,nat,640.03
2023-12-01T05:00:00,nat,282.65
2023-12-01T05:02:00,nat,276.07
2023-12-01T05:04:00,nat,675.95
2023-12-01T05:06:00,nat,434.16
2023-12-01T05:08:00,nat,350.67
2023-12-01T05:09:00,nat,310.58
2023-12-01T05:10:00,nat,21.16
2023-12-01T05:12:00,nat,320.18
2023-12-01T05:14:00,nat,621.53
2023-12-01T05:16:00,nat,671.71
2023-12-01T05:18:00,nat,535.27
2023-12-01T05:20:00,nat,328.53
2023-12-01T05:22:00,nat,288.85
2023-12-01T05:24:00,nat,357.21
2023-12-01T05:26:00,nat,689.52
2023-12-01T05:28:00,nat,532.84
2023-12-01T05:30:00,nat,258.16
2023-12-01T05:32:00,nat,767.96
2023-12-01T05:34:00,nat,761.12
2023-12-01T05:36:00,nat,547.05
2023-12-01T05:38:00,nat,315.66
2023-12-01T05:40:00,nat,305.77
2023-12-01T05:42:00,nat,291.39
2023-12-01T05:44:00,nat,368.57
2023-12-01T05:46:00,nat,284.59
2023-12-01T05:48:00,nat,265.55
2023-12-01T05:50:00,nat,780.81
2023-12-01T05:53:00,nat,309.03
2023-12-01T05:54:00,nat,487.38
2023-12-01T05:57:00,nat,466.35
2023-12-01T06:10:00,nat,494.94
2023-12-01T06:19:00,nat,154.77
2023-12-01T06:26:00,nat,103.07
2023-12-01T06:28:00,nat,352.22
2023-12-01T06:30:00,nat,789.70
2023-12-01T06:32:00,nat,833.58
2023-12-01T06:34:00,nat,828.28
2023-12-01T06:36:00,nat,903.97
2023-12-01T06:38:00,nat,792.64
2023-12-01T06:40:00,nat,740.58
2023-12-01T06:42:00,nat,528.72
2023-12-01T06:44:00,nat,442.86
2023-12-01T06:46:00,nat,357.30
2023-12-01T06:48:00,nat,485.58
2023-12-01T06:50:00,nat,411.53
2023-12-01T06:52:00,nat,446.52
2023-12-01T06:54:00,nat,636.88
2023-12-01T06:56:00,nat,742.05
2023-12-01T06:57:00,nat,24.51
2023-12-01T06:59:00,nat,475.00
2023-12-01T07:01:00,nat,658.44
2023-12-01T07:03:00,nat,577.17
2023-12-01T07:05:00,nat,340.16
2023-12-01T07:07:00,nat,485.23
2023-12-01T07:09:00,nat,431.08
2023-12-01T07:11:00,nat,362.41
2023-12-01T07:13:00,nat,447.43
2023-12-01T07:14:00,nat,315.25
2023-12-01T07:15:00,nat,56.09
2023-12-01T07:17:00,nat,646.37
2023-12-01T07:19:00,nat,709.91
2023-12-01T07:21:00,nat,651.37
2023-12-01T07:23:00,nat,665.43
2023-12-01T07:25:00,nat,542.30
2023-12-01T07:26:00,nat,290.93
2023-12-01T07:28:00,nat,724.89
2023-12-01T07:30:00,nat,466.57
2023-12-01T07:32:00,nat,400.69
2023-12-01T07:33:00,nat,387.74
2023-12-01T07:35:00,nat,870.29
2023-12-01T07:37:00,nat,940.05
2023-12-01T07:39:00,nat,852.42
2023-12-01T07:41:00,nat,872.84
2023-12-01T07:43:00,nat,914.64
2023-12-01T07:46:00,nat,628.55
2023-12-01T07:48:00,nat,351.64
2023-12-01T07:50:00,nat,847.25
2023-12-01T07:52:00,nat,829.16
2023-12-01T07:54:00,nat,658.73
2023-12-01T07:56:00,nat,317.06
2023-12-01T07:58:00,nat,551.33
2023-12-01T08:00:00,nat,369.20
2023-12-01T08:02:00,nat,370.65
2023-12-01T08:04:00,nat,436.31
2023-12-01T08:05:00,nat,447.49
2023-12-01T08:07:00,nat,621.89
2023-12-01T08:09:00,nat,375.94
2023-12-01T08:11:00,nat,907.27
2023-12-01T08:13:00,nat,635.70
2023-12-01T08:15:00,nat,372.21
2023-12-01T08:17:00,nat,366.20
2023-12-01T08:18:00,nat,414.01
2023-12-01T08:22:00,nat,452.84
2023-12-01T08:25:00,nat,389.98
2023-12-01T08:28:00,nat,474.26
2023-12-01T08:29:00,nat,445.74
2023-12-01T08:36:00,nat,929.87
2023-12-01T08:37:00,nat,23.30
2023-12-01T08:39:00,nat,423.68
2023-12-01T08:43:00,nat,445.97
2023-12-01T08:50:00,nat,427.41
2023-12-01T08:51:00,nat,656.16
2023-12-01T08:55:00,nat,706.35
2023-12-01T08:57:00,nat,808.35
2023-12-01T08:58:00,nat,40.61
2023-12-01T09:00:00,nat,438.30
2023-12-01T09:04:00,nat,440.99
2023-12-01T09:05:00,nat,252.20
2023-12-01T09:07:00,nat,565.78
2023-12-01T09:09:00,nat,762.89
2023-12-01T09:10:00,nat,75.55
2023-12-01T09:12:00,nat,475.67
2023-12-01T09:14:00,nat,584.26
2023-12-01T09:16:00,nat,454.80
2023-12-01T09:18:00,nat,708.39
2023-12-01T09:20:00,nat,607.80
2023-12-01T09:22:00,nat,437.69
2023-12-01T09:23:00,nat,338.89
2023-12-01T09:25:00,nat,602.52
2023-12-01T09:27:00,nat,490.43
2023-12-01T09:29:00,nat,671.76
2023-12-01T09:31:00,nat,570.54
2023-12-01T09:33:00,nat,462.09
2023-12-01T09:34:00,nat,219.86
2023-12-01T09:36:00,nat,706.24
2023-12-01T09:37:00,nat,27.43
2023-12-01T09:39:00,nat,736.27
2023-12-01T09:40:00,nat,23.38
2023-12-01T09:42:00,nat,405.41
2023-12-01T09:43:00,nat,363.26
2023-12-01T09:45:00,nat,532.25
2023-12-01T09:47:00,nat,806.65
2023-12-01T09:48:00,nat,51.31
2023-12-01T09:50:00,nat,896.80
2023-12-01T09:52:00,nat,907.24
2023-12-01T09:54:00,nat,891.70
2023-12-01T09:56:00,nat,706.84
2023-12-01T10:00:00,nat,885.06
2023-12-01T10:04:00,nat,629.53
2023-12-01T10:05:00,nat,390.84
2023-12-01T10:07:00,nat,779.57
2023-12-01T10:13:00,nat,437.31
2023-12-01T10:15:00,nat,192.75
2023-12-01T10:27:00,nat,456.58
2023-12-01T10:30:00,nat,8.10
2023-12-01T10:35:00,nat,469.40
2023-12-01T10:42:00,nat,178.67
2023-12-01T10:56:00,nat,134.13
2023-12-01T11:01:00,nat,238.66
2023-12-01T11:19:00,nat,57.01
2023-12-01T11:22:00,nat,245.16
2023-12-01T11:34:00,nat,66.88
2023-12-01T11:36:00,nat,473.88
2023-12-01T11:37:00,nat,557.79
2023-12-01T11:39:00,nat,623.86
2023-12-01T11:40:00,nat,398.09
2023-12-01T11:42:00,nat,773.86
2023-12-01T11:43:00,nat,160.11
2023-12-01T11:45:00,nat,602.61
2023-12-01T11:47:00,nat,540.97
2023-12-01T11:49:00,nat,718.84
2023-12-01T11:50:00,nat,403.70
2023-12-01T11:52:00,nat,874.79
2023-12-01T11:53:00,nat,131.04
2023-12-01T11:55:00,nat,882.24
2023-12-01T11:57:00,nat,829.32
2023-12-01T11:59:00,nat,845.35
2023-12-01T12:01:00,nat,696.17
2023-12-01T12:02:00,nat,241.52
2023-12-01T12:04:00,nat,611.45
2023-12-01T12:09:00,nat,271.11
2023-12-01T12:12:00,nat,17.15
2023-12-01T12:15:00,nat,437.14
2023-12-01T12:46:00,nat,245.94
2023-12-01T12:49:00,nat,504.75
2023-12-01T13:12:00,nat,588.61
2023-12-01T13:13:00,nat,312.51
2023-12-01T13:14:00,nat,256.47
2023-12-01T13:17:00,nat,788.72
2023-12-01T13:18:00,nat,569.39
2023-12-01T13:20:00,nat,833.99
2023-12-01T13:23:00,nat,817.32
2023-12-01T13:24:00,nat,569.90
2023-12-01T13:25:00,nat,386.93
2023-12-01T13:27:00,nat,894.45
2023-12-01T13:29:00,nat,790.19
2023-12-01T13:30:00,nat,54.39
2023-12-01T13:32:00,nat,602.06
2023-12-01T13:33:00,nat,346.29
2023-12-01T13:35:00,nat,851.53
2023-12-01T13:37:00,nat,699.14
2023-12-01T13:39:00,nat,544.58
2023-12-01T13:41:00,nat,779.19
2023-12-01T13:42:00,nat,154.81
2023-12-01T13:44:00,nat,578.97
2023-12-01T13:46:00,nat,487.74
2023-12-01T13:48:00,nat,517.44
2023-12-01T13:53:00,nat,36.64
2023-12-01T14:02:00,nat,276.69
2023-12-01T14:09:00,nat,506.79
2023-12-01T14:18:00,nat,65.89
2023-12-01T14:29:00,nat,185.86
2023-12-01T14:32:00,nat,13.37
2023-12-01T14:35:00,nat,260.60
2023-12-01T14:38:00,nat,296.43
2023-12-01T14:45:00,nat,258.20
2023-12-01T14:50:00,nat,272.15
2023-12-01T15:00:00,nat,467.32
2023-12-01T15:01:00,nat,32.93
2023-12-01T15:08:00,nat,56.35
2023-12-01T15:11:00,nat,512.64
2023-12-01T15:18:00,nat,511.84
2023-12-01T15:21:00,nat,525.60
2023-12-01T15:43:00,nat,394.48
2023-12-01T15:49:00,nat,515.43
2023-12-01T15:57:00,nat,503.47
2023-12-01T16:00:00,nat,64.62
2023-12-01T16:06:00,nat,537.04
2023-12-01T16:13:00,nat,226.27
2023-12-01T16:24:00,nat,619.63
2023-12-01T16:43:00,nat,212.02
2023-12-01T16:44:00,nat,382.27
2023-12-01T16:46:00,nat,668.35
2023-12-01T16:48:00,nat,786.68
2023-12-01T16:51:00,nat,674.93
2023-12-01T16:52:00,nat,506.15
2023-12-01T16:53:00,nat,358.43
2023-12-01T16:55:00,nat,573.33
2023-12-01T16:57:00,nat,435.05
2023-12-01T16:59:00,nat,788.33
2023-12-01T17:01:00,nat,797.78
2023-12-01T17:03:00,nat,606.52
2023-12-01T17:05:00,nat,469.41
2023-12-01T17:06:00,nat,216.75
2023-12-01T17:08:00,nat,374.55
2023-12-01T17:10:00,nat,820.65
2023-12-01T17:12:00,nat,569.76
2023-12-01T17:14:00,nat,746.25
2023-12-01T17:15:00,nat,11.17
2023-12-01T17:17:00,nat,619.58
2023-12-01T17:19:00,nat,470.90
2023-12-01T17:21:00,nat,469.37
2023-12-01T17:22:00,nat,193.86
2023-12-01T17:24:00,nat,499.08
2023-12-01T17:25:00,nat,367.49
2023-12-01T17:27:00,nat,761.17
2023-12-01T17:29:00,nat,824.64
2023-12-01T17:32:00,nat,524.51
2023-12-01T17:33:00,nat,344.93
2023-12-01T17:35:00,nat,789.63
2023-12-01T17:37:00,nat,614.33
2023-12-01T17:39:00,nat,801.95
2023-12-01T17:41:00,nat,603.89
2023-12-01T17:43:00,nat,446.56
2023-12-01T17:44:00,nat,326.39
2023-12-01T17:45:00,nat,25.92
2023-12-01T17:47:00,nat,507.31
2023-12-01T17:49:00,nat,534.93
2023-12-01T17:50:00,nat,139.35
2023-12-01T17:52:00,nat,778.71
2023-12-01T17:54:00,nat,790.20
2023-12-01T17:56:00,nat,779.08
2023-12-01T17:57:00,nat,193.38
2023-12-01T18:24:00,nat,223.78
2023-12-01T18:27:00,nat,73.13
2023-12-01T18:36:00,nat,473.10
2023-12-01T18:45:00,nat,186.78
2023-12-01T18:48:00,nat,166.03
2023-12-01T18:49:00,nat,464.38
2023-12-01T18:52:00,nat,543.63
2023-12-01T19:11:00,nat,202.42
2023-12-01T19:42:00,nat,519.39
2023-12-01T19:46:00,nat,205.86
2023-12-01T19:54:00,nat,171.20
2023-12-01T19:55:00,nat,558.90
2023-12-01T20:18:00,nat,553.15
2023-12-01T20:22:00,nat,542.01
2023-12-01T20:52:00,nat,149.53
2023-12-01T21:08:00,nat,655.05
2023-12-01T21:22:00,nat,243.03
2023-12-01T21:27:00,nat,120.42
2023-12-01T21:34:00,nat,142.97
2023-12-01T21:44:00,nat,862.58
2023-12-01T21:50:00,nat,400.61
2023-12-01T21:54:00,nat,925.86
2023-12-01T21:57:00,nat,401.61
2023-12-01T21:59:00,nat,466.45
2023-12-01T22:00:00,nat,465.98
2023-12-01T22:02:00,nat,735.82
2023-12-01T22:05:00,nat,641.23
2023-12-01T22:06:00,nat,379.74
2023-12-01T22:08:00,nat,559.78
2023-12-01T22:11:00,nat,533.40
2023-12-01T22:12:00,nat,384.48
2023-12-01T22:13:00,nat,200.51
2023-12-01T22:15:00,nat,568.68
2023-12-01T22:17:00,nat,473.66
2023-12-01T22:19:00,nat,398.33
2023-12-01T22:20:00,nat,168.08
2023-12-01T22:22:00,nat,419.25
2023-12-01T22:24:00,nat,563.01
2023-12-01T22:25:00,nat,118.64
2023-12-01T22:27:00,nat,372.94
2023-12-01T22:28:00,nat,223.39
2023-12-01T22:30:00,nat,520.63
2023-12-01T22:32:00,nat,484.33
2023-12-01T22:33:00,nat,99.43
2023-12-01T22:35:00,nat,393.48
2023-12-01T22:36:00,nat,144.94
2023-12-01T22:38:00,nat,402.02
2023-12-01T22:40:00,nat,517.21
2023-12-01T22:42:00,nat,365.38
2023-12-01T22:43:00,nat,209.38
2023-12-01T22:45:00,nat,582.21
2023-12-01T22:46:00,nat,137.83
2023-12-01T22:48:00,nat,510.69
2023-12-01T22:50:00,nat,570.87
2023-12-01T22:52:00,nat,583.06
2023-12-01T22:54:00,nat,490.48
2023-12-01T22:56:00,nat,437.50
2023-12-01T22:57:00,nat,141.41
2023-12-01T22:59:00,nat,449.59
2023-12-01T23:01:00,nat,564.87
2023-12-01T23:02:00,nat,75.20
2023-12-01T23:04:00,nat,343.35
2023-12-01T23:05:00,nat,187.72
2023-12-01T23:07:00,nat,592.57
2023-12-01T23:09:00,nat,470.62
2023-12-01T23:11:00,nat,522.16
2023-12-01T23:13:00,nat,446.90
2023-12-01T23:15:00,nat,455.63
2023-12-01T23:17:00,nat,405.08
2023-12-01T23:19:00,nat,368.51
2023-12-01T23:21:00,nat,388.95
2023-12-01T23:23:00,nat,303.81
2023-12-01T23:25:00,nat,451.16
2023-12-01T23:27:00,nat,369.66
2023-12-01T23:28:00,nat,199.13
2023-12-01T23:30:00,nat,306.05
2023-12-01T23:31:00,nat,294.80
2023-12-01T23:33:00,nat,566.08
2023-12-01T23:34:00,nat,283.48
2023-12-01T23:37:00,nat,232.94
2023-12-01T23:38:00,nat,69.64
2023-12-01T23:40:00,nat,349.40
2023-12-01T23:42:00,nat,281.87
2023-12-01T23:44:00,nat,536.65
2023-12-01T23:46:00,nat,584.17
2023-12-01T23:48:00,nat,450.43
2023-12-01T23:50:00,nat,355.27
2023-12-01T23:51:00,nat,99.53
2023-12-01T23:53:00,nat,513.34
2023-12-01T23:55:00,nat,247.74
2023-12-02T00:00:00,nat,458.17
2023-12-02T00:02:00,nat,278.22
2023-12-02T00:04:00,nat,302.40
2023-12-02T00:05:00,nat,269.28
2023-12-02T00:07:00,nat,197.54
2023-12-02T00:10:00,nat,618.62
2023-12-02T00:11:00,nat,335.43
2023-12-02T00:13:00,nat,270.34
2023-12-02T00:16:00,nat,268.34
2023-12-02T00:17:00,nat,352.95
2023-12-02T00:19:00,nat,281.79
2023-12-02T00:21:00,nat,209.27
2023-12-02T00:23:00,nat,594.77
2023-12-02T00:25:00,nat,600.44
2023-12-02T00:28:00,nat,398.06
2023-12-02T00:30:00,nat,395.07
2023-12-02T00:32:00,nat,333.26
2023-12-02T00:34:00,nat,292.55
2023-12-02T00:36:00,nat,463.57
2023-12-02T00:37:00,nat,21.44
2023-12-02T00:39:00,nat,314.20
2023-12-02T00:40:00,nat,121.86
2023-12-02T00:42:00,nat,354.22
2023-12-02T00:43:00,nat,54.68
2023-12-02T00:45:00,nat,316.21
2023-12-02T00:47:00,nat,247.97
2023-12-02T00:49:00,nat,207.22
2023-12-02T00:50:00,nat,88.55
2023-12-02T00:52:00,nat,323.14
2023-12-02T00:54:00,nat,238.94
2023-12-02T00:56:00,nat,377.33
2023-12-02T00:58:00,nat,377.96
2023-12-02T01:00:00,nat,319.22
2023-12-02T01:02:00,nat,260.30
2023-12-02T01:03:00,nat,247.46
2023-12-02T01:05:00,nat,426.29
2023-12-02T01:07:00,nat,262.25
2023-12-02T01:09:00,nat,281.60
2023-12-02T01:11:00,nat,616.16
2023-12-02T01:13:00,nat,424.56
2023-12-02T01:15:00,nat,326.08
2023-12-02T01:17:00,nat,270.79
2023-12-02T01:19:00,nat,245.05
2023-12-02T01:21:00,nat,291.51
2023-12-02T01:23:00,nat,449.21
2023-12-02T01:24:00,nat,325.68
2023-12-02T01:27:00,nat,618.79
2023-12-02T01:28:00,nat,265.28
2023-12-02T01:30:00,nat,611.43
2023-12-02T01:33:00,nat,321.51
2023-12-02T01:35:00,nat,211.88
2023-12-02T01:37:00,nat,628.87
2023-12-02T01:39:00,nat,85.25
2023-12-02T01:40:00,nat,459.44
2023-12-02T01:42:00,nat,580.08
2023-12-02T01:45:00,nat,296.60
2023-12-02T01:46:00,nat,586.68
2023-12-02T01:48:00,nat,501.37
2023-12-02T01:53:00,nat,620.76
2023-12-02T01:55:00,nat,633.70
2023-12-02T01:57:00,nat,599.65
2023-12-02T02:00:00,nat,632.75
2023-12-02T02:03:00,nat,230.54
2023-12-02T02:05:00,nat,496.28
2023-12-02T02:09:00,nat,276.61
2023-12-02T02:10:00,nat,432.71
2023-12-02T02:12:00,nat,491.24
2023-12-02T02:13:00,nat,29.10
2023-12-02T02:15:00,nat,430.19
2023-12-02T02:17:00,nat,355.20
2023-12-02T02:19:00,nat,277.22
2023-12-02T02:21:00,nat,408.23
2023-12-02T02:23:00,nat,326.02
2023-12-02T02:25:00,nat,303.47
2023-12-02T02:27:00,nat,265.08
2023-12-02T02:29:00,nat,402.37
2023-12-02T02:31:00,nat,261.20
2023-12-02T02:33:00,nat,414.46
2023-12-02T02:35:00,nat,410.69
2023-12-02T02:36:00,nat,14.60
2023-12-02T02:37:00,nat,125.45
2023-12-02T02:39:00,nat,226.63
2023-12-02T02:41:00,nat,337.14
2023-12-02T02:42:00,nat,265.42
2023-12-02T02:44:00,nat,674.57
2023-12-02T02:46:00,nat,423.06
2023-12-02T02:48:00,nat,292.64
2023-12-02T02:50:00,nat,242.65
2023-12-02T02:51:00,nat,131.96
2023-12-02T02:53:00,nat,258.62
2023-12-02T02:55:00,nat,579.24
2023-12-02T02:58:00,nat,207.63
2023-12-02T03:00:00,nat,282.76
2023-12-02T03:03:00,nat,592.52
2023-12-02T03:05:00,nat,529.21
2023-12-02T03:08:00,nat,543.64
2023-12-02T03:10:00,nat,269.51
2023-12-02T03:12:00,nat,291.49
2023-12-02T03:14:00,nat,244.55
2023-12-02T03:16:00,nat,269.13
2023-12-02T03:18:00,nat,617.25
2023-12-02T03:20:00,nat,590.05
2023-12-02T03:22:00,nat,398.65
2023-12-02T03:23:00,nat,49.43
2023-12-02T03:26:00,nat,931.01
2023-12-02T03:27:00,nat,19.29
2023-12-02T03:29:00,nat,280.74
2023-12-02T03:32:00,nat,504.80
2023-12-02T03:33:00,nat,379.60
2023-12-02T03:35:00,nat,365.42
2023-12-02T03:36:00,nat,269.79
2023-12-02T03:38:00,nat,591.46
2023-12-02T03:40:00,nat,383.34
2023-12-02T03:42:00,nat,208.87
2023-12-02T03:44:00,nat,477.76
2023-12-02T03:46:00,nat,291.03
2023-12-02T03:48:00,nat,225.11
2023-12-02T03:50:00,nat,395.92
2023-12-02T03:52:00,nat,318.25
2023-12-02T03:54:00,nat,302.95
2023-12-02T03:56:00,nat,219.15
2023-12-02T03:57:00,nat,155.33
2023-12-02T03:59:00,nat,348.87
2023-12-02T04:00:00,nat,61.06
2023-12-02T04:02:00,nat,287.20
2023-12-02T04:03:00,nat,227.67
2023-12-02T04:05:00,nat,350.99
2023-12-02T04:07:00,nat,413.45
2023-12-02T04:09:00,nat,292.43
2023-12-02T04:11:00,nat,277.02
2023-12-02T04:13:00,nat,255.96
2023-12-02T04:14:00,nat,171.58
2023-12-02T04:15:00,nat,91.59
2023-12-02T04:17:00,nat,329.58
2023-12-02T04:19:00,nat,237.88
2023-12-02T04:21:00,nat,426.13
2023-12-02T04:22:00,nat,68.62
2023-12-02T04:25:00,nat,473.75
2023-12-02T04:27:00,nat,614.85
2023-12-02T04:29:00,nat,510.49
2023-12-02T04:31:00,nat,584.97
2023-12-02T04:33:00,nat,622.19
2023-12-02T04:35:00,nat,528.09
2023-12-02T04:37:00,nat,473.31
2023-12-02T04:39:00,nat,362.14
2023-12-02T04:41:00,nat,311.31
2023-12-02T04:43:00,nat,264.89
2023-12-02T04:45:00,nat,644.63
2023-12-02T04:46:00,nat,18.01
2023-12-02T04:49:00,nat,615.20
2023-12-02T04:50:00,nat,279.15
2023-12-02T04:51:00,nat,40.09
2023-12-02T04:53:00,nat,260.70
2023-12-02T04:55:00,nat,376.31
2023-12-02T04:56:00,nat,192.52
2023-12-02T04:58:00,nat,473.00
2023-12-02T04:59:00,nat,41.88
2023-12-02T05:01:00,nat,231.50
2023-12-02T05:03:00,nat,251.71
2023-12-02T05:04:00,nat,203.90
2023-12-02T05:07:00,nat,618.76
2023-12-02T05:08:00,nat,259.90
2023-12-02T05:09:00,nat,295.36
2023-12-02T05:11:00,nat,646.69
2023-12-02T05:13:00,nat,622.64
2023-12-02T05:15:00,nat,573.70
2023-12-02T05:17:00,nat,400.39
2023-12-02T05:19:00,nat,435.71
2023-12-02T05:21:00,nat,326.07
2023-12-02T05:23:00,nat,667.39
2023-12-02T05:26:00,nat,261.87
2023-12-02T05:28:00,nat,335.15
2023-12-02T05:30:00,nat,237.96
2023-12-02T05:32:00,nat,325.34
2023-12-02T05:34:00,nat,690.11
2023-12-02T05:37:00,nat,547.05
2023-12-02T05:39:00,nat,269.35
2023-12-02T05:40:00,nat,128.14
2023-12-02T05:42:00,nat,275.93
2023-12-02T05:43:00,nat,229.07
2023-12-02T05:45:00,nat,403.60
2023-12-02T05:47:00,nat,327.47
2023-12-02T05:48:00,nat,218.51
2023-12-02T05:50:00,nat,574.05
2023-12-02T05:52:00,nat,501.88
2023-12-02T05:54:00,nat,588.24
2023-12-02T05:57:00,nat,618.53
2023-12-02T06:00:00,nat,254.77
2023-12-02T06:01:00,nat,576.29
2023-12-02T06:03:00,nat,544.90
