#datetime,building,power
2023-01-30T00:01:00,ptr,20.42
2023-01-30T00:03:00,ptr,17.40
2023-01-30T00:04:00,ptr,11.40
2023-01-30T00:05:00,ptr,8.41
2023-01-30T00:07:00,ptr,23.38
2023-01-30T00:08:00,ptr,11.40
2023-01-30T00:10:00,ptr,22.82
2023-01-30T00:11:00,ptr,8.99
2023-01-30T00:13:00,ptr,19.80
2023-01-30T00:14:00,ptr,8.99
2023-01-30T00:16:00,ptr,19.80
2023-01-30T00:18:00,ptr,23.38
2023-01-30T00:19:00,ptr,11.43
2023-01-30T00:21:00,ptr,17.37
2023-01-30T00:23:00,ptr,19.80
2023-01-30T00:24:00,ptr,11.40
2023-01-30T00:26:00,ptr,20.42
2023-01-30T00:28:00,ptr,17.40
2023-01-30T00:30:00,ptr,19.80
2023-01-30T00:32:00,ptr,20.39
2023-01-30T00:34:00,ptr,20.39
2023-01-30T00:35:00,ptr,8.41
2023-01-30T00:36:00,ptr,8.41
2023-01-30T00:38:00,ptr,20.39
2023-01-30T00:39:00,ptr,11.40
2023-01-30T00:40:00,ptr,8.99
2023-01-30T00:41:00,ptr,8.99
2023-01-30T00:42:00,ptr,19.80
2023-01-30T00:43:00,ptr,8.99
2023-01-30T00:44:00,ptr,11.40
2023-01-30T00:46:00,ptr,19.80
2023-01-30T00:47:00,ptr,8.99
2023-01-30T00:49:00,ptr,19.80
2023-01-30T00:50:00,ptr,12.01
2023-01-30T00:52:00,ptr,19.80
2023-01-30T00:54:00,ptr,23.38
2023-01-30T00:55:00,ptr,11.43
2023-01-30T00:57:00,ptr,22.79
2023-01-30T00:59:00,ptr,20.39
2023-01-30T01:00:00,ptr,8.41
2023-01-30T01:01:00,ptr,11.40
2023-01-30T01:03:00,ptr,20.39
2023-01-30T01:04:00,ptr,8.41
2023-01-30T01:05:00,ptr,8.99
2023-01-30T01:07:00,ptr,19.80
2023-01-30T01:09:00,ptr,20.39
2023-01-30T01:11:00,ptr,22.82
2023-01-30T01:12:00,ptr,8.99
2023-01-30T01:14:00,ptr,22.79
2023-01-30T01:15:00,ptr,8.99
2023-01-30T01:17:00,ptr,19.80
2023-01-30T01:19:00,ptr,20.39
2023-01-30T01:21:00,ptr,19.80
2023-01-30T01:22:00,ptr,8.99
2023-01-30T01:24:00,ptr,19.80
2023-01-30T01:25:00,ptr,8.99
2023-01-30T01:27:00,ptr,19.80
2023-01-30T01:28:00,ptr,9.02
2023-01-30T01:30:00,ptr,19.78
2023-01-30T01:31:00,ptr,9.02
2023-01-30T01:33:00,ptr,19.78
2023-01-30T01:34:00,ptr,9.02
2023-01-30T01:35:00,ptr,11.40
2023-01-30T01:37:00,ptr,20.39
2023-01-30T01:39:00,ptr,16.79
2023-01-30T01:40:00,ptr,12.01
2023-01-30T01:42:00,ptr,16.82
2023-01-30T01:44:00,ptr,20.39
2023-01-30T01:45:00,ptr,8.41
2023-01-30T01:46:00,ptr,8.99
2023-01-30T01:48:00,ptr,19.80
2023-01-30T01:50:00,ptr,20.39
2023-01-30T01:52:00,ptr,17.40
2023-01-30T01:54:00,ptr,19.80
2023-01-30T01:56:00,ptr,20.39
2023-01-30T01:58:00,ptr,17.40
2023-01-30T01:59:00,ptr,11.40
2023-01-30T02:00:00,ptr,8.41
2023-01-30T02:01:00,ptr,8.99
2023-01-30T02:03:00,ptr,17.40
2023-01-30T02:05:00,ptr,16.79
2023-01-30T02:07:00,ptr,17.40
2023-01-30T02:08:00,ptr,6.01
2023-01-30T02:10:00,ptr,17.40
2023-01-30T02:12:00,ptr,16.79
2023-01-30T02:13:00,ptr,9.02
2023-01-30T02:15:00,ptr,17.40
2023-01-30T02:16:00,ptr,8.38
2023-01-30T02:17:00,ptr,8.41
2023-01-30T02:19:00,ptr,14.38
2023-01-30T02:21:00,ptr,17.40
2023-01-30T02:23:00,ptr,17.40
2023-01-30T02:25:00,ptr,14.41
2023-01-30T02:27:00,ptr,17.40
2023-01-30T02:29:00,ptr,14.38
2023-01-30T02:30:00,ptr,8.41
2023-01-30T02:32:00,ptr,17.40
2023-01-30T02:33:00,ptr,8.41
2023-01-30T02:35:00,ptr,14.38
2023-01-30T02:36:00,ptr,8.99
2023-01-30T02:37:00,ptr,8.41
2023-01-30T02:39:00,ptr,14.41
2023-01-30T02:40:00,ptr,8.99
2023-01-30T02:42:00,ptr,16.79
2023-01-30T02:44:00,ptr,14.41
2023-01-30T02:45:00,ptr,8.99
2023-01-30T02:47:00,ptr,17.40
2023-01-30T02:48:00,ptr,8.41
2023-01-30T02:50:00,ptr,17.40
2023-01-30T02:51:00,ptr,8.38
2023-01-30T02:53:00,ptr,14.41
2023-01-30T02:55:00,ptr,17.40
2023-01-30T02:56:00,ptr,5.98
2023-01-30T02:58:00,ptr,16.82
2023-01-30T02:59:00,ptr,8.99
2023-01-30T03:00:00,ptr,8.41
2023-01-30T03:02:00,ptr,14.38
2023-01-30T03:04:00,ptr,17.40
2023-01-30T03:06:00,ptr,17.40
2023-01-30T03:08:00,ptr,14.41
2023-01-30T03:10:00,ptr,17.40
2023-01-30T03:12:00,ptr,14.38
2023-01-30T03:14:00,ptr,14.41
2023-01-30T03:16:00,ptr,14.38
2023-01-30T03:17:00,ptr,8.41
2023-01-30T03:19:00,ptr,17.40
2023-01-30T03:21:00,ptr,14.38
2023-01-30T03:23:00,ptr,17.40
2023-01-30T03:25:00,ptr,16.82
2023-01-30T03:26:00,ptr,6.01
2023-01-30T03:28:00,ptr,17.37
2023-01-30T03:29:00,ptr,5.42
2023-01-30T03:31:00,ptr,17.40
2023-01-30T03:32:00,ptr,8.99
2023-01-30T03:34:00,ptr,14.38
2023-01-30T03:36:00,ptr,16.82
2023-01-30T03:37:00,ptr,8.99
2023-01-30T03:39:00,ptr,17.40
2023-01-30T03:40:00,ptr,8.41
2023-01-30T03:42:00,ptr,14.38
2023-01-30T03:44:00,ptr,17.40
2023-01-30T03:46:00,ptr,17.40
2023-01-30T03:48:00,ptr,14.41
2023-01-30T03:49:00,ptr,8.38
2023-01-30T03:51:00,ptr,14.41
2023-01-30T03:53:00,ptr,17.40
2023-01-30T03:54:00,ptr,8.38
2023-01-30T03:56:00,ptr,14.41
2023-01-30T03:58:00,ptr,14.38
2023-01-30T04:00:00,ptr,17.40
2023-01-30T04:01:00,ptr,6.01
2023-01-30T04:03:00,ptr,16.82
2023-01-30T04:04:00,ptr,5.98
2023-01-30T04:05:00,ptr,8.41
2023-01-30T04:07:00,ptr,14.41
2023-01-30T04:09:00,ptr,17.40
2023-01-30T04:10:00,ptr,8.99
2023-01-30T04:12:00,ptr,14.38
2023-01-30T04:13:00,ptr,8.41
2023-01-30T04:15:00,ptr,17.40
2023-01-30T04:17:00,ptr,14.38
2023-01-30T04:19:00,ptr,14.41
2023-01-30T04:20:00,ptr,8.41
2023-01-30T04:22:00,ptr,17.40
2023-01-30T04:23:00,ptr,5.98
2023-01-30T04:25:00,ptr,16.82
2023-01-30T04:27:00,ptr,14.38
2023-01-30T04:28:00,ptr,9.02
2023-01-30T04:29:00,ptr,8.38
2023-01-30T04:31:00,ptr,17.40
2023-01-30T04:33:00,ptr,14.41
2023-01-30T04:34:00,ptr,8.38
2023-01-30T04:36:00,ptr,17.40
2023-01-30T04:38:00,ptr,14.41
2023-01-30T04:40:00,ptr,14.38
2023-01-30T04:42:00,ptr,17.40
2023-01-30T04:43:00,ptr,6.01
2023-01-30T04:44:00,ptr,8.41
2023-01-30T04:46:00,ptr,17.40
2023-01-30T04:48:00,ptr,14.38
2023-01-30T04:49:00,ptr,8.41
2023-01-30T04:50:00,ptr,8.99
2023-01-30T04:52:00,ptr,14.41
2023-01-30T04:54:00,ptr,16.79
2023-01-30T04:56:00,ptr,14.41
2023-01-30T04:58:00,ptr,14.38
2023-01-30T05:00:00,ptr,14.41
2023-01-30T05:02:00,ptr,17.40
2023-01-30T05:04:00,ptr,14.38
2023-01-30T05:05:00,ptr,8.99
2023-01-30T05:06:00,ptr,8.41
2023-01-30T05:07:00,ptr,6.01
2023-01-30T05:09:00,ptr,16.79
2023-01-30T05:11:00,ptr,14.41
2023-01-30T05:13:00,ptr,14.38
2023-01-30T05:15:00,ptr,17.40
2023-01-30T05:16:00,ptr,6.01
2023-01-30T05:17:00,ptr,8.41
2023-01-30T05:19:00,ptr,14.38
2023-01-30T05:21:00,ptr,17.40
2023-01-30T05:22:00,ptr,8.41
2023-01-30T05:24:00,ptr,14.41
2023-01-30T05:25:00,ptr,8.99
2023-01-30T05:27:00,ptr,17.40
2023-01-30T05:28:00,ptr,5.39
2023-01-30T05:29:00,ptr,8.99
2023-01-30T05:31:00,ptr,14.41
2023-01-30T05:32:00,ptr,8.38
2023-01-30T05:34:00,ptr,14.41
2023-01-30T05:36:00,ptr,17.40
2023-01-30T05:37:00,ptr,8.41
2023-01-30T05:38:00,ptr,5.98
2023-01-30T05:40:00,ptr,17.40
2023-01-30T05:41:00,ptr,8.41
2023-01-30T05:43:00,ptr,17.40
2023-01-30T05:44:00,ptr,5.39
2023-01-30T05:46:00,ptr,17.40
2023-01-30T05:48:00,ptr,14.41
2023-01-30T05:50:00,ptr,14.38
2023-01-30T05:51:00,ptr,8.99
2023-01-30T05:53:00,ptr,16.82
2023-01-30T05:55:00,ptr,14.38
2023-01-30T05:57:00,ptr,17.40
2023-01-30T05:58:00,ptr,8.99
2023-01-30T05:59:00,ptr,5.42
2023-01-30T06:00:00,ptr,8.99
2023-01-30T06:02:00,ptr,14.41
2023-01-30T06:04:00,ptr,14.38
2023-01-30T06:06:00,ptr,16.79
2023-01-30T06:08:00,ptr,17.40
2023-01-30T06:10:00,ptr,17.40
2023-01-30T06:11:00,ptr,8.41
2023-01-30T06:13:00,ptr,17.40
2023-01-30T06:15:00,ptr,20.39
2023-01-30T06:17:00,ptr,17.40
2023-01-30T06:19:00,ptr,16.82
2023-01-30T06:20:00,ptr,8.99
2023-01-30T06:22:00,ptr,17.40
2023-01-30T06:24:00,ptr,16.79
2023-01-30T06:26:00,ptr,20.42
2023-01-30T06:27:00,ptr,8.38
2023-01-30T06:29:00,ptr,17.40
2023-01-30T06:31:00,ptr,17.40
2023-01-30T06:33:00,ptr,20.39
2023-01-30T06:35:00,ptr,16.82
2023-01-30T06:36:00,ptr,8.99
2023-01-30T06:38:00,ptr,17.40
2023-01-30T06:40:00,ptr,16.79
2023-01-30T06:42:00,ptr,17.40
2023-01-30T06:44:00,ptr,17.40
2023-01-30T06:45:00,ptr,8.41
2023-01-30T06:47:00,ptr,20.39
2023-01-30T06:49:00,ptr,17.40
2023-01-30T06:50:00,ptr,11.40
2023-01-30T06:52:00,ptr,17.40
2023-01-30T06:53:00,ptr,8.41
2023-01-30T06:55:00,ptr,17.40
2023-01-30T06:56:00,ptr,8.41
2023-01-30T06:57:00,ptr,8.99
2023-01-30T06:59:00,ptr,19.80
2023-01-30T07:00:00,ptr,8.99
2023-01-30T07:02:00,ptr,17.40
2023-01-30T07:04:00,ptr,16.79
2023-01-30T07:06:00,ptr,17.40
2023-01-30T07:08:00,ptr,20.39
2023-01-30T07:10:00,ptr,17.40
2023-01-30T07:11:00,ptr,8.41
2023-01-30T07:13:00,ptr,17.40
2023-01-30T07:15:00,ptr,17.40
2023-01-30T07:17:00,ptr,19.80
2023-01-30T07:19:00,ptr,17.40
2023-01-30T07:21:00,ptr,17.40
2023-01-30T07:22:00,ptr,11.40
2023-01-30T07:24:00,ptr,17.40
2023-01-30T07:25:00,ptr,8.38
2023-01-30T07:26:00,ptr,9.02
2023-01-30T07:28:00,ptr,16.79
2023-01-30T07:29:00,ptr,8.99
2023-01-30T07:30:00,ptr,8.41
2023-01-30T07:32:00,ptr,17.40
2023-01-30T07:33:00,ptr,8.41
2023-01-30T07:34:00,ptr,8.99
2023-01-30T07:36:00,ptr,17.40
2023-01-30T07:37:00,ptr,8.38
2023-01-30T07:38:00,ptr,11.43
2023-01-30T07:40:00,ptr,17.37
2023-01-30T07:42:00,ptr,17.40
2023-01-30T07:44:00,ptr,17.40
2023-01-30T07:45:00,ptr,11.40
2023-01-30T07:47:00,ptr,17.40
2023-01-30T07:48:00,ptr,8.41
2023-01-30T07:49:00,ptr,8.41
2023-01-30T07:50:00,ptr,8.99
2023-01-30T07:51:00,ptr,11.40
2023-01-30T07:52:00,ptr,8.41
2023-01-30T07:54:00,ptr,17.40
2023-01-30T07:56:00,ptr,17.40
2023-01-30T07:58:00,ptr,20.39
2023-01-30T07:59:00,ptr,8.41
2023-01-30T08:01:00,ptr,17.40
2023-01-30T08:02:00,ptr,8.38
2023-01-30T08:04:00,ptr,17.40
2023-01-30T08:05:00,ptr,11.40
2023-01-30T08:06:00,ptr,9.02
2023-01-30T08:08:00,ptr,16.79
2023-01-30T08:10:00,ptr,17.40
2023-01-30T08:12:00,ptr,17.40
2023-01-30T08:14:00,ptr,17.40
2023-01-30T08:16:00,ptr,19.80
2023-01-30T08:17:00,ptr,11.98
2023-01-30T08:19:00,ptr,16.82
2023-01-30T08:20:00,ptr,8.99
2023-01-30T08:22:00,ptr,19.80
2023-01-30T08:24:00,ptr,20.39
2023-01-30T08:26:00,ptr,17.40
2023-01-30T08:28:00,ptr,17.40
2023-01-30T08:30:00,ptr,16.79
2023-01-30T08:32:00,ptr,20.42
2023-01-30T08:33:00,ptr,8.38
2023-01-30T08:35:00,ptr,17.40
2023-01-30T08:37:00,ptr,17.40
2023-01-30T08:39:00,ptr,17.40
2023-01-30T08:41:00,ptr,19.80
2023-01-30T08:42:00,ptr,8.99
2023-01-30T08:44:00,ptr,17.40
2023-01-30T08:45:00,ptr,8.41
2023-01-30T08:47:00,ptr,20.39
2023-01-30T08:49:00,ptr,19.80
2023-01-30T08:50:00,ptr,8.99
2023-01-30T08:52:00,ptr,16.82
2023-01-30T08:54:00,ptr,20.39
2023-01-30T08:55:00,ptr,8.41
2023-01-30T08:57:00,ptr,20.39
2023-01-30T08:58:00,ptr,8.41
2023-01-30T09:00:00,ptr,17.40
2023-01-30T09:02:00,ptr,20.39
2023-01-30T09:04:00,ptr,17.40
2023-01-30T09:05:00,ptr,8.41
2023-01-30T09:07:00,ptr,20.39
2023-01-30T09:09:00,ptr,16.79
2023-01-30T09:10:00,ptr,12.01
2023-01-30T09:11:00,ptr,8.41
2023-01-30T09:13:00,ptr,20.39
2023-01-30T09:15:00,ptr,16.79
2023-01-30T09:16:00,ptr,9.02
2023-01-30T09:18:00,ptr,19.78
2023-01-30T09:19:00,ptr,9.02
2023-01-30T09:20:00,ptr,11.40
2023-01-30T09:22:00,ptr,17.40
2023-01-30T09:24:00,ptr,19.78
2023-01-30T09:26:00,ptr,17.40
2023-01-30T09:27:00,ptr,11.43
2023-01-30T09:28:00,ptr,8.99
2023-01-30T09:30:00,ptr,19.80
2023-01-30T09:31:00,ptr,8.99
2023-01-30T09:33:00,ptr,19.80
2023-01-30T09:35:00,ptr,20.39
2023-01-30T09:37:00,ptr,20.39
2023-01-30T09:39:00,ptr,19.80
2023-01-30T09:40:00,ptr,8.99
2023-01-30T09:42:00,ptr,19.80
2023-01-30T09:43:00,ptr,11.40
2023-01-30T09:44:00,ptr,8.99
2023-01-30T09:46:00,ptr,19.80
2023-01-30T09:48:00,ptr,17.40
2023-01-30T09:50:00,ptr,20.42
2023-01-30T09:51:00,ptr,8.38
2023-01-30T09:53:00,ptr,20.42
2023-01-30T09:55:00,ptr,22.79
2023-01-30T09:56:00,ptr,8.99
2023-01-30T09:57:00,ptr,11.40
2023-01-30T09:59:00,ptr,19.80
2023-01-30T10:01:00,ptr,20.39
2023-01-30T10:03:00,ptr,17.40
2023-01-30T10:05:00,ptr,22.79
2023-01-30T10:07:00,ptr,25.81
2023-01-30T10:08:00,ptr,14.41
2023-01-30T10:10:00,ptr,28.80
2023-01-30T10:11:00,ptr,11.98
2023-01-30T10:13:00,ptr,28.80
2023-01-30T10:15:00,ptr,25.81
2023-01-30T10:17:00,ptr,28.80
2023-01-30T10:19:00,ptr,25.81
2023-01-30T10:21:00,ptr,28.80
2023-01-30T10:23:00,ptr,25.78
2023-01-30T10:24:00,ptr,14.41
2023-01-30T10:25:00,ptr,11.40
2023-01-30T10:27:00,ptr,28.80
2023-01-30T10:29:00,ptr,28.80
2023-01-30T10:31:00,ptr,26.40
2023-01-30T10:33:00,ptr,25.81
2023-01-30T10:35:00,ptr,28.80
2023-01-30T10:37:00,ptr,28.80
2023-01-30T10:39:00,ptr,25.78
2023-01-30T10:40:00,ptr,14.41
2023-01-30T10:41:00,ptr,14.41
2023-01-30T10:43:00,ptr,25.78
2023-01-30T10:45:00,ptr,25.81
2023-01-30T10:47:00,ptr,28.80
2023-01-30T10:48:00,ptr,11.98
2023-01-30T10:50:00,ptr,25.81
2023-01-30T10:51:00,ptr,14.41
2023-01-30T10:53:00,ptr,19.78
2023-01-30T10:54:00,ptr,19.78
2023-01-30T10:55:00,ptr,28.80
2023-01-30T10:56:00,ptr,14.41
2023-01-30T10:57:00,ptr,14.41
2023-01-30T10:58:00,ptr,14.38
2023-01-30T11:00:00,ptr,20.39
2023-01-30T11:01:00,ptr,14.41
2023-01-30T11:03:00,ptr,20.39
2023-01-30T11:05:00,ptr,16.82
2023-01-30T11:06:00,ptr,11.98
2023-01-30T11:08:00,ptr,16.82
2023-01-30T11:10:00,ptr,20.39
2023-01-30T11:11:00,ptr,11.40
2023-01-30T11:13:00,ptr,20.39
2023-01-30T11:15:00,ptr,19.80
2023-01-30T11:16:00,ptr,8.99
2023-01-30T11:17:00,ptr,11.43
2023-01-30T11:18:00,ptr,11.40
2023-01-30T11:20:00,ptr,17.40
2023-01-30T11:21:00,ptr,8.38
2023-01-30T11:23:00,ptr,20.42
2023-01-30T11:25:00,ptr,17.40
2023-01-30T11:26:00,ptr,17.40
2023-01-30T11:27:00,ptr,19.78
2023-01-30T11:28:00,ptr,12.01
2023-01-30T11:30:00,ptr,16.79
2023-01-30T11:31:00,ptr,12.01
2023-01-30T11:32:00,ptr,8.41
2023-01-30T11:34:00,ptr,20.39
2023-01-30T11:36:00,ptr,16.82
2023-01-30T11:38:00,ptr,20.39
2023-01-30T11:39:00,ptr,8.41
2023-01-30T11:41:00,ptr,20.39
2023-01-30T11:43:00,ptr,17.40
2023-01-30T11:44:00,ptr,8.41
2023-01-30T11:45:00,ptr,11.40
2023-01-30T11:47:00,ptr,20.39
2023-01-30T11:48:00,ptr,8.41
2023-01-30T11:49:00,ptr,8.99
2023-01-30T11:51:00,ptr,19.80
2023-01-30T11:53:00,ptr,20.39
2023-01-30T11:55:00,ptr,20.39
2023-01-30T11:57:00,ptr,19.80
2023-01-30T11:58:00,ptr,11.40
2023-01-30T12:00:00,ptr,20.42
2023-01-30T12:02:00,ptr,20.39
2023-01-30T12:04:00,ptr,16.79
2023-01-30T12:06:00,ptr,20.42
2023-01-30T12:07:00,ptr,8.38
2023-01-30T12:09:00,ptr,20.42
2023-01-30T12:10:00,ptr,8.41
2023-01-30T12:12:00,ptr,23.38
2023-01-30T12:14:00,ptr,17.40
2023-01-30T12:15:00,ptr,11.40
2023-01-30T12:17:00,ptr,17.40
2023-01-30T12:18:00,ptr,11.40
2023-01-30T12:19:00,ptr,8.41
2023-01-30T12:21:00,ptr,17.40
2023-01-30T12:23:00,ptr,20.39
2023-01-30T12:25:00,ptr,16.82
2023-01-30T12:26:00,ptr,8.99
2023-01-30T12:28:00,ptr,19.80
2023-01-30T12:30:00,ptr,17.40
2023-01-30T12:31:00,ptr,11.40
2023-01-30T12:32:00,ptr,8.99
2023-01-30T12:34:00,ptr,17.40
2023-01-30T12:35:00,ptr,8.41
2023-01-30T12:37:00,ptr,20.39
2023-01-30T12:39:00,ptr,19.80
2023-01-30T12:41:00,ptr,17.40
2023-01-30T12:43:00,ptr,17.40
2023-01-30T12:44:00,ptr,8.38
2023-01-30T12:46:00,ptr,20.42
2023-01-30T12:48:00,ptr,19.80
2023-01-30T12:50:00,ptr,17.37
2023-01-30T12:51:00,ptr,11.43
2023-01-30T12:53:00,ptr,20.39
2023-01-30T12:54:00,ptr,8.41
2023-01-30T12:56:00,ptr,17.40
2023-01-30T12:58:00,ptr,20.39
2023-01-30T13:00:00,ptr,17.40
2023-01-30T13:01:00,ptr,8.38
2023-01-30T13:03:00,ptr,20.42
2023-01-30T13:05:00,ptr,19.80
2023-01-30T13:06:00,ptr,8.99
2023-01-30T13:08:00,ptr,19.80
2023-01-30T13:10:00,ptr,17.40
2023-01-30T13:11:00,ptr,8.38
2023-01-30T13:13:00,ptr,20.42
2023-01-30T13:15:00,ptr,17.40
2023-01-30T13:17:00,ptr,17.37
2023-01-30T13:19:00,ptr,19.80
2023-01-30T13:21:00,ptr,17.40
2023-01-30T13:23:00,ptr,17.40
2023-01-30T13:25:00,ptr,17.40
2023-01-30T13:27:00,ptr,19.80
2023-01-30T13:29:00,ptr,17.40
2023-01-30T13:31:00,ptr,17.40
2023-01-30T13:32:00,ptr,11.40
2023-01-30T13:34:00,ptr,17.40
2023-01-30T13:35:00,ptr,8.41
2023-01-30T13:37:00,ptr,17.37
2023-01-30T13:38:00,ptr,8.41
2023-01-30T13:40:00,ptr,20.39
2023-01-30T13:42:00,ptr,17.40
2023-01-30T13:44:00,ptr,17.40
2023-01-30T13:46:00,ptr,19.80
2023-01-30T13:47:00,ptr,8.99
2023-01-30T13:49:00,ptr,19.80
2023-01-30T13:51:00,ptr,17.40
2023-01-30T13:52:00,ptr,8.41
2023-01-30T13:53:00,ptr,8.99
2023-01-30T13:55:00,ptr,17.40
2023-01-30T13:56:00,ptr,11.40
2023-01-30T13:58:00,ptr,17.40
2023-01-30T14:00:00,ptr,16.79
2023-01-30T14:01:00,ptr,12.01
2023-01-30T14:03:00,ptr,16.79
2023-01-30T14:05:00,ptr,20.42
2023-01-30T14:06:00,ptr,8.41
2023-01-30T14:08:00,ptr,20.39
2023-01-30T14:10:00,ptr,17.40
2023-01-30T14:11:00,ptr,11.40
2023-01-30T14:12:00,ptr,8.41
2023-01-30T14:13:00,ptr,8.99
2023-01-30T14:15:00,ptr,19.80
2023-01-30T14:16:00,ptr,8.99
2023-01-30T14:18:00,ptr,19.80
2023-01-30T14:20:00,ptr,20.39
2023-01-30T14:21:00,ptr,8.41
2023-01-30T14:23:00,ptr,20.39
2023-01-30T14:24:00,ptr,8.41
2023-01-30T14:26:00,ptr,20.39
2023-01-30T14:28:00,ptr,20.39
2023-01-30T14:30:00,ptr,19.80
2023-01-30T14:32:00,ptr,20.42
2023-01-30T14:34:00,ptr,19.78
2023-01-30T14:36:00,ptr,20.42
2023-01-30T14:37:00,ptr,8.38
2023-01-30T14:39:00,ptr,23.41
2023-01-30T14:41:00,ptr,19.80
2023-01-30T14:42:00,ptr,8.99
2023-01-30T14:44:00,ptr,19.80
2023-01-30T14:46:00,ptr,26.40
2023-01-30T14:48:00,ptr,34.22
2023-01-30T14:49:00,ptr,20.39
2023-01-30T14:51:00,ptr,37.21
2023-01-30T14:53:00,ptr,37.79
2023-01-30T14:54:00,ptr,16.79
2023-01-30T14:56:00,ptr,37.82
2023-01-30T14:57:00,ptr,19.78
2023-01-30T14:59:00,ptr,37.82
2023-01-30T15:01:00,ptr,34.19
2023-01-30T15:03:00,ptr,34.80
2023-01-30T15:05:00,ptr,37.21
2023-01-30T15:07:00,ptr,34.78
2023-01-30T15:08:00,ptr,20.42
2023-01-30T15:09:00,ptr,16.79
2023-01-30T15:11:00,ptr,37.79
2023-01-30T15:13:00,ptr,34.22
2023-01-30T15:14:00,ptr,17.40
2023-01-30T15:15:00,ptr,17.40
2023-01-30T15:16:00,ptr,17.40
2023-01-30T15:18:00,ptr,34.19
2023-01-30T15:19:00,ptr,14.38
2023-01-30T15:20:00,ptr,14.41
2023-01-30T15:22:00,ptr,26.40
2023-01-30T15:24:00,ptr,28.80
2023-01-30T15:26:00,ptr,25.81
2023-01-30T15:27:00,ptr,14.38
2023-01-30T15:29:00,ptr,28.80
2023-01-30T15:31:00,ptr,25.81
2023-01-30T15:33:00,ptr,28.80
2023-01-30T15:35:00,ptr,28.80
2023-01-30T15:36:00,ptr,14.41
2023-01-30T15:38:00,ptr,25.78
2023-01-30T15:40:00,ptr,28.80
2023-01-30T15:42:00,ptr,28.80
2023-01-30T15:43:00,ptr,8.99
2023-01-30T15:45:00,ptr,19.80
2023-01-30T15:46:00,ptr,8.99
2023-01-30T15:48:00,ptr,19.80
2023-01-30T15:49:00,ptr,11.40
2023-01-30T15:51:00,ptr,23.41
2023-01-30T15:52:00,ptr,14.41
2023-01-30T15:54:00,ptr,25.78
2023-01-30T15:56:00,ptr,28.80
2023-01-30T15:57:00,ptr,11.40
2023-01-30T15:59:00,ptr,28.83
2023-01-30T16:01:00,ptr,28.80
2023-01-30T16:03:00,ptr,25.78
2023-01-30T16:05:00,ptr,28.80
2023-01-30T16:07:00,ptr,31.82
2023-01-30T16:08:00,ptr,14.38
2023-01-30T16:10:00,ptr,28.80
2023-01-30T16:11:00,ptr,14.41
2023-01-30T16:13:00,ptr,28.80
2023-01-30T16:15:00,ptr,28.80
2023-01-30T16:16:00,ptr,14.38
2023-01-30T16:18:00,ptr,28.80
2023-01-30T16:20:00,ptr,28.80
2023-01-30T16:21:00,ptr,17.40
2023-01-30T16:22:00,ptr,14.41
2023-01-30T16:24:00,ptr,28.80
2023-01-30T16:25:00,ptr,14.38
2023-01-30T16:27:00,ptr,28.80
2023-01-30T16:29:00,ptr,28.83
2023-01-30T16:31:00,ptr,20.39
2023-01-30T16:33:00,ptr,28.80
2023-01-30T16:35:00,ptr,28.80
2023-01-30T16:36:00,ptr,11.40
2023-01-30T16:38:00,ptr,25.81
2023-01-30T16:39:00,ptr,14.38
2023-01-30T16:40:00,ptr,14.41
2023-01-30T16:42:00,ptr,25.78
2023-01-30T16:44:00,ptr,34.80
2023-01-30T16:45:00,ptr,17.40
2023-01-30T16:47:00,ptr,34.19
2023-01-30T16:49:00,ptr,28.83
2023-01-30T16:51:00,ptr,28.80
2023-01-30T16:52:00,ptr,14.38
2023-01-30T16:53:00,ptr,14.41
2023-01-30T16:55:00,ptr,28.80
2023-01-30T16:56:00,ptr,17.40
2023-01-30T16:58:00,ptr,28.80
2023-01-30T17:00:00,ptr,28.80
2023-01-30T17:02:00,ptr,28.80
2023-01-30T17:03:00,ptr,14.38
2023-01-30T17:05:00,ptr,25.81
2023-01-30T17:06:00,ptr,14.38
2023-01-30T17:08:00,ptr,28.80
2023-01-30T17:10:00,ptr,28.80
2023-01-30T17:11:00,ptr,14.41
2023-01-30T17:13:00,ptr,28.80
2023-01-30T17:15:00,ptr,28.80
2023-01-30T17:16:00,ptr,14.41
2023-01-30T17:18:00,ptr,28.80
2023-01-30T17:20:00,ptr,28.80
2023-01-30T17:21:00,ptr,14.38
2023-01-30T17:23:00,ptr,28.80
2023-01-30T17:25:00,ptr,28.80
2023-01-30T17:27:00,ptr,28.80
2023-01-30T17:28:00,ptr,14.41
2023-01-30T17:30:00,ptr,28.80
2023-01-30T17:32:00,ptr,31.79
2023-01-30T17:34:00,ptr,28.80
2023-01-30T17:36:00,ptr,31.82
2023-01-30T17:38:00,ptr,37.21
2023-01-30T17:39:00,ptr,17.37
2023-01-30T17:41:00,ptr,31.82
2023-01-30T17:42:00,ptr,14.38
2023-01-30T17:44:00,ptr,28.80
2023-01-30T17:46:00,ptr,28.80
2023-01-30T17:47:00,ptr,17.40
2023-01-30T17:49:00,ptr,28.80
2023-01-30T17:51:00,ptr,31.20
2023-01-30T17:52:00,ptr,14.41
2023-01-30T17:54:00,ptr,28.80
2023-01-30T17:55:00,ptr,14.38
2023-01-30T17:57:00,ptr,28.83
2023-01-30T17:58:00,ptr,14.38
2023-01-30T18:00:00,ptr,28.80
2023-01-30T18:01:00,ptr,14.41
