#datetime,building,power
2023-05-31T00:00:00,prt,30.60
2023-05-31T00:01:00,prt,30.50
2023-05-31T00:02:00,prt,22.11
2023-05-31T00:03:00,prt,22.63
2023-05-31T00:04:00,prt,21.43
2023-05-31T00:05:00,prt,21.95
2023-05-31T00:06:00,prt,21.93
2023-05-31T00:07:00,prt,21.20
2023-05-31T00:08:00,prt,21.34
2023-05-31T00:09:00,prt,22.75
2023-05-31T00:10:00,prt,22.24
2023-05-31T00:11:00,prt,23.23
2023-05-31T00:12:00,prt,22.99
2023-05-31T00:13:00,prt,27.47
2023-05-31T00:14:00,prt,37.37
2023-05-31T00:15:00,prt,40.27
2023-05-31T00:16:00,prt,49.55
2023-05-31T00:17:00,prt,49.84
2023-05-31T00:18:00,prt,47.02
2023-05-31T00:19:00,prt,59.70
2023-05-31T00:20:00,prt,62.25
2023-05-31T00:21:00,prt,61.62
2023-05-31T00:22:00,prt,31.29
2023-05-31T00:23:00,prt,29.20
2023-05-31T00:24:00,prt,28.20
2023-05-31T00:25:00,prt,30.57
2023-05-31T00:26:00,prt,29.89
2023-05-31T00:27:00,prt,31.78
2023-05-31T00:28:00,prt,35.02
2023-05-31T00:29:00,prt,35.68
2023-05-31T00:30:00,prt,36.22
2023-05-31T00:31:00,prt,35.22
2023-05-31T00:32:00,prt,36.67
2023-05-31T00:33:00,prt,30.94
2023-05-31T00:34:00,prt,29.04
2023-05-31T00:35:00,prt,33.87
2023-05-31T00:36:00,prt,31.91
2023-05-31T00:37:00,prt,32.42
2023-05-31T00:38:00,prt,28.67
2023-05-31T00:39:00,prt,42.61
2023-05-31T00:40:00,prt,43.88
2023-05-31T00:41:00,prt,40.75
2023-05-31T00:42:00,prt,49.80
2023-05-31T00:43:00,prt,47.38
2023-05-31T00:44:00,prt,47.08
2023-05-31T00:45:00,prt,48.12
2023-05-31T00:46:00,prt,39.34
2023-05-31T00:47:00,prt,29.33
2023-05-31T00:48:00,prt,30.64
2023-05-31T00:49:00,prt,28.71
2023-05-31T00:50:00,prt,29.59
2023-05-31T00:51:00,prt,28.41
2023-05-31T00:52:00,prt,28.70
2023-05-31T00:53:00,prt,31.13
2023-05-31T00:54:00,prt,28.83
2023-05-31T00:55:00,prt,29.28
2023-05-31T00:56:00,prt,38.75
2023-05-31T00:57:00,prt,38.59
2023-05-31T00:58:00,prt,30.01
2023-05-31T00:59:00,prt,33.79
2023-05-31T01:00:00,prt,36.07
2023-05-31T01:01:00,prt,36.23
2023-05-31T01:02:00,prt,30.86
2023-05-31T01:03:00,prt,26.27
2023-05-31T01:04:00,prt,27.45
2023-05-31T01:05:00,prt,29.68
2023-05-31T01:06:00,prt,28.84
2023-05-31T01:07:00,prt,32.87
2023-05-31T01:08:00,prt,27.45
2023-05-31T01:09:00,prt,43.90
2023-05-31T01:10:00,prt,45.54
2023-05-31T01:11:00,prt,41.68
2023-05-31T01:12:00,prt,51.10
2023-05-31T01:13:00,prt,50.84
2023-05-31T01:14:00,prt,51.33
2023-05-31T01:15:00,prt,38.11
2023-05-31T01:16:00,prt,29.49
2023-05-31T01:17:00,prt,30.10
2023-05-31T01:18:00,prt,28.73
2023-05-31T01:19:00,prt,35.49
2023-05-31T01:20:00,prt,33.97
2023-05-31T01:21:00,prt,37.67
2023-05-31T01:22:00,prt,33.56
2023-05-31T01:23:00,prt,32.28
2023-05-31T01:24:00,prt,31.27
2023-05-31T01:25:00,prt,26.82
2023-05-31T01:26:00,prt,27.28
2023-05-31T01:27:00,prt,24.07
2023-05-31T01:28:00,prt,26.12
2023-05-31T01:29:00,prt,23.72
2023-05-31T01:30:00,prt,25.41
2023-05-31T01:31:00,prt,25.08
2023-05-31T01:32:00,prt,24.09
2023-05-31T01:33:00,prt,25.46
2023-05-31T01:34:00,prt,27.54
2023-05-31T01:35:00,prt,28.99
2023-05-31T01:36:00,prt,30.65
2023-05-31T01:37:00,prt,28.34
2023-05-31T01:38:00,prt,30.84
2023-05-31T01:39:00,prt,31.78
2023-05-31T01:40:00,prt,33.15
2023-05-31T01:41:00,prt,35.23
2023-05-31T01:42:00,prt,31.89
2023-05-31T01:43:00,prt,29.73
2023-05-31T01:44:00,prt,28.01
2023-05-31T01:45:00,prt,29.66
2023-05-31T01:46:00,prt,30.13
2023-05-31T01:47:00,prt,29.48
2023-05-31T01:48:00,prt,30.53
2023-05-31T01:49:00,prt,29.58
2023-05-31T01:50:00,prt,30.22
2023-05-31T01:51:00,prt,28.25
2023-05-31T01:52:00,prt,27.38
2023-05-31T01:53:00,prt,26.86
2023-05-31T01:54:00,prt,24.12
2023-05-31T01:55:00,prt,23.16
2023-05-31T01:56:00,prt,24.70
2023-05-31T01:57:00,prt,24.81
2023-05-31T01:58:00,prt,22.88
2023-05-31T01:59:00,prt,24.22
2023-05-31T02:00:00,prt,27.02
2023-05-31T02:01:00,prt,28.56
2023-05-31T02:02:00,prt,24.26
2023-05-31T02:03:00,prt,23.07
2023-05-31T02:04:00,prt,24.54
2023-05-31T02:05:00,prt,22.63
2023-05-31T02:06:00,prt,23.27
2023-05-31T02:07:00,prt,22.14
2023-05-31T02:08:00,prt,22.57
2023-05-31T02:09:00,prt,25.39
2023-05-31T02:10:00,prt,24.10
2023-05-31T02:11:00,prt,25.86
2023-05-31T02:12:00,prt,25.69
2023-05-31T02:13:00,prt,21.87
2023-05-31T02:14:00,prt,22.84
2023-05-31T02:15:00,prt,22.67
2023-05-31T02:16:00,prt,23.42
2023-05-31T02:17:00,prt,25.07
2023-05-31T02:18:00,prt,24.49
2023-05-31T02:19:00,prt,26.02
2023-05-31T02:20:00,prt,28.76
2023-05-31T02:21:00,prt,28.99
2023-05-31T02:22:00,prt,27.43
2023-05-31T02:23:00,prt,23.16
2023-05-31T02:24:00,prt,26.09
2023-05-31T02:25:00,prt,25.98
2023-05-31T02:26:00,prt,24.52
2023-05-31T02:27:00,prt,25.35
2023-05-31T02:28:00,prt,21.86
2023-05-31T02:29:00,prt,19.82
2023-05-31T02:30:00,prt,18.21
2023-05-31T02:31:00,prt,22.57
2023-05-31T02:32:00,prt,19.52
2023-05-31T02:33:00,prt,28.06
2023-05-31T02:34:00,prt,36.67
2023-05-31T02:35:00,prt,36.10
2023-05-31T02:36:00,prt,35.86
2023-05-31T02:37:00,prt,45.09
2023-05-31T02:38:00,prt,44.85
2023-05-31T02:39:00,prt,26.89
2023-05-31T02:40:00,prt,29.38
2023-05-31T02:41:00,prt,28.90
2023-05-31T02:42:00,prt,26.89
2023-05-31T02:43:00,prt,25.07
2023-05-31T02:44:00,prt,21.15
2023-05-31T02:45:00,prt,22.28
2023-05-31T02:46:00,prt,21.32
2023-05-31T02:47:00,prt,21.39
2023-05-31T02:48:00,prt,23.25
2023-05-31T02:49:00,prt,21.81
2023-05-31T02:50:00,prt,23.88
2023-05-31T02:51:00,prt,23.00
2023-05-31T02:52:00,prt,19.88
2023-05-31T02:53:00,prt,21.59
2023-05-31T02:54:00,prt,21.36
2023-05-31T02:55:00,prt,23.14
2023-05-31T02:56:00,prt,30.03
2023-05-31T02:57:00,prt,29.81
2023-05-31T02:58:00,prt,31.09
2023-05-31T02:59:00,prt,30.22
2023-05-31T03:00:00,prt,33.11
2023-05-31T03:01:00,prt,33.80
2023-05-31T03:02:00,prt,31.62
2023-05-31T03:03:00,prt,29.64
2023-05-31T03:04:00,prt,25.03
2023-05-31T03:05:00,prt,26.66
2023-05-31T03:06:00,prt,18.43
2023-05-31T03:07:00,prt,18.41
2023-05-31T03:08:00,prt,21.26
2023-05-31T03:09:00,prt,19.49
2023-05-31T03:10:00,prt,19.98
2023-05-31T03:11:00,prt,18.23
2023-05-31T03:12:00,prt,18.33
2023-05-31T03:13:00,prt,21.01
2023-05-31T03:14:00,prt,21.90
2023-05-31T03:15:00,prt,21.97
2023-05-31T03:16:00,prt,20.81
2023-05-31T03:17:00,prt,18.69
2023-05-31T03:18:00,prt,21.20
2023-05-31T03:19:00,prt,19.70
2023-05-31T03:20:00,prt,24.23
2023-05-31T03:21:00,prt,23.33
2023-05-31T03:22:00,prt,25.35
2023-05-31T03:23:00,prt,20.05
2023-05-31T03:24:00,prt,22.05
2023-05-31T03:25:00,prt,22.23
2023-05-31T03:26:00,prt,20.92
2023-05-31T03:27:00,prt,20.43
2023-05-31T03:28:00,prt,19.38
2023-05-31T03:29:00,prt,20.54
2023-05-31T03:30:00,prt,23.46
2023-05-31T03:31:00,prt,23.27
2023-05-31T03:32:00,prt,26.57
2023-05-31T03:33:00,prt,26.34
2023-05-31T03:34:00,prt,25.51
2023-05-31T03:35:00,prt,27.06
2023-05-31T03:36:00,prt,25.54
2023-05-31T03:37:00,prt,27.52
2023-05-31T03:38:00,prt,26.44
2023-05-31T03:39:00,prt,27.97
2023-05-31T03:40:00,prt,28.63
2023-05-31T03:41:00,prt,26.26
2023-05-31T03:42:00,prt,23.34
2023-05-31T03:43:00,prt,22.02
2023-05-31T03:44:00,prt,20.44
2023-05-31T03:45:00,prt,21.26
2023-05-31T03:46:00,prt,21.35
2023-05-31T03:47:00,prt,22.83
2023-05-31T03:48:00,prt,22.47
2023-05-31T03:49:00,prt,19.50
2023-05-31T03:50:00,prt,20.68
2023-05-31T03:51:00,prt,19.51
2023-05-31T03:52:00,prt,20.91
2023-05-31T03:53:00,prt,20.99
2023-05-31T03:54:00,prt,21.36
2023-05-31T03:55:00,prt,22.08
2023-05-31T03:56:00,prt,20.69
2023-05-31T03:57:00,prt,22.75
2023-05-31T03:58:00,prt,21.62
2023-05-31T03:59:00,prt,21.50
2023-05-31T04:00:00,prt,27.03
2023-05-31T04:01:00,prt,27.69
2023-05-31T04:02:00,prt,29.54
2023-05-31T04:03:00,prt,22.51
2023-05-31T04:04:00,prt,23.80
2023-05-31T04:05:00,prt,22.14
2023-05-31T04:06:00,prt,20.78
2023-05-31T04:07:00,prt,21.20
2023-05-31T04:08:00,prt,22.24
2023-05-31T04:09:00,prt,23.63
2023-05-31T04:10:00,prt,21.90
2023-05-31T04:11:00,prt,21.67
2023-05-31T04:12:00,prt,24.32
2023-05-31T04:13:00,prt,22.91
2023-05-31T04:14:00,prt,23.77
2023-05-31T04:15:00,prt,23.08
2023-05-31T04:16:00,prt,22.11
2023-05-31T04:17:00,prt,20.32
2023-05-31T04:18:00,prt,17.50
2023-05-31T04:19:00,prt,18.73
2023-05-31T04:20:00,prt,22.34
2023-05-31T04:21:00,prt,26.34
2023-05-31T04:22:00,prt,25.66
2023-05-31T04:23:00,prt,24.09
2023-05-31T04:24:00,prt,21.23
2023-05-31T04:25:00,prt,23.34
2023-05-31T04:26:00,prt,23.69
2023-05-31T04:27:00,prt,24.65
2023-05-31T04:28:00,prt,25.75
2023-05-31T04:29:00,prt,26.14
2023-05-31T04:30:00,prt,23.92
2023-05-31T04:31:00,prt,24.49
2023-05-31T04:32:00,prt,22.25
2023-05-31T04:33:00,prt,22.91
2023-05-31T04:34:00,prt,22.36
2023-05-31T04:35:00,prt,20.43
2023-05-31T04:36:00,prt,20.01
2023-05-31T04:37:00,prt,18.56
2023-05-31T04:38:00,prt,18.86
2023-05-31T04:39:00,prt,19.14
2023-05-31T04:40:00,prt,18.94
2023-05-31T04:41:00,prt,24.43
2023-05-31T04:42:00,prt,23.05
2023-05-31T04:43:00,prt,24.84
2023-05-31T04:44:00,prt,19.97
2023-05-31T04:45:00,prt,23.62
2023-05-31T04:46:00,prt,21.95
2023-05-31T04:47:00,prt,23.34
2023-05-31T04:48:00,prt,23.39
2023-05-31T04:49:00,prt,22.15
2023-05-31T04:50:00,prt,22.31
2023-05-31T04:51:00,prt,21.74
2023-05-31T04:52:00,prt,25.40
2023-05-31T04:53:00,prt,21.86
2023-05-31T04:54:00,prt,22.38
2023-05-31T04:55:00,prt,21.77
2023-05-31T04:56:00,prt,20.09
2023-05-31T04:57:00,prt,21.45
2023-05-31T04:58:00,prt,19.89
2023-05-31T04:59:00,prt,19.20
2023-05-31T05:00:00,prt,20.71
2023-05-31T05:01:00,prt,23.24
2023-05-31T05:02:00,prt,26.39
2023-05-31T05:03:00,prt,24.05
2023-05-31T05:04:00,prt,22.40
2023-05-31T05:05:00,prt,20.59
2023-05-31T05:06:00,prt,22.30
2023-05-31T05:07:00,prt,22.31
2023-05-31T05:08:00,prt,22.85
2023-05-31T05:09:00,prt,22.98
2023-05-31T05:10:00,prt,18.91
2023-05-31T05:11:00,prt,18.46
2023-05-31T05:12:00,prt,19.96
2023-05-31T05:13:00,prt,17.62
2023-05-31T05:14:00,prt,19.04
2023-05-31T05:15:00,prt,17.25
2023-05-31T05:16:00,prt,19.12
2023-05-31T05:17:00,prt,19.58
2023-05-31T05:18:00,prt,18.69
2023-05-31T05:19:00,prt,20.10
2023-05-31T05:20:00,prt,18.81
2023-05-31T05:21:00,prt,27.57
2023-05-31T05:22:00,prt,26.28
2023-05-31T05:23:00,prt,25.87
2023-05-31T05:24:00,prt,23.71
2023-05-31T05:25:00,prt,23.35
2023-05-31T05:26:00,prt,24.08
2023-05-31T05:27:00,prt,23.62
2023-05-31T05:28:00,prt,23.88
2023-05-31T05:29:00,prt,22.60
2023-05-31T05:30:00,prt,20.92
2023-05-31T05:31:00,prt,20.93
2023-05-31T05:32:00,prt,19.40
2023-05-31T05:33:00,prt,21.42
2023-05-31T05:34:00,prt,18.26
2023-05-31T05:35:00,prt,21.07
2023-05-31T05:36:00,prt,20.83
2023-05-31T05:37:00,prt,22.39
2023-05-31T05:38:00,prt,22.60
2023-05-31T05:39:00,prt,21.04
2023-05-31T05:40:00,prt,22.89
2023-05-31T05:41:00,prt,27.74
2023-05-31T05:42:00,prt,26.19
2023-05-31T05:43:00,prt,27.36
2023-05-31T05:44:00,prt,22.48
2023-05-31T05:45:00,prt,20.18
2023-05-31T05:46:00,prt,21.68
2023-05-31T05:47:00,prt,21.86
2023-05-31T05:48:00,prt,20.16
2023-05-31T05:49:00,prt,21.89
2023-05-31T05:50:00,prt,20.41
2023-05-31T05:51:00,prt,19.53
2023-05-31T05:52:00,prt,21.23
2023-05-31T05:53:00,prt,19.68
2023-05-31T05:54:00,prt,21.48
2023-05-31T05:55:00,prt,20.34
2023-05-31T05:56:00,prt,18.81
2023-05-31T05:57:00,prt,24.60
2023-05-31T05:58:00,prt,23.69
2023-05-31T05:59:00,prt,22.81
2023-05-31T06:00:00,prt,24.16
2023-05-31T06:01:00,prt,25.64
2023-05-31T06:02:00,prt,27.31
2023-05-31T06:03:00,prt,25.45
2023-05-31T06:04:00,prt,22.85
2023-05-31T06:05:00,prt,25.03
2023-05-31T06:06:00,prt,22.14
2023-05-31T06:07:00,prt,21.84
2023-05-31T06:08:00,prt,23.28
2023-05-31T06:09:00,prt,24.18
2023-05-31T06:10:00,prt,21.75
2023-05-31T06:11:00,prt,22.68
2023-05-31T06:12:00,prt,23.56
2023-05-31T06:13:00,prt,22.09
2023-05-31T06:14:00,prt,24.37
2023-05-31T06:15:00,prt,24.35
2023-05-31T06:16:00,prt,23.37
2023-05-31T06:17:00,prt,23.53
2023-05-31T06:18:00,prt,22.56
2023-05-31T06:19:00,prt,23.68
2023-05-31T06:20:00,prt,28.39
2023-05-31T06:21:00,prt,27.79
2023-05-31T06:22:00,prt,28.78
2023-05-31T06:23:00,prt,24.54
2023-05-31T06:24:00,prt,23.21
2023-05-31T06:25:00,prt,36.87
2023-05-31T06:26:00,prt,22.47
2023-05-31T06:27:00,prt,24.13
2023-05-31T06:28:00,prt,22.50
2023-05-31T06:29:00,prt,24.55
2023-05-31T06:30:00,prt,24.70
2023-05-31T06:31:00,prt,26.73
2023-05-31T06:32:00,prt,27.28
2023-05-31T06:33:00,prt,25.77
2023-05-31T06:34:00,prt,28.45
2023-05-31T06:35:00,prt,30.27
2023-05-31T06:36:00,prt,28.33
2023-05-31T06:37:00,prt,28.33
2023-05-31T06:38:00,prt,33.82
2023-05-31T06:39:00,prt,32.06
2023-05-31T06:40:00,prt,30.30
2023-05-31T06:41:00,prt,29.78
2023-05-31T06:42:00,prt,24.16
2023-05-31T06:43:00,prt,25.44
2023-05-31T06:44:00,prt,24.62
2023-05-31T06:45:00,prt,25.97
2023-05-31T06:46:00,prt,26.36
2023-05-31T06:47:00,prt,23.03
2023-05-31T06:48:00,prt,23.64
2023-05-31T06:49:00,prt,24.56
2023-05-31T06:50:00,prt,27.31
2023-05-31T06:51:00,prt,35.29
2023-05-31T06:52:00,prt,40.80
2023-05-31T06:53:00,prt,49.33
2023-05-31T06:54:00,prt,59.79
2023-05-31T06:55:00,prt,56.53
2023-05-31T06:56:00,prt,63.80
2023-05-31T06:57:00,prt,65.19
2023-05-31T06:58:00,prt,67.32
2023-05-31T06:59:00,prt,65.30
2023-05-31T07:00:00,prt,56.22
2023-05-31T07:01:00,prt,30.41
2023-05-31T07:02:00,prt,28.72
2023-05-31T07:03:00,prt,29.98
2023-05-31T07:04:00,prt,28.53
2023-05-31T07:05:00,prt,28.13
2023-05-31T07:06:00,prt,30.02
2023-05-31T07:07:00,prt,30.64
2023-05-31T07:08:00,prt,31.80
2023-05-31T07:09:00,prt,31.61
2023-05-31T07:10:00,prt,34.53
2023-05-31T07:11:00,prt,29.67
2023-05-31T07:12:00,prt,30.78
2023-05-31T07:13:00,prt,28.59
2023-05-31T07:14:00,prt,30.36
2023-05-31T07:15:00,prt,31.84
2023-05-31T07:16:00,prt,30.09
2023-05-31T07:17:00,prt,29.99
2023-05-31T07:18:00,prt,30.36
2023-05-31T07:19:00,prt,26.39
2023-05-31T07:20:00,prt,27.49
2023-05-31T07:21:00,prt,30.52
2023-05-31T07:22:00,prt,29.84
2023-05-31T07:23:00,prt,28.84
2023-05-31T07:24:00,prt,28.69
2023-05-31T07:25:00,prt,30.80
2023-05-31T07:26:00,prt,31.13
2023-05-31T07:27:00,prt,28.51
2023-05-31T07:28:00,prt,28.03
2023-05-31T07:29:00,prt,29.14
2023-05-31T07:30:00,prt,28.23
2023-05-31T07:31:00,prt,33.60
2023-05-31T07:32:00,prt,35.38
2023-05-31T07:33:00,prt,36.50
2023-05-31T07:34:00,prt,47.17
2023-05-31T07:35:00,prt,44.73
2023-05-31T07:36:00,prt,45.74
2023-05-31T07:37:00,prt,56.06
2023-05-31T07:38:00,prt,53.08
2023-05-31T07:39:00,prt,53.70
2023-05-31T07:40:00,prt,51.96
2023-05-31T07:41:00,prt,45.98
2023-05-31T07:42:00,prt,47.98
2023-05-31T07:43:00,prt,36.82
2023-05-31T07:44:00,prt,36.04
2023-05-31T07:45:00,prt,35.38
2023-05-31T07:46:00,prt,36.75
2023-05-31T07:47:00,prt,48.61
2023-05-31T07:48:00,prt,50.53
2023-05-31T07:49:00,prt,48.95
2023-05-31T07:50:00,prt,39.31
2023-05-31T07:51:00,prt,40.81
2023-05-31T07:52:00,prt,40.76
2023-05-31T07:53:00,prt,38.52
2023-05-31T07:54:00,prt,40.52
2023-05-31T07:55:00,prt,33.37
2023-05-31T07:56:00,prt,31.74
2023-05-31T07:57:00,prt,28.96
2023-05-31T07:58:00,prt,34.59
2023-05-31T07:59:00,prt,33.99
2023-05-31T08:00:00,prt,33.05
2023-05-31T08:01:00,prt,31.31
2023-05-31T08:02:00,prt,30.12
2023-05-31T08:03:00,prt,30.25
2023-05-31T08:04:00,prt,32.02
2023-05-31T08:05:00,prt,30.35
2023-05-31T08:06:00,prt,30.54
2023-05-31T08:07:00,prt,30.20
2023-05-31T08:08:00,prt,30.68
2023-05-31T08:09:00,prt,26.59
2023-05-31T08:10:00,prt,29.05
2023-05-31T08:11:00,prt,30.02
2023-05-31T08:12:00,prt,28.02
2023-05-31T08:13:00,prt,29.57
2023-05-31T08:14:00,prt,32.47
2023-05-31T08:15:00,prt,32.20
2023-05-31T08:16:00,prt,32.53
2023-05-31T08:17:00,prt,31.49
2023-05-31T08:18:00,prt,29.77
2023-05-31T08:19:00,prt,30.48
2023-05-31T08:20:00,prt,28.99
2023-05-31T08:21:00,prt,33.46
2023-05-31T08:22:00,prt,35.58
2023-05-31T08:23:00,prt,37.09
2023-05-31T08:24:00,prt,39.02
2023-05-31T08:25:00,prt,37.34
2023-05-31T08:26:00,prt,36.60
2023-05-31T08:27:00,prt,38.02
2023-05-31T08:28:00,prt,39.84
2023-05-31T08:29:00,prt,40.56
2023-05-31T08:30:00,prt,39.97
2023-05-31T08:31:00,prt,39.98
2023-05-31T08:32:00,prt,36.80
2023-05-31T08:33:00,prt,38.18
2023-05-31T08:34:00,prt,34.08
2023-05-31T08:35:00,prt,33.63
2023-05-31T08:36:00,prt,35.20
2023-05-31T08:37:00,prt,35.05
2023-05-31T08:38:00,prt,33.90
2023-05-31T08:39:00,prt,35.78
2023-05-31T08:40:00,prt,41.45
2023-05-31T08:41:00,prt,49.83
2023-05-31T08:42:00,prt,56.76
2023-05-31T08:43:00,prt,62.35
2023-05-31T08:44:00,prt,71.46
2023-05-31T08:45:00,prt,79.20
2023-05-31T08:46:00,prt,80.99
2023-05-31T08:47:00,prt,81.32
2023-05-31T08:48:00,prt,85.64
2023-05-31T08:49:00,prt,84.57
2023-05-31T08:50:00,prt,73.87
2023-05-31T08:51:00,prt,58.86
2023-05-31T08:52:00,prt,40.29
2023-05-31T08:53:00,prt,39.04
2023-05-31T08:54:00,prt,39.72
2023-05-31T08:55:00,prt,39.44
2023-05-31T08:56:00,prt,38.55
2023-05-31T08:57:00,prt,42.28
2023-05-31T08:58:00,prt,40.73
2023-05-31T08:59:00,prt,51.41
2023-05-31T09:00:00,prt,55.93
2023-05-31T09:01:00,prt,56.39
2023-05-31T09:02:00,prt,44.26
2023-05-31T09:03:00,prt,44.04
2023-05-31T09:04:00,prt,48.62
2023-05-31T09:05:00,prt,46.69
2023-05-31T09:06:00,prt,44.74
2023-05-31T09:07:00,prt,37.28
2023-05-31T09:08:00,prt,38.20
2023-05-31T09:09:00,prt,34.59
2023-05-31T09:10:00,prt,47.47
2023-05-31T09:11:00,prt,52.25
2023-05-31T09:12:00,prt,51.70
2023-05-31T09:13:00,prt,56.10
2023-05-31T09:14:00,prt,58.48
2023-05-31T09:15:00,prt,69.20
2023-05-31T09:16:00,prt,69.55
2023-05-31T09:17:00,prt,67.19
2023-05-31T09:18:00,prt,41.59
2023-05-31T09:19:00,prt,38.88
2023-05-31T09:20:00,prt,37.11
2023-05-31T09:21:00,prt,40.95
2023-05-31T09:22:00,prt,42.41
2023-05-31T09:23:00,prt,34.63
2023-05-31T09:24:00,prt,34.74
2023-05-31T09:25:00,prt,34.91
2023-05-31T09:26:00,prt,33.84
2023-05-31T09:27:00,prt,39.10
2023-05-31T09:28:00,prt,49.11
2023-05-31T09:29:00,prt,49.04
2023-05-31T09:30:00,prt,48.56
2023-05-31T09:31:00,prt,40.66
2023-05-31T09:32:00,prt,41.59
2023-05-31T09:33:00,prt,42.26
2023-05-31T09:34:00,prt,42.43
2023-05-31T09:35:00,prt,40.34
2023-05-31T09:36:00,prt,36.04
2023-05-31T09:37:00,prt,44.94
2023-05-31T09:38:00,prt,45.87
2023-05-31T09:39:00,prt,50.25
2023-05-31T09:40:00,prt,51.98
2023-05-31T09:41:00,prt,59.63
2023-05-31T09:42:00,prt,61.07
2023-05-31T09:43:00,prt,60.46
2023-05-31T09:44:00,prt,42.06
2023-05-31T09:45:00,prt,41.54
2023-05-31T09:46:00,prt,38.24
2023-05-31T09:47:00,prt,39.39
2023-05-31T09:48:00,prt,38.27
2023-05-31T09:49:00,prt,33.52
2023-05-31T09:50:00,prt,34.75
2023-05-31T09:51:00,prt,34.93
2023-05-31T09:52:00,prt,40.21
2023-05-31T09:53:00,prt,63.76
2023-05-31T09:54:00,prt,64.63
2023-05-31T09:55:00,prt,64.75
2023-05-31T09:56:00,prt,71.86
2023-05-31T09:57:00,prt,41.59
2023-05-31T09:58:00,prt,40.75
2023-05-31T09:59:00,prt,42.57
2023-05-31T10:00:00,prt,53.12
2023-05-31T10:01:00,prt,51.84
2023-05-31T10:02:00,prt,60.97
2023-05-31T10:03:00,prt,42.30
2023-05-31T10:04:00,prt,42.24
2023-05-31T10:05:00,prt,43.60
2023-05-31T10:06:00,prt,45.22
2023-05-31T10:07:00,prt,43.84
2023-05-31T10:08:00,prt,39.01
2023-05-31T10:09:00,prt,39.65
2023-05-31T10:10:00,prt,40.59
2023-05-31T10:11:00,prt,49.84
2023-05-31T10:12:00,prt,59.66
2023-05-31T10:13:00,prt,67.25
2023-05-31T10:14:00,prt,65.25
2023-05-31T10:15:00,prt,72.05
2023-05-31T10:16:00,prt,45.27
2023-05-31T10:17:00,prt,43.83
2023-05-31T10:18:00,prt,46.57
2023-05-31T10:19:00,prt,50.90
2023-05-31T10:20:00,prt,47.37
2023-05-31T10:21:00,prt,42.46
2023-05-31T10:22:00,prt,43.63
2023-05-31T10:23:00,prt,42.72
2023-05-31T10:24:00,prt,45.62
2023-05-31T10:25:00,prt,56.40
2023-05-31T10:26:00,prt,64.83
2023-05-31T10:27:00,prt,68.91
2023-05-31T10:28:00,prt,78.76
2023-05-31T10:29:00,prt,87.24
2023-05-31T10:30:00,prt,84.61
2023-05-31T10:31:00,prt,48.70
2023-05-31T10:32:00,prt,44.44
2023-05-31T10:33:00,prt,44.96
2023-05-31T10:34:00,prt,45.66
2023-05-31T10:35:00,prt,43.84
2023-05-31T10:36:00,prt,40.46
2023-05-31T10:37:00,prt,40.36
2023-05-31T10:38:00,prt,38.09
2023-05-31T10:39:00,prt,43.65
2023-05-31T10:40:00,prt,54.98
2023-05-31T10:41:00,prt,57.08
2023-05-31T10:42:00,prt,62.51
2023-05-31T10:43:00,prt,65.95
2023-05-31T10:44:00,prt,54.14
2023-05-31T10:45:00,prt,48.66
2023-05-31T10:46:00,prt,49.15
2023-05-31T10:47:00,prt,48.18
2023-05-31T10:48:00,prt,48.95
2023-05-31T10:49:00,prt,44.93
2023-05-31T10:50:00,prt,43.55
2023-05-31T10:51:00,prt,52.53
2023-05-31T10:52:00,prt,53.98
2023-05-31T10:53:00,prt,62.50
2023-05-31T10:54:00,prt,73.68
2023-05-31T10:55:00,prt,74.55
2023-05-31T10:56:00,prt,81.98
2023-05-31T10:57:00,prt,83.66
2023-05-31T10:58:00,prt,83.69
2023-05-31T10:59:00,prt,81.16
2023-05-31T11:00:00,prt,74.59
2023-05-31T11:01:00,prt,65.56
2023-05-31T11:02:00,prt,45.05
2023-05-31T11:03:00,prt,40.81
2023-05-31T11:04:00,prt,42.80
2023-05-31T11:05:00,prt,40.93
2023-05-31T11:06:00,prt,41.15
2023-05-31T11:07:00,prt,40.90
2023-05-31T11:08:00,prt,40.98
2023-05-31T11:09:00,prt,40.44
2023-05-31T11:10:00,prt,40.01
2023-05-31T11:11:00,prt,39.01
2023-05-31T11:12:00,prt,45.98
2023-05-31T11:13:00,prt,49.16
2023-05-31T11:14:00,prt,47.94
2023-05-31T11:15:00,prt,52.51
2023-05-31T11:16:00,prt,61.29
2023-05-31T11:17:00,prt,63.87
2023-05-31T11:18:00,prt,67.36
2023-05-31T11:19:00,prt,66.00
2023-05-31T11:20:00,prt,63.05
2023-05-31T11:21:00,prt,55.64
2023-05-31T11:22:00,prt,57.14
2023-05-31T11:23:00,prt,45.80
2023-05-31T11:24:00,prt,46.94
2023-05-31T11:25:00,prt,42.95
2023-05-31T11:26:00,prt,41.87
2023-05-31T11:27:00,prt,54.48
2023-05-31T11:28:00,prt,51.41
2023-05-31T11:29:00,prt,54.09
2023-05-31T11:30:00,prt,53.03
2023-05-31T11:31:00,prt,52.42
2023-05-31T11:32:00,prt,50.73
2023-05-31T11:33:00,prt,64.55
2023-05-31T11:34:00,prt,64.36
2023-05-31T11:35:00,prt,60.94
2023-05-31T11:36:00,prt,49.27
2023-05-31T11:37:00,prt,41.58
2023-05-31T11:38:00,prt,39.59
