#datetime,building,power
2023-02-22T00:00:00,ptr,8.41
2023-02-22T00:01:00,ptr,12.01
2023-02-22T00:03:00,ptr,16.79
2023-02-22T00:04:00,ptr,17.40
2023-02-22T00:06:00,ptr,8.99
2023-02-22T00:07:00,ptr,19.80
2023-02-22T00:10:00,ptr,17.40
2023-02-22T00:12:00,ptr,20.39
2023-02-22T00:14:00,ptr,16.82
2023-02-22T00:15:00,ptr,20.39
2023-02-22T00:17:00,ptr,8.41
2023-02-22T00:19:00,ptr,17.40
2023-02-22T00:20:00,ptr,11.40
2023-02-22T00:22:00,ptr,17.40
2023-02-22T00:24:00,ptr,17.40
2023-02-22T00:26:00,ptr,20.39
2023-02-22T00:27:00,ptr,16.82
2023-02-22T00:30:00,ptr,20.39
2023-02-22T00:32:00,ptr,17.40
2023-02-22T00:33:00,ptr,8.38
2023-02-22T00:34:00,ptr,20.42
2023-02-22T00:37:00,ptr,17.40
2023-02-22T00:38:00,ptr,16.79
2023-02-22T00:40:00,ptr,8.99
2023-02-22T00:42:00,ptr,19.80
2023-02-22T00:43:00,ptr,8.99
2023-02-22T00:45:00,ptr,17.40
2023-02-22T00:47:00,ptr,19.80
2023-02-22T00:49:00,ptr,17.40
2023-02-22T00:51:00,ptr,20.39
2023-02-22T00:52:00,ptr,8.41
2023-02-22T00:54:00,ptr,17.40
2023-02-22T00:55:00,ptr,8.41
2023-02-22T00:57:00,ptr,17.40
2023-02-22T00:59:00,ptr,20.39
2023-02-22T01:01:00,ptr,16.79
2023-02-22T01:02:00,ptr,17.40
2023-02-22T01:05:00,ptr,28.80
2023-02-22T01:08:00,ptr,17.40
2023-02-22T01:10:00,ptr,17.40
2023-02-22T01:12:00,ptr,17.40
2023-02-22T01:13:00,ptr,8.41
2023-02-22T01:15:00,ptr,17.40
2023-02-22T01:17:00,ptr,19.80
2023-02-22T01:19:00,ptr,17.40
2023-02-22T01:20:00,ptr,8.99
2023-02-22T01:22:00,ptr,16.79
2023-02-22T01:24:00,ptr,20.42
2023-02-22T01:26:00,ptr,17.37
2023-02-22T01:27:00,ptr,8.41
2023-02-22T01:29:00,ptr,17.40
2023-02-22T01:31:00,ptr,17.40
2023-02-22T01:33:00,ptr,17.40
2023-02-22T01:35:00,ptr,19.80
2023-02-22T01:37:00,ptr,17.40
2023-02-22T01:39:00,ptr,20.39
2023-02-22T01:40:00,ptr,16.79
2023-02-22T01:43:00,ptr,17.40
2023-02-22T01:45:00,ptr,17.40
2023-02-22T01:46:00,ptr,8.41
2023-02-22T01:47:00,ptr,8.99
2023-02-22T01:49:00,ptr,17.40
2023-02-22T01:51:00,ptr,16.82
2023-02-22T01:53:00,ptr,20.39
2023-02-22T01:54:00,ptr,17.40
2023-02-22T01:56:00,ptr,8.41
2023-02-22T01:58:00,ptr,17.37
2023-02-22T02:00:00,ptr,17.40
2023-02-22T02:02:00,ptr,17.40
2023-02-22T02:03:00,ptr,11.40
2023-02-22T02:05:00,ptr,14.41
2023-02-22T02:07:00,ptr,14.38
2023-02-22T02:09:00,ptr,17.40
2023-02-22T02:11:00,ptr,16.82
2023-02-22T02:13:00,ptr,14.38
2023-02-22T02:15:00,ptr,17.40
2023-02-22T02:16:00,ptr,8.99
2023-02-22T02:18:00,ptr,14.41
2023-02-22T02:20:00,ptr,14.38
2023-02-22T02:22:00,ptr,14.41
2023-02-22T02:24:00,ptr,14.41
2023-02-22T02:25:00,ptr,8.38
2023-02-22T02:27:00,ptr,14.41
2023-02-22T02:28:00,ptr,8.38
2023-02-22T02:30:00,ptr,17.40
2023-02-22T02:31:00,ptr,9.02
2023-02-22T02:33:00,ptr,14.38
2023-02-22T02:35:00,ptr,14.41
2023-02-22T02:36:00,ptr,8.38
2023-02-22T02:38:00,ptr,14.41
2023-02-22T02:40:00,ptr,14.38
2023-02-22T02:42:00,ptr,14.41
2023-02-22T02:44:00,ptr,17.40
2023-02-22T02:46:00,ptr,14.38
2023-02-22T02:47:00,ptr,8.41
2023-02-22T02:49:00,ptr,14.41
2023-02-22T02:50:00,ptr,8.99
2023-02-22T02:52:00,ptr,14.38
2023-02-22T02:54:00,ptr,14.41
2023-02-22T02:55:00,ptr,8.41
2023-02-22T02:57:00,ptr,14.38
2023-02-22T02:59:00,ptr,14.41
2023-02-22T03:01:00,ptr,14.38
2023-02-22T03:03:00,ptr,14.41
2023-02-22T03:05:00,ptr,17.40
2023-02-22T03:07:00,ptr,14.38
2023-02-22T03:09:00,ptr,14.41
2023-02-22T03:11:00,ptr,14.38
2023-02-22T03:12:00,ptr,8.41
2023-02-22T03:14:00,ptr,14.38
2023-02-22T03:16:00,ptr,14.41
2023-02-22T03:18:00,ptr,17.40
2023-02-22T03:20:00,ptr,14.38
2023-02-22T03:22:00,ptr,14.41
2023-02-22T03:24:00,ptr,14.38
2023-02-22T03:26:00,ptr,14.41
2023-02-22T03:28:00,ptr,14.38
2023-02-22T03:29:00,ptr,8.41
2023-02-22T03:31:00,ptr,14.41
2023-02-22T03:33:00,ptr,14.38
2023-02-22T03:34:00,ptr,6.01
2023-02-22T03:36:00,ptr,14.38
2023-02-22T03:37:00,ptr,8.41
2023-02-22T03:39:00,ptr,14.41
2023-02-22T03:40:00,ptr,8.99
2023-02-22T03:42:00,ptr,14.38
2023-02-22T03:43:00,ptr,8.41
2023-02-22T03:45:00,ptr,14.41
2023-02-22T03:47:00,ptr,14.38
2023-02-22T03:48:00,ptr,8.99
2023-02-22T03:50:00,ptr,14.41
2023-02-22T03:51:00,ptr,5.39
2023-02-22T03:53:00,ptr,14.41
2023-02-22T03:55:00,ptr,14.38
2023-02-22T03:57:00,ptr,17.40
2023-02-22T03:59:00,ptr,14.41
2023-02-22T04:00:00,ptr,8.38
2023-02-22T04:02:00,ptr,14.41
2023-02-22T04:03:00,ptr,8.99
2023-02-22T04:05:00,ptr,14.41
2023-02-22T04:06:00,ptr,14.38
2023-02-22T04:09:00,ptr,14.41
2023-02-22T04:11:00,ptr,14.38
2023-02-22T04:13:00,ptr,14.41
2023-02-22T04:15:00,ptr,14.38
2023-02-22T04:16:00,ptr,8.41
2023-02-22T04:18:00,ptr,14.41
2023-02-22T04:20:00,ptr,14.38
2023-02-22T04:21:00,ptr,17.40
2023-02-22T04:24:00,ptr,14.38
2023-02-22T04:25:00,ptr,14.41
2023-02-22T04:28:00,ptr,14.41
2023-02-22T04:30:00,ptr,14.38
2023-02-22T04:31:00,ptr,8.41
2023-02-22T04:33:00,ptr,14.38
2023-02-22T04:34:00,ptr,14.41
2023-02-22T04:36:00,ptr,8.99
2023-02-22T04:38:00,ptr,14.41
2023-02-22T04:39:00,ptr,8.38
2023-02-22T04:41:00,ptr,14.41
2023-02-22T04:43:00,ptr,14.38
2023-02-22T04:45:00,ptr,17.40
2023-02-22T04:46:00,ptr,6.01
2023-02-22T04:48:00,ptr,14.41
2023-02-22T04:49:00,ptr,8.38
2023-02-22T04:51:00,ptr,14.41
2023-02-22T04:52:00,ptr,8.38
2023-02-22T04:54:00,ptr,14.41
2023-02-22T04:56:00,ptr,17.40
2023-02-22T04:57:00,ptr,6.01
2023-02-22T04:59:00,ptr,14.38
2023-02-22T05:00:00,ptr,8.41
2023-02-22T05:02:00,ptr,14.38
2023-02-22T05:04:00,ptr,14.41
2023-02-22T05:05:00,ptr,8.99
2023-02-22T05:07:00,ptr,14.41
2023-02-22T05:09:00,ptr,16.79
2023-02-22T05:11:00,ptr,14.41
2023-02-22T05:13:00,ptr,14.38
2023-02-22T05:15:00,ptr,14.41
2023-02-22T05:16:00,ptr,8.99
2023-02-22T05:18:00,ptr,14.38
2023-02-22T05:19:00,ptr,5.42
2023-02-22T05:20:00,ptr,8.99
2023-02-22T05:22:00,ptr,14.38
2023-02-22T05:24:00,ptr,17.40
2023-02-22T05:26:00,ptr,14.41
2023-02-22T05:27:00,ptr,8.41
2023-02-22T05:29:00,ptr,14.38
2023-02-22T05:30:00,ptr,8.41
2023-02-22T05:32:00,ptr,14.38
2023-02-22T05:34:00,ptr,14.41
2023-02-22T05:36:00,ptr,14.38
2023-02-22T05:37:00,ptr,9.02
2023-02-22T05:39:00,ptr,14.38
2023-02-22T05:40:00,ptr,5.39
2023-02-22T05:41:00,ptr,9.02
2023-02-22T05:43:00,ptr,14.38
2023-02-22T05:44:00,ptr,8.41
2023-02-22T05:46:00,ptr,14.38
2023-02-22T05:48:00,ptr,14.41
2023-02-22T05:49:00,ptr,6.01
2023-02-22T05:51:00,ptr,14.38
2023-02-22T05:53:00,ptr,14.41
2023-02-22T05:55:00,ptr,14.38
2023-02-22T05:57:00,ptr,14.41
2023-02-22T05:59:00,ptr,17.40
2023-02-22T06:01:00,ptr,14.38
2023-02-22T06:03:00,ptr,14.41
2023-02-22T06:05:00,ptr,16.79
2023-02-22T06:07:00,ptr,17.40
2023-02-22T06:09:00,ptr,14.41
2023-02-22T06:11:00,ptr,17.40
2023-02-22T06:13:00,ptr,17.40
2023-02-22T06:15:00,ptr,17.37
2023-02-22T06:17:00,ptr,16.82
2023-02-22T06:19:00,ptr,17.40
2023-02-22T06:21:00,ptr,17.40
2023-02-22T06:23:00,ptr,17.40
2023-02-22T06:25:00,ptr,17.40
2023-02-22T06:26:00,ptr,8.38
2023-02-22T06:28:00,ptr,17.40
2023-02-22T06:30:00,ptr,14.41
2023-02-22T06:32:00,ptr,17.40
2023-02-22T06:34:00,ptr,16.79
2023-02-22T06:36:00,ptr,17.40
2023-02-22T06:37:00,ptr,8.99
2023-02-22T06:39:00,ptr,16.82
2023-02-22T06:40:00,ptr,8.99
2023-02-22T06:42:00,ptr,17.40
2023-02-22T06:44:00,ptr,16.79
2023-02-22T06:46:00,ptr,17.40
2023-02-22T06:47:00,ptr,6.01
2023-02-22T06:49:00,ptr,17.40
2023-02-22T06:51:00,ptr,16.79
2023-02-22T06:53:00,ptr,17.40
2023-02-22T06:55:00,ptr,17.40
2023-02-22T06:57:00,ptr,17.40
2023-02-22T06:59:00,ptr,14.41
2023-02-22T07:01:00,ptr,17.37
2023-02-22T07:03:00,ptr,16.82
2023-02-22T07:05:00,ptr,14.38
2023-02-22T07:07:00,ptr,17.40
2023-02-22T07:08:00,ptr,9.02
2023-02-22T07:10:00,ptr,16.79
2023-02-22T07:12:00,ptr,17.40
2023-02-22T07:13:00,ptr,8.99
2023-02-22T07:14:00,ptr,8.41
2023-02-22T07:15:00,ptr,8.41
2023-02-22T07:17:00,ptr,17.37
2023-02-22T07:19:00,ptr,17.40
2023-02-22T07:20:00,ptr,8.41
2023-02-22T07:21:00,ptr,8.99
2023-02-22T07:23:00,ptr,19.80
2023-02-22T07:25:00,ptr,17.40
2023-02-22T07:27:00,ptr,17.40
2023-02-22T07:29:00,ptr,17.40
2023-02-22T07:30:00,ptr,8.41
2023-02-22T07:32:00,ptr,20.39
2023-02-22T07:33:00,ptr,8.41
2023-02-22T07:34:00,ptr,8.99
2023-02-22T07:36:00,ptr,19.80
2023-02-22T07:38:00,ptr,17.40
2023-02-22T07:40:00,ptr,20.39
2023-02-22T07:41:00,ptr,8.41
2023-02-22T07:43:00,ptr,20.39
2023-02-22T07:45:00,ptr,22.79
2023-02-22T07:47:00,ptr,25.81
2023-02-22T07:49:00,ptr,28.80
2023-02-22T07:51:00,ptr,25.81
2023-02-22T07:52:00,ptr,14.38
2023-02-22T07:53:00,ptr,14.41
2023-02-22T07:55:00,ptr,26.40
2023-02-22T07:56:00,ptr,11.40
2023-02-22T07:58:00,ptr,25.78
2023-02-22T08:00:00,ptr,25.81
2023-02-22T08:02:00,ptr,25.81
2023-02-22T08:04:00,ptr,28.80
2023-02-22T08:05:00,ptr,11.98
2023-02-22T08:07:00,ptr,28.80
2023-02-22T08:09:00,ptr,25.81
2023-02-22T08:10:00,ptr,14.41
2023-02-22T08:12:00,ptr,25.78
2023-02-22T08:14:00,ptr,25.81
2023-02-22T08:16:00,ptr,25.81
2023-02-22T08:17:00,ptr,11.98
2023-02-22T08:19:00,ptr,25.81
2023-02-22T08:20:00,ptr,14.38
2023-02-22T08:22:00,ptr,25.81
2023-02-22T08:24:00,ptr,25.81
2023-02-22T08:26:00,ptr,25.78
2023-02-22T08:28:00,ptr,26.40
2023-02-22T08:30:00,ptr,25.81
2023-02-22T08:32:00,ptr,25.81
2023-02-22T08:34:00,ptr,28.80
2023-02-22T08:35:00,ptr,11.40
2023-02-22T08:37:00,ptr,23.38
2023-02-22T08:38:00,ptr,8.41
2023-02-22T08:40:00,ptr,25.81
2023-02-22T08:41:00,ptr,14.38
2023-02-22T08:43:00,ptr,17.40
2023-02-22T08:45:00,ptr,20.42
2023-02-22T08:46:00,ptr,8.38
2023-02-22T08:48:00,ptr,17.40
2023-02-22T08:50:00,ptr,19.80
2023-02-22T08:51:00,ptr,8.99
2023-02-22T08:53:00,ptr,17.40
2023-02-22T08:54:00,ptr,8.41
2023-02-22T08:56:00,ptr,17.40
2023-02-22T08:57:00,ptr,8.41
2023-02-22T08:59:00,ptr,17.37
2023-02-22T09:00:00,ptr,8.41
2023-02-22T09:02:00,ptr,17.40
2023-02-22T09:04:00,ptr,20.39
2023-02-22T09:06:00,ptr,17.40
2023-02-22T09:08:00,ptr,16.82
2023-02-22T09:10:00,ptr,20.39
2023-02-22T09:11:00,ptr,8.41
2023-02-22T09:12:00,ptr,8.99
2023-02-22T09:14:00,ptr,17.40
2023-02-22T09:16:00,ptr,16.79
2023-02-22T09:18:00,ptr,20.42
2023-02-22T09:20:00,ptr,17.40
2023-02-22T09:22:00,ptr,17.40
2023-02-22T09:23:00,ptr,8.38
2023-02-22T09:25:00,ptr,20.42
2023-02-22T09:27:00,ptr,19.78
2023-02-22T09:29:00,ptr,17.40
2023-02-22T09:31:00,ptr,17.40
2023-02-22T09:33:00,ptr,19.80
2023-02-22T09:35:00,ptr,20.39
2023-02-22T09:36:00,ptr,8.41
2023-02-22T09:38:00,ptr,17.40
2023-02-22T09:39:00,ptr,8.99
2023-02-22T09:41:00,ptr,16.82
2023-02-22T09:43:00,ptr,20.39
2023-02-22T09:44:00,ptr,8.41
2023-02-22T09:45:00,ptr,8.99
2023-02-22T09:47:00,ptr,17.40
2023-02-22T09:49:00,ptr,16.79
2023-02-22T09:51:00,ptr,17.40
2023-02-22T09:52:00,ptr,8.99
2023-02-22T09:54:00,ptr,16.82
2023-02-22T09:56:00,ptr,17.40
2023-02-22T09:57:00,ptr,8.99
2023-02-22T09:58:00,ptr,8.41
2023-02-22T10:00:00,ptr,17.40
2023-02-22T10:02:00,ptr,17.40
2023-02-22T10:04:00,ptr,16.79
2023-02-22T10:06:00,ptr,20.39
2023-02-22T10:08:00,ptr,17.40
2023-02-22T10:09:00,ptr,17.40
2023-02-22T10:10:00,ptr,17.40
2023-02-22T10:11:00,ptr,8.41
2023-02-22T10:13:00,ptr,17.40
2023-02-22T10:15:00,ptr,17.40
2023-02-22T10:17:00,ptr,16.79
2023-02-22T10:19:00,ptr,14.41
2023-02-22T10:20:00,ptr,8.99
2023-02-22T10:22:00,ptr,17.40
2023-02-22T10:24:00,ptr,16.79
2023-02-22T10:26:00,ptr,17.40
2023-02-22T10:28:00,ptr,17.40
2023-02-22T10:29:00,ptr,8.41
2023-02-22T10:31:00,ptr,17.40
2023-02-22T10:32:00,ptr,8.99
2023-02-22T10:34:00,ptr,16.79
2023-02-22T10:35:00,ptr,9.02
2023-02-22T10:36:00,ptr,8.38
2023-02-22T10:38:00,ptr,17.40
2023-02-22T10:40:00,ptr,17.40
2023-02-22T10:42:00,ptr,17.40
2023-02-22T10:44:00,ptr,16.79
2023-02-22T10:46:00,ptr,17.40
2023-02-22T10:48:00,ptr,17.40
2023-02-22T10:49:00,ptr,8.41
2023-02-22T10:51:00,ptr,17.40
2023-02-22T10:52:00,ptr,8.99
2023-02-22T10:53:00,ptr,8.41
2023-02-22T10:55:00,ptr,17.40
2023-02-22T10:57:00,ptr,17.40
2023-02-22T10:59:00,ptr,16.79
2023-02-22T11:00:00,ptr,8.99
2023-02-22T11:01:00,ptr,8.41
2023-02-22T11:03:00,ptr,17.40
2023-02-22T11:04:00,ptr,8.41
2023-02-22T11:06:00,ptr,17.40
2023-02-22T11:08:00,ptr,17.40
2023-02-22T11:10:00,ptr,17.37
2023-02-22T11:11:00,ptr,8.41
2023-02-22T11:13:00,ptr,17.40
2023-02-22T11:15:00,ptr,17.40
2023-02-22T11:17:00,ptr,17.40
2023-02-22T11:18:00,ptr,8.41
2023-02-22T11:20:00,ptr,17.40
2023-02-22T11:21:00,ptr,8.38
2023-02-22T11:23:00,ptr,17.40
2023-02-22T11:25:00,ptr,17.40
2023-02-22T11:27:00,ptr,17.40
2023-02-22T11:29:00,ptr,16.82
2023-02-22T11:31:00,ptr,17.37
2023-02-22T11:33:00,ptr,17.40
2023-02-22T11:34:00,ptr,8.41
2023-02-22T11:36:00,ptr,17.40
2023-02-22T11:38:00,ptr,17.40
2023-02-22T11:40:00,ptr,20.39
2023-02-22T11:42:00,ptr,16.82
2023-02-22T11:44:00,ptr,17.40
2023-02-22T11:45:00,ptr,8.99
2023-02-22T11:47:00,ptr,16.79
2023-02-22T11:48:00,ptr,8.99
2023-02-22T11:49:00,ptr,8.41
2023-02-22T11:51:00,ptr,17.40
2023-02-22T11:52:00,ptr,8.41
2023-02-22T11:54:00,ptr,17.40
2023-02-22T11:56:00,ptr,17.40
2023-02-22T11:58:00,ptr,17.40
2023-02-22T11:59:00,ptr,8.38
2023-02-22T12:01:00,ptr,14.41
2023-02-22T12:03:00,ptr,17.40
2023-02-22T12:04:00,ptr,8.38
2023-02-22T12:06:00,ptr,17.40
2023-02-22T12:08:00,ptr,17.40
2023-02-22T12:10:00,ptr,17.40
2023-02-22T12:12:00,ptr,17.40
2023-02-22T12:13:00,ptr,8.41
2023-02-22T12:15:00,ptr,17.40
2023-02-22T12:17:00,ptr,22.79
2023-02-22T12:19:00,ptr,25.81
2023-02-22T12:21:00,ptr,26.40
2023-02-22T12:23:00,ptr,25.78
2023-02-22T12:25:00,ptr,25.81
2023-02-22T12:27:00,ptr,25.81
2023-02-22T12:29:00,ptr,25.78
2023-02-22T12:31:00,ptr,26.40
2023-02-22T12:33:00,ptr,22.82
2023-02-22T12:35:00,ptr,25.78
2023-02-22T12:36:00,ptr,11.40
2023-02-22T12:38:00,ptr,26.43
2023-02-22T12:40:00,ptr,25.78
2023-02-22T12:42:00,ptr,22.79
2023-02-22T12:43:00,ptr,14.41
2023-02-22T12:45:00,ptr,25.81
2023-02-22T12:47:00,ptr,26.40
2023-02-22T12:49:00,ptr,25.78
2023-02-22T12:51:00,ptr,22.82
2023-02-22T12:53:00,ptr,25.78
2023-02-22T12:55:00,ptr,26.40
2023-02-22T12:56:00,ptr,11.40
2023-02-22T12:57:00,ptr,11.43
2023-02-22T12:58:00,ptr,14.38
2023-02-22T13:00:00,ptr,25.81
2023-02-22T13:02:00,ptr,23.38
2023-02-22T13:03:00,ptr,14.41
2023-02-22T13:05:00,ptr,25.81
2023-02-22T13:07:00,ptr,25.78
2023-02-22T13:08:00,ptr,14.41
2023-02-22T13:10:00,ptr,25.78
2023-02-22T13:12:00,ptr,23.41
2023-02-22T13:14:00,ptr,22.79
2023-02-22T13:16:00,ptr,17.40
2023-02-22T13:18:00,ptr,14.41
2023-02-22T13:20:00,ptr,17.40
2023-02-22T13:21:00,ptr,8.38
2023-02-22T13:23:00,ptr,17.40
2023-02-22T13:25:00,ptr,17.40
2023-02-22T13:26:00,ptr,8.41
2023-02-22T13:28:00,ptr,17.40
2023-02-22T13:30:00,ptr,14.38
2023-02-22T13:32:00,ptr,17.40
2023-02-22T13:34:00,ptr,16.82
2023-02-22T13:36:00,ptr,17.40
2023-02-22T13:37:00,ptr,8.99
2023-02-22T13:39:00,ptr,16.79
2023-02-22T13:41:00,ptr,20.42
2023-02-22T13:42:00,ptr,8.38
2023-02-22T13:44:00,ptr,17.40
2023-02-22T13:46:00,ptr,17.40
2023-02-22T13:47:00,ptr,8.41
2023-02-22T13:48:00,ptr,8.99
2023-02-22T13:50:00,ptr,17.40
2023-02-22T13:51:00,ptr,8.41
2023-02-22T13:53:00,ptr,17.40
2023-02-22T13:55:00,ptr,17.40
2023-02-22T13:57:00,ptr,16.79
2023-02-22T13:58:00,ptr,8.99
2023-02-22T14:00:00,ptr,19.80
2023-02-22T14:02:00,ptr,17.40
2023-02-22T14:05:00,ptr,25.81
2023-02-22T14:06:00,ptr,8.99
2023-02-22T14:08:00,ptr,17.40
2023-02-22T14:10:00,ptr,16.79
2023-02-22T14:12:00,ptr,17.40
2023-02-22T14:14:00,ptr,17.40
2023-02-22T14:15:00,ptr,8.41
2023-02-22T14:17:00,ptr,20.39
2023-02-22T14:19:00,ptr,17.40
2023-02-22T14:20:00,ptr,8.41
2023-02-22T14:22:00,ptr,17.40
2023-02-22T14:23:00,ptr,8.38
2023-02-22T14:25:00,ptr,17.40
2023-02-22T14:27:00,ptr,17.40
2023-02-22T14:29:00,ptr,20.42
2023-02-22T14:31:00,ptr,16.79
2023-02-22T14:32:00,ptr,8.99
2023-02-22T14:34:00,ptr,17.40
2023-02-22T14:36:00,ptr,16.82
2023-02-22T14:38:00,ptr,20.39
2023-02-22T14:40:00,ptr,17.40
2023-02-22T14:42:00,ptr,17.40
2023-02-22T14:44:00,ptr,16.79
2023-02-22T14:45:00,ptr,8.99
2023-02-22T14:47:00,ptr,17.40
2023-02-22T14:48:00,ptr,11.40
2023-02-22T14:50:00,ptr,17.40
2023-02-22T14:52:00,ptr,16.82
2023-02-22T14:53:00,ptr,8.99
2023-02-22T14:55:00,ptr,19.80
2023-02-22T14:57:00,ptr,17.40
2023-02-22T14:59:00,ptr,20.39
2023-02-22T15:01:00,ptr,25.81
2023-02-22T15:02:00,ptr,11.40
2023-02-22T15:04:00,ptr,25.78
2023-02-22T15:06:00,ptr,26.43
2023-02-22T15:08:00,ptr,25.78
2023-02-22T15:10:00,ptr,28.80
2023-02-22T15:12:00,ptr,25.81
2023-02-22T15:14:00,ptr,25.81
2023-02-22T15:16:00,ptr,25.78
2023-02-22T15:17:00,ptr,14.41
2023-02-22T15:19:00,ptr,26.40
2023-02-22T15:21:00,ptr,25.78
2023-02-22T15:22:00,ptr,14.41
2023-02-22T15:24:00,ptr,25.81
2023-02-22T15:25:00,ptr,14.38
2023-02-22T15:27:00,ptr,22.79
2023-02-22T15:29:00,ptr,26.43
2023-02-22T15:31:00,ptr,22.79
2023-02-22T15:33:00,ptr,22.79
2023-02-22T15:35:00,ptr,26.40
2023-02-22T15:37:00,ptr,22.79
2023-02-22T15:39:00,ptr,28.80
2023-02-22T15:41:00,ptr,34.80
2023-02-22T15:43:00,ptr,31.20
2023-02-22T15:45:00,ptr,34.80
2023-02-22T15:46:00,ptr,17.40
2023-02-22T15:48:00,ptr,31.79
2023-02-22T15:50:00,ptr,31.20
2023-02-22T15:51:00,ptr,17.40
2023-02-22T15:52:00,ptr,14.41
2023-02-22T15:54:00,ptr,34.80
2023-02-22T15:56:00,ptr,28.80
2023-02-22T15:58:00,ptr,25.78
2023-02-22T16:00:00,ptr,25.81
2023-02-22T16:02:00,ptr,25.81
2023-02-22T16:04:00,ptr,28.80
2023-02-22T16:05:00,ptr,14.38
2023-02-22T16:07:00,ptr,26.40
2023-02-22T16:08:00,ptr,14.41
2023-02-22T16:09:00,ptr,14.38
2023-02-22T16:11:00,ptr,25.81
2023-02-22T16:12:00,ptr,14.38
2023-02-22T16:14:00,ptr,25.81
2023-02-22T16:16:00,ptr,28.80
2023-02-22T16:18:00,ptr,25.81
2023-02-22T16:20:00,ptr,25.78
2023-02-22T16:22:00,ptr,28.80
2023-02-22T16:24:00,ptr,26.43
2023-02-22T16:26:00,ptr,25.78
2023-02-22T16:28:00,ptr,25.81
2023-02-22T16:30:00,ptr,25.81
2023-02-22T16:32:00,ptr,25.78
2023-02-22T16:34:00,ptr,26.40
2023-02-22T16:36:00,ptr,25.81
2023-02-22T16:38:00,ptr,22.79
2023-02-22T16:40:00,ptr,17.40
2023-02-22T16:41:00,ptr,8.41
2023-02-22T16:43:00,ptr,17.40
2023-02-22T16:45:00,ptr,17.40
2023-02-22T16:47:00,ptr,17.40
2023-02-22T16:49:00,ptr,17.37
2023-02-22T16:51:00,ptr,16.82
2023-02-22T16:53:00,ptr,17.40
2023-02-22T16:55:00,ptr,20.39
2023-02-22T16:57:00,ptr,17.40
2023-02-22T16:59:00,ptr,16.82
2023-02-22T17:01:00,ptr,14.38
2023-02-22T17:03:00,ptr,17.40
2023-02-22T17:04:00,ptr,8.99
2023-02-22T17:06:00,ptr,16.82
2023-02-22T17:08:00,ptr,17.40
2023-02-22T17:10:00,ptr,17.37
2023-02-22T17:12:00,ptr,20.42
2023-02-22T17:14:00,ptr,16.79
2023-02-22T17:16:00,ptr,17.40
2023-02-22T17:18:00,ptr,17.40
2023-02-22T17:20:00,ptr,20.39
2023-02-22T17:21:00,ptr,8.41
2023-02-22T17:23:00,ptr,17.40
2023-02-22T17:25:00,ptr,17.40
2023-02-22T17:27:00,ptr,16.79
2023-02-22T17:29:00,ptr,20.42
2023-02-22T17:30:00,ptr,8.38
2023-02-22T17:31:00,ptr,9.02
2023-02-22T17:33:00,ptr,19.78
2023-02-22T17:35:00,ptr,17.40
2023-02-22T17:37:00,ptr,17.40
2023-02-22T17:39:00,ptr,17.40
2023-02-22T17:41:00,ptr,19.80
2023-02-22T17:43:00,ptr,17.40
2023-02-22T17:45:00,ptr,17.40
2023-02-22T17:46:00,ptr,8.41
2023-02-22T17:48:00,ptr,17.40
2023-02-22T17:49:00,ptr,11.40
2023-02-22T17:51:00,ptr,17.40
2023-02-22T17:52:00,ptr,8.99
2023-02-22T17:54:00,ptr,16.79
2023-02-22T17:56:00,ptr,17.40
2023-02-22T17:58:00,ptr,20.39
2023-02-22T18:00:00,ptr,17.40
2023-02-22T18:01:00,ptr,8.41
2023-02-22T18:02:00,ptr,8.41
2023-02-22T18:04:00,ptr,20.39
2023-02-22T18:05:00,ptr,8.41
2023-02-22T18:07:00,ptr,20.39
2023-02-22T18:09:00,ptr,17.40
2023-02-22T18:11:00,ptr,19.80
2023-02-22T18:12:00,ptr,8.99
2023-02-22T18:14:00,ptr,19.80
2023-02-22T18:16:00,ptr,17.40
2023-02-22T18:18:00,ptr,17.40
2023-02-22T18:20:00,ptr,20.39
2023-02-22T18:22:00,ptr,16.82
2023-02-22T18:24:00,ptr,20.39
2023-02-22T18:25:00,ptr,8.41
2023-02-22T18:27:00,ptr,20.39
2023-02-22T18:29:00,ptr,20.39
2023-02-22T18:31:00,ptr,16.82
2023-02-22T18:32:00,ptr,11.98
2023-02-22T18:34:00,ptr,16.82
2023-02-22T18:36:00,ptr,20.39
2023-02-22T18:38:00,ptr,20.39
2023-02-22T18:40:00,ptr,19.80
2023-02-22T18:41:00,ptr,8.99
2023-02-22T18:43:00,ptr,19.80
2023-02-22T18:45:00,ptr,17.40
2023-02-22T18:47:00,ptr,20.39
2023-02-22T18:49:00,ptr,16.82
2023-02-22T18:51:00,ptr,20.39
2023-02-22T18:53:00,ptr,17.40
2023-02-22T18:55:00,ptr,19.80
2023-02-22T18:56:00,ptr,19.80
2023-02-22T18:57:00,ptr,17.40
2023-02-22T18:59:00,ptr,20.39
2023-02-22T19:01:00,ptr,19.80
2023-02-22T19:03:00,ptr,20.39
2023-02-22T19:05:00,ptr,17.40
2023-02-22T19:07:00,ptr,19.80
2023-02-22T19:08:00,ptr,8.99
2023-02-22T19:10:00,ptr,19.80
2023-02-22T19:12:00,ptr,20.42
2023-02-22T19:14:00,ptr,17.37
2023-02-22T19:16:00,ptr,19.80
2023-02-22T19:18:00,ptr,20.42
2023-02-22T19:20:00,ptr,20.39
2023-02-22T19:21:00,ptr,8.41
