#datetime,building,power
2023-08-29T00:00:00,ptr,3.00
2023-08-29T00:02:00,ptr,8.39
2023-08-29T00:04:00,ptr,11.41
2023-08-29T00:05:00,ptr,2.99
2023-08-29T00:07:00,ptr,8.41
2023-08-29T00:08:00,ptr,3.00
2023-08-29T00:09:00,ptr,5.99
2023-08-29T00:11:00,ptr,5.41
2023-08-29T00:12:00,ptr,5.99
2023-08-29T00:14:00,ptr,8.41
2023-08-29T00:16:00,ptr,6.01
2023-08-29T00:18:00,ptr,8.39
2023-08-29T00:20:00,ptr,8.99
2023-08-29T00:21:00,ptr,5.41
2023-08-29T00:23:00,ptr,8.99
2023-08-29T00:24:00,ptr,5.41
2023-08-29T00:26:00,ptr,8.99
2023-08-29T00:27:00,ptr,3.00
2023-08-29T00:29:00,ptr,8.41
2023-08-29T00:30:00,ptr,2.99
2023-08-29T00:32:00,ptr,8.41
2023-08-29T00:34:00,ptr,8.99
2023-08-29T00:35:00,ptr,2.40
2023-08-29T00:37:00,ptr,9.01
2023-08-29T00:39:00,ptr,8.39
2023-08-29T00:41:00,ptr,8.99
2023-08-29T00:43:00,ptr,11.41
2023-08-29T00:44:00,ptr,2.99
2023-08-29T00:46:00,ptr,8.41
2023-08-29T00:48:00,ptr,8.39
2023-08-29T00:50:00,ptr,9.01
2023-08-29T00:51:00,ptr,3.00
2023-08-29T00:53:00,ptr,8.39
2023-08-29T00:54:00,ptr,6.01
2023-08-29T00:55:00,ptr,2.39
2023-08-29T00:57:00,ptr,9.01
2023-08-29T00:58:00,ptr,3.00
2023-08-29T01:00:00,ptr,8.39
2023-08-29T01:02:00,ptr,8.39
2023-08-29T01:04:00,ptr,9.01
2023-08-29T01:05:00,ptr,5.41
2023-08-29T01:07:00,ptr,8.99
2023-08-29T01:08:00,ptr,3.00
2023-08-29T01:10:00,ptr,8.39
2023-08-29T01:12:00,ptr,8.41
2023-08-29T01:13:00,ptr,2.99
2023-08-29T01:15:00,ptr,9.01
2023-08-29T01:16:00,ptr,2.40
2023-08-29T01:17:00,ptr,5.99
2023-08-29T01:19:00,ptr,8.41
2023-08-29T01:21:00,ptr,5.99
2023-08-29T01:22:00,ptr,6.01
2023-08-29T01:24:00,ptr,8.39
2023-08-29T01:25:00,ptr,3.00
2023-08-29T01:27:00,ptr,8.41
2023-08-29T01:29:00,ptr,8.99
2023-08-29T01:31:00,ptr,8.39
2023-08-29T01:32:00,ptr,3.00
2023-08-29T01:34:00,ptr,8.41
2023-08-29T01:35:00,ptr,5.99
2023-08-29T01:37:00,ptr,8.41
2023-08-29T01:39:00,ptr,8.99
2023-08-29T01:40:00,ptr,2.40
2023-08-29T01:41:00,ptr,6.01
2023-08-29T01:42:00,ptr,2.99
2023-08-29T01:44:00,ptr,8.41
2023-08-29T01:45:00,ptr,5.99
2023-08-29T01:47:00,ptr,8.41
2023-08-29T01:49:00,ptr,8.99
2023-08-29T01:51:00,ptr,5.41
2023-08-29T01:52:00,ptr,5.99
2023-08-29T01:54:00,ptr,8.41
2023-08-29T01:55:00,ptr,3.00
2023-08-29T01:56:00,ptr,5.99
2023-08-29T01:58:00,ptr,8.41
2023-08-29T02:00:00,ptr,5.99
2023-08-29T02:01:00,ptr,5.41
2023-08-29T02:02:00,ptr,3.00
2023-08-29T02:04:00,ptr,8.39
2023-08-29T02:06:00,ptr,6.01
2023-08-29T02:08:00,ptr,8.39
2023-08-29T02:09:00,ptr,3.00
2023-08-29T02:10:00,ptr,3.00
2023-08-29T02:12:00,ptr,5.99
2023-08-29T02:13:00,ptr,2.40
2023-08-29T02:14:00,ptr,3.00
2023-08-29T02:16:00,ptr,8.99
2023-08-29T02:17:00,ptr,2.40
2023-08-29T02:19:00,ptr,6.01
2023-08-29T02:21:00,ptr,6.01
2023-08-29T02:22:00,ptr,2.39
2023-08-29T02:24:00,ptr,9.01
2023-08-29T02:26:00,ptr,5.39
2023-08-29T02:28:00,ptr,9.01
2023-08-29T02:30:00,ptr,5.39
2023-08-29T02:32:00,ptr,6.01
2023-08-29T02:34:00,ptr,6.01
2023-08-29T02:35:00,ptr,5.39
2023-08-29T02:37:00,ptr,6.01
2023-08-29T02:38:00,ptr,3.00
2023-08-29T02:40:00,ptr,5.39
2023-08-29T02:42:00,ptr,9.01
2023-08-29T02:44:00,ptr,5.39
2023-08-29T02:46:00,ptr,9.01
2023-08-29T02:48:00,ptr,5.39
2023-08-29T02:50:00,ptr,6.01
2023-08-29T02:52:00,ptr,5.41
2023-08-29T02:53:00,ptr,2.99
2023-08-29T02:55:00,ptr,9.01
2023-08-29T02:57:00,ptr,5.39
2023-08-29T02:58:00,ptr,3.00
2023-08-29T03:00:00,ptr,6.01
2023-08-29T03:01:00,ptr,2.40
2023-08-29T03:03:00,ptr,5.99
2023-08-29T03:04:00,ptr,6.01
2023-08-29T03:06:00,ptr,5.41
2023-08-29T03:08:00,ptr,8.99
2023-08-29T03:09:00,ptr,2.40
2023-08-29T03:10:00,ptr,3.00
2023-08-29T03:12:00,ptr,5.99
2023-08-29T03:13:00,ptr,3.00
2023-08-29T03:15:00,ptr,5.41
2023-08-29T03:16:00,ptr,2.99
2023-08-29T03:17:00,ptr,3.00
2023-08-29T03:19:00,ptr,8.41
2023-08-29T03:20:00,ptr,2.99
2023-08-29T03:22:00,ptr,6.01
2023-08-29T03:24:00,ptr,8.41
2023-08-29T03:26:00,ptr,5.99
2023-08-29T03:27:00,ptr,2.40
2023-08-29T03:29:00,ptr,8.99
2023-08-29T03:30:00,ptr,3.00
2023-08-29T03:32:00,ptr,5.41
2023-08-29T03:34:00,ptr,5.99
2023-08-29T03:36:00,ptr,8.41
2023-08-29T03:38:00,ptr,5.99
2023-08-29T03:40:00,ptr,5.41
2023-08-29T03:42:00,ptr,6.01
2023-08-29T03:43:00,ptr,5.99
2023-08-29T03:44:00,ptr,2.40
2023-08-29T03:46:00,ptr,6.01
2023-08-29T03:48:00,ptr,8.39
2023-08-29T03:49:00,ptr,3.00
2023-08-29T03:50:00,ptr,3.00
2023-08-29T03:51:00,ptr,3.00
2023-08-29T03:53:00,ptr,5.39
2023-08-29T03:55:00,ptr,9.01
2023-08-29T03:57:00,ptr,5.39
2023-08-29T03:58:00,ptr,3.00
2023-08-29T04:00:00,ptr,6.01
2023-08-29T04:02:00,ptr,5.39
2023-08-29T04:04:00,ptr,9.01
2023-08-29T04:05:00,ptr,2.99
2023-08-29T04:06:00,ptr,2.40
2023-08-29T04:08:00,ptr,6.01
2023-08-29T04:10:00,ptr,6.01
2023-08-29T04:12:00,ptr,8.39
2023-08-29T04:13:00,ptr,3.00
2023-08-29T04:14:00,ptr,3.00
2023-08-29T04:16:00,ptr,5.39
2023-08-29T04:18:00,ptr,9.01
2023-08-29T04:20:00,ptr,5.39
2023-08-29T04:21:00,ptr,3.00
2023-08-29T04:23:00,ptr,6.01
2023-08-29T04:24:00,ptr,5.39
2023-08-29T04:26:00,ptr,6.01
2023-08-29T04:28:00,ptr,5.41
2023-08-29T04:30:00,ptr,8.99
2023-08-29T04:31:00,ptr,3.00
2023-08-29T04:33:00,ptr,5.39
2023-08-29T04:35:00,ptr,6.01
2023-08-29T04:36:00,ptr,3.00
2023-08-29T04:38:00,ptr,8.39
2023-08-29T04:40:00,ptr,6.01
2023-08-29T04:42:00,ptr,5.39
2023-08-29T04:43:00,ptr,3.00
2023-08-29T04:44:00,ptr,6.01
2023-08-29T04:46:00,ptr,5.39
2023-08-29T04:48:00,ptr,6.01
2023-08-29T04:50:00,ptr,8.41
2023-08-29T04:51:00,ptr,2.99
2023-08-29T04:53:00,ptr,6.01
2023-08-29T04:54:00,ptr,2.40
2023-08-29T04:56:00,ptr,5.99
2023-08-29T04:57:00,ptr,3.00
2023-08-29T04:59:00,ptr,5.41
2023-08-29T05:01:00,ptr,5.99
2023-08-29T05:03:00,ptr,6.01
2023-08-29T05:05:00,ptr,8.39
2023-08-29T05:07:00,ptr,6.01
2023-08-29T05:09:00,ptr,8.39
2023-08-29T05:11:00,ptr,6.01
2023-08-29T05:12:00,ptr,2.40
2023-08-29T05:14:00,ptr,6.01
2023-08-29T05:15:00,ptr,2.99
2023-08-29T05:17:00,ptr,5.41
2023-08-29T05:19:00,ptr,8.99
2023-08-29T05:20:00,ptr,3.00
2023-08-29T05:22:00,ptr,5.41
2023-08-29T05:24:00,ptr,5.99
2023-08-29T05:26:00,ptr,8.41
2023-08-29T05:27:00,ptr,3.00
2023-08-29T05:29:00,ptr,5.99
2023-08-29T05:31:00,ptr,5.41
2023-08-29T05:32:00,ptr,5.99
2023-08-29T05:33:00,ptr,3.00
2023-08-29T05:35:00,ptr,5.41
2023-08-29T05:36:00,ptr,3.00
2023-08-29T05:37:00,ptr,3.00
2023-08-29T05:39:00,ptr,5.39
2023-08-29T05:40:00,ptr,3.00
2023-08-29T05:42:00,ptr,8.99
2023-08-29T05:43:00,ptr,2.40
2023-08-29T05:45:00,ptr,6.01
2023-08-29T05:46:00,ptr,3.00
2023-08-29T05:48:00,ptr,8.39
2023-08-29T05:49:00,ptr,3.00
2023-08-29T05:51:00,ptr,5.99
2023-08-29T05:52:00,ptr,2.40
2023-08-29T05:54:00,ptr,6.01
2023-08-29T05:56:00,ptr,5.99
2023-08-29T05:58:00,ptr,8.41
2023-08-29T06:00:00,ptr,6.01
2023-08-29T06:02:00,ptr,5.39
2023-08-29T06:04:00,ptr,9.01
2023-08-29T06:06:00,ptr,8.39
2023-08-29T06:08:00,ptr,8.39
2023-08-29T06:10:00,ptr,9.01
2023-08-29T06:12:00,ptr,8.39
2023-08-29T06:13:00,ptr,3.00
2023-08-29T06:15:00,ptr,8.41
2023-08-29T06:17:00,ptr,8.99
2023-08-29T06:19:00,ptr,8.39
2023-08-29T06:21:00,ptr,9.01
2023-08-29T06:23:00,ptr,5.39
2023-08-29T06:24:00,ptr,6.01
2023-08-29T06:26:00,ptr,8.39
2023-08-29T06:28:00,ptr,9.01
2023-08-29T06:29:00,ptr,2.40
2023-08-29T06:31:00,ptr,8.99
2023-08-29T06:33:00,ptr,8.41
2023-08-29T06:35:00,ptr,8.99
2023-08-29T06:37:00,ptr,5.41
2023-08-29T06:39:00,ptr,8.99
2023-08-29T06:40:00,ptr,5.41
2023-08-29T06:41:00,ptr,2.99
2023-08-29T06:43:00,ptr,8.41
2023-08-29T06:44:00,ptr,5.99
2023-08-29T06:46:00,ptr,6.01
2023-08-29T06:48:00,ptr,11.40
2023-08-29T06:50:00,ptr,8.41
2023-08-29T06:51:00,ptr,3.00
2023-08-29T06:53:00,ptr,8.39
2023-08-29T06:55:00,ptr,8.99
2023-08-29T06:57:00,ptr,8.41
2023-08-29T06:58:00,ptr,3.00
2023-08-29T07:00:00,ptr,8.39
2023-08-29T07:02:00,ptr,8.99
2023-08-29T07:03:00,ptr,3.00
2023-08-29T07:05:00,ptr,8.41
2023-08-29T07:06:00,ptr,5.99
2023-08-29T07:08:00,ptr,8.41
2023-08-29T07:10:00,ptr,11.40
2023-08-29T07:11:00,ptr,3.00
2023-08-29T07:12:00,ptr,5.99
2023-08-29T07:14:00,ptr,8.41
2023-08-29T07:15:00,ptr,3.00
2023-08-29T07:17:00,ptr,8.39
2023-08-29T07:19:00,ptr,8.99
2023-08-29T07:21:00,ptr,8.41
2023-08-29T07:23:00,ptr,8.39
2023-08-29T07:24:00,ptr,3.00
2023-08-29T07:26:00,ptr,9.01
2023-08-29T07:27:00,ptr,5.39
2023-08-29T07:28:00,ptr,6.01
2023-08-29T07:30:00,ptr,8.39
2023-08-29T07:32:00,ptr,9.01
2023-08-29T07:33:00,ptr,2.39
2023-08-29T07:35:00,ptr,9.01
2023-08-29T07:37:00,ptr,8.39
2023-08-29T07:39:00,ptr,9.01
2023-08-29T07:41:00,ptr,8.39
2023-08-29T07:42:00,ptr,6.01
2023-08-29T07:44:00,ptr,8.39
2023-08-29T07:45:00,ptr,3.00
2023-08-29T07:47:00,ptr,8.39
2023-08-29T07:48:00,ptr,6.01
2023-08-29T07:50:00,ptr,8.39
2023-08-29T07:52:00,ptr,11.41
2023-08-29T07:54:00,ptr,8.99
2023-08-29T07:56:00,ptr,8.41
2023-08-29T07:58:00,ptr,8.99
2023-08-29T08:00:00,ptr,8.39
2023-08-29T08:02:00,ptr,8.41
2023-08-29T08:03:00,ptr,5.99
2023-08-29T08:05:00,ptr,8.41
2023-08-29T08:06:00,ptr,5.99
2023-08-29T08:08:00,ptr,8.41
2023-08-29T08:09:00,ptr,5.99
2023-08-29T08:11:00,ptr,20.41
2023-08-29T08:13:00,ptr,16.80
2023-08-29T08:15:00,ptr,17.40
2023-08-29T08:17:00,ptr,17.40
2023-08-29T08:19:00,ptr,20.39
2023-08-29T08:21:00,ptr,16.80
2023-08-29T08:22:00,ptr,9.01
2023-08-29T08:24:00,ptr,17.39
2023-08-29T08:26:00,ptr,16.80
2023-08-29T08:28:00,ptr,17.40
2023-08-29T08:30:00,ptr,20.41
2023-08-29T08:31:00,ptr,8.39
2023-08-29T08:33:00,ptr,17.40
2023-08-29T08:35:00,ptr,17.40
2023-08-29T08:36:00,ptr,8.39
2023-08-29T08:38:00,ptr,17.40
2023-08-29T08:39:00,ptr,8.41
2023-08-29T08:41:00,ptr,20.39
2023-08-29T08:43:00,ptr,17.40
2023-08-29T08:44:00,ptr,8.41
2023-08-29T08:46:00,ptr,17.39
2023-08-29T08:48:00,ptr,17.40
2023-08-29T08:49:00,ptr,8.41
2023-08-29T08:51:00,ptr,20.39
2023-08-29T08:53:00,ptr,11.41
2023-08-29T08:55:00,ptr,17.39
2023-08-29T08:57:00,ptr,17.40
2023-08-29T08:59:00,ptr,11.40
2023-08-29T09:01:00,ptr,17.40
2023-08-29T09:03:00,ptr,16.80
2023-08-29T09:05:00,ptr,12.00
2023-08-29T09:07:00,ptr,11.41
2023-08-29T09:08:00,ptr,5.39
2023-08-29T09:10:00,ptr,9.01
2023-08-29T09:12:00,ptr,11.40
2023-08-29T09:14:00,ptr,8.39
2023-08-29T09:15:00,ptr,6.01
2023-08-29T09:16:00,ptr,3.00
2023-08-29T09:18:00,ptr,8.39
2023-08-29T09:19:00,ptr,6.01
2023-08-29T09:21:00,ptr,8.39
2023-08-29T09:22:00,ptr,6.01
2023-08-29T09:24:00,ptr,8.39
2023-08-29T09:26:00,ptr,9.01
2023-08-29T09:27:00,ptr,5.39
2023-08-29T09:28:00,ptr,3.00
2023-08-29T09:30:00,ptr,11.40
2023-08-29T09:32:00,ptr,9.01
2023-08-29T09:33:00,ptr,5.39
2023-08-29T09:35:00,ptr,9.01
2023-08-29T09:37:00,ptr,11.40
2023-08-29T09:39:00,ptr,8.39
2023-08-29T09:41:00,ptr,9.01
2023-08-29T09:42:00,ptr,5.41
2023-08-29T09:44:00,ptr,8.99
2023-08-29T09:46:00,ptr,8.39
2023-08-29T09:48:00,ptr,11.41
2023-08-29T09:49:00,ptr,2.99
2023-08-29T09:51:00,ptr,11.41
2023-08-29T09:53:00,ptr,8.99
2023-08-29T09:55:00,ptr,11.40
2023-08-29T09:57:00,ptr,8.41
2023-08-29T09:59:00,ptr,8.99
2023-08-29T10:01:00,ptr,8.41
2023-08-29T10:03:00,ptr,8.39
2023-08-29T10:04:00,ptr,6.01
2023-08-29T10:06:00,ptr,8.39
2023-08-29T10:07:00,ptr,6.01
2023-08-29T10:08:00,ptr,2.99
2023-08-29T10:09:00,ptr,5.41
2023-08-29T10:11:00,ptr,8.99
2023-08-29T10:13:00,ptr,11.41
2023-08-29T10:14:00,ptr,5.99
2023-08-29T10:16:00,ptr,8.41
2023-08-29T10:18:00,ptr,8.39
2023-08-29T10:20:00,ptr,9.01
2023-08-29T10:22:00,ptr,11.40
2023-08-29T10:24:00,ptr,8.39
2023-08-29T10:25:00,ptr,3.00
2023-08-29T10:27:00,ptr,8.99
2023-08-29T10:29:00,ptr,11.41
2023-08-29T10:31:00,ptr,8.39
2023-08-29T10:32:00,ptr,6.01
2023-08-29T10:34:00,ptr,8.39
2023-08-29T10:36:00,ptr,11.40
2023-08-29T10:38:00,ptr,9.01
2023-08-29T10:40:00,ptr,8.39
2023-08-29T10:42:00,ptr,9.01
2023-08-29T10:43:00,ptr,5.39
2023-08-29T10:45:00,ptr,9.01
2023-08-29T10:47:00,ptr,11.40
2023-08-29T10:48:00,ptr,3.00
2023-08-29T10:50:00,ptr,8.39
2023-08-29T10:52:00,ptr,11.40
2023-08-29T10:53:00,ptr,6.01
2023-08-29T10:55:00,ptr,8.39
2023-08-29T10:57:00,ptr,9.01
2023-08-29T10:59:00,ptr,11.40
2023-08-29T11:01:00,ptr,8.41
2023-08-29T11:03:00,ptr,8.99
2023-08-29T11:04:00,ptr,5.41
2023-08-29T11:06:00,ptr,8.99
2023-08-29T11:07:00,ptr,5.41
2023-08-29T11:09:00,ptr,8.99
2023-08-29T11:11:00,ptr,11.40
2023-08-29T11:13:00,ptr,11.41
2023-08-29T11:15:00,ptr,8.39
2023-08-29T11:16:00,ptr,6.01
2023-08-29T11:18:00,ptr,8.39
2023-08-29T11:19:00,ptr,6.01
2023-08-29T11:21:00,ptr,11.40
2023-08-29T11:22:00,ptr,3.00
2023-08-29T11:24:00,ptr,11.40
2023-08-29T11:25:00,ptr,5.99
2023-08-29T11:27:00,ptr,8.41
2023-08-29T11:29:00,ptr,11.40
2023-08-29T11:31:00,ptr,9.01
2023-08-29T11:32:00,ptr,5.39
2023-08-29T11:34:00,ptr,12.00
2023-08-29T11:36:00,ptr,11.41
2023-08-29T11:38:00,ptr,8.39
2023-08-29T11:39:00,ptr,6.01
2023-08-29T11:40:00,ptr,5.39
2023-08-29T11:42:00,ptr,9.01
2023-08-29T11:43:00,ptr,5.39
2023-08-29T11:44:00,ptr,6.01
2023-08-29T11:45:00,ptr,6.01
2023-08-29T11:46:00,ptr,2.39
2023-08-29T11:47:00,ptr,6.01
2023-08-29T11:49:00,ptr,11.40
2023-08-29T11:51:00,ptr,9.01
2023-08-29T11:53:00,ptr,11.40
2023-08-29T11:55:00,ptr,11.40
2023-08-29T11:57:00,ptr,20.41
2023-08-29T11:58:00,ptr,8.39
2023-08-29T12:00:00,ptr,17.40
2023-08-29T12:02:00,ptr,17.40
2023-08-29T12:03:00,ptr,8.39
2023-08-29T12:05:00,ptr,17.40
2023-08-29T12:06:00,ptr,8.41
2023-08-29T12:08:00,ptr,17.39
2023-08-29T12:10:00,ptr,14.40
2023-08-29T12:12:00,ptr,17.40
2023-08-29T12:14:00,ptr,17.40
2023-08-29T12:15:00,ptr,5.41
2023-08-29T12:17:00,ptr,17.40
2023-08-29T12:19:00,ptr,14.40
2023-08-29T12:21:00,ptr,17.40
2023-08-29T12:23:00,ptr,11.40
2023-08-29T12:24:00,ptr,5.99
2023-08-29T12:25:00,ptr,2.40
2023-08-29T12:27:00,ptr,12.00
2023-08-29T12:29:00,ptr,8.41
2023-08-29T12:30:00,ptr,5.99
2023-08-29T12:31:00,ptr,5.41
2023-08-29T12:32:00,ptr,3.00
2023-08-29T12:34:00,ptr,11.40
2023-08-29T12:36:00,ptr,11.40
2023-08-29T12:38:00,ptr,9.01
2023-08-29T12:40:00,ptr,11.40
2023-08-29T12:41:00,ptr,3.00
2023-08-29T12:42:00,ptr,5.39
2023-08-29T12:44:00,ptr,12.01
2023-08-29T12:45:00,ptr,2.39
2023-08-29T12:47:00,ptr,12.01
2023-08-29T12:48:00,ptr,5.39
2023-08-29T12:50:00,ptr,9.01
2023-08-29T12:51:00,ptr,5.39
2023-08-29T12:52:00,ptr,6.01
2023-08-29T12:54:00,ptr,8.39
2023-08-29T12:55:00,ptr,6.01
2023-08-29T12:57:00,ptr,11.40
2023-08-29T12:59:00,ptr,8.41
2023-08-29T13:01:00,ptr,12.00
2023-08-29T13:02:00,ptr,5.41
2023-08-29T13:04:00,ptr,8.99
2023-08-29T13:06:00,ptr,11.40
2023-08-29T13:08:00,ptr,8.41
2023-08-29T13:10:00,ptr,8.99
2023-08-29T13:12:00,ptr,11.40
2023-08-29T13:13:00,ptr,3.00
2023-08-29T13:15:00,ptr,11.40
2023-08-29T13:16:00,ptr,5.41
2023-08-29T13:18:00,ptr,12.00
2023-08-29T13:20:00,ptr,8.41
2023-08-29T13:21:00,ptr,5.99
2023-08-29T13:23:00,ptr,8.41
2023-08-29T13:24:00,ptr,5.99
2023-08-29T13:25:00,ptr,2.40
2023-08-29T13:27:00,ptr,12.00
2023-08-29T13:28:00,ptr,2.40
2023-08-29T13:29:00,ptr,6.01
2023-08-29T13:31:00,ptr,8.39
2023-08-29T13:32:00,ptr,6.01
2023-08-29T13:34:00,ptr,8.39
2023-08-29T13:35:00,ptr,6.01
2023-08-29T13:37:00,ptr,11.40
2023-08-29T13:39:00,ptr,11.40
2023-08-29T13:41:00,ptr,9.01
2023-08-29T13:43:00,ptr,8.39
2023-08-29T13:44:00,ptr,6.01
2023-08-29T13:46:00,ptr,8.39
2023-08-29T13:48:00,ptr,11.40
2023-08-29T13:49:00,ptr,3.00
2023-08-29T13:51:00,ptr,11.40
2023-08-29T13:53:00,ptr,9.01
2023-08-29T13:55:00,ptr,8.39
2023-08-29T13:57:00,ptr,11.40
2023-08-29T13:59:00,ptr,9.01
2023-08-29T14:01:00,ptr,11.40
2023-08-29T14:02:00,ptr,3.00
2023-08-29T14:04:00,ptr,11.40
2023-08-29T14:06:00,ptr,8.41
2023-08-29T14:07:00,ptr,5.99
2023-08-29T14:09:00,ptr,8.41
2023-08-29T14:11:00,ptr,12.00
2023-08-29T14:13:00,ptr,8.39
2023-08-29T14:14:00,ptr,6.01
2023-08-29T14:15:00,ptr,5.41
2023-08-29T14:17:00,ptr,11.40
2023-08-29T14:18:00,ptr,3.00
2023-08-29T14:20:00,ptr,11.40
2023-08-29T14:22:00,ptr,8.99
2023-08-29T14:23:00,ptr,5.41
2023-08-29T14:25:00,ptr,12.00
2023-08-29T14:27:00,ptr,8.39
2023-08-29T14:29:00,ptr,8.41
2023-08-29T14:31:00,ptr,12.00
2023-08-29T14:32:00,ptr,5.41
2023-08-29T14:33:00,ptr,3.00
2023-08-29T14:35:00,ptr,11.40
2023-08-29T14:37:00,ptr,8.99
2023-08-29T14:38:00,ptr,5.41
2023-08-29T14:40:00,ptr,11.40
2023-08-29T14:42:00,ptr,8.99
2023-08-29T14:43:00,ptr,5.41
2023-08-29T14:45:00,ptr,12.00
2023-08-29T14:47:00,ptr,8.41
2023-08-29T14:49:00,ptr,8.39
2023-08-29T14:51:00,ptr,12.00
2023-08-29T14:53:00,ptr,8.41
2023-08-29T14:55:00,ptr,8.39
2023-08-29T14:56:00,ptr,6.01
2023-08-29T14:58:00,ptr,11.40
2023-08-29T15:00:00,ptr,9.01
2023-08-29T15:01:00,ptr,5.39
2023-08-29T15:03:00,ptr,9.01
2023-08-29T15:05:00,ptr,8.39
2023-08-29T15:07:00,ptr,11.40
2023-08-29T15:08:00,ptr,6.01
2023-08-29T15:10:00,ptr,8.39
2023-08-29T15:12:00,ptr,9.01
2023-08-29T15:14:00,ptr,8.39
2023-08-29T15:16:00,ptr,11.40
2023-08-29T15:18:00,ptr,11.41
2023-08-29T15:19:00,ptr,2.99
2023-08-29T15:21:00,ptr,11.41
2023-08-29T15:22:00,ptr,2.99
2023-08-29T15:24:00,ptr,11.41
2023-08-29T15:26:00,ptr,8.99
2023-08-29T15:28:00,ptr,8.41
2023-08-29T15:30:00,ptr,11.40
2023-08-29T15:32:00,ptr,8.99
2023-08-29T15:34:00,ptr,8.41
2023-08-29T15:35:00,ptr,5.99
2023-08-29T15:36:00,ptr,5.41
2023-08-29T15:38:00,ptr,12.00
2023-08-29T15:39:00,ptr,2.40
2023-08-29T15:41:00,ptr,12.00
2023-08-29T15:42:00,ptr,5.41
2023-08-29T15:43:00,ptr,3.00
2023-08-29T15:45:00,ptr,11.40
2023-08-29T15:47:00,ptr,8.99
2023-08-29T15:49:00,ptr,11.40
2023-08-29T15:50:00,ptr,5.41
2023-08-29T15:52:00,ptr,8.99
2023-08-29T15:54:00,ptr,11.41
2023-08-29T15:56:00,ptr,8.39
2023-08-29T15:58:00,ptr,12.00
2023-08-29T15:59:00,ptr,5.41
2023-08-29T16:00:00,ptr,6.01
2023-08-29T16:01:00,ptr,2.99
2023-08-29T16:03:00,ptr,11.41
2023-08-29T16:05:00,ptr,8.39
2023-08-29T16:06:00,ptr,6.01
2023-08-29T16:07:00,ptr,5.39
2023-08-29T16:09:00,ptr,9.01
2023-08-29T16:11:00,ptr,11.40
2023-08-29T16:12:00,ptr,3.00
2023-08-29T16:14:00,ptr,11.40
2023-08-29T16:16:00,ptr,8.39
2023-08-29T16:18:00,ptr,12.01
2023-08-29T16:20:00,ptr,11.40
2023-08-29T16:22:00,ptr,11.40
2023-08-29T16:24:00,ptr,8.41
2023-08-29T16:26:00,ptr,8.99
2023-08-29T16:27:00,ptr,5.41
2023-08-29T16:29:00,ptr,12.00
2023-08-29T16:31:00,ptr,8.39
2023-08-29T16:33:00,ptr,8.41
2023-08-29T16:35:00,ptr,12.00
2023-08-29T16:37:00,ptr,11.40
2023-08-29T16:39:00,ptr,8.41
2023-08-29T16:40:00,ptr,5.99
2023-08-29T16:41:00,ptr,5.41
2023-08-29T16:43:00,ptr,12.00
2023-08-29T16:45:00,ptr,8.39
2023-08-29T16:46:00,ptr,6.01
2023-08-29T16:48:00,ptr,11.40
2023-08-29T16:50:00,ptr,8.41
2023-08-29T16:51:00,ptr,5.99
2023-08-29T16:52:00,ptr,5.41
2023-08-29T16:54:00,ptr,8.99
2023-08-29T16:55:00,ptr,5.41
2023-08-29T16:56:00,ptr,6.01
2023-08-29T16:58:00,ptr,8.39
2023-08-29T17:00:00,ptr,12.00
2023-08-29T17:01:00,ptr,5.41
2023-08-29T17:03:00,ptr,8.99
2023-08-29T17:05:00,ptr,11.40
2023-08-29T17:06:00,ptr,5.41
2023-08-29T17:08:00,ptr,9.01
2023-08-29T17:09:00,ptr,5.39
2023-08-29T17:10:00,ptr,6.01
2023-08-29T17:12:00,ptr,8.39
2023-08-29T17:13:00,ptr,6.01
2023-08-29T17:15:00,ptr,8.39
2023-08-29T17:17:00,ptr,12.00
2023-08-29T17:19:00,ptr,11.41
2023-08-29T17:21:00,ptr,11.40
2023-08-29T17:22:00,ptr,6.01
2023-08-29T17:24:00,ptr,8.39
2023-08-29T17:25:00,ptr,6.01
2023-08-29T17:27:00,ptr,11.40
2023-08-29T17:28:00,ptr,3.00
2023-08-29T17:30:00,ptr,11.40
2023-08-29T17:32:00,ptr,8.39
2023-08-29T17:34:00,ptr,11.41
2023-08-29T17:36:00,ptr,12.00
2023-08-29T17:37:00,ptr,2.40
2023-08-29T17:39:00,ptr,12.00
2023-08-29T17:41:00,ptr,11.40
2023-08-29T17:43:00,ptr,11.40
2023-08-29T17:45:00,ptr,11.40
2023-08-29T17:47:00,ptr,9.01
2023-08-29T17:48:00,ptr,5.41
2023-08-29T17:50:00,ptr,11.40
2023-08-29T17:51:00,ptr,3.00
2023-08-29T17:53:00,ptr,11.40
2023-08-29T17:55:00,ptr,8.99
2023-08-29T17:57:00,ptr,11.40
2023-08-29T17:59:00,ptr,8.41
2023-08-29T18:01:00,ptr,12.00
2023-08-29T18:03:00,ptr,8.41
2023-08-29T18:05:00,ptr,11.40
2023-08-29T18:07:00,ptr,11.40
2023-08-29T18:08:00,ptr,3.00
2023-08-29T18:10:00,ptr,11.40
2023-08-29T18:12:00,ptr,8.99
2023-08-29T18:14:00,ptr,11.41
2023-08-29T18:15:00,ptr,2.99
2023-08-29T18:17:00,ptr,11.41
2023-08-29T18:18:00,ptr,5.99
2023-08-29T18:20:00,ptr,8.41
2023-08-29T18:22:00,ptr,11.40
2023-08-29T18:23:00,ptr,6.01
2023-08-29T18:24:00,ptr,5.39
