#datetime,building,power
2024-03-23T00:00:00,atb,28.77
2024-03-23T00:01:00,atb,16.82
2024-03-23T00:03:00,atb,28.77
2024-03-23T00:04:00,atb,14.41
2024-03-23T00:05:00,atb,16.82
2024-03-23T00:07:00,atb,28.77
2024-03-23T00:09:00,atb,31.23
2024-03-23T00:11:00,atb,28.77
2024-03-23T00:12:00,atb,16.82
2024-03-23T00:13:00,atb,14.41
2024-03-23T00:15:00,atb,28.77
2024-03-23T00:16:00,atb,14.41
2024-03-23T00:18:00,atb,31.23
2024-03-23T00:20:00,atb,31.17
2024-03-23T00:21:00,atb,14.41
2024-03-23T00:23:00,atb,31.17
2024-03-23T00:25:00,atb,31.23
2024-03-23T00:26:00,atb,14.36
2024-03-23T00:27:00,atb,14.41
2024-03-23T00:28:00,atb,14.41
2024-03-23T00:30:00,atb,31.17
2024-03-23T00:32:00,atb,31.23
2024-03-23T00:34:00,atb,28.77
2024-03-23T00:36:00,atb,31.23
2024-03-23T00:38:00,atb,28.77
2024-03-23T00:39:00,atb,16.82
2024-03-23T00:41:00,atb,28.83
2024-03-23T00:43:00,atb,31.17
2024-03-23T00:45:00,atb,28.83
2024-03-23T00:47:00,atb,28.77
2024-03-23T00:49:00,atb,28.83
2024-03-23T00:51:00,atb,31.17
2024-03-23T00:52:00,atb,14.41
2024-03-23T00:54:00,atb,28.83
2024-03-23T00:56:00,atb,28.77
2024-03-23T00:58:00,atb,31.23
2024-03-23T01:00:00,atb,28.77
2024-03-23T01:02:00,atb,28.83
2024-03-23T01:03:00,atb,16.76
2024-03-23T01:05:00,atb,28.83
2024-03-23T01:07:00,atb,31.17
2024-03-23T01:09:00,atb,33.63
2024-03-23T01:11:00,atb,52.79
2024-03-23T01:13:00,atb,52.79
2024-03-23T01:14:00,atb,19.22
2024-03-23T01:16:00,atb,28.77
2024-03-23T01:18:00,atb,31.23
2024-03-23T01:19:00,atb,14.36
2024-03-23T01:21:00,atb,31.23
2024-03-23T01:22:00,atb,14.41
2024-03-23T01:23:00,atb,16.76
2024-03-23T01:25:00,atb,28.83
2024-03-23T01:27:00,atb,28.77
2024-03-23T01:28:00,atb,14.41
2024-03-23T01:30:00,atb,28.83
2024-03-23T01:32:00,atb,28.77
2024-03-23T01:34:00,atb,31.23
2024-03-23T01:36:00,atb,43.18
2024-03-23T01:38:00,atb,52.79
2024-03-23T01:40:00,atb,52.79
2024-03-23T01:41:00,atb,19.22
2024-03-23T01:43:00,atb,31.17
2024-03-23T01:44:00,atb,14.41
2024-03-23T01:45:00,atb,14.41
2024-03-23T01:47:00,atb,31.17
2024-03-23T01:49:00,atb,31.23
2024-03-23T01:51:00,atb,28.77
2024-03-23T01:53:00,atb,31.23
2024-03-23T01:54:00,atb,14.41
2024-03-23T01:56:00,atb,31.17
2024-03-23T01:58:00,atb,31.23
2024-03-23T02:00:00,atb,28.77
2024-03-23T02:02:00,atb,31.23
2024-03-23T02:04:00,atb,31.17
2024-03-23T02:06:00,atb,28.83
2024-03-23T02:08:00,atb,31.17
2024-03-23T02:10:00,atb,31.23
2024-03-23T02:12:00,atb,28.77
2024-03-23T02:14:00,atb,31.23
2024-03-23T02:16:00,atb,31.17
2024-03-23T02:17:00,atb,14.41
2024-03-23T02:18:00,atb,16.76
2024-03-23T02:20:00,atb,28.83
2024-03-23T02:22:00,atb,31.17
2024-03-23T02:24:00,atb,28.83
2024-03-23T02:26:00,atb,28.83
2024-03-23T02:28:00,atb,31.17
2024-03-23T02:29:00,atb,14.41
2024-03-23T02:31:00,atb,28.77
2024-03-23T02:32:00,atb,12.01
2024-03-23T02:34:00,atb,28.83
2024-03-23T02:36:00,atb,31.17
2024-03-23T02:38:00,atb,28.83
2024-03-23T02:39:00,atb,14.36
2024-03-23T02:41:00,atb,33.63
2024-03-23T02:43:00,atb,55.20
2024-03-23T02:44:00,atb,28.77
2024-03-23T02:46:00,atb,43.24
2024-03-23T02:48:00,atb,28.77
2024-03-23T02:49:00,atb,14.41
2024-03-23T02:51:00,atb,31.17
2024-03-23T02:53:00,atb,28.83
2024-03-23T02:55:00,atb,28.77
2024-03-23T02:57:00,atb,28.83
2024-03-23T02:59:00,atb,28.83
2024-03-23T03:01:00,atb,31.17
2024-03-23T03:02:00,atb,14.41
2024-03-23T03:04:00,atb,28.77
2024-03-23T03:05:00,atb,16.82
2024-03-23T03:06:00,atb,14.41
2024-03-23T03:08:00,atb,28.77
2024-03-23T03:10:00,atb,28.83
2024-03-23T03:12:00,atb,28.77
2024-03-23T03:13:00,atb,14.41
2024-03-23T03:14:00,atb,14.41
2024-03-23T03:16:00,atb,31.17
2024-03-23T03:17:00,atb,14.41
2024-03-23T03:19:00,atb,28.83
2024-03-23T03:21:00,atb,31.17
2024-03-23T03:22:00,atb,14.41
2024-03-23T03:24:00,atb,28.77
2024-03-23T03:25:00,atb,14.41
2024-03-23T03:27:00,atb,31.23
2024-03-23T03:28:00,atb,14.36
2024-03-23T03:30:00,atb,28.83
2024-03-23T03:32:00,atb,31.17
2024-03-23T03:33:00,atb,14.41
2024-03-23T03:34:00,atb,14.41
2024-03-23T03:36:00,atb,31.17
2024-03-23T03:37:00,atb,14.41
2024-03-23T03:39:00,atb,28.83
2024-03-23T03:41:00,atb,31.17
2024-03-23T03:42:00,atb,14.41
2024-03-23T03:44:00,atb,28.77
2024-03-23T03:45:00,atb,14.41
2024-03-23T03:47:00,atb,28.83
2024-03-23T03:49:00,atb,26.37
2024-03-23T03:51:00,atb,31.23
2024-03-23T03:53:00,atb,28.77
2024-03-23T03:55:00,atb,28.83
2024-03-23T03:57:00,atb,31.17
2024-03-23T03:59:00,atb,28.83
2024-03-23T04:00:00,atb,14.41
2024-03-23T04:02:00,atb,38.38
2024-03-23T04:04:00,atb,52.79
2024-03-23T04:05:00,atb,24.02
2024-03-23T04:07:00,atb,31.17
2024-03-23T04:09:00,atb,28.83
2024-03-23T04:11:00,atb,31.17
2024-03-23T04:13:00,atb,28.83
2024-03-23T04:14:00,atb,14.36
2024-03-23T04:16:00,atb,28.83
2024-03-23T04:18:00,atb,31.17
2024-03-23T04:20:00,atb,31.23
2024-03-23T04:22:00,atb,28.77
2024-03-23T04:23:00,atb,16.82
2024-03-23T04:25:00,atb,28.83
2024-03-23T04:27:00,atb,33.57
2024-03-23T04:29:00,atb,28.83
2024-03-23T04:30:00,atb,14.36
2024-03-23T04:31:00,atb,16.82
2024-03-23T04:33:00,atb,28.83
2024-03-23T04:34:00,atb,14.36
2024-03-23T04:36:00,atb,28.83
2024-03-23T04:37:00,atb,14.41
2024-03-23T04:39:00,atb,31.17
2024-03-23T04:40:00,atb,14.41
2024-03-23T04:42:00,atb,28.77
2024-03-23T04:43:00,atb,16.82
2024-03-23T04:45:00,atb,28.83
2024-03-23T04:46:00,atb,14.36
2024-03-23T04:48:00,atb,31.23
2024-03-23T04:50:00,atb,28.77
2024-03-23T04:52:00,atb,31.23
2024-03-23T04:54:00,atb,31.17
2024-03-23T04:56:00,atb,31.23
2024-03-23T04:58:00,atb,28.77
2024-03-23T04:59:00,atb,14.41
2024-03-23T05:00:00,atb,14.41
2024-03-23T05:02:00,atb,31.17
2024-03-23T05:03:00,atb,14.41
2024-03-23T05:05:00,atb,28.83
2024-03-23T05:07:00,atb,28.77
2024-03-23T05:08:00,atb,21.62
2024-03-23T05:10:00,atb,52.79
2024-03-23T05:12:00,atb,55.20
2024-03-23T05:14:00,atb,33.57
2024-03-23T05:16:00,atb,31.23
2024-03-23T05:17:00,atb,14.41
2024-03-23T05:19:00,atb,28.77
2024-03-23T05:21:00,atb,31.23
2024-03-23T05:23:00,atb,31.17
2024-03-23T05:25:00,atb,28.83
2024-03-23T05:26:00,atb,14.36
2024-03-23T05:28:00,atb,28.83
2024-03-23T05:30:00,atb,28.77
2024-03-23T05:31:00,atb,14.41
2024-03-23T05:33:00,atb,28.83
2024-03-23T05:34:00,atb,14.36
2024-03-23T05:35:00,atb,14.41
2024-03-23T05:37:00,atb,31.23
2024-03-23T05:39:00,atb,28.77
2024-03-23T05:41:00,atb,31.23
2024-03-23T05:42:00,atb,14.36
2024-03-23T05:44:00,atb,36.04
2024-03-23T05:46:00,atb,35.98
2024-03-23T05:47:00,atb,19.22
2024-03-23T05:49:00,atb,55.20
2024-03-23T05:51:00,atb,55.20
2024-03-23T05:52:00,atb,19.22
2024-03-23T05:54:00,atb,31.17
2024-03-23T05:56:00,atb,28.83
2024-03-23T05:57:00,atb,14.41
2024-03-23T05:59:00,atb,31.17
2024-03-23T06:01:00,atb,31.23
2024-03-23T06:03:00,atb,28.77
2024-03-23T06:05:00,atb,31.23
2024-03-23T06:06:00,atb,16.76
2024-03-23T06:08:00,atb,28.83
2024-03-23T06:10:00,atb,31.17
2024-03-23T06:12:00,atb,28.83
2024-03-23T06:13:00,atb,14.41
2024-03-23T06:15:00,atb,31.17
2024-03-23T06:17:00,atb,31.17
2024-03-23T06:18:00,atb,16.82
2024-03-23T06:19:00,atb,14.41
2024-03-23T06:20:00,atb,14.41
2024-03-23T06:22:00,atb,31.17
2024-03-23T06:23:00,atb,14.41
2024-03-23T06:25:00,atb,28.77
2024-03-23T06:27:00,atb,28.83
2024-03-23T06:28:00,atb,14.41
2024-03-23T06:30:00,atb,28.77
2024-03-23T06:32:00,atb,28.83
2024-03-23T06:34:00,atb,28.77
2024-03-23T06:36:00,atb,31.23
2024-03-23T06:38:00,atb,28.77
2024-03-23T06:40:00,atb,31.23
2024-03-23T06:42:00,atb,28.77
2024-03-23T06:43:00,atb,14.41
2024-03-23T06:44:00,atb,14.41
2024-03-23T06:46:00,atb,28.77
2024-03-23T06:48:00,atb,28.83
2024-03-23T06:50:00,atb,28.77
2024-03-23T06:52:00,atb,28.83
2024-03-23T06:53:00,atb,14.41
2024-03-23T06:54:00,atb,14.36
2024-03-23T06:56:00,atb,36.04
2024-03-23T06:57:00,atb,26.37
2024-03-23T06:59:00,atb,52.85
2024-03-23T07:00:00,atb,16.76
2024-03-23T07:02:00,atb,28.83
2024-03-23T07:04:00,atb,28.77
2024-03-23T07:05:00,atb,16.82
2024-03-23T07:07:00,atb,31.17
2024-03-23T07:08:00,atb,14.41
2024-03-23T07:10:00,atb,31.23
2024-03-23T07:12:00,atb,31.17
2024-03-23T07:14:00,atb,28.83
2024-03-23T07:16:00,atb,31.17
2024-03-23T07:18:00,atb,31.23
2024-03-23T07:19:00,atb,14.36
2024-03-23T07:21:00,atb,31.23
2024-03-23T07:23:00,atb,28.77
2024-03-23T07:25:00,atb,31.23
2024-03-23T07:27:00,atb,31.17
2024-03-23T07:28:00,atb,14.41
2024-03-23T07:29:00,atb,14.41
2024-03-23T07:31:00,atb,31.17
2024-03-23T07:32:00,atb,14.41
2024-03-23T07:34:00,atb,31.23
2024-03-23T07:35:00,atb,14.36
2024-03-23T07:36:00,atb,16.82
2024-03-23T07:38:00,atb,28.83
2024-03-23T07:39:00,atb,16.76
2024-03-23T07:41:00,atb,28.83
2024-03-23T07:43:00,atb,28.77
2024-03-23T07:45:00,atb,31.23
2024-03-23T07:47:00,atb,31.17
2024-03-23T07:49:00,atb,28.83
2024-03-23T07:51:00,atb,31.17
2024-03-23T07:53:00,atb,31.23
2024-03-23T07:54:00,atb,14.41
2024-03-23T07:56:00,atb,31.17
2024-03-23T07:58:00,atb,28.83
2024-03-23T07:59:00,atb,16.76
2024-03-23T08:00:00,atb,14.41
2024-03-23T08:02:00,atb,28.83
2024-03-23T08:03:00,atb,14.36
2024-03-23T08:05:00,atb,31.23
2024-03-23T08:06:00,atb,14.41
2024-03-23T08:07:00,atb,14.36
2024-03-23T08:09:00,atb,31.23
2024-03-23T08:11:00,atb,28.77
2024-03-23T08:12:00,atb,14.41
2024-03-23T08:13:00,atb,16.82
2024-03-23T08:15:00,atb,28.77
2024-03-23T08:16:00,atb,14.41
2024-03-23T08:18:00,atb,31.23
2024-03-23T08:20:00,atb,28.77
2024-03-23T08:22:00,atb,31.23
2024-03-23T08:23:00,atb,14.36
2024-03-23T08:25:00,atb,31.23
2024-03-23T08:26:00,atb,16.82
2024-03-23T08:28:00,atb,31.17
2024-03-23T08:30:00,atb,28.83
2024-03-23T08:32:00,atb,31.17
2024-03-23T08:33:00,atb,16.82
2024-03-23T08:35:00,atb,31.17
2024-03-23T08:37:00,atb,33.63
2024-03-23T08:38:00,atb,28.77
2024-03-23T08:39:00,atb,26.43
2024-03-23T08:41:00,atb,55.20
2024-03-23T08:43:00,atb,38.38
2024-03-23T08:45:00,atb,33.63
2024-03-23T08:47:00,atb,28.77
2024-03-23T08:49:00,atb,31.23
2024-03-23T08:50:00,atb,14.36
2024-03-23T08:52:00,atb,31.23
2024-03-23T08:53:00,atb,16.82
2024-03-23T08:55:00,atb,28.77
2024-03-23T08:56:00,atb,16.82
2024-03-23T08:58:00,atb,28.77
2024-03-23T09:00:00,atb,31.23
2024-03-23T09:02:00,atb,31.17
2024-03-23T09:04:00,atb,31.23
2024-03-23T09:06:00,atb,31.17
2024-03-23T09:08:00,atb,31.23
2024-03-23T09:10:00,atb,31.17
2024-03-23T09:11:00,atb,14.41
2024-03-23T09:13:00,atb,31.17
2024-03-23T09:14:00,atb,14.41
2024-03-23T09:16:00,atb,31.23
2024-03-23T09:18:00,atb,28.77
2024-03-23T09:20:00,atb,31.23
2024-03-23T09:21:00,atb,14.36
2024-03-23T09:22:00,atb,16.82
2024-03-23T09:24:00,atb,28.83
2024-03-23T09:26:00,atb,31.17
2024-03-23T09:28:00,atb,31.23
2024-03-23T09:29:00,atb,14.36
2024-03-23T09:31:00,atb,31.23
2024-03-23T09:33:00,atb,31.17
2024-03-23T09:35:00,atb,28.83
2024-03-23T09:36:00,atb,16.82
2024-03-23T09:38:00,atb,31.17
2024-03-23T09:39:00,atb,14.41
2024-03-23T09:41:00,atb,31.17
2024-03-23T09:43:00,atb,55.20
2024-03-23T09:45:00,atb,57.60
2024-03-23T09:47:00,atb,40.84
2024-03-23T09:49:00,atb,45.59
2024-03-23T09:51:00,atb,55.20
2024-03-23T09:52:00,atb,28.83
2024-03-23T09:54:00,atb,33.57
2024-03-23T09:56:00,atb,31.23
2024-03-23T09:57:00,atb,14.36
2024-03-23T09:59:00,atb,33.63
2024-03-23T10:01:00,atb,28.77
2024-03-23T10:03:00,atb,38.44
2024-03-23T10:04:00,atb,14.36
2024-03-23T10:06:00,atb,31.23
2024-03-23T10:08:00,atb,31.17
2024-03-23T10:09:00,atb,14.41
2024-03-23T10:11:00,atb,31.23
2024-03-23T10:13:00,atb,31.17
2024-03-23T10:14:00,atb,16.82
2024-03-23T10:16:00,atb,28.77
2024-03-23T10:18:00,atb,31.23
2024-03-23T10:19:00,atb,16.82
2024-03-23T10:21:00,atb,31.17
2024-03-23T10:22:00,atb,14.41
2024-03-23T10:24:00,atb,31.17
2024-03-23T10:25:00,atb,14.41
2024-03-23T10:27:00,atb,31.17
2024-03-23T10:28:00,atb,14.41
2024-03-23T10:30:00,atb,28.83
2024-03-23T10:32:00,atb,31.17
2024-03-23T10:34:00,atb,33.63
2024-03-23T10:35:00,atb,14.36
2024-03-23T10:37:00,atb,31.23
2024-03-23T10:38:00,atb,16.82
2024-03-23T10:40:00,atb,31.17
2024-03-23T10:42:00,atb,31.23
2024-03-23T10:44:00,atb,28.77
2024-03-23T10:45:00,atb,16.82
2024-03-23T10:47:00,atb,28.77
2024-03-23T10:48:00,atb,16.82
2024-03-23T10:50:00,atb,31.23
2024-03-23T10:51:00,atb,14.36
2024-03-23T10:53:00,atb,31.23
2024-03-23T10:55:00,atb,28.77
2024-03-23T10:56:00,atb,16.82
2024-03-23T10:58:00,atb,28.83
2024-03-23T11:00:00,atb,31.17
2024-03-23T11:01:00,atb,14.41
2024-03-23T11:03:00,atb,31.17
2024-03-23T11:05:00,atb,28.83
2024-03-23T11:06:00,atb,21.56
2024-03-23T11:08:00,atb,31.23
2024-03-23T11:10:00,atb,47.99
2024-03-23T11:12:00,atb,57.60
2024-03-23T11:14:00,atb,57.60
2024-03-23T11:16:00,atb,31.23
2024-03-23T11:18:00,atb,31.17
2024-03-23T11:19:00,atb,14.41
2024-03-23T11:20:00,atb,16.82
2024-03-23T11:22:00,atb,28.77
2024-03-23T11:24:00,atb,31.23
2024-03-23T11:26:00,atb,31.17
2024-03-23T11:28:00,atb,28.83
2024-03-23T11:29:00,atb,14.36
2024-03-23T11:30:00,atb,14.41
2024-03-23T11:32:00,atb,31.23
2024-03-23T11:34:00,atb,31.17
2024-03-23T11:36:00,atb,28.83
2024-03-23T11:38:00,atb,31.17
2024-03-23T11:39:00,atb,14.41
2024-03-23T11:41:00,atb,28.77
2024-03-23T11:43:00,atb,28.83
2024-03-23T11:44:00,atb,14.41
2024-03-23T11:46:00,atb,31.17
2024-03-23T11:48:00,atb,31.23
2024-03-23T11:50:00,atb,31.17
2024-03-23T11:52:00,atb,31.23
2024-03-23T11:54:00,atb,33.57
2024-03-23T11:56:00,atb,47.99
2024-03-23T11:58:00,atb,60.00
2024-03-23T12:00:00,atb,55.20
2024-03-23T12:01:00,atb,19.22
2024-03-23T12:03:00,atb,31.17
2024-03-23T12:05:00,atb,33.63
2024-03-23T12:07:00,atb,31.17
2024-03-23T12:08:00,atb,16.82
2024-03-23T12:10:00,atb,33.63
2024-03-23T12:12:00,atb,31.17
2024-03-23T12:14:00,atb,33.57
2024-03-23T12:15:00,atb,14.41
2024-03-23T12:17:00,atb,31.23
2024-03-23T12:18:00,atb,16.76
2024-03-23T12:20:00,atb,31.23
2024-03-23T12:21:00,atb,16.82
2024-03-23T12:23:00,atb,31.17
2024-03-23T12:25:00,atb,31.23
2024-03-23T12:26:00,atb,14.36
2024-03-23T12:28:00,atb,33.63
2024-03-23T12:30:00,atb,28.77
2024-03-23T12:31:00,atb,16.82
2024-03-23T12:33:00,atb,31.23
2024-03-23T12:35:00,atb,31.17
2024-03-23T12:36:00,atb,16.82
2024-03-23T12:38:00,atb,31.17
2024-03-23T12:39:00,atb,24.02
2024-03-23T12:41:00,atb,55.20
2024-03-23T12:43:00,atb,45.59
2024-03-23T12:44:00,atb,16.82
2024-03-23T12:46:00,atb,31.17
2024-03-23T12:47:00,atb,16.82
2024-03-23T12:49:00,atb,31.23
2024-03-23T12:51:00,atb,33.57
2024-03-23T12:52:00,atb,16.82
2024-03-23T12:54:00,atb,31.17
2024-03-23T12:56:00,atb,31.23
2024-03-23T12:58:00,atb,31.17
2024-03-23T13:00:00,atb,33.63
2024-03-23T13:01:00,atb,14.36
2024-03-23T13:02:00,atb,16.82
2024-03-23T13:04:00,atb,31.23
2024-03-23T13:06:00,atb,31.17
2024-03-23T13:08:00,atb,31.17
2024-03-23T13:09:00,atb,16.82
2024-03-23T13:11:00,atb,31.23
2024-03-23T13:13:00,atb,33.57
2024-03-23T13:15:00,atb,31.23
2024-03-23T13:17:00,atb,31.17
2024-03-23T13:19:00,atb,31.23
2024-03-23T13:21:00,atb,31.17
2024-03-23T13:22:00,atb,16.82
2024-03-23T13:24:00,atb,31.17
2024-03-23T13:26:00,atb,31.23
2024-03-23T13:28:00,atb,31.17
2024-03-23T13:30:00,atb,36.04
2024-03-23T13:32:00,atb,31.17
2024-03-23T13:34:00,atb,35.98
2024-03-23T13:35:00,atb,16.82
2024-03-23T13:36:00,atb,14.41
2024-03-23T13:38:00,atb,33.57
2024-03-23T13:39:00,atb,14.41
2024-03-23T13:41:00,atb,31.23
2024-03-23T13:42:00,atb,16.76
2024-03-23T13:43:00,atb,19.22
2024-03-23T13:45:00,atb,38.38
2024-03-23T13:46:00,atb,14.41
2024-03-23T13:47:00,atb,16.82
2024-03-23T13:49:00,atb,33.57
2024-03-23T13:51:00,atb,40.84
2024-03-23T13:52:00,atb,21.56
2024-03-23T13:54:00,atb,60.00
2024-03-23T13:56:00,atb,57.60
2024-03-23T13:58:00,atb,43.24
2024-03-23T14:00:00,atb,31.17
2024-03-23T14:01:00,atb,16.82
2024-03-23T14:03:00,atb,31.17
2024-03-23T14:04:00,atb,16.82
2024-03-23T14:06:00,atb,31.17
2024-03-23T14:07:00,atb,16.82
2024-03-23T14:09:00,atb,31.23
2024-03-23T14:11:00,atb,33.57
2024-03-23T14:13:00,atb,31.23
2024-03-23T14:14:00,atb,16.76
2024-03-23T14:15:00,atb,14.41
2024-03-23T14:17:00,atb,33.63
2024-03-23T14:19:00,atb,31.17
2024-03-23T14:20:00,atb,16.82
2024-03-23T14:22:00,atb,31.17
2024-03-23T14:23:00,atb,14.41
2024-03-23T14:25:00,atb,33.57
2024-03-23T14:27:00,atb,31.23
2024-03-23T14:28:00,atb,14.41
2024-03-23T14:30:00,atb,31.17
2024-03-23T14:31:00,atb,16.82
2024-03-23T14:33:00,atb,31.17
2024-03-23T14:34:00,atb,14.41
2024-03-23T14:36:00,atb,31.23
2024-03-23T14:38:00,atb,31.17
2024-03-23T14:39:00,atb,16.82
2024-03-23T14:41:00,atb,31.17
2024-03-23T14:43:00,atb,31.23
2024-03-23T14:45:00,atb,31.17
2024-03-23T14:47:00,atb,31.23
2024-03-23T14:49:00,atb,31.17
2024-03-23T14:51:00,atb,31.23
2024-03-23T14:52:00,atb,19.16
2024-03-23T14:54:00,atb,57.60
2024-03-23T14:56:00,atb,55.20
2024-03-23T14:58:00,atb,55.25
2024-03-23T15:00:00,atb,38.38
2024-03-23T15:01:00,atb,16.82
2024-03-23T15:03:00,atb,31.17
2024-03-23T15:05:00,atb,31.23
2024-03-23T15:06:00,atb,16.76
2024-03-23T15:08:00,atb,31.23
2024-03-23T15:10:00,atb,31.17
2024-03-23T15:12:00,atb,31.23
2024-03-23T15:14:00,atb,33.57
2024-03-23T15:15:00,atb,14.41
2024-03-23T15:17:00,atb,31.17
2024-03-23T15:18:00,atb,16.82
2024-03-23T15:19:00,atb,16.82
2024-03-23T15:21:00,atb,31.17
2024-03-23T15:22:00,atb,14.41
2024-03-23T15:24:00,atb,31.23
2024-03-23T15:25:00,atb,16.76
2024-03-23T15:27:00,atb,31.23
2024-03-23T15:29:00,atb,31.17
2024-03-23T15:31:00,atb,47.99
2024-03-23T15:33:00,atb,55.25
2024-03-23T15:34:00,atb,19.16
2024-03-23T15:36:00,atb,33.63
2024-03-23T15:37:00,atb,16.76
2024-03-23T15:39:00,atb,31.23
2024-03-23T15:41:00,atb,33.57
2024-03-23T15:43:00,atb,33.63
2024-03-23T15:44:00,atb,14.36
2024-03-23T15:45:00,atb,31.23
2024-03-23T15:47:00,atb,16.82
2024-03-23T15:49:00,atb,31.17
2024-03-23T15:50:00,atb,14.41
2024-03-23T15:51:00,atb,16.82
2024-03-23T15:53:00,atb,31.17
2024-03-23T15:55:00,atb,31.23
2024-03-23T15:57:00,atb,47.99
2024-03-23T16:00:00,atb,38.38
2024-03-23T16:01:00,atb,14.41
2024-03-23T16:03:00,atb,35.98
2024-03-23T16:05:00,atb,33.63
2024-03-23T16:07:00,atb,33.57
2024-03-23T16:09:00,atb,33.63
2024-03-23T16:10:00,atb,14.36
2024-03-23T16:12:00,atb,33.63
2024-03-23T16:14:00,atb,31.17
2024-03-23T16:16:00,atb,31.23
2024-03-23T16:18:00,atb,35.98
2024-03-23T16:20:00,atb,31.23
2024-03-23T16:21:00,atb,16.76
2024-03-23T16:23:00,atb,50.45
2024-03-23T16:25:00,atb,57.60
2024-03-23T16:26:00,atb,28.77
2024-03-23T16:28:00,atb,33.63
2024-03-23T16:30:00,atb,31.17
2024-03-23T16:31:00,atb,14.41
2024-03-23T16:33:00,atb,33.57
2024-03-23T16:34:00,atb,16.82
2024-03-23T16:36:00,atb,31.17
2024-03-23T16:37:00,atb,16.82
2024-03-23T16:38:00,atb,16.82
2024-03-23T16:40:00,atb,33.57
2024-03-23T16:41:00,atb,14.41
2024-03-23T16:42:00,atb,16.82
2024-03-23T16:44:00,atb,31.17
2024-03-23T16:45:00,atb,16.82
2024-03-23T16:47:00,atb,31.17
2024-03-23T16:48:00,atb,21.62
2024-03-23T16:50:00,atb,33.63
2024-03-23T16:52:00,atb,31.17
2024-03-23T16:53:00,atb,14.41
2024-03-23T16:55:00,atb,31.17
2024-03-23T16:56:00,atb,31.23
2024-03-23T16:59:00,atb,31.17
2024-03-23T17:01:00,atb,38.44
2024-03-23T17:02:00,atb,31.17
2024-03-23T17:05:00,atb,33.63
2024-03-23T17:06:00,atb,16.76
2024-03-23T17:08:00,atb,33.63
2024-03-23T17:10:00,atb,31.17
2024-03-23T17:11:00,atb,16.82
2024-03-23T17:13:00,atb,31.17
2024-03-23T17:14:00,atb,16.82
2024-03-23T17:16:00,atb,33.63
2024-03-23T17:18:00,atb,31.17
2024-03-23T17:20:00,atb,50.39
2024-03-23T17:23:00,atb,31.23
2024-03-23T17:24:00,atb,16.76
2024-03-23T17:26:00,atb,31.23
2024-03-23T17:28:00,atb,31.17
2024-03-23T17:30:00,atb,33.63
2024-03-23T17:32:00,atb,47.99
2024-03-23T17:35:00,atb,31.17
2024-03-23T17:36:00,atb,16.82
2024-03-23T17:38:00,atb,50.39
2024-03-23T17:41:00,atb,38.44
2024-03-23T17:43:00,atb,31.17
2024-03-23T17:44:00,atb,16.82
2024-03-23T17:46:00,atb,45.59
2024-03-23T17:47:00,atb,28.83
2024-03-23T17:49:00,atb,57.60
2024-03-23T17:51:00,atb,38.38
2024-03-23T17:53:00,atb,33.57
2024-03-23T17:55:00,atb,40.84
2024-03-23T17:56:00,atb,28.77
2024-03-23T17:58:00,atb,55.20
2024-03-23T18:00:00,atb,45.64
2024-03-23T18:01:00,atb,16.76
2024-03-23T18:03:00,atb,33.63
2024-03-23T18:05:00,atb,35.98
2024-03-23T18:07:00,atb,31.23
2024-03-23T18:08:00,atb,16.76
2024-03-23T18:10:00,atb,33.63
2024-03-23T18:11:00,atb,16.82
2024-03-23T18:13:00,atb,33.57
2024-03-23T18:15:00,atb,31.17
2024-03-23T18:16:00,atb,16.82
2024-03-23T18:17:00,atb,16.82
2024-03-23T18:19:00,atb,31.17
2024-03-23T18:21:00,atb,45.64
2024-03-23T18:23:00,atb,55.20
2024-03-23T18:24:00,atb,23.96
2024-03-23T18:25:00,atb,16.82
2024-03-23T18:27:00,atb,35.98
2024-03-23T18:29:00,atb,33.63
2024-03-23T18:31:00,atb,31.17
2024-03-23T18:32:00,atb,16.82
2024-03-23T18:33:00,atb,16.82
2024-03-23T18:35:00,atb,31.17
2024-03-23T18:37:00,atb,33.63
2024-03-23T18:38:00,atb,16.76
2024-03-23T18:39:00,atb,19.22
2024-03-23T18:41:00,atb,38.38
2024-03-23T18:43:00,atb,40.84
2024-03-23T18:44:00,atb,19.16
2024-03-23T18:46:00,atb,43.24
2024-03-23T18:48:00,atb,35.98
2024-03-23T18:50:00,atb,36.04
2024-03-23T18:52:00,atb,38.38
2024-03-23T18:53:00,atb,16.82
2024-03-23T18:55:00,atb,52.79
2024-03-23T18:58:00,atb,35.98
2024-03-23T19:00:00,atb,33.63
2024-03-23T19:02:00,atb,38.38
2024-03-23T19:04:00,atb,31.17
2024-03-23T19:05:00,atb,16.82
2024-03-23T19:07:00,atb,31.23
2024-03-23T19:08:00,atb,16.76
2024-03-23T19:10:00,atb,36.04
2024-03-23T19:11:00,atb,14.41
2024-03-23T19:13:00,atb,33.57
2024-03-23T19:15:00,atb,31.17
2024-03-23T19:16:00,atb,16.82
2024-03-23T19:18:00,atb,33.63
2024-03-23T19:19:00,atb,16.76
2024-03-23T19:21:00,atb,33.63
2024-03-23T19:23:00,atb,33.57
2024-03-23T19:24:00,atb,14.41
2024-03-23T19:25:00,atb,16.82
2024-03-23T19:27:00,atb,33.57
2024-03-23T19:28:00,atb,19.22
2024-03-23T19:30:00,atb,33.57
2024-03-23T19:31:00,atb,21.62
2024-03-23T19:33:00,atb,33.57
