2023-12-26T00:01:00,cff,43.20
2023-12-26T00:02:00,cff,22.79
2023-12-26T00:04:00,cff,44.40
2023-12-26T00:05:00,cff,22.81
2023-12-26T00:07:00,cff,43.20
2023-12-26T00:09:00,cff,45.60
2023-12-26T00:11:00,cff,44.40
2023-12-26T00:12:00,cff,21.59
2023-12-26T00:14:00,cff,43.21
2023-12-26T00:15:00,cff,20.39
2023-12-26T00:17:00,cff,42.00
2023-12-26T00:18:00,cff,20.41
2023-12-26T00:19:00,cff,21.61
2023-12-26T00:21:00,cff,43.20
2023-12-26T00:22:00,cff,19.19
2023-12-26T00:24:00,cff,34.80
2023-12-26T00:25:00,cff,16.80
2023-12-26T00:26:00,cff,19.20
2023-12-26T00:28:00,cff,37.19
2023-12-26T00:30:00,cff,37.21
2023-12-26T00:31:00,cff,19.19
2023-12-26T00:33:00,cff,38.41
2023-12-26T00:35:00,cff,38.39
2023-12-26T00:37:00,cff,38.41
2023-12-26T00:38:00,cff,19.20
2023-12-26T00:40:00,cff,37.19
2023-12-26T00:41:00,cff,19.20
2023-12-26T00:43:00,cff,39.59
2023-12-26T00:45:00,cff,43.20
2023-12-26T00:47:00,cff,43.20
2023-12-26T00:48:00,cff,22.81
2023-12-26T00:50:00,cff,43.20
2023-12-26T00:51:00,cff,22.79
2023-12-26T00:52:00,cff,22.81
2023-12-26T00:54:00,cff,45.60
2023-12-26T00:56:00,cff,45.60
2023-12-26T00:57:00,cff,20.39
2023-12-26T00:58:00,cff,21.61
2023-12-26T01:00:00,cff,44.40
2023-12-26T01:02:00,cff,43.20
2023-12-26T01:03:00,cff,21.61
2023-12-26T01:05:00,cff,37.19
2023-12-26T01:07:00,cff,38.41
2023-12-26T01:08:00,cff,19.19
2023-12-26T01:10:00,cff,39.61
2023-12-26T01:12:00,cff,39.59
2023-12-26T01:13:00,cff,19.20
2023-12-26T01:15:00,cff,38.39
2023-12-26T01:17:00,cff,39.61
2023-12-26T01:19:00,cff,38.39
2023-12-26T01:20:00,cff,19.20
2023-12-26T01:22:00,cff,40.80
2023-12-26T01:24:00,cff,43.20
2023-12-26T01:25:00,cff,22.81
2023-12-26T01:27:00,cff,46.80
2023-12-26T01:29:00,cff,43.20
2023-12-26T01:31:00,cff,42.00
