#datetime,building,power
2023-06-17T00:00:00,frt,19.06
2023-06-17T00:01:00,frt,19.06
2023-06-17T00:03:00,frt,19.06
2023-06-17T00:04:00,frt,19.06
2023-06-17T00:05:00,frt,19.06
2023-06-17T00:06:00,frt,19.06
2023-06-17T00:08:00,frt,19.06
2023-06-17T00:10:00,frt,19.06
2023-06-17T00:11:00,frt,19.06
2023-06-17T00:13:00,frt,19.06
2023-06-17T00:15:00,frt,19.06
2023-06-17T00:16:00,frt,19.06
2023-06-17T00:18:00,frt,19.06
2023-06-17T00:19:00,frt,19.06
2023-06-17T00:20:00,frt,19.06
2023-06-17T00:22:00,frt,19.06
2023-06-17T00:24:00,frt,19.06
2023-06-17T00:25:00,frt,19.06
2023-06-17T00:27:00,frt,19.06
2023-06-17T00:29:00,frt,19.06
2023-06-17T00:31:00,frt,19.06
2023-06-17T00:32:00,frt,19.06
2023-06-17T00:34:00,frt,19.06
2023-06-17T00:36:00,frt,19.06
2023-06-17T00:37:00,frt,19.06
2023-06-17T00:39:00,frt,19.06
2023-06-17T00:41:00,frt,19.06
2023-06-17T00:43:00,frt,19.06
2023-06-17T00:44:00,frt,19.06
2023-06-17T00:46:00,frt,19.06
2023-06-17T00:48:00,frt,19.06
2023-06-17T00:49:00,frt,19.06
2023-06-17T00:51:00,frt,19.06
2023-06-17T00:54:00,frt,19.06
2023-06-17T00:56:00,frt,19.06
2023-06-17T00:58:00,frt,19.06
2023-06-17T00:59:00,frt,19.06
2023-06-17T01:01:00,frt,19.06
2023-06-17T01:03:00,frt,19.06
2023-06-17T01:05:00,frt,19.06
2023-06-17T01:06:00,frt,19.06
2023-06-17T01:08:00,frt,19.06
2023-06-17T01:10:00,frt,19.06
2023-06-17T01:12:00,frt,19.06
2023-06-17T01:13:00,frt,19.06
2023-06-17T01:14:00,frt,19.06
2023-06-17T01:16:00,frt,19.06
2023-06-17T01:18:00,frt,19.06
2023-06-17T01:20:00,frt,19.06
2023-06-17T01:22:00,frt,19.06
2023-06-17T01:24:00,frt,19.06
2023-06-17T01:25:00,frt,19.06
2023-06-17T01:27:00,frt,19.06
2023-06-17T01:29:00,frt,19.06
2023-06-17T01:31:00,frt,19.06
2023-06-17T01:32:00,frt,19.06
2023-06-17T01:33:00,frt,19.06
2023-06-17T01:34:00,frt,19.06
2023-06-17T01:36:00,frt,19.06
2023-06-17T01:38:00,frt,19.06
2023-06-17T01:39:00,frt,19.06
2023-06-17T01:41:00,frt,19.06
2023-06-17T01:43:00,frt,19.06
2023-06-17T01:44:00,frt,19.06
2023-06-17T01:45:00,frt,19.06
2023-06-17T01:48:00,frt,19.06
2023-06-17T01:49:00,frt,19.06
2023-06-17T01:51:00,frt,19.06
2023-06-17T01:53:00,frt,19.06
2023-06-17T01:55:00,frt,19.06
2023-06-17T01:57:00,frt,19.06
2023-06-17T01:58:00,frt,19.06
2023-06-17T02:00:00,frt,19.06
2023-06-17T02:01:00,frt,19.06
2023-06-17T02:04:00,frt,19.06
2023-06-17T02:05:00,frt,19.06
2023-06-17T02:07:00,frt,19.06
2023-06-17T02:09:00,frt,19.06
2023-06-17T02:10:00,frt,19.06
2023-06-17T02:12:00,frt,19.06
2023-06-17T02:14:00,frt,19.06
2023-06-17T02:15:00,frt,19.06
2023-06-17T02:17:00,frt,19.06
2023-06-17T02:19:00,frt,19.06
2023-06-17T02:20:00,frt,19.06
2023-06-17T02:22:00,frt,19.06
2023-06-17T02:24:00,frt,19.06
2023-06-17T02:26:00,frt,19.06
2023-06-17T02:27:00,frt,19.06
2023-06-17T02:29:00,frt,19.06
2023-06-17T02:31:00,frt,19.06
2023-06-17T02:33:00,frt,19.06
2023-06-17T02:34:00,frt,19.06
2023-06-17T02:36:00,frt,19.06
2023-06-17T02:37:00,frt,19.06
2023-06-17T02:38:00,frt,19.06
2023-06-17T02:40:00,frt,19.06
2023-06-17T02:42:00,frt,19.06
2023-06-17T02:44:00,frt,19.06
2023-06-17T02:45:00,frt,19.06
2023-06-17T02:48:00,frt,19.06
2023-06-17T02:49:00,frt,19.06
2023-06-17T02:50:00,frt,19.06
2023-06-17T02:52:00,frt,19.06
2023-06-17T02:54:00,frt,19.06
2023-06-17T02:56:00,frt,19.06
2023-06-17T02:57:00,frt,19.06
2023-06-17T02:59:00,frt,19.06
2023-06-17T03:03:00,frt,19.06
2023-06-17T03:04:00,frt,19.06
2023-06-17T03:06:00,frt,19.06
2023-06-17T03:08:00,frt,19.06
2023-06-17T03:10:00,frt,19.06
2023-06-17T03:11:00,frt,19.06
2023-06-17T03:15:00,frt,19.06
2023-06-17T03:17:00,frt,38.11
2023-06-17T03:18:00,frt,19.06
2023-06-17T03:19:00,frt,19.06
2023-06-17T03:20:00,frt,19.06
2023-06-17T03:21:00,frt,38.11
2023-06-17T03:25:00,frt,19.06
2023-06-17T03:27:00,frt,19.06
2023-06-17T03:29:00,frt,19.06
2023-06-17T03:30:00,frt,19.06
2023-06-17T03:32:00,frt,19.06
2023-06-17T03:34:00,frt,19.06
2023-06-17T03:35:00,frt,19.06
2023-06-17T03:37:00,frt,19.06
2023-06-17T03:39:00,frt,19.06
2023-06-17T03:40:00,frt,19.06
2023-06-17T03:42:00,frt,19.06
2023-06-17T03:44:00,frt,19.06
2023-06-17T03:46:00,frt,19.06
2023-06-17T03:47:00,frt,19.06
2023-06-17T03:50:00,frt,19.06
2023-06-17T03:51:00,frt,19.06
2023-06-17T03:52:00,frt,19.06
2023-06-17T03:54:00,frt,19.06
2023-06-17T03:56:00,frt,19.06
2023-06-17T03:57:00,frt,19.06
2023-06-17T03:59:00,frt,19.06
2023-06-17T04:01:00,frt,19.06
2023-06-17T04:04:00,frt,19.06
2023-06-17T04:06:00,frt,19.06
2023-06-17T04:08:00,frt,19.06
2023-06-17T04:10:00,frt,19.06
2023-06-17T04:11:00,frt,19.06
2023-06-17T04:13:00,frt,19.06
2023-06-17T04:15:00,frt,19.06
2023-06-17T04:17:00,frt,19.06
2023-06-17T04:18:00,frt,19.06
2023-06-17T04:20:00,frt,19.06
2023-06-17T04:24:00,frt,19.06
2023-06-17T04:25:00,frt,19.06
2023-06-17T04:27:00,frt,19.06
2023-06-17T04:29:00,frt,19.06
2023-06-17T04:31:00,frt,19.06
2023-06-17T04:32:00,frt,19.06
2023-06-17T04:33:00,frt,19.06
2023-06-17T04:34:00,frt,19.06
2023-06-17T04:36:00,frt,19.06
2023-06-17T04:38:00,frt,19.06
2023-06-17T04:40:00,frt,19.06
2023-06-17T04:42:00,frt,19.06
2023-06-17T04:44:00,frt,19.06
2023-06-17T04:45:00,frt,19.06
2023-06-17T04:47:00,frt,19.06
2023-06-17T04:49:00,frt,19.06
2023-06-17T04:50:00,frt,19.06
2023-06-17T04:54:00,frt,19.06
2023-06-17T04:55:00,frt,19.06
2023-06-17T04:57:00,frt,19.06
2023-06-17T04:59:00,frt,19.06
2023-06-17T05:01:00,frt,19.06
2023-06-17T05:02:00,frt,19.06
2023-06-17T05:04:00,frt,19.06
2023-06-17T05:07:00,frt,19.06
2023-06-17T05:09:00,frt,19.06
2023-06-17T05:11:00,frt,19.06
2023-06-17T05:13:00,frt,19.06
2023-06-17T05:15:00,frt,19.06
2023-06-17T05:17:00,frt,19.06
2023-06-17T05:18:00,frt,19.06
2023-06-17T05:20:00,frt,19.06
2023-06-17T05:22:00,frt,19.06
2023-06-17T05:24:00,frt,19.06
2023-06-17T05:26:00,frt,19.06
2023-06-17T05:28:00,frt,19.06
2023-06-17T05:32:00,frt,19.06
2023-06-17T05:34:00,frt,19.06
2023-06-17T05:36:00,frt,19.06
2023-06-17T05:38:00,frt,19.06
2023-06-17T05:40:00,frt,19.06
2023-06-17T05:42:00,frt,19.06
2023-06-17T05:43:00,frt,19.06
2023-06-17T05:44:00,frt,19.06
2023-06-17T05:46:00,frt,19.06
2023-06-17T05:48:00,frt,19.06
2023-06-17T05:49:00,frt,19.06
2023-06-17T05:51:00,frt,19.06
2023-06-17T05:53:00,frt,19.06
2023-06-17T05:55:00,frt,19.06
2023-06-17T05:56:00,frt,19.06
2023-06-17T05:57:00,frt,19.06
2023-06-17T05:59:00,frt,19.06
2023-06-17T06:01:00,frt,19.06
2023-06-17T06:03:00,frt,19.06
2023-06-17T06:04:00,frt,19.06
2023-06-17T06:06:00,frt,19.06
2023-06-17T06:07:00,frt,19.06
2023-06-17T06:09:00,frt,19.06
2023-06-17T06:10:00,frt,19.06
2023-06-17T06:12:00,frt,19.06
2023-06-17T06:13:00,frt,19.06
2023-06-17T06:14:00,frt,19.06
2023-06-17T06:15:00,frt,19.06
2023-06-17T06:16:00,frt,19.06
2023-06-17T06:18:00,frt,19.06
2023-06-17T06:19:00,frt,19.06
2023-06-17T06:21:00,frt,19.06
2023-06-17T06:22:00,frt,19.06
2023-06-17T06:25:00,frt,19.06
2023-06-17T06:27:00,frt,19.06
2023-06-17T06:28:00,frt,19.06
2023-06-17T06:30:00,frt,19.06
2023-06-17T06:31:00,frt,19.06
2023-06-17T06:33:00,frt,19.06
2023-06-17T06:35:00,frt,19.06
2023-06-17T06:36:00,frt,19.06
2023-06-17T06:38:00,frt,19.06
2023-06-17T06:39:00,frt,19.06
2023-06-17T06:41:00,frt,19.06
2023-06-17T06:42:00,frt,19.06
2023-06-17T06:44:00,frt,19.06
2023-06-17T06:45:00,frt,19.06
2023-06-17T06:47:00,frt,19.06
2023-06-17T06:48:00,frt,19.06
2023-06-17T06:50:00,frt,19.06
2023-06-17T06:52:00,frt,19.06
2023-06-17T06:53:00,frt,19.06
2023-06-17T06:55:00,frt,19.06
2023-06-17T06:56:00,frt,19.06
2023-06-17T06:58:00,frt,19.06
2023-06-17T06:59:00,frt,19.06
2023-06-17T07:01:00,frt,19.06
2023-06-17T07:02:00,frt,19.06
2023-06-17T07:04:00,frt,19.06
2023-06-17T07:06:00,frt,19.06
2023-06-17T07:07:00,frt,19.06
2023-06-17T07:09:00,frt,19.06
2023-06-17T07:10:00,frt,19.06
2023-06-17T07:12:00,frt,19.06
2023-06-17T07:13:00,frt,19.06
2023-06-17T07:15:00,frt,19.06
2023-06-17T07:18:00,frt,19.06
2023-06-17T07:20:00,frt,19.06
2023-06-17T07:21:00,frt,19.06
2023-06-17T07:23:00,frt,19.06
2023-06-17T07:24:00,frt,19.06
2023-06-17T07:26:00,frt,19.06
2023-06-17T07:27:00,frt,19.06
2023-06-17T07:29:00,frt,19.06
2023-06-17T07:30:00,frt,19.06
2023-06-17T07:32:00,frt,19.06
2023-06-17T07:33:00,frt,19.06
2023-06-17T07:35:00,frt,19.06
2023-06-17T07:36:00,frt,19.06
2023-06-17T07:38:00,frt,19.06
2023-06-17T07:39:00,frt,19.06
2023-06-17T07:41:00,frt,19.06
2023-06-17T07:42:00,frt,19.06
2023-06-17T07:44:00,frt,19.06
2023-06-17T07:45:00,frt,19.06
2023-06-17T07:47:00,frt,19.06
2023-06-17T07:48:00,frt,19.06
2023-06-17T07:50:00,frt,19.06
2023-06-17T07:51:00,frt,19.06
2023-06-17T07:52:00,frt,19.06
2023-06-17T07:54:00,frt,19.06
2023-06-17T07:56:00,frt,19.06
2023-06-17T07:57:00,frt,19.06
2023-06-17T07:59:00,frt,19.06
2023-06-17T08:00:00,frt,19.06
2023-06-17T08:02:00,frt,19.06
2023-06-17T08:03:00,frt,19.06
2023-06-17T08:04:00,frt,19.06
2023-06-17T08:05:00,frt,19.06
2023-06-17T08:06:00,frt,19.06
2023-06-17T08:07:00,frt,19.06
2023-06-17T08:09:00,frt,19.06
2023-06-17T08:10:00,frt,19.06
2023-06-17T08:12:00,frt,19.06
2023-06-17T08:13:00,frt,19.06
2023-06-17T08:14:00,frt,19.06
2023-06-17T08:16:00,frt,19.06
2023-06-17T08:17:00,frt,19.06
2023-06-17T08:19:00,frt,19.06
2023-06-17T08:20:00,frt,19.06
2023-06-17T08:21:00,frt,19.06
2023-06-17T08:22:00,frt,19.06
2023-06-17T08:24:00,frt,19.06
2023-06-17T08:26:00,frt,19.06
2023-06-17T08:27:00,frt,19.06
2023-06-17T08:28:00,frt,19.06
2023-06-17T08:30:00,frt,19.06
2023-06-17T08:31:00,frt,19.06
2023-06-17T08:33:00,frt,19.06
2023-06-17T08:34:00,frt,19.06
2023-06-17T08:35:00,frt,19.06
2023-06-17T08:36:00,frt,19.06
2023-06-17T08:37:00,frt,19.06
2023-06-17T08:38:00,frt,38.11
2023-06-17T08:39:00,frt,19.06
2023-06-17T08:40:00,frt,19.06
2023-06-17T08:41:00,frt,19.06
2023-06-17T08:42:00,frt,19.06
2023-06-17T08:43:00,frt,19.06
2023-06-17T08:44:00,frt,19.06
2023-06-17T08:46:00,frt,19.06
2023-06-17T08:47:00,frt,19.06
2023-06-17T08:48:00,frt,19.06
2023-06-17T08:50:00,frt,19.06
2023-06-17T08:51:00,frt,19.06
2023-06-17T08:52:00,frt,19.06
2023-06-17T08:53:00,frt,19.06
2023-06-17T08:54:00,frt,19.06
2023-06-17T08:55:00,frt,19.06
2023-06-17T08:57:00,frt,19.06
2023-06-17T08:58:00,frt,19.06
2023-06-17T09:00:00,frt,19.06
2023-06-17T09:01:00,frt,19.06
2023-06-17T09:03:00,frt,19.06
2023-06-17T09:04:00,frt,19.06
2023-06-17T09:06:00,frt,19.06
2023-06-17T09:07:00,frt,19.06
2023-06-17T09:09:00,frt,19.06
2023-06-17T09:10:00,frt,19.06
2023-06-17T09:12:00,frt,19.06
2023-06-17T09:13:00,frt,19.06
2023-06-17T09:15:00,frt,19.06
2023-06-17T09:16:00,frt,19.06
2023-06-17T09:17:00,frt,19.06
2023-06-17T09:18:00,frt,19.06
2023-06-17T09:19:00,frt,19.06
2023-06-17T09:21:00,frt,19.06
2023-06-17T09:22:00,frt,19.06
2023-06-17T09:24:00,frt,19.06
2023-06-17T09:25:00,frt,19.06
2023-06-17T09:27:00,frt,19.06
2023-06-17T09:28:00,frt,19.06
2023-06-17T09:29:00,frt,19.06
2023-06-17T09:30:00,frt,19.06
2023-06-17T09:31:00,frt,19.06
2023-06-17T09:33:00,frt,19.06
2023-06-17T09:34:00,frt,19.06
2023-06-17T09:36:00,frt,19.06
2023-06-17T09:37:00,frt,19.06
2023-06-17T09:39:00,frt,19.06
2023-06-17T09:40:00,frt,19.06
2023-06-17T09:42:00,frt,19.06
2023-06-17T09:43:00,frt,19.06
2023-06-17T09:44:00,frt,19.06
2023-06-17T09:46:00,frt,19.06
2023-06-17T09:47:00,frt,19.06
2023-06-17T09:49:00,frt,19.06
2023-06-17T09:50:00,frt,19.06
2023-06-17T09:52:00,frt,19.06
2023-06-17T09:53:00,frt,19.06
2023-06-17T09:55:00,frt,19.06
2023-06-17T09:56:00,frt,19.06
2023-06-17T09:57:00,frt,19.06
2023-06-17T09:59:00,frt,19.06
2023-06-17T10:01:00,frt,19.06
2023-06-17T10:02:00,frt,19.06
2023-06-17T10:04:00,frt,19.06
2023-06-17T10:05:00,frt,19.06
2023-06-17T10:07:00,frt,19.06
2023-06-17T10:08:00,frt,19.06
2023-06-17T10:09:00,frt,19.06
2023-06-17T10:11:00,frt,19.06
2023-06-17T10:12:00,frt,19.06
2023-06-17T10:16:00,frt,19.06
2023-06-17T10:17:00,frt,19.06
2023-06-17T10:19:00,frt,19.06
2023-06-17T10:20:00,frt,19.06
2023-06-17T10:22:00,frt,19.06
2023-06-17T10:23:00,frt,19.06
2023-06-17T10:26:00,frt,19.06
2023-06-17T10:28:00,frt,19.06
2023-06-17T10:29:00,frt,19.06
2023-06-17T10:31:00,frt,19.06
2023-06-17T10:32:00,frt,19.06
2023-06-17T10:34:00,frt,19.06
2023-06-17T10:35:00,frt,19.06
2023-06-17T10:37:00,frt,19.06
2023-06-17T10:38:00,frt,19.06
2023-06-17T10:40:00,frt,19.06
2023-06-17T10:41:00,frt,19.06
2023-06-17T10:42:00,frt,19.06
2023-06-17T10:43:00,frt,19.06
2023-06-17T10:44:00,frt,19.06
2023-06-17T10:46:00,frt,19.06
2023-06-17T10:47:00,frt,19.06
2023-06-17T10:49:00,frt,19.06
2023-06-17T10:50:00,frt,19.06
2023-06-17T10:52:00,frt,19.06
2023-06-17T10:53:00,frt,19.06
2023-06-17T10:54:00,frt,19.06
2023-06-17T10:55:00,frt,19.06
2023-06-17T10:56:00,frt,19.06
2023-06-17T10:57:00,frt,19.06
2023-06-17T10:59:00,frt,19.06
2023-06-17T11:00:00,frt,19.06
2023-06-17T11:02:00,frt,19.06
2023-06-17T11:03:00,frt,19.06
2023-06-17T11:06:00,frt,19.06
2023-06-17T11:08:00,frt,19.06
2023-06-17T11:09:00,frt,19.06
2023-06-17T11:11:00,frt,19.06
2023-06-17T11:12:00,frt,19.06
2023-06-17T11:14:00,frt,19.06
2023-06-17T11:15:00,frt,19.06
2023-06-17T11:17:00,frt,19.06
2023-06-17T11:18:00,frt,19.06
2023-06-17T11:21:00,frt,19.06
2023-06-17T11:23:00,frt,19.06
2023-06-17T11:24:00,frt,19.06
2023-06-17T11:26:00,frt,19.06
2023-06-17T11:27:00,frt,19.06
2023-06-17T11:29:00,frt,19.06
2023-06-17T11:30:00,frt,19.06
2023-06-17T11:32:00,frt,19.06
2023-06-17T11:33:00,frt,19.06
2023-06-17T11:35:00,frt,19.06
2023-06-17T11:36:00,frt,19.06
2023-06-17T11:38:00,frt,19.06
2023-06-17T11:39:00,frt,19.06
2023-06-17T11:41:00,frt,19.06
2023-06-17T11:42:00,frt,19.06
2023-06-17T11:44:00,frt,19.06
2023-06-17T11:45:00,frt,19.06
2023-06-17T11:47:00,frt,19.06
2023-06-17T11:48:00,frt,19.06
2023-06-17T11:50:00,frt,19.06
2023-06-17T11:51:00,frt,19.06
2023-06-17T11:53:00,frt,19.06
2023-06-17T11:54:00,frt,19.06
2023-06-17T11:56:00,frt,19.06
2023-06-17T11:57:00,frt,19.06
2023-06-17T11:59:00,frt,19.06
2023-06-17T12:00:00,frt,19.06
2023-06-17T12:01:00,frt,19.06
2023-06-17T12:03:00,frt,19.06
2023-06-17T12:05:00,frt,19.06
2023-06-17T12:06:00,frt,19.06
2023-06-17T12:08:00,frt,19.06
2023-06-17T12:09:00,frt,19.06
2023-06-17T12:11:00,frt,19.06
2023-06-17T12:12:00,frt,19.06
2023-06-17T12:13:00,frt,19.06
2023-06-17T12:15:00,frt,19.06
2023-06-17T12:16:00,frt,19.06
2023-06-17T12:18:00,frt,19.06
2023-06-17T12:19:00,frt,19.06
2023-06-17T12:21:00,frt,19.06
2023-06-17T12:22:00,frt,19.06
2023-06-17T12:24:00,frt,19.06
2023-06-17T12:25:00,frt,19.06
2023-06-17T12:26:00,frt,19.06
2023-06-17T12:27:00,frt,19.06
2023-06-17T12:29:00,frt,19.06
2023-06-17T12:30:00,frt,19.06
2023-06-17T12:32:00,frt,19.06
2023-06-17T12:33:00,frt,19.06
2023-06-17T12:34:00,frt,19.06
2023-06-17T12:37:00,frt,19.06
2023-06-17T12:38:00,frt,19.06
2023-06-17T12:40:00,frt,19.06
2023-06-17T12:42:00,frt,19.06
2023-06-17T12:43:00,frt,19.06
2023-06-17T12:45:00,frt,19.06
2023-06-17T12:46:00,frt,19.06
2023-06-17T12:48:00,frt,19.06
2023-06-17T12:49:00,frt,19.06
2023-06-17T12:50:00,frt,19.06
2023-06-17T12:51:00,frt,19.06
2023-06-17T12:52:00,frt,19.06
2023-06-17T12:54:00,frt,19.06
2023-06-17T12:55:00,frt,19.06
2023-06-17T12:57:00,frt,19.06
2023-06-17T12:58:00,frt,19.06
2023-06-17T13:00:00,frt,19.06
2023-06-17T13:01:00,frt,19.06
2023-06-17T13:03:00,frt,19.06
2023-06-17T13:04:00,frt,19.06
2023-06-17T13:07:00,frt,19.06
2023-06-17T13:09:00,frt,19.06
2023-06-17T13:10:00,frt,19.06
2023-06-17T13:12:00,frt,19.06
2023-06-17T13:13:00,frt,19.06
2023-06-17T13:15:00,frt,19.06
2023-06-17T13:16:00,frt,19.06
2023-06-17T13:18:00,frt,19.06
2023-06-17T13:19:00,frt,19.06
2023-06-17T13:20:00,frt,19.06
2023-06-17T13:22:00,frt,19.06
2023-06-17T13:23:00,frt,19.06
2023-06-17T13:25:00,frt,19.06
2023-06-17T13:26:00,frt,19.06
2023-06-17T13:27:00,frt,19.06
2023-06-17T13:29:00,frt,19.06
2023-06-17T13:30:00,frt,19.06
2023-06-17T13:31:00,frt,19.06
2023-06-17T13:33:00,frt,19.06
2023-06-17T13:34:00,frt,19.06
2023-06-17T13:36:00,frt,19.06
2023-06-17T13:37:00,frt,19.06
2023-06-17T13:38:00,frt,19.06
2023-06-17T13:39:00,frt,19.06
2023-06-17T13:41:00,frt,19.06
2023-06-17T13:42:00,frt,19.06
2023-06-17T13:44:00,frt,19.06
2023-06-17T13:45:00,frt,19.06
2023-06-17T13:46:00,frt,19.06
2023-06-17T13:48:00,frt,19.06
2023-06-17T13:49:00,frt,19.06
2023-06-17T13:50:00,frt,19.06
2023-06-17T13:52:00,frt,19.06
2023-06-17T13:53:00,frt,19.06
2023-06-17T13:55:00,frt,19.06
2023-06-17T13:56:00,frt,19.06
2023-06-17T13:58:00,frt,38.11
2023-06-17T13:59:00,frt,19.06
2023-06-17T14:00:00,frt,19.06
2023-06-17T14:01:00,frt,38.11
2023-06-17T14:02:00,frt,19.06
2023-06-17T14:03:00,frt,19.06
2023-06-17T14:04:00,frt,19.06
2023-06-17T14:06:00,frt,19.06
2023-06-17T14:07:00,frt,19.06
2023-06-17T14:09:00,frt,19.06
2023-06-17T14:10:00,frt,19.06
2023-06-17T14:12:00,frt,19.06
2023-06-17T14:13:00,frt,19.06
2023-06-17T14:14:00,frt,19.06
2023-06-17T14:15:00,frt,19.06
2023-06-17T14:16:00,frt,19.06
2023-06-17T14:18:00,frt,19.06
2023-06-17T14:19:00,frt,19.06
2023-06-17T14:21:00,frt,19.06
2023-06-17T14:22:00,frt,19.06
2023-06-17T14:24:00,frt,19.06
2023-06-17T14:25:00,frt,19.06
2023-06-17T14:27:00,frt,19.06
2023-06-17T14:28:00,frt,19.06
2023-06-17T14:30:00,frt,19.06
2023-06-17T14:31:00,frt,19.06
2023-06-17T14:33:00,frt,19.06
2023-06-17T14:34:00,frt,19.06
2023-06-17T14:35:00,frt,19.06
2023-06-17T14:37:00,frt,19.06
2023-06-17T14:38:00,frt,19.06
2023-06-17T14:40:00,frt,19.06
2023-06-17T14:41:00,frt,19.06
2023-06-17T14:43:00,frt,19.06
2023-06-17T14:45:00,frt,19.06
2023-06-17T14:46:00,frt,19.06
2023-06-17T14:47:00,frt,19.06
2023-06-17T14:49:00,frt,19.06
2023-06-17T14:50:00,frt,19.06
2023-06-17T14:52:00,frt,19.06
2023-06-17T14:54:00,frt,19.06
2023-06-17T14:55:00,frt,19.06
2023-06-17T14:57:00,frt,19.06
2023-06-17T14:58:00,frt,19.06
2023-06-17T15:00:00,frt,19.06
2023-06-17T15:01:00,frt,19.06
2023-06-17T15:03:00,frt,19.06
2023-06-17T15:04:00,frt,19.06
2023-06-17T15:06:00,frt,19.06
2023-06-17T15:07:00,frt,19.06
2023-06-17T15:09:00,frt,19.06
2023-06-17T15:10:00,frt,19.06
2023-06-17T15:12:00,frt,19.06
2023-06-17T15:13:00,frt,19.06
2023-06-17T15:15:00,frt,19.06
2023-06-17T15:16:00,frt,19.06
2023-06-17T15:17:00,frt,19.06
2023-06-17T15:20:00,frt,19.06
2023-06-17T15:22:00,frt,19.06
2023-06-17T15:23:00,frt,19.06
2023-06-17T15:25:00,frt,19.06
2023-06-17T15:27:00,frt,19.06
2023-06-17T15:28:00,frt,19.06
2023-06-17T15:29:00,frt,19.06
2023-06-17T15:31:00,frt,19.06
2023-06-17T15:32:00,frt,19.06
2023-06-17T15:34:00,frt,19.06
2023-06-17T15:35:00,frt,19.06
2023-06-17T15:37:00,frt,19.06
2023-06-17T15:38:00,frt,19.06
2023-06-17T15:40:00,frt,19.06
2023-06-17T15:41:00,frt,19.06
2023-06-17T15:43:00,frt,19.06
2023-06-17T15:44:00,frt,19.06
2023-06-17T15:46:00,frt,19.06
2023-06-17T15:47:00,frt,19.06
2023-06-17T15:48:00,frt,19.06
2023-06-17T15:50:00,frt,19.06
2023-06-17T15:51:00,frt,19.06
2023-06-17T15:52:00,frt,19.06
2023-06-17T15:53:00,frt,19.06
2023-06-17T15:54:00,frt,19.06
2023-06-17T15:56:00,frt,19.06
2023-06-17T15:57:00,frt,19.06
2023-06-17T15:59:00,frt,19.06
2023-06-17T16:00:00,frt,19.06
2023-06-17T16:02:00,frt,19.06
2023-06-17T16:03:00,frt,19.06
2023-06-17T16:05:00,frt,19.06
2023-06-17T16:06:00,frt,19.06
2023-06-17T16:08:00,frt,19.06
2023-06-17T16:09:00,frt,19.06
2023-06-17T16:11:00,frt,19.06
2023-06-17T16:12:00,frt,19.06
2023-06-17T16:14:00,frt,19.06
2023-06-17T16:15:00,frt,19.06
2023-06-17T16:17:00,frt,19.06
2023-06-17T16:18:00,frt,19.06
2023-06-17T16:20:00,frt,19.06
2023-06-17T16:21:00,frt,19.06
2023-06-17T16:23:00,frt,19.06
2023-06-17T16:24:00,frt,19.06
2023-06-17T16:26:00,frt,19.06
2023-06-17T16:27:00,frt,19.06
2023-06-17T16:29:00,frt,19.06
2023-06-17T16:30:00,frt,19.06
2023-06-17T16:32:00,frt,19.06
2023-06-17T16:33:00,frt,19.06
2023-06-17T16:35:00,frt,19.06
2023-06-17T16:36:00,frt,19.06
2023-06-17T16:38:00,frt,19.06
2023-06-17T16:39:00,frt,19.06
2023-06-17T16:41:00,frt,19.06
2023-06-17T16:42:00,frt,19.06
2023-06-17T16:44:00,frt,19.06
2023-06-17T16:45:00,frt,19.06
2023-06-17T16:46:00,frt,19.06
2023-06-17T16:48:00,frt,19.06
2023-06-17T16:49:00,frt,19.06
2023-06-17T16:50:00,frt,19.06
2023-06-17T16:51:00,frt,19.06
2023-06-17T16:52:00,frt,19.06
2023-06-17T16:54:00,frt,19.06
2023-06-17T16:55:00,frt,19.06
2023-06-17T16:57:00,frt,19.06
2023-06-17T16:58:00,frt,19.06
2023-06-17T17:00:00,frt,19.06
2023-06-17T17:01:00,frt,19.06
2023-06-17T17:03:00,frt,19.06
2023-06-17T17:04:00,frt,19.06
2023-06-17T17:05:00,frt,19.06
2023-06-17T17:08:00,frt,19.06
2023-06-17T17:10:00,frt,19.06
2023-06-17T17:11:00,frt,19.06
2023-06-17T17:13:00,frt,19.06
2023-06-17T17:14:00,frt,19.06
2023-06-17T17:15:00,frt,19.06
2023-06-17T17:17:00,frt,19.06
2023-06-17T17:18:00,frt,19.06
2023-06-17T17:20:00,frt,19.06
2023-06-17T17:21:00,frt,19.06
2023-06-17T17:23:00,frt,19.06
2023-06-17T17:24:00,frt,19.06
2023-06-17T17:25:00,frt,19.06
2023-06-17T17:27:00,frt,19.06
2023-06-17T17:28:00,frt,19.06
2023-06-17T17:30:00,frt,19.06
2023-06-17T17:31:00,frt,19.06
2023-06-17T17:33:00,frt,19.06
2023-06-17T17:34:00,frt,19.06
2023-06-17T17:36:00,frt,19.06
2023-06-17T17:37:00,frt,19.06
2023-06-17T17:38:00,frt,19.06
2023-06-17T17:40:00,frt,19.06
2023-06-17T17:41:00,frt,19.06
2023-06-17T17:43:00,frt,19.06
2023-06-17T17:44:00,frt,19.06
2023-06-17T17:46:00,frt,19.06
2023-06-17T17:47:00,frt,19.06
2023-06-17T17:48:00,frt,19.06
2023-06-17T17:49:00,frt,19.06
2023-06-17T17:51:00,frt,19.06
2023-06-17T17:53:00,frt,19.06
2023-06-17T17:54:00,frt,19.06
2023-06-17T17:55:00,frt,19.06
2023-06-17T17:57:00,frt,19.06
2023-06-17T17:58:00,frt,19.06
2023-06-17T18:00:00,frt,19.06
