#datetime,building,power
2023-05-14T00:00:00,prt,26.27
2023-05-14T00:01:00,prt,26.51
2023-05-14T00:02:00,prt,27.09
2023-05-14T00:03:00,prt,27.39
2023-05-14T00:04:00,prt,27.40
2023-05-14T00:05:00,prt,28.19
2023-05-14T00:06:00,prt,32.03
2023-05-14T00:07:00,prt,31.22
2023-05-14T00:08:00,prt,31.91
2023-05-14T00:09:00,prt,27.38
2023-05-14T00:10:00,prt,27.00
2023-05-14T00:11:00,prt,27.21
2023-05-14T00:12:00,prt,25.69
2023-05-14T00:13:00,prt,24.48
2023-05-14T00:14:00,prt,23.98
2023-05-14T00:15:00,prt,28.06
2023-05-14T00:16:00,prt,27.19
2023-05-14T00:17:00,prt,27.31
2023-05-14T00:18:00,prt,28.68
2023-05-14T00:19:00,prt,35.47
2023-05-14T00:20:00,prt,26.39
2023-05-14T00:21:00,prt,20.39
2023-05-14T00:22:00,prt,23.13
2023-05-14T00:23:00,prt,24.83
2023-05-14T00:24:00,prt,24.80
2023-05-14T00:25:00,prt,24.27
2023-05-14T00:26:00,prt,24.07
2023-05-14T00:27:00,prt,24.17
2023-05-14T00:28:00,prt,24.83
2023-05-14T00:29:00,prt,26.03
2023-05-14T00:30:00,prt,26.91
2023-05-14T00:31:00,prt,26.94
2023-05-14T00:32:00,prt,26.54
2023-05-14T00:33:00,prt,29.11
2023-05-14T00:34:00,prt,28.78
2023-05-14T00:35:00,prt,26.13
2023-05-14T00:36:00,prt,23.56
2023-05-14T00:37:00,prt,27.02
2023-05-14T00:38:00,prt,26.62
2023-05-14T00:39:00,prt,26.61
2023-05-14T00:40:00,prt,27.70
2023-05-14T00:41:00,prt,28.00
2023-05-14T00:42:00,prt,24.18
2023-05-14T00:43:00,prt,25.45
2023-05-14T00:44:00,prt,25.08
2023-05-14T00:45:00,prt,24.87
2023-05-14T00:46:00,prt,24.41
2023-05-14T00:47:00,prt,27.12
2023-05-14T00:48:00,prt,24.19
2023-05-14T00:49:00,prt,23.68
2023-05-14T00:50:00,prt,24.54
2023-05-14T00:51:00,prt,22.74
2023-05-14T00:52:00,prt,23.56
2023-05-14T00:53:00,prt,23.76
2023-05-14T00:54:00,prt,22.72
2023-05-14T00:55:00,prt,22.56
2023-05-14T00:56:00,prt,24.54
2023-05-14T00:57:00,prt,24.75
2023-05-14T00:58:00,prt,25.24
2023-05-14T00:59:00,prt,22.01
2023-05-14T01:00:00,prt,27.40
2023-05-14T01:01:00,prt,28.25
2023-05-14T01:02:00,prt,25.43
2023-05-14T01:03:00,prt,25.79
2023-05-14T01:04:00,prt,26.08
2023-05-14T01:05:00,prt,22.92
2023-05-14T01:06:00,prt,23.67
2023-05-14T01:07:00,prt,23.85
2023-05-14T01:08:00,prt,23.13
2023-05-14T01:09:00,prt,22.48
2023-05-14T01:10:00,prt,23.27
2023-05-14T01:11:00,prt,23.64
2023-05-14T01:12:00,prt,24.60
2023-05-14T01:13:00,prt,25.00
2023-05-14T01:14:00,prt,24.88
2023-05-14T01:15:00,prt,23.81
2023-05-14T01:16:00,prt,22.40
2023-05-14T01:17:00,prt,21.51
2023-05-14T01:18:00,prt,22.89
2023-05-14T01:19:00,prt,23.18
2023-05-14T01:20:00,prt,22.81
2023-05-14T01:21:00,prt,23.64
2023-05-14T01:22:00,prt,22.59
2023-05-14T01:23:00,prt,26.19
2023-05-14T01:24:00,prt,25.14
2023-05-14T01:25:00,prt,26.03
2023-05-14T01:26:00,prt,28.55
2023-05-14T01:27:00,prt,26.79
2023-05-14T01:28:00,prt,29.22
2023-05-14T01:29:00,prt,25.23
2023-05-14T01:30:00,prt,24.61
2023-05-14T01:31:00,prt,27.43
2023-05-14T01:32:00,prt,25.12
2023-05-14T01:33:00,prt,25.80
2023-05-14T01:34:00,prt,26.07
2023-05-14T01:35:00,prt,25.14
2023-05-14T01:36:00,prt,21.46
2023-05-14T01:37:00,prt,20.98
2023-05-14T01:38:00,prt,21.23
2023-05-14T01:39:00,prt,20.25
2023-05-14T01:40:00,prt,19.60
2023-05-14T01:41:00,prt,20.01
2023-05-14T01:42:00,prt,19.32
2023-05-14T01:43:00,prt,20.41
2023-05-14T01:44:00,prt,21.18
2023-05-14T01:45:00,prt,24.86
2023-05-14T01:46:00,prt,27.05
2023-05-14T01:47:00,prt,27.21
2023-05-14T01:48:00,prt,27.25
2023-05-14T01:49:00,prt,26.76
2023-05-14T01:50:00,prt,25.28
2023-05-14T01:51:00,prt,23.42
2023-05-14T01:52:00,prt,23.64
2023-05-14T01:53:00,prt,26.78
2023-05-14T01:54:00,prt,27.71
2023-05-14T01:55:00,prt,26.86
2023-05-14T01:56:00,prt,21.58
2023-05-14T01:57:00,prt,22.14
2023-05-14T01:58:00,prt,21.55
2023-05-14T01:59:00,prt,21.24
2023-05-14T02:00:00,prt,23.08
2023-05-14T02:01:00,prt,22.52
2023-05-14T02:02:00,prt,23.06
2023-05-14T02:03:00,prt,22.63
2023-05-14T02:04:00,prt,23.09
2023-05-14T02:05:00,prt,23.46
2023-05-14T02:06:00,prt,23.18
2023-05-14T02:07:00,prt,22.90
2023-05-14T02:08:00,prt,24.61
2023-05-14T02:09:00,prt,24.02
2023-05-14T02:10:00,prt,25.19
2023-05-14T02:11:00,prt,25.02
2023-05-14T02:12:00,prt,23.73
2023-05-14T02:13:00,prt,23.31
2023-05-14T02:14:00,prt,25.29
2023-05-14T02:15:00,prt,25.33
2023-05-14T02:16:00,prt,25.76
2023-05-14T02:17:00,prt,25.04
2023-05-14T02:18:00,prt,25.59
2023-05-14T02:19:00,prt,25.00
2023-05-14T02:20:00,prt,27.58
2023-05-14T02:21:00,prt,36.01
2023-05-14T02:22:00,prt,28.84
2023-05-14T02:23:00,prt,24.71
2023-05-14T02:24:00,prt,23.09
2023-05-14T02:25:00,prt,22.56
2023-05-14T02:26:00,prt,22.35
2023-05-14T02:27:00,prt,23.37
2023-05-14T02:28:00,prt,23.29
2023-05-14T02:29:00,prt,23.44
2023-05-14T02:30:00,prt,22.48
2023-05-14T02:31:00,prt,24.92
2023-05-14T02:32:00,prt,24.14
2023-05-14T02:33:00,prt,25.81
2023-05-14T02:34:00,prt,24.54
2023-05-14T02:35:00,prt,24.74
2023-05-14T02:36:00,prt,25.37
2023-05-14T02:37:00,prt,22.64
2023-05-14T02:38:00,prt,25.23
2023-05-14T02:39:00,prt,22.50
2023-05-14T02:40:00,prt,22.29
2023-05-14T02:41:00,prt,20.64
2023-05-14T02:42:00,prt,21.34
2023-05-14T02:43:00,prt,21.48
2023-05-14T02:44:00,prt,21.73
2023-05-14T02:45:00,prt,21.65
2023-05-14T02:46:00,prt,25.08
2023-05-14T02:47:00,prt,24.59
2023-05-14T02:48:00,prt,24.25
2023-05-14T02:49:00,prt,23.98
2023-05-14T02:50:00,prt,22.04
2023-05-14T02:51:00,prt,21.91
2023-05-14T02:52:00,prt,20.98
2023-05-14T02:53:00,prt,21.06
2023-05-14T02:54:00,prt,24.70
2023-05-14T02:55:00,prt,26.00
2023-05-14T02:56:00,prt,26.76
2023-05-14T02:57:00,prt,25.58
2023-05-14T02:58:00,prt,24.41
2023-05-14T02:59:00,prt,23.27
2023-05-14T03:00:00,prt,23.62
2023-05-14T03:01:00,prt,24.15
2023-05-14T03:02:00,prt,24.92
2023-05-14T03:03:00,prt,25.11
2023-05-14T03:04:00,prt,25.00
2023-05-14T03:05:00,prt,24.21
2023-05-14T03:06:00,prt,24.24
2023-05-14T03:07:00,prt,22.66
2023-05-14T03:08:00,prt,22.99
2023-05-14T03:09:00,prt,22.25
2023-05-14T03:10:00,prt,24.19
2023-05-14T03:11:00,prt,24.24
2023-05-14T03:12:00,prt,22.60
2023-05-14T03:13:00,prt,26.97
2023-05-14T03:14:00,prt,25.05
2023-05-14T03:15:00,prt,24.82
2023-05-14T03:16:00,prt,25.89
2023-05-14T03:17:00,prt,26.23
2023-05-14T03:18:00,prt,26.15
2023-05-14T03:19:00,prt,25.87
2023-05-14T03:20:00,prt,24.66
2023-05-14T03:21:00,prt,21.05
2023-05-14T03:22:00,prt,20.45
2023-05-14T03:23:00,prt,22.95
2023-05-14T03:24:00,prt,24.02
2023-05-14T03:25:00,prt,23.14
2023-05-14T03:26:00,prt,22.75
2023-05-14T03:27:00,prt,24.53
2023-05-14T03:28:00,prt,21.89
2023-05-14T03:29:00,prt,23.28
2023-05-14T03:30:00,prt,23.62
2023-05-14T03:31:00,prt,24.46
2023-05-14T03:32:00,prt,22.65
2023-05-14T03:33:00,prt,23.72
2023-05-14T03:34:00,prt,24.88
2023-05-14T03:35:00,prt,24.54
2023-05-14T03:36:00,prt,24.15
2023-05-14T03:37:00,prt,25.48
2023-05-14T03:38:00,prt,25.18
2023-05-14T03:39:00,prt,31.28
2023-05-14T03:40:00,prt,30.09
2023-05-14T03:41:00,prt,30.23
2023-05-14T03:42:00,prt,26.86
2023-05-14T03:43:00,prt,25.79
2023-05-14T03:44:00,prt,22.79
2023-05-14T03:45:00,prt,22.00
2023-05-14T03:46:00,prt,24.28
2023-05-14T03:47:00,prt,24.93
2023-05-14T03:48:00,prt,25.13
2023-05-14T03:49:00,prt,24.33
2023-05-14T03:50:00,prt,23.88
2023-05-14T03:51:00,prt,24.09
2023-05-14T03:52:00,prt,23.65
2023-05-14T03:53:00,prt,23.88
2023-05-14T03:54:00,prt,21.18
2023-05-14T03:55:00,prt,21.04
2023-05-14T03:56:00,prt,21.59
2023-05-14T03:57:00,prt,21.53
2023-05-14T03:58:00,prt,22.45
2023-05-14T03:59:00,prt,22.97
2023-05-14T04:00:00,prt,22.48
2023-05-14T04:01:00,prt,28.83
2023-05-14T04:02:00,prt,33.81
2023-05-14T04:03:00,prt,35.20
2023-05-14T04:04:00,prt,35.16
2023-05-14T04:05:00,prt,35.85
2023-05-14T04:06:00,prt,35.79
2023-05-14T04:07:00,prt,33.57
2023-05-14T04:08:00,prt,32.02
2023-05-14T04:09:00,prt,30.98
2023-05-14T04:10:00,prt,30.97
2023-05-14T04:11:00,prt,29.25
2023-05-14T04:12:00,prt,28.17
2023-05-14T04:13:00,prt,28.46
2023-05-14T04:14:00,prt,28.14
2023-05-14T04:15:00,prt,30.69
2023-05-14T04:16:00,prt,30.15
2023-05-14T04:17:00,prt,31.98
2023-05-14T04:18:00,prt,32.47
2023-05-14T04:19:00,prt,33.94
2023-05-14T04:20:00,prt,34.75
2023-05-14T04:21:00,prt,35.05
2023-05-14T04:22:00,prt,35.62
2023-05-14T04:23:00,prt,33.30
2023-05-14T04:24:00,prt,37.07
2023-05-14T04:25:00,prt,37.65
2023-05-14T04:26:00,prt,37.48
2023-05-14T04:27:00,prt,36.09
2023-05-14T04:28:00,prt,36.66
2023-05-14T04:29:00,prt,39.54
2023-05-14T04:30:00,prt,33.17
2023-05-14T04:31:00,prt,32.26
2023-05-14T04:32:00,prt,40.52
2023-05-14T04:33:00,prt,36.40
2023-05-14T04:34:00,prt,37.52
2023-05-14T04:35:00,prt,36.07
2023-05-14T04:36:00,prt,36.72
2023-05-14T04:37:00,prt,35.95
2023-05-14T04:38:00,prt,37.00
2023-05-14T04:39:00,prt,36.54
2023-05-14T04:40:00,prt,34.22
2023-05-14T04:41:00,prt,34.28
2023-05-14T04:42:00,prt,33.16
2023-05-14T04:43:00,prt,32.16
2023-05-14T04:44:00,prt,34.03
2023-05-14T04:45:00,prt,33.10
2023-05-14T04:46:00,prt,32.84
2023-05-14T04:47:00,prt,37.23
2023-05-14T04:48:00,prt,37.72
2023-05-14T04:49:00,prt,38.95
2023-05-14T04:50:00,prt,36.53
2023-05-14T04:51:00,prt,36.40
2023-05-14T04:52:00,prt,33.87
2023-05-14T04:53:00,prt,34.49
2023-05-14T04:54:00,prt,34.98
2023-05-14T04:55:00,prt,34.93
2023-05-14T04:56:00,prt,34.03
2023-05-14T04:57:00,prt,33.60
2023-05-14T04:58:00,prt,36.26
2023-05-14T04:59:00,prt,37.41
2023-05-14T05:00:00,prt,39.85
2023-05-14T05:01:00,prt,35.73
2023-05-14T05:02:00,prt,34.37
2023-05-14T05:03:00,prt,35.06
2023-05-14T05:04:00,prt,33.43
2023-05-14T05:05:00,prt,33.21
2023-05-14T05:06:00,prt,31.00
2023-05-14T05:07:00,prt,31.94
2023-05-14T05:08:00,prt,32.36
2023-05-14T05:09:00,prt,32.41
2023-05-14T05:10:00,prt,36.45
2023-05-14T05:11:00,prt,37.76
2023-05-14T05:12:00,prt,37.63
2023-05-14T05:13:00,prt,36.41
2023-05-14T05:14:00,prt,34.06
2023-05-14T05:15:00,prt,34.88
2023-05-14T05:16:00,prt,34.85
2023-05-14T05:17:00,prt,35.48
2023-05-14T05:18:00,prt,35.23
2023-05-14T05:19:00,prt,35.49
2023-05-14T05:20:00,prt,34.98
2023-05-14T05:21:00,prt,34.78
2023-05-14T05:22:00,prt,34.62
2023-05-14T05:23:00,prt,34.09
2023-05-14T05:24:00,prt,35.94
2023-05-14T05:25:00,prt,40.20
2023-05-14T05:26:00,prt,38.26
2023-05-14T05:27:00,prt,36.87
2023-05-14T05:28:00,prt,34.72
2023-05-14T05:29:00,prt,34.98
2023-05-14T05:30:00,prt,34.59
2023-05-14T05:31:00,prt,33.61
2023-05-14T05:32:00,prt,38.25
2023-05-14T05:33:00,prt,33.94
2023-05-14T05:34:00,prt,35.71
2023-05-14T05:35:00,prt,33.18
2023-05-14T05:36:00,prt,34.88
2023-05-14T05:37:00,prt,32.35
2023-05-14T05:38:00,prt,32.00
2023-05-14T05:39:00,prt,31.90
2023-05-14T05:40:00,prt,34.08
2023-05-14T05:41:00,prt,37.45
2023-05-14T05:42:00,prt,37.47
2023-05-14T05:43:00,prt,38.96
2023-05-14T05:44:00,prt,36.77
2023-05-14T05:45:00,prt,38.93
2023-05-14T05:46:00,prt,42.34
2023-05-14T05:47:00,prt,40.45
2023-05-14T05:48:00,prt,43.92
2023-05-14T05:49:00,prt,51.25
2023-05-14T05:50:00,prt,50.50
2023-05-14T05:51:00,prt,48.36
2023-05-14T05:52:00,prt,46.76
2023-05-14T05:53:00,prt,46.66
2023-05-14T05:54:00,prt,43.31
2023-05-14T05:55:00,prt,43.95
2023-05-14T05:56:00,prt,43.30
2023-05-14T05:57:00,prt,43.25
2023-05-14T05:58:00,prt,42.33
2023-05-14T05:59:00,prt,42.72
2023-05-14T06:00:00,prt,43.43
2023-05-14T06:01:00,prt,46.97
2023-05-14T06:02:00,prt,50.95
2023-05-14T06:03:00,prt,60.29
2023-05-14T06:04:00,prt,65.70
2023-05-14T06:05:00,prt,69.25
2023-05-14T06:06:00,prt,66.28
2023-05-14T06:07:00,prt,77.78
2023-05-14T06:08:00,prt,68.16
2023-05-14T06:09:00,prt,67.15
2023-05-14T06:10:00,prt,66.44
2023-05-14T06:11:00,prt,64.25
2023-05-14T06:12:00,prt,61.68
2023-05-14T06:13:00,prt,58.02
2023-05-14T06:14:00,prt,59.66
2023-05-14T06:15:00,prt,61.14
2023-05-14T06:16:00,prt,61.70
2023-05-14T06:17:00,prt,57.76
2023-05-14T06:18:00,prt,57.74
2023-05-14T06:19:00,prt,56.42
2023-05-14T06:20:00,prt,57.55
2023-05-14T06:21:00,prt,60.94
2023-05-14T06:22:00,prt,61.72
2023-05-14T06:23:00,prt,60.66
2023-05-14T06:24:00,prt,54.97
2023-05-14T06:25:00,prt,53.63
2023-05-14T06:26:00,prt,59.54
2023-05-14T06:27:00,prt,58.53
2023-05-14T06:28:00,prt,55.64
2023-05-14T06:29:00,prt,61.10
2023-05-14T06:30:00,prt,57.50
2023-05-14T06:31:00,prt,57.91
2023-05-14T06:32:00,prt,62.48
2023-05-14T06:33:00,prt,62.24
2023-05-14T06:34:00,prt,57.33
2023-05-14T06:35:00,prt,54.02
2023-05-14T06:36:00,prt,56.63
2023-05-14T06:37:00,prt,53.29
2023-05-14T06:38:00,prt,58.63
2023-05-14T06:39:00,prt,57.58
2023-05-14T06:40:00,prt,64.47
2023-05-14T06:41:00,prt,54.17
2023-05-14T06:42:00,prt,57.36
2023-05-14T06:43:00,prt,57.39
2023-05-14T06:44:00,prt,54.18
2023-05-14T06:45:00,prt,57.02
2023-05-14T06:46:00,prt,53.41
2023-05-14T06:47:00,prt,55.52
2023-05-14T06:48:00,prt,55.99
2023-05-14T06:49:00,prt,58.73
2023-05-14T06:50:00,prt,57.09
2023-05-14T06:51:00,prt,57.70
2023-05-14T06:52:00,prt,58.63
2023-05-14T06:53:00,prt,61.62
2023-05-14T06:54:00,prt,61.29
2023-05-14T06:55:00,prt,56.90
2023-05-14T06:56:00,prt,57.20
2023-05-14T06:57:00,prt,55.71
2023-05-14T06:58:00,prt,58.14
2023-05-14T06:59:00,prt,58.87
2023-05-14T07:00:00,prt,59.77
2023-05-14T07:01:00,prt,63.43
2023-05-14T07:02:00,prt,60.71
2023-05-14T07:03:00,prt,73.46
2023-05-14T07:04:00,prt,68.93
2023-05-14T07:05:00,prt,67.85
2023-05-14T07:06:00,prt,73.42
2023-05-14T07:07:00,prt,68.99
2023-05-14T07:08:00,prt,67.91
2023-05-14T07:09:00,prt,68.86
2023-05-14T07:10:00,prt,72.95
2023-05-14T07:11:00,prt,73.15
2023-05-14T07:12:00,prt,72.68
2023-05-14T07:13:00,prt,70.88
2023-05-14T07:14:00,prt,71.08
2023-05-14T07:15:00,prt,78.44
2023-05-14T07:16:00,prt,71.54
2023-05-14T07:17:00,prt,63.85
2023-05-14T07:18:00,prt,70.61
2023-05-14T07:19:00,prt,77.62
2023-05-14T07:20:00,prt,74.56
2023-05-14T07:21:00,prt,70.48
2023-05-14T07:22:00,prt,73.97
2023-05-14T07:23:00,prt,76.07
2023-05-14T07:24:00,prt,79.67
2023-05-14T07:25:00,prt,87.55
2023-05-14T07:26:00,prt,99.28
2023-05-14T07:27:00,prt,82.40
2023-05-14T07:28:00,prt,77.76
2023-05-14T07:29:00,prt,63.32
2023-05-14T07:30:00,prt,59.65
2023-05-14T07:31:00,prt,61.32
2023-05-14T07:32:00,prt,66.84
2023-05-14T07:33:00,prt,73.65
2023-05-14T07:34:00,prt,72.37
2023-05-14T07:35:00,prt,66.96
2023-05-14T07:36:00,prt,70.80
2023-05-14T07:37:00,prt,77.93
2023-05-14T07:38:00,prt,78.59
2023-05-14T07:39:00,prt,75.58
2023-05-14T07:40:00,prt,74.07
2023-05-14T07:41:00,prt,66.81
2023-05-14T07:42:00,prt,66.52
2023-05-14T07:43:00,prt,73.57
2023-05-14T07:44:00,prt,72.76
2023-05-14T07:45:00,prt,70.08
2023-05-14T07:46:00,prt,68.23
2023-05-14T07:47:00,prt,64.67
2023-05-14T07:48:00,prt,67.72
2023-05-14T07:49:00,prt,79.80
2023-05-14T07:50:00,prt,87.03
2023-05-14T07:51:00,prt,91.13
2023-05-14T07:52:00,prt,86.66
2023-05-14T07:53:00,prt,79.41
2023-05-14T07:54:00,prt,68.95
2023-05-14T07:55:00,prt,67.53
2023-05-14T07:56:00,prt,64.82
2023-05-14T07:57:00,prt,64.58
2023-05-14T07:58:00,prt,61.86
2023-05-14T07:59:00,prt,69.01
2023-05-14T08:00:00,prt,77.06
2023-05-14T08:01:00,prt,79.51
2023-05-14T08:02:00,prt,84.21
2023-05-14T08:03:00,prt,81.98
2023-05-14T08:04:00,prt,78.03
2023-05-14T08:05:00,prt,64.34
2023-05-14T08:06:00,prt,66.84
2023-05-14T08:07:00,prt,72.56
2023-05-14T08:08:00,prt,71.97
2023-05-14T08:09:00,prt,67.32
2023-05-14T08:10:00,prt,66.12
2023-05-14T08:11:00,prt,67.62
2023-05-14T08:12:00,prt,64.84
2023-05-14T08:13:00,prt,60.56
2023-05-14T08:14:00,prt,71.42
2023-05-14T08:15:00,prt,76.33
2023-05-14T08:16:00,prt,78.58
2023-05-14T08:17:00,prt,74.85
2023-05-14T08:18:00,prt,72.26
2023-05-14T08:19:00,prt,74.74
2023-05-14T08:20:00,prt,78.02
2023-05-14T08:21:00,prt,67.58
2023-05-14T08:22:00,prt,71.82
2023-05-14T08:23:00,prt,67.52
2023-05-14T08:24:00,prt,71.56
2023-05-14T08:25:00,prt,67.55
2023-05-14T08:26:00,prt,66.48
2023-05-14T08:27:00,prt,73.94
2023-05-14T08:28:00,prt,76.21
2023-05-14T08:29:00,prt,78.22
2023-05-14T08:30:00,prt,80.95
2023-05-14T08:31:00,prt,71.98
2023-05-14T08:32:00,prt,64.31
2023-05-14T08:33:00,prt,65.66
2023-05-14T08:34:00,prt,66.80
2023-05-14T08:35:00,prt,78.77
2023-05-14T08:36:00,prt,75.49
2023-05-14T08:37:00,prt,79.91
2023-05-14T08:38:00,prt,85.73
2023-05-14T08:39:00,prt,74.60
2023-05-14T08:40:00,prt,67.58
2023-05-14T08:41:00,prt,70.27
2023-05-14T08:42:00,prt,75.33
2023-05-14T08:43:00,prt,64.67
2023-05-14T08:44:00,prt,64.08
2023-05-14T08:45:00,prt,65.94
2023-05-14T08:46:00,prt,67.10
2023-05-14T08:47:00,prt,69.43
2023-05-14T08:48:00,prt,80.08
2023-05-14T08:49:00,prt,74.22
2023-05-14T08:50:00,prt,75.77
2023-05-14T08:51:00,prt,73.75
2023-05-14T08:52:00,prt,74.70
2023-05-14T08:53:00,prt,69.57
2023-05-14T08:54:00,prt,70.26
2023-05-14T08:55:00,prt,74.63
2023-05-14T08:56:00,prt,71.38
2023-05-14T08:57:00,prt,71.06
2023-05-14T08:58:00,prt,78.49
2023-05-14T08:59:00,prt,71.71
2023-05-14T09:00:00,prt,72.50
2023-05-14T09:01:00,prt,73.83
2023-05-14T09:02:00,prt,65.95
2023-05-14T09:03:00,prt,78.59
2023-05-14T09:04:00,prt,76.21
2023-05-14T09:05:00,prt,83.48
2023-05-14T09:06:00,prt,78.58
2023-05-14T09:07:00,prt,76.39
2023-05-14T09:08:00,prt,70.32
2023-05-14T09:09:00,prt,74.28
2023-05-14T09:10:00,prt,67.81
2023-05-14T09:11:00,prt,66.06
2023-05-14T09:12:00,prt,76.15
2023-05-14T09:13:00,prt,79.16
2023-05-14T09:14:00,prt,75.69
2023-05-14T09:15:00,prt,72.38
2023-05-14T09:16:00,prt,71.20
2023-05-14T09:17:00,prt,62.14
2023-05-14T09:18:00,prt,65.25
2023-05-14T09:19:00,prt,71.38
2023-05-14T09:20:00,prt,88.20
2023-05-14T09:21:00,prt,86.71
2023-05-14T09:22:00,prt,82.57
2023-05-14T09:23:00,prt,73.45
2023-05-14T09:24:00,prt,73.48
2023-05-14T09:25:00,prt,85.20
2023-05-14T09:26:00,prt,73.26
2023-05-14T09:27:00,prt,77.88
2023-05-14T09:28:00,prt,76.93
2023-05-14T09:29:00,prt,76.57
2023-05-14T09:30:00,prt,79.00
2023-05-14T09:31:00,prt,80.80
2023-05-14T09:32:00,prt,80.42
2023-05-14T09:33:00,prt,75.38
2023-05-14T09:34:00,prt,76.88
2023-05-14T09:35:00,prt,76.34
2023-05-14T09:36:00,prt,79.32
2023-05-14T09:37:00,prt,78.96
2023-05-14T09:38:00,prt,79.35
2023-05-14T09:39:00,prt,88.09
2023-05-14T09:40:00,prt,74.49
2023-05-14T09:41:00,prt,71.98
2023-05-14T09:42:00,prt,71.53
2023-05-14T09:43:00,prt,73.02
2023-05-14T09:44:00,prt,77.12
2023-05-14T09:45:00,prt,75.92
2023-05-14T09:46:00,prt,73.91
2023-05-14T09:47:00,prt,72.28
2023-05-14T09:48:00,prt,70.62
2023-05-14T09:49:00,prt,79.44
2023-05-14T09:50:00,prt,78.93
2023-05-14T09:51:00,prt,77.01
2023-05-14T09:52:00,prt,68.03
2023-05-14T09:53:00,prt,79.46
2023-05-14T09:54:00,prt,79.42
2023-05-14T09:55:00,prt,74.52
2023-05-14T09:56:00,prt,74.53
2023-05-14T09:57:00,prt,68.61
2023-05-14T09:58:00,prt,77.66
2023-05-14T09:59:00,prt,76.78
2023-05-14T10:00:00,prt,84.48
2023-05-14T10:01:00,prt,75.71
2023-05-14T10:02:00,prt,85.29
2023-05-14T10:03:00,prt,91.20
2023-05-14T10:04:00,prt,82.85
2023-05-14T10:05:00,prt,82.67
2023-05-14T10:06:00,prt,74.24
2023-05-14T10:07:00,prt,72.58
2023-05-14T10:08:00,prt,70.03
2023-05-14T10:09:00,prt,72.95
2023-05-14T10:10:00,prt,73.23
2023-05-14T10:11:00,prt,82.80
2023-05-14T10:12:00,prt,80.86
2023-05-14T10:13:00,prt,82.16
2023-05-14T10:14:00,prt,82.41
2023-05-14T10:15:00,prt,73.85
2023-05-14T10:16:00,prt,76.18
2023-05-14T10:17:00,prt,77.12
2023-05-14T10:18:00,prt,82.08
2023-05-14T10:19:00,prt,81.73
2023-05-14T10:20:00,prt,92.10
2023-05-14T10:21:00,prt,78.41
2023-05-14T10:22:00,prt,90.11
2023-05-14T10:23:00,prt,92.76
2023-05-14T10:24:00,prt,93.44
2023-05-14T10:25:00,prt,79.28
2023-05-14T10:26:00,prt,70.07
2023-05-14T10:27:00,prt,80.74
2023-05-14T10:28:00,prt,80.01
2023-05-14T10:29:00,prt,90.58
2023-05-14T10:30:00,prt,67.35
2023-05-14T10:31:00,prt,85.07
2023-05-14T10:32:00,prt,72.07
2023-05-14T10:33:00,prt,84.35
2023-05-14T10:34:00,prt,85.59
2023-05-14T10:35:00,prt,70.36
2023-05-14T10:36:00,prt,84.58
2023-05-14T10:37:00,prt,72.27
2023-05-14T10:38:00,prt,84.91
2023-05-14T10:39:00,prt,84.67
2023-05-14T10:40:00,prt,78.61
2023-05-14T10:41:00,prt,76.23
2023-05-14T10:42:00,prt,77.17
2023-05-14T10:43:00,prt,75.53
2023-05-14T10:44:00,prt,78.34
2023-05-14T10:45:00,prt,81.68
2023-05-14T10:46:00,prt,80.04
2023-05-14T10:47:00,prt,75.37
2023-05-14T10:48:00,prt,96.05
2023-05-14T10:49:00,prt,76.88
2023-05-14T10:50:00,prt,77.82
2023-05-14T10:51:00,prt,81.42
2023-05-14T10:52:00,prt,74.85
2023-05-14T10:53:00,prt,82.87
2023-05-14T10:54:00,prt,79.21
2023-05-14T10:55:00,prt,76.64
2023-05-14T10:56:00,prt,85.49
2023-05-14T10:57:00,prt,77.68
2023-05-14T10:58:00,prt,86.51
2023-05-14T10:59:00,prt,80.87
2023-05-14T11:00:00,prt,87.34
2023-05-14T11:01:00,prt,98.55
2023-05-14T11:02:00,prt,80.96
2023-05-14T11:03:00,prt,81.65
2023-05-14T11:04:00,prt,75.42
2023-05-14T11:05:00,prt,81.63
2023-05-14T11:06:00,prt,94.64
2023-05-14T11:07:00,prt,94.19
2023-05-14T11:08:00,prt,82.33
2023-05-14T11:09:00,prt,82.95
2023-05-14T11:10:00,prt,80.92
2023-05-14T11:11:00,prt,88.99
2023-05-14T11:12:00,prt,74.84
2023-05-14T11:13:00,prt,70.00
2023-05-14T11:14:00,prt,83.22
2023-05-14T11:15:00,prt,72.02
2023-05-14T11:16:00,prt,70.16
2023-05-14T11:17:00,prt,79.31
2023-05-14T11:18:00,prt,73.17
2023-05-14T11:19:00,prt,78.37
2023-05-14T11:20:00,prt,70.56
2023-05-14T11:21:00,prt,72.09
2023-05-14T11:22:00,prt,86.90
2023-05-14T11:23:00,prt,82.93
2023-05-14T11:24:00,prt,87.77
2023-05-14T11:25:00,prt,80.99
2023-05-14T11:26:00,prt,78.07
2023-05-14T11:27:00,prt,84.84
2023-05-14T11:28:00,prt,77.40
2023-05-14T11:29:00,prt,73.14
2023-05-14T11:30:00,prt,81.83
2023-05-14T11:31:00,prt,75.34
2023-05-14T11:32:00,prt,82.85
2023-05-14T11:33:00,prt,79.69
2023-05-14T11:34:00,prt,77.88
2023-05-14T11:35:00,prt,69.17
2023-05-14T11:36:00,prt,103.05
2023-05-14T11:37:00,prt,89.55
2023-05-14T11:38:00,prt,72.98
