#datetime,building,power
2022-04-07T00:00:00,kyn,48.05
2022-04-07T00:02:00,kyn,47.99
2022-04-07T00:04:00,kyn,47.99
2022-04-07T00:06:00,kyn,47.99
2022-04-07T00:07:00,kyn,36.04
2022-04-07T00:08:00,kyn,23.96
2022-04-07T00:10:00,kyn,47.99
2022-04-07T00:12:00,kyn,48.05
2022-04-07T00:14:00,kyn,47.99
2022-04-07T00:16:00,kyn,60.00
2022-04-07T00:18:00,kyn,47.99
2022-04-07T00:19:00,kyn,24.02
2022-04-07T00:21:00,kyn,47.99
2022-04-07T00:22:00,kyn,23.96
2022-04-07T00:24:00,kyn,48.05
2022-04-07T00:26:00,kyn,47.99
2022-04-07T00:28:00,kyn,47.99
2022-04-07T00:29:00,kyn,24.02
2022-04-07T00:30:00,kyn,23.96
2022-04-07T00:32:00,kyn,47.99
2022-04-07T00:34:00,kyn,48.05
2022-04-07T00:36:00,kyn,47.99
2022-04-07T00:37:00,kyn,35.98
2022-04-07T00:38:00,kyn,24.02
2022-04-07T00:39:00,kyn,23.96
2022-04-07T00:41:00,kyn,48.05
2022-04-07T00:43:00,kyn,60.00
2022-04-07T00:45:00,kyn,60.00
2022-04-07T00:46:00,kyn,23.96
2022-04-07T00:48:00,kyn,47.99
2022-04-07T00:50:00,kyn,60.00
2022-04-07T00:52:00,kyn,60.00
2022-04-07T00:54:00,kyn,48.05
2022-04-07T00:56:00,kyn,47.99
2022-04-07T00:58:00,kyn,47.99
2022-04-07T00:59:00,kyn,24.02
2022-04-07T01:01:00,kyn,47.99
2022-04-07T01:03:00,kyn,47.99
2022-04-07T01:05:00,kyn,47.99
2022-04-07T01:06:00,kyn,24.02
2022-04-07T01:08:00,kyn,60.00
2022-04-07T01:10:00,kyn,47.99
2022-04-07T01:12:00,kyn,47.99
2022-04-07T01:13:00,kyn,24.02
2022-04-07T01:14:00,kyn,23.96
2022-04-07T01:16:00,kyn,48.05
2022-04-07T01:17:00,kyn,23.96
2022-04-07T01:19:00,kyn,60.00
2022-04-07T01:20:00,kyn,24.02
2022-04-07T01:22:00,kyn,47.99
2022-04-07T01:23:00,kyn,35.98
2022-04-07T01:24:00,kyn,24.02
2022-04-07T01:26:00,kyn,47.99
2022-04-07T01:28:00,kyn,47.99
2022-04-07T01:30:00,kyn,48.05
2022-04-07T01:32:00,kyn,47.99
2022-04-07T01:33:00,kyn,23.96
2022-04-07T01:35:00,kyn,48.05
2022-04-07T01:37:00,kyn,47.99
2022-04-07T01:39:00,kyn,60.00
2022-04-07T01:40:00,kyn,23.96
2022-04-07T01:41:00,kyn,24.02
2022-04-07T01:43:00,kyn,60.00
2022-04-07T01:45:00,kyn,47.99
2022-04-07T01:47:00,kyn,47.99
2022-04-07T01:48:00,kyn,24.02
2022-04-07T01:50:00,kyn,47.99
2022-04-07T01:51:00,kyn,24.02
2022-04-07T01:53:00,kyn,35.98
2022-04-07T01:55:00,kyn,47.99
2022-04-07T01:57:00,kyn,48.05
2022-04-07T01:59:00,kyn,47.99
2022-04-07T02:01:00,kyn,47.99
2022-04-07T02:03:00,kyn,47.99
2022-04-07T02:05:00,kyn,47.99
2022-04-07T02:07:00,kyn,48.05
2022-04-07T02:09:00,kyn,60.00
2022-04-07T02:10:00,kyn,23.96
2022-04-07T02:12:00,kyn,60.00
2022-04-07T02:14:00,kyn,47.99
2022-04-07T02:16:00,kyn,48.05
2022-04-07T02:18:00,kyn,60.00
2022-04-07T02:20:00,kyn,47.99
2022-04-07T02:21:00,kyn,23.96
2022-04-07T02:23:00,kyn,48.05
2022-04-07T02:25:00,kyn,71.95
2022-04-07T02:26:00,kyn,36.04
2022-04-07T02:28:00,kyn,47.99
2022-04-07T02:30:00,kyn,47.99
2022-04-07T02:32:00,kyn,47.99
2022-04-07T02:34:00,kyn,48.05
2022-04-07T02:36:00,kyn,47.99
2022-04-07T02:38:00,kyn,47.99
2022-04-07T02:40:00,kyn,60.00
2022-04-07T02:41:00,kyn,24.02
2022-04-07T02:43:00,kyn,47.99
2022-04-07T02:45:00,kyn,47.99
2022-04-07T02:47:00,kyn,47.99
2022-04-07T02:49:00,kyn,60.00
2022-04-07T02:50:00,kyn,24.02
2022-04-07T02:52:00,kyn,47.99
2022-04-07T02:54:00,kyn,47.99
2022-04-07T02:55:00,kyn,24.02
2022-04-07T02:57:00,kyn,60.00
2022-04-07T02:59:00,kyn,47.99
2022-04-07T03:00:00,kyn,24.02
2022-04-07T03:02:00,kyn,60.00
2022-04-07T03:04:00,kyn,60.00
2022-04-07T03:06:00,kyn,60.00
2022-04-07T03:08:00,kyn,47.99
2022-04-07T03:09:00,kyn,35.98
2022-04-07T03:11:00,kyn,60.00
2022-04-07T03:13:00,kyn,47.99
2022-04-07T03:14:00,kyn,36.04
2022-04-07T03:16:00,kyn,47.99
2022-04-07T03:18:00,kyn,60.00
2022-04-07T03:19:00,kyn,24.02
2022-04-07T03:21:00,kyn,60.00
2022-04-07T03:23:00,kyn,47.99
2022-04-07T03:24:00,kyn,35.98
2022-04-07T03:26:00,kyn,47.99
2022-04-07T03:28:00,kyn,48.05
2022-04-07T03:30:00,kyn,60.00
2022-04-07T03:32:00,kyn,60.00
2022-04-07T03:34:00,kyn,47.99
2022-04-07T03:35:00,kyn,23.96
2022-04-07T03:37:00,kyn,60.00
2022-04-07T03:38:00,kyn,24.02
2022-04-07T03:40:00,kyn,60.00
2022-04-07T03:41:00,kyn,24.02
2022-04-07T03:42:00,kyn,23.96
2022-04-07T03:44:00,kyn,60.00
2022-04-07T03:46:00,kyn,60.00
2022-04-07T03:48:00,kyn,60.00
2022-04-07T03:49:00,kyn,36.04
2022-04-07T03:51:00,kyn,60.00
2022-04-07T03:53:00,kyn,60.00
2022-04-07T03:55:00,kyn,60.00
2022-04-07T03:56:00,kyn,23.96
2022-04-07T03:58:00,kyn,60.00
2022-04-07T04:00:00,kyn,60.00
2022-04-07T04:02:00,kyn,60.00
2022-04-07T04:04:00,kyn,72.01
2022-04-07T04:05:00,kyn,24.02
2022-04-07T04:07:00,kyn,71.95
2022-04-07T04:09:00,kyn,72.01
2022-04-07T04:10:00,kyn,36.04
2022-04-07T04:12:00,kyn,71.95
2022-04-07T04:14:00,kyn,72.01
2022-04-07T04:15:00,kyn,36.04
2022-04-07T04:17:00,kyn,60.00
2022-04-07T04:19:00,kyn,71.95
2022-04-07T04:21:00,kyn,72.01
2022-04-07T04:23:00,kyn,72.01
2022-04-07T04:25:00,kyn,72.01
2022-04-07T04:26:00,kyn,35.98
2022-04-07T04:28:00,kyn,72.01
2022-04-07T04:29:00,kyn,35.98
2022-04-07T04:31:00,kyn,72.01
2022-04-07T04:32:00,kyn,36.04
2022-04-07T04:33:00,kyn,35.98
2022-04-07T04:35:00,kyn,72.01
2022-04-07T04:37:00,kyn,60.00
2022-04-07T04:39:00,kyn,72.01
2022-04-07T04:40:00,kyn,35.98
2022-04-07T04:42:00,kyn,72.01
2022-04-07T04:44:00,kyn,60.00
2022-04-07T04:46:00,kyn,72.01
2022-04-07T04:48:00,kyn,71.95
2022-04-07T04:50:00,kyn,72.01
2022-04-07T04:51:00,kyn,47.99
2022-04-07T04:53:00,kyn,84.02
2022-04-07T04:55:00,kyn,84.02
2022-04-07T04:57:00,kyn,71.95
2022-04-07T04:59:00,kyn,72.01
2022-04-07T05:00:00,kyn,36.04
2022-04-07T05:02:00,kyn,83.96
2022-04-07T05:04:00,kyn,107.99
2022-04-07T05:07:00,kyn,240.00
2022-04-07T05:08:00,kyn,84.02
2022-04-07T05:10:00,kyn,167.99
2022-04-07T05:12:00,kyn,156.04
2022-04-07T05:14:00,kyn,167.99
2022-04-07T05:16:00,kyn,155.98
2022-04-07T05:18:00,kyn,156.04
2022-04-07T05:20:00,kyn,167.99
2022-04-07T05:22:00,kyn,155.98
2022-04-07T05:24:00,kyn,156.04
2022-04-07T05:25:00,kyn,83.96
2022-04-07T05:27:00,kyn,156.04
2022-04-07T05:29:00,kyn,167.99
2022-04-07T05:31:00,kyn,167.99
2022-04-07T05:33:00,kyn,167.99
2022-04-07T05:34:00,kyn,84.02
2022-04-07T05:36:00,kyn,155.98
2022-04-07T05:38:00,kyn,167.99
2022-04-07T05:40:00,kyn,156.04
2022-04-07T05:42:00,kyn,167.99
2022-04-07T05:44:00,kyn,155.98
2022-04-07T05:45:00,kyn,84.02
2022-04-07T05:46:00,kyn,84.02
2022-04-07T05:48:00,kyn,155.98
2022-04-07T05:50:00,kyn,155.98
2022-04-07T05:51:00,kyn,84.02
2022-04-07T05:53:00,kyn,167.99
2022-04-07T05:54:00,kyn,72.01
2022-04-07T05:56:00,kyn,167.99
2022-04-07T05:57:00,kyn,72.01
2022-04-07T05:59:00,kyn,167.99
2022-04-07T06:01:00,kyn,167.99
2022-04-07T06:02:00,kyn,72.01
2022-04-07T06:04:00,kyn,167.99
2022-04-07T06:05:00,kyn,84.02
2022-04-07T06:07:00,kyn,167.99
2022-04-07T06:09:00,kyn,156.04
2022-04-07T06:10:00,kyn,83.96
2022-04-07T06:12:00,kyn,156.04
2022-04-07T06:13:00,kyn,71.95
2022-04-07T06:15:00,kyn,168.05
2022-04-07T06:16:00,kyn,71.95
2022-04-07T06:18:00,kyn,156.04
2022-04-07T06:20:00,kyn,167.99
2022-04-07T06:22:00,kyn,155.98
2022-04-07T06:24:00,kyn,156.04
2022-04-07T06:26:00,kyn,155.98
2022-04-07T06:28:00,kyn,167.99
2022-04-07T06:30:00,kyn,156.04
2022-04-07T06:32:00,kyn,167.99
2022-04-07T06:34:00,kyn,167.99
2022-04-07T06:36:00,kyn,156.04
2022-04-07T06:38:00,kyn,167.99
2022-04-07T06:40:00,kyn,155.98
2022-04-07T06:42:00,kyn,167.99
2022-04-07T06:44:00,kyn,156.04
2022-04-07T06:46:00,kyn,155.98
2022-04-07T06:48:00,kyn,156.04
2022-04-07T06:50:00,kyn,191.95
2022-04-07T06:52:00,kyn,168.05
2022-04-07T06:53:00,kyn,71.95
2022-04-07T06:55:00,kyn,156.04
2022-04-07T06:57:00,kyn,155.98
2022-04-07T06:59:00,kyn,156.04
2022-04-07T07:01:00,kyn,167.99
2022-04-07T07:03:00,kyn,155.98
2022-04-07T07:05:00,kyn,167.99
2022-04-07T07:07:00,kyn,156.04
2022-04-07T07:09:00,kyn,155.98
2022-04-07T07:11:00,kyn,156.04
2022-04-07T07:13:00,kyn,155.98
2022-04-07T07:15:00,kyn,167.99
2022-04-07T07:17:00,kyn,156.04
2022-04-07T07:19:00,kyn,155.98
2022-04-07T07:21:00,kyn,155.98
2022-04-07T07:23:00,kyn,168.05
2022-04-07T07:25:00,kyn,167.99
2022-04-07T07:26:00,kyn,72.01
2022-04-07T07:28:00,kyn,167.99
2022-04-07T07:30:00,kyn,155.98
2022-04-07T07:32:00,kyn,167.99
2022-04-07T07:34:00,kyn,168.05
2022-04-07T07:35:00,kyn,71.95
2022-04-07T07:37:00,kyn,156.04
2022-04-07T07:38:00,kyn,83.96
2022-04-07T07:40:00,kyn,156.04
2022-04-07T07:42:00,kyn,155.98
2022-04-07T07:44:00,kyn,156.04
2022-04-07T07:46:00,kyn,167.99
2022-04-07T07:48:00,kyn,155.98
2022-04-07T07:50:00,kyn,167.99
2022-04-07T07:52:00,kyn,156.04
2022-04-07T07:53:00,kyn,83.96
2022-04-07T07:54:00,kyn,84.02
2022-04-07T07:56:00,kyn,167.99
2022-04-07T07:57:00,kyn,96.04
2022-04-07T07:59:00,kyn,167.99
2022-04-07T08:01:00,kyn,167.99
2022-04-07T08:03:00,kyn,180.00
2022-04-07T08:05:00,kyn,167.99
2022-04-07T08:07:00,kyn,167.99
2022-04-07T08:09:00,kyn,156.04
2022-04-07T08:10:00,kyn,83.96
2022-04-07T08:11:00,kyn,84.02
2022-04-07T08:13:00,kyn,155.98
2022-04-07T08:15:00,kyn,156.04
2022-04-07T08:17:00,kyn,167.99
2022-04-07T08:19:00,kyn,167.99
2022-04-07T08:21:00,kyn,167.99
2022-04-07T08:23:00,kyn,168.05
2022-04-07T08:25:00,kyn,167.99
2022-04-07T08:27:00,kyn,167.99
2022-04-07T08:29:00,kyn,155.98
2022-04-07T08:31:00,kyn,168.05
2022-04-07T08:33:00,kyn,167.99
2022-04-07T08:35:00,kyn,155.98
2022-04-07T08:37:00,kyn,167.99
2022-04-07T08:39:00,kyn,168.05
2022-04-07T08:40:00,kyn,71.95
2022-04-07T08:41:00,kyn,84.02
2022-04-07T08:43:00,kyn,167.99
2022-04-07T08:45:00,kyn,167.99
2022-04-07T08:47:00,kyn,168.05
2022-04-07T08:49:00,kyn,167.99
2022-04-07T08:51:00,kyn,167.99
2022-04-07T08:53:00,kyn,155.98
2022-04-07T08:54:00,kyn,84.02
2022-04-07T08:55:00,kyn,84.02
2022-04-07T08:57:00,kyn,167.99
2022-04-07T08:59:00,kyn,155.98
2022-04-07T09:00:00,kyn,84.02
2022-04-07T09:02:00,kyn,167.99
2022-04-07T09:04:00,kyn,155.98
2022-04-07T09:06:00,kyn,168.05
2022-04-07T09:07:00,kyn,83.96
2022-04-07T09:09:00,kyn,167.99
2022-04-07T09:11:00,kyn,156.04
2022-04-07T09:13:00,kyn,167.99
2022-04-07T09:15:00,kyn,155.98
2022-04-07T09:16:00,kyn,84.02
2022-04-07T09:18:00,kyn,167.99
2022-04-07T09:20:00,kyn,156.04
2022-04-07T09:22:00,kyn,155.98
2022-04-07T09:23:00,kyn,72.01
2022-04-07T09:25:00,kyn,155.98
2022-04-07T09:27:00,kyn,156.04
2022-04-07T09:29:00,kyn,167.99
2022-04-07T09:31:00,kyn,167.99
2022-04-07T09:32:00,kyn,72.01
2022-04-07T09:34:00,kyn,167.99
2022-04-07T09:36:00,kyn,167.99
2022-04-07T09:38:00,kyn,180.00
2022-04-07T09:40:00,kyn,156.04
2022-04-07T09:42:00,kyn,155.98
2022-04-07T09:44:00,kyn,167.99
2022-04-07T09:46:00,kyn,156.04
2022-04-07T09:48:00,kyn,155.98
2022-04-07T09:50:00,kyn,167.99
2022-04-07T09:51:00,kyn,84.02
2022-04-07T09:53:00,kyn,155.98
2022-04-07T09:55:00,kyn,180.00
2022-04-07T09:57:00,kyn,167.99
2022-04-07T09:59:00,kyn,168.05
2022-04-07T10:00:00,kyn,83.96
2022-04-07T10:02:00,kyn,167.99
2022-04-07T10:04:00,kyn,168.05
2022-04-07T10:05:00,kyn,83.96
2022-04-07T10:07:00,kyn,167.99
2022-04-07T10:09:00,kyn,168.05
2022-04-07T10:11:00,kyn,167.99
2022-04-07T10:13:00,kyn,167.99
2022-04-07T10:15:00,kyn,180.00
2022-04-07T10:17:00,kyn,167.99
2022-04-07T10:19:00,kyn,167.99
2022-04-07T10:21:00,kyn,168.05
2022-04-07T10:22:00,kyn,83.96
2022-04-07T10:24:00,kyn,167.99
2022-04-07T10:26:00,kyn,180.00
2022-04-07T10:27:00,kyn,84.02
2022-04-07T10:29:00,kyn,155.98
2022-04-07T10:31:00,kyn,168.05
2022-04-07T10:33:00,kyn,167.99
2022-04-07T10:35:00,kyn,155.98
2022-04-07T10:37:00,kyn,167.99
2022-04-07T10:38:00,kyn,84.02
2022-04-07T10:40:00,kyn,180.00
2022-04-07T10:42:00,kyn,167.99
2022-04-07T10:44:00,kyn,167.99
2022-04-07T10:46:00,kyn,156.04
2022-04-07T10:47:00,kyn,83.96
2022-04-07T10:49:00,kyn,156.04
2022-04-07T10:51:00,kyn,167.99
2022-04-07T10:53:00,kyn,155.98
2022-04-07T10:55:00,kyn,156.04
2022-04-07T10:56:00,kyn,83.96
2022-04-07T10:58:00,kyn,156.04
2022-04-07T10:59:00,kyn,83.96
2022-04-07T11:01:00,kyn,156.04
2022-04-07T11:02:00,kyn,83.96
2022-04-07T11:04:00,kyn,156.04
2022-04-07T11:06:00,kyn,167.99
2022-04-07T11:07:00,kyn,84.02
2022-04-07T11:09:00,kyn,155.98
2022-04-07T11:10:00,kyn,84.02
2022-04-07T11:12:00,kyn,155.98
2022-04-07T11:14:00,kyn,155.98
2022-04-07T11:16:00,kyn,156.04
2022-04-07T11:17:00,kyn,83.96
2022-04-07T11:19:00,kyn,156.04
2022-04-07T11:21:00,kyn,155.98
2022-04-07T11:23:00,kyn,156.04
2022-04-07T11:25:00,kyn,155.98
2022-04-07T11:26:00,kyn,84.02
2022-04-07T11:28:00,kyn,155.98
2022-04-07T11:30:00,kyn,167.99
2022-04-07T11:31:00,kyn,72.01
2022-04-07T11:33:00,kyn,167.99
2022-04-07T11:35:00,kyn,156.04
2022-04-07T11:37:00,kyn,155.98
2022-04-07T11:39:00,kyn,155.98
2022-04-07T11:40:00,kyn,84.02
2022-04-07T11:42:00,kyn,155.98
2022-04-07T11:44:00,kyn,156.04
2022-04-07T11:46:00,kyn,155.98
2022-04-07T11:48:00,kyn,156.04
2022-04-07T11:50:00,kyn,155.98
2022-04-07T11:51:00,kyn,84.02
2022-04-07T11:53:00,kyn,155.98
2022-04-07T11:54:00,kyn,84.02
2022-04-07T11:56:00,kyn,167.99
2022-04-07T11:58:00,kyn,155.98
2022-04-07T12:00:00,kyn,167.99
2022-04-07T12:02:00,kyn,156.04
2022-04-07T12:03:00,kyn,72.01
2022-04-07T12:05:00,kyn,155.98
2022-04-07T12:07:00,kyn,167.99
2022-04-07T12:09:00,kyn,156.04
2022-04-07T12:11:00,kyn,167.99
2022-04-07T12:13:00,kyn,167.99
2022-04-07T12:15:00,kyn,155.98
2022-04-07T12:16:00,kyn,84.02
2022-04-07T12:18:00,kyn,155.98
2022-04-07T12:20:00,kyn,168.05
2022-04-07T12:22:00,kyn,155.98
2022-04-07T12:24:00,kyn,155.98
2022-04-07T12:26:00,kyn,156.04
2022-04-07T12:28:00,kyn,155.98
2022-04-07T12:30:00,kyn,167.99
2022-04-07T12:32:00,kyn,156.04
2022-04-07T12:34:00,kyn,155.98
2022-04-07T12:36:00,kyn,144.02
2022-04-07T12:38:00,kyn,167.99
2022-04-07T12:40:00,kyn,155.98
2022-04-07T12:42:00,kyn,156.04
2022-04-07T12:44:00,kyn,155.98
2022-04-07T12:46:00,kyn,156.04
2022-04-07T12:48:00,kyn,155.98
2022-04-07T12:50:00,kyn,155.98
2022-04-07T12:52:00,kyn,168.05
2022-04-07T12:53:00,kyn,71.95
2022-04-07T12:55:00,kyn,156.04
2022-04-07T12:56:00,kyn,83.96
2022-04-07T12:57:00,kyn,72.01
2022-04-07T12:59:00,kyn,156.04
2022-04-07T13:00:00,kyn,83.96
2022-04-07T13:02:00,kyn,156.04
2022-04-07T13:04:00,kyn,167.99
2022-04-07T13:06:00,kyn,155.98
2022-04-07T13:08:00,kyn,167.99
2022-04-07T13:10:00,kyn,156.04
2022-04-07T13:12:00,kyn,155.98
2022-04-07T13:14:00,kyn,167.99
2022-04-07T13:16:00,kyn,156.04
2022-04-07T13:17:00,kyn,72.01
2022-04-07T13:19:00,kyn,155.98
2022-04-07T13:21:00,kyn,155.98
2022-04-07T13:23:00,kyn,168.05
2022-04-07T13:25:00,kyn,155.98
2022-04-07T13:27:00,kyn,155.98
2022-04-07T13:28:00,kyn,84.02
2022-04-07T13:30:00,kyn,167.99
2022-04-07T13:32:00,kyn,156.04
2022-04-07T13:34:00,kyn,167.99
2022-04-07T13:36:00,kyn,167.99
2022-04-07T13:38:00,kyn,155.98
2022-04-07T13:40:00,kyn,168.05
2022-04-07T13:41:00,kyn,95.98
2022-04-07T13:43:00,kyn,167.99
2022-04-07T13:44:00,kyn,84.02
2022-04-07T13:46:00,kyn,155.98
2022-04-07T13:47:00,kyn,84.02
2022-04-07T13:49:00,kyn,167.99
2022-04-07T13:50:00,kyn,72.01
2022-04-07T13:52:00,kyn,167.99
2022-04-07T13:54:00,kyn,155.98
2022-04-07T13:56:00,kyn,168.05
2022-04-07T13:58:00,kyn,155.98
2022-04-07T14:00:00,kyn,167.99
2022-04-07T14:02:00,kyn,156.04
2022-04-07T14:04:00,kyn,167.99
2022-04-07T14:06:00,kyn,167.99
2022-04-07T14:07:00,kyn,72.01
2022-04-07T14:09:00,kyn,155.98
2022-04-07T14:10:00,kyn,84.02
2022-04-07T14:12:00,kyn,155.98
2022-04-07T14:14:00,kyn,156.04
2022-04-07T14:15:00,kyn,83.96
2022-04-07T14:17:00,kyn,156.04
2022-04-07T14:19:00,kyn,167.99
2022-04-07T14:20:00,kyn,72.01
2022-04-07T14:22:00,kyn,167.99
2022-04-07T14:24:00,kyn,155.98
2022-04-07T14:26:00,kyn,156.04
2022-04-07T14:28:00,kyn,155.98
2022-04-07T14:29:00,kyn,72.01
2022-04-07T14:31:00,kyn,155.98
2022-04-07T14:32:00,kyn,72.01
2022-04-07T14:34:00,kyn,155.98
2022-04-07T14:36:00,kyn,156.04
2022-04-07T14:37:00,kyn,72.01
2022-04-07T14:39:00,kyn,167.99
2022-04-07T14:41:00,kyn,155.98
2022-04-07T14:43:00,kyn,156.04
2022-04-07T14:44:00,kyn,83.96
2022-04-07T14:46:00,kyn,156.04
2022-04-07T14:47:00,kyn,83.96
2022-04-07T14:49:00,kyn,156.04
2022-04-07T14:51:00,kyn,155.98
2022-04-07T14:52:00,kyn,72.01
2022-04-07T14:54:00,kyn,155.98
2022-04-07T14:55:00,kyn,84.02
2022-04-07T14:57:00,kyn,155.98
2022-04-07T14:59:00,kyn,156.04
2022-04-07T15:00:00,kyn,71.95
2022-04-07T15:02:00,kyn,156.04
2022-04-07T15:04:00,kyn,155.98
2022-04-07T15:05:00,kyn,72.01
2022-04-07T15:07:00,kyn,155.98
2022-04-07T15:08:00,kyn,84.02
2022-04-07T15:10:00,kyn,155.98
2022-04-07T15:11:00,kyn,84.02
2022-04-07T15:13:00,kyn,155.98
2022-04-07T15:15:00,kyn,156.04
2022-04-07T15:17:00,kyn,155.98
2022-04-07T15:19:00,kyn,156.04
2022-04-07T15:21:00,kyn,155.98
2022-04-07T15:23:00,kyn,155.98
2022-04-07T15:25:00,kyn,156.04
2022-04-07T15:27:00,kyn,155.98
2022-04-07T15:29:00,kyn,156.04
2022-04-07T15:31:00,kyn,155.98
2022-04-07T15:33:00,kyn,155.98
2022-04-07T15:35:00,kyn,156.04
2022-04-07T15:38:00,kyn,240.00
2022-04-07T15:40:00,kyn,155.98
2022-04-07T15:42:00,kyn,156.04
2022-04-07T15:44:00,kyn,167.99
2022-04-07T15:46:00,kyn,167.99
2022-04-07T15:47:00,kyn,84.02
2022-04-07T15:48:00,kyn,83.96
2022-04-07T15:50:00,kyn,144.02
2022-04-07T15:52:00,kyn,155.98
2022-04-07T15:53:00,kyn,84.02
2022-04-07T15:55:00,kyn,155.98
2022-04-07T15:57:00,kyn,167.99
2022-04-07T15:59:00,kyn,156.04
2022-04-07T16:01:00,kyn,155.98
2022-04-07T16:03:00,kyn,167.99
2022-04-07T16:05:00,kyn,156.04
2022-04-07T16:07:00,kyn,155.98
2022-04-07T16:09:00,kyn,156.04
2022-04-07T16:11:00,kyn,155.98
2022-04-07T16:13:00,kyn,155.98
2022-04-07T16:14:00,kyn,72.01
2022-04-07T16:16:00,kyn,156.04
2022-04-07T16:18:00,kyn,155.98
2022-04-07T16:20:00,kyn,167.99
2022-04-07T16:22:00,kyn,156.04
2022-04-07T16:24:00,kyn,155.98
2022-04-07T16:26:00,kyn,155.98
2022-04-07T16:28:00,kyn,156.04
2022-04-07T16:30:00,kyn,167.99
2022-04-07T16:32:00,kyn,155.98
2022-04-07T16:34:00,kyn,168.05
2022-04-07T16:36:00,kyn,155.98
2022-04-07T16:38:00,kyn,155.98
2022-04-07T16:39:00,kyn,84.02
2022-04-07T16:41:00,kyn,167.99
2022-04-07T16:43:00,kyn,180.00
2022-04-07T16:45:00,kyn,167.99
2022-04-07T16:47:00,kyn,156.04
2022-04-07T16:49:00,kyn,155.98
2022-04-07T16:51:00,kyn,156.04
2022-04-07T16:53:00,kyn,155.98
2022-04-07T16:54:00,kyn,84.02
2022-04-07T16:56:00,kyn,155.98
2022-04-07T16:57:00,kyn,84.02
2022-04-07T16:59:00,kyn,155.98
2022-04-07T17:00:00,kyn,84.02
2022-04-07T17:02:00,kyn,155.98
2022-04-07T17:04:00,kyn,180.00
2022-04-07T17:05:00,kyn,84.02
2022-04-07T17:07:00,kyn,167.99
2022-04-07T17:09:00,kyn,167.99
2022-04-07T17:11:00,kyn,167.99
2022-04-07T17:13:00,kyn,167.99
2022-04-07T17:15:00,kyn,180.00
2022-04-07T17:17:00,kyn,168.05
2022-04-07T17:18:00,kyn,83.96
2022-04-07T17:20:00,kyn,167.99
2022-04-07T17:22:00,kyn,180.00
2022-04-07T17:24:00,kyn,168.05
2022-04-07T17:26:00,kyn,167.99
2022-04-07T17:28:00,kyn,180.00
2022-04-07T17:29:00,kyn,83.96
2022-04-07T17:31:00,kyn,168.05
2022-04-07T17:33:00,kyn,167.99
2022-04-07T17:35:00,kyn,167.99
2022-04-07T17:37:00,kyn,167.99
2022-04-07T17:38:00,kyn,84.02
2022-04-07T17:40:00,kyn,167.99
2022-04-07T17:42:00,kyn,167.99
2022-04-07T17:44:00,kyn,167.99
2022-04-07T17:47:00,kyn,240.00
2022-04-07T17:49:00,kyn,168.05
2022-04-07T17:51:00,kyn,167.99
2022-04-07T17:53:00,kyn,167.99
2022-04-07T17:55:00,kyn,167.99
2022-04-07T17:57:00,kyn,167.99
2022-04-07T17:59:00,kyn,168.05
2022-04-07T18:01:00,kyn,167.99
2022-04-07T18:03:00,kyn,180.00
2022-04-07T18:04:00,kyn,83.96
2022-04-07T18:06:00,kyn,156.04
2022-04-07T18:08:00,kyn,167.99
2022-04-07T18:10:00,kyn,167.99
2022-04-07T18:12:00,kyn,156.04
2022-04-07T18:14:00,kyn,167.99
2022-04-07T18:16:00,kyn,167.99
2022-04-07T18:17:00,kyn,72.01
2022-04-07T18:19:00,kyn,167.99
2022-04-07T18:21:00,kyn,167.99
2022-04-07T18:23:00,kyn,167.99
2022-04-07T18:24:00,kyn,84.02
2022-04-07T18:26:00,kyn,167.99
2022-04-07T18:28:00,kyn,167.99
2022-04-07T18:29:00,kyn,84.02
2022-04-07T18:31:00,kyn,155.98
2022-04-07T18:33:00,kyn,168.05
2022-04-07T18:35:00,kyn,167.99
2022-04-07T18:37:00,kyn,155.98
2022-04-07T18:39:00,kyn,167.99
2022-04-07T18:41:00,kyn,168.05
2022-04-07T18:43:00,kyn,155.98
2022-04-07T18:45:00,kyn,167.99
2022-04-07T18:47:00,kyn,180.00
2022-04-07T18:48:00,kyn,84.02
2022-04-07T18:50:00,kyn,180.00
2022-04-07T18:51:00,kyn,83.96
2022-04-07T18:53:00,kyn,168.05
2022-04-07T18:55:00,kyn,180.00
2022-04-07T18:57:00,kyn,167.99
2022-04-07T18:59:00,kyn,192.01
2022-04-07T19:01:00,kyn,180.00
2022-04-07T19:02:00,kyn,83.96
2022-04-07T19:04:00,kyn,167.99
2022-04-07T19:06:00,kyn,168.05
2022-04-07T19:08:00,kyn,167.99
2022-04-07T19:10:00,kyn,167.99
2022-04-07T19:11:00,kyn,95.98
2022-04-07T19:13:00,kyn,168.05
2022-04-07T19:15:00,kyn,167.99
2022-04-07T19:17:00,kyn,167.99
2022-04-07T19:18:00,kyn,84.02
2022-04-07T19:20:00,kyn,167.99
2022-04-07T19:22:00,kyn,167.99
2022-04-07T19:24:00,kyn,167.99
2022-04-07T19:26:00,kyn,180.00
2022-04-07T19:28:00,kyn,167.99
2022-04-07T19:29:00,kyn,72.01
2022-04-07T19:31:00,kyn,167.99
2022-04-07T19:32:00,kyn,96.04
2022-04-07T19:33:00,kyn,83.96
2022-04-07T19:35:00,kyn,168.05
2022-04-07T19:36:00,kyn,83.96
2022-04-07T19:38:00,kyn,180.00
2022-04-07T19:39:00,kyn,84.02
2022-04-07T19:40:00,kyn,83.96
