#datetime,building,power
2022-05-25T00:00:00,mfh,31.24
2022-05-25T00:01:00,mfh,32.79
2022-05-25T00:02:00,mfh,30.97
2022-05-25T00:03:00,mfh,30.96
2022-05-25T00:04:00,mfh,30.96
2022-05-25T00:05:00,mfh,30.63
2022-05-25T00:06:00,mfh,31.23
2022-05-25T00:07:00,mfh,31.26
2022-05-25T00:08:00,mfh,32.07
2022-05-25T00:09:00,mfh,31.21
2022-05-25T00:10:00,mfh,30.47
2022-05-25T00:11:00,mfh,30.47
2022-05-25T00:12:00,mfh,30.41
2022-05-25T00:13:00,mfh,31.07
2022-05-25T00:14:00,mfh,31.64
2022-05-25T00:15:00,mfh,31.73
2022-05-25T00:16:00,mfh,31.71
2022-05-25T00:17:00,mfh,31.03
2022-05-25T00:18:00,mfh,30.33
2022-05-25T00:19:00,mfh,30.32
2022-05-25T00:20:00,mfh,30.30
2022-05-25T00:21:00,mfh,30.14
2022-05-25T00:22:00,mfh,30.21
2022-05-25T00:23:00,mfh,30.84
2022-05-25T00:24:00,mfh,30.95
2022-05-25T00:25:00,mfh,30.78
2022-05-25T00:26:00,mfh,30.81
2022-05-25T00:27:00,mfh,30.04
2022-05-25T00:28:00,mfh,30.05
2022-05-25T00:29:00,mfh,30.14
2022-05-25T00:30:00,mfh,30.11
2022-05-25T00:31:00,mfh,31.07
2022-05-25T00:32:00,mfh,31.13
2022-05-25T00:33:00,mfh,31.17
2022-05-25T00:34:00,mfh,31.15
2022-05-25T00:35:00,mfh,31.21
2022-05-25T00:36:00,mfh,30.50
2022-05-25T00:37:00,mfh,30.47
2022-05-25T00:38:00,mfh,30.49
2022-05-25T00:39:00,mfh,31.02
2022-05-25T00:40:00,mfh,31.03
2022-05-25T00:41:00,mfh,31.07
2022-05-25T00:42:00,mfh,30.94
2022-05-25T00:43:00,mfh,30.32
2022-05-25T00:44:00,mfh,30.30
2022-05-25T00:45:00,mfh,30.16
2022-05-25T00:46:00,mfh,30.17
2022-05-25T00:47:00,mfh,31.20
2022-05-25T00:48:00,mfh,30.75
2022-05-25T00:49:00,mfh,30.76
2022-05-25T00:50:00,mfh,31.36
2022-05-25T00:51:00,mfh,30.15
2022-05-25T00:52:00,mfh,30.11
2022-05-25T00:53:00,mfh,30.19
2022-05-25T00:54:00,mfh,30.13
2022-05-25T00:55:00,mfh,30.72
2022-05-25T00:56:00,mfh,30.78
2022-05-25T00:57:00,mfh,31.24
2022-05-25T00:58:00,mfh,30.79
2022-05-25T00:59:00,mfh,30.41
2022-05-25T01:00:00,mfh,30.39
2022-05-25T01:01:00,mfh,30.48
2022-05-25T01:02:00,mfh,30.56
2022-05-25T01:03:00,mfh,31.29
2022-05-25T01:04:00,mfh,31.48
2022-05-25T01:05:00,mfh,38.52
2022-05-25T01:06:00,mfh,39.48
2022-05-25T01:07:00,mfh,39.13
2022-05-25T01:08:00,mfh,38.95
2022-05-25T01:09:00,mfh,38.50
2022-05-25T01:10:00,mfh,38.30
2022-05-25T01:11:00,mfh,38.00
2022-05-25T01:12:00,mfh,38.63
2022-05-25T01:13:00,mfh,38.62
2022-05-25T01:14:00,mfh,39.45
2022-05-25T01:15:00,mfh,39.46
2022-05-25T01:16:00,mfh,38.61
2022-05-25T01:17:00,mfh,38.54
2022-05-25T01:18:00,mfh,37.68
2022-05-25T01:19:00,mfh,37.76
2022-05-25T01:20:00,mfh,38.37
2022-05-25T01:21:00,mfh,38.36
2022-05-25T01:22:00,mfh,30.72
2022-05-25T01:23:00,mfh,30.71
2022-05-25T01:24:00,mfh,30.09
2022-05-25T01:25:00,mfh,30.16
2022-05-25T01:26:00,mfh,30.33
2022-05-25T01:27:00,mfh,30.21
2022-05-25T01:28:00,mfh,30.90
2022-05-25T01:29:00,mfh,31.14
2022-05-25T01:30:00,mfh,31.19
2022-05-25T01:31:00,mfh,31.22
2022-05-25T01:32:00,mfh,31.03
2022-05-25T01:33:00,mfh,30.56
2022-05-25T01:34:00,mfh,30.65
2022-05-25T01:35:00,mfh,30.70
2022-05-25T01:36:00,mfh,30.54
2022-05-25T01:37:00,mfh,31.07
2022-05-25T01:38:00,mfh,31.08
2022-05-25T01:39:00,mfh,31.00
2022-05-25T01:40:00,mfh,30.15
2022-05-25T01:41:00,mfh,30.13
2022-05-25T01:42:00,mfh,30.13
2022-05-25T01:43:00,mfh,30.14
2022-05-25T01:44:00,mfh,30.13
2022-05-25T01:45:00,mfh,30.80
2022-05-25T01:46:00,mfh,30.69
2022-05-25T01:47:00,mfh,30.61
2022-05-25T01:48:00,mfh,29.97
2022-05-25T01:49:00,mfh,30.05
2022-05-25T01:50:00,mfh,30.05
2022-05-25T01:51:00,mfh,29.51
2022-05-25T01:52:00,mfh,29.47
2022-05-25T01:53:00,mfh,30.10
2022-05-25T01:54:00,mfh,30.14
2022-05-25T01:55:00,mfh,30.93
2022-05-25T01:56:00,mfh,30.56
2022-05-25T01:57:00,mfh,29.60
2022-05-25T01:58:00,mfh,29.63
2022-05-25T01:59:00,mfh,30.06
2022-05-25T02:00:00,mfh,29.79
2022-05-25T02:01:00,mfh,30.51
2022-05-25T02:02:00,mfh,30.71
2022-05-25T02:03:00,mfh,30.68
2022-05-25T02:04:00,mfh,30.67
2022-05-25T02:05:00,mfh,29.97
2022-05-25T02:06:00,mfh,30.29
2022-05-25T02:07:00,mfh,30.01
2022-05-25T02:08:00,mfh,30.21
2022-05-25T02:09:00,mfh,30.57
2022-05-25T02:10:00,mfh,30.41
2022-05-25T02:11:00,mfh,30.44
2022-05-25T02:12:00,mfh,30.44
2022-05-25T02:13:00,mfh,30.52
2022-05-25T02:14:00,mfh,30.52
2022-05-25T02:15:00,mfh,30.52
2022-05-25T02:16:00,mfh,30.56
2022-05-25T02:17:00,mfh,30.39
2022-05-25T02:18:00,mfh,29.93
2022-05-25T02:19:00,mfh,29.24
2022-05-25T02:20:00,mfh,26.19
2022-05-25T02:21:00,mfh,24.80
2022-05-25T02:22:00,mfh,24.80
2022-05-25T02:23:00,mfh,24.49
2022-05-25T02:24:00,mfh,13.69
2022-05-25T02:25:00,mfh,13.79
2022-05-25T02:26:00,mfh,14.42
2022-05-25T02:27:00,mfh,14.89
2022-05-25T02:28:00,mfh,14.80
2022-05-25T02:29:00,mfh,14.89
2022-05-25T02:30:00,mfh,14.12
2022-05-25T02:31:00,mfh,14.99
2022-05-25T02:32:00,mfh,14.11
2022-05-25T02:33:00,mfh,14.17
2022-05-25T02:34:00,mfh,14.75
2022-05-25T02:35:00,mfh,14.78
2022-05-25T02:36:00,mfh,14.86
2022-05-25T02:37:00,mfh,15.26
2022-05-25T02:38:00,mfh,14.33
2022-05-25T02:39:00,mfh,14.12
2022-05-25T02:40:00,mfh,14.49
2022-05-25T02:41:00,mfh,13.91
2022-05-25T02:42:00,mfh,14.52
2022-05-25T02:43:00,mfh,14.55
2022-05-25T02:44:00,mfh,14.56
2022-05-25T02:45:00,mfh,14.36
2022-05-25T02:46:00,mfh,13.67
2022-05-25T02:47:00,mfh,13.65
2022-05-25T02:48:00,mfh,13.66
2022-05-25T02:49:00,mfh,13.74
2022-05-25T02:50:00,mfh,14.74
2022-05-25T02:51:00,mfh,14.34
2022-05-25T02:52:00,mfh,14.40
2022-05-25T02:53:00,mfh,14.47
2022-05-25T02:54:00,mfh,13.77
2022-05-25T02:55:00,mfh,13.80
2022-05-25T02:56:00,mfh,14.08
2022-05-25T02:57:00,mfh,14.18
2022-05-25T02:58:00,mfh,14.32
2022-05-25T02:59:00,mfh,14.97
2022-05-25T03:00:00,mfh,14.99
2022-05-25T03:01:00,mfh,14.88
2022-05-25T03:02:00,mfh,14.84
2022-05-25T03:03:00,mfh,14.04
2022-05-25T03:04:00,mfh,14.62
2022-05-25T03:05:00,mfh,14.04
2022-05-25T03:06:00,mfh,14.03
2022-05-25T03:07:00,mfh,14.68
2022-05-25T03:08:00,mfh,14.54
2022-05-25T03:09:00,mfh,14.46
2022-05-25T03:10:00,mfh,14.52
2022-05-25T03:11:00,mfh,14.18
2022-05-25T03:12:00,mfh,13.74
2022-05-25T03:13:00,mfh,14.44
2022-05-25T03:14:00,mfh,14.53
2022-05-25T03:15:00,mfh,15.14
2022-05-25T03:16:00,mfh,15.11
2022-05-25T03:17:00,mfh,15.99
2022-05-25T03:18:00,mfh,14.41
2022-05-25T03:19:00,mfh,13.73
2022-05-25T03:20:00,mfh,13.72
2022-05-25T03:21:00,mfh,13.62
2022-05-25T03:22:00,mfh,13.57
2022-05-25T03:23:00,mfh,13.66
2022-05-25T03:24:00,mfh,14.70
2022-05-25T03:25:00,mfh,14.88
2022-05-25T03:26:00,mfh,17.27
2022-05-25T03:27:00,mfh,27.58
2022-05-25T03:28:00,mfh,28.26
2022-05-25T03:29:00,mfh,28.47
2022-05-25T03:30:00,mfh,28.87
2022-05-25T03:31:00,mfh,28.80
2022-05-25T03:32:00,mfh,29.35
2022-05-25T03:33:00,mfh,29.37
2022-05-25T03:34:00,mfh,29.31
2022-05-25T03:35:00,mfh,30.88
2022-05-25T03:36:00,mfh,30.24
2022-05-25T03:37:00,mfh,30.13
2022-05-25T03:38:00,mfh,28.98
2022-05-25T03:39:00,mfh,29.27
2022-05-25T03:40:00,mfh,29.57
2022-05-25T03:41:00,mfh,29.14
2022-05-25T03:42:00,mfh,29.12
2022-05-25T03:43:00,mfh,28.42
2022-05-25T03:44:00,mfh,28.43
2022-05-25T03:45:00,mfh,27.27
2022-05-25T03:46:00,mfh,27.27
2022-05-25T03:47:00,mfh,29.01
2022-05-25T03:48:00,mfh,29.00
2022-05-25T03:49:00,mfh,29.28
2022-05-25T03:50:00,mfh,29.25
2022-05-25T03:51:00,mfh,29.15
2022-05-25T03:52:00,mfh,28.42
2022-05-25T03:53:00,mfh,28.55
2022-05-25T03:54:00,mfh,27.44
2022-05-25T03:55:00,mfh,28.80
2022-05-25T03:56:00,mfh,29.40
2022-05-25T03:57:00,mfh,29.43
2022-05-25T03:58:00,mfh,29.40
2022-05-25T03:59:00,mfh,29.50
2022-05-25T04:00:00,mfh,28.71
2022-05-25T04:01:00,mfh,28.73
2022-05-25T04:02:00,mfh,28.64
2022-05-25T04:03:00,mfh,28.65
2022-05-25T04:04:00,mfh,29.29
2022-05-25T04:05:00,mfh,29.32
2022-05-25T04:06:00,mfh,30.38
2022-05-25T04:07:00,mfh,28.14
2022-05-25T04:08:00,mfh,27.34
2022-05-25T04:09:00,mfh,27.35
2022-05-25T04:10:00,mfh,27.87
2022-05-25T04:11:00,mfh,27.43
2022-05-25T04:12:00,mfh,31.14
2022-05-25T04:13:00,mfh,29.54
2022-05-25T04:14:00,mfh,28.35
2022-05-25T04:15:00,mfh,28.36
2022-05-25T04:16:00,mfh,27.46
2022-05-25T04:17:00,mfh,27.52
2022-05-25T04:18:00,mfh,28.22
2022-05-25T04:19:00,mfh,29.84
2022-05-25T04:20:00,mfh,29.05
2022-05-25T04:21:00,mfh,28.59
2022-05-25T04:22:00,mfh,27.69
2022-05-25T04:23:00,mfh,27.59
2022-05-25T04:24:00,mfh,27.89
2022-05-25T04:25:00,mfh,29.09
2022-05-25T04:26:00,mfh,29.69
2022-05-25T04:27:00,mfh,29.64
2022-05-25T04:28:00,mfh,29.60
2022-05-25T04:29:00,mfh,29.56
2022-05-25T04:30:00,mfh,29.49
2022-05-25T04:31:00,mfh,29.53
2022-05-25T04:32:00,mfh,29.52
2022-05-25T04:33:00,mfh,28.29
2022-05-25T04:34:00,mfh,29.00
2022-05-25T04:35:00,mfh,30.39
2022-05-25T04:36:00,mfh,30.27
2022-05-25T04:37:00,mfh,30.27
2022-05-25T04:38:00,mfh,29.50
2022-05-25T04:39:00,mfh,29.57
2022-05-25T04:40:00,mfh,29.57
2022-05-25T04:41:00,mfh,29.66
2022-05-25T04:42:00,mfh,30.25
2022-05-25T04:43:00,mfh,30.30
2022-05-25T04:44:00,mfh,30.24
2022-05-25T04:45:00,mfh,30.24
2022-05-25T04:46:00,mfh,29.54
2022-05-25T04:47:00,mfh,29.70
2022-05-25T04:48:00,mfh,30.30
2022-05-25T04:49:00,mfh,31.76
2022-05-25T04:50:00,mfh,31.87
2022-05-25T04:51:00,mfh,31.99
2022-05-25T04:52:00,mfh,32.49
2022-05-25T04:53:00,mfh,32.75
2022-05-25T04:54:00,mfh,31.48
2022-05-25T04:55:00,mfh,32.44
2022-05-25T04:56:00,mfh,31.88
2022-05-25T04:57:00,mfh,30.02
2022-05-25T04:58:00,mfh,30.64
2022-05-25T04:59:00,mfh,30.73
2022-05-25T05:00:00,mfh,30.78
2022-05-25T05:01:00,mfh,51.75
2022-05-25T05:02:00,mfh,51.56
2022-05-25T05:03:00,mfh,50.88
2022-05-25T05:04:00,mfh,50.94
2022-05-25T05:05:00,mfh,50.80
2022-05-25T05:06:00,mfh,50.67
2022-05-25T05:07:00,mfh,51.11
2022-05-25T05:08:00,mfh,51.37
2022-05-25T05:09:00,mfh,51.22
2022-05-25T05:10:00,mfh,50.37
2022-05-25T05:11:00,mfh,49.18
2022-05-25T05:12:00,mfh,49.80
2022-05-25T05:13:00,mfh,49.77
2022-05-25T05:14:00,mfh,49.69
2022-05-25T05:15:00,mfh,50.16
2022-05-25T05:16:00,mfh,48.98
2022-05-25T05:17:00,mfh,48.98
2022-05-25T05:18:00,mfh,49.09
2022-05-25T05:19:00,mfh,48.98
2022-05-25T05:20:00,mfh,48.30
2022-05-25T05:21:00,mfh,48.31
2022-05-25T05:22:00,mfh,48.77
2022-05-25T05:23:00,mfh,48.82
2022-05-25T05:24:00,mfh,49.40
2022-05-25T05:25:00,mfh,50.20
2022-05-25T05:26:00,mfh,49.38
2022-05-25T05:27:00,mfh,49.27
2022-05-25T05:28:00,mfh,69.18
2022-05-25T05:29:00,mfh,71.67
2022-05-25T05:30:00,mfh,72.16
2022-05-25T05:31:00,mfh,72.12
2022-05-25T05:32:00,mfh,72.42
2022-05-25T05:33:00,mfh,71.71
2022-05-25T05:34:00,mfh,71.46
2022-05-25T05:35:00,mfh,71.30
2022-05-25T05:36:00,mfh,71.01
2022-05-25T05:37:00,mfh,71.08
2022-05-25T05:38:00,mfh,70.80
2022-05-25T05:39:00,mfh,70.78
2022-05-25T05:40:00,mfh,71.18
2022-05-25T05:41:00,mfh,70.72
2022-05-25T05:42:00,mfh,70.75
2022-05-25T05:43:00,mfh,63.10
2022-05-25T05:44:00,mfh,56.22
2022-05-25T05:45:00,mfh,48.36
2022-05-25T05:46:00,mfh,48.66
2022-05-25T05:47:00,mfh,48.06
2022-05-25T05:48:00,mfh,48.60
2022-05-25T05:49:00,mfh,48.71
2022-05-25T05:50:00,mfh,48.36
2022-05-25T05:51:00,mfh,48.53
2022-05-25T05:52:00,mfh,47.89
2022-05-25T05:53:00,mfh,48.03
2022-05-25T05:54:00,mfh,47.88
2022-05-25T05:55:00,mfh,47.82
2022-05-25T05:56:00,mfh,48.35
2022-05-25T05:57:00,mfh,48.37
2022-05-25T05:58:00,mfh,48.28
2022-05-25T05:59:00,mfh,48.28
2022-05-25T06:00:00,mfh,47.46
2022-05-25T06:01:00,mfh,68.15
2022-05-25T06:02:00,mfh,70.45
2022-05-25T06:03:00,mfh,70.78
2022-05-25T06:04:00,mfh,71.30
2022-05-25T06:05:00,mfh,71.15
2022-05-25T06:06:00,mfh,71.21
2022-05-25T06:07:00,mfh,71.25
2022-05-25T06:08:00,mfh,70.38
2022-05-25T06:09:00,mfh,70.27
2022-05-25T06:10:00,mfh,70.01
2022-05-25T06:11:00,mfh,69.80
2022-05-25T06:12:00,mfh,70.43
2022-05-25T06:13:00,mfh,71.22
2022-05-25T06:14:00,mfh,71.28
2022-05-25T06:15:00,mfh,71.13
2022-05-25T06:16:00,mfh,62.99
2022-05-25T06:17:00,mfh,55.74
2022-05-25T06:18:00,mfh,48.26
2022-05-25T06:19:00,mfh,48.28
2022-05-25T06:20:00,mfh,49.16
2022-05-25T06:21:00,mfh,49.11
2022-05-25T06:22:00,mfh,48.82
2022-05-25T06:23:00,mfh,48.89
2022-05-25T06:24:00,mfh,49.01
2022-05-25T06:25:00,mfh,48.30
2022-05-25T06:26:00,mfh,48.32
2022-05-25T06:27:00,mfh,48.66
2022-05-25T06:28:00,mfh,48.33
2022-05-25T06:29:00,mfh,48.91
2022-05-25T06:30:00,mfh,48.94
2022-05-25T06:31:00,mfh,48.84
2022-05-25T06:32:00,mfh,48.99
2022-05-25T06:33:00,mfh,48.73
2022-05-25T06:34:00,mfh,48.68
2022-05-25T06:35:00,mfh,47.98
2022-05-25T06:36:00,mfh,47.95
2022-05-25T06:37:00,mfh,48.05
2022-05-25T06:38:00,mfh,48.04
2022-05-25T06:39:00,mfh,48.06
2022-05-25T06:40:00,mfh,48.19
2022-05-25T06:41:00,mfh,48.13
2022-05-25T06:42:00,mfh,47.54
2022-05-25T06:43:00,mfh,47.51
2022-05-25T06:44:00,mfh,47.40
2022-05-25T06:45:00,mfh,47.59
2022-05-25T06:46:00,mfh,48.32
2022-05-25T06:47:00,mfh,48.04
2022-05-25T06:48:00,mfh,48.00
2022-05-25T06:49:00,mfh,48.00
2022-05-25T06:50:00,mfh,47.64
2022-05-25T06:51:00,mfh,47.56
2022-05-25T06:52:00,mfh,47.68
2022-05-25T06:53:00,mfh,48.24
2022-05-25T06:54:00,mfh,48.37
2022-05-25T06:55:00,mfh,48.27
2022-05-25T06:56:00,mfh,48.46
2022-05-25T06:57:00,mfh,48.47
2022-05-25T06:58:00,mfh,48.05
2022-05-25T06:59:00,mfh,47.99
2022-05-25T07:00:00,mfh,48.00
2022-05-25T07:01:00,mfh,48.66
2022-05-25T07:02:00,mfh,48.81
2022-05-25T07:03:00,mfh,48.79
2022-05-25T07:04:00,mfh,48.78
2022-05-25T07:05:00,mfh,48.92
2022-05-25T07:06:00,mfh,48.23
2022-05-25T07:07:00,mfh,48.95
2022-05-25T07:08:00,mfh,48.41
2022-05-25T07:09:00,mfh,48.29
2022-05-25T07:10:00,mfh,48.98
2022-05-25T07:11:00,mfh,49.00
2022-05-25T07:12:00,mfh,48.94
2022-05-25T07:13:00,mfh,48.90
2022-05-25T07:14:00,mfh,49.12
2022-05-25T07:15:00,mfh,49.09
2022-05-25T07:16:00,mfh,49.19
2022-05-25T07:17:00,mfh,49.15
2022-05-25T07:18:00,mfh,49.05
2022-05-25T07:19:00,mfh,49.12
2022-05-25T07:20:00,mfh,48.97
2022-05-25T07:21:00,mfh,49.38
2022-05-25T07:22:00,mfh,48.44
2022-05-25T07:23:00,mfh,47.75
2022-05-25T07:24:00,mfh,47.82
2022-05-25T07:25:00,mfh,47.80
2022-05-25T07:26:00,mfh,44.96
2022-05-25T07:27:00,mfh,45.70
2022-05-25T07:28:00,mfh,45.84
2022-05-25T07:29:00,mfh,45.67
2022-05-25T07:30:00,mfh,44.79
2022-05-25T07:31:00,mfh,44.79
2022-05-25T07:32:00,mfh,45.39
2022-05-25T07:33:00,mfh,44.51
2022-05-25T07:34:00,mfh,44.58
2022-05-25T07:35:00,mfh,44.88
2022-05-25T07:36:00,mfh,44.90
2022-05-25T07:37:00,mfh,44.90
2022-05-25T07:38:00,mfh,44.97
2022-05-25T07:39:00,mfh,44.43
2022-05-25T07:40:00,mfh,44.43
2022-05-25T07:41:00,mfh,44.53
2022-05-25T07:42:00,mfh,44.91
2022-05-25T07:43:00,mfh,45.53
2022-05-25T07:44:00,mfh,45.54
2022-05-25T07:45:00,mfh,45.62
2022-05-25T07:46:00,mfh,45.82
2022-05-25T07:47:00,mfh,44.97
2022-05-25T07:48:00,mfh,45.18
2022-05-25T07:49:00,mfh,45.31
2022-05-25T07:50:00,mfh,45.26
2022-05-25T07:51:00,mfh,45.95
2022-05-25T07:52:00,mfh,45.89
2022-05-25T07:53:00,mfh,45.89
2022-05-25T07:54:00,mfh,45.94
2022-05-25T07:55:00,mfh,45.34
2022-05-25T07:56:00,mfh,45.00
2022-05-25T07:57:00,mfh,46.17
2022-05-25T07:58:00,mfh,45.22
2022-05-25T07:59:00,mfh,45.54
2022-05-25T08:00:00,mfh,46.03
2022-05-25T08:01:00,mfh,45.95
2022-05-25T08:02:00,mfh,45.65
2022-05-25T08:03:00,mfh,44.66
2022-05-25T08:04:00,mfh,44.62
2022-05-25T08:05:00,mfh,44.73
2022-05-25T08:06:00,mfh,44.68
2022-05-25T08:07:00,mfh,44.72
2022-05-25T08:08:00,mfh,45.54
2022-05-25T08:09:00,mfh,45.47
2022-05-25T08:10:00,mfh,45.67
2022-05-25T08:11:00,mfh,45.58
2022-05-25T08:12:00,mfh,44.96
2022-05-25T08:13:00,mfh,45.14
2022-05-25T08:14:00,mfh,45.09
2022-05-25T08:15:00,mfh,45.07
2022-05-25T08:16:00,mfh,46.35
2022-05-25T08:17:00,mfh,46.88
2022-05-25T08:18:00,mfh,46.88
2022-05-25T08:19:00,mfh,46.92
2022-05-25T08:20:00,mfh,46.17
2022-05-25T08:21:00,mfh,45.19
2022-05-25T08:22:00,mfh,45.35
2022-05-25T08:23:00,mfh,45.40
2022-05-25T08:24:00,mfh,46.08
2022-05-25T08:25:00,mfh,45.99
2022-05-25T08:26:00,mfh,45.93
2022-05-25T08:27:00,mfh,46.37
2022-05-25T08:28:00,mfh,45.88
2022-05-25T08:29:00,mfh,45.84
2022-05-25T08:30:00,mfh,45.87
2022-05-25T08:31:00,mfh,45.90
2022-05-25T08:32:00,mfh,46.88
2022-05-25T08:33:00,mfh,48.04
2022-05-25T08:34:00,mfh,48.31
2022-05-25T08:35:00,mfh,48.69
2022-05-25T08:36:00,mfh,46.65
2022-05-25T08:37:00,mfh,47.83
2022-05-25T08:38:00,mfh,46.54
2022-05-25T08:39:00,mfh,46.92
2022-05-25T08:40:00,mfh,48.09
2022-05-25T08:41:00,mfh,48.26
2022-05-25T08:42:00,mfh,48.29
2022-05-25T08:43:00,mfh,48.48
2022-05-25T08:44:00,mfh,47.54
2022-05-25T08:45:00,mfh,47.96
2022-05-25T08:46:00,mfh,47.94
2022-05-25T08:47:00,mfh,48.50
2022-05-25T08:48:00,mfh,48.82
2022-05-25T08:49:00,mfh,48.70
2022-05-25T08:50:00,mfh,48.51
2022-05-25T08:51:00,mfh,48.61
2022-05-25T08:52:00,mfh,47.83
2022-05-25T08:53:00,mfh,47.86
2022-05-25T08:54:00,mfh,48.36
2022-05-25T08:55:00,mfh,47.73
2022-05-25T08:56:00,mfh,47.45
2022-05-25T08:57:00,mfh,47.93
2022-05-25T08:58:00,mfh,47.84
2022-05-25T08:59:00,mfh,47.76
2022-05-25T09:00:00,mfh,48.93
2022-05-25T09:01:00,mfh,47.49
2022-05-25T09:02:00,mfh,47.14
2022-05-25T09:03:00,mfh,47.16
2022-05-25T09:04:00,mfh,47.47
2022-05-25T09:05:00,mfh,49.08
2022-05-25T09:06:00,mfh,48.32
2022-05-25T09:07:00,mfh,48.45
2022-05-25T09:08:00,mfh,48.30
2022-05-25T09:09:00,mfh,47.86
2022-05-25T09:10:00,mfh,47.77
2022-05-25T09:11:00,mfh,47.54
2022-05-25T09:12:00,mfh,48.44
2022-05-25T09:13:00,mfh,47.83
2022-05-25T09:14:00,mfh,46.77
2022-05-25T09:15:00,mfh,47.29
2022-05-25T09:16:00,mfh,48.04
2022-05-25T09:17:00,mfh,47.24
2022-05-25T09:18:00,mfh,47.84
2022-05-25T09:19:00,mfh,47.99
2022-05-25T09:20:00,mfh,46.90
2022-05-25T09:21:00,mfh,47.67
2022-05-25T09:22:00,mfh,47.60
2022-05-25T09:23:00,mfh,47.59
2022-05-25T09:24:00,mfh,47.02
2022-05-25T09:25:00,mfh,46.38
2022-05-25T09:26:00,mfh,46.30
2022-05-25T09:27:00,mfh,46.30
2022-05-25T09:28:00,mfh,46.37
2022-05-25T09:29:00,mfh,46.83
2022-05-25T09:30:00,mfh,47.07
2022-05-25T09:31:00,mfh,47.07
2022-05-25T09:32:00,mfh,47.13
2022-05-25T09:33:00,mfh,46.94
2022-05-25T09:34:00,mfh,46.52
2022-05-25T09:35:00,mfh,46.89
2022-05-25T09:36:00,mfh,46.25
2022-05-25T09:37:00,mfh,46.72
2022-05-25T09:38:00,mfh,47.31
2022-05-25T09:39:00,mfh,47.51
2022-05-25T09:40:00,mfh,46.55
2022-05-25T09:41:00,mfh,46.23
2022-05-25T09:42:00,mfh,46.05
2022-05-25T09:43:00,mfh,45.90
2022-05-25T09:44:00,mfh,45.84
2022-05-25T09:45:00,mfh,45.79
2022-05-25T09:46:00,mfh,46.47
2022-05-25T09:47:00,mfh,46.42
2022-05-25T09:48:00,mfh,46.39
2022-05-25T09:49:00,mfh,46.59
2022-05-25T09:50:00,mfh,45.90
2022-05-25T09:51:00,mfh,45.76
2022-05-25T09:52:00,mfh,45.96
2022-05-25T09:53:00,mfh,45.55
2022-05-25T09:54:00,mfh,46.28
2022-05-25T09:55:00,mfh,46.17
2022-05-25T09:56:00,mfh,46.16
2022-05-25T09:57:00,mfh,46.00
2022-05-25T09:58:00,mfh,45.27
2022-05-25T09:59:00,mfh,45.23
2022-05-25T10:00:00,mfh,45.25
2022-05-25T10:01:00,mfh,45.95
2022-05-25T10:02:00,mfh,45.97
2022-05-25T10:03:00,mfh,46.30
2022-05-25T10:04:00,mfh,46.86
2022-05-25T10:05:00,mfh,46.29
2022-05-25T10:06:00,mfh,45.77
2022-05-25T10:07:00,mfh,46.37
2022-05-25T10:08:00,mfh,45.69
2022-05-25T10:09:00,mfh,45.65
2022-05-25T10:10:00,mfh,46.36
2022-05-25T10:11:00,mfh,46.43
2022-05-25T10:12:00,mfh,47.42
2022-05-25T10:13:00,mfh,47.73
2022-05-25T10:14:00,mfh,46.38
2022-05-25T10:15:00,mfh,46.61
2022-05-25T10:16:00,mfh,46.50
2022-05-25T10:17:00,mfh,46.40
2022-05-25T10:18:00,mfh,47.25
2022-05-25T10:19:00,mfh,48.24
2022-05-25T10:20:00,mfh,47.98
2022-05-25T10:21:00,mfh,47.75
2022-05-25T10:22:00,mfh,46.91
2022-05-25T10:23:00,mfh,46.02
2022-05-25T10:24:00,mfh,46.20
2022-05-25T10:25:00,mfh,46.26
2022-05-25T10:26:00,mfh,46.30
2022-05-25T10:27:00,mfh,46.95
2022-05-25T10:28:00,mfh,46.95
2022-05-25T10:29:00,mfh,46.95
2022-05-25T10:30:00,mfh,46.51
2022-05-25T10:31:00,mfh,46.06
2022-05-25T10:32:00,mfh,46.33
2022-05-25T10:33:00,mfh,45.83
2022-05-25T10:34:00,mfh,46.22
2022-05-25T10:35:00,mfh,46.82
2022-05-25T10:36:00,mfh,47.55
2022-05-25T10:37:00,mfh,46.98
2022-05-25T10:38:00,mfh,47.08
2022-05-25T10:39:00,mfh,46.22
2022-05-25T10:40:00,mfh,46.20
2022-05-25T10:41:00,mfh,46.15
2022-05-25T10:42:00,mfh,46.11
2022-05-25T10:43:00,mfh,46.41
2022-05-25T10:44:00,mfh,46.50
2022-05-25T10:45:00,mfh,46.43
2022-05-25T10:46:00,mfh,46.57
2022-05-25T10:47:00,mfh,45.99
2022-05-25T10:48:00,mfh,45.79
2022-05-25T10:49:00,mfh,45.90
2022-05-25T10:50:00,mfh,45.75
2022-05-25T10:51:00,mfh,45.52
2022-05-25T10:52:00,mfh,46.23
2022-05-25T10:53:00,mfh,46.88
2022-05-25T10:54:00,mfh,46.77
2022-05-25T10:55:00,mfh,46.84
2022-05-25T10:56:00,mfh,45.97
2022-05-25T10:57:00,mfh,46.22
2022-05-25T10:58:00,mfh,46.35
2022-05-25T10:59:00,mfh,46.18
2022-05-25T11:00:00,mfh,46.95
2022-05-25T11:01:00,mfh,46.36
2022-05-25T11:02:00,mfh,46.41
2022-05-25T11:03:00,mfh,46.46
2022-05-25T11:04:00,mfh,45.36
2022-05-25T11:05:00,mfh,45.42
