#datetime,building,power
2023-03-24T00:01:00,nat,263.80
2023-03-24T00:03:00,nat,374.68
2023-03-24T00:04:00,nat,102.05
2023-03-24T00:06:00,nat,379.74
2023-03-24T00:08:00,nat,369.43
2023-03-24T00:10:00,nat,412.03
2023-03-24T00:11:00,nat,97.53
2023-03-24T00:13:00,nat,336.77
2023-03-24T00:15:00,nat,300.18
2023-03-24T00:17:00,nat,364.35
2023-03-24T00:19:00,nat,419.54
2023-03-24T00:21:00,nat,328.59
2023-03-24T00:22:00,nat,80.10
2023-03-24T00:24:00,nat,331.82
2023-03-24T00:26:00,nat,412.33
2023-03-24T00:27:00,nat,40.14
2023-03-24T00:28:00,nat,172.00
2023-03-24T00:30:00,nat,439.88
2023-03-24T00:32:00,nat,438.91
2023-03-24T00:34:00,nat,336.36
2023-03-24T00:35:00,nat,83.86
2023-03-24T00:36:00,nat,196.53
2023-03-24T00:37:00,nat,124.34
2023-03-24T00:39:00,nat,366.70
2023-03-24T00:40:00,nat,61.71
2023-03-24T00:42:00,nat,422.31
2023-03-24T00:44:00,nat,377.55
2023-03-24T00:46:00,nat,330.71
2023-03-24T00:48:00,nat,287.95
2023-03-24T00:49:00,nat,152.50
2023-03-24T00:51:00,nat,474.19
2023-03-24T00:52:00,nat,90.28
2023-03-24T00:53:00,nat,113.94
2023-03-24T00:55:00,nat,396.63
2023-03-24T00:57:00,nat,410.72
2023-03-24T00:58:00,nat,91.73
2023-03-24T01:00:00,nat,408.75
2023-03-24T01:02:00,nat,321.96
2023-03-24T01:04:00,nat,323.86
2023-03-24T01:05:00,nat,179.70
2023-03-24T01:06:00,nat,107.75
2023-03-24T01:08:00,nat,280.60
2023-03-24T01:10:00,nat,393.85
2023-03-24T01:11:00,nat,168.41
2023-03-24T01:13:00,nat,376.60
2023-03-24T01:15:00,nat,305.04
2023-03-24T01:16:00,nat,130.63
2023-03-24T01:18:00,nat,253.14
2023-03-24T01:20:00,nat,383.38
2023-03-24T01:21:00,nat,121.21
2023-03-24T01:23:00,nat,273.44
2023-03-24T01:24:00,nat,112.93
2023-03-24T01:25:00,nat,117.47
2023-03-24T01:27:00,nat,261.70
2023-03-24T01:28:00,nat,154.98
2023-03-24T01:30:00,nat,337.71
2023-03-24T01:32:00,nat,354.65
2023-03-24T01:33:00,nat,102.46
2023-03-24T01:34:00,nat,83.34
2023-03-24T01:36:00,nat,398.27
2023-03-24T01:38:00,nat,319.65
2023-03-24T01:39:00,nat,67.47
2023-03-24T01:40:00,nat,57.06
2023-03-24T01:41:00,nat,172.26
2023-03-24T01:43:00,nat,307.56
2023-03-24T01:44:00,nat,166.97
2023-03-24T01:46:00,nat,360.63
2023-03-24T01:47:00,nat,232.69
2023-03-24T01:49:00,nat,367.00
2023-03-24T01:51:00,nat,369.39
2023-03-24T01:52:00,nat,102.82
2023-03-24T01:53:00,nat,52.22
2023-03-24T01:55:00,nat,400.02
2023-03-24T01:57:00,nat,343.53
2023-03-24T01:59:00,nat,351.02
2023-03-24T02:01:00,nat,317.40
2023-03-24T02:03:00,nat,300.85
2023-03-24T02:04:00,nat,165.06
2023-03-24T02:05:00,nat,205.78
2023-03-24T02:06:00,nat,52.95
2023-03-24T02:09:00,nat,380.95
2023-03-24T02:10:00,nat,129.00
2023-03-24T02:11:00,nat,148.05
2023-03-24T02:12:00,nat,374.04
2023-03-24T02:13:00,nat,137.45
2023-03-24T02:15:00,nat,394.27
2023-03-24T02:18:00,nat,233.84
2023-03-24T02:19:00,nat,328.89
2023-03-24T02:21:00,nat,297.78
2023-03-24T02:23:00,nat,298.10
2023-03-24T02:25:00,nat,391.98
2023-03-24T02:27:00,nat,347.62
2023-03-24T02:29:00,nat,274.00
2023-03-24T02:32:00,nat,395.81
2023-03-24T02:33:00,nat,383.62
2023-03-24T02:36:00,nat,274.10
2023-03-24T02:37:00,nat,322.48
2023-03-24T02:39:00,nat,69.38
2023-03-24T02:41:00,nat,374.30
2023-03-24T02:43:00,nat,270.88
2023-03-24T02:44:00,nat,344.68
2023-03-24T02:45:00,nat,104.68
2023-03-24T02:46:00,nat,72.06
2023-03-24T02:48:00,nat,344.08
2023-03-24T02:50:00,nat,211.50
2023-03-24T02:52:00,nat,318.32
2023-03-24T02:53:00,nat,42.26
2023-03-24T02:56:00,nat,583.65
2023-03-24T02:59:00,nat,300.93
2023-03-24T03:01:00,nat,597.31
2023-03-24T03:03:00,nat,357.63
2023-03-24T03:05:00,nat,353.86
2023-03-24T03:07:00,nat,379.79
2023-03-24T03:08:00,nat,108.67
2023-03-24T03:10:00,nat,397.58
2023-03-24T03:11:00,nat,112.69
2023-03-24T03:13:00,nat,320.73
2023-03-24T03:15:00,nat,313.57
2023-03-24T03:17:00,nat,297.59
2023-03-24T03:19:00,nat,202.96
2023-03-24T03:20:00,nat,271.39
2023-03-24T03:22:00,nat,76.91
2023-03-24T03:24:00,nat,414.15
2023-03-24T03:26:00,nat,130.34
2023-03-24T03:27:00,nat,281.61
2023-03-24T03:29:00,nat,374.86
2023-03-24T03:31:00,nat,273.68
2023-03-24T03:32:00,nat,111.95
2023-03-24T03:34:00,nat,326.98
2023-03-24T03:35:00,nat,143.04
2023-03-24T03:36:00,nat,70.85
2023-03-24T03:38:00,nat,259.45
2023-03-24T03:41:00,nat,277.33
2023-03-24T03:42:00,nat,167.87
2023-03-24T03:44:00,nat,474.64
2023-03-24T03:45:00,nat,172.03
2023-03-24T03:48:00,nat,319.35
2023-03-24T03:50:00,nat,551.65
2023-03-24T03:52:00,nat,296.57
2023-03-24T03:53:00,nat,200.15
2023-03-24T03:55:00,nat,389.84
2023-03-24T03:56:00,nat,105.93
2023-03-24T03:58:00,nat,336.67
2023-03-24T04:00:00,nat,362.22
2023-03-24T04:02:00,nat,422.81
2023-03-24T04:04:00,nat,326.26
2023-03-24T04:06:00,nat,321.85
2023-03-24T04:09:00,nat,369.19
2023-03-24T04:11:00,nat,263.70
2023-03-24T04:12:00,nat,290.46
2023-03-24T04:14:00,nat,76.50
2023-03-24T04:15:00,nat,307.84
2023-03-24T04:17:00,nat,303.46
2023-03-24T04:20:00,nat,632.52
2023-03-24T04:23:00,nat,319.02
2023-03-24T04:24:00,nat,356.52
2023-03-24T04:26:00,nat,386.82
2023-03-24T04:29:00,nat,439.81
2023-03-24T04:30:00,nat,285.92
2023-03-24T04:31:00,nat,164.26
2023-03-24T04:32:00,nat,67.83
2023-03-24T04:34:00,nat,334.89
2023-03-24T04:36:00,nat,305.14
2023-03-24T04:39:00,nat,337.44
2023-03-24T04:40:00,nat,397.95
2023-03-24T04:43:00,nat,359.67
2023-03-24T04:45:00,nat,367.05
2023-03-24T04:46:00,nat,367.49
2023-03-24T04:48:00,nat,363.13
2023-03-24T04:50:00,nat,298.65
2023-03-24T04:51:00,nat,220.64
2023-03-24T04:52:00,nat,116.06
2023-03-24T04:55:00,nat,341.48
2023-03-24T04:56:00,nat,387.37
2023-03-24T04:57:00,nat,32.77
2023-03-24T04:58:00,nat,130.55
2023-03-24T05:00:00,nat,380.20
2023-03-24T05:02:00,nat,190.59
2023-03-24T05:04:00,nat,321.27
2023-03-24T05:05:00,nat,456.23
2023-03-24T05:06:00,nat,48.18
2023-03-24T05:07:00,nat,129.71
2023-03-24T05:09:00,nat,486.52
2023-03-24T05:11:00,nat,76.35
2023-03-24T05:13:00,nat,320.39
2023-03-24T05:14:00,nat,120.41
2023-03-24T05:16:00,nat,370.66
2023-03-24T05:17:00,nat,508.54
2023-03-24T05:18:00,nat,106.75
2023-03-24T05:20:00,nat,122.84
2023-03-24T05:21:00,nat,559.17
2023-03-24T05:23:00,nat,386.41
2023-03-24T05:26:00,nat,389.20
2023-03-24T05:27:00,nat,448.55
2023-03-24T05:28:00,nat,261.25
2023-03-24T05:30:00,nat,28.66
2023-03-24T05:31:00,nat,483.29
2023-03-24T05:33:00,nat,522.31
2023-03-24T05:34:00,nat,45.88
2023-03-24T05:35:00,nat,169.15
2023-03-24T05:38:00,nat,833.22
2023-03-24T05:40:00,nat,299.46
2023-03-24T05:42:00,nat,288.78
2023-03-24T05:43:00,nat,251.43
2023-03-24T05:45:00,nat,585.09
2023-03-24T05:46:00,nat,50.26
2023-03-24T05:48:00,nat,575.46
2023-03-24T05:50:00,nat,219.64
2023-03-24T05:52:00,nat,501.37
2023-03-24T05:53:00,nat,619.36
2023-03-24T05:55:00,nat,228.75
2023-03-24T05:56:00,nat,401.74
2023-03-24T05:57:00,nat,304.71
2023-03-24T05:59:00,nat,553.36
2023-03-24T06:00:00,nat,113.23
2023-03-24T06:03:00,nat,337.60
2023-03-24T06:05:00,nat,425.65
2023-03-24T06:06:00,nat,521.52
2023-03-24T06:09:00,nat,425.34
2023-03-24T06:10:00,nat,517.93
2023-03-24T06:11:00,nat,204.46
2023-03-24T06:12:00,nat,284.93
2023-03-24T06:14:00,nat,597.79
2023-03-24T06:17:00,nat,413.33
2023-03-24T06:19:00,nat,737.67
2023-03-24T06:21:00,nat,576.91
2023-03-24T06:23:00,nat,540.68
2023-03-24T06:28:00,nat,391.02
2023-03-24T06:29:00,nat,222.13
2023-03-24T06:30:00,nat,102.13
2023-03-24T06:33:00,nat,503.63
2023-03-24T06:34:00,nat,585.28
2023-03-24T06:36:00,nat,597.39
2023-03-24T06:37:00,nat,16.81
2023-03-24T06:39:00,nat,434.12
2023-03-24T06:41:00,nat,103.44
2023-03-24T06:43:00,nat,469.84
2023-03-24T06:45:00,nat,765.05
2023-03-24T06:50:00,nat,531.92
2023-03-24T06:51:00,nat,171.92
2023-03-24T06:54:00,nat,507.96
2023-03-24T06:58:00,nat,464.02
2023-03-24T07:00:00,nat,410.90
2023-03-24T07:05:00,nat,596.47
2023-03-24T07:08:00,nat,708.34
2023-03-24T07:10:00,nat,466.23
2023-03-24T07:12:00,nat,614.21
2023-03-24T07:14:00,nat,534.43
2023-03-24T07:16:00,nat,276.83
2023-03-24T07:18:00,nat,495.88
2023-03-24T07:20:00,nat,314.02
2023-03-24T07:21:00,nat,148.94
2023-03-24T07:22:00,nat,584.65
2023-03-24T07:23:00,nat,54.78
2023-03-24T07:25:00,nat,396.36
2023-03-24T07:27:00,nat,370.90
2023-03-24T07:29:00,nat,386.71
2023-03-24T07:30:00,nat,110.61
2023-03-24T07:32:00,nat,427.32
2023-03-24T07:33:00,nat,223.11
2023-03-24T07:36:00,nat,569.22
2023-03-24T07:37:00,nat,17.27
2023-03-24T07:38:00,nat,637.26
2023-03-24T07:41:00,nat,735.67
2023-03-24T07:43:00,nat,598.01
2023-03-24T07:45:00,nat,585.45
2023-03-24T07:47:00,nat,556.19
2023-03-24T07:48:00,nat,263.78
2023-03-24T07:50:00,nat,567.20
2023-03-24T07:52:00,nat,453.33
2023-03-24T07:54:00,nat,376.12
2023-03-24T07:56:00,nat,551.46
2023-03-24T07:57:00,nat,102.47
2023-03-24T07:59:00,nat,583.12
2023-03-24T08:02:00,nat,413.62
2023-03-24T08:04:00,nat,714.77
2023-03-24T08:06:00,nat,577.70
2023-03-24T08:07:00,nat,37.70
2023-03-24T08:09:00,nat,627.99
2023-03-24T08:11:00,nat,274.32
2023-03-24T08:13:00,nat,929.12
2023-03-24T08:15:00,nat,182.55
2023-03-24T08:17:00,nat,366.02
2023-03-24T08:18:00,nat,507.14
2023-03-24T08:20:00,nat,540.12
2023-03-24T08:23:00,nat,396.52
2023-03-24T08:24:00,nat,492.61
2023-03-24T08:26:00,nat,341.32
2023-03-24T08:28:00,nat,83.00
2023-03-24T08:30:00,nat,423.63
2023-03-24T08:31:00,nat,507.77
2023-03-24T08:34:00,nat,641.59
2023-03-24T08:36:00,nat,469.24
2023-03-24T08:38:00,nat,388.36
2023-03-24T08:39:00,nat,498.72
2023-03-24T08:41:00,nat,508.17
2023-03-24T08:42:00,nat,87.64
2023-03-24T08:43:00,nat,249.31
2023-03-24T08:49:00,nat,399.28
2023-03-24T08:50:00,nat,514.65
2023-03-24T08:52:00,nat,610.29
2023-03-24T08:53:00,nat,427.16
2023-03-24T08:54:00,nat,123.44
2023-03-24T08:55:00,nat,583.86
2023-03-24T08:58:00,nat,513.18
2023-03-24T09:00:00,nat,371.43
2023-03-24T09:01:00,nat,486.66
2023-03-24T09:02:00,nat,87.60
2023-03-24T09:04:00,nat,480.13
2023-03-24T09:07:00,nat,532.80
2023-03-24T09:08:00,nat,558.48
2023-03-24T09:09:00,nat,0.64
2023-03-24T09:11:00,nat,630.35
2023-03-24T09:13:00,nat,278.57
2023-03-24T09:15:00,nat,447.71
2023-03-24T09:16:00,nat,580.72
2023-03-24T09:17:00,nat,40.72
2023-03-24T09:23:00,nat,545.04
2023-03-24T09:24:00,nat,398.86
2023-03-24T09:26:00,nat,592.59
2023-03-24T09:28:00,nat,494.19
2023-03-24T09:31:00,nat,650.39
2023-03-24T09:32:00,nat,530.39
2023-03-24T09:34:00,nat,512.29
2023-03-24T09:37:00,nat,657.99
2023-03-24T09:38:00,nat,477.99
2023-03-24T09:40:00,nat,436.76
2023-03-24T09:42:00,nat,591.57
2023-03-24T09:45:00,nat,668.67
2023-03-24T09:47:00,nat,544.01
2023-03-24T09:48:00,nat,510.80
2023-03-24T09:51:00,nat,517.79
2023-03-24T09:52:00,nat,663.04
2023-03-24T09:54:00,nat,620.96
2023-03-24T10:02:00,nat,673.71
2023-03-24T10:03:00,nat,170.00
2023-03-24T10:05:00,nat,439.60
2023-03-24T10:07:00,nat,452.24
2023-03-24T10:09:00,nat,501.72
2023-03-24T10:11:00,nat,443.45
2023-03-24T10:12:00,nat,322.40
2023-03-24T10:14:00,nat,581.30
2023-03-24T10:15:00,nat,305.44
2023-03-24T10:19:00,nat,192.40
2023-03-24T10:22:00,nat,470.79
2023-03-24T10:23:00,nat,566.65
2023-03-24T10:25:00,nat,133.35
2023-03-24T10:26:00,nat,644.08
2023-03-24T10:27:00,nat,104.08
2023-03-24T10:33:00,nat,450.21
2023-03-24T10:34:00,nat,583.56
2023-03-24T10:36:00,nat,464.28
2023-03-24T10:38:00,nat,100.34
2023-03-24T10:39:00,nat,594.78
2023-03-24T10:40:00,nat,250.54
2023-03-24T10:43:00,nat,639.09
2023-03-24T10:44:00,nat,417.26
2023-03-24T10:46:00,nat,651.35
2023-03-24T10:47:00,nat,97.78
2023-03-24T10:49:00,nat,584.77
2023-03-24T10:51:00,nat,458.24
2023-03-24T10:53:00,nat,520.43
2023-03-24T10:55:00,nat,527.97
2023-03-24T10:57:00,nat,423.90
2023-03-24T10:59:00,nat,499.34
2023-03-24T11:02:00,nat,535.05
2023-03-24T11:03:00,nat,552.94
2023-03-24T11:05:00,nat,470.34
2023-03-24T11:07:00,nat,66.01
2023-03-24T11:08:00,nat,497.00
2023-03-24T11:10:00,nat,537.21
2023-03-24T11:13:00,nat,641.31
2023-03-24T11:14:00,nat,118.84
2023-03-24T11:16:00,nat,473.15
2023-03-24T11:17:00,nat,579.55
2023-03-24T11:19:00,nat,444.05
2023-03-24T11:21:00,nat,653.45
2023-03-24T11:23:00,nat,649.51
2023-03-24T11:24:00,nat,105.84
2023-03-24T11:26:00,nat,464.57
2023-03-24T11:28:00,nat,707.60
2023-03-24T11:30:00,nat,612.87
2023-03-24T11:32:00,nat,533.89
2023-03-24T11:34:00,nat,459.31
2023-03-24T11:37:00,nat,670.66
2023-03-24T11:39:00,nat,544.17
2023-03-24T11:43:00,nat,468.06
2023-03-24T11:48:00,nat,458.80
2023-03-24T11:50:00,nat,659.90
2023-03-24T11:52:00,nat,665.23
2023-03-24T11:54:00,nat,614.17
2023-03-24T11:59:00,nat,201.31
2023-03-24T12:01:00,nat,492.51
2023-03-24T12:04:00,nat,133.47
2023-03-24T12:05:00,nat,281.82
2023-03-24T12:07:00,nat,537.75
2023-03-24T12:12:00,nat,526.02
2023-03-24T12:14:00,nat,97.48
2023-03-24T12:15:00,nat,666.88
2023-03-24T12:16:00,nat,126.88
2023-03-24T12:22:00,nat,578.15
2023-03-24T12:23:00,nat,495.04
2023-03-24T12:25:00,nat,296.44
2023-03-24T12:27:00,nat,645.76
2023-03-24T12:28:00,nat,148.18
2023-03-24T12:30:00,nat,463.06
2023-03-24T12:32:00,nat,467.09
2023-03-24T12:33:00,nat,554.99
2023-03-24T12:36:00,nat,469.20
2023-03-24T12:37:00,nat,604.17
2023-03-24T12:39:00,nat,521.48
2023-03-24T12:44:00,nat,603.33
2023-03-24T12:46:00,nat,518.77
2023-03-24T12:48:00,nat,483.75
2023-03-24T12:50:00,nat,303.05
2023-03-24T12:52:00,nat,575.98
2023-03-24T12:54:00,nat,415.91
2023-03-24T12:55:00,nat,528.38
2023-03-24T12:56:00,nat,262.76
2023-03-24T12:58:00,nat,605.91
2023-03-24T12:59:00,nat,329.82
2023-03-24T13:00:00,nat,108.58
2023-03-24T13:01:00,nat,197.04
2023-03-24T13:03:00,nat,434.05
2023-03-24T13:05:00,nat,653.50
2023-03-24T13:08:00,nat,456.56
2023-03-24T13:09:00,nat,573.68
2023-03-24T13:11:00,nat,488.51
2023-03-24T13:13:00,nat,420.42
2023-03-24T13:15:00,nat,464.51
2023-03-24T13:20:00,nat,682.63
2023-03-24T13:22:00,nat,623.44
2023-03-24T13:24:00,nat,422.60
2023-03-24T13:26:00,nat,461.81
2023-03-24T13:28:00,nat,659.68
2023-03-24T13:31:00,nat,457.51
2023-03-24T13:33:00,nat,445.84
2023-03-24T13:34:00,nat,651.58
2023-03-24T13:38:00,nat,164.03
2023-03-24T13:40:00,nat,496.67
2023-03-24T13:42:00,nat,50.49
2023-03-24T13:43:00,nat,638.03
2023-03-24T13:44:00,nat,98.03
2023-03-24T13:46:00,nat,342.87
2023-03-24T13:47:00,nat,510.24
2023-03-24T13:49:00,nat,592.18
2023-03-24T13:51:00,nat,591.05
2023-03-24T13:54:00,nat,669.55
2023-03-24T13:55:00,nat,441.66
2023-03-24T13:57:00,nat,103.26
2023-03-24T13:58:00,nat,662.22
2023-03-24T14:00:00,nat,567.08
2023-03-24T14:02:00,nat,433.99
2023-03-24T14:04:00,nat,423.08
2023-03-24T14:07:00,nat,500.23
2023-03-24T14:09:00,nat,647.05
2023-03-24T14:11:00,nat,500.86
2023-03-24T14:12:00,nat,343.28
2023-03-24T14:15:00,nat,674.05
2023-03-24T14:17:00,nat,584.79
2023-03-24T14:19:00,nat,581.85
2023-03-24T14:22:00,nat,576.81
2023-03-24T14:24:00,nat,646.25
2023-03-24T14:26:00,nat,396.51
2023-03-24T14:27:00,nat,534.63
2023-03-24T14:29:00,nat,575.18
2023-03-24T14:31:00,nat,581.71
2023-03-24T14:33:00,nat,422.84
2023-03-24T14:35:00,nat,71.18
2023-03-24T14:37:00,nat,400.12
2023-03-24T14:38:00,nat,531.45
2023-03-24T14:40:00,nat,608.92
2023-03-24T14:41:00,nat,61.33
2023-03-24T14:43:00,nat,471.06
2023-03-24T14:44:00,nat,52.74
2023-03-24T14:46:00,nat,19.79
2023-03-24T14:48:00,nat,711.14
2023-03-24T14:50:00,nat,318.46
2023-03-24T14:52:00,nat,424.59
2023-03-24T14:54:00,nat,356.01
2023-03-24T14:56:00,nat,318.04
2023-03-24T14:58:00,nat,325.19
2023-03-24T15:00:00,nat,439.36
2023-03-24T15:03:00,nat,322.70
2023-03-24T15:05:00,nat,322.89
2023-03-24T15:06:00,nat,550.36
2023-03-24T15:09:00,nat,401.25
2023-03-24T15:11:00,nat,356.04
2023-03-24T15:12:00,nat,484.76
2023-03-24T15:14:00,nat,563.07
2023-03-24T15:16:00,nat,400.52
2023-03-24T15:19:00,nat,310.37
2023-03-24T15:20:00,nat,461.22
2023-03-24T15:22:00,nat,345.32
2023-03-24T15:25:00,nat,378.96
2023-03-24T15:26:00,nat,593.90
2023-03-24T15:29:00,nat,835.49
2023-03-24T15:32:00,nat,655.32
2023-03-24T15:34:00,nat,179.06
2023-03-24T15:35:00,nat,449.25
2023-03-24T15:37:00,nat,550.18
2023-03-24T15:39:00,nat,438.31
2023-03-24T15:41:00,nat,427.59
2023-03-24T15:43:00,nat,27.23
2023-03-24T15:45:00,nat,843.11
2023-03-24T15:46:00,nat,47.43
2023-03-24T15:48:00,nat,362.34
2023-03-24T15:51:00,nat,541.06
2023-03-24T15:52:00,nat,378.14
2023-03-24T15:53:00,nat,234.24
2023-03-24T15:55:00,nat,322.19
2023-03-24T15:57:00,nat,71.48
2023-03-24T15:58:00,nat,564.68
2023-03-24T16:00:00,nat,542.02
2023-03-24T16:02:00,nat,537.45
2023-03-24T16:04:00,nat,462.25
2023-03-24T16:07:00,nat,890.15
2023-03-24T16:10:00,nat,348.22
2023-03-24T16:11:00,nat,549.05
2023-03-24T16:12:00,nat,46.79
2023-03-24T16:14:00,nat,481.11
2023-03-24T16:15:00,nat,303.46
2023-03-24T16:17:00,nat,533.36
2023-03-24T16:20:00,nat,394.28
2023-03-24T16:22:00,nat,689.60
2023-03-24T16:25:00,nat,785.57
2023-03-24T16:28:00,nat,369.57
2023-03-24T16:29:00,nat,538.83
2023-03-24T16:31:00,nat,521.51
2023-03-24T16:33:00,nat,627.72
2023-03-24T16:36:00,nat,564.02
2023-03-24T16:37:00,nat,378.02
2023-03-24T16:38:00,nat,256.98
2023-03-24T16:40:00,nat,556.41
2023-03-24T16:41:00,nat,272.05
2023-03-24T16:43:00,nat,422.88
2023-03-24T16:44:00,nat,236.99
2023-03-24T16:46:00,nat,487.76
2023-03-24T16:48:00,nat,511.47
2023-03-24T16:50:00,nat,438.80
2023-03-24T16:52:00,nat,440.38
2023-03-24T16:55:00,nat,654.32
2023-03-24T16:58:00,nat,393.66
2023-03-24T16:59:00,nat,484.62
2023-03-24T17:01:00,nat,342.86
2023-03-24T17:03:00,nat,591.53
2023-03-24T17:04:00,nat,55.55
2023-03-24T17:06:00,nat,434.26
2023-03-24T17:09:00,nat,327.33
2023-03-24T17:11:00,nat,392.67
2023-03-24T17:13:00,nat,434.85
2023-03-24T17:14:00,nat,374.85
2023-03-24T17:17:00,nat,472.03
2023-03-24T17:18:00,nat,327.89
2023-03-24T17:20:00,nat,67.79
2023-03-24T17:21:00,nat,387.38
2023-03-24T17:23:00,nat,407.54
2023-03-24T17:25:00,nat,366.69
2023-03-24T17:27:00,nat,295.49
2023-03-24T17:29:00,nat,425.89
2023-03-24T17:30:00,nat,103.30
2023-03-24T17:32:00,nat,425.08
2023-03-24T17:33:00,nat,199.77
2023-03-24T17:35:00,nat,392.06
2023-03-24T17:37:00,nat,385.17
2023-03-24T17:40:00,nat,432.57
2023-03-24T17:41:00,nat,435.04
2023-03-24T17:44:00,nat,653.62
2023-03-24T17:46:00,nat,390.24
2023-03-24T17:48:00,nat,411.14
2023-03-24T17:50:00,nat,257.24
2023-03-24T17:52:00,nat,445.95
2023-03-24T17:54:00,nat,390.12
2023-03-24T17:55:00,nat,357.96
2023-03-24T17:56:00,nat,132.08
2023-03-24T17:59:00,nat,436.50
2023-03-24T18:01:00,nat,582.49
2023-03-24T18:04:00,nat,369.90
2023-03-24T18:06:00,nat,349.40
2023-03-24T18:08:00,nat,366.00
2023-03-24T18:10:00,nat,635.64
2023-03-24T18:13:00,nat,694.28
2023-03-24T18:15:00,nat,409.01
2023-03-24T18:17:00,nat,353.05
2023-03-24T18:18:00,nat,113.28
2023-03-24T18:20:00,nat,357.76
2023-03-24T18:22:00,nat,422.17
2023-03-24T18:24:00,nat,355.15
2023-03-24T18:26:00,nat,114.08
2023-03-24T18:27:00,nat,444.84
2023-03-24T18:28:00,nat,112.65
2023-03-24T18:31:00,nat,643.62
2023-03-24T18:33:00,nat,380.77
2023-03-24T18:34:00,nat,158.25
2023-03-24T18:36:00,nat,419.87
2023-03-24T18:38:00,nat,420.03
2023-03-24T18:40:00,nat,359.46
2023-03-24T18:42:00,nat,292.11
2023-03-24T18:44:00,nat,120.60
2023-03-24T18:45:00,nat,388.84
2023-03-24T18:46:00,nat,76.89
2023-03-24T18:48:00,nat,384.27
2023-03-24T18:49:00,nat,240.13
2023-03-24T18:51:00,nat,127.79
2023-03-24T18:52:00,nat,450.80
2023-03-24T18:53:00,nat,110.99
2023-03-24T18:54:00,nat,183.86
2023-03-24T18:57:00,nat,443.30
2023-03-24T18:58:00,nat,385.12
2023-03-24T19:00:00,nat,447.74
2023-03-24T19:02:00,nat,438.03
2023-03-24T19:05:00,nat,358.31
2023-03-24T19:06:00,nat,160.39
2023-03-24T19:07:00,nat,324.34
2023-03-24T19:09:00,nat,309.75
2023-03-24T19:11:00,nat,375.33
2023-03-24T19:13:00,nat,410.58
2023-03-24T19:16:00,nat,340.64
2023-03-24T19:17:00,nat,391.40
2023-03-24T19:19:00,nat,143.56
2023-03-24T19:21:00,nat,370.69
2023-03-24T19:22:00,nat,411.41
2023-03-24T19:25:00,nat,664.58
2023-03-24T19:28:00,nat,349.69
2023-03-24T19:29:00,nat,419.34
2023-03-24T19:31:00,nat,379.29
2023-03-24T19:33:00,nat,386.18
2023-03-24T19:34:00,nat,223.71
2023-03-24T19:35:00,nat,163.71
2023-03-24T19:36:00,nat,129.44
2023-03-24T19:38:00,nat,346.34
2023-03-24T19:40:00,nat,338.03
2023-03-24T19:41:00,nat,402.58
2023-03-24T19:42:00,nat,326.95
2023-03-24T19:43:00,nat,100.38
2023-03-24T19:46:00,nat,376.64
2023-03-24T19:47:00,nat,425.44
2023-03-24T19:49:00,nat,401.52
2023-03-24T19:50:00,nat,89.57
2023-03-24T19:53:00,nat,304.04
2023-03-24T19:54:00,nat,446.36
2023-03-24T19:55:00,nat,91.13
2023-03-24T19:56:00,nat,126.99
2023-03-24T19:59:00,nat,365.56
2023-03-24T20:01:00,nat,323.15
2023-03-24T20:03:00,nat,419.26
2023-03-24T20:04:00,nat,428.65
2023-03-24T20:07:00,nat,352.29
2023-03-24T20:08:00,nat,448.15
2023-03-24T20:10:00,nat,365.56
2023-03-24T20:11:00,nat,152.92
2023-03-24T20:13:00,nat,398.66
2023-03-24T20:15:00,nat,488.47
2023-03-24T20:17:00,nat,152.35
2023-03-24T20:19:00,nat,351.13
2023-03-24T20:20:00,nat,371.22
2023-03-24T20:23:00,nat,413.05
2023-03-24T20:25:00,nat,346.98
2023-03-24T20:27:00,nat,463.26
2023-03-24T20:28:00,nat,427.16
2023-03-24T20:29:00,nat,196.01
2023-03-24T20:30:00,nat,124.06
2023-03-24T20:32:00,nat,378.99
2023-03-24T20:34:00,nat,122.38
2023-03-24T20:35:00,nat,479.40
2023-03-24T20:38:00,nat,332.13
2023-03-24T20:39:00,nat,404.08
2023-03-24T20:41:00,nat,335.63
2023-03-24T20:44:00,nat,401.45
2023-03-24T20:45:00,nat,405.71
2023-03-24T20:47:00,nat,285.42
2023-03-24T20:48:00,nat,83.17
2023-03-24T20:50:00,nat,382.66
2023-03-24T20:52:00,nat,343.04
2023-03-24T20:53:00,nat,177.03
2023-03-24T20:55:00,nat,470.69
2023-03-24T20:57:00,nat,495.13
2023-03-24T21:00:00,nat,374.55
2023-03-24T21:01:00,nat,468.73
2023-03-24T21:03:00,nat,515.94
2023-03-24T21:05:00,nat,364.86
2023-03-24T21:08:00,nat,335.20
2023-03-24T21:09:00,nat,473.12
2023-03-24T21:10:00,nat,98.11
2023-03-24T21:12:00,nat,148.30
2023-03-24T21:13:00,nat,428.19
2023-03-24T21:14:00,nat,121.18
2023-03-24T21:16:00,nat,364.25
2023-03-24T21:19:00,nat,370.57
2023-03-24T21:20:00,nat,476.40
2023-03-24T21:21:00,nat,161.91
2023-03-24T21:23:00,nat,464.38
2023-03-24T21:26:00,nat,672.56
2023-03-24T21:28:00,nat,377.43
2023-03-24T21:30:00,nat,349.65
2023-03-24T21:32:00,nat,421.60
2023-03-24T21:34:00,nat,427.76
2023-03-24T21:37:00,nat,297.93
2023-03-24T21:38:00,nat,379.58
