#datetime,building,power
2024-02-05T00:00:00,mcc,34.61
2024-02-05T00:01:00,mcc,34.58
2024-02-05T00:02:00,mcc,35.55
2024-02-05T00:03:00,mcc,35.83
2024-02-05T00:04:00,mcc,32.37
2024-02-05T00:05:00,mcc,31.44
2024-02-05T00:06:00,mcc,32.06
2024-02-05T00:07:00,mcc,32.14
2024-02-05T00:08:00,mcc,31.18
2024-02-05T00:09:00,mcc,41.20
2024-02-05T00:10:00,mcc,33.27
2024-02-05T00:11:00,mcc,32.24
2024-02-05T00:12:00,mcc,30.77
2024-02-05T00:13:00,mcc,33.35
2024-02-05T00:14:00,mcc,29.84
2024-02-05T00:15:00,mcc,28.70
2024-02-05T00:16:00,mcc,32.50
2024-02-05T00:17:00,mcc,29.65
2024-02-05T00:18:00,mcc,28.96
2024-02-05T00:19:00,mcc,30.18
2024-02-05T00:20:00,mcc,28.67
2024-02-05T00:21:00,mcc,29.60
2024-02-05T00:22:00,mcc,29.15
2024-02-05T00:23:00,mcc,29.63
2024-02-05T00:24:00,mcc,31.04
2024-02-05T00:25:00,mcc,32.84
2024-02-05T00:26:00,mcc,32.17
2024-02-05T00:27:00,mcc,31.73
2024-02-05T00:28:00,mcc,32.64
2024-02-05T00:29:00,mcc,35.06
2024-02-05T00:30:00,mcc,30.79
2024-02-05T00:31:00,mcc,29.13
2024-02-05T00:32:00,mcc,30.12
2024-02-05T00:33:00,mcc,28.27
2024-02-05T00:34:00,mcc,29.36
2024-02-05T00:35:00,mcc,34.03
2024-02-05T00:36:00,mcc,30.41
2024-02-05T00:37:00,mcc,29.86
2024-02-05T00:38:00,mcc,28.38
2024-02-05T00:39:00,mcc,30.20
2024-02-05T00:40:00,mcc,29.13
2024-02-05T00:41:00,mcc,28.81
2024-02-05T00:42:00,mcc,33.64
2024-02-05T00:43:00,mcc,31.55
2024-02-05T00:44:00,mcc,32.02
2024-02-05T00:45:00,mcc,32.02
2024-02-05T00:46:00,mcc,32.35
2024-02-05T00:47:00,mcc,30.98
2024-02-05T00:48:00,mcc,43.11
2024-02-05T00:49:00,mcc,32.06
2024-02-05T00:50:00,mcc,34.11
2024-02-05T00:51:00,mcc,33.65
2024-02-05T00:52:00,mcc,35.29
2024-02-05T00:53:00,mcc,30.72
2024-02-05T00:54:00,mcc,28.03
2024-02-05T00:55:00,mcc,29.83
2024-02-05T00:56:00,mcc,28.52
2024-02-05T00:57:00,mcc,26.87
2024-02-05T00:58:00,mcc,31.86
2024-02-05T00:59:00,mcc,29.25
2024-02-05T01:00:00,mcc,29.18
2024-02-05T01:01:00,mcc,29.04
2024-02-05T01:02:00,mcc,29.73
2024-02-05T01:03:00,mcc,28.73
2024-02-05T01:04:00,mcc,29.50
2024-02-05T01:05:00,mcc,30.90
2024-02-05T01:06:00,mcc,31.28
2024-02-05T01:07:00,mcc,37.24
2024-02-05T01:08:00,mcc,38.04
2024-02-05T01:09:00,mcc,35.94
2024-02-05T01:10:00,mcc,35.93
2024-02-05T01:11:00,mcc,40.00
2024-02-05T01:12:00,mcc,29.22
2024-02-05T01:13:00,mcc,30.91
2024-02-05T01:14:00,mcc,33.93
2024-02-05T01:15:00,mcc,32.65
2024-02-05T01:16:00,mcc,30.38
2024-02-05T01:17:00,mcc,30.37
2024-02-05T01:18:00,mcc,31.19
2024-02-05T01:19:00,mcc,29.92
2024-02-05T01:20:00,mcc,27.44
2024-02-05T01:21:00,mcc,29.51
2024-02-05T01:22:00,mcc,29.43
2024-02-05T01:23:00,mcc,31.48
2024-02-05T01:24:00,mcc,30.45
2024-02-05T01:25:00,mcc,31.09
2024-02-05T01:26:00,mcc,39.23
2024-02-05T01:27:00,mcc,28.93
2024-02-05T01:28:00,mcc,32.13
2024-02-05T01:29:00,mcc,29.34
2024-02-05T01:30:00,mcc,29.05
2024-02-05T01:31:00,mcc,32.60
2024-02-05T01:32:00,mcc,28.09
2024-02-05T01:33:00,mcc,28.78
2024-02-05T01:34:00,mcc,32.64
2024-02-05T01:35:00,mcc,31.04
2024-02-05T01:36:00,mcc,29.72
2024-02-05T01:37:00,mcc,33.22
2024-02-05T01:38:00,mcc,32.00
2024-02-05T01:39:00,mcc,32.89
2024-02-05T01:40:00,mcc,32.08
2024-02-05T01:41:00,mcc,32.08
2024-02-05T01:42:00,mcc,28.94
2024-02-05T01:43:00,mcc,28.44
2024-02-05T01:44:00,mcc,28.02
2024-02-05T01:45:00,mcc,36.31
2024-02-05T01:46:00,mcc,29.94
2024-02-05T01:47:00,mcc,32.70
2024-02-05T01:48:00,mcc,29.37
2024-02-05T01:49:00,mcc,29.78
2024-02-05T01:50:00,mcc,29.71
2024-02-05T01:51:00,mcc,30.72
2024-02-05T01:52:00,mcc,28.82
2024-02-05T01:53:00,mcc,33.16
2024-02-05T01:54:00,mcc,35.38
2024-02-05T01:55:00,mcc,34.10
2024-02-05T01:56:00,mcc,33.47
2024-02-05T01:57:00,mcc,35.39
2024-02-05T01:58:00,mcc,32.06
2024-02-05T01:59:00,mcc,31.50
2024-02-05T02:00:00,mcc,35.14
2024-02-05T02:01:00,mcc,32.34
2024-02-05T02:02:00,mcc,34.10
2024-02-05T02:03:00,mcc,34.10
2024-02-05T02:04:00,mcc,31.69
2024-02-05T02:05:00,mcc,29.84
2024-02-05T02:06:00,mcc,28.84
2024-02-05T02:07:00,mcc,29.04
2024-02-05T02:08:00,mcc,28.73
2024-02-05T02:09:00,mcc,28.93
2024-02-05T02:10:00,mcc,33.14
2024-02-05T02:11:00,mcc,31.43
2024-02-05T02:12:00,mcc,31.21
2024-02-05T02:13:00,mcc,31.88
2024-02-05T02:14:00,mcc,29.45
2024-02-05T02:15:00,mcc,29.32
2024-02-05T02:16:00,mcc,30.13
2024-02-05T02:17:00,mcc,32.01
2024-02-05T02:18:00,mcc,32.82
2024-02-05T02:19:00,mcc,32.23
2024-02-05T02:20:00,mcc,33.59
2024-02-05T02:21:00,mcc,30.90
2024-02-05T02:22:00,mcc,30.26
2024-02-05T02:23:00,mcc,32.35
2024-02-05T02:24:00,mcc,41.08
2024-02-05T02:25:00,mcc,33.80
2024-02-05T02:26:00,mcc,34.58
2024-02-05T02:27:00,mcc,32.75
2024-02-05T02:28:00,mcc,32.90
2024-02-05T02:29:00,mcc,31.18
2024-02-05T02:30:00,mcc,28.23
2024-02-05T02:31:00,mcc,28.98
2024-02-05T02:32:00,mcc,30.30
2024-02-05T02:33:00,mcc,33.02
2024-02-05T02:34:00,mcc,30.48
2024-02-05T02:35:00,mcc,28.79
2024-02-05T02:36:00,mcc,29.88
2024-02-05T02:37:00,mcc,29.07
2024-02-05T02:38:00,mcc,29.23
2024-02-05T02:39:00,mcc,31.05
2024-02-05T02:40:00,mcc,31.48
2024-02-05T02:41:00,mcc,35.90
2024-02-05T02:42:00,mcc,36.12
2024-02-05T02:43:00,mcc,41.38
2024-02-05T02:44:00,mcc,40.34
2024-02-05T02:45:00,mcc,31.45
2024-02-05T02:46:00,mcc,31.29
2024-02-05T02:47:00,mcc,34.29
2024-02-05T02:48:00,mcc,35.19
2024-02-05T02:49:00,mcc,35.58
2024-02-05T02:50:00,mcc,33.30
2024-02-05T02:51:00,mcc,32.94
2024-02-05T02:52:00,mcc,34.64
2024-02-05T02:53:00,mcc,34.54
2024-02-05T02:54:00,mcc,32.76
2024-02-05T02:55:00,mcc,34.52
2024-02-05T02:56:00,mcc,32.75
2024-02-05T02:57:00,mcc,32.26
2024-02-05T02:58:00,mcc,34.38
2024-02-05T02:59:00,mcc,32.28
2024-02-05T03:00:00,mcc,31.06
2024-02-05T03:01:00,mcc,30.27
2024-02-05T03:02:00,mcc,32.67
2024-02-05T03:03:00,mcc,30.87
2024-02-05T03:04:00,mcc,39.78
2024-02-05T03:05:00,mcc,38.61
2024-02-05T03:06:00,mcc,39.95
2024-02-05T03:07:00,mcc,41.32
2024-02-05T03:08:00,mcc,34.91
2024-02-05T03:09:00,mcc,31.27
2024-02-05T03:10:00,mcc,30.20
2024-02-05T03:11:00,mcc,32.41
2024-02-05T03:12:00,mcc,28.98
2024-02-05T03:13:00,mcc,30.14
2024-02-05T03:14:00,mcc,29.69
2024-02-05T03:15:00,mcc,32.38
2024-02-05T03:16:00,mcc,33.65
2024-02-05T03:17:00,mcc,34.23
2024-02-05T03:18:00,mcc,32.29
2024-02-05T03:19:00,mcc,29.52
2024-02-05T03:20:00,mcc,29.91
2024-02-05T03:21:00,mcc,31.28
2024-02-05T03:22:00,mcc,29.06
2024-02-05T03:23:00,mcc,31.05
2024-02-05T03:24:00,mcc,33.51
2024-02-05T03:25:00,mcc,28.88
2024-02-05T03:26:00,mcc,29.65
2024-02-05T03:27:00,mcc,28.17
2024-02-05T03:28:00,mcc,29.76
2024-02-05T03:29:00,mcc,29.11
2024-02-05T03:30:00,mcc,28.36
2024-02-05T03:31:00,mcc,29.03
2024-02-05T03:32:00,mcc,27.83
2024-02-05T03:33:00,mcc,28.62
2024-02-05T03:34:00,mcc,28.21
2024-02-05T03:35:00,mcc,29.18
2024-02-05T03:36:00,mcc,29.30
2024-02-05T03:37:00,mcc,32.65
2024-02-05T03:38:00,mcc,30.50
2024-02-05T03:39:00,mcc,30.20
2024-02-05T03:40:00,mcc,38.19
2024-02-05T03:41:00,mcc,28.37
2024-02-05T03:42:00,mcc,27.80
2024-02-05T03:43:00,mcc,30.69
2024-02-05T03:44:00,mcc,28.55
2024-02-05T03:45:00,mcc,28.73
2024-02-05T03:46:00,mcc,30.06
2024-02-05T03:47:00,mcc,31.96
2024-02-05T03:48:00,mcc,30.24
2024-02-05T03:49:00,mcc,29.24
2024-02-05T03:50:00,mcc,32.10
2024-02-05T03:51:00,mcc,29.21
2024-02-05T03:52:00,mcc,27.12
2024-02-05T03:53:00,mcc,29.50
2024-02-05T03:54:00,mcc,28.73
2024-02-05T03:55:00,mcc,28.41
2024-02-05T03:56:00,mcc,30.02
2024-02-05T03:57:00,mcc,29.66
2024-02-05T03:58:00,mcc,29.43
2024-02-05T03:59:00,mcc,31.62
2024-02-05T04:00:00,mcc,30.78
2024-02-05T04:01:00,mcc,33.28
2024-02-05T04:02:00,mcc,32.88
2024-02-05T04:03:00,mcc,38.04
2024-02-05T04:04:00,mcc,33.58
2024-02-05T04:05:00,mcc,33.10
2024-02-05T04:06:00,mcc,32.00
2024-02-05T04:07:00,mcc,29.76
2024-02-05T04:08:00,mcc,29.12
2024-02-05T04:09:00,mcc,30.75
2024-02-05T04:10:00,mcc,30.80
2024-02-05T04:11:00,mcc,29.40
2024-02-05T04:12:00,mcc,32.10
2024-02-05T04:13:00,mcc,30.97
2024-02-05T04:14:00,mcc,30.71
2024-02-05T04:15:00,mcc,30.32
2024-02-05T04:16:00,mcc,31.60
2024-02-05T04:17:00,mcc,31.72
2024-02-05T04:18:00,mcc,39.26
2024-02-05T04:19:00,mcc,31.64
2024-02-05T04:20:00,mcc,27.89
2024-02-05T04:21:00,mcc,28.18
2024-02-05T04:22:00,mcc,29.88
2024-02-05T04:23:00,mcc,29.21
2024-02-05T04:24:00,mcc,31.05
2024-02-05T04:25:00,mcc,30.15
2024-02-05T04:26:00,mcc,32.08
2024-02-05T04:27:00,mcc,29.87
2024-02-05T04:28:00,mcc,30.20
2024-02-05T04:29:00,mcc,28.03
2024-02-05T04:30:00,mcc,27.55
2024-02-05T04:31:00,mcc,27.17
2024-02-05T04:32:00,mcc,31.19
2024-02-05T04:33:00,mcc,30.51
2024-02-05T04:34:00,mcc,29.90
2024-02-05T04:35:00,mcc,32.37
2024-02-05T04:36:00,mcc,31.46
2024-02-05T04:37:00,mcc,38.33
2024-02-05T04:38:00,mcc,33.50
2024-02-05T04:39:00,mcc,33.18
2024-02-05T04:40:00,mcc,31.45
2024-02-05T04:41:00,mcc,31.39
2024-02-05T04:42:00,mcc,31.36
2024-02-05T04:43:00,mcc,31.72
2024-02-05T04:44:00,mcc,29.75
2024-02-05T04:45:00,mcc,29.72
2024-02-05T04:46:00,mcc,28.43
2024-02-05T04:47:00,mcc,29.85
2024-02-05T04:48:00,mcc,32.40
2024-02-05T04:49:00,mcc,29.31
2024-02-05T04:50:00,mcc,29.95
2024-02-05T04:51:00,mcc,32.37
2024-02-05T04:52:00,mcc,30.63
2024-02-05T04:53:00,mcc,29.98
2024-02-05T04:54:00,mcc,31.78
2024-02-05T04:55:00,mcc,30.87
2024-02-05T04:56:00,mcc,35.81
2024-02-05T04:57:00,mcc,28.10
2024-02-05T04:58:00,mcc,31.15
2024-02-05T04:59:00,mcc,28.77
2024-02-05T05:00:00,mcc,28.32
2024-02-05T05:01:00,mcc,32.01
2024-02-05T05:02:00,mcc,31.53
2024-02-05T05:03:00,mcc,28.12
2024-02-05T05:04:00,mcc,28.52
2024-02-05T05:05:00,mcc,27.94
2024-02-05T05:06:00,mcc,29.37
2024-02-05T05:07:00,mcc,30.45
2024-02-05T05:08:00,mcc,29.17
2024-02-05T05:09:00,mcc,35.72
2024-02-05T05:10:00,mcc,35.29
2024-02-05T05:11:00,mcc,40.74
2024-02-05T05:12:00,mcc,41.47
2024-02-05T05:13:00,mcc,33.53
2024-02-05T05:14:00,mcc,37.13
2024-02-05T05:15:00,mcc,32.33
2024-02-05T05:16:00,mcc,30.97
2024-02-05T05:17:00,mcc,32.07
2024-02-05T05:18:00,mcc,30.74
2024-02-05T05:19:00,mcc,29.39
2024-02-05T05:20:00,mcc,29.79
2024-02-05T05:21:00,mcc,32.70
2024-02-05T05:22:00,mcc,31.86
2024-02-05T05:23:00,mcc,31.13
2024-02-05T05:24:00,mcc,30.04
2024-02-05T05:25:00,mcc,29.98
2024-02-05T05:26:00,mcc,30.15
2024-02-05T05:27:00,mcc,30.56
2024-02-05T05:28:00,mcc,28.50
2024-02-05T05:29:00,mcc,31.38
2024-02-05T05:30:00,mcc,36.37
2024-02-05T05:31:00,mcc,33.23
2024-02-05T05:32:00,mcc,32.35
2024-02-05T05:33:00,mcc,34.55
2024-02-05T05:34:00,mcc,43.11
2024-02-05T05:35:00,mcc,31.39
2024-02-05T05:36:00,mcc,31.14
2024-02-05T05:37:00,mcc,34.77
2024-02-05T05:38:00,mcc,33.03
2024-02-05T05:39:00,mcc,31.20
2024-02-05T05:40:00,mcc,32.91
2024-02-05T05:41:00,mcc,32.30
2024-02-05T05:42:00,mcc,32.52
2024-02-05T05:43:00,mcc,34.41
2024-02-05T05:44:00,mcc,33.48
2024-02-05T05:45:00,mcc,32.77
2024-02-05T05:46:00,mcc,32.56
2024-02-05T05:47:00,mcc,31.38
2024-02-05T05:48:00,mcc,30.12
2024-02-05T05:49:00,mcc,29.20
2024-02-05T05:50:00,mcc,30.56
2024-02-05T05:51:00,mcc,32.68
2024-02-05T05:52:00,mcc,34.20
2024-02-05T05:53:00,mcc,45.60
2024-02-05T05:54:00,mcc,33.07
2024-02-05T05:55:00,mcc,31.43
2024-02-05T05:56:00,mcc,34.40
2024-02-05T05:57:00,mcc,31.16
2024-02-05T05:58:00,mcc,34.36
2024-02-05T05:59:00,mcc,34.98
2024-02-05T06:00:00,mcc,33.41
2024-02-05T06:01:00,mcc,33.80
2024-02-05T06:02:00,mcc,35.08
2024-02-05T06:03:00,mcc,34.13
2024-02-05T06:04:00,mcc,29.67
2024-02-05T06:05:00,mcc,31.35
2024-02-05T06:06:00,mcc,32.77
2024-02-05T06:07:00,mcc,29.85
2024-02-05T06:08:00,mcc,33.23
2024-02-05T06:09:00,mcc,35.12
2024-02-05T06:10:00,mcc,33.78
2024-02-05T06:11:00,mcc,34.73
2024-02-05T06:12:00,mcc,35.05
2024-02-05T06:13:00,mcc,43.75
2024-02-05T06:14:00,mcc,33.03
2024-02-05T06:15:00,mcc,31.78
2024-02-05T06:16:00,mcc,31.18
2024-02-05T06:17:00,mcc,31.93
2024-02-05T06:18:00,mcc,31.68
2024-02-05T06:19:00,mcc,34.13
2024-02-05T06:20:00,mcc,34.06
2024-02-05T06:21:00,mcc,35.56
2024-02-05T06:22:00,mcc,42.27
2024-02-05T06:23:00,mcc,37.34
2024-02-05T06:24:00,mcc,36.76
2024-02-05T06:25:00,mcc,39.03
2024-02-05T06:26:00,mcc,37.21
2024-02-05T06:27:00,mcc,36.02
2024-02-05T06:28:00,mcc,36.71
2024-02-05T06:29:00,mcc,35.80
2024-02-05T06:30:00,mcc,35.12
2024-02-05T06:31:00,mcc,36.66
2024-02-05T06:32:00,mcc,34.89
2024-02-05T06:33:00,mcc,34.32
2024-02-05T06:34:00,mcc,34.37
2024-02-05T06:35:00,mcc,35.74
2024-02-05T06:36:00,mcc,36.29
2024-02-05T06:37:00,mcc,35.59
2024-02-05T06:38:00,mcc,37.43
2024-02-05T06:39:00,mcc,37.59
2024-02-05T06:40:00,mcc,60.16
2024-02-05T06:41:00,mcc,53.96
2024-02-05T06:42:00,mcc,63.99
2024-02-05T06:43:00,mcc,62.23
2024-02-05T06:44:00,mcc,76.62
2024-02-05T06:45:00,mcc,59.00
2024-02-05T06:46:00,mcc,51.46
2024-02-05T06:47:00,mcc,54.91
2024-02-05T06:48:00,mcc,52.14
2024-02-05T06:49:00,mcc,53.39
2024-02-05T06:50:00,mcc,65.59
2024-02-05T06:51:00,mcc,53.25
2024-02-05T06:52:00,mcc,51.80
2024-02-05T06:53:00,mcc,40.75
2024-02-05T06:54:00,mcc,48.35
2024-02-05T06:55:00,mcc,48.85
2024-02-05T06:56:00,mcc,51.06
2024-02-05T06:57:00,mcc,51.02
2024-02-05T06:58:00,mcc,47.23
2024-02-05T06:59:00,mcc,47.00
2024-02-05T07:00:00,mcc,48.78
2024-02-05T07:01:00,mcc,51.31
2024-02-05T07:02:00,mcc,52.11
2024-02-05T07:03:00,mcc,53.86
2024-02-05T07:04:00,mcc,52.63
2024-02-05T07:05:00,mcc,52.70
2024-02-05T07:06:00,mcc,45.09
2024-02-05T07:07:00,mcc,43.51
2024-02-05T07:08:00,mcc,45.18
2024-02-05T07:09:00,mcc,55.38
2024-02-05T07:10:00,mcc,45.82
2024-02-05T07:11:00,mcc,45.81
2024-02-05T07:12:00,mcc,46.98
2024-02-05T07:13:00,mcc,46.83
2024-02-05T07:14:00,mcc,48.90
2024-02-05T07:15:00,mcc,55.58
2024-02-05T07:16:00,mcc,45.70
2024-02-05T07:17:00,mcc,45.87
2024-02-05T07:18:00,mcc,46.70
2024-02-05T07:19:00,mcc,58.12
2024-02-05T07:20:00,mcc,46.22
2024-02-05T07:21:00,mcc,45.59
2024-02-05T07:22:00,mcc,47.56
2024-02-05T07:23:00,mcc,48.07
2024-02-05T07:24:00,mcc,44.71
2024-02-05T07:25:00,mcc,46.27
2024-02-05T07:26:00,mcc,53.15
2024-02-05T07:27:00,mcc,44.96
2024-02-05T07:28:00,mcc,49.18
2024-02-05T07:29:00,mcc,49.19
2024-02-05T07:30:00,mcc,51.06
2024-02-05T07:31:00,mcc,51.02
2024-02-05T07:32:00,mcc,55.11
2024-02-05T07:33:00,mcc,52.82
2024-02-05T07:34:00,mcc,61.26
2024-02-05T07:35:00,mcc,62.65
2024-02-05T07:36:00,mcc,54.54
2024-02-05T07:37:00,mcc,49.22
2024-02-05T07:38:00,mcc,49.34
2024-02-05T07:39:00,mcc,47.00
2024-02-05T07:40:00,mcc,55.79
2024-02-05T07:41:00,mcc,47.21
2024-02-05T07:42:00,mcc,50.62
2024-02-05T07:43:00,mcc,51.44
2024-02-05T07:44:00,mcc,52.28
2024-02-05T07:45:00,mcc,51.33
2024-02-05T07:46:00,mcc,65.36
2024-02-05T07:47:00,mcc,57.61
2024-02-05T07:48:00,mcc,55.94
2024-02-05T07:49:00,mcc,54.44
2024-02-05T07:50:00,mcc,51.06
2024-02-05T07:51:00,mcc,50.59
2024-02-05T07:52:00,mcc,56.51
2024-02-05T07:53:00,mcc,51.48
2024-02-05T07:54:00,mcc,51.06
2024-02-05T07:55:00,mcc,50.05
2024-02-05T07:56:00,mcc,49.82
2024-02-05T07:57:00,mcc,51.90
2024-02-05T07:58:00,mcc,56.50
2024-02-05T07:59:00,mcc,56.04
2024-02-05T08:00:00,mcc,49.04
2024-02-05T08:01:00,mcc,48.88
2024-02-05T08:02:00,mcc,48.83
2024-02-05T08:03:00,mcc,50.59
2024-02-05T08:04:00,mcc,59.06
2024-02-05T08:05:00,mcc,66.73
2024-02-05T08:06:00,mcc,51.64
2024-02-05T08:07:00,mcc,54.40
2024-02-05T08:08:00,mcc,51.42
2024-02-05T08:09:00,mcc,49.05
2024-02-05T08:10:00,mcc,58.99
2024-02-05T08:11:00,mcc,57.17
2024-02-05T08:12:00,mcc,50.13
2024-02-05T08:13:00,mcc,51.14
2024-02-05T08:14:00,mcc,50.03
2024-02-05T08:15:00,mcc,48.98
2024-02-05T08:16:00,mcc,60.82
2024-02-05T08:17:00,mcc,69.31
2024-02-05T08:18:00,mcc,61.22
2024-02-05T08:19:00,mcc,59.54
2024-02-05T08:20:00,mcc,60.89
2024-02-05T08:21:00,mcc,49.84
2024-02-05T08:22:00,mcc,56.79
2024-02-05T08:23:00,mcc,60.33
2024-02-05T08:24:00,mcc,50.62
2024-02-05T08:25:00,mcc,49.33
2024-02-05T08:26:00,mcc,51.87
2024-02-05T08:27:00,mcc,65.76
2024-02-05T08:28:00,mcc,56.11
2024-02-05T08:29:00,mcc,57.32
2024-02-05T08:30:00,mcc,47.94
2024-02-05T08:31:00,mcc,47.35
2024-02-05T08:32:00,mcc,46.55
2024-02-05T08:33:00,mcc,48.81
2024-02-05T08:34:00,mcc,49.66
2024-02-05T08:35:00,mcc,57.02
2024-02-05T08:36:00,mcc,50.83
2024-02-05T08:37:00,mcc,65.07
2024-02-05T08:38:00,mcc,48.62
2024-02-05T08:39:00,mcc,52.99
2024-02-05T08:40:00,mcc,51.31
2024-02-05T08:41:00,mcc,66.60
2024-02-05T08:42:00,mcc,53.75
2024-02-05T08:43:00,mcc,66.79
2024-02-05T08:44:00,mcc,54.13
2024-02-05T08:45:00,mcc,51.83
2024-02-05T08:46:00,mcc,52.39
2024-02-05T08:47:00,mcc,58.32
2024-02-05T08:48:00,mcc,50.88
2024-02-05T08:49:00,mcc,49.98
2024-02-05T08:50:00,mcc,49.46
2024-02-05T08:51:00,mcc,50.81
2024-02-05T08:52:00,mcc,52.75
2024-02-05T08:53:00,mcc,57.16
2024-02-05T08:54:00,mcc,50.79
2024-02-05T08:55:00,mcc,53.15
2024-02-05T08:56:00,mcc,50.17
2024-02-05T08:57:00,mcc,47.91
2024-02-05T08:58:00,mcc,47.19
2024-02-05T08:59:00,mcc,65.48
2024-02-05T09:00:00,mcc,55.41
2024-02-05T09:01:00,mcc,55.63
2024-02-05T09:02:00,mcc,58.28
2024-02-05T09:03:00,mcc,56.40
2024-02-05T09:04:00,mcc,57.17
2024-02-05T09:05:00,mcc,59.81
2024-02-05T09:06:00,mcc,60.45
2024-02-05T09:07:00,mcc,62.79
2024-02-05T09:08:00,mcc,63.25
2024-02-05T09:09:00,mcc,60.03
2024-02-05T09:10:00,mcc,55.91
2024-02-05T09:11:00,mcc,55.84
2024-02-05T09:12:00,mcc,51.30
2024-02-05T09:13:00,mcc,52.57
2024-02-05T09:14:00,mcc,54.53
2024-02-05T09:15:00,mcc,53.07
2024-02-05T09:16:00,mcc,53.99
2024-02-05T09:17:00,mcc,53.34
2024-02-05T09:18:00,mcc,55.84
2024-02-05T09:19:00,mcc,56.66
2024-02-05T09:20:00,mcc,56.50
2024-02-05T09:21:00,mcc,56.26
2024-02-05T09:22:00,mcc,55.78
2024-02-05T09:23:00,mcc,57.30
2024-02-05T09:24:00,mcc,55.57
2024-02-05T09:25:00,mcc,52.20
2024-02-05T09:26:00,mcc,55.61
2024-02-05T09:27:00,mcc,53.86
2024-02-05T09:28:00,mcc,54.95
2024-02-05T09:29:00,mcc,51.89
2024-02-05T09:30:00,mcc,58.44
2024-02-05T09:31:00,mcc,55.85
2024-02-05T09:32:00,mcc,57.38
2024-02-05T09:33:00,mcc,56.63
2024-02-05T09:34:00,mcc,54.74
2024-02-05T09:35:00,mcc,55.96
2024-02-05T09:36:00,mcc,55.43
2024-02-05T09:37:00,mcc,53.65
2024-02-05T09:38:00,mcc,52.82
2024-02-05T09:39:00,mcc,55.31
2024-02-05T09:40:00,mcc,50.24
2024-02-05T09:41:00,mcc,51.80
2024-02-05T09:42:00,mcc,63.30
2024-02-05T09:43:00,mcc,54.75
2024-02-05T09:44:00,mcc,57.66
2024-02-05T09:45:00,mcc,57.67
2024-02-05T09:46:00,mcc,56.35
2024-02-05T09:47:00,mcc,55.82
2024-02-05T09:48:00,mcc,64.11
2024-02-05T09:49:00,mcc,52.69
2024-02-05T09:50:00,mcc,57.23
2024-02-05T09:51:00,mcc,59.71
2024-02-05T09:52:00,mcc,59.65
2024-02-05T09:53:00,mcc,57.17
2024-02-05T09:54:00,mcc,64.78
2024-02-05T09:55:00,mcc,58.79
2024-02-05T09:56:00,mcc,51.84
2024-02-05T09:57:00,mcc,54.26
2024-02-05T09:58:00,mcc,54.78
2024-02-05T09:59:00,mcc,52.88
2024-02-05T10:00:00,mcc,61.00
2024-02-05T10:01:00,mcc,57.47
2024-02-05T10:02:00,mcc,53.66
2024-02-05T10:03:00,mcc,52.71
2024-02-05T10:04:00,mcc,54.71
2024-02-05T10:05:00,mcc,51.26
2024-02-05T10:06:00,mcc,62.24
2024-02-05T10:07:00,mcc,53.84
2024-02-05T10:08:00,mcc,65.40
2024-02-05T10:09:00,mcc,64.02
2024-02-05T10:10:00,mcc,67.37
2024-02-05T10:11:00,mcc,61.50
2024-02-05T10:12:00,mcc,57.36
2024-02-05T10:13:00,mcc,73.22
2024-02-05T10:14:00,mcc,74.39
2024-02-05T10:15:00,mcc,57.88
2024-02-05T10:16:00,mcc,71.73
2024-02-05T10:17:00,mcc,55.77
2024-02-05T10:18:00,mcc,69.13
2024-02-05T10:19:00,mcc,54.21
2024-02-05T10:20:00,mcc,53.90
2024-02-05T10:21:00,mcc,55.14
2024-02-05T10:22:00,mcc,53.53
2024-02-05T10:23:00,mcc,53.62
2024-02-05T10:24:00,mcc,63.77
2024-02-05T10:25:00,mcc,53.71
2024-02-05T10:26:00,mcc,55.74
2024-02-05T10:27:00,mcc,54.93
2024-02-05T10:28:00,mcc,56.38
2024-02-05T10:29:00,mcc,54.85
2024-02-05T10:30:00,mcc,59.66
2024-02-05T10:31:00,mcc,50.88
2024-02-05T10:32:00,mcc,51.44
2024-02-05T10:33:00,mcc,54.29
2024-02-05T10:34:00,mcc,59.20
2024-02-05T10:35:00,mcc,58.38
2024-02-05T10:36:00,mcc,63.47
2024-02-05T10:37:00,mcc,55.69
2024-02-05T10:38:00,mcc,56.10
2024-02-05T10:39:00,mcc,52.42
2024-02-05T10:40:00,mcc,52.13
2024-02-05T10:41:00,mcc,53.27
2024-02-05T10:42:00,mcc,62.21
2024-02-05T10:43:00,mcc,52.77
2024-02-05T10:44:00,mcc,55.47
2024-02-05T10:45:00,mcc,51.80
2024-02-05T10:46:00,mcc,57.03
2024-02-05T10:47:00,mcc,62.71
2024-02-05T10:48:00,mcc,58.33
2024-02-05T10:49:00,mcc,56.36
2024-02-05T10:50:00,mcc,58.10
2024-02-05T10:51:00,mcc,55.87
2024-02-05T10:52:00,mcc,63.47
2024-02-05T10:53:00,mcc,58.92
2024-02-05T10:54:00,mcc,57.02
2024-02-05T10:55:00,mcc,56.03
2024-02-05T10:56:00,mcc,67.05
2024-02-05T10:57:00,mcc,56.28
2024-02-05T10:58:00,mcc,54.62
2024-02-05T10:59:00,mcc,56.71
2024-02-05T11:00:00,mcc,64.49
2024-02-05T11:01:00,mcc,60.66
2024-02-05T11:02:00,mcc,60.36
2024-02-05T11:03:00,mcc,58.13
2024-02-05T11:04:00,mcc,55.69
2024-02-05T11:05:00,mcc,57.62
