#datetime,building,power
2023-11-06T00:00:00,atd,22.37
2023-11-06T00:01:00,atd,25.35
2023-11-06T00:02:00,atd,26.08
2023-11-06T00:03:00,atd,23.81
2023-11-06T00:04:00,atd,22.75
2023-11-06T00:05:00,atd,24.03
2023-11-06T00:06:00,atd,19.20
2023-11-06T00:07:00,atd,20.40
2023-11-06T00:08:00,atd,19.45
2023-11-06T00:09:00,atd,20.64
2023-11-06T00:10:00,atd,22.68
2023-11-06T00:11:00,atd,21.88
2023-11-06T00:12:00,atd,21.95
2023-11-06T00:13:00,atd,19.66
2023-11-06T00:14:00,atd,25.93
2023-11-06T00:15:00,atd,36.37
2023-11-06T00:16:00,atd,24.39
2023-11-06T00:17:00,atd,35.45
2023-11-06T00:18:00,atd,34.31
2023-11-06T00:19:00,atd,35.74
2023-11-06T00:20:00,atd,35.58
2023-11-06T00:21:00,atd,23.78
2023-11-06T00:22:00,atd,22.69
2023-11-06T00:23:00,atd,24.42
2023-11-06T00:24:00,atd,20.87
2023-11-06T00:25:00,atd,18.23
2023-11-06T00:26:00,atd,18.95
2023-11-06T00:27:00,atd,19.85
2023-11-06T00:28:00,atd,19.00
2023-11-06T00:29:00,atd,21.59
2023-11-06T00:30:00,atd,24.38
2023-11-06T00:31:00,atd,20.43
2023-11-06T00:32:00,atd,20.25
2023-11-06T00:33:00,atd,18.12
2023-11-06T00:34:00,atd,18.02
2023-11-06T00:35:00,atd,29.47
2023-11-06T00:36:00,atd,22.60
2023-11-06T00:37:00,atd,24.30
2023-11-06T00:38:00,atd,25.86
2023-11-06T00:39:00,atd,26.00
2023-11-06T00:40:00,atd,21.63
2023-11-06T00:41:00,atd,22.27
2023-11-06T00:42:00,atd,22.22
2023-11-06T00:43:00,atd,20.25
2023-11-06T00:44:00,atd,18.38
2023-11-06T00:45:00,atd,18.53
2023-11-06T00:46:00,atd,17.80
2023-11-06T00:47:00,atd,18.59
2023-11-06T00:48:00,atd,20.85
2023-11-06T00:49:00,atd,20.71
2023-11-06T00:50:00,atd,21.41
2023-11-06T00:51:00,atd,21.16
2023-11-06T00:52:00,atd,21.31
2023-11-06T00:53:00,atd,17.87
2023-11-06T00:54:00,atd,29.96
2023-11-06T00:55:00,atd,15.94
2023-11-06T00:56:00,atd,19.36
2023-11-06T00:57:00,atd,18.88
2023-11-06T00:58:00,atd,21.60
2023-11-06T00:59:00,atd,21.16
2023-11-06T01:00:00,atd,30.17
2023-11-06T01:01:00,atd,27.32
2023-11-06T01:02:00,atd,24.54
2023-11-06T01:03:00,atd,24.41
2023-11-06T01:04:00,atd,24.23
2023-11-06T01:05:00,atd,22.79
2023-11-06T01:06:00,atd,23.22
2023-11-06T01:07:00,atd,26.80
2023-11-06T01:08:00,atd,23.06
2023-11-06T01:09:00,atd,30.22
2023-11-06T01:10:00,atd,29.02
2023-11-06T01:11:00,atd,29.26
2023-11-06T01:12:00,atd,29.46
2023-11-06T01:13:00,atd,28.70
2023-11-06T01:14:00,atd,27.78
2023-11-06T01:15:00,atd,28.55
2023-11-06T01:16:00,atd,25.96
2023-11-06T01:17:00,atd,28.60
2023-11-06T01:18:00,atd,20.08
2023-11-06T01:19:00,atd,19.45
2023-11-06T01:20:00,atd,21.15
2023-11-06T01:21:00,atd,22.87
2023-11-06T01:22:00,atd,19.46
2023-11-06T01:23:00,atd,19.91
2023-11-06T01:24:00,atd,20.25
2023-11-06T01:25:00,atd,19.45
2023-11-06T01:26:00,atd,24.61
2023-11-06T01:27:00,atd,22.06
2023-11-06T01:28:00,atd,22.12
2023-11-06T01:29:00,atd,25.15
2023-11-06T01:30:00,atd,23.95
2023-11-06T01:31:00,atd,22.16
2023-11-06T01:32:00,atd,18.67
2023-11-06T01:33:00,atd,20.16
2023-11-06T01:34:00,atd,18.75
2023-11-06T01:35:00,atd,17.55
2023-11-06T01:36:00,atd,18.93
2023-11-06T01:37:00,atd,16.84
2023-11-06T01:38:00,atd,17.22
2023-11-06T01:39:00,atd,18.22
2023-11-06T01:40:00,atd,20.61
2023-11-06T01:41:00,atd,21.95
2023-11-06T01:42:00,atd,19.71
2023-11-06T01:43:00,atd,22.58
2023-11-06T01:44:00,atd,28.15
2023-11-06T01:45:00,atd,23.37
2023-11-06T01:46:00,atd,22.35
2023-11-06T01:47:00,atd,23.88
2023-11-06T01:48:00,atd,23.05
2023-11-06T01:49:00,atd,25.10
2023-11-06T01:50:00,atd,21.40
2023-11-06T01:51:00,atd,17.95
2023-11-06T01:52:00,atd,21.40
2023-11-06T01:53:00,atd,23.19
2023-11-06T01:54:00,atd,20.11
2023-11-06T01:55:00,atd,18.83
2023-11-06T01:56:00,atd,20.60
2023-11-06T01:57:00,atd,21.09
2023-11-06T01:58:00,atd,18.52
2023-11-06T01:59:00,atd,27.30
2023-11-06T02:00:00,atd,29.01
2023-11-06T02:01:00,atd,32.18
2023-11-06T02:02:00,atd,31.48
2023-11-06T02:03:00,atd,32.98
2023-11-06T02:04:00,atd,21.74
2023-11-06T02:05:00,atd,22.41
2023-11-06T02:06:00,atd,23.24
2023-11-06T02:07:00,atd,21.46
2023-11-06T02:08:00,atd,20.76
2023-11-06T02:09:00,atd,19.60
2023-11-06T02:10:00,atd,22.25
2023-11-06T02:11:00,atd,21.76
2023-11-06T02:12:00,atd,30.39
2023-11-06T02:13:00,atd,20.54
2023-11-06T02:14:00,atd,23.22
2023-11-06T02:15:00,atd,19.68
2023-11-06T02:16:00,atd,20.10
2023-11-06T02:17:00,atd,19.41
2023-11-06T02:18:00,atd,21.61
2023-11-06T02:19:00,atd,21.78
2023-11-06T02:20:00,atd,23.98
2023-11-06T02:21:00,atd,25.29
2023-11-06T02:22:00,atd,26.20
2023-11-06T02:23:00,atd,25.48
2023-11-06T02:24:00,atd,23.55
2023-11-06T02:25:00,atd,26.93
2023-11-06T02:26:00,atd,21.23
2023-11-06T02:27:00,atd,20.66
2023-11-06T02:28:00,atd,20.23
2023-11-06T02:29:00,atd,19.03
2023-11-06T02:30:00,atd,21.30
2023-11-06T02:31:00,atd,18.68
2023-11-06T02:32:00,atd,20.45
2023-11-06T02:33:00,atd,20.16
2023-11-06T02:34:00,atd,19.66
2023-11-06T02:35:00,atd,21.02
2023-11-06T02:36:00,atd,20.28
2023-11-06T02:37:00,atd,22.18
2023-11-06T02:38:00,atd,22.11
2023-11-06T02:39:00,atd,23.78
2023-11-06T02:40:00,atd,25.54
2023-11-06T02:41:00,atd,31.10
2023-11-06T02:42:00,atd,27.93
2023-11-06T02:43:00,atd,27.61
2023-11-06T02:44:00,atd,27.31
2023-11-06T02:45:00,atd,32.68
2023-11-06T02:46:00,atd,29.59
2023-11-06T02:47:00,atd,24.15
2023-11-06T02:48:00,atd,22.54
2023-11-06T02:49:00,atd,23.27
2023-11-06T02:50:00,atd,18.17
2023-11-06T02:51:00,atd,17.40
2023-11-06T02:52:00,atd,23.30
2023-11-06T02:53:00,atd,20.96
2023-11-06T02:54:00,atd,20.17
2023-11-06T02:55:00,atd,23.51
2023-11-06T02:56:00,atd,22.95
2023-11-06T02:57:00,atd,24.95
2023-11-06T02:58:00,atd,23.89
2023-11-06T02:59:00,atd,28.63
2023-11-06T03:00:00,atd,24.27
2023-11-06T03:01:00,atd,19.57
2023-11-06T03:02:00,atd,19.20
2023-11-06T03:03:00,atd,19.89
2023-11-06T03:04:00,atd,21.71
2023-11-06T03:05:00,atd,17.85
2023-11-06T03:06:00,atd,17.76
2023-11-06T03:07:00,atd,19.06
2023-11-06T03:08:00,atd,17.91
2023-11-06T03:09:00,atd,18.85
2023-11-06T03:10:00,atd,19.17
2023-11-06T03:11:00,atd,22.25
2023-11-06T03:12:00,atd,23.32
2023-11-06T03:13:00,atd,25.81
2023-11-06T03:14:00,atd,26.12
2023-11-06T03:15:00,atd,25.94
2023-11-06T03:16:00,atd,24.14
2023-11-06T03:17:00,atd,24.77
2023-11-06T03:18:00,atd,30.06
2023-11-06T03:19:00,atd,25.94
2023-11-06T03:20:00,atd,22.55
2023-11-06T03:21:00,atd,23.17
2023-11-06T03:22:00,atd,20.22
2023-11-06T03:23:00,atd,18.34
2023-11-06T03:24:00,atd,19.57
2023-11-06T03:25:00,atd,19.19
2023-11-06T03:26:00,atd,18.94
2023-11-06T03:27:00,atd,18.61
2023-11-06T03:28:00,atd,22.33
2023-11-06T03:29:00,atd,19.47
2023-11-06T03:30:00,atd,19.87
2023-11-06T03:31:00,atd,21.47
2023-11-06T03:32:00,atd,19.82
2023-11-06T03:33:00,atd,22.69
2023-11-06T03:34:00,atd,24.32
2023-11-06T03:35:00,atd,23.71
2023-11-06T03:36:00,atd,25.32
2023-11-06T03:37:00,atd,24.72
2023-11-06T03:38:00,atd,19.72
2023-11-06T03:39:00,atd,21.98
2023-11-06T03:40:00,atd,20.46
2023-11-06T03:41:00,atd,21.67
2023-11-06T03:42:00,atd,33.56
2023-11-06T03:43:00,atd,33.31
2023-11-06T03:44:00,atd,34.97
2023-11-06T03:45:00,atd,32.21
2023-11-06T03:46:00,atd,21.37
2023-11-06T03:47:00,atd,21.18
2023-11-06T03:48:00,atd,18.14
2023-11-06T03:49:00,atd,20.96
2023-11-06T03:50:00,atd,23.49
2023-11-06T03:51:00,atd,22.62
2023-11-06T03:52:00,atd,23.15
2023-11-06T03:53:00,atd,24.01
2023-11-06T03:54:00,atd,24.75
2023-11-06T03:55:00,atd,31.77
2023-11-06T03:56:00,atd,20.70
2023-11-06T03:57:00,atd,20.88
2023-11-06T03:58:00,atd,18.74
2023-11-06T03:59:00,atd,20.81
2023-11-06T04:00:00,atd,21.69
2023-11-06T04:01:00,atd,22.39
2023-11-06T04:02:00,atd,18.46
2023-11-06T04:03:00,atd,19.31
2023-11-06T04:04:00,atd,20.77
2023-11-06T04:05:00,atd,19.41
2023-11-06T04:06:00,atd,20.12
2023-11-06T04:07:00,atd,21.91
2023-11-06T04:08:00,atd,24.33
2023-11-06T04:09:00,atd,19.25
2023-11-06T04:10:00,atd,20.24
2023-11-06T04:11:00,atd,20.21
2023-11-06T04:12:00,atd,21.53
2023-11-06T04:13:00,atd,20.65
2023-11-06T04:14:00,atd,17.77
2023-11-06T04:15:00,atd,29.86
2023-11-06T04:16:00,atd,20.28
2023-11-06T04:17:00,atd,21.40
2023-11-06T04:18:00,atd,19.31
2023-11-06T04:19:00,atd,21.14
2023-11-06T04:20:00,atd,19.27
2023-11-06T04:21:00,atd,19.99
2023-11-06T04:22:00,atd,19.16
2023-11-06T04:23:00,atd,19.68
2023-11-06T04:24:00,atd,21.99
2023-11-06T04:25:00,atd,21.50
2023-11-06T04:26:00,atd,23.96
2023-11-06T04:27:00,atd,23.04
2023-11-06T04:28:00,atd,23.84
2023-11-06T04:29:00,atd,27.18
2023-11-06T04:30:00,atd,21.00
2023-11-06T04:31:00,atd,24.77
2023-11-06T04:32:00,atd,19.88
2023-11-06T04:33:00,atd,18.20
2023-11-06T04:34:00,atd,18.08
2023-11-06T04:35:00,atd,20.32
2023-11-06T04:36:00,atd,24.44
2023-11-06T04:37:00,atd,20.75
2023-11-06T04:38:00,atd,22.36
2023-11-06T04:39:00,atd,21.39
2023-11-06T04:40:00,atd,19.64
2023-11-06T04:41:00,atd,19.93
2023-11-06T04:42:00,atd,20.40
2023-11-06T04:43:00,atd,20.26
2023-11-06T04:44:00,atd,20.88
2023-11-06T04:45:00,atd,21.64
2023-11-06T04:46:00,atd,24.12
2023-11-06T04:47:00,atd,25.56
2023-11-06T04:48:00,atd,26.66
2023-11-06T04:49:00,atd,23.48
2023-11-06T04:50:00,atd,21.36
2023-11-06T04:51:00,atd,19.03
2023-11-06T04:52:00,atd,19.24
2023-11-06T04:53:00,atd,17.04
2023-11-06T04:54:00,atd,19.79
2023-11-06T04:55:00,atd,20.60
2023-11-06T04:56:00,atd,32.47
2023-11-06T04:57:00,atd,23.04
2023-11-06T04:58:00,atd,21.78
2023-11-06T04:59:00,atd,21.75
2023-11-06T05:00:00,atd,20.38
2023-11-06T05:01:00,atd,20.97
2023-11-06T05:02:00,atd,25.33
2023-11-06T05:03:00,atd,25.48
2023-11-06T05:04:00,atd,21.13
2023-11-06T05:05:00,atd,22.71
2023-11-06T05:06:00,atd,23.60
2023-11-06T05:07:00,atd,26.11
2023-11-06T05:08:00,atd,22.13
2023-11-06T05:09:00,atd,21.80
2023-11-06T05:10:00,atd,22.85
2023-11-06T05:11:00,atd,17.80
2023-11-06T05:12:00,atd,18.81
2023-11-06T05:13:00,atd,22.54
2023-11-06T05:14:00,atd,18.64
2023-11-06T05:15:00,atd,17.97
2023-11-06T05:16:00,atd,20.42
2023-11-06T05:17:00,atd,32.30
2023-11-06T05:18:00,atd,22.89
2023-11-06T05:19:00,atd,25.92
2023-11-06T05:20:00,atd,35.03
2023-11-06T05:21:00,atd,33.75
2023-11-06T05:22:00,atd,38.14
2023-11-06T05:23:00,atd,32.20
2023-11-06T05:24:00,atd,33.48
2023-11-06T05:25:00,atd,30.92
2023-11-06T05:26:00,atd,20.39
2023-11-06T05:27:00,atd,21.78
2023-11-06T05:28:00,atd,27.63
2023-11-06T05:29:00,atd,23.21
2023-11-06T05:30:00,atd,22.69
2023-11-06T05:31:00,atd,24.61
2023-11-06T05:32:00,atd,29.65
2023-11-06T05:33:00,atd,24.88
2023-11-06T05:34:00,atd,22.50
2023-11-06T05:35:00,atd,28.39
2023-11-06T05:36:00,atd,34.00
2023-11-06T05:37:00,atd,30.50
2023-11-06T05:38:00,atd,26.47
2023-11-06T05:39:00,atd,30.16
2023-11-06T05:40:00,atd,30.56
2023-11-06T05:41:00,atd,31.02
2023-11-06T05:42:00,atd,28.39
2023-11-06T05:43:00,atd,29.47
2023-11-06T05:44:00,atd,30.31
2023-11-06T05:45:00,atd,25.94
2023-11-06T05:46:00,atd,24.63
2023-11-06T05:47:00,atd,24.44
2023-11-06T05:48:00,atd,27.98
2023-11-06T05:49:00,atd,26.51
2023-11-06T05:50:00,atd,28.33
2023-11-06T05:51:00,atd,27.11
2023-11-06T05:52:00,atd,26.92
2023-11-06T05:53:00,atd,23.63
2023-11-06T05:54:00,atd,25.38
2023-11-06T05:55:00,atd,26.16
2023-11-06T05:56:00,atd,36.49
2023-11-06T05:57:00,atd,39.32
2023-11-06T05:58:00,atd,41.08
2023-11-06T05:59:00,atd,39.04
2023-11-06T06:00:00,atd,37.48
2023-11-06T06:01:00,atd,40.12
2023-11-06T06:02:00,atd,38.08
2023-11-06T06:03:00,atd,38.86
2023-11-06T06:04:00,atd,39.79
2023-11-06T06:05:00,atd,37.27
2023-11-06T06:06:00,atd,34.75
2023-11-06T06:07:00,atd,38.14
2023-11-06T06:08:00,atd,57.82
2023-11-06T06:09:00,atd,50.66
2023-11-06T06:10:00,atd,35.74
2023-11-06T06:11:00,atd,52.19
2023-11-06T06:12:00,atd,53.31
2023-11-06T06:13:00,atd,41.88
2023-11-06T06:14:00,atd,40.99
2023-11-06T06:15:00,atd,37.69
2023-11-06T06:16:00,atd,39.09
2023-11-06T06:17:00,atd,41.18
2023-11-06T06:18:00,atd,50.12
2023-11-06T06:19:00,atd,35.38
2023-11-06T06:20:00,atd,33.76
2023-11-06T06:21:00,atd,33.15
2023-11-06T06:22:00,atd,33.49
2023-11-06T06:23:00,atd,34.19
2023-11-06T06:24:00,atd,34.61
2023-11-06T06:25:00,atd,34.77
2023-11-06T06:26:00,atd,32.67
2023-11-06T06:27:00,atd,36.94
2023-11-06T06:28:00,atd,38.07
2023-11-06T06:29:00,atd,37.77
2023-11-06T06:30:00,atd,35.61
2023-11-06T06:31:00,atd,32.83
2023-11-06T06:32:00,atd,35.97
2023-11-06T06:33:00,atd,29.59
2023-11-06T06:34:00,atd,30.81
2023-11-06T06:35:00,atd,33.33
2023-11-06T06:36:00,atd,32.60
2023-11-06T06:37:00,atd,42.55
2023-11-06T06:38:00,atd,40.79
2023-11-06T06:39:00,atd,38.87
2023-11-06T06:40:00,atd,34.54
2023-11-06T06:41:00,atd,33.04
2023-11-06T06:42:00,atd,40.73
2023-11-06T06:43:00,atd,39.22
2023-11-06T06:44:00,atd,35.57
2023-11-06T06:45:00,atd,42.62
2023-11-06T06:46:00,atd,36.30
2023-11-06T06:47:00,atd,36.14
2023-11-06T06:48:00,atd,35.08
2023-11-06T06:49:00,atd,39.38
2023-11-06T06:50:00,atd,38.58
2023-11-06T06:51:00,atd,39.01
2023-11-06T06:52:00,atd,36.51
2023-11-06T06:53:00,atd,36.18
2023-11-06T06:54:00,atd,46.95
2023-11-06T06:55:00,atd,34.69
2023-11-06T06:56:00,atd,30.69
2023-11-06T06:57:00,atd,32.92
2023-11-06T06:58:00,atd,35.91
2023-11-06T06:59:00,atd,30.26
2023-11-06T07:00:00,atd,30.10
2023-11-06T07:01:00,atd,34.53
2023-11-06T07:02:00,atd,38.22
2023-11-06T07:03:00,atd,35.26
2023-11-06T07:04:00,atd,32.51
2023-11-06T07:05:00,atd,30.48
2023-11-06T07:06:00,atd,29.60
2023-11-06T07:07:00,atd,28.37
2023-11-06T07:08:00,atd,34.04
2023-11-06T07:09:00,atd,34.64
2023-11-06T07:10:00,atd,36.15
2023-11-06T07:11:00,atd,46.20
2023-11-06T07:12:00,atd,35.69
2023-11-06T07:13:00,atd,37.32
2023-11-06T07:14:00,atd,32.51
2023-11-06T07:15:00,atd,33.53
2023-11-06T07:16:00,atd,32.27
2023-11-06T07:17:00,atd,30.30
2023-11-06T07:18:00,atd,29.00
2023-11-06T07:19:00,atd,32.82
2023-11-06T07:20:00,atd,31.80
2023-11-06T07:21:00,atd,31.38
2023-11-06T07:22:00,atd,32.74
2023-11-06T07:23:00,atd,32.99
2023-11-06T07:24:00,atd,31.95
2023-11-06T07:25:00,atd,29.94
2023-11-06T07:26:00,atd,32.10
2023-11-06T07:27:00,atd,33.45
2023-11-06T07:28:00,atd,31.89
2023-11-06T07:29:00,atd,34.19
2023-11-06T07:30:00,atd,38.22
2023-11-06T07:31:00,atd,39.57
2023-11-06T07:32:00,atd,38.28
2023-11-06T07:33:00,atd,40.96
2023-11-06T07:34:00,atd,38.01
2023-11-06T07:35:00,atd,47.33
2023-11-06T07:36:00,atd,35.22
2023-11-06T07:37:00,atd,46.13
2023-11-06T07:38:00,atd,56.07
2023-11-06T07:39:00,atd,61.64
2023-11-06T07:40:00,atd,50.72
2023-11-06T07:41:00,atd,50.83
2023-11-06T07:42:00,atd,49.74
2023-11-06T07:43:00,atd,47.70
2023-11-06T07:44:00,atd,48.33
2023-11-06T07:45:00,atd,48.08
2023-11-06T07:46:00,atd,62.73
2023-11-06T07:47:00,atd,49.42
2023-11-06T07:48:00,atd,65.74
2023-11-06T07:49:00,atd,50.78
2023-11-06T07:50:00,atd,52.50
2023-11-06T07:51:00,atd,53.09
2023-11-06T07:52:00,atd,53.51
2023-11-06T07:53:00,atd,55.98
2023-11-06T07:54:00,atd,48.21
2023-11-06T07:55:00,atd,47.43
2023-11-06T07:56:00,atd,51.90
2023-11-06T07:57:00,atd,50.82
2023-11-06T07:58:00,atd,48.85
2023-11-06T07:59:00,atd,67.19
2023-11-06T08:00:00,atd,46.03
2023-11-06T08:01:00,atd,48.11
2023-11-06T08:02:00,atd,51.62
2023-11-06T08:03:00,atd,56.34
2023-11-06T08:04:00,atd,57.28
2023-11-06T08:05:00,atd,52.76
2023-11-06T08:06:00,atd,53.03
2023-11-06T08:07:00,atd,55.65
2023-11-06T08:08:00,atd,57.74
2023-11-06T08:09:00,atd,58.27
2023-11-06T08:10:00,atd,55.88
2023-11-06T08:11:00,atd,59.94
2023-11-06T08:12:00,atd,53.51
2023-11-06T08:13:00,atd,54.27
2023-11-06T08:14:00,atd,65.57
2023-11-06T08:15:00,atd,64.81
2023-11-06T08:16:00,atd,62.77
2023-11-06T08:17:00,atd,63.94
2023-11-06T08:18:00,atd,65.43
2023-11-06T08:19:00,atd,62.52
2023-11-06T08:20:00,atd,63.48
2023-11-06T08:21:00,atd,63.52
2023-11-06T08:22:00,atd,72.11
2023-11-06T08:23:00,atd,55.97
2023-11-06T08:24:00,atd,63.38
2023-11-06T08:25:00,atd,63.30
2023-11-06T08:26:00,atd,64.97
2023-11-06T08:27:00,atd,54.02
2023-11-06T08:28:00,atd,53.61
2023-11-06T08:29:00,atd,73.99
2023-11-06T08:30:00,atd,61.12
2023-11-06T08:31:00,atd,68.90
2023-11-06T08:32:00,atd,59.66
2023-11-06T08:33:00,atd,60.25
2023-11-06T08:34:00,atd,53.82
2023-11-06T08:35:00,atd,60.42
2023-11-06T08:36:00,atd,59.48
2023-11-06T08:37:00,atd,56.79
2023-11-06T08:38:00,atd,54.86
2023-11-06T08:39:00,atd,67.17
2023-11-06T08:40:00,atd,57.77
2023-11-06T08:41:00,atd,64.97
2023-11-06T08:42:00,atd,65.41
2023-11-06T08:43:00,atd,71.27
2023-11-06T08:44:00,atd,68.19
2023-11-06T08:45:00,atd,55.68
2023-11-06T08:46:00,atd,50.78
2023-11-06T08:47:00,atd,58.76
2023-11-06T08:48:00,atd,52.24
2023-11-06T08:49:00,atd,58.75
2023-11-06T08:50:00,atd,49.88
2023-11-06T08:51:00,atd,59.37
2023-11-06T08:52:00,atd,62.67
2023-11-06T08:53:00,atd,56.75
2023-11-06T08:54:00,atd,52.83
2023-11-06T08:55:00,atd,53.02
2023-11-06T08:56:00,atd,49.75
2023-11-06T08:57:00,atd,73.27
2023-11-06T08:58:00,atd,56.33
2023-11-06T08:59:00,atd,58.36
2023-11-06T09:00:00,atd,46.59
2023-11-06T09:01:00,atd,61.24
2023-11-06T09:02:00,atd,53.13
2023-11-06T09:03:00,atd,53.81
2023-11-06T09:04:00,atd,45.34
2023-11-06T09:05:00,atd,56.47
2023-11-06T09:06:00,atd,59.51
2023-11-06T09:07:00,atd,51.08
2023-11-06T09:08:00,atd,50.10
2023-11-06T09:09:00,atd,41.76
2023-11-06T09:10:00,atd,53.59
2023-11-06T09:11:00,atd,46.65
2023-11-06T09:12:00,atd,51.85
2023-11-06T09:13:00,atd,50.14
2023-11-06T09:14:00,atd,53.98
2023-11-06T09:15:00,atd,48.13
2023-11-06T09:16:00,atd,53.37
2023-11-06T09:17:00,atd,48.63
2023-11-06T09:18:00,atd,52.76
2023-11-06T09:19:00,atd,51.64
2023-11-06T09:20:00,atd,57.09
2023-11-06T09:21:00,atd,55.16
2023-11-06T09:22:00,atd,59.60
2023-11-06T09:23:00,atd,53.10
2023-11-06T09:24:00,atd,57.68
2023-11-06T09:25:00,atd,50.76
2023-11-06T09:26:00,atd,54.81
2023-11-06T09:27:00,atd,52.12
2023-11-06T09:28:00,atd,54.25
2023-11-06T09:29:00,atd,50.93
2023-11-06T09:30:00,atd,51.84
2023-11-06T09:31:00,atd,46.98
2023-11-06T09:32:00,atd,62.10
2023-11-06T09:33:00,atd,47.36
2023-11-06T09:34:00,atd,53.99
2023-11-06T09:35:00,atd,54.87
2023-11-06T09:36:00,atd,61.15
2023-11-06T09:37:00,atd,47.31
2023-11-06T09:38:00,atd,59.53
2023-11-06T09:39:00,atd,47.55
2023-11-06T09:40:00,atd,53.60
2023-11-06T09:41:00,atd,50.17
2023-11-06T09:42:00,atd,60.11
2023-11-06T09:43:00,atd,49.29
2023-11-06T09:44:00,atd,58.83
2023-11-06T09:45:00,atd,57.74
2023-11-06T09:46:00,atd,51.34
2023-11-06T09:47:00,atd,54.45
2023-11-06T09:48:00,atd,43.33
2023-11-06T09:49:00,atd,70.10
2023-11-06T09:50:00,atd,50.88
2023-11-06T09:51:00,atd,60.01
2023-11-06T09:52:00,atd,54.37
2023-11-06T09:53:00,atd,62.31
2023-11-06T09:54:00,atd,53.92
2023-11-06T09:55:00,atd,68.97
2023-11-06T09:56:00,atd,62.65
2023-11-06T09:57:00,atd,72.48
2023-11-06T09:58:00,atd,62.57
2023-11-06T09:59:00,atd,72.33
2023-11-06T10:00:00,atd,81.69
2023-11-06T10:01:00,atd,78.09
2023-11-06T10:02:00,atd,68.01
2023-11-06T10:03:00,atd,66.94
2023-11-06T10:04:00,atd,60.79
2023-11-06T10:05:00,atd,81.50
2023-11-06T10:06:00,atd,60.46
2023-11-06T10:07:00,atd,80.07
2023-11-06T10:08:00,atd,69.65
2023-11-06T10:09:00,atd,67.51
2023-11-06T10:10:00,atd,66.42
2023-11-06T10:11:00,atd,54.88
2023-11-06T10:12:00,atd,67.03
2023-11-06T10:13:00,atd,66.44
2023-11-06T10:14:00,atd,70.08
2023-11-06T10:15:00,atd,58.70
2023-11-06T10:16:00,atd,63.72
2023-11-06T10:17:00,atd,56.04
2023-11-06T10:18:00,atd,66.32
2023-11-06T10:19:00,atd,67.59
2023-11-06T10:20:00,atd,78.02
2023-11-06T10:21:00,atd,67.31
2023-11-06T10:22:00,atd,72.77
2023-11-06T10:23:00,atd,63.59
2023-11-06T10:24:00,atd,66.80
2023-11-06T10:25:00,atd,72.84
2023-11-06T10:26:00,atd,66.30
2023-11-06T10:27:00,atd,60.07
2023-11-06T10:28:00,atd,58.87
2023-11-06T10:29:00,atd,48.17
2023-11-06T10:30:00,atd,54.78
2023-11-06T10:31:00,atd,47.05
2023-11-06T10:32:00,atd,59.39
2023-11-06T10:33:00,atd,46.89
2023-11-06T10:34:00,atd,51.47
2023-11-06T10:35:00,atd,53.86
2023-11-06T10:36:00,atd,64.02
2023-11-06T10:37:00,atd,53.98
2023-11-06T10:38:00,atd,56.50
2023-11-06T10:39:00,atd,57.65
2023-11-06T10:40:00,atd,57.32
2023-11-06T10:41:00,atd,48.17
2023-11-06T10:42:00,atd,61.74
2023-11-06T10:43:00,atd,53.88
2023-11-06T10:44:00,atd,65.23
2023-11-06T10:45:00,atd,50.49
2023-11-06T10:46:00,atd,54.83
2023-11-06T10:47:00,atd,46.19
2023-11-06T10:48:00,atd,52.58
2023-11-06T10:49:00,atd,46.99
2023-11-06T10:50:00,atd,56.04
2023-11-06T10:51:00,atd,50.52
2023-11-06T10:52:00,atd,60.97
2023-11-06T10:53:00,atd,51.08
2023-11-06T10:54:00,atd,56.75
2023-11-06T10:55:00,atd,51.30
2023-11-06T10:56:00,atd,62.03
2023-11-06T10:57:00,atd,52.47
2023-11-06T10:58:00,atd,53.71
2023-11-06T10:59:00,atd,61.59
2023-11-06T11:00:00,atd,60.67
2023-11-06T11:01:00,atd,68.44
2023-11-06T11:02:00,atd,64.56
2023-11-06T11:03:00,atd,60.30
2023-11-06T11:04:00,atd,53.99
2023-11-06T11:05:00,atd,82.53
2023-11-06T11:06:00,atd,55.16
2023-11-06T11:07:00,atd,59.76
2023-11-06T11:08:00,atd,58.65
2023-11-06T11:09:00,atd,60.07
2023-11-06T11:10:00,atd,64.96
2023-11-06T11:11:00,atd,57.89
2023-11-06T11:12:00,atd,59.78
2023-11-06T11:13:00,atd,54.97
2023-11-06T11:14:00,atd,60.66
2023-11-06T11:15:00,atd,63.81
2023-11-06T11:16:00,atd,63.81
2023-11-06T11:17:00,atd,65.37
2023-11-06T11:18:00,atd,70.39
2023-11-06T11:19:00,atd,58.65
2023-11-06T11:20:00,atd,60.88
2023-11-06T11:21:00,atd,63.30
2023-11-06T11:22:00,atd,57.41
2023-11-06T11:23:00,atd,58.58
2023-11-06T11:24:00,atd,58.63
2023-11-06T11:25:00,atd,71.17
2023-11-06T11:26:00,atd,62.45
2023-11-06T11:27:00,atd,65.59
2023-11-06T11:28:00,atd,60.43
2023-11-06T11:29:00,atd,75.31
2023-11-06T11:30:00,atd,68.27
2023-11-06T11:31:00,atd,78.51
2023-11-06T11:32:00,atd,66.82
2023-11-06T11:33:00,atd,70.39
2023-11-06T11:34:00,atd,64.09
2023-11-06T11:35:00,atd,72.61
2023-11-06T11:36:00,atd,68.88
2023-11-06T11:37:00,atd,79.00
2023-11-06T11:38:00,atd,80.66
