#datetime,building,power
2023-02-26T00:01:00,vtr,47.99
2023-02-26T00:02:00,vtr,21.62
2023-02-26T00:04:00,vtr,52.79
2023-02-26T00:05:00,vtr,21.62
2023-02-26T00:07:00,vtr,48.57
2023-02-26T00:09:00,vtr,47.99
2023-02-26T00:11:00,vtr,52.79
2023-02-26T00:12:00,vtr,25.84
2023-02-26T00:14:00,vtr,48.57
2023-02-26T00:15:00,vtr,21.62
2023-02-26T00:16:00,vtr,26.37
2023-02-26T00:18:00,vtr,43.83
2023-02-26T00:19:00,vtr,26.37
2023-02-26T00:21:00,vtr,43.83
2023-02-26T00:23:00,vtr,47.99
2023-02-26T00:24:00,vtr,26.43
2023-02-26T00:26:00,vtr,47.99
2023-02-26T00:28:00,vtr,43.77
2023-02-26T00:29:00,vtr,26.43
2023-02-26T00:30:00,vtr,21.62
2023-02-26T00:32:00,vtr,48.57
2023-02-26T00:33:00,vtr,21.62
2023-02-26T00:35:00,vtr,48.57
2023-02-26T00:37:00,vtr,47.99
2023-02-26T00:38:00,vtr,21.62
2023-02-26T00:39:00,vtr,26.37
2023-02-26T00:41:00,vtr,48.63
2023-02-26T00:42:00,vtr,21.62
2023-02-26T00:43:00,vtr,30.59
2023-02-26T00:45:00,vtr,57.01
2023-02-26T00:47:00,vtr,52.79
2023-02-26T00:49:00,vtr,52.21
2023-02-26T00:50:00,vtr,22.15
2023-02-26T00:52:00,vtr,65.45
2023-02-26T00:53:00,vtr,35.39
2023-02-26T00:54:00,vtr,30.59
2023-02-26T00:56:00,vtr,43.83
2023-02-26T00:58:00,vtr,47.99
2023-02-26T00:59:00,vtr,21.56
2023-02-26T01:01:00,vtr,48.63
2023-02-26T01:03:00,vtr,47.99
2023-02-26T01:05:00,vtr,43.83
2023-02-26T01:06:00,vtr,26.37
2023-02-26T01:08:00,vtr,52.21
2023-02-26T01:09:00,vtr,22.21
2023-02-26T01:11:00,vtr,47.99
2023-02-26T01:12:00,vtr,22.21
2023-02-26T01:14:00,vtr,47.99
2023-02-26T01:16:00,vtr,47.99
2023-02-26T01:18:00,vtr,48.63
2023-02-26T01:20:00,vtr,43.77
2023-02-26T01:22:00,vtr,47.99
2023-02-26T01:24:00,vtr,48.05
2023-02-26T01:25:00,vtr,22.21
2023-02-26T01:26:00,vtr,26.37
2023-02-26T01:28:00,vtr,47.99
2023-02-26T01:30:00,vtr,43.83
2023-02-26T01:32:00,vtr,47.99
2023-02-26T01:33:00,vtr,22.21
2023-02-26T01:34:00,vtr,25.78
2023-02-26T01:36:00,vtr,44.41
2023-02-26T01:37:00,vtr,25.78
2023-02-26T01:38:00,vtr,22.21
2023-02-26T01:40:00,vtr,47.99
2023-02-26T01:42:00,vtr,43.83
2023-02-26T01:44:00,vtr,47.99
2023-02-26T01:46:00,vtr,48.63
2023-02-26T01:48:00,vtr,47.99
2023-02-26T01:49:00,vtr,21.56
2023-02-26T01:51:00,vtr,48.63
2023-02-26T01:52:00,vtr,21.56
2023-02-26T01:54:00,vtr,48.63
2023-02-26T01:55:00,vtr,21.62
2023-02-26T01:57:00,vtr,47.99
2023-02-26T01:58:00,vtr,22.21
2023-02-26T02:00:00,vtr,47.99
2023-02-26T02:01:00,vtr,26.37
2023-02-26T02:03:00,vtr,43.83
2023-02-26T02:04:00,vtr,26.37
2023-02-26T02:06:00,vtr,43.83
2023-02-26T02:08:00,vtr,47.99
2023-02-26T02:10:00,vtr,47.99
2023-02-26T02:12:00,vtr,43.83
2023-02-26T02:14:00,vtr,48.57
2023-02-26T02:16:00,vtr,48.05
2023-02-26T02:18:00,vtr,47.99
2023-02-26T02:20:00,vtr,43.77
2023-02-26T02:22:00,vtr,48.63
2023-02-26T02:24:00,vtr,52.21
2023-02-26T02:25:00,vtr,39.55
2023-02-26T02:27:00,vtr,70.25
2023-02-26T02:29:00,vtr,52.15
2023-02-26T02:31:00,vtr,48.63
2023-02-26T02:33:00,vtr,43.77
2023-02-26T02:34:00,vtr,25.84
2023-02-26T02:36:00,vtr,43.77
2023-02-26T02:38:00,vtr,48.63
2023-02-26T02:40:00,vtr,47.99
2023-02-26T02:42:00,vtr,47.99
2023-02-26T02:43:00,vtr,26.43
2023-02-26T02:45:00,vtr,47.99
2023-02-26T02:46:00,vtr,22.21
2023-02-26T02:48:00,vtr,47.99
2023-02-26T02:50:00,vtr,47.99
2023-02-26T02:51:00,vtr,22.21
2023-02-26T02:53:00,vtr,47.99
2023-02-26T02:55:00,vtr,48.63
2023-02-26T02:56:00,vtr,21.56
2023-02-26T02:58:00,vtr,43.83
2023-02-26T03:00:00,vtr,47.99
2023-02-26T03:01:00,vtr,22.21
2023-02-26T03:03:00,vtr,47.99
2023-02-26T03:04:00,vtr,22.21
2023-02-26T03:06:00,vtr,47.99
2023-02-26T03:07:00,vtr,26.43
2023-02-26T03:09:00,vtr,43.77
2023-02-26T03:11:00,vtr,47.99
2023-02-26T03:13:00,vtr,48.05
2023-02-26T03:15:00,vtr,43.77
2023-02-26T03:16:00,vtr,22.21
2023-02-26T03:18:00,vtr,47.99
2023-02-26T03:20:00,vtr,47.99
2023-02-26T03:21:00,vtr,22.21
2023-02-26T03:23:00,vtr,47.99
2023-02-26T03:24:00,vtr,22.21
2023-02-26T03:26:00,vtr,48.05
2023-02-26T03:27:00,vtr,22.15
2023-02-26T03:28:00,vtr,21.62
2023-02-26T03:30:00,vtr,47.99
2023-02-26T03:32:00,vtr,43.83
2023-02-26T03:34:00,vtr,48.57
2023-02-26T03:36:00,vtr,47.99
2023-02-26T03:38:00,vtr,43.83
2023-02-26T03:40:00,vtr,47.99
2023-02-26T03:41:00,vtr,22.21
2023-02-26T03:43:00,vtr,47.99
2023-02-26T03:44:00,vtr,26.43
2023-02-26T03:46:00,vtr,43.77
2023-02-26T03:48:00,vtr,48.05
2023-02-26T03:50:00,vtr,43.77
2023-02-26T03:52:00,vtr,47.99
2023-02-26T03:53:00,vtr,22.21
2023-02-26T03:54:00,vtr,26.43
2023-02-26T03:56:00,vtr,43.77
2023-02-26T03:58:00,vtr,47.99
2023-02-26T04:00:00,vtr,43.83
2023-02-26T04:02:00,vtr,47.99
2023-02-26T04:04:00,vtr,48.63
2023-02-26T04:05:00,vtr,21.56
2023-02-26T04:06:00,vtr,22.21
2023-02-26T04:07:00,vtr,25.78
2023-02-26T04:09:00,vtr,43.83
2023-02-26T04:11:00,vtr,48.57
2023-02-26T04:12:00,vtr,21.62
2023-02-26T04:14:00,vtr,48.57
2023-02-26T04:15:00,vtr,34.80
2023-02-26T04:17:00,vtr,61.23
2023-02-26T04:19:00,vtr,47.99
2023-02-26T04:21:00,vtr,48.57
2023-02-26T04:22:00,vtr,21.62
2023-02-26T04:24:00,vtr,48.63
2023-02-26T04:26:00,vtr,43.77
2023-02-26T04:28:00,vtr,47.99
2023-02-26T04:30:00,vtr,43.83
2023-02-26T04:31:00,vtr,26.37
2023-02-26T04:33:00,vtr,43.83
2023-02-26T04:35:00,vtr,47.99
2023-02-26T04:36:00,vtr,22.21
2023-02-26T04:38:00,vtr,43.18
2023-02-26T04:39:00,vtr,26.43
2023-02-26T04:41:00,vtr,43.77
2023-02-26T04:43:00,vtr,48.63
2023-02-26T04:44:00,vtr,21.56
2023-02-26T04:46:00,vtr,43.83
2023-02-26T04:48:00,vtr,47.99
2023-02-26T04:49:00,vtr,22.21
2023-02-26T04:51:00,vtr,47.99
2023-02-26T04:52:00,vtr,22.21
2023-02-26T04:54:00,vtr,43.83
2023-02-26T04:55:00,vtr,25.78
2023-02-26T04:56:00,vtr,22.21
2023-02-26T04:58:00,vtr,43.77
2023-02-26T05:00:00,vtr,48.05
2023-02-26T05:02:00,vtr,48.57
2023-02-26T05:03:00,vtr,21.62
2023-02-26T05:05:00,vtr,47.99
2023-02-26T05:06:00,vtr,26.37
2023-02-26T05:08:00,vtr,43.83
2023-02-26T05:10:00,vtr,47.99
2023-02-26T05:11:00,vtr,22.21
2023-02-26T05:13:00,vtr,47.99
2023-02-26T05:15:00,vtr,43.83
2023-02-26T05:17:00,vtr,48.57
2023-02-26T05:19:00,vtr,47.99
2023-02-26T05:21:00,vtr,43.83
2023-02-26T05:22:00,vtr,26.37
2023-02-26T05:24:00,vtr,48.05
2023-02-26T05:25:00,vtr,21.56
2023-02-26T05:27:00,vtr,48.63
2023-02-26T05:28:00,vtr,21.56
2023-02-26T05:30:00,vtr,48.63
2023-02-26T05:31:00,vtr,21.56
2023-02-26T05:33:00,vtr,48.05
2023-02-26T05:35:00,vtr,43.77
2023-02-26T05:37:00,vtr,48.63
2023-02-26T05:39:00,vtr,43.77
2023-02-26T05:41:00,vtr,47.99
2023-02-26T05:43:00,vtr,47.99
2023-02-26T05:45:00,vtr,48.63
2023-02-26T05:47:00,vtr,43.77
2023-02-26T05:49:00,vtr,48.05
2023-02-26T05:51:00,vtr,43.77
2023-02-26T05:52:00,vtr,26.43
2023-02-26T05:54:00,vtr,43.77
2023-02-26T05:56:00,vtr,47.99
2023-02-26T05:57:00,vtr,21.62
2023-02-26T05:59:00,vtr,57.01
2023-02-26T06:00:00,vtr,35.39
2023-02-26T06:02:00,vtr,52.21
2023-02-26T06:03:00,vtr,22.21
2023-02-26T06:05:00,vtr,47.99
2023-02-26T06:07:00,vtr,43.83
2023-02-26T06:09:00,vtr,48.57
2023-02-26T06:10:00,vtr,21.62
2023-02-26T06:12:00,vtr,47.99
2023-02-26T06:13:00,vtr,22.21
2023-02-26T06:14:00,vtr,26.37
2023-02-26T06:16:00,vtr,43.83
2023-02-26T06:18:00,vtr,47.99
2023-02-26T06:20:00,vtr,47.99
2023-02-26T06:22:00,vtr,43.83
2023-02-26T06:24:00,vtr,48.57
2023-02-26T06:25:00,vtr,21.62
2023-02-26T06:27:00,vtr,43.77
2023-02-26T06:28:00,vtr,26.43
2023-02-26T06:30:00,vtr,43.77
2023-02-26T06:31:00,vtr,26.43
2023-02-26T06:33:00,vtr,43.77
2023-02-26T06:35:00,vtr,43.83
2023-02-26T06:36:00,vtr,21.62
2023-02-26T06:38:00,vtr,47.99
2023-02-26T06:40:00,vtr,43.77
2023-02-26T06:42:00,vtr,43.83
2023-02-26T06:43:00,vtr,22.21
2023-02-26T06:44:00,vtr,21.56
2023-02-26T06:46:00,vtr,48.63
2023-02-26T06:47:00,vtr,21.56
2023-02-26T06:49:00,vtr,43.83
2023-02-26T06:51:00,vtr,52.79
2023-02-26T06:53:00,vtr,52.21
2023-02-26T06:55:00,vtr,48.57
2023-02-26T06:57:00,vtr,43.83
2023-02-26T06:58:00,vtr,25.78
2023-02-26T07:00:00,vtr,44.41
2023-02-26T07:01:00,vtr,21.62
2023-02-26T07:03:00,vtr,47.99
2023-02-26T07:04:00,vtr,22.21
2023-02-26T07:06:00,vtr,47.99
2023-02-26T07:07:00,vtr,22.21
2023-02-26T07:09:00,vtr,43.77
2023-02-26T07:10:00,vtr,25.84
2023-02-26T07:12:00,vtr,43.77
2023-02-26T07:14:00,vtr,43.83
2023-02-26T07:16:00,vtr,43.77
2023-02-26T07:18:00,vtr,43.83
2023-02-26T07:20:00,vtr,48.57
2023-02-26T07:22:00,vtr,43.83
2023-02-26T07:24:00,vtr,43.77
2023-02-26T07:26:00,vtr,43.83
2023-02-26T07:28:00,vtr,47.99
2023-02-26T07:29:00,vtr,21.62
2023-02-26T07:31:00,vtr,43.77
2023-02-26T07:32:00,vtr,22.21
2023-02-26T07:34:00,vtr,43.77
2023-02-26T07:36:00,vtr,48.05
2023-02-26T07:37:00,vtr,22.21
2023-02-26T07:39:00,vtr,43.77
2023-02-26T07:41:00,vtr,43.83
2023-02-26T07:43:00,vtr,43.77
2023-02-26T07:45:00,vtr,70.20
2023-02-26T07:47:00,vtr,47.99
2023-02-26T07:49:00,vtr,43.83
2023-02-26T07:50:00,vtr,21.62
2023-02-26T07:52:00,vtr,48.57
2023-02-26T07:54:00,vtr,43.83
2023-02-26T07:56:00,vtr,43.77
2023-02-26T07:58:00,vtr,47.99
2023-02-26T07:59:00,vtr,22.21
2023-02-26T08:01:00,vtr,43.18
2023-02-26T08:02:00,vtr,22.21
2023-02-26T08:04:00,vtr,43.83
2023-02-26T08:05:00,vtr,26.37
2023-02-26T08:07:00,vtr,43.83
2023-02-26T08:09:00,vtr,43.77
2023-02-26T08:11:00,vtr,43.83
2023-02-26T08:13:00,vtr,52.21
2023-02-26T08:15:00,vtr,52.79
2023-02-26T08:17:00,vtr,47.99
2023-02-26T08:19:00,vtr,43.83
2023-02-26T08:20:00,vtr,26.37
2023-02-26T08:22:00,vtr,43.83
2023-02-26T08:23:00,vtr,22.21
2023-02-26T08:25:00,vtr,43.77
2023-02-26T08:27:00,vtr,43.83
2023-02-26T08:28:00,vtr,21.56
2023-02-26T08:30:00,vtr,43.83
2023-02-26T08:31:00,vtr,43.83
2023-02-26T08:32:00,vtr,43.77
2023-02-26T08:34:00,vtr,43.83
2023-02-26T08:35:00,vtr,26.37
2023-02-26T08:37:00,vtr,43.83
2023-02-26T08:39:00,vtr,43.77
2023-02-26T08:40:00,vtr,21.62
2023-02-26T08:42:00,vtr,43.83
2023-02-26T08:44:00,vtr,43.77
2023-02-26T08:46:00,vtr,48.63
2023-02-26T08:48:00,vtr,43.77
2023-02-26T08:50:00,vtr,43.83
2023-02-26T08:51:00,vtr,21.56
2023-02-26T08:53:00,vtr,43.83
2023-02-26T08:55:00,vtr,43.77
2023-02-26T08:57:00,vtr,47.99
2023-02-26T08:59:00,vtr,43.83
2023-02-26T09:00:00,vtr,22.21
2023-02-26T09:02:00,vtr,43.77
2023-02-26T09:04:00,vtr,43.83
2023-02-26T09:05:00,vtr,21.62
2023-02-26T09:06:00,vtr,22.15
2023-02-26T09:08:00,vtr,43.83
2023-02-26T09:10:00,vtr,43.77
2023-02-26T09:12:00,vtr,48.05
2023-02-26T09:13:00,vtr,22.21
2023-02-26T09:15:00,vtr,43.77
2023-02-26T09:16:00,vtr,21.62
2023-02-26T09:18:00,vtr,43.77
2023-02-26T09:20:00,vtr,43.83
2023-02-26T09:22:00,vtr,43.77
2023-02-26T09:23:00,vtr,26.43
2023-02-26T09:25:00,vtr,43.77
2023-02-26T09:27:00,vtr,48.05
2023-02-26T09:29:00,vtr,70.20
2023-02-26T09:31:00,vtr,61.17
2023-02-26T09:32:00,vtr,26.43
2023-02-26T09:34:00,vtr,43.77
2023-02-26T09:36:00,vtr,43.83
2023-02-26T09:38:00,vtr,47.99
2023-02-26T09:40:00,vtr,48.57
2023-02-26T09:42:00,vtr,43.83
2023-02-26T09:44:00,vtr,43.77
2023-02-26T09:45:00,vtr,21.62
2023-02-26T09:47:00,vtr,43.83
2023-02-26T09:49:00,vtr,48.57
2023-02-26T09:50:00,vtr,21.62
2023-02-26T09:52:00,vtr,43.77
2023-02-26T09:53:00,vtr,22.21
2023-02-26T09:54:00,vtr,21.62
2023-02-26T09:56:00,vtr,43.77
2023-02-26T09:57:00,vtr,22.21
2023-02-26T10:00:00,vtr,69.61
2023-02-26T10:02:00,vtr,43.77
2023-02-26T10:04:00,vtr,43.83
2023-02-26T10:06:00,vtr,43.77
2023-02-26T10:07:00,vtr,22.21
2023-02-26T10:09:00,vtr,48.05
2023-02-26T10:11:00,vtr,43.77
2023-02-26T10:12:00,vtr,22.21
2023-02-26T10:14:00,vtr,43.77
2023-02-26T10:16:00,vtr,43.83
2023-02-26T10:18:00,vtr,43.83
2023-02-26T10:20:00,vtr,47.99
2023-02-26T10:22:00,vtr,47.99
2023-02-26T10:23:00,vtr,22.21
2023-02-26T10:24:00,vtr,26.37
2023-02-26T10:26:00,vtr,43.83
2023-02-26T10:28:00,vtr,43.77
2023-02-26T10:29:00,vtr,21.62
2023-02-26T10:31:00,vtr,61.23
2023-02-26T10:33:00,vtr,70.20
2023-02-26T10:35:00,vtr,43.77
2023-02-26T10:37:00,vtr,43.83
2023-02-26T10:38:00,vtr,22.21
2023-02-26T10:40:00,vtr,43.77
2023-02-26T10:41:00,vtr,21.62
2023-02-26T10:43:00,vtr,47.99
2023-02-26T10:45:00,vtr,43.77
2023-02-26T10:47:00,vtr,43.83
2023-02-26T10:49:00,vtr,43.77
2023-02-26T10:50:00,vtr,22.21
2023-02-26T10:52:00,vtr,43.83
2023-02-26T10:54:00,vtr,43.77
2023-02-26T10:55:00,vtr,21.62
2023-02-26T10:56:00,vtr,26.43
2023-02-26T10:58:00,vtr,43.77
2023-02-26T11:00:00,vtr,43.83
2023-02-26T11:02:00,vtr,48.57
2023-02-26T11:04:00,vtr,52.21
2023-02-26T11:05:00,vtr,26.37
2023-02-26T11:06:00,vtr,26.43
2023-02-26T11:08:00,vtr,47.99
2023-02-26T11:10:00,vtr,43.83
2023-02-26T11:12:00,vtr,43.77
2023-02-26T11:14:00,vtr,43.83
2023-02-26T11:16:00,vtr,43.77
2023-02-26T11:18:00,vtr,43.83
2023-02-26T11:20:00,vtr,43.77
2023-02-26T11:21:00,vtr,21.62
2023-02-26T11:23:00,vtr,43.83
2023-02-26T11:25:00,vtr,43.77
2023-02-26T11:26:00,vtr,22.21
2023-02-26T11:28:00,vtr,43.77
2023-02-26T11:30:00,vtr,48.05
2023-02-26T11:31:00,vtr,22.21
2023-02-26T11:33:00,vtr,47.99
2023-02-26T11:34:00,vtr,22.21
2023-02-26T11:35:00,vtr,21.56
2023-02-26T11:37:00,vtr,43.83
2023-02-26T11:38:00,vtr,22.21
2023-02-26T11:40:00,vtr,43.77
2023-02-26T11:42:00,vtr,52.21
2023-02-26T11:43:00,vtr,22.21
2023-02-26T11:45:00,vtr,47.99
2023-02-26T11:47:00,vtr,65.39
2023-02-26T11:49:00,vtr,57.01
2023-02-26T11:51:00,vtr,48.63
2023-02-26T11:52:00,vtr,26.37
2023-02-26T11:53:00,vtr,25.78
2023-02-26T11:55:00,vtr,52.85
2023-02-26T11:57:00,vtr,47.99
2023-02-26T11:59:00,vtr,43.77
2023-02-26T12:00:00,vtr,22.21
2023-02-26T12:02:00,vtr,47.99
2023-02-26T12:03:00,vtr,26.43
2023-02-26T12:05:00,vtr,47.99
2023-02-26T12:07:00,vtr,43.83
2023-02-26T12:08:00,vtr,22.15
2023-02-26T12:10:00,vtr,43.83
2023-02-26T12:12:00,vtr,43.83
2023-02-26T12:13:00,vtr,30.59
2023-02-26T12:14:00,vtr,21.56
2023-02-26T12:16:00,vtr,43.83
2023-02-26T12:18:00,vtr,43.77
2023-02-26T12:20:00,vtr,43.83
2023-02-26T12:21:00,vtr,22.21
2023-02-26T12:23:00,vtr,47.99
2023-02-26T12:25:00,vtr,52.79
2023-02-26T12:27:00,vtr,65.39
2023-02-26T12:29:00,vtr,43.83
2023-02-26T12:31:00,vtr,43.77
2023-02-26T12:33:00,vtr,48.05
2023-02-26T12:34:00,vtr,22.15
2023-02-26T12:36:00,vtr,43.83
2023-02-26T12:38:00,vtr,61.17
2023-02-26T12:40:00,vtr,61.23
2023-02-26T12:41:00,vtr,22.21
2023-02-26T12:43:00,vtr,47.99
2023-02-26T12:44:00,vtr,26.43
2023-02-26T12:46:00,vtr,47.99
2023-02-26T12:47:00,vtr,22.21
2023-02-26T12:49:00,vtr,52.21
2023-02-26T12:51:00,vtr,48.57
2023-02-26T12:52:00,vtr,21.62
2023-02-26T12:54:00,vtr,43.77
2023-02-26T12:56:00,vtr,47.99
2023-02-26T12:57:00,vtr,35.39
2023-02-26T12:59:00,vtr,61.23
2023-02-26T13:01:00,vtr,43.77
2023-02-26T13:02:00,vtr,21.62
2023-02-26T13:04:00,vtr,44.41
2023-02-26T13:06:00,vtr,52.21
2023-02-26T13:08:00,vtr,43.77
2023-02-26T13:09:00,vtr,43.77
2023-02-26T13:10:00,vtr,43.83
2023-02-26T13:12:00,vtr,43.77
2023-02-26T13:14:00,vtr,43.83
2023-02-26T13:16:00,vtr,47.99
2023-02-26T13:17:00,vtr,22.21
2023-02-26T13:19:00,vtr,43.77
2023-02-26T13:20:00,vtr,26.43
2023-02-26T13:22:00,vtr,52.21
2023-02-26T13:24:00,vtr,57.01
2023-02-26T13:26:00,vtr,48.57
2023-02-26T13:27:00,vtr,21.62
2023-02-26T13:29:00,vtr,43.77
2023-02-26T13:31:00,vtr,47.99
2023-02-26T13:33:00,vtr,48.63
2023-02-26T13:34:00,vtr,21.62
2023-02-26T13:35:00,vtr,22.15
2023-02-26T13:37:00,vtr,48.05
2023-02-26T13:39:00,vtr,43.77
2023-02-26T13:40:00,vtr,21.62
2023-02-26T13:42:00,vtr,48.57
2023-02-26T13:44:00,vtr,43.83
2023-02-26T13:46:00,vtr,47.99
2023-02-26T13:47:00,vtr,21.62
2023-02-26T13:49:00,vtr,48.57
2023-02-26T13:50:00,vtr,21.62
2023-02-26T13:52:00,vtr,52.79
2023-02-26T13:54:00,vtr,52.79
2023-02-26T13:56:00,vtr,69.61
2023-02-26T13:58:00,vtr,57.01
2023-02-26T14:00:00,vtr,48.57
2023-02-26T14:01:00,vtr,21.62
2023-02-26T14:02:00,vtr,21.56
2023-02-26T14:04:00,vtr,44.41
2023-02-26T14:05:00,vtr,25.78
2023-02-26T14:07:00,vtr,43.83
2023-02-26T14:09:00,vtr,43.77
2023-02-26T14:11:00,vtr,43.83
2023-02-26T14:13:00,vtr,48.57
2023-02-26T14:14:00,vtr,21.62
2023-02-26T14:15:00,vtr,22.21
2023-02-26T14:17:00,vtr,47.99
2023-02-26T14:18:00,vtr,21.62
2023-02-26T14:20:00,vtr,48.57
2023-02-26T14:21:00,vtr,21.62
2023-02-26T14:23:00,vtr,47.99
2023-02-26T14:24:00,vtr,22.21
2023-02-26T14:26:00,vtr,43.77
2023-02-26T14:28:00,vtr,43.83
2023-02-26T14:29:00,vtr,21.62
2023-02-26T14:31:00,vtr,43.77
2023-02-26T14:32:00,vtr,22.21
2023-02-26T14:34:00,vtr,47.99
2023-02-26T14:36:00,vtr,43.83
2023-02-26T14:37:00,vtr,26.37
2023-02-26T14:38:00,vtr,22.21
2023-02-26T14:39:00,vtr,21.62
2023-02-26T14:41:00,vtr,43.77
2023-02-26T14:42:00,vtr,30.64
2023-02-26T14:44:00,vtr,74.36
2023-02-26T14:46:00,vtr,52.79
2023-02-26T14:47:00,vtr,26.43
2023-02-26T14:49:00,vtr,47.99
2023-02-26T14:50:00,vtr,22.21
2023-02-26T14:52:00,vtr,43.18
2023-02-26T14:54:00,vtr,48.63
2023-02-26T14:56:00,vtr,43.77
2023-02-26T14:58:00,vtr,43.83
2023-02-26T15:00:00,vtr,43.77
2023-02-26T15:01:00,vtr,21.62
2023-02-26T15:03:00,vtr,43.77
2023-02-26T15:05:00,vtr,43.83
2023-02-26T15:07:00,vtr,48.57
2023-02-26T15:09:00,vtr,48.05
2023-02-26T15:10:00,vtr,21.56
2023-02-26T15:11:00,vtr,26.43
2023-02-26T15:13:00,vtr,43.77
2023-02-26T15:15:00,vtr,43.83
2023-02-26T15:17:00,vtr,47.99
2023-02-26T15:19:00,vtr,48.63
2023-02-26T15:21:00,vtr,47.99
2023-02-26T15:22:00,vtr,30.59
2023-02-26T15:25:00,vtr,83.38
2023-02-26T15:26:00,vtr,21.62
2023-02-26T15:28:00,vtr,43.77
2023-02-26T15:29:00,vtr,22.21
2023-02-26T15:31:00,vtr,43.83
2023-02-26T15:33:00,vtr,43.77
2023-02-26T15:35:00,vtr,43.83
2023-02-26T15:37:00,vtr,43.77
2023-02-26T15:39:00,vtr,43.83
2023-02-26T15:41:00,vtr,52.79
2023-02-26T15:42:00,vtr,21.62
2023-02-26T15:43:00,vtr,21.56
2023-02-26T15:44:00,vtr,26.43
2023-02-26T15:45:00,vtr,26.37
2023-02-26T15:47:00,vtr,57.01
2023-02-26T15:48:00,vtr,21.62
2023-02-26T15:50:00,vtr,48.57
2023-02-26T15:52:00,vtr,48.05
2023-02-26T15:54:00,vtr,43.77
2023-02-26T15:55:00,vtr,22.21
2023-02-26T15:57:00,vtr,43.77
2023-02-26T15:59:00,vtr,43.83
2023-02-26T16:01:00,vtr,43.83
2023-02-26T16:02:00,vtr,21.56
2023-02-26T16:04:00,vtr,43.83
2023-02-26T16:06:00,vtr,43.77
2023-02-26T16:07:00,vtr,22.21
2023-02-26T16:09:00,vtr,65.39
2023-02-26T16:11:00,vtr,47.99
2023-02-26T16:13:00,vtr,43.83
2023-02-26T16:14:00,vtr,22.21
2023-02-26T16:16:00,vtr,47.99
2023-02-26T16:17:00,vtr,26.43
2023-02-26T16:19:00,vtr,43.77
2023-02-26T16:20:00,vtr,22.21
2023-02-26T16:22:00,vtr,43.18
2023-02-26T16:24:00,vtr,44.41
2023-02-26T16:25:00,vtr,21.62
2023-02-26T16:27:00,vtr,47.99
2023-02-26T16:29:00,vtr,48.57
2023-02-26T16:30:00,vtr,21.62
2023-02-26T16:32:00,vtr,43.77
2023-02-26T16:34:00,vtr,43.83
2023-02-26T16:36:00,vtr,47.99
2023-02-26T16:37:00,vtr,22.21
2023-02-26T16:39:00,vtr,43.83
2023-02-26T16:42:00,vtr,74.36
2023-02-26T16:44:00,vtr,48.05
2023-02-26T16:46:00,vtr,48.57
2023-02-26T16:48:00,vtr,43.83
2023-02-26T16:49:00,vtr,21.56
2023-02-26T16:51:00,vtr,43.83
2023-02-26T16:53:00,vtr,43.77
2023-02-26T16:55:00,vtr,43.83
2023-02-26T16:57:00,vtr,43.77
2023-02-26T16:59:00,vtr,47.99
2023-02-26T17:01:00,vtr,43.83
2023-02-26T17:03:00,vtr,48.57
2023-02-26T17:05:00,vtr,52.21
2023-02-26T17:07:00,vtr,70.20
2023-02-26T17:08:00,vtr,26.43
2023-02-26T17:10:00,vtr,47.99
2023-02-26T17:11:00,vtr,26.43
2023-02-26T17:13:00,vtr,52.79
2023-02-26T17:15:00,vtr,47.99
2023-02-26T17:17:00,vtr,43.83
2023-02-26T17:18:00,vtr,21.56
2023-02-26T17:20:00,vtr,43.83
2023-02-26T17:21:00,vtr,26.37
2023-02-26T17:23:00,vtr,47.99
2023-02-26T17:25:00,vtr,43.83
2023-02-26T17:27:00,vtr,43.77
2023-02-26T17:29:00,vtr,43.83
2023-02-26T17:31:00,vtr,48.57
2023-02-26T17:33:00,vtr,48.05
2023-02-26T17:35:00,vtr,47.99
2023-02-26T17:37:00,vtr,43.77
2023-02-26T17:38:00,vtr,22.21
2023-02-26T17:40:00,vtr,47.99
2023-02-26T17:42:00,vtr,48.63
2023-02-26T17:44:00,vtr,43.18
2023-02-26T17:46:00,vtr,48.63
2023-02-26T17:48:00,vtr,43.77
2023-02-26T17:50:00,vtr,47.99
2023-02-26T17:52:00,vtr,43.83
2023-02-26T17:54:00,vtr,43.77
2023-02-26T17:56:00,vtr,48.05
2023-02-26T17:58:00,vtr,48.57
2023-02-26T18:00:00,vtr,47.99
2023-02-26T18:01:00,vtr,26.43
2023-02-26T18:03:00,vtr,47.99
2023-02-26T18:05:00,vtr,43.77
2023-02-26T18:07:00,vtr,48.05
2023-02-26T18:08:00,vtr,22.21
2023-02-26T18:10:00,vtr,47.99
2023-02-26T18:12:00,vtr,47.99
2023-02-26T18:14:00,vtr,61.82
2023-02-26T18:15:00,vtr,25.78
2023-02-26T18:17:00,vtr,75.00
2023-02-26T18:19:00,vtr,56.43
2023-02-26T18:21:00,vtr,48.57
2023-02-26T18:23:00,vtr,52.21
2023-02-26T18:24:00,vtr,22.21
2023-02-26T18:26:00,vtr,47.99
2023-02-26T18:27:00,vtr,26.43
2023-02-26T18:29:00,vtr,52.79
2023-02-26T18:31:00,vtr,47.99
2023-02-26T18:32:00,vtr,21.56
2023-02-26T18:33:00,vtr,22.21
2023-02-26T18:35:00,vtr,48.05
2023-02-26T18:37:00,vtr,48.57
2023-02-26T18:39:00,vtr,52.21
2023-02-26T18:41:00,vtr,43.77
2023-02-26T18:43:00,vtr,48.05
