#datetime,building,power
2023-02-22T00:00:00,mcc,51.14
2023-02-22T00:01:00,mcc,50.17
2023-02-22T00:02:00,mcc,53.30
2023-02-22T00:03:00,mcc,54.44
2023-02-22T00:04:00,mcc,54.56
2023-02-22T00:05:00,mcc,55.78
2023-02-22T00:06:00,mcc,54.73
2023-02-22T00:07:00,mcc,57.81
2023-02-22T00:08:00,mcc,56.35
2023-02-22T00:09:00,mcc,54.17
2023-02-22T00:10:00,mcc,53.58
2023-02-22T00:11:00,mcc,50.72
2023-02-22T00:12:00,mcc,51.37
2023-02-22T00:13:00,mcc,51.51
2023-02-22T00:14:00,mcc,50.38
2023-02-22T00:15:00,mcc,51.63
2023-02-22T00:16:00,mcc,51.56
2023-02-22T00:17:00,mcc,52.08
2023-02-22T00:18:00,mcc,54.07
2023-02-22T00:19:00,mcc,51.66
2023-02-22T00:20:00,mcc,49.36
2023-02-22T00:21:00,mcc,53.15
2023-02-22T00:22:00,mcc,49.79
2023-02-22T00:23:00,mcc,55.20
2023-02-22T00:24:00,mcc,46.87
2023-02-22T00:25:00,mcc,47.73
2023-02-22T00:26:00,mcc,47.58
2023-02-22T00:27:00,mcc,54.95
2023-02-22T00:28:00,mcc,46.71
2023-02-22T00:29:00,mcc,47.00
2023-02-22T00:30:00,mcc,46.56
2023-02-22T00:31:00,mcc,48.82
2023-02-22T00:32:00,mcc,46.15
2023-02-22T00:33:00,mcc,45.82
2023-02-22T00:34:00,mcc,49.84
2023-02-22T00:35:00,mcc,46.59
2023-02-22T00:36:00,mcc,47.22
2023-02-22T00:37:00,mcc,51.10
2023-02-22T00:38:00,mcc,48.06
2023-02-22T00:39:00,mcc,48.43
2023-02-22T00:40:00,mcc,49.94
2023-02-22T00:41:00,mcc,46.87
2023-02-22T00:42:00,mcc,47.03
2023-02-22T00:43:00,mcc,47.34
2023-02-22T00:44:00,mcc,44.26
2023-02-22T00:45:00,mcc,42.86
2023-02-22T00:46:00,mcc,43.04
2023-02-22T00:47:00,mcc,47.97
2023-02-22T00:48:00,mcc,49.04
2023-02-22T00:49:00,mcc,49.68
2023-02-22T00:50:00,mcc,49.88
2023-02-22T00:51:00,mcc,48.94
2023-02-22T00:52:00,mcc,48.15
2023-02-22T00:53:00,mcc,47.87
2023-02-22T00:54:00,mcc,46.46
2023-02-22T00:55:00,mcc,46.53
2023-02-22T00:56:00,mcc,47.43
2023-02-22T00:57:00,mcc,44.19
2023-02-22T00:58:00,mcc,42.70
2023-02-22T00:59:00,mcc,43.35
2023-02-22T01:00:00,mcc,44.42
2023-02-22T01:01:00,mcc,44.89
2023-02-22T01:02:00,mcc,45.26
2023-02-22T01:03:00,mcc,54.94
2023-02-22T01:04:00,mcc,44.22
2023-02-22T01:05:00,mcc,43.66
2023-02-22T01:06:00,mcc,42.44
2023-02-22T01:07:00,mcc,42.36
2023-02-22T01:08:00,mcc,42.91
2023-02-22T01:09:00,mcc,44.32
2023-02-22T01:10:00,mcc,42.91
2023-02-22T01:11:00,mcc,44.25
2023-02-22T01:12:00,mcc,46.47
2023-02-22T01:13:00,mcc,44.16
2023-02-22T01:14:00,mcc,42.84
2023-02-22T01:15:00,mcc,45.17
2023-02-22T01:16:00,mcc,43.24
2023-02-22T01:17:00,mcc,42.22
2023-02-22T01:18:00,mcc,44.72
2023-02-22T01:19:00,mcc,43.18
2023-02-22T01:20:00,mcc,43.00
2023-02-22T01:21:00,mcc,47.87
2023-02-22T01:22:00,mcc,45.75
2023-02-22T01:23:00,mcc,45.12
2023-02-22T01:24:00,mcc,46.41
2023-02-22T01:25:00,mcc,45.55
2023-02-22T01:26:00,mcc,44.16
2023-02-22T01:27:00,mcc,42.81
2023-02-22T01:28:00,mcc,44.44
2023-02-22T01:29:00,mcc,44.99
2023-02-22T01:30:00,mcc,44.38
2023-02-22T01:31:00,mcc,44.46
2023-02-22T01:32:00,mcc,44.32
2023-02-22T01:33:00,mcc,45.23
2023-02-22T01:34:00,mcc,45.48
2023-02-22T01:35:00,mcc,46.39
2023-02-22T01:36:00,mcc,44.19
2023-02-22T01:37:00,mcc,44.78
2023-02-22T01:38:00,mcc,43.58
2023-02-22T01:39:00,mcc,41.38
2023-02-22T01:40:00,mcc,41.14
2023-02-22T01:41:00,mcc,51.41
2023-02-22T01:42:00,mcc,41.98
2023-02-22T01:43:00,mcc,43.26
2023-02-22T01:44:00,mcc,45.15
2023-02-22T01:45:00,mcc,41.34
2023-02-22T01:46:00,mcc,42.27
2023-02-22T01:47:00,mcc,43.78
2023-02-22T01:48:00,mcc,41.69
2023-02-22T01:49:00,mcc,41.00
2023-02-22T01:50:00,mcc,44.39
2023-02-22T01:51:00,mcc,42.39
2023-02-22T01:52:00,mcc,43.38
2023-02-22T01:53:00,mcc,46.50
2023-02-22T01:54:00,mcc,45.59
2023-02-22T01:55:00,mcc,44.88
2023-02-22T01:56:00,mcc,46.70
2023-02-22T01:57:00,mcc,44.46
2023-02-22T01:58:00,mcc,43.15
2023-02-22T01:59:00,mcc,42.63
2023-02-22T02:00:00,mcc,43.27
2023-02-22T02:01:00,mcc,41.40
2023-02-22T02:02:00,mcc,42.42
2023-02-22T02:03:00,mcc,45.49
2023-02-22T02:04:00,mcc,42.66
2023-02-22T02:05:00,mcc,43.14
2023-02-22T02:06:00,mcc,45.79
2023-02-22T02:07:00,mcc,44.82
2023-02-22T02:08:00,mcc,41.74
2023-02-22T02:09:00,mcc,42.23
2023-02-22T02:10:00,mcc,41.49
2023-02-22T02:11:00,mcc,41.21
2023-02-22T02:12:00,mcc,49.74
2023-02-22T02:13:00,mcc,52.28
2023-02-22T02:14:00,mcc,51.50
2023-02-22T02:15:00,mcc,52.68
2023-02-22T02:16:00,mcc,45.68
2023-02-22T02:17:00,mcc,44.97
2023-02-22T02:18:00,mcc,43.30
2023-02-22T02:19:00,mcc,40.65
2023-02-22T02:20:00,mcc,41.85
2023-02-22T02:21:00,mcc,41.62
2023-02-22T02:22:00,mcc,43.66
2023-02-22T02:23:00,mcc,46.38
2023-02-22T02:24:00,mcc,45.47
2023-02-22T02:25:00,mcc,44.74
2023-02-22T02:26:00,mcc,43.59
2023-02-22T02:27:00,mcc,43.39
2023-02-22T02:28:00,mcc,48.00
2023-02-22T02:29:00,mcc,45.94
2023-02-22T02:30:00,mcc,45.13
2023-02-22T02:31:00,mcc,44.26
2023-02-22T02:32:00,mcc,42.96
2023-02-22T02:33:00,mcc,43.19
2023-02-22T02:34:00,mcc,43.91
2023-02-22T02:35:00,mcc,44.17
2023-02-22T02:36:00,mcc,43.28
2023-02-22T02:37:00,mcc,43.11
2023-02-22T02:38:00,mcc,42.22
2023-02-22T02:39:00,mcc,50.39
2023-02-22T02:40:00,mcc,40.55
2023-02-22T02:41:00,mcc,42.08
2023-02-22T02:42:00,mcc,42.69
2023-02-22T02:43:00,mcc,44.65
2023-02-22T02:44:00,mcc,44.18
2023-02-22T02:45:00,mcc,43.25
2023-02-22T02:46:00,mcc,43.90
2023-02-22T02:47:00,mcc,45.11
2023-02-22T02:48:00,mcc,43.66
2023-02-22T02:49:00,mcc,44.56
2023-02-22T02:50:00,mcc,44.99
2023-02-22T02:51:00,mcc,42.64
2023-02-22T02:52:00,mcc,42.24
2023-02-22T02:53:00,mcc,42.84
2023-02-22T02:54:00,mcc,43.69
2023-02-22T02:55:00,mcc,46.07
2023-02-22T02:56:00,mcc,45.01
2023-02-22T02:57:00,mcc,46.80
2023-02-22T02:58:00,mcc,44.96
2023-02-22T02:59:00,mcc,44.86
2023-02-22T03:00:00,mcc,44.74
2023-02-22T03:01:00,mcc,44.50
2023-02-22T03:02:00,mcc,46.35
2023-02-22T03:03:00,mcc,43.55
2023-02-22T03:04:00,mcc,42.46
2023-02-22T03:05:00,mcc,43.38
2023-02-22T03:06:00,mcc,42.75
2023-02-22T03:07:00,mcc,42.13
2023-02-22T03:08:00,mcc,44.92
2023-02-22T03:09:00,mcc,43.35
2023-02-22T03:10:00,mcc,41.38
2023-02-22T03:11:00,mcc,43.89
2023-02-22T03:12:00,mcc,41.76
2023-02-22T03:13:00,mcc,41.49
2023-02-22T03:14:00,mcc,44.13
2023-02-22T03:15:00,mcc,42.96
2023-02-22T03:16:00,mcc,43.82
2023-02-22T03:17:00,mcc,45.50
2023-02-22T03:18:00,mcc,61.09
2023-02-22T03:19:00,mcc,53.37
2023-02-22T03:20:00,mcc,55.31
2023-02-22T03:21:00,mcc,41.27
2023-02-22T03:22:00,mcc,41.55
2023-02-22T03:23:00,mcc,43.48
2023-02-22T03:24:00,mcc,42.57
2023-02-22T03:25:00,mcc,41.83
2023-02-22T03:26:00,mcc,43.97
2023-02-22T03:27:00,mcc,44.09
2023-02-22T03:28:00,mcc,44.70
2023-02-22T03:29:00,mcc,46.99
2023-02-22T03:30:00,mcc,44.76
2023-02-22T03:31:00,mcc,43.68
2023-02-22T03:32:00,mcc,41.93
2023-02-22T03:33:00,mcc,41.41
2023-02-22T03:34:00,mcc,41.44
2023-02-22T03:35:00,mcc,40.89
2023-02-22T03:36:00,mcc,43.00
2023-02-22T03:37:00,mcc,51.59
2023-02-22T03:38:00,mcc,40.76
2023-02-22T03:39:00,mcc,41.53
2023-02-22T03:40:00,mcc,41.83
2023-02-22T03:41:00,mcc,41.57
2023-02-22T03:42:00,mcc,42.43
2023-02-22T03:43:00,mcc,42.01
2023-02-22T03:44:00,mcc,42.30
2023-02-22T03:45:00,mcc,41.52
2023-02-22T03:46:00,mcc,42.99
2023-02-22T03:47:00,mcc,43.50
2023-02-22T03:48:00,mcc,42.68
2023-02-22T03:49:00,mcc,43.77
2023-02-22T03:50:00,mcc,42.91
2023-02-22T03:51:00,mcc,41.02
2023-02-22T03:52:00,mcc,41.56
2023-02-22T03:53:00,mcc,41.40
2023-02-22T03:54:00,mcc,43.11
2023-02-22T03:55:00,mcc,42.53
2023-02-22T03:56:00,mcc,51.28
2023-02-22T03:57:00,mcc,43.34
2023-02-22T03:58:00,mcc,42.50
2023-02-22T03:59:00,mcc,43.07
2023-02-22T04:00:00,mcc,43.20
2023-02-22T04:01:00,mcc,43.37
2023-02-22T04:02:00,mcc,48.99
2023-02-22T04:03:00,mcc,47.91
2023-02-22T04:04:00,mcc,45.66
2023-02-22T04:05:00,mcc,44.49
2023-02-22T04:06:00,mcc,45.04
2023-02-22T04:07:00,mcc,42.35
2023-02-22T04:08:00,mcc,42.82
2023-02-22T04:09:00,mcc,45.26
2023-02-22T04:10:00,mcc,44.63
2023-02-22T04:11:00,mcc,45.99
2023-02-22T04:12:00,mcc,45.22
2023-02-22T04:13:00,mcc,44.06
2023-02-22T04:14:00,mcc,43.72
2023-02-22T04:15:00,mcc,42.56
2023-02-22T04:16:00,mcc,42.57
2023-02-22T04:17:00,mcc,43.82
2023-02-22T04:18:00,mcc,43.03
2023-02-22T04:19:00,mcc,44.30
2023-02-22T04:20:00,mcc,42.99
2023-02-22T04:21:00,mcc,43.74
2023-02-22T04:22:00,mcc,45.00
2023-02-22T04:23:00,mcc,43.99
2023-02-22T04:24:00,mcc,43.02
2023-02-22T04:25:00,mcc,43.17
2023-02-22T04:26:00,mcc,43.64
2023-02-22T04:27:00,mcc,44.30
2023-02-22T04:28:00,mcc,43.76
2023-02-22T04:29:00,mcc,42.92
2023-02-22T04:30:00,mcc,43.01
2023-02-22T04:31:00,mcc,44.65
2023-02-22T04:32:00,mcc,44.81
2023-02-22T04:33:00,mcc,47.19
2023-02-22T04:34:00,mcc,45.55
2023-02-22T04:35:00,mcc,51.87
2023-02-22T04:36:00,mcc,48.43
2023-02-22T04:37:00,mcc,45.87
2023-02-22T04:38:00,mcc,46.37
2023-02-22T04:39:00,mcc,46.52
2023-02-22T04:40:00,mcc,43.53
2023-02-22T04:41:00,mcc,39.62
2023-02-22T04:42:00,mcc,41.21
2023-02-22T04:43:00,mcc,43.34
2023-02-22T04:44:00,mcc,40.30
2023-02-22T04:45:00,mcc,38.98
2023-02-22T04:46:00,mcc,39.79
2023-02-22T04:47:00,mcc,40.58
2023-02-22T04:48:00,mcc,41.10
2023-02-22T04:49:00,mcc,43.90
2023-02-22T04:50:00,mcc,45.09
2023-02-22T04:51:00,mcc,42.67
2023-02-22T04:52:00,mcc,40.43
2023-02-22T04:53:00,mcc,41.26
2023-02-22T04:54:00,mcc,41.03
2023-02-22T04:55:00,mcc,39.79
2023-02-22T04:56:00,mcc,42.97
2023-02-22T04:57:00,mcc,43.37
2023-02-22T04:58:00,mcc,42.98
2023-02-22T04:59:00,mcc,41.77
2023-02-22T05:00:00,mcc,42.21
2023-02-22T05:01:00,mcc,42.30
2023-02-22T05:02:00,mcc,42.26
2023-02-22T05:03:00,mcc,44.25
2023-02-22T05:04:00,mcc,43.50
2023-02-22T05:05:00,mcc,43.36
2023-02-22T05:06:00,mcc,46.37
2023-02-22T05:07:00,mcc,43.80
2023-02-22T05:08:00,mcc,46.44
2023-02-22T05:09:00,mcc,48.05
2023-02-22T05:10:00,mcc,46.60
2023-02-22T05:11:00,mcc,44.69
2023-02-22T05:12:00,mcc,47.33
2023-02-22T05:13:00,mcc,52.91
2023-02-22T05:14:00,mcc,44.37
2023-02-22T05:15:00,mcc,45.15
2023-02-22T05:16:00,mcc,44.09
2023-02-22T05:17:00,mcc,44.85
2023-02-22T05:18:00,mcc,43.61
2023-02-22T05:19:00,mcc,42.84
2023-02-22T05:20:00,mcc,43.46
2023-02-22T05:21:00,mcc,44.00
2023-02-22T05:22:00,mcc,42.54
2023-02-22T05:23:00,mcc,43.58
2023-02-22T05:24:00,mcc,42.95
2023-02-22T05:25:00,mcc,43.19
2023-02-22T05:26:00,mcc,43.35
2023-02-22T05:27:00,mcc,43.96
2023-02-22T05:28:00,mcc,42.69
2023-02-22T05:29:00,mcc,42.64
2023-02-22T05:30:00,mcc,43.48
2023-02-22T05:31:00,mcc,45.37
2023-02-22T05:32:00,mcc,44.25
2023-02-22T05:33:00,mcc,43.27
2023-02-22T05:34:00,mcc,43.97
2023-02-22T05:35:00,mcc,44.99
2023-02-22T05:36:00,mcc,44.99
2023-02-22T05:37:00,mcc,42.74
2023-02-22T05:38:00,mcc,42.83
2023-02-22T05:39:00,mcc,42.58
2023-02-22T05:40:00,mcc,43.90
2023-02-22T05:41:00,mcc,44.83
2023-02-22T05:42:00,mcc,43.97
2023-02-22T05:43:00,mcc,44.89
2023-02-22T05:44:00,mcc,43.74
2023-02-22T05:45:00,mcc,45.41
2023-02-22T05:46:00,mcc,42.39
2023-02-22T05:47:00,mcc,41.16
2023-02-22T05:48:00,mcc,41.93
2023-02-22T05:49:00,mcc,39.56
2023-02-22T05:50:00,mcc,40.61
2023-02-22T05:51:00,mcc,51.54
2023-02-22T05:52:00,mcc,42.94
2023-02-22T05:53:00,mcc,42.54
2023-02-22T05:54:00,mcc,45.15
2023-02-22T05:55:00,mcc,42.47
2023-02-22T05:56:00,mcc,41.46
2023-02-22T05:57:00,mcc,44.89
2023-02-22T05:58:00,mcc,43.31
2023-02-22T05:59:00,mcc,43.46
2023-02-22T06:00:00,mcc,46.19
2023-02-22T06:01:00,mcc,44.20
2023-02-22T06:02:00,mcc,60.08
2023-02-22T06:03:00,mcc,61.82
2023-02-22T06:04:00,mcc,57.58
2023-02-22T06:05:00,mcc,60.94
2023-02-22T06:06:00,mcc,61.19
2023-02-22T06:07:00,mcc,67.29
2023-02-22T06:08:00,mcc,65.23
2023-02-22T06:09:00,mcc,68.25
2023-02-22T06:10:00,mcc,71.77
2023-02-22T06:11:00,mcc,63.70
2023-02-22T06:12:00,mcc,63.49
2023-02-22T06:13:00,mcc,65.52
2023-02-22T06:14:00,mcc,68.11
2023-02-22T06:15:00,mcc,60.93
2023-02-22T06:16:00,mcc,59.12
2023-02-22T06:17:00,mcc,57.67
2023-02-22T06:18:00,mcc,57.45
2023-02-22T06:19:00,mcc,55.14
2023-02-22T06:20:00,mcc,54.34
2023-02-22T06:21:00,mcc,54.40
2023-02-22T06:22:00,mcc,55.95
2023-02-22T06:23:00,mcc,69.11
2023-02-22T06:24:00,mcc,58.42
2023-02-22T06:25:00,mcc,58.24
2023-02-22T06:26:00,mcc,56.50
2023-02-22T06:27:00,mcc,56.71
2023-02-22T06:28:00,mcc,55.03
2023-02-22T06:29:00,mcc,71.22
2023-02-22T06:30:00,mcc,60.15
2023-02-22T06:31:00,mcc,58.05
2023-02-22T06:32:00,mcc,55.70
2023-02-22T06:33:00,mcc,60.06
2023-02-22T06:34:00,mcc,53.12
2023-02-22T06:35:00,mcc,63.08
2023-02-22T06:36:00,mcc,55.61
2023-02-22T06:37:00,mcc,54.67
2023-02-22T06:38:00,mcc,73.71
2023-02-22T06:39:00,mcc,61.56
2023-02-22T06:40:00,mcc,58.63
2023-02-22T06:41:00,mcc,56.61
2023-02-22T06:42:00,mcc,66.79
2023-02-22T06:43:00,mcc,55.24
2023-02-22T06:44:00,mcc,55.58
2023-02-22T06:45:00,mcc,59.51
2023-02-22T06:46:00,mcc,54.74
2023-02-22T06:47:00,mcc,69.84
2023-02-22T06:48:00,mcc,56.29
2023-02-22T06:49:00,mcc,63.31
2023-02-22T06:50:00,mcc,62.95
2023-02-22T06:51:00,mcc,58.31
2023-02-22T06:52:00,mcc,63.27
2023-02-22T06:53:00,mcc,64.11
2023-02-22T06:54:00,mcc,66.54
2023-02-22T06:55:00,mcc,65.30
2023-02-22T06:56:00,mcc,62.12
2023-02-22T06:57:00,mcc,65.00
2023-02-22T06:58:00,mcc,65.37
2023-02-22T06:59:00,mcc,63.41
2023-02-22T07:00:00,mcc,67.02
2023-02-22T07:01:00,mcc,67.70
2023-02-22T07:02:00,mcc,66.34
2023-02-22T07:03:00,mcc,67.27
2023-02-22T07:04:00,mcc,72.61
2023-02-22T07:05:00,mcc,73.11
2023-02-22T07:06:00,mcc,77.23
2023-02-22T07:07:00,mcc,84.27
2023-02-22T07:08:00,mcc,76.92
2023-02-22T07:09:00,mcc,74.47
2023-02-22T07:10:00,mcc,63.08
2023-02-22T07:11:00,mcc,87.42
2023-02-22T07:12:00,mcc,64.57
2023-02-22T07:13:00,mcc,62.52
2023-02-22T07:14:00,mcc,63.17
2023-02-22T07:15:00,mcc,60.18
2023-02-22T07:16:00,mcc,59.23
2023-02-22T07:17:00,mcc,57.30
2023-02-22T07:18:00,mcc,60.35
2023-02-22T07:19:00,mcc,65.95
2023-02-22T07:20:00,mcc,68.26
2023-02-22T07:21:00,mcc,71.40
2023-02-22T07:22:00,mcc,61.34
2023-02-22T07:23:00,mcc,67.93
2023-02-22T07:24:00,mcc,70.12
2023-02-22T07:25:00,mcc,68.70
2023-02-22T07:26:00,mcc,69.84
2023-02-22T07:27:00,mcc,65.34
2023-02-22T07:28:00,mcc,61.60
2023-02-22T07:29:00,mcc,75.92
2023-02-22T07:30:00,mcc,63.57
2023-02-22T07:31:00,mcc,66.82
2023-02-22T07:32:00,mcc,57.20
2023-02-22T07:33:00,mcc,60.13
2023-02-22T07:34:00,mcc,61.07
2023-02-22T07:35:00,mcc,52.79
2023-02-22T07:36:00,mcc,65.38
2023-02-22T07:37:00,mcc,53.68
2023-02-22T07:38:00,mcc,70.30
2023-02-22T07:39:00,mcc,72.49
2023-02-22T07:40:00,mcc,54.55
2023-02-22T07:41:00,mcc,54.20
2023-02-22T07:42:00,mcc,55.93
2023-02-22T07:43:00,mcc,55.94
2023-02-22T07:44:00,mcc,55.24
2023-02-22T07:45:00,mcc,69.69
2023-02-22T07:46:00,mcc,57.24
2023-02-22T07:47:00,mcc,54.56
2023-02-22T07:48:00,mcc,55.53
2023-02-22T07:49:00,mcc,61.05
2023-02-22T07:50:00,mcc,62.08
2023-02-22T07:51:00,mcc,55.20
2023-02-22T07:52:00,mcc,53.65
2023-02-22T07:53:00,mcc,54.31
2023-02-22T07:54:00,mcc,57.15
2023-02-22T07:55:00,mcc,68.66
2023-02-22T07:56:00,mcc,68.24
2023-02-22T07:57:00,mcc,57.13
2023-02-22T07:58:00,mcc,54.14
2023-02-22T07:59:00,mcc,57.83
2023-02-22T08:00:00,mcc,57.86
2023-02-22T08:01:00,mcc,58.64
2023-02-22T08:02:00,mcc,54.78
2023-02-22T08:03:00,mcc,54.37
2023-02-22T08:04:00,mcc,55.13
2023-02-22T08:05:00,mcc,64.80
2023-02-22T08:06:00,mcc,64.45
2023-02-22T08:07:00,mcc,65.68
2023-02-22T08:08:00,mcc,67.78
2023-02-22T08:09:00,mcc,57.87
2023-02-22T08:10:00,mcc,58.63
2023-02-22T08:11:00,mcc,57.04
2023-02-22T08:12:00,mcc,74.10
2023-02-22T08:13:00,mcc,56.58
2023-02-22T08:14:00,mcc,66.95
2023-02-22T08:15:00,mcc,56.43
2023-02-22T08:16:00,mcc,55.31
2023-02-22T08:17:00,mcc,58.24
2023-02-22T08:18:00,mcc,57.18
2023-02-22T08:19:00,mcc,57.52
2023-02-22T08:20:00,mcc,56.38
2023-02-22T08:21:00,mcc,57.66
2023-02-22T08:22:00,mcc,69.16
2023-02-22T08:23:00,mcc,54.57
2023-02-22T08:24:00,mcc,64.99
2023-02-22T08:25:00,mcc,56.81
2023-02-22T08:26:00,mcc,53.06
2023-02-22T08:27:00,mcc,55.11
2023-02-22T08:28:00,mcc,53.92
2023-02-22T08:29:00,mcc,53.61
2023-02-22T08:30:00,mcc,56.59
2023-02-22T08:31:00,mcc,56.21
2023-02-22T08:32:00,mcc,56.16
2023-02-22T08:33:00,mcc,57.12
2023-02-22T08:34:00,mcc,56.99
2023-02-22T08:35:00,mcc,54.23
2023-02-22T08:36:00,mcc,70.40
2023-02-22T08:37:00,mcc,56.08
2023-02-22T08:38:00,mcc,59.21
2023-02-22T08:39:00,mcc,72.92
2023-02-22T08:40:00,mcc,63.38
2023-02-22T08:41:00,mcc,78.50
2023-02-22T08:42:00,mcc,69.98
2023-02-22T08:43:00,mcc,62.64
2023-02-22T08:44:00,mcc,60.19
2023-02-22T08:45:00,mcc,67.85
2023-02-22T08:46:00,mcc,57.94
2023-02-22T08:47:00,mcc,57.87
2023-02-22T08:48:00,mcc,58.58
2023-02-22T08:49:00,mcc,57.03
2023-02-22T08:50:00,mcc,57.55
2023-02-22T08:51:00,mcc,59.47
2023-02-22T08:52:00,mcc,61.17
2023-02-22T08:53:00,mcc,57.94
2023-02-22T08:54:00,mcc,58.40
2023-02-22T08:55:00,mcc,65.03
2023-02-22T08:56:00,mcc,59.43
2023-02-22T08:57:00,mcc,61.95
2023-02-22T08:58:00,mcc,58.96
2023-02-22T08:59:00,mcc,63.49
2023-02-22T09:00:00,mcc,69.47
2023-02-22T09:01:00,mcc,70.84
2023-02-22T09:02:00,mcc,60.76
2023-02-22T09:03:00,mcc,59.99
2023-02-22T09:04:00,mcc,80.37
2023-02-22T09:05:00,mcc,58.46
2023-02-22T09:06:00,mcc,58.00
2023-02-22T09:07:00,mcc,58.88
2023-02-22T09:08:00,mcc,67.62
2023-02-22T09:09:00,mcc,72.54
2023-02-22T09:10:00,mcc,66.86
2023-02-22T09:11:00,mcc,59.83
2023-02-22T09:12:00,mcc,78.08
2023-02-22T09:13:00,mcc,60.82
2023-02-22T09:14:00,mcc,60.15
2023-02-22T09:15:00,mcc,59.11
2023-02-22T09:16:00,mcc,57.88
2023-02-22T09:17:00,mcc,62.66
2023-02-22T09:18:00,mcc,61.11
2023-02-22T09:19:00,mcc,78.14
2023-02-22T09:20:00,mcc,70.89
2023-02-22T09:21:00,mcc,60.54
2023-02-22T09:22:00,mcc,61.08
2023-02-22T09:23:00,mcc,67.17
2023-02-22T09:24:00,mcc,68.82
2023-02-22T09:25:00,mcc,66.06
2023-02-22T09:26:00,mcc,65.65
2023-02-22T09:27:00,mcc,70.74
2023-02-22T09:28:00,mcc,68.50
2023-02-22T09:29:00,mcc,65.33
2023-02-22T09:30:00,mcc,61.98
2023-02-22T09:31:00,mcc,58.30
2023-02-22T09:32:00,mcc,61.47
2023-02-22T09:33:00,mcc,68.18
2023-02-22T09:34:00,mcc,70.69
2023-02-22T09:35:00,mcc,63.52
2023-02-22T09:36:00,mcc,59.30
2023-02-22T09:37:00,mcc,59.74
2023-02-22T09:38:00,mcc,59.68
2023-02-22T09:39:00,mcc,63.96
2023-02-22T09:40:00,mcc,74.87
2023-02-22T09:41:00,mcc,58.18
2023-02-22T09:42:00,mcc,61.41
2023-02-22T09:43:00,mcc,61.43
2023-02-22T09:44:00,mcc,61.26
2023-02-22T09:45:00,mcc,68.70
2023-02-22T09:46:00,mcc,59.44
2023-02-22T09:47:00,mcc,58.31
2023-02-22T09:48:00,mcc,61.56
2023-02-22T09:49:00,mcc,70.00
2023-02-22T09:50:00,mcc,60.08
2023-02-22T09:51:00,mcc,60.35
2023-02-22T09:52:00,mcc,60.80
2023-02-22T09:53:00,mcc,61.80
2023-02-22T09:54:00,mcc,64.43
2023-02-22T09:55:00,mcc,61.61
2023-02-22T09:56:00,mcc,65.08
2023-02-22T09:57:00,mcc,72.84
2023-02-22T09:58:00,mcc,62.91
2023-02-22T09:59:00,mcc,59.21
2023-02-22T10:00:00,mcc,59.77
2023-02-22T10:01:00,mcc,58.30
2023-02-22T10:02:00,mcc,59.78
2023-02-22T10:03:00,mcc,57.07
2023-02-22T10:04:00,mcc,56.90
2023-02-22T10:05:00,mcc,59.61
2023-02-22T10:06:00,mcc,68.72
2023-02-22T10:07:00,mcc,60.61
2023-02-22T10:08:00,mcc,55.19
2023-02-22T10:09:00,mcc,56.29
2023-02-22T10:10:00,mcc,55.96
2023-02-22T10:11:00,mcc,56.37
2023-02-22T10:12:00,mcc,62.11
2023-02-22T10:13:00,mcc,59.19
2023-02-22T10:14:00,mcc,60.08
2023-02-22T10:15:00,mcc,66.09
2023-02-22T10:16:00,mcc,59.26
2023-02-22T10:17:00,mcc,69.45
2023-02-22T10:18:00,mcc,61.54
2023-02-22T10:19:00,mcc,64.30
2023-02-22T10:20:00,mcc,63.56
2023-02-22T10:21:00,mcc,63.31
2023-02-22T10:22:00,mcc,61.46
2023-02-22T10:23:00,mcc,70.81
2023-02-22T10:24:00,mcc,63.49
2023-02-22T10:25:00,mcc,66.24
2023-02-22T10:26:00,mcc,68.18
2023-02-22T10:27:00,mcc,66.35
2023-02-22T10:28:00,mcc,62.87
2023-02-22T10:29:00,mcc,69.25
2023-02-22T10:30:00,mcc,59.97
2023-02-22T10:31:00,mcc,62.60
2023-02-22T10:32:00,mcc,60.62
2023-02-22T10:33:00,mcc,60.51
2023-02-22T10:34:00,mcc,62.98
2023-02-22T10:35:00,mcc,64.69
2023-02-22T10:36:00,mcc,58.87
2023-02-22T10:37:00,mcc,64.02
2023-02-22T10:38:00,mcc,60.11
2023-02-22T10:39:00,mcc,60.92
2023-02-22T10:40:00,mcc,58.53
2023-02-22T10:41:00,mcc,58.52
2023-02-22T10:42:00,mcc,71.59
2023-02-22T10:43:00,mcc,59.13
2023-02-22T10:44:00,mcc,59.94
2023-02-22T10:45:00,mcc,61.64
2023-02-22T10:46:00,mcc,73.83
2023-02-22T10:47:00,mcc,62.39
2023-02-22T10:48:00,mcc,69.44
2023-02-22T10:49:00,mcc,64.90
2023-02-22T10:50:00,mcc,61.76
2023-02-22T10:51:00,mcc,62.73
2023-02-22T10:52:00,mcc,63.80
2023-02-22T10:53:00,mcc,68.66
2023-02-22T10:54:00,mcc,70.14
2023-02-22T10:55:00,mcc,77.34
2023-02-22T10:56:00,mcc,64.48
2023-02-22T10:57:00,mcc,65.65
2023-02-22T10:58:00,mcc,62.61
2023-02-22T10:59:00,mcc,64.56
2023-02-22T11:00:00,mcc,80.73
2023-02-22T11:01:00,mcc,70.71
2023-02-22T11:02:00,mcc,71.29
2023-02-22T11:03:00,mcc,75.98
2023-02-22T11:04:00,mcc,67.89
2023-02-22T11:05:00,mcc,61.87
