#datetime,building,power
2022-07-12T00:00:00,mcc,72.62
2022-07-12T00:01:00,mcc,72.12
2022-07-12T00:02:00,mcc,79.44
2022-07-12T00:03:00,mcc,71.87
2022-07-12T00:04:00,mcc,65.05
2022-07-12T00:05:00,mcc,67.01
2022-07-12T00:06:00,mcc,80.61
2022-07-12T00:07:00,mcc,65.06
2022-07-12T00:08:00,mcc,66.48
2022-07-12T00:09:00,mcc,67.51
2022-07-12T00:10:00,mcc,67.86
2022-07-12T00:11:00,mcc,67.38
2022-07-12T00:12:00,mcc,70.23
2022-07-12T00:13:00,mcc,71.52
2022-07-12T00:14:00,mcc,69.97
2022-07-12T00:15:00,mcc,92.56
2022-07-12T00:16:00,mcc,66.97
2022-07-12T00:17:00,mcc,63.84
2022-07-12T00:18:00,mcc,67.58
2022-07-12T00:19:00,mcc,80.70
2022-07-12T00:20:00,mcc,66.19
2022-07-12T00:21:00,mcc,64.73
2022-07-12T00:22:00,mcc,63.11
2022-07-12T00:23:00,mcc,66.44
2022-07-12T00:24:00,mcc,75.16
2022-07-12T00:25:00,mcc,76.11
2022-07-12T00:26:00,mcc,73.97
2022-07-12T00:27:00,mcc,61.90
2022-07-12T00:28:00,mcc,63.07
2022-07-12T00:29:00,mcc,63.39
2022-07-12T00:30:00,mcc,63.34
2022-07-12T00:31:00,mcc,62.17
2022-07-12T00:32:00,mcc,62.40
2022-07-12T00:33:00,mcc,64.42
2022-07-12T00:34:00,mcc,67.72
2022-07-12T00:35:00,mcc,64.66
2022-07-12T00:36:00,mcc,66.46
2022-07-12T00:37:00,mcc,65.33
2022-07-12T00:38:00,mcc,64.64
2022-07-12T00:39:00,mcc,63.66
2022-07-12T00:40:00,mcc,63.62
2022-07-12T00:41:00,mcc,65.11
2022-07-12T00:42:00,mcc,63.28
2022-07-12T00:43:00,mcc,61.85
2022-07-12T00:44:00,mcc,61.74
2022-07-12T00:45:00,mcc,60.71
2022-07-12T00:46:00,mcc,64.30
2022-07-12T00:47:00,mcc,64.26
2022-07-12T00:48:00,mcc,63.97
2022-07-12T00:49:00,mcc,64.93
2022-07-12T00:50:00,mcc,65.52
2022-07-12T00:51:00,mcc,68.02
2022-07-12T00:52:00,mcc,66.51
2022-07-12T00:53:00,mcc,73.86
2022-07-12T00:54:00,mcc,64.29
2022-07-12T00:55:00,mcc,61.81
2022-07-12T00:56:00,mcc,63.22
2022-07-12T00:57:00,mcc,61.17
2022-07-12T00:58:00,mcc,63.97
2022-07-12T00:59:00,mcc,60.64
2022-07-12T01:00:00,mcc,66.91
2022-07-12T01:01:00,mcc,64.74
2022-07-12T01:02:00,mcc,64.62
2022-07-12T01:03:00,mcc,66.12
2022-07-12T01:04:00,mcc,56.84
2022-07-12T01:05:00,mcc,56.93
2022-07-12T01:06:00,mcc,60.07
2022-07-12T01:07:00,mcc,57.95
2022-07-12T01:08:00,mcc,58.69
2022-07-12T01:09:00,mcc,58.86
2022-07-12T01:10:00,mcc,58.58
2022-07-12T01:11:00,mcc,61.61
2022-07-12T01:12:00,mcc,66.03
2022-07-12T01:13:00,mcc,60.23
2022-07-12T01:14:00,mcc,60.69
2022-07-12T01:15:00,mcc,60.50
2022-07-12T01:16:00,mcc,60.79
2022-07-12T01:17:00,mcc,58.85
2022-07-12T01:18:00,mcc,59.02
2022-07-12T01:19:00,mcc,58.49
2022-07-12T01:20:00,mcc,58.76
2022-07-12T01:21:00,mcc,58.55
2022-07-12T01:22:00,mcc,56.49
2022-07-12T01:23:00,mcc,59.43
2022-07-12T01:24:00,mcc,58.35
2022-07-12T01:25:00,mcc,59.10
2022-07-12T01:26:00,mcc,61.10
2022-07-12T01:27:00,mcc,57.29
2022-07-12T01:28:00,mcc,57.79
2022-07-12T01:29:00,mcc,57.95
2022-07-12T01:30:00,mcc,68.15
2022-07-12T01:31:00,mcc,58.03
2022-07-12T01:32:00,mcc,57.95
2022-07-12T01:33:00,mcc,59.51
2022-07-12T01:34:00,mcc,61.91
2022-07-12T01:35:00,mcc,58.35
2022-07-12T01:36:00,mcc,59.43
2022-07-12T01:37:00,mcc,58.79
2022-07-12T01:38:00,mcc,58.72
2022-07-12T01:39:00,mcc,60.72
2022-07-12T01:40:00,mcc,59.80
2022-07-12T01:41:00,mcc,60.80
2022-07-12T01:42:00,mcc,60.47
2022-07-12T01:43:00,mcc,61.69
2022-07-12T01:44:00,mcc,67.04
2022-07-12T01:45:00,mcc,64.14
2022-07-12T01:46:00,mcc,64.84
2022-07-12T01:47:00,mcc,64.41
2022-07-12T01:48:00,mcc,61.98
2022-07-12T01:49:00,mcc,71.14
2022-07-12T01:50:00,mcc,70.86
2022-07-12T01:51:00,mcc,71.88
2022-07-12T01:52:00,mcc,56.39
2022-07-12T01:53:00,mcc,58.84
2022-07-12T01:54:00,mcc,58.08
2022-07-12T01:55:00,mcc,55.90
2022-07-12T01:56:00,mcc,56.99
2022-07-12T01:57:00,mcc,56.70
2022-07-12T01:58:00,mcc,57.25
2022-07-12T01:59:00,mcc,59.79
2022-07-12T02:00:00,mcc,59.08
2022-07-12T02:01:00,mcc,57.60
2022-07-12T02:02:00,mcc,57.69
2022-07-12T02:03:00,mcc,58.14
2022-07-12T02:04:00,mcc,58.23
2022-07-12T02:05:00,mcc,58.58
2022-07-12T02:06:00,mcc,58.10
2022-07-12T02:07:00,mcc,60.03
2022-07-12T02:08:00,mcc,58.52
2022-07-12T02:09:00,mcc,60.12
2022-07-12T02:10:00,mcc,60.85
2022-07-12T02:11:00,mcc,59.50
2022-07-12T02:12:00,mcc,61.66
2022-07-12T02:13:00,mcc,59.17
2022-07-12T02:14:00,mcc,60.99
2022-07-12T02:15:00,mcc,62.59
2022-07-12T02:16:00,mcc,62.47
2022-07-12T02:17:00,mcc,64.68
2022-07-12T02:18:00,mcc,60.51
2022-07-12T02:19:00,mcc,62.82
2022-07-12T02:20:00,mcc,61.77
2022-07-12T02:21:00,mcc,60.52
2022-07-12T02:22:00,mcc,61.92
2022-07-12T02:23:00,mcc,57.57
2022-07-12T02:24:00,mcc,58.21
2022-07-12T02:25:00,mcc,56.59
2022-07-12T02:26:00,mcc,56.72
2022-07-12T02:27:00,mcc,66.71
2022-07-12T02:28:00,mcc,56.99
2022-07-12T02:29:00,mcc,57.67
2022-07-12T02:30:00,mcc,56.26
2022-07-12T02:31:00,mcc,58.08
2022-07-12T02:32:00,mcc,58.30
2022-07-12T02:33:00,mcc,58.89
2022-07-12T02:34:00,mcc,60.08
2022-07-12T02:35:00,mcc,57.21
2022-07-12T02:36:00,mcc,56.91
2022-07-12T02:37:00,mcc,61.00
2022-07-12T02:38:00,mcc,61.00
2022-07-12T02:39:00,mcc,62.54
2022-07-12T02:40:00,mcc,61.75
2022-07-12T02:41:00,mcc,59.90
2022-07-12T02:42:00,mcc,63.01
2022-07-12T02:43:00,mcc,61.91
2022-07-12T02:44:00,mcc,63.40
2022-07-12T02:45:00,mcc,62.67
2022-07-12T02:46:00,mcc,68.32
2022-07-12T02:47:00,mcc,61.01
2022-07-12T02:48:00,mcc,58.74
2022-07-12T02:49:00,mcc,57.61
2022-07-12T02:50:00,mcc,56.46
2022-07-12T02:51:00,mcc,57.82
2022-07-12T02:52:00,mcc,59.93
2022-07-12T02:53:00,mcc,57.81
2022-07-12T02:54:00,mcc,57.26
2022-07-12T02:55:00,mcc,59.16
2022-07-12T02:56:00,mcc,59.96
2022-07-12T02:57:00,mcc,62.07
2022-07-12T02:58:00,mcc,58.33
2022-07-12T02:59:00,mcc,58.02
2022-07-12T03:00:00,mcc,58.71
2022-07-12T03:01:00,mcc,59.50
2022-07-12T03:02:00,mcc,61.58
2022-07-12T03:03:00,mcc,57.45
2022-07-12T03:04:00,mcc,64.21
2022-07-12T03:05:00,mcc,61.32
2022-07-12T03:06:00,mcc,61.29
2022-07-12T03:07:00,mcc,61.03
2022-07-12T03:08:00,mcc,60.45
2022-07-12T03:09:00,mcc,59.73
2022-07-12T03:10:00,mcc,60.40
2022-07-12T03:11:00,mcc,59.43
2022-07-12T03:12:00,mcc,61.40
2022-07-12T03:13:00,mcc,63.87
2022-07-12T03:14:00,mcc,60.19
2022-07-12T03:15:00,mcc,61.73
2022-07-12T03:16:00,mcc,60.63
2022-07-12T03:17:00,mcc,59.19
2022-07-12T03:18:00,mcc,60.01
2022-07-12T03:19:00,mcc,71.32
2022-07-12T03:20:00,mcc,66.57
2022-07-12T03:21:00,mcc,61.76
2022-07-12T03:22:00,mcc,58.12
2022-07-12T03:23:00,mcc,64.32
2022-07-12T03:24:00,mcc,56.52
2022-07-12T03:25:00,mcc,58.73
2022-07-12T03:26:00,mcc,57.30
2022-07-12T03:27:00,mcc,57.70
2022-07-12T03:28:00,mcc,57.98
2022-07-12T03:29:00,mcc,57.58
2022-07-12T03:30:00,mcc,61.33
2022-07-12T03:31:00,mcc,61.24
2022-07-12T03:32:00,mcc,60.79
2022-07-12T03:33:00,mcc,61.45
2022-07-12T03:34:00,mcc,63.06
2022-07-12T03:35:00,mcc,63.70
2022-07-12T03:36:00,mcc,61.38
2022-07-12T03:37:00,mcc,62.07
2022-07-12T03:38:00,mcc,62.61
2022-07-12T03:39:00,mcc,62.42
2022-07-12T03:40:00,mcc,63.76
2022-07-12T03:41:00,mcc,64.00
2022-07-12T03:42:00,mcc,62.04
2022-07-12T03:43:00,mcc,62.66
2022-07-12T03:44:00,mcc,59.99
2022-07-12T03:45:00,mcc,61.12
2022-07-12T03:46:00,mcc,58.29
2022-07-12T03:47:00,mcc,56.26
2022-07-12T03:48:00,mcc,58.37
2022-07-12T03:49:00,mcc,58.13
2022-07-12T03:50:00,mcc,61.06
2022-07-12T03:51:00,mcc,58.76
2022-07-12T03:52:00,mcc,58.32
2022-07-12T03:53:00,mcc,59.86
2022-07-12T03:54:00,mcc,58.48
2022-07-12T03:55:00,mcc,58.66
2022-07-12T03:56:00,mcc,58.49
2022-07-12T03:57:00,mcc,57.77
2022-07-12T03:58:00,mcc,57.90
2022-07-12T03:59:00,mcc,58.13
2022-07-12T04:00:00,mcc,60.56
2022-07-12T04:01:00,mcc,61.33
2022-07-12T04:02:00,mcc,61.00
2022-07-12T04:03:00,mcc,59.72
2022-07-12T04:04:00,mcc,59.27
2022-07-12T04:05:00,mcc,60.89
2022-07-12T04:06:00,mcc,61.38
2022-07-12T04:07:00,mcc,62.57
2022-07-12T04:08:00,mcc,65.17
2022-07-12T04:09:00,mcc,60.94
2022-07-12T04:10:00,mcc,58.98
2022-07-12T04:11:00,mcc,60.14
2022-07-12T04:12:00,mcc,58.96
2022-07-12T04:13:00,mcc,61.97
2022-07-12T04:14:00,mcc,60.08
2022-07-12T04:15:00,mcc,59.63
2022-07-12T04:16:00,mcc,57.59
2022-07-12T04:17:00,mcc,57.11
2022-07-12T04:18:00,mcc,60.63
2022-07-12T04:19:00,mcc,59.02
2022-07-12T04:20:00,mcc,66.33
2022-07-12T04:21:00,mcc,58.33
2022-07-12T04:22:00,mcc,58.53
2022-07-12T04:23:00,mcc,61.72
2022-07-12T04:24:00,mcc,63.25
2022-07-12T04:25:00,mcc,61.04
2022-07-12T04:26:00,mcc,60.44
2022-07-12T04:27:00,mcc,62.71
2022-07-12T04:28:00,mcc,64.85
2022-07-12T04:29:00,mcc,64.67
2022-07-12T04:30:00,mcc,65.69
2022-07-12T04:31:00,mcc,64.97
2022-07-12T04:32:00,mcc,62.01
2022-07-12T04:33:00,mcc,63.17
2022-07-12T04:34:00,mcc,61.50
2022-07-12T04:35:00,mcc,61.74
2022-07-12T04:36:00,mcc,61.74
2022-07-12T04:37:00,mcc,64.74
2022-07-12T04:38:00,mcc,64.72
2022-07-12T04:39:00,mcc,71.48
2022-07-12T04:40:00,mcc,64.28
2022-07-12T04:41:00,mcc,65.50
2022-07-12T04:42:00,mcc,74.49
2022-07-12T04:43:00,mcc,74.31
2022-07-12T04:44:00,mcc,62.55
2022-07-12T04:45:00,mcc,60.54
2022-07-12T04:46:00,mcc,62.52
2022-07-12T04:47:00,mcc,56.79
2022-07-12T04:48:00,mcc,59.04
2022-07-12T04:49:00,mcc,59.18
2022-07-12T04:50:00,mcc,58.69
2022-07-12T04:51:00,mcc,58.93
2022-07-12T04:52:00,mcc,57.88
2022-07-12T04:53:00,mcc,58.44
2022-07-12T04:54:00,mcc,56.37
2022-07-12T04:55:00,mcc,65.91
2022-07-12T04:56:00,mcc,69.12
2022-07-12T04:57:00,mcc,66.73
2022-07-12T04:58:00,mcc,76.80
2022-07-12T04:59:00,mcc,59.47
2022-07-12T05:00:00,mcc,59.43
2022-07-12T05:01:00,mcc,53.46
2022-07-12T05:02:00,mcc,50.19
2022-07-12T05:03:00,mcc,50.16
2022-07-12T05:04:00,mcc,48.57
2022-07-12T05:05:00,mcc,49.44
2022-07-12T05:06:00,mcc,51.23
2022-07-12T05:07:00,mcc,51.87
2022-07-12T05:08:00,mcc,49.34
2022-07-12T05:09:00,mcc,47.98
2022-07-12T05:10:00,mcc,46.76
2022-07-12T05:11:00,mcc,50.98
2022-07-12T05:12:00,mcc,48.70
2022-07-12T05:13:00,mcc,48.02
2022-07-12T05:14:00,mcc,46.92
2022-07-12T05:15:00,mcc,43.46
2022-07-12T05:16:00,mcc,45.92
2022-07-12T05:17:00,mcc,56.41
2022-07-12T05:18:00,mcc,50.04
2022-07-12T05:19:00,mcc,49.63
2022-07-12T05:20:00,mcc,48.30
2022-07-12T05:21:00,mcc,54.10
2022-07-12T05:22:00,mcc,56.48
2022-07-12T05:23:00,mcc,54.16
2022-07-12T05:24:00,mcc,47.97
2022-07-12T05:25:00,mcc,47.05
2022-07-12T05:26:00,mcc,46.10
2022-07-12T05:27:00,mcc,47.06
2022-07-12T05:28:00,mcc,46.19
2022-07-12T05:29:00,mcc,46.93
2022-07-12T05:30:00,mcc,45.04
2022-07-12T05:31:00,mcc,45.88
2022-07-12T05:32:00,mcc,49.46
2022-07-12T05:33:00,mcc,47.72
2022-07-12T05:34:00,mcc,48.20
2022-07-12T05:35:00,mcc,47.13
2022-07-12T05:36:00,mcc,56.88
2022-07-12T05:37:00,mcc,51.98
2022-07-12T05:38:00,mcc,50.34
2022-07-12T05:39:00,mcc,50.33
2022-07-12T05:40:00,mcc,48.12
2022-07-12T05:41:00,mcc,48.06
2022-07-12T05:42:00,mcc,47.22
2022-07-12T05:43:00,mcc,46.22
2022-07-12T05:44:00,mcc,46.77
2022-07-12T05:45:00,mcc,47.76
2022-07-12T05:46:00,mcc,46.91
2022-07-12T05:47:00,mcc,48.15
2022-07-12T05:48:00,mcc,46.33
2022-07-12T05:49:00,mcc,49.29
2022-07-12T05:50:00,mcc,48.78
2022-07-12T05:51:00,mcc,49.44
2022-07-12T05:52:00,mcc,50.12
2022-07-12T05:53:00,mcc,48.48
2022-07-12T05:54:00,mcc,48.89
2022-07-12T05:55:00,mcc,50.65
2022-07-12T05:56:00,mcc,49.04
2022-07-12T05:57:00,mcc,49.14
2022-07-12T05:58:00,mcc,50.51
2022-07-12T05:59:00,mcc,48.90
2022-07-12T06:00:00,mcc,51.18
2022-07-12T06:01:00,mcc,49.07
2022-07-12T06:02:00,mcc,45.28
2022-07-12T06:03:00,mcc,45.94
2022-07-12T06:04:00,mcc,46.17
2022-07-12T06:05:00,mcc,62.30
2022-07-12T06:06:00,mcc,46.53
2022-07-12T06:07:00,mcc,56.67
2022-07-12T06:08:00,mcc,60.91
2022-07-12T06:09:00,mcc,62.23
2022-07-12T06:10:00,mcc,64.60
2022-07-12T06:11:00,mcc,62.59
2022-07-12T06:12:00,mcc,63.49
2022-07-12T06:13:00,mcc,62.66
2022-07-12T06:14:00,mcc,61.59
2022-07-12T06:15:00,mcc,62.91
2022-07-12T06:16:00,mcc,61.63
2022-07-12T06:17:00,mcc,62.16
2022-07-12T06:18:00,mcc,62.94
2022-07-12T06:19:00,mcc,62.10
2022-07-12T06:20:00,mcc,62.86
2022-07-12T06:21:00,mcc,63.89
2022-07-12T06:22:00,mcc,57.16
2022-07-12T06:23:00,mcc,57.55
2022-07-12T06:24:00,mcc,60.13
2022-07-12T06:25:00,mcc,58.07
2022-07-12T06:26:00,mcc,58.16
2022-07-12T06:27:00,mcc,56.69
2022-07-12T06:28:00,mcc,67.08
2022-07-12T06:29:00,mcc,54.40
2022-07-12T06:30:00,mcc,54.77
2022-07-12T06:31:00,mcc,53.60
2022-07-12T06:32:00,mcc,61.39
2022-07-12T06:33:00,mcc,56.87
2022-07-12T06:34:00,mcc,54.75
2022-07-12T06:35:00,mcc,54.11
2022-07-12T06:36:00,mcc,61.49
2022-07-12T06:37:00,mcc,54.11
2022-07-12T06:38:00,mcc,57.05
2022-07-12T06:39:00,mcc,54.50
2022-07-12T06:40:00,mcc,56.19
2022-07-12T06:41:00,mcc,64.72
2022-07-12T06:42:00,mcc,56.02
2022-07-12T06:43:00,mcc,58.02
2022-07-12T06:44:00,mcc,56.06
2022-07-12T06:45:00,mcc,53.53
2022-07-12T06:46:00,mcc,54.40
2022-07-12T06:47:00,mcc,54.37
2022-07-12T06:48:00,mcc,57.39
2022-07-12T06:49:00,mcc,55.06
2022-07-12T06:50:00,mcc,68.72
2022-07-12T06:51:00,mcc,52.76
2022-07-12T06:52:00,mcc,58.18
2022-07-12T06:53:00,mcc,61.25
2022-07-12T06:54:00,mcc,59.60
2022-07-12T06:55:00,mcc,58.48
2022-07-12T06:56:00,mcc,63.50
2022-07-12T06:57:00,mcc,52.09
2022-07-12T06:58:00,mcc,54.22
2022-07-12T06:59:00,mcc,56.11
2022-07-12T07:00:00,mcc,60.74
2022-07-12T07:01:00,mcc,65.30
2022-07-12T07:02:00,mcc,64.31
2022-07-12T07:03:00,mcc,63.26
2022-07-12T07:04:00,mcc,63.45
2022-07-12T07:05:00,mcc,67.22
2022-07-12T07:06:00,mcc,58.49
2022-07-12T07:07:00,mcc,56.74
2022-07-12T07:08:00,mcc,57.61
2022-07-12T07:09:00,mcc,58.87
2022-07-12T07:10:00,mcc,64.07
2022-07-12T07:11:00,mcc,56.91
2022-07-12T07:12:00,mcc,56.28
2022-07-12T07:13:00,mcc,55.96
2022-07-12T07:14:00,mcc,60.60
2022-07-12T07:15:00,mcc,71.67
2022-07-12T07:16:00,mcc,63.66
2022-07-12T07:17:00,mcc,62.66
2022-07-12T07:18:00,mcc,63.58
2022-07-12T07:19:00,mcc,64.52
2022-07-12T07:20:00,mcc,69.83
2022-07-12T07:21:00,mcc,61.65
2022-07-12T07:22:00,mcc,62.44
2022-07-12T07:23:00,mcc,60.55
2022-07-12T07:24:00,mcc,72.86
2022-07-12T07:25:00,mcc,62.69
2022-07-12T07:26:00,mcc,62.95
2022-07-12T07:27:00,mcc,77.64
2022-07-12T07:28:00,mcc,75.83
2022-07-12T07:29:00,mcc,63.47
2022-07-12T07:30:00,mcc,64.31
2022-07-12T07:31:00,mcc,63.94
2022-07-12T07:32:00,mcc,66.18
2022-07-12T07:33:00,mcc,62.74
2022-07-12T07:34:00,mcc,64.08
2022-07-12T07:35:00,mcc,63.19
2022-07-12T07:36:00,mcc,61.25
2022-07-12T07:37:00,mcc,62.95
2022-07-12T07:38:00,mcc,65.30
2022-07-12T07:39:00,mcc,63.32
2022-07-12T07:40:00,mcc,66.40
2022-07-12T07:41:00,mcc,65.06
2022-07-12T07:42:00,mcc,69.02
2022-07-12T07:43:00,mcc,67.27
2022-07-12T07:44:00,mcc,68.11
2022-07-12T07:45:00,mcc,67.57
2022-07-12T07:46:00,mcc,67.88
2022-07-12T07:47:00,mcc,74.21
2022-07-12T07:48:00,mcc,65.66
2022-07-12T07:49:00,mcc,65.06
2022-07-12T07:50:00,mcc,74.16
2022-07-12T07:51:00,mcc,64.48
2022-07-12T07:52:00,mcc,65.45
2022-07-12T07:53:00,mcc,65.33
2022-07-12T07:54:00,mcc,66.18
2022-07-12T07:55:00,mcc,66.98
2022-07-12T07:56:00,mcc,68.13
2022-07-12T07:57:00,mcc,66.68
2022-07-12T07:58:00,mcc,67.74
2022-07-12T07:59:00,mcc,68.20
2022-07-12T08:00:00,mcc,67.79
2022-07-12T08:01:00,mcc,66.13
2022-07-12T08:02:00,mcc,67.81
2022-07-12T08:03:00,mcc,76.05
2022-07-12T08:04:00,mcc,64.80
2022-07-12T08:05:00,mcc,79.22
2022-07-12T08:06:00,mcc,71.13
2022-07-12T08:07:00,mcc,67.00
2022-07-12T08:08:00,mcc,77.55
2022-07-12T08:09:00,mcc,74.82
2022-07-12T08:10:00,mcc,65.40
2022-07-12T08:11:00,mcc,81.69
2022-07-12T08:12:00,mcc,67.27
2022-07-12T08:13:00,mcc,67.65
2022-07-12T08:14:00,mcc,65.31
2022-07-12T08:15:00,mcc,67.70
2022-07-12T08:16:00,mcc,66.17
2022-07-12T08:17:00,mcc,65.27
2022-07-12T08:18:00,mcc,68.54
2022-07-12T08:19:00,mcc,68.92
2022-07-12T08:20:00,mcc,68.41
2022-07-12T08:21:00,mcc,67.29
2022-07-12T08:22:00,mcc,67.25
2022-07-12T08:23:00,mcc,77.50
2022-07-12T08:24:00,mcc,67.16
2022-07-12T08:25:00,mcc,66.30
2022-07-12T08:26:00,mcc,76.65
2022-07-12T08:27:00,mcc,66.14
2022-07-12T08:28:00,mcc,68.55
2022-07-12T08:29:00,mcc,68.21
2022-07-12T08:30:00,mcc,68.08
2022-07-12T08:31:00,mcc,72.61
2022-07-12T08:32:00,mcc,70.46
2022-07-12T08:33:00,mcc,71.28
2022-07-12T08:34:00,mcc,77.64
2022-07-12T08:35:00,mcc,70.37
2022-07-12T08:36:00,mcc,72.92
2022-07-12T08:37:00,mcc,69.22
2022-07-12T08:38:00,mcc,69.83
2022-07-12T08:39:00,mcc,74.50
2022-07-12T08:40:00,mcc,70.28
2022-07-12T08:41:00,mcc,67.41
2022-07-12T08:42:00,mcc,75.50
2022-07-12T08:43:00,mcc,66.85
2022-07-12T08:44:00,mcc,69.88
2022-07-12T08:45:00,mcc,67.33
2022-07-12T08:46:00,mcc,67.43
2022-07-12T08:47:00,mcc,65.48
2022-07-12T08:48:00,mcc,74.69
2022-07-12T08:49:00,mcc,66.77
2022-07-12T08:50:00,mcc,64.68
2022-07-12T08:51:00,mcc,65.95
2022-07-12T08:52:00,mcc,65.86
2022-07-12T08:53:00,mcc,74.79
2022-07-12T08:54:00,mcc,69.05
2022-07-12T08:55:00,mcc,65.81
2022-07-12T08:56:00,mcc,66.60
2022-07-12T08:57:00,mcc,66.01
2022-07-12T08:58:00,mcc,64.05
2022-07-12T08:59:00,mcc,73.98
2022-07-12T09:00:00,mcc,64.34
2022-07-12T09:01:00,mcc,65.04
2022-07-12T09:02:00,mcc,67.16
2022-07-12T09:03:00,mcc,68.98
2022-07-12T09:04:00,mcc,70.00
2022-07-12T09:05:00,mcc,67.53
2022-07-12T09:06:00,mcc,67.89
2022-07-12T09:07:00,mcc,69.68
2022-07-12T09:08:00,mcc,68.44
2022-07-12T09:09:00,mcc,68.47
2022-07-12T09:10:00,mcc,67.96
2022-07-12T09:11:00,mcc,70.01
2022-07-12T09:12:00,mcc,71.44
2022-07-12T09:13:00,mcc,71.11
2022-07-12T09:14:00,mcc,72.52
2022-07-12T09:15:00,mcc,70.53
2022-07-12T09:16:00,mcc,67.79
2022-07-12T09:17:00,mcc,71.77
2022-07-12T09:18:00,mcc,83.32
2022-07-12T09:19:00,mcc,69.78
2022-07-12T09:20:00,mcc,69.93
2022-07-12T09:21:00,mcc,80.58
2022-07-12T09:22:00,mcc,81.42
2022-07-12T09:23:00,mcc,79.98
2022-07-12T09:24:00,mcc,87.07
2022-07-12T09:25:00,mcc,70.48
2022-07-12T09:26:00,mcc,69.41
2022-07-12T09:27:00,mcc,71.39
2022-07-12T09:28:00,mcc,66.39
2022-07-12T09:29:00,mcc,67.30
2022-07-12T09:30:00,mcc,76.86
2022-07-12T09:31:00,mcc,67.24
2022-07-12T09:32:00,mcc,81.44
2022-07-12T09:33:00,mcc,81.36
2022-07-12T09:34:00,mcc,68.41
2022-07-12T09:35:00,mcc,69.31
2022-07-12T09:36:00,mcc,83.10
2022-07-12T09:37:00,mcc,67.15
2022-07-12T09:38:00,mcc,68.07
2022-07-12T09:39:00,mcc,67.65
2022-07-12T09:40:00,mcc,83.29
2022-07-12T09:41:00,mcc,68.65
2022-07-12T09:42:00,mcc,80.14
2022-07-12T09:43:00,mcc,80.90
2022-07-12T09:44:00,mcc,69.92
2022-07-12T09:45:00,mcc,72.95
2022-07-12T09:46:00,mcc,69.25
2022-07-12T09:47:00,mcc,70.94
2022-07-12T09:48:00,mcc,74.32
2022-07-12T09:49:00,mcc,78.28
2022-07-12T09:50:00,mcc,72.92
2022-07-12T09:51:00,mcc,72.11
2022-07-12T09:52:00,mcc,69.23
2022-07-12T09:53:00,mcc,70.77
2022-07-12T09:54:00,mcc,68.84
2022-07-12T09:55:00,mcc,82.35
2022-07-12T09:56:00,mcc,70.51
2022-07-12T09:57:00,mcc,70.30
2022-07-12T09:58:00,mcc,70.89
2022-07-12T09:59:00,mcc,69.13
2022-07-12T10:00:00,mcc,67.90
2022-07-12T10:01:00,mcc,68.61
2022-07-12T10:02:00,mcc,69.05
2022-07-12T10:03:00,mcc,71.20
2022-07-12T10:04:00,mcc,68.73
2022-07-12T10:05:00,mcc,68.97
2022-07-12T10:06:00,mcc,70.06
2022-07-12T10:07:00,mcc,76.28
2022-07-12T10:08:00,mcc,79.15
2022-07-12T10:09:00,mcc,79.42
2022-07-12T10:10:00,mcc,78.37
2022-07-12T10:11:00,mcc,81.19
2022-07-12T10:12:00,mcc,71.38
2022-07-12T10:13:00,mcc,75.85
2022-07-12T10:14:00,mcc,93.64
2022-07-12T10:15:00,mcc,73.76
2022-07-12T10:16:00,mcc,73.22
2022-07-12T10:17:00,mcc,70.52
2022-07-12T10:18:00,mcc,69.51
2022-07-12T10:19:00,mcc,72.57
2022-07-12T10:20:00,mcc,71.74
2022-07-12T10:21:00,mcc,74.55
2022-07-12T10:22:00,mcc,74.47
2022-07-12T10:23:00,mcc,72.56
2022-07-12T10:24:00,mcc,74.40
2022-07-12T10:25:00,mcc,69.78
2022-07-12T10:26:00,mcc,69.66
2022-07-12T10:27:00,mcc,70.74
2022-07-12T10:28:00,mcc,70.89
2022-07-12T10:29:00,mcc,71.72
2022-07-12T10:30:00,mcc,70.28
2022-07-12T10:31:00,mcc,71.84
2022-07-12T10:32:00,mcc,70.70
2022-07-12T10:33:00,mcc,78.55
2022-07-12T10:34:00,mcc,72.71
2022-07-12T10:35:00,mcc,68.04
2022-07-12T10:36:00,mcc,67.69
2022-07-12T10:37:00,mcc,69.72
2022-07-12T10:38:00,mcc,70.84
2022-07-12T10:39:00,mcc,78.82
2022-07-12T10:40:00,mcc,68.38
2022-07-12T10:41:00,mcc,70.87
2022-07-12T10:42:00,mcc,71.69
2022-07-12T10:43:00,mcc,73.73
2022-07-12T10:44:00,mcc,74.76
2022-07-12T10:45:00,mcc,80.09
2022-07-12T10:46:00,mcc,71.13
2022-07-12T10:47:00,mcc,72.39
2022-07-12T10:48:00,mcc,74.20
2022-07-12T10:49:00,mcc,76.21
2022-07-12T10:50:00,mcc,74.43
2022-07-12T10:51:00,mcc,79.74
2022-07-12T10:52:00,mcc,73.48
2022-07-12T10:53:00,mcc,70.63
2022-07-12T10:54:00,mcc,70.71
2022-07-12T10:55:00,mcc,77.40
2022-07-12T10:56:00,mcc,71.97
2022-07-12T10:57:00,mcc,71.13
2022-07-12T10:58:00,mcc,95.90
2022-07-12T10:59:00,mcc,69.94
2022-07-12T11:00:00,mcc,71.81
2022-07-12T11:01:00,mcc,71.20
2022-07-12T11:02:00,mcc,70.50
2022-07-12T11:03:00,mcc,69.41
2022-07-12T11:04:00,mcc,78.19
2022-07-12T11:05:00,mcc,75.77
