#datetime,building,power
2023-04-26T00:00:00,vfh,97.60
2023-04-26T00:01:00,vfh,98.81
2023-04-26T00:02:00,vfh,98.71
2023-04-26T00:03:00,vfh,86.95
2023-04-26T00:04:00,vfh,78.79
2023-04-26T00:05:00,vfh,41.88
2023-04-26T00:06:00,vfh,67.71
2023-04-26T00:07:00,vfh,116.24
2023-04-26T00:08:00,vfh,116.24
2023-04-26T00:09:00,vfh,46.79
2023-04-26T00:10:00,vfh,42.50
2023-04-26T00:11:00,vfh,102.71
2023-04-26T00:12:00,vfh,48.43
2023-04-26T00:13:00,vfh,48.43
2023-04-26T00:14:00,vfh,81.17
2023-04-26T00:15:00,vfh,81.17
2023-04-26T00:16:00,vfh,48.15
2023-04-26T00:17:00,vfh,48.15
2023-04-26T00:18:00,vfh,22.28
2023-04-26T00:19:00,vfh,22.28
2023-04-26T00:20:00,vfh,20.80
2023-04-26T00:21:00,vfh,14.14
2023-04-26T00:22:00,vfh,13.85
2023-04-26T00:23:00,vfh,37.46
2023-04-26T00:24:00,vfh,37.46
2023-04-26T00:25:00,vfh,58.75
2023-04-26T00:26:00,vfh,58.75
2023-04-26T00:27:00,vfh,29.05
2023-04-26T00:28:00,vfh,29.05
2023-04-26T00:29:00,vfh,28.04
2023-04-26T00:30:00,vfh,10.98
2023-04-26T00:31:00,vfh,10.98
2023-04-26T00:32:00,vfh,34.59
2023-04-26T00:33:00,vfh,34.59
2023-04-26T00:34:00,vfh,82.61
2023-04-26T00:35:00,vfh,77.59
2023-04-26T00:36:00,vfh,59.14
2023-04-26T00:37:00,vfh,59.14
2023-04-26T00:38:00,vfh,45.02
2023-04-26T00:39:00,vfh,37.51
2023-04-26T00:40:00,vfh,37.51
2023-04-26T00:41:00,vfh,50.90
2023-04-26T00:42:00,vfh,50.90
2023-04-26T00:43:00,vfh,7.99
2023-04-26T00:44:00,vfh,7.99
2023-04-26T00:45:00,vfh,90.33
2023-04-26T00:46:00,vfh,90.33
2023-04-26T00:47:00,vfh,70.35
2023-04-26T00:48:00,vfh,83.17
2023-04-26T00:49:00,vfh,68.17
2023-04-26T00:50:00,vfh,17.76
2023-04-26T00:51:00,vfh,17.76
2023-04-26T00:52:00,vfh,28.82
2023-04-26T00:53:00,vfh,32.50
2023-04-26T00:54:00,vfh,63.42
2023-04-26T00:55:00,vfh,116.27
2023-04-26T00:56:00,vfh,101.16
2023-04-26T00:57:00,vfh,100.24
2023-04-26T00:58:00,vfh,100.49
2023-04-26T00:59:00,vfh,75.53
2023-04-26T01:00:00,vfh,62.90
2023-04-26T01:01:00,vfh,51.24
2023-04-26T01:02:00,vfh,90.33
2023-04-26T01:03:00,vfh,84.69
2023-04-26T01:04:00,vfh,97.17
2023-04-26T01:05:00,vfh,62.98
2023-04-26T01:06:00,vfh,62.98
2023-04-26T01:07:00,vfh,39.02
2023-04-26T01:08:00,vfh,39.02
2023-04-26T01:09:00,vfh,86.99
2023-04-26T01:10:00,vfh,86.99
2023-04-26T01:11:00,vfh,35.94
2023-04-26T01:12:00,vfh,27.12
2023-04-26T01:13:00,vfh,27.12
2023-04-26T01:14:00,vfh,93.00
2023-04-26T01:15:00,vfh,78.48
2023-04-26T01:16:00,vfh,77.72
2023-04-26T01:17:00,vfh,42.87
2023-04-26T01:18:00,vfh,94.92
2023-04-26T01:19:00,vfh,94.92
2023-04-26T01:20:00,vfh,57.26
2023-04-26T01:21:00,vfh,57.26
2023-04-26T01:22:00,vfh,63.01
2023-04-26T01:23:00,vfh,73.03
2023-04-26T01:24:00,vfh,62.04
2023-04-26T01:25:00,vfh,62.04
2023-04-26T01:26:00,vfh,53.74
2023-04-26T01:27:00,vfh,53.74
2023-04-26T01:28:00,vfh,17.48
2023-04-26T01:29:00,vfh,110.60
2023-04-26T01:30:00,vfh,110.60
2023-04-26T01:31:00,vfh,73.57
2023-04-26T01:32:00,vfh,73.57
2023-04-26T01:33:00,vfh,42.53
2023-04-26T01:34:00,vfh,42.53
2023-04-26T01:35:00,vfh,61.46
2023-04-26T01:36:00,vfh,61.46
2023-04-26T01:37:00,vfh,64.42
2023-04-26T01:38:00,vfh,56.60
2023-04-26T01:39:00,vfh,52.53
2023-04-26T01:40:00,vfh,8.43
2023-04-26T01:41:00,vfh,80.87
2023-04-26T01:42:00,vfh,79.59
2023-04-26T01:43:00,vfh,77.09
2023-04-26T01:44:00,vfh,77.46
2023-04-26T01:45:00,vfh,41.17
2023-04-26T01:46:00,vfh,59.88
2023-04-26T01:47:00,vfh,59.88
2023-04-26T01:48:00,vfh,32.41
2023-04-26T01:49:00,vfh,32.41
2023-04-26T01:50:00,vfh,50.29
2023-04-26T01:51:00,vfh,60.31
2023-04-26T01:52:00,vfh,62.08
2023-04-26T01:53:00,vfh,66.83
2023-04-26T01:54:00,vfh,79.00
2023-04-26T01:55:00,vfh,100.85
2023-04-26T01:56:00,vfh,108.36
2023-04-26T01:57:00,vfh,44.04
2023-04-26T01:58:00,vfh,44.04
2023-04-26T01:59:00,vfh,84.31
2023-04-26T02:00:00,vfh,74.86
2023-04-26T02:01:00,vfh,79.84
2023-04-26T02:02:00,vfh,79.84
2023-04-26T02:03:00,vfh,86.67
2023-04-26T02:04:00,vfh,83.09
2023-04-26T02:05:00,vfh,81.35
2023-04-26T02:06:00,vfh,87.19
2023-04-26T02:07:00,vfh,79.75
2023-04-26T02:08:00,vfh,78.79
2023-04-26T02:09:00,vfh,63.23
2023-04-26T02:10:00,vfh,72.59
2023-04-26T02:11:00,vfh,80.89
2023-04-26T02:12:00,vfh,81.67
2023-04-26T02:13:00,vfh,84.28
2023-04-26T02:14:00,vfh,88.47
2023-04-26T02:15:00,vfh,38.29
2023-04-26T02:16:00,vfh,81.62
2023-04-26T02:17:00,vfh,81.62
2023-04-26T02:18:00,vfh,74.58
2023-04-26T02:19:00,vfh,74.58
2023-04-26T02:20:00,vfh,66.24
2023-04-26T02:21:00,vfh,66.24
2023-04-26T02:22:00,vfh,52.02
2023-04-26T02:23:00,vfh,46.05
2023-04-26T02:24:00,vfh,50.68
2023-04-26T02:25:00,vfh,59.24
2023-04-26T02:26:00,vfh,61.56
2023-04-26T02:27:00,vfh,61.56
2023-04-26T02:28:00,vfh,87.90
2023-04-26T02:29:00,vfh,87.90
2023-04-26T02:30:00,vfh,35.76
2023-04-26T02:31:00,vfh,52.30
2023-04-26T02:32:00,vfh,37.90
2023-04-26T02:33:00,vfh,49.66
2023-04-26T02:34:00,vfh,62.26
2023-04-26T02:35:00,vfh,62.81
2023-04-26T02:36:00,vfh,58.63
2023-04-26T02:37:00,vfh,49.86
2023-04-26T02:38:00,vfh,49.86
2023-04-26T02:39:00,vfh,93.53
2023-04-26T02:40:00,vfh,95.87
2023-04-26T02:41:00,vfh,94.31
2023-04-26T02:42:00,vfh,93.61
2023-04-26T02:43:00,vfh,93.61
2023-04-26T02:44:00,vfh,92.48
2023-04-26T02:45:00,vfh,92.48
2023-04-26T02:46:00,vfh,103.79
2023-04-26T02:47:00,vfh,94.23
2023-04-26T02:48:00,vfh,94.23
2023-04-26T02:49:00,vfh,93.37
2023-04-26T02:50:00,vfh,110.74
2023-04-26T02:51:00,vfh,110.74
2023-04-26T02:52:00,vfh,112.30
2023-04-26T02:53:00,vfh,112.30
2023-04-26T02:54:00,vfh,81.43
2023-04-26T02:55:00,vfh,96.43
2023-04-26T02:56:00,vfh,102.77
2023-04-26T02:57:00,vfh,99.70
2023-04-26T02:58:00,vfh,50.59
2023-04-26T02:59:00,vfh,57.27
2023-04-26T03:00:00,vfh,93.51
2023-04-26T03:01:00,vfh,93.51
2023-04-26T03:02:00,vfh,89.66
2023-04-26T03:03:00,vfh,89.66
2023-04-26T03:04:00,vfh,104.44
2023-04-26T03:05:00,vfh,114.15
2023-04-26T03:06:00,vfh,113.93
2023-04-26T03:07:00,vfh,111.31
2023-04-26T03:08:00,vfh,116.35
2023-04-26T03:09:00,vfh,108.13
2023-04-26T03:10:00,vfh,99.73
2023-04-26T03:11:00,vfh,95.49
2023-04-26T03:12:00,vfh,87.48
2023-04-26T03:13:00,vfh,89.11
2023-04-26T03:14:00,vfh,91.09
2023-04-26T03:15:00,vfh,38.72
2023-04-26T03:16:00,vfh,68.89
2023-04-26T03:17:00,vfh,68.89
2023-04-26T03:18:00,vfh,91.81
2023-04-26T03:19:00,vfh,91.81
2023-04-26T03:20:00,vfh,89.36
2023-04-26T03:21:00,vfh,89.36
2023-04-26T03:22:00,vfh,75.53
2023-04-26T03:23:00,vfh,78.21
2023-04-26T03:24:00,vfh,78.21
2023-04-26T03:25:00,vfh,51.20
2023-04-26T03:26:00,vfh,26.75
2023-04-26T03:27:00,vfh,66.17
2023-04-26T03:28:00,vfh,66.17
2023-04-26T03:29:00,vfh,53.60
2023-04-26T03:30:00,vfh,53.63
2023-04-26T03:31:00,vfh,64.81
2023-04-26T03:32:00,vfh,23.81
2023-04-26T03:33:00,vfh,23.81
2023-04-26T03:34:00,vfh,20.73
2023-04-26T03:35:00,vfh,20.73
2023-04-26T03:36:00,vfh,26.61
2023-04-26T03:37:00,vfh,26.61
2023-04-26T03:38:00,vfh,29.56
2023-04-26T03:39:00,vfh,29.56
2023-04-26T03:40:00,vfh,56.25
2023-04-26T03:41:00,vfh,56.25
2023-04-26T03:42:00,vfh,62.25
2023-04-26T03:43:00,vfh,62.25
2023-04-26T03:44:00,vfh,27.43
2023-04-26T03:45:00,vfh,27.43
2023-04-26T03:46:00,vfh,62.91
2023-04-26T03:47:00,vfh,69.63
2023-04-26T03:48:00,vfh,115.38
2023-04-26T03:49:00,vfh,116.75
2023-04-26T03:50:00,vfh,129.30
2023-04-26T03:51:00,vfh,60.58
2023-04-26T03:52:00,vfh,110.86
2023-04-26T03:53:00,vfh,63.19
2023-04-26T03:54:00,vfh,55.95
2023-04-26T03:55:00,vfh,109.37
2023-04-26T03:56:00,vfh,89.97
2023-04-26T03:57:00,vfh,17.41
2023-04-26T03:58:00,vfh,17.41
2023-04-26T03:59:00,vfh,112.13
2023-04-26T04:00:00,vfh,112.13
2023-04-26T04:01:00,vfh,54.55
2023-04-26T04:02:00,vfh,42.72
2023-04-26T04:03:00,vfh,111.19
2023-04-26T04:04:00,vfh,111.19
2023-04-26T04:05:00,vfh,91.69
2023-04-26T04:06:00,vfh,73.41
2023-04-26T04:07:00,vfh,42.29
2023-04-26T04:08:00,vfh,48.99
2023-04-26T04:09:00,vfh,95.63
2023-04-26T04:10:00,vfh,106.48
2023-04-26T04:11:00,vfh,39.95
2023-04-26T04:12:00,vfh,39.95
2023-04-26T04:13:00,vfh,96.09
2023-04-26T04:14:00,vfh,66.34
2023-04-26T04:15:00,vfh,68.70
2023-04-26T04:16:00,vfh,54.72
2023-04-26T04:17:00,vfh,54.72
2023-04-26T04:18:00,vfh,45.59
2023-04-26T04:19:00,vfh,44.15
2023-04-26T04:20:00,vfh,57.83
2023-04-26T04:21:00,vfh,61.35
2023-04-26T04:22:00,vfh,65.17
2023-04-26T04:23:00,vfh,93.05
2023-04-26T04:24:00,vfh,41.71
2023-04-26T04:25:00,vfh,30.30
2023-04-26T04:26:00,vfh,78.90
2023-04-26T04:27:00,vfh,78.90
2023-04-26T04:28:00,vfh,46.41
2023-04-26T04:29:00,vfh,31.88
2023-04-26T04:30:00,vfh,57.40
2023-04-26T04:31:00,vfh,3.99
2023-04-26T04:32:00,vfh,11.98
2023-04-26T04:33:00,vfh,16.38
2023-04-26T04:34:00,vfh,30.29
2023-04-26T04:35:00,vfh,99.09
2023-04-26T04:36:00,vfh,99.09
2023-04-26T04:37:00,vfh,36.86
2023-04-26T04:38:00,vfh,66.86
2023-04-26T04:39:00,vfh,79.08
2023-04-26T04:40:00,vfh,72.89
2023-04-26T04:41:00,vfh,74.61
2023-04-26T04:42:00,vfh,65.36
2023-04-26T04:43:00,vfh,59.82
2023-04-26T04:44:00,vfh,75.50
2023-04-26T04:45:00,vfh,70.49
2023-04-26T04:46:00,vfh,81.87
2023-04-26T04:47:00,vfh,88.51
2023-04-26T04:48:00,vfh,61.33
2023-04-26T04:49:00,vfh,61.33
2023-04-26T04:50:00,vfh,101.69
2023-04-26T04:51:00,vfh,52.39
2023-04-26T04:52:00,vfh,57.86
2023-04-26T04:53:00,vfh,57.50
2023-04-26T04:54:00,vfh,54.35
2023-04-26T04:55:00,vfh,54.35
2023-04-26T04:56:00,vfh,30.76
2023-04-26T04:57:00,vfh,30.76
2023-04-26T04:58:00,vfh,98.92
2023-04-26T04:59:00,vfh,93.33
2023-04-26T05:00:00,vfh,64.40
2023-04-26T05:01:00,vfh,58.70
2023-04-26T05:02:00,vfh,74.58
2023-04-26T05:03:00,vfh,85.31
2023-04-26T05:04:00,vfh,80.56
2023-04-26T05:05:00,vfh,54.84
2023-04-26T05:06:00,vfh,54.84
2023-04-26T05:07:00,vfh,78.72
2023-04-26T05:08:00,vfh,78.72
2023-04-26T05:09:00,vfh,16.39
2023-04-26T05:10:00,vfh,36.27
2023-04-26T05:11:00,vfh,69.59
2023-04-26T05:12:00,vfh,70.49
2023-04-26T05:13:00,vfh,68.35
2023-04-26T05:14:00,vfh,73.55
2023-04-26T05:15:00,vfh,72.16
2023-04-26T05:16:00,vfh,73.48
2023-04-26T05:17:00,vfh,73.48
2023-04-26T05:18:00,vfh,77.83
2023-04-26T05:19:00,vfh,71.19
2023-04-26T05:20:00,vfh,75.48
2023-04-26T05:21:00,vfh,75.48
2023-04-26T05:22:00,vfh,62.86
2023-04-26T05:23:00,vfh,62.86
2023-04-26T05:24:00,vfh,96.08
2023-04-26T05:25:00,vfh,69.84
2023-04-26T05:26:00,vfh,69.84
2023-04-26T05:27:00,vfh,69.75
2023-04-26T05:28:00,vfh,60.00
2023-04-26T05:29:00,vfh,60.00
2023-04-26T05:30:00,vfh,91.51
2023-04-26T05:31:00,vfh,72.03
2023-04-26T05:32:00,vfh,58.28
2023-04-26T05:33:00,vfh,58.28
2023-04-26T05:34:00,vfh,55.59
2023-04-26T05:35:00,vfh,55.59
2023-04-26T05:36:00,vfh,56.01
2023-04-26T05:37:00,vfh,56.01
2023-04-26T05:38:00,vfh,53.45
2023-04-26T05:39:00,vfh,70.46
2023-04-26T05:40:00,vfh,70.46
2023-04-26T05:41:00,vfh,84.07
2023-04-26T05:42:00,vfh,75.10
2023-04-26T05:43:00,vfh,75.10
2023-04-26T05:44:00,vfh,57.11
2023-04-26T05:45:00,vfh,61.80
2023-04-26T05:46:00,vfh,61.80
2023-04-26T05:47:00,vfh,32.04
2023-04-26T05:48:00,vfh,71.66
2023-04-26T05:49:00,vfh,71.66
2023-04-26T05:50:00,vfh,61.04
2023-04-26T05:51:00,vfh,107.66
2023-04-26T05:52:00,vfh,68.41
2023-04-26T05:53:00,vfh,68.41
2023-04-26T05:54:00,vfh,72.45
2023-04-26T05:55:00,vfh,72.45
2023-04-26T05:56:00,vfh,41.90
2023-04-26T05:57:00,vfh,62.27
2023-04-26T05:58:00,vfh,62.27
2023-04-26T05:59:00,vfh,111.89
2023-04-26T06:00:00,vfh,111.89
2023-04-26T06:01:00,vfh,77.08
2023-04-26T06:02:00,vfh,70.88
2023-04-26T06:03:00,vfh,70.88
2023-04-26T06:04:00,vfh,63.32
2023-04-26T06:05:00,vfh,50.48
2023-04-26T06:06:00,vfh,32.69
2023-04-26T06:07:00,vfh,33.61
2023-04-26T06:08:00,vfh,44.02
2023-04-26T06:09:00,vfh,33.60
2023-04-26T06:10:00,vfh,42.71
2023-04-26T06:11:00,vfh,46.29
2023-04-26T06:12:00,vfh,68.86
2023-04-26T06:13:00,vfh,120.95
2023-04-26T06:14:00,vfh,98.13
2023-04-26T06:15:00,vfh,44.37
2023-04-26T06:16:00,vfh,53.40
2023-04-26T06:17:00,vfh,53.40
2023-04-26T06:18:00,vfh,30.62
2023-04-26T06:19:00,vfh,36.73
2023-04-26T06:20:00,vfh,12.51
2023-04-26T06:21:00,vfh,27.34
2023-04-26T06:22:00,vfh,38.84
2023-04-26T06:23:00,vfh,38.84
2023-04-26T06:24:00,vfh,90.63
2023-04-26T06:25:00,vfh,53.09
2023-04-26T06:26:00,vfh,53.09
2023-04-26T06:27:00,vfh,35.87
2023-04-26T06:28:00,vfh,42.23
2023-04-26T06:29:00,vfh,50.65
2023-04-26T06:30:00,vfh,59.95
2023-04-26T06:31:00,vfh,98.78
2023-04-26T06:32:00,vfh,112.46
2023-04-26T06:33:00,vfh,117.92
2023-04-26T06:34:00,vfh,74.05
2023-04-26T06:35:00,vfh,74.05
2023-04-26T06:36:00,vfh,96.23
2023-04-26T06:37:00,vfh,96.23
2023-04-26T06:38:00,vfh,93.94
2023-04-26T06:39:00,vfh,93.94
2023-04-26T06:40:00,vfh,74.46
2023-04-26T06:41:00,vfh,74.46
2023-04-26T06:42:00,vfh,111.63
2023-04-26T06:43:00,vfh,42.95
2023-04-26T06:44:00,vfh,42.95
2023-04-26T06:45:00,vfh,48.13
2023-04-26T06:46:00,vfh,60.48
2023-04-26T06:47:00,vfh,83.88
2023-04-26T06:48:00,vfh,74.24
2023-04-26T06:49:00,vfh,87.34
2023-04-26T06:50:00,vfh,106.11
2023-04-26T06:51:00,vfh,110.02
2023-04-26T06:52:00,vfh,95.78
2023-04-26T06:53:00,vfh,99.54
2023-04-26T06:54:00,vfh,116.58
2023-04-26T06:55:00,vfh,68.92
2023-04-26T06:56:00,vfh,67.13
2023-04-26T06:57:00,vfh,75.63
2023-04-26T06:58:00,vfh,38.33
2023-04-26T06:59:00,vfh,56.09
2023-04-26T07:00:00,vfh,56.09
2023-04-26T07:01:00,vfh,106.30
2023-04-26T07:02:00,vfh,115.59
2023-04-26T07:03:00,vfh,30.28
2023-04-26T07:04:00,vfh,30.28
2023-04-26T07:05:00,vfh,106.53
2023-04-26T07:06:00,vfh,106.53
2023-04-26T07:07:00,vfh,20.83
2023-04-26T07:08:00,vfh,41.90
2023-04-26T07:09:00,vfh,103.46
2023-04-26T07:10:00,vfh,103.46
2023-04-26T07:11:00,vfh,84.00
2023-04-26T07:12:00,vfh,84.00
2023-04-26T07:13:00,vfh,88.16
2023-04-26T07:14:00,vfh,88.16
2023-04-26T07:15:00,vfh,86.72
2023-04-26T07:16:00,vfh,110.37
2023-04-26T07:17:00,vfh,110.37
2023-04-26T07:18:00,vfh,66.73
2023-04-26T07:19:00,vfh,66.73
2023-04-26T07:20:00,vfh,120.16
2023-04-26T07:21:00,vfh,120.16
2023-04-26T07:22:00,vfh,54.43
2023-04-26T07:23:00,vfh,54.43
2023-04-26T07:24:00,vfh,88.78
2023-04-26T07:25:00,vfh,88.78
2023-04-26T07:26:00,vfh,86.34
2023-04-26T07:27:00,vfh,77.87
2023-04-26T07:28:00,vfh,58.97
2023-04-26T07:29:00,vfh,56.48
2023-04-26T07:30:00,vfh,92.99
2023-04-26T07:31:00,vfh,46.60
2023-04-26T07:32:00,vfh,46.60
2023-04-26T07:33:00,vfh,48.62
2023-04-26T07:34:00,vfh,90.94
2023-04-26T07:35:00,vfh,52.76
2023-04-26T07:36:00,vfh,52.76
2023-04-26T07:37:00,vfh,69.73
2023-04-26T07:38:00,vfh,69.73
2023-04-26T07:39:00,vfh,48.79
2023-04-26T07:40:00,vfh,21.76
2023-04-26T07:41:00,vfh,38.29
2023-04-26T07:42:00,vfh,111.89
2023-04-26T07:43:00,vfh,111.89
2023-04-26T07:44:00,vfh,36.54
2023-04-26T07:45:00,vfh,36.54
2023-04-26T07:46:00,vfh,61.78
2023-04-26T07:47:00,vfh,61.78
2023-04-26T07:48:00,vfh,63.01
2023-04-26T07:49:00,vfh,63.01
2023-04-26T07:50:00,vfh,49.12
2023-04-26T07:51:00,vfh,55.23
2023-04-26T07:52:00,vfh,28.98
2023-04-26T07:53:00,vfh,28.48
2023-04-26T07:54:00,vfh,6.24
2023-04-26T07:55:00,vfh,79.92
2023-04-26T07:56:00,vfh,35.12
2023-04-26T07:57:00,vfh,44.20
2023-04-26T07:58:00,vfh,29.58
2023-04-26T07:59:00,vfh,31.14
2023-04-26T08:00:00,vfh,48.08
2023-04-26T08:01:00,vfh,33.50
2023-04-26T08:02:00,vfh,33.50
2023-04-26T08:03:00,vfh,26.12
2023-04-26T08:04:00,vfh,26.12
2023-04-26T08:05:00,vfh,51.19
2023-04-26T08:06:00,vfh,69.26
2023-04-26T08:07:00,vfh,40.25
2023-04-26T08:08:00,vfh,40.25
2023-04-26T08:09:00,vfh,82.49
2023-04-26T08:10:00,vfh,87.66
2023-04-26T08:11:00,vfh,53.67
2023-04-26T08:12:00,vfh,84.53
2023-04-26T08:13:00,vfh,125.26
2023-04-26T08:14:00,vfh,54.87
2023-04-26T08:15:00,vfh,54.87
2023-04-26T08:16:00,vfh,13.03
2023-04-26T08:17:00,vfh,13.03
2023-04-26T08:18:00,vfh,105.23
2023-04-26T08:19:00,vfh,51.31
2023-04-26T08:20:00,vfh,25.79
2023-04-26T08:21:00,vfh,61.07
2023-04-26T08:22:00,vfh,61.07
2023-04-26T08:23:00,vfh,37.89
2023-04-26T08:24:00,vfh,37.89
2023-04-26T08:25:00,vfh,84.18
2023-04-26T08:26:00,vfh,84.18
2023-04-26T08:27:00,vfh,79.00
2023-04-26T08:28:00,vfh,51.07
2023-04-26T08:29:00,vfh,47.28
2023-04-26T08:30:00,vfh,72.72
2023-04-26T08:31:00,vfh,78.74
2023-04-26T08:32:00,vfh,64.44
2023-04-26T08:33:00,vfh,60.05
2023-04-26T08:34:00,vfh,60.84
2023-04-26T08:35:00,vfh,96.03
2023-04-26T08:36:00,vfh,83.76
2023-04-26T08:37:00,vfh,86.31
2023-04-26T08:38:00,vfh,64.00
2023-04-26T08:39:00,vfh,26.85
2023-04-26T08:40:00,vfh,29.21
2023-04-26T08:41:00,vfh,47.45
2023-04-26T08:42:00,vfh,107.65
2023-04-26T08:43:00,vfh,88.42
2023-04-26T08:44:00,vfh,88.42
2023-04-26T08:45:00,vfh,59.46
2023-04-26T08:46:00,vfh,96.80
2023-04-26T08:47:00,vfh,96.80
2023-04-26T08:48:00,vfh,67.44
2023-04-26T08:49:00,vfh,59.36
2023-04-26T08:50:00,vfh,57.41
2023-04-26T08:51:00,vfh,87.79
2023-04-26T08:52:00,vfh,87.79
2023-04-26T08:53:00,vfh,63.21
2023-04-26T08:54:00,vfh,63.21
2023-04-26T08:55:00,vfh,125.57
2023-04-26T08:56:00,vfh,92.70
2023-04-26T08:57:00,vfh,37.29
2023-04-26T08:58:00,vfh,91.49
2023-04-26T08:59:00,vfh,35.71
2023-04-26T09:00:00,vfh,69.17
2023-04-26T09:01:00,vfh,19.80
2023-04-26T09:02:00,vfh,19.80
2023-04-26T09:03:00,vfh,17.43
2023-04-26T09:04:00,vfh,43.64
2023-04-26T09:05:00,vfh,105.80
2023-04-26T09:06:00,vfh,64.96
2023-04-26T09:07:00,vfh,65.53
2023-04-26T09:08:00,vfh,59.12
2023-04-26T09:09:00,vfh,58.00
2023-04-26T09:10:00,vfh,92.70
2023-04-26T09:11:00,vfh,79.00
2023-04-26T09:12:00,vfh,57.58
2023-04-26T09:13:00,vfh,57.58
2023-04-26T09:14:00,vfh,47.96
2023-04-26T09:15:00,vfh,75.01
2023-04-26T09:16:00,vfh,27.70
2023-04-26T09:17:00,vfh,27.70
2023-04-26T09:18:00,vfh,64.01
2023-04-26T09:19:00,vfh,74.12
2023-04-26T09:20:00,vfh,118.97
2023-04-26T09:21:00,vfh,116.84
2023-04-26T09:22:00,vfh,92.22
2023-04-26T09:23:00,vfh,92.22
2023-04-26T09:24:00,vfh,108.16
2023-04-26T09:25:00,vfh,42.33
2023-04-26T09:26:00,vfh,42.33
2023-04-26T09:27:00,vfh,26.14
2023-04-26T09:28:00,vfh,13.47
2023-04-26T09:29:00,vfh,21.55
2023-04-26T09:30:00,vfh,58.31
2023-04-26T09:31:00,vfh,58.31
2023-04-26T09:32:00,vfh,60.29
2023-04-26T09:33:00,vfh,81.25
2023-04-26T09:34:00,vfh,81.25
2023-04-26T09:35:00,vfh,67.09
2023-04-26T09:36:00,vfh,74.01
2023-04-26T09:37:00,vfh,78.25
2023-04-26T09:38:00,vfh,121.19
2023-04-26T09:39:00,vfh,105.15
2023-04-26T09:40:00,vfh,96.51
2023-04-26T09:41:00,vfh,85.72
2023-04-26T09:42:00,vfh,40.85
2023-04-26T09:43:00,vfh,65.85
2023-04-26T09:44:00,vfh,65.85
2023-04-26T09:45:00,vfh,8.81
2023-04-26T09:46:00,vfh,65.33
2023-04-26T09:47:00,vfh,118.76
2023-04-26T09:48:00,vfh,73.60
2023-04-26T09:49:00,vfh,45.78
2023-04-26T09:50:00,vfh,45.78
2023-04-26T09:51:00,vfh,44.13
2023-04-26T09:52:00,vfh,63.40
2023-04-26T09:53:00,vfh,63.40
2023-04-26T09:54:00,vfh,61.55
2023-04-26T09:55:00,vfh,47.65
2023-04-26T09:56:00,vfh,47.65
2023-04-26T09:57:00,vfh,105.26
2023-04-26T09:58:00,vfh,105.26
2023-04-26T09:59:00,vfh,91.06
2023-04-26T10:00:00,vfh,109.91
2023-04-26T10:01:00,vfh,109.91
2023-04-26T10:02:00,vfh,14.95
2023-04-26T10:03:00,vfh,45.87
2023-04-26T10:04:00,vfh,64.63
2023-04-26T10:05:00,vfh,28.27
2023-04-26T10:06:00,vfh,22.57
2023-04-26T10:07:00,vfh,22.57
2023-04-26T10:08:00,vfh,78.53
2023-04-26T10:09:00,vfh,78.53
2023-04-26T10:10:00,vfh,71.05
2023-04-26T10:11:00,vfh,45.15
2023-04-26T10:12:00,vfh,82.94
2023-04-26T10:13:00,vfh,66.23
2023-04-26T10:14:00,vfh,39.41
2023-04-26T10:15:00,vfh,61.65
2023-04-26T10:16:00,vfh,66.07
2023-04-26T10:17:00,vfh,66.07
2023-04-26T10:18:00,vfh,95.22
2023-04-26T10:19:00,vfh,57.43
2023-04-26T10:20:00,vfh,57.43
2023-04-26T10:21:00,vfh,67.71
2023-04-26T10:22:00,vfh,67.71
2023-04-26T10:23:00,vfh,18.14
2023-04-26T10:24:00,vfh,56.69
2023-04-26T10:25:00,vfh,103.42
2023-04-26T10:26:00,vfh,86.40
2023-04-26T10:27:00,vfh,91.33
2023-04-26T10:28:00,vfh,119.69
2023-04-26T10:29:00,vfh,28.05
2023-04-26T10:30:00,vfh,28.05
2023-04-26T10:31:00,vfh,83.59
2023-04-26T10:32:00,vfh,52.46
2023-04-26T10:33:00,vfh,126.04
2023-04-26T10:34:00,vfh,126.04
2023-04-26T10:35:00,vfh,51.48
2023-04-26T10:36:00,vfh,61.64
2023-04-26T10:37:00,vfh,34.22
2023-04-26T10:38:00,vfh,34.22
2023-04-26T10:39:00,vfh,14.70
2023-04-26T10:40:00,vfh,14.70
2023-04-26T10:41:00,vfh,80.34
2023-04-26T10:42:00,vfh,72.32
2023-04-26T10:43:00,vfh,75.02
2023-04-26T10:44:00,vfh,97.42
2023-04-26T10:45:00,vfh,97.42
2023-04-26T10:46:00,vfh,85.67
2023-04-26T10:47:00,vfh,47.06
2023-04-26T10:48:00,vfh,29.69
2023-04-26T10:49:00,vfh,59.64
2023-04-26T10:50:00,vfh,87.91
2023-04-26T10:51:00,vfh,62.88
2023-04-26T10:52:00,vfh,62.88
2023-04-26T10:53:00,vfh,50.27
2023-04-26T10:54:00,vfh,50.27
2023-04-26T10:55:00,vfh,59.00
2023-04-26T10:56:00,vfh,32.10
2023-04-26T10:57:00,vfh,64.12
2023-04-26T10:58:00,vfh,61.29
2023-04-26T10:59:00,vfh,60.63
2023-04-26T11:00:00,vfh,120.84
2023-04-26T11:01:00,vfh,130.31
2023-04-26T11:02:00,vfh,96.37
2023-04-26T11:03:00,vfh,72.43
2023-04-26T11:04:00,vfh,105.79
2023-04-26T11:05:00,vfh,68.42
