#datetime,building,power
2023-05-13T00:00:00,btl,23.99
2023-05-13T00:02:00,btl,48.02
2023-05-13T00:03:00,btl,22.79
2023-05-13T00:05:00,btl,49.19
2023-05-13T00:07:00,btl,45.62
2023-05-13T00:09:00,btl,49.19
2023-05-13T00:10:00,btl,22.79
2023-05-13T00:11:00,btl,23.41
2023-05-13T00:13:00,btl,47.40
2023-05-13T00:15:00,btl,46.20
2023-05-13T00:17:00,btl,47.40
2023-05-13T00:18:00,btl,22.79
2023-05-13T00:19:00,btl,23.41
2023-05-13T00:21:00,btl,44.38
2023-05-13T00:23:00,btl,46.20
2023-05-13T00:24:00,btl,24.61
2023-05-13T00:26:00,btl,46.20
2023-05-13T00:28:00,btl,47.40
2023-05-13T00:30:00,btl,46.20
2023-05-13T00:31:00,btl,22.79
2023-05-13T00:33:00,btl,46.20
2023-05-13T00:35:00,btl,46.20
2023-05-13T00:36:00,btl,22.79
2023-05-13T00:38:00,btl,44.41
2023-05-13T00:40:00,btl,47.99
2023-05-13T00:41:00,btl,23.99
2023-05-13T00:43:00,btl,49.22
2023-05-13T00:44:00,btl,22.79
2023-05-13T00:46:00,btl,46.20
2023-05-13T00:47:00,btl,23.41
2023-05-13T00:49:00,btl,45.59
2023-05-13T00:50:00,btl,23.41
2023-05-13T00:52:00,btl,47.40
2023-05-13T00:54:00,btl,46.20
2023-05-13T00:56:00,btl,47.40
2023-05-13T00:58:00,btl,49.19
2023-05-13T00:59:00,btl,23.99
2023-05-13T01:01:00,btl,49.22
2023-05-13T01:03:00,btl,47.37
2023-05-13T01:04:00,btl,23.41
2023-05-13T01:06:00,btl,48.60
2023-05-13T01:07:00,btl,23.41
2023-05-13T01:08:00,btl,25.78
2023-05-13T01:10:00,btl,50.42
2023-05-13T01:11:00,btl,24.58
2023-05-13T01:13:00,btl,48.60
2023-05-13T01:14:00,btl,23.41
2023-05-13T01:16:00,btl,45.59
2023-05-13T01:17:00,btl,23.41
2023-05-13T01:19:00,btl,48.60
2023-05-13T01:21:00,btl,52.21
2023-05-13T01:22:00,btl,24.61
2023-05-13T01:23:00,btl,24.61
2023-05-13T01:24:00,btl,23.99
2023-05-13T01:25:00,btl,46.20
2023-05-13T01:26:00,btl,21.59
2023-05-13T01:28:00,btl,46.20
2023-05-13T01:29:00,btl,22.79
2023-05-13T01:31:00,btl,46.20
2023-05-13T01:32:00,btl,23.41
2023-05-13T01:34:00,btl,47.40
2023-05-13T01:35:00,btl,22.79
2023-05-13T01:37:00,btl,47.40
2023-05-13T01:39:00,btl,47.99
2023-05-13T01:41:00,btl,45.62
2023-05-13T01:42:00,btl,24.58
2023-05-13T01:44:00,btl,45.00
2023-05-13T01:45:00,btl,22.82
2023-05-13T01:46:00,btl,24.58
2023-05-13T01:48:00,btl,47.40
2023-05-13T01:50:00,btl,47.40
2023-05-13T01:51:00,btl,23.41
2023-05-13T01:53:00,btl,45.59
2023-05-13T01:55:00,btl,45.00
2023-05-13T01:57:00,btl,44.41
2023-05-13T01:58:00,btl,23.41
2023-05-13T01:59:00,btl,21.59
2023-05-13T02:01:00,btl,44.38
2023-05-13T02:02:00,btl,22.82
2023-05-13T02:04:00,btl,41.98
2023-05-13T02:06:00,btl,40.20
2023-05-13T02:08:00,btl,42.01
2023-05-13T02:10:00,btl,41.40
2023-05-13T02:11:00,btl,20.42
2023-05-13T02:13:00,btl,38.99
2023-05-13T02:14:00,btl,19.80
2023-05-13T02:16:00,btl,38.99
2023-05-13T02:18:00,btl,38.99
2023-05-13T02:19:00,btl,20.39
2023-05-13T02:21:00,btl,38.41
2023-05-13T02:22:00,btl,20.39
2023-05-13T02:24:00,btl,39.02
2023-05-13T02:25:00,btl,19.78
2023-05-13T02:27:00,btl,39.02
2023-05-13T02:28:00,btl,20.39
2023-05-13T02:30:00,btl,38.99
2023-05-13T02:32:00,btl,37.21
2023-05-13T02:33:00,btl,18.60
2023-05-13T02:35:00,btl,38.99
2023-05-13T02:37:00,btl,38.99
2023-05-13T02:39:00,btl,38.99
2023-05-13T02:41:00,btl,40.20
2023-05-13T02:42:00,btl,19.80
2023-05-13T02:43:00,btl,20.42
2023-05-13T02:45:00,btl,40.20
2023-05-13T02:47:00,btl,40.20
2023-05-13T02:48:00,btl,20.39
2023-05-13T02:50:00,btl,42.01
2023-05-13T02:52:00,btl,41.40
2023-05-13T02:53:00,btl,20.39
2023-05-13T02:55:00,btl,41.40
2023-05-13T02:57:00,btl,42.01
2023-05-13T02:59:00,btl,42.01
2023-05-13T03:00:00,btl,21.59
2023-05-13T03:02:00,btl,40.20
2023-05-13T03:04:00,btl,43.21
2023-05-13T03:05:00,btl,21.59
2023-05-13T03:06:00,btl,21.59
2023-05-13T03:07:00,btl,19.80
2023-05-13T03:09:00,btl,42.01
2023-05-13T03:10:00,btl,20.39
2023-05-13T03:11:00,btl,21.59
2023-05-13T03:13:00,btl,40.20
2023-05-13T03:14:00,btl,19.80
2023-05-13T03:15:00,btl,20.42
2023-05-13T03:17:00,btl,40.20
2023-05-13T03:19:00,btl,38.99
2023-05-13T03:20:00,btl,20.39
2023-05-13T03:22:00,btl,40.20
2023-05-13T03:24:00,btl,39.02
2023-05-13T03:25:00,btl,19.78
2023-05-13T03:27:00,btl,40.22
2023-05-13T03:29:00,btl,38.99
2023-05-13T03:31:00,btl,40.20
2023-05-13T03:33:00,btl,38.99
2023-05-13T03:34:00,btl,20.39
2023-05-13T03:36:00,btl,40.22
2023-05-13T03:37:00,btl,20.39
2023-05-13T03:39:00,btl,40.20
2023-05-13T03:41:00,btl,38.99
2023-05-13T03:42:00,btl,18.60
2023-05-13T03:44:00,btl,38.99
2023-05-13T03:46:00,btl,38.41
2023-05-13T03:47:00,btl,20.39
2023-05-13T03:49:00,btl,37.21
2023-05-13T03:50:00,btl,20.42
2023-05-13T03:51:00,btl,20.39
2023-05-13T03:53:00,btl,40.20
2023-05-13T03:55:00,btl,40.20
2023-05-13T03:56:00,btl,20.39
2023-05-13T03:58:00,btl,40.22
2023-05-13T04:00:00,btl,40.20
2023-05-13T04:01:00,btl,20.39
2023-05-13T04:03:00,btl,40.20
2023-05-13T04:05:00,btl,38.99
2023-05-13T04:07:00,btl,40.22
2023-05-13T04:09:00,btl,38.99
2023-05-13T04:10:00,btl,19.80
2023-05-13T04:12:00,btl,38.99
2023-05-13T04:14:00,btl,38.99
2023-05-13T04:16:00,btl,37.21
2023-05-13T04:18:00,btl,38.99
2023-05-13T04:20:00,btl,38.99
2023-05-13T04:21:00,btl,19.80
2023-05-13T04:23:00,btl,37.79
2023-05-13T04:24:00,btl,19.80
2023-05-13T04:25:00,btl,19.22
2023-05-13T04:27:00,btl,38.38
2023-05-13T04:29:00,btl,37.79
2023-05-13T04:30:00,btl,19.80
2023-05-13T04:31:00,btl,20.42
2023-05-13T04:33:00,btl,40.20
2023-05-13T04:35:00,btl,40.20
2023-05-13T04:37:00,btl,40.81
2023-05-13T04:38:00,btl,19.78
2023-05-13T04:40:00,btl,42.01
2023-05-13T04:42:00,btl,38.99
2023-05-13T04:43:00,btl,19.80
2023-05-13T04:45:00,btl,38.99
2023-05-13T04:46:00,btl,18.60
2023-05-13T04:47:00,btl,20.39
2023-05-13T04:48:00,btl,19.80
2023-05-13T04:49:00,btl,19.22
2023-05-13T04:50:00,btl,19.80
2023-05-13T04:52:00,btl,40.20
2023-05-13T04:54:00,btl,38.99
2023-05-13T04:56:00,btl,40.20
2023-05-13T04:57:00,btl,20.39
2023-05-13T04:59:00,btl,40.22
2023-05-13T05:01:00,btl,40.20
2023-05-13T05:03:00,btl,40.78
2023-05-13T05:04:00,btl,18.60
2023-05-13T05:06:00,btl,40.20
2023-05-13T05:07:00,btl,18.60
2023-05-13T05:09:00,btl,38.99
2023-05-13T05:11:00,btl,39.02
2023-05-13T05:12:00,btl,19.78
2023-05-13T05:13:00,btl,19.22
2023-05-13T05:14:00,btl,19.80
2023-05-13T05:16:00,btl,38.99
2023-05-13T05:17:00,btl,20.39
2023-05-13T05:19:00,btl,38.41
2023-05-13T05:20:00,btl,19.19
2023-05-13T05:21:00,btl,19.80
2023-05-13T05:23:00,btl,38.99
2023-05-13T05:24:00,btl,18.60
2023-05-13T05:25:00,btl,18.60
2023-05-13T05:26:00,btl,20.39
2023-05-13T05:28:00,btl,39.02
2023-05-13T05:30:00,btl,37.18
2023-05-13T05:31:00,btl,20.42
2023-05-13T05:33:00,btl,37.18
2023-05-13T05:35:00,btl,39.02
2023-05-13T05:36:00,btl,18.60
2023-05-13T05:38:00,btl,37.79
2023-05-13T05:40:00,btl,38.38
2023-05-13T05:42:00,btl,37.82
2023-05-13T05:44:00,btl,38.99
2023-05-13T05:46:00,btl,38.41
2023-05-13T05:48:00,btl,38.99
2023-05-13T05:49:00,btl,20.39
2023-05-13T05:51:00,btl,37.21
2023-05-13T05:53:00,btl,37.79
2023-05-13T05:55:00,btl,40.20
2023-05-13T05:56:00,btl,19.80
2023-05-13T05:58:00,btl,38.99
2023-05-13T06:00:00,btl,39.02
2023-05-13T06:01:00,btl,20.39
2023-05-13T06:03:00,btl,41.40
2023-05-13T06:04:00,btl,21.59
2023-05-13T06:06:00,btl,43.21
2023-05-13T06:07:00,btl,21.59
2023-05-13T06:08:00,btl,20.39
2023-05-13T06:10:00,btl,43.21
2023-05-13T06:11:00,btl,21.59
2023-05-13T06:12:00,btl,21.62
2023-05-13T06:13:00,btl,19.78
2023-05-13T06:15:00,btl,43.21
2023-05-13T06:16:00,btl,21.59
2023-05-13T06:18:00,btl,43.21
2023-05-13T06:19:00,btl,21.59
2023-05-13T06:20:00,btl,21.59
2023-05-13T06:21:00,btl,20.42
2023-05-13T06:23:00,btl,43.18
2023-05-13T06:24:00,btl,21.62
2023-05-13T06:26:00,btl,43.18
2023-05-13T06:27:00,btl,20.39
2023-05-13T06:28:00,btl,21.62
2023-05-13T06:29:00,btl,21.59
2023-05-13T06:31:00,btl,41.40
2023-05-13T06:32:00,btl,21.59
2023-05-13T06:34:00,btl,42.01
2023-05-13T06:36:00,btl,41.40
2023-05-13T06:38:00,btl,43.21
2023-05-13T06:39:00,btl,20.39
2023-05-13T06:40:00,btl,22.79
2023-05-13T06:42:00,btl,42.01
2023-05-13T06:43:00,btl,21.59
2023-05-13T06:44:00,btl,21.59
2023-05-13T06:46:00,btl,43.21
2023-05-13T06:48:00,btl,42.01
2023-05-13T06:50:00,btl,38.38
2023-05-13T06:52:00,btl,42.01
2023-05-13T06:53:00,btl,20.39
2023-05-13T06:55:00,btl,41.40
2023-05-13T06:57:00,btl,40.20
2023-05-13T06:59:00,btl,42.01
2023-05-13T07:01:00,btl,43.21
2023-05-13T07:03:00,btl,41.98
2023-05-13T07:04:00,btl,19.80
2023-05-13T07:05:00,btl,21.59
2023-05-13T07:07:00,btl,42.01
2023-05-13T07:08:00,btl,19.80
2023-05-13T07:09:00,btl,21.59
2023-05-13T07:11:00,btl,43.21
2023-05-13T07:13:00,btl,41.98
2023-05-13T07:14:00,btl,20.42
2023-05-13T07:16:00,btl,40.20
2023-05-13T07:18:00,btl,43.18
2023-05-13T07:19:00,btl,19.80
2023-05-13T07:21:00,btl,42.01
2023-05-13T07:23:00,btl,41.98
2023-05-13T07:24:00,btl,19.80
2023-05-13T07:26:00,btl,42.01
2023-05-13T07:27:00,btl,21.59
2023-05-13T07:29:00,btl,41.40
2023-05-13T07:30:00,btl,20.39
2023-05-13T07:32:00,btl,42.01
2023-05-13T07:33:00,btl,21.59
2023-05-13T07:34:00,btl,19.80
2023-05-13T07:36:00,btl,42.01
2023-05-13T07:37:00,btl,19.80
2023-05-13T07:39:00,btl,41.98
2023-05-13T07:40:00,btl,21.59
2023-05-13T07:42:00,btl,40.22
2023-05-13T07:43:00,btl,20.39
2023-05-13T07:45:00,btl,41.40
2023-05-13T07:47:00,btl,40.81
2023-05-13T07:49:00,btl,40.20
2023-05-13T07:51:00,btl,38.99
2023-05-13T07:53:00,btl,41.40
2023-05-13T07:55:00,btl,40.20
2023-05-13T07:57:00,btl,42.01
2023-05-13T07:59:00,btl,40.20
2023-05-13T08:00:00,btl,21.59
2023-05-13T08:02:00,btl,42.01
2023-05-13T08:04:00,btl,43.21
2023-05-13T08:06:00,btl,41.40
2023-05-13T08:08:00,btl,43.18
2023-05-13T08:09:00,btl,20.42
2023-05-13T08:11:00,btl,44.38
2023-05-13T08:12:00,btl,20.39
2023-05-13T08:14:00,btl,42.01
2023-05-13T08:15:00,btl,21.59
2023-05-13T08:17:00,btl,41.40
2023-05-13T08:19:00,btl,43.21
2023-05-13T08:20:00,btl,21.59
2023-05-13T08:22:00,btl,42.01
2023-05-13T08:24:00,btl,41.40
2023-05-13T08:25:00,btl,20.39
2023-05-13T08:27:00,btl,42.01
2023-05-13T08:28:00,btl,21.59
2023-05-13T08:30:00,btl,41.40
2023-05-13T08:31:00,btl,20.42
2023-05-13T08:32:00,btl,19.78
2023-05-13T08:34:00,btl,42.01
2023-05-13T08:35:00,btl,20.39
2023-05-13T08:37:00,btl,41.40
2023-05-13T08:38:00,btl,21.62
2023-05-13T08:40:00,btl,41.98
2023-05-13T08:41:00,btl,19.80
2023-05-13T08:43:00,btl,45.00
2023-05-13T08:45:00,btl,43.21
2023-05-13T08:47:00,btl,43.18
2023-05-13T08:48:00,btl,21.62
2023-05-13T08:50:00,btl,41.40
2023-05-13T08:52:00,btl,43.18
2023-05-13T08:53:00,btl,21.62
2023-05-13T08:55:00,btl,41.98
2023-05-13T08:57:00,btl,42.01
2023-05-13T08:59:00,btl,40.20
2023-05-13T09:00:00,btl,19.80
2023-05-13T09:02:00,btl,40.78
2023-05-13T09:04:00,btl,40.22
2023-05-13T09:05:00,btl,21.59
2023-05-13T09:07:00,btl,41.40
2023-05-13T09:08:00,btl,20.39
2023-05-13T09:10:00,btl,42.01
2023-05-13T09:12:00,btl,40.20
2023-05-13T09:14:00,btl,43.21
2023-05-13T09:15:00,btl,21.59
2023-05-13T09:16:00,btl,19.80
2023-05-13T09:18:00,btl,40.78
2023-05-13T09:19:00,btl,21.62
2023-05-13T09:21:00,btl,40.20
2023-05-13T09:23:00,btl,40.20
2023-05-13T09:25:00,btl,40.20
2023-05-13T09:26:00,btl,20.39
2023-05-13T09:28:00,btl,41.43
2023-05-13T09:29:00,btl,20.39
2023-05-13T09:31:00,btl,40.20
2023-05-13T09:32:00,btl,20.39
2023-05-13T09:34:00,btl,41.40
2023-05-13T09:35:00,btl,20.42
2023-05-13T09:37:00,btl,41.98
2023-05-13T09:38:00,btl,19.80
2023-05-13T09:39:00,btl,20.42
2023-05-13T09:41:00,btl,44.38
2023-05-13T09:43:00,btl,45.00
2023-05-13T09:44:00,btl,21.59
2023-05-13T09:46:00,btl,44.41
2023-05-13T09:47:00,btl,20.39
2023-05-13T09:49:00,btl,41.40
2023-05-13T09:50:00,btl,21.62
2023-05-13T09:51:00,btl,20.39
2023-05-13T09:53:00,btl,41.40
2023-05-13T09:55:00,btl,42.01
2023-05-13T09:57:00,btl,41.98
2023-05-13T09:59:00,btl,41.40
2023-05-13T10:01:00,btl,42.01
2023-05-13T10:02:00,btl,19.80
2023-05-13T10:04:00,btl,41.98
2023-05-13T10:06:00,btl,43.21
2023-05-13T10:07:00,btl,20.39
2023-05-13T10:09:00,btl,41.40
2023-05-13T10:11:00,btl,43.21
2023-05-13T10:12:00,btl,20.39
2023-05-13T10:13:00,btl,19.80
2023-05-13T10:15:00,btl,43.21
2023-05-13T10:17:00,btl,41.98
2023-05-13T10:18:00,btl,21.62
2023-05-13T10:20:00,btl,43.18
2023-05-13T10:22:00,btl,43.21
2023-05-13T10:24:00,btl,43.18
2023-05-13T10:26:00,btl,43.21
2023-05-13T10:27:00,btl,20.39
2023-05-13T10:29:00,btl,43.21
2023-05-13T10:31:00,btl,43.18
2023-05-13T10:32:00,btl,21.62
2023-05-13T10:34:00,btl,41.40
2023-05-13T10:36:00,btl,43.18
2023-05-13T10:37:00,btl,21.59
2023-05-13T10:39:00,btl,45.00
2023-05-13T10:40:00,btl,21.62
2023-05-13T10:42:00,btl,43.18
2023-05-13T10:44:00,btl,43.21
2023-05-13T10:46:00,btl,43.18
2023-05-13T10:48:00,btl,43.21
2023-05-13T10:49:00,btl,21.59
2023-05-13T10:51:00,btl,43.21
2023-05-13T10:53:00,btl,41.40
2023-05-13T10:55:00,btl,42.01
2023-05-13T10:57:00,btl,41.40
2023-05-13T10:58:00,btl,21.59
2023-05-13T11:00:00,btl,40.81
2023-05-13T11:02:00,btl,41.40
2023-05-13T11:03:00,btl,21.59
2023-05-13T11:04:00,btl,20.39
2023-05-13T11:06:00,btl,43.21
2023-05-13T11:08:00,btl,41.40
2023-05-13T11:09:00,btl,20.39
2023-05-13T11:10:00,btl,21.62
2023-05-13T11:11:00,btl,21.59
2023-05-13T11:13:00,btl,41.98
2023-05-13T11:14:00,btl,21.62
2023-05-13T11:15:00,btl,19.80
2023-05-13T11:17:00,btl,40.20
2023-05-13T11:19:00,btl,41.98
2023-05-13T11:21:00,btl,42.01
2023-05-13T11:23:00,btl,43.21
2023-05-13T11:25:00,btl,41.40
2023-05-13T11:27:00,btl,43.18
2023-05-13T11:29:00,btl,43.21
2023-05-13T11:31:00,btl,41.98
2023-05-13T11:33:00,btl,43.21
2023-05-13T11:35:00,btl,43.18
2023-05-13T11:37:00,btl,43.21
2023-05-13T11:39:00,btl,43.21
2023-05-13T11:41:00,btl,43.18
2023-05-13T11:42:00,btl,21.59
2023-05-13T11:43:00,btl,21.62
2023-05-13T11:45:00,btl,43.18
2023-05-13T11:47:00,btl,40.20
2023-05-13T11:48:00,btl,21.62
2023-05-13T11:50:00,btl,41.98
2023-05-13T11:51:00,btl,21.62
2023-05-13T11:52:00,btl,21.59
2023-05-13T11:54:00,btl,41.40
2023-05-13T11:55:00,btl,21.59
2023-05-13T11:57:00,btl,43.21
2023-05-13T11:59:00,btl,43.18
2023-05-13T12:00:00,btl,23.41
2023-05-13T12:02:00,btl,43.21
2023-05-13T12:03:00,btl,19.80
2023-05-13T12:05:00,btl,43.18
2023-05-13T12:06:00,btl,23.41
2023-05-13T12:07:00,btl,19.80
2023-05-13T12:09:00,btl,43.18
2023-05-13T12:11:00,btl,42.01
2023-05-13T12:12:00,btl,21.59
2023-05-13T12:13:00,btl,19.80
2023-05-13T12:15:00,btl,42.01
2023-05-13T12:17:00,btl,44.38
2023-05-13T12:19:00,btl,45.00
2023-05-13T12:21:00,btl,46.20
2023-05-13T12:23:00,btl,43.21
2023-05-13T12:25:00,btl,43.18
2023-05-13T12:27:00,btl,41.40
2023-05-13T12:29:00,btl,43.21
2023-05-13T12:31:00,btl,41.98
2023-05-13T12:32:00,btl,21.62
2023-05-13T12:34:00,btl,43.18
2023-05-13T12:35:00,btl,19.80
2023-05-13T12:37:00,btl,43.21
2023-05-13T12:39:00,btl,41.98
2023-05-13T12:40:00,btl,21.62
2023-05-13T12:41:00,btl,21.59
2023-05-13T12:43:00,btl,41.98
2023-05-13T12:45:00,btl,43.21
2023-05-13T12:47:00,btl,43.21
2023-05-13T12:48:00,btl,22.79
2023-05-13T12:49:00,btl,21.59
2023-05-13T12:51:00,btl,43.21
2023-05-13T12:52:00,btl,21.59
2023-05-13T12:53:00,btl,22.79
2023-05-13T12:55:00,btl,43.21
2023-05-13T12:57:00,btl,45.00
2023-05-13T12:58:00,btl,21.59
2023-05-13T13:00:00,btl,41.40
2023-05-13T13:01:00,btl,21.59
2023-05-13T13:02:00,btl,21.62
2023-05-13T13:04:00,btl,45.00
2023-05-13T13:05:00,btl,21.59
2023-05-13T13:07:00,btl,44.38
2023-05-13T13:08:00,btl,21.62
2023-05-13T13:10:00,btl,45.00
2023-05-13T13:12:00,btl,44.38
2023-05-13T13:14:00,btl,46.20
2023-05-13T13:16:00,btl,44.41
2023-05-13T13:18:00,btl,45.00
2023-05-13T13:20:00,btl,44.38
2023-05-13T13:22:00,btl,46.20
2023-05-13T13:23:00,btl,22.79
2023-05-13T13:24:00,btl,23.41
2023-05-13T13:26:00,btl,45.62
2023-05-13T13:27:00,btl,23.38
2023-05-13T13:29:00,btl,44.41
2023-05-13T13:31:00,btl,45.00
2023-05-13T13:33:00,btl,41.40
2023-05-13T13:35:00,btl,40.20
2023-05-13T13:36:00,btl,20.39
2023-05-13T13:38:00,btl,42.01
2023-05-13T13:40:00,btl,41.40
2023-05-13T13:41:00,btl,20.42
2023-05-13T13:43:00,btl,40.20
2023-05-13T13:44:00,btl,20.39
2023-05-13T13:46:00,btl,41.40
2023-05-13T13:48:00,btl,42.01
2023-05-13T13:49:00,btl,21.59
2023-05-13T13:51:00,btl,41.40
2023-05-13T13:53:00,btl,42.01
2023-05-13T13:55:00,btl,40.20
2023-05-13T13:56:00,btl,21.59
2023-05-13T13:58:00,btl,42.01
2023-05-13T14:00:00,btl,41.40
2023-05-13T14:02:00,btl,41.98
2023-05-13T14:03:00,btl,20.42
2023-05-13T14:05:00,btl,41.40
2023-05-13T14:07:00,btl,42.01
2023-05-13T14:08:00,btl,22.79
2023-05-13T14:10:00,btl,41.98
2023-05-13T14:12:00,btl,41.40
2023-05-13T14:13:00,btl,21.62
2023-05-13T14:15:00,btl,41.98
2023-05-13T14:16:00,btl,21.62
2023-05-13T14:18:00,btl,43.18
2023-05-13T14:20:00,btl,42.01
2023-05-13T14:22:00,btl,43.18
2023-05-13T14:24:00,btl,41.40
2023-05-13T14:26:00,btl,43.21
2023-05-13T14:27:00,btl,21.59
2023-05-13T14:29:00,btl,42.01
2023-05-13T14:31:00,btl,40.20
2023-05-13T14:32:00,btl,20.39
2023-05-13T14:34:00,btl,41.43
2023-05-13T14:35:00,btl,21.59
2023-05-13T14:37:00,btl,41.98
2023-05-13T14:39:00,btl,41.43
2023-05-13T14:40:00,btl,20.39
2023-05-13T14:42:00,btl,41.98
2023-05-13T14:44:00,btl,38.41
2023-05-13T14:45:00,btl,21.59
2023-05-13T14:47:00,btl,40.81
2023-05-13T14:49:00,btl,40.20
2023-05-13T14:51:00,btl,41.40
2023-05-13T14:53:00,btl,42.01
2023-05-13T14:55:00,btl,42.01
2023-05-13T14:56:00,btl,19.78
2023-05-13T14:58:00,btl,40.22
2023-05-13T14:59:00,btl,21.59
2023-05-13T15:01:00,btl,41.98
2023-05-13T15:02:00,btl,20.42
2023-05-13T15:03:00,btl,19.80
2023-05-13T15:05:00,btl,41.98
2023-05-13T15:06:00,btl,21.59
2023-05-13T15:07:00,btl,22.82
2023-05-13T15:09:00,btl,43.18
2023-05-13T15:11:00,btl,45.00
2023-05-13T15:12:00,btl,21.62
2023-05-13T15:14:00,btl,43.18
2023-05-13T15:15:00,btl,21.59
2023-05-13T15:16:00,btl,19.80
2023-05-13T15:18:00,btl,43.21
2023-05-13T15:20:00,btl,43.18
2023-05-13T15:22:00,btl,42.01
2023-05-13T15:24:00,btl,41.40
2023-05-13T15:26:00,btl,42.01
2023-05-13T15:28:00,btl,43.18
2023-05-13T15:29:00,btl,20.42
2023-05-13T15:31:00,btl,43.18
2023-05-13T15:33:00,btl,41.40
2023-05-13T15:35:00,btl,42.01
2023-05-13T15:36:00,btl,21.59
2023-05-13T15:38:00,btl,44.41
2023-05-13T15:40:00,btl,43.18
2023-05-13T15:42:00,btl,43.21
2023-05-13T15:43:00,btl,21.59
2023-05-13T15:45:00,btl,42.01
2023-05-13T15:47:00,btl,43.18
2023-05-13T15:48:00,btl,21.59
2023-05-13T15:49:00,btl,21.62
2023-05-13T15:50:00,btl,21.59
2023-05-13T15:51:00,btl,21.59
2023-05-13T15:53:00,btl,40.20
2023-05-13T15:54:00,btl,21.62
2023-05-13T15:55:00,btl,21.59
2023-05-13T15:57:00,btl,40.20
2023-05-13T15:58:00,btl,21.59
2023-05-13T15:59:00,btl,21.62
2023-05-13T16:01:00,btl,41.98
2023-05-13T16:03:00,btl,41.40
2023-05-13T16:05:00,btl,42.01
2023-05-13T16:06:00,btl,22.79
2023-05-13T16:08:00,btl,43.21
2023-05-13T16:10:00,btl,43.18
2023-05-13T16:11:00,btl,21.62
2023-05-13T16:12:00,btl,21.59
2023-05-13T16:13:00,btl,21.59
2023-05-13T16:15:00,btl,43.21
2023-05-13T16:16:00,btl,21.59
2023-05-13T16:17:00,btl,21.59
2023-05-13T16:19:00,btl,43.21
2023-05-13T16:21:00,btl,42.01
2023-05-13T16:23:00,btl,41.98
2023-05-13T16:24:00,btl,19.80
2023-05-13T16:25:00,btl,21.59
2023-05-13T16:27:00,btl,43.21
2023-05-13T16:28:00,btl,21.59
2023-05-13T16:30:00,btl,42.01
2023-05-13T16:32:00,btl,40.20
2023-05-13T16:34:00,btl,41.98
2023-05-13T16:35:00,btl,21.62
2023-05-13T16:37:00,btl,40.20
2023-05-13T16:38:00,btl,21.59
2023-05-13T16:40:00,btl,41.40
2023-05-13T16:41:00,btl,20.42
2023-05-13T16:42:00,btl,21.59
2023-05-13T16:44:00,btl,42.01
2023-05-13T16:46:00,btl,41.40
2023-05-13T16:48:00,btl,41.98
2023-05-13T16:50:00,btl,40.20
2023-05-13T16:51:00,btl,20.42
2023-05-13T16:53:00,btl,40.20
2023-05-13T16:54:00,btl,19.80
2023-05-13T16:56:00,btl,41.98
2023-05-13T16:58:00,btl,42.01
2023-05-13T16:59:00,btl,21.59
2023-05-13T17:01:00,btl,41.40
2023-05-13T17:03:00,btl,42.01
2023-05-13T17:04:00,btl,21.59
2023-05-13T17:06:00,btl,41.40
2023-05-13T17:08:00,btl,42.01
2023-05-13T17:09:00,btl,20.39
2023-05-13T17:10:00,btl,22.79
2023-05-13T17:12:00,btl,44.41
2023-05-13T17:13:00,btl,23.41
2023-05-13T17:15:00,btl,44.38
2023-05-13T17:16:00,btl,23.41
2023-05-13T17:18:00,btl,44.38
2023-05-13T17:19:00,btl,22.82
2023-05-13T17:21:00,btl,45.00
2023-05-13T17:23:00,btl,46.20
2023-05-13T17:24:00,btl,22.79
2023-05-13T17:26:00,btl,44.38
2023-05-13T17:28:00,btl,45.00
2023-05-13T17:29:00,btl,21.62
2023-05-13T17:31:00,btl,43.18
2023-05-13T17:33:00,btl,44.41
2023-05-13T17:34:00,btl,21.59
2023-05-13T17:35:00,btl,21.59
2023-05-13T17:37:00,btl,45.00
2023-05-13T17:39:00,btl,45.62
2023-05-13T17:40:00,btl,23.41
2023-05-13T17:42:00,btl,46.20
2023-05-13T17:44:00,btl,48.57
2023-05-13T17:46:00,btl,45.00
2023-05-13T17:47:00,btl,19.80
2023-05-13T17:49:00,btl,43.21
2023-05-13T17:51:00,btl,41.98
2023-05-13T17:52:00,btl,21.62
2023-05-13T17:54:00,btl,40.20
2023-05-13T17:56:00,btl,43.18
2023-05-13T17:58:00,btl,42.01
2023-05-13T17:59:00,btl,22.79
2023-05-13T18:01:00,btl,44.41
2023-05-13T18:03:00,btl,45.00
2023-05-13T18:05:00,btl,43.18
2023-05-13T18:07:00,btl,47.40
2023-05-13T18:09:00,btl,50.42
2023-05-13T18:11:00,btl,47.37
2023-05-13T18:13:00,btl,45.00
2023-05-13T18:15:00,btl,44.41
2023-05-13T18:17:00,btl,43.21
2023-05-13T18:18:00,btl,21.59
2023-05-13T18:19:00,btl,21.59
2023-05-13T18:21:00,btl,43.21
2023-05-13T18:22:00,btl,21.59
2023-05-13T18:24:00,btl,43.21
2023-05-13T18:25:00,btl,22.79
2023-05-13T18:27:00,btl,45.00
2023-05-13T18:28:00,btl,22.79
2023-05-13T18:30:00,btl,45.00
2023-05-13T18:32:00,btl,44.41
2023-05-13T18:34:00,btl,43.18
2023-05-13T18:36:00,btl,44.41
2023-05-13T18:38:00,btl,43.18
2023-05-13T18:39:00,btl,21.59
2023-05-13T18:41:00,btl,43.21
2023-05-13T18:43:00,btl,43.21
