#datetime,building,power
2024-04-03T00:00:00,vtr,57.00
2024-04-03T00:02:00,vtr,61.20
2024-04-03T00:04:00,vtr,52.80
2024-04-03T00:06:00,vtr,52.20
2024-04-03T00:07:00,vtr,22.20
2024-04-03T00:09:00,vtr,48.00
2024-04-03T00:10:00,vtr,22.20
2024-04-03T00:11:00,vtr,21.60
2024-04-03T00:13:00,vtr,43.80
2024-04-03T00:14:00,vtr,22.20
2024-04-03T00:16:00,vtr,43.80
2024-04-03T00:18:00,vtr,39.00
2024-04-03T00:20:00,vtr,43.80
2024-04-03T00:21:00,vtr,22.20
2024-04-03T00:22:00,vtr,21.60
2024-04-03T00:23:00,vtr,26.40
2024-04-03T00:25:00,vtr,48.00
2024-04-03T00:27:00,vtr,48.60
2024-04-03T00:28:00,vtr,26.40
2024-04-03T00:30:00,vtr,52.20
2024-04-03T00:31:00,vtr,26.40
2024-04-03T00:32:00,vtr,26.40
2024-04-03T00:33:00,vtr,26.40
2024-04-03T00:35:00,vtr,56.40
2024-04-03T00:37:00,vtr,52.79
2024-04-03T00:38:00,vtr,22.21
2024-04-03T00:39:00,vtr,25.80
2024-04-03T00:41:00,vtr,52.80
2024-04-03T00:42:00,vtr,30.60
2024-04-03T00:43:00,vtr,26.40
2024-04-03T00:45:00,vtr,48.00
2024-04-03T00:46:00,vtr,26.40
2024-04-03T00:48:00,vtr,57.00
2024-04-03T00:50:00,vtr,78.60
2024-04-03T00:52:00,vtr,57.00
2024-04-03T00:53:00,vtr,26.40
2024-04-03T00:55:00,vtr,52.80
2024-04-03T00:56:00,vtr,21.60
2024-04-03T00:58:00,vtr,52.80
2024-04-03T01:00:00,vtr,52.20
2024-04-03T01:01:00,vtr,26.40
2024-04-03T01:03:00,vtr,52.80
2024-04-03T01:05:00,vtr,57.00
2024-04-03T01:06:00,vtr,25.80
2024-04-03T01:07:00,vtr,26.40
2024-04-03T01:08:00,vtr,26.40
2024-04-03T01:10:00,vtr,52.80
2024-04-03T01:11:00,vtr,25.80
2024-04-03T01:13:00,vtr,52.80
2024-04-03T01:14:00,vtr,26.40
2024-04-03T01:16:00,vtr,52.20
2024-04-03T01:17:00,vtr,26.40
2024-04-03T01:18:00,vtr,26.40
2024-04-03T01:21:00,vtr,83.40
2024-04-03T01:23:00,vtr,52.20
2024-04-03T01:25:00,vtr,48.60
2024-04-03T01:26:00,vtr,21.60
2024-04-03T01:28:00,vtr,48.00
2024-04-03T01:31:00,vtr,43.80
2024-04-03T01:32:00,vtr,39.60
2024-04-03T01:33:00,vtr,22.20
2024-04-03T01:35:00,vtr,43.80
2024-04-03T01:37:00,vtr,39.00
2024-04-03T01:38:00,vtr,22.20
2024-04-03T01:40:00,vtr,48.00
2024-04-03T01:41:00,vtr,26.40
2024-04-03T01:44:00,vtr,48.00
2024-04-03T01:45:00,vtr,52.80
2024-04-03T01:47:00,vtr,52.20
2024-04-03T01:48:00,vtr,26.40
2024-04-03T01:50:00,vtr,52.80
2024-04-03T01:52:00,vtr,52.20
2024-04-03T01:53:00,vtr,26.40
2024-04-03T01:55:00,vtr,52.80
2024-04-03T01:56:00,vtr,26.40
2024-04-03T01:58:00,vtr,52.20
2024-04-03T02:00:00,vtr,52.80
2024-04-03T02:01:00,vtr,26.40
2024-04-03T02:03:00,vtr,48.00
2024-04-03T02:05:00,vtr,52.80
2024-04-03T02:06:00,vtr,30.60
2024-04-03T02:07:00,vtr,25.80
2024-04-03T02:08:00,vtr,26.40
2024-04-03T02:10:00,vtr,48.00
2024-04-03T02:11:00,vtr,26.40
2024-04-03T02:12:00,vtr,26.40
2024-04-03T02:13:00,vtr,26.40
2024-04-03T02:14:00,vtr,26.40
2024-04-03T02:16:00,vtr,52.20
2024-04-03T02:18:00,vtr,52.80
2024-04-03T02:20:00,vtr,48.00
2024-04-03T02:22:00,vtr,52.80
2024-04-03T02:23:00,vtr,26.40
2024-04-03T02:25:00,vtr,69.60
2024-04-03T02:27:00,vtr,70.20
2024-04-03T02:28:00,vtr,26.40
2024-04-03T02:30:00,vtr,52.80
2024-04-03T02:31:00,vtr,25.80
2024-04-03T02:33:00,vtr,52.80
2024-04-03T02:35:00,vtr,52.80
2024-04-03T02:37:00,vtr,52.20
2024-04-03T02:38:00,vtr,22.20
2024-04-03T02:40:00,vtr,52.20
2024-04-03T02:42:00,vtr,48.60
2024-04-03T02:43:00,vtr,21.60
2024-04-03T02:45:00,vtr,43.81
2024-04-03T02:48:00,vtr,61.19
2024-04-03T02:50:00,vtr,43.81
2024-04-03T02:51:00,vtr,17.40
2024-04-03T02:53:00,vtr,43.80
2024-04-03T02:55:00,vtr,43.81
2024-04-03T02:56:00,vtr,22.20
2024-04-03T02:58:00,vtr,43.80
2024-04-03T03:00:00,vtr,48.00
2024-04-03T03:01:00,vtr,26.40
2024-04-03T03:02:00,vtr,26.40
2024-04-03T03:04:00,vtr,52.20
2024-04-03T03:06:00,vtr,26.40
2024-04-03T03:07:00,vtr,48.60
2024-04-03T03:08:00,vtr,25.80
2024-04-03T03:10:00,vtr,52.80
2024-04-03T03:12:00,vtr,52.80
2024-04-03T03:13:00,vtr,25.80
2024-04-03T03:15:00,vtr,48.60
2024-04-03T03:16:00,vtr,25.80
2024-04-03T03:17:00,vtr,26.40
2024-04-03T03:18:00,vtr,26.40
2024-04-03T03:20:00,vtr,48.00
2024-04-03T03:21:00,vtr,26.40
2024-04-03T03:22:00,vtr,26.40
2024-04-03T03:23:00,vtr,26.40
2024-04-03T03:25:00,vtr,48.00
2024-04-03T03:27:00,vtr,52.80
2024-04-03T03:28:00,vtr,25.80
2024-04-03T03:30:00,vtr,48.60
2024-04-03T03:31:00,vtr,26.40
2024-04-03T03:33:00,vtr,52.20
2024-04-03T03:35:00,vtr,48.00
2024-04-03T03:37:00,vtr,52.80
2024-04-03T03:38:00,vtr,26.40
2024-04-03T03:40:00,vtr,52.80
2024-04-03T03:41:00,vtr,25.80
2024-04-03T03:43:00,vtr,48.60
2024-04-03T03:45:00,vtr,52.20
2024-04-03T03:46:00,vtr,26.40
2024-04-03T03:48:00,vtr,48.00
2024-04-03T03:50:00,vtr,48.60
2024-04-03T03:51:00,vtr,17.40
2024-04-03T03:53:00,vtr,43.80
2024-04-03T03:55:00,vtr,39.00
2024-04-03T03:57:00,vtr,43.80
2024-04-03T03:58:00,vtr,22.20
2024-04-03T04:00:00,vtr,39.60
2024-04-03T04:01:00,vtr,21.60
2024-04-03T04:02:00,vtr,17.40
2024-04-03T04:03:00,vtr,22.20
2024-04-03T04:06:00,vtr,43.80
2024-04-03T04:07:00,vtr,48.00
2024-04-03T04:08:00,vtr,26.40
2024-04-03T04:11:00,vtr,52.80
2024-04-03T04:12:00,vtr,25.80
2024-04-03T04:13:00,vtr,26.40
2024-04-03T04:14:00,vtr,52.80
2024-04-03T04:16:00,vtr,52.20
2024-04-03T04:18:00,vtr,26.40
2024-04-03T04:19:00,vtr,52.80
2024-04-03T04:21:00,vtr,48.00
2024-04-03T04:23:00,vtr,52.80
2024-04-03T04:26:00,vtr,78.60
2024-04-03T04:28:00,vtr,52.80
2024-04-03T04:31:00,vtr,74.40
2024-04-03T04:32:00,vtr,57.00
2024-04-03T04:34:00,vtr,25.80
2024-04-03T04:36:00,vtr,52.80
2024-04-03T04:37:00,vtr,26.40
2024-04-03T04:38:00,vtr,48.00
2024-04-03T04:40:00,vtr,52.80
2024-04-03T04:41:00,vtr,26.40
2024-04-03T04:43:00,vtr,48.00
2024-04-03T04:45:00,vtr,52.80
2024-04-03T04:47:00,vtr,52.20
2024-04-03T04:49:00,vtr,52.80
2024-04-03T04:50:00,vtr,21.60
2024-04-03T04:52:00,vtr,52.80
2024-04-03T04:53:00,vtr,26.40
2024-04-03T04:55:00,vtr,48.00
2024-04-03T04:57:00,vtr,52.80
2024-04-03T04:59:00,vtr,25.80
2024-04-03T05:00:00,vtr,48.60
2024-04-03T05:02:00,vtr,39.00
2024-04-03T05:04:00,vtr,39.59
2024-04-03T05:06:00,vtr,39.60
2024-04-03T05:07:00,vtr,21.60
2024-04-03T05:08:00,vtr,22.20
2024-04-03T05:10:00,vtr,39.00
2024-04-03T05:12:00,vtr,39.60
2024-04-03T05:13:00,vtr,22.20
2024-04-03T05:15:00,vtr,39.00
2024-04-03T05:16:00,vtr,26.40
2024-04-03T05:18:00,vtr,43.80
2024-04-03T05:20:00,vtr,52.80
2024-04-03T05:21:00,vtr,21.60
2024-04-03T05:23:00,vtr,52.80
2024-04-03T05:25:00,vtr,52.20
2024-04-03T05:26:00,vtr,22.20
2024-04-03T05:28:00,vtr,52.20
2024-04-03T05:30:00,vtr,52.80
2024-04-03T05:32:00,vtr,48.00
2024-04-03T05:33:00,vtr,26.40
2024-04-03T05:35:00,vtr,52.80
2024-04-03T05:37:00,vtr,52.20
2024-04-03T05:38:00,vtr,26.40
2024-04-03T05:40:00,vtr,22.20
2024-04-03T05:41:00,vtr,52.20
2024-04-03T05:42:00,vtr,26.40
2024-04-03T05:44:00,vtr,52.80
2024-04-03T05:46:00,vtr,52.20
2024-04-03T05:47:00,vtr,22.21
2024-04-03T05:49:00,vtr,52.20
2024-04-03T05:51:00,vtr,52.80
2024-04-03T05:53:00,vtr,48.00
2024-04-03T05:55:00,vtr,52.80
2024-04-03T05:56:00,vtr,26.40
2024-04-03T05:58:00,vtr,52.20
2024-04-03T06:00:00,vtr,52.80
2024-04-03T06:02:00,vtr,48.00
2024-04-03T06:04:00,vtr,43.80
2024-04-03T06:05:00,vtr,17.40
2024-04-03T06:07:00,vtr,39.60
2024-04-03T06:08:00,vtr,22.20
2024-04-03T06:10:00,vtr,39.00
2024-04-03T06:12:00,vtr,39.59
2024-04-03T06:13:00,vtr,21.60
2024-04-03T06:15:00,vtr,39.60
2024-04-03T06:17:00,vtr,39.60
2024-04-03T06:18:00,vtr,21.60
2024-04-03T06:20:00,vtr,48.60
2024-04-03T06:22:00,vtr,48.00
2024-04-03T06:23:00,vtr,21.60
2024-04-03T06:25:00,vtr,52.80
2024-04-03T06:26:00,vtr,26.40
2024-04-03T06:27:00,vtr,21.60
2024-04-03T06:28:00,vtr,26.40
2024-04-03T06:30:00,vtr,48.60
2024-04-03T06:32:00,vtr,48.00
2024-04-03T06:33:00,vtr,26.40
2024-04-03T06:35:00,vtr,48.00
2024-04-03T06:37:00,vtr,70.20
2024-04-03T06:38:00,vtr,34.80
2024-04-03T06:40:00,vtr,48.00
2024-04-03T06:42:00,vtr,52.80
2024-04-03T06:43:00,vtr,26.40
2024-04-03T06:45:00,vtr,48.00
2024-04-03T06:46:00,vtr,26.40
2024-04-03T06:48:00,vtr,48.00
2024-04-03T06:50:00,vtr,52.80
2024-04-03T06:51:00,vtr,26.40
2024-04-03T06:53:00,vtr,48.00
2024-04-03T06:55:00,vtr,48.00
2024-04-03T06:56:00,vtr,26.40
2024-04-03T06:58:00,vtr,48.00
2024-04-03T07:00:00,vtr,52.80
2024-04-03T07:01:00,vtr,26.40
2024-04-03T07:02:00,vtr,21.60
2024-04-03T07:03:00,vtr,26.40
2024-04-03T07:05:00,vtr,43.80
2024-04-03T07:07:00,vtr,39.60
2024-04-03T07:08:00,vtr,21.60
2024-04-03T07:09:00,vtr,17.40
2024-04-03T07:11:00,vtr,39.59
2024-04-03T07:13:00,vtr,43.80
2024-04-03T07:15:00,vtr,39.60
2024-04-03T07:16:00,vtr,21.60
2024-04-03T07:18:00,vtr,39.60
2024-04-03T07:20:00,vtr,43.80
2024-04-03T07:22:00,vtr,48.00
2024-04-03T07:23:00,vtr,26.40
2024-04-03T07:25:00,vtr,52.80
2024-04-03T07:26:00,vtr,21.60
2024-04-03T07:27:00,vtr,26.40
2024-04-03T07:29:00,vtr,52.80
2024-04-03T07:30:00,vtr,25.80
2024-04-03T07:31:00,vtr,22.20
2024-04-03T07:33:00,vtr,57.00
2024-04-03T07:35:00,vtr,52.20
2024-04-03T07:36:00,vtr,26.40
2024-04-03T07:38:00,vtr,57.00
2024-04-03T07:40:00,vtr,48.00
2024-04-03T07:42:00,vtr,52.80
2024-04-03T07:43:00,vtr,26.40
2024-04-03T07:45:00,vtr,52.20
2024-04-03T07:47:00,vtr,52.80
2024-04-03T07:48:00,vtr,26.40
2024-04-03T07:50:00,vtr,52.20
2024-04-03T07:51:00,vtr,22.20
2024-04-03T07:53:00,vtr,52.20
2024-04-03T07:55:00,vtr,52.80
2024-04-03T07:57:00,vtr,52.80
2024-04-03T07:58:00,vtr,26.40
2024-04-03T08:00:00,vtr,52.20
2024-04-03T08:01:00,vtr,22.20
2024-04-03T08:03:00,vtr,43.80
2024-04-03T08:05:00,vtr,43.80
2024-04-03T08:06:00,vtr,17.40
2024-04-03T08:07:00,vtr,21.60
2024-04-03T08:09:00,vtr,39.60
2024-04-03T08:10:00,vtr,22.20
2024-04-03T08:12:00,vtr,39.00
2024-04-03T08:13:00,vtr,22.20
2024-04-03T08:15:00,vtr,38.99
2024-04-03T08:17:00,vtr,43.81
2024-04-03T08:18:00,vtr,26.40
2024-04-03T08:20:00,vtr,48.00
2024-04-03T08:22:00,vtr,52.80
2024-04-03T08:23:00,vtr,26.40
2024-04-03T08:25:00,vtr,52.20
2024-04-03T08:27:00,vtr,52.80
2024-04-03T08:28:00,vtr,26.40
2024-04-03T08:30:00,vtr,52.20
2024-04-03T08:32:00,vtr,48.60
2024-04-03T08:33:00,vtr,26.40
2024-04-03T08:35:00,vtr,52.20
2024-04-03T08:36:00,vtr,26.40
2024-04-03T08:38:00,vtr,65.40
2024-04-03T08:40:00,vtr,66.01
2024-04-03T08:42:00,vtr,48.00
2024-04-03T08:43:00,vtr,26.40
2024-04-03T08:45:00,vtr,52.80
2024-04-03T08:47:00,vtr,48.00
2024-04-03T08:49:00,vtr,57.00
2024-04-03T08:50:00,vtr,26.40
2024-04-03T08:51:00,vtr,30.60
2024-04-03T08:52:00,vtr,26.40
2024-04-03T08:53:00,vtr,25.80
2024-04-03T08:55:00,vtr,52.80
2024-04-03T08:57:00,vtr,48.00
2024-04-03T08:58:00,vtr,35.40
2024-04-03T09:00:00,vtr,65.40
2024-04-03T09:01:00,vtr,39.60
2024-04-03T09:03:00,vtr,52.80
2024-04-03T09:05:00,vtr,43.20
2024-04-03T09:07:00,vtr,43.80
2024-04-03T09:09:00,vtr,43.80
2024-04-03T09:11:00,vtr,39.60
2024-04-03T09:13:00,vtr,48.00
2024-04-03T09:15:00,vtr,39.59
2024-04-03T09:16:00,vtr,22.20
2024-04-03T09:17:00,vtr,21.61
2024-04-03T09:18:00,vtr,26.40
2024-04-03T09:20:00,vtr,57.00
2024-04-03T09:22:00,vtr,57.00
2024-04-03T09:23:00,vtr,26.40
2024-04-03T09:25:00,vtr,61.20
2024-04-03T09:27:00,vtr,52.20
2024-04-03T09:28:00,vtr,26.40
2024-04-03T09:30:00,vtr,52.80
2024-04-03T09:32:00,vtr,52.20
2024-04-03T09:33:00,vtr,30.60
2024-04-03T09:35:00,vtr,57.00
2024-04-03T09:37:00,vtr,52.80
2024-04-03T09:38:00,vtr,26.40
2024-04-03T09:40:00,vtr,61.20
2024-04-03T09:42:00,vtr,52.80
2024-04-03T09:43:00,vtr,25.80
2024-04-03T09:45:00,vtr,52.80
2024-04-03T09:47:00,vtr,52.80
2024-04-03T09:48:00,vtr,25.80
2024-04-03T09:50:00,vtr,57.00
2024-04-03T09:51:00,vtr,26.40
2024-04-03T09:52:00,vtr,30.60
2024-04-03T09:53:00,vtr,26.40
2024-04-03T09:55:00,vtr,52.80
2024-04-03T09:57:00,vtr,52.20
2024-04-03T09:58:00,vtr,26.40
2024-04-03T10:00:00,vtr,52.80
2024-04-03T10:02:00,vtr,52.20
2024-04-03T10:03:00,vtr,26.40
2024-04-03T10:05:00,vtr,52.80
2024-04-03T10:07:00,vtr,57.00
2024-04-03T10:09:00,vtr,61.20
2024-04-03T10:11:00,vtr,52.20
2024-04-03T10:13:00,vtr,43.80
2024-04-03T10:15:00,vtr,43.80
2024-04-03T10:17:00,vtr,39.60
2024-04-03T10:19:00,vtr,43.80
2024-04-03T10:20:00,vtr,21.60
2024-04-03T10:21:00,vtr,22.20
2024-04-03T10:23:00,vtr,48.00
2024-04-03T10:25:00,vtr,52.80
2024-04-03T10:27:00,vtr,52.80
2024-04-03T10:28:00,vtr,25.80
2024-04-03T10:30:00,vtr,52.80
2024-04-03T10:31:00,vtr,26.40
2024-04-03T10:33:00,vtr,52.20
2024-04-03T10:35:00,vtr,57.00
2024-04-03T10:37:00,vtr,52.80
2024-04-03T10:38:00,vtr,26.40
2024-04-03T10:40:00,vtr,57.00
2024-04-03T10:42:00,vtr,52.20
2024-04-03T10:43:00,vtr,26.40
2024-04-03T10:45:00,vtr,57.00
2024-04-03T10:47:00,vtr,52.20
2024-04-03T10:48:00,vtr,31.20
2024-04-03T10:50:00,vtr,56.40
2024-04-03T10:51:00,vtr,26.40
2024-04-03T10:53:00,vtr,57.00
2024-04-03T10:55:00,vtr,52.80
2024-04-03T10:56:00,vtr,25.80
2024-04-03T10:58:00,vtr,57.00
2024-04-03T11:00:00,vtr,52.80
2024-04-03T11:02:00,vtr,57.00
2024-04-03T11:03:00,vtr,30.60
2024-04-03T11:05:00,vtr,57.00
2024-04-03T11:06:00,vtr,30.60
2024-04-03T11:08:00,vtr,57.00
2024-04-03T11:10:00,vtr,57.00
2024-04-03T11:12:00,vtr,48.00
2024-04-03T11:13:00,vtr,26.40
2024-04-03T11:15:00,vtr,48.00
2024-04-03T11:17:00,vtr,43.80
2024-04-03T11:18:00,vtr,22.20
2024-04-03T11:20:00,vtr,61.20
2024-04-03T11:22:00,vtr,61.20
2024-04-03T11:23:00,vtr,39.60
2024-04-03T11:25:00,vtr,52.20
2024-04-03T11:27:00,vtr,52.80
2024-04-03T11:28:00,vtr,26.40
2024-04-03T11:30:00,vtr,57.00
2024-04-03T11:31:00,vtr,25.80
2024-04-03T11:32:00,vtr,31.20
2024-04-03T11:34:00,vtr,52.20
2024-04-03T11:36:00,vtr,48.00
2024-04-03T11:37:00,vtr,26.40
2024-04-03T11:38:00,vtr,26.40
2024-04-03T11:40:00,vtr,57.00
2024-04-03T11:42:00,vtr,52.80
2024-04-03T11:43:00,vtr,25.80
2024-04-03T11:45:00,vtr,52.79
2024-04-03T11:46:00,vtr,26.40
2024-04-03T11:48:00,vtr,57.00
2024-04-03T11:49:00,vtr,26.40
2024-04-03T11:51:00,vtr,52.20
2024-04-03T11:52:00,vtr,26.40
2024-04-03T11:54:00,vtr,52.20
2024-04-03T11:56:00,vtr,57.00
2024-04-03T11:57:00,vtr,26.40
2024-04-03T11:58:00,vtr,26.40
2024-04-03T12:00:00,vtr,57.00
2024-04-03T12:01:00,vtr,30.60
2024-04-03T12:03:00,vtr,57.00
2024-04-03T12:05:00,vtr,57.00
2024-04-03T12:06:00,vtr,26.40
2024-04-03T12:08:00,vtr,57.00
2024-04-03T12:10:00,vtr,56.40
2024-04-03T12:12:00,vtr,48.60
2024-04-03T12:13:00,vtr,21.60
2024-04-03T12:15:00,vtr,52.80
2024-04-03T12:17:00,vtr,43.80
2024-04-03T12:18:00,vtr,21.60
2024-04-03T12:20:00,vtr,48.60
2024-04-03T12:22:00,vtr,43.80
2024-04-03T12:24:00,vtr,48.00
2024-04-03T12:26:00,vtr,43.81
2024-04-03T12:28:00,vtr,52.20
2024-04-03T12:30:00,vtr,52.80
2024-04-03T12:32:00,vtr,52.80
2024-04-03T12:33:00,vtr,25.80
2024-04-03T12:35:00,vtr,57.00
2024-04-03T12:37:00,vtr,57.00
2024-04-03T12:39:00,vtr,61.20
2024-04-03T12:41:00,vtr,57.00
2024-04-03T12:43:00,vtr,57.00
2024-04-03T12:45:00,vtr,79.20
2024-04-03T12:46:00,vtr,39.00
2024-04-03T12:48:00,vtr,57.00
2024-04-03T12:50:00,vtr,66.00
2024-04-03T12:52:00,vtr,57.00
2024-04-03T12:53:00,vtr,25.80
2024-04-03T12:55:00,vtr,61.80
2024-04-03T12:57:00,vtr,57.00
2024-04-03T12:58:00,vtr,30.60
2024-04-03T13:00:00,vtr,57.00
2024-04-03T13:01:00,vtr,39.00
2024-04-03T13:03:00,vtr,57.00
2024-04-03T13:05:00,vtr,57.00
2024-04-03T13:06:00,vtr,26.40
2024-04-03T13:08:00,vtr,52.80
2024-04-03T13:10:00,vtr,52.20
2024-04-03T13:12:00,vtr,57.00
2024-04-03T13:13:00,vtr,26.40
2024-04-03T13:15:00,vtr,52.20
2024-04-03T13:16:00,vtr,26.40
2024-04-03T13:18:00,vtr,61.20
2024-04-03T13:20:00,vtr,57.00
2024-04-03T13:21:00,vtr,30.59
2024-04-03T13:22:00,vtr,26.40
2024-04-03T13:24:00,vtr,57.00
2024-04-03T13:26:00,vtr,61.20
2024-04-03T13:28:00,vtr,52.80
2024-04-03T13:30:00,vtr,61.20
2024-04-03T13:32:00,vtr,57.00
2024-04-03T13:33:00,vtr,26.40
2024-04-03T13:35:00,vtr,52.20
2024-04-03T13:36:00,vtr,31.20
2024-04-03T13:37:00,vtr,30.60
2024-04-03T13:39:00,vtr,61.19
2024-04-03T13:41:00,vtr,48.00
2024-04-03T13:43:00,vtr,48.00
2024-04-03T13:44:00,vtr,22.20
2024-04-03T13:46:00,vtr,48.00
2024-04-03T13:48:00,vtr,43.80
2024-04-03T13:50:00,vtr,48.00
2024-04-03T13:52:00,vtr,57.00
2024-04-03T13:54:00,vtr,57.00
2024-04-03T13:55:00,vtr,30.60
2024-04-03T13:56:00,vtr,26.40
2024-04-03T13:58:00,vtr,61.20
2024-04-03T14:00:00,vtr,57.00
2024-04-03T14:01:00,vtr,26.40
2024-04-03T14:02:00,vtr,30.60
2024-04-03T14:03:00,vtr,26.40
2024-04-03T14:05:00,vtr,57.00
2024-04-03T14:07:00,vtr,61.20
2024-04-03T14:08:00,vtr,26.40
2024-04-03T14:10:00,vtr,78.60
2024-04-03T14:12:00,vtr,61.19
2024-04-03T14:13:00,vtr,26.40
2024-04-03T14:15:00,vtr,57.00
2024-04-03T14:16:00,vtr,22.20
2024-04-03T14:18:00,vtr,57.00
2024-04-03T14:19:00,vtr,25.80
2024-04-03T14:21:00,vtr,61.80
2024-04-03T14:22:00,vtr,25.80
2024-04-03T14:24:00,vtr,61.79
2024-04-03T14:26:00,vtr,57.00
2024-04-03T14:28:00,vtr,56.40
2024-04-03T14:30:00,vtr,57.00
2024-04-03T14:32:00,vtr,57.00
2024-04-03T14:33:00,vtr,26.40
2024-04-03T14:35:00,vtr,57.00
2024-04-03T14:37:00,vtr,52.80
2024-04-03T14:38:00,vtr,25.80
2024-04-03T14:40:00,vtr,48.60
2024-04-03T14:42:00,vtr,48.00
2024-04-03T14:43:00,vtr,21.60
2024-04-03T14:45:00,vtr,43.80
2024-04-03T14:47:00,vtr,43.80
2024-04-03T14:48:00,vtr,22.20
2024-04-03T14:50:00,vtr,43.80
2024-04-03T14:51:00,vtr,21.60
2024-04-03T14:52:00,vtr,22.20
2024-04-03T14:53:00,vtr,26.40
2024-04-03T14:55:00,vtr,52.20
2024-04-03T14:57:00,vtr,57.00
2024-04-03T14:58:00,vtr,26.40
2024-04-03T15:00:00,vtr,52.80
2024-04-03T15:02:00,vtr,56.40
2024-04-03T15:03:00,vtr,26.40
2024-04-03T15:05:00,vtr,61.20
2024-04-03T15:06:00,vtr,26.40
2024-04-03T15:08:00,vtr,52.80
2024-04-03T15:10:00,vtr,57.00
2024-04-03T15:12:00,vtr,70.20
2024-04-03T15:13:00,vtr,39.00
2024-04-03T15:15:00,vtr,61.20
2024-04-03T15:17:00,vtr,52.80
2024-04-03T15:18:00,vtr,30.60
2024-04-03T15:20:00,vtr,52.80
2024-04-03T15:22:00,vtr,48.00
2024-04-03T15:23:00,vtr,26.40
2024-04-03T15:25:00,vtr,43.80
2024-04-03T15:27:00,vtr,48.00
2024-04-03T15:28:00,vtr,22.20
2024-04-03T15:29:00,vtr,21.61
2024-04-03T15:31:00,vtr,43.80
2024-04-03T15:32:00,vtr,22.20
2024-04-03T15:33:00,vtr,21.60
2024-04-03T15:35:00,vtr,48.00
2024-04-03T15:37:00,vtr,43.81
2024-04-03T15:38:00,vtr,26.40
2024-04-03T15:40:00,vtr,57.00
2024-04-03T15:42:00,vtr,57.00
2024-04-03T15:43:00,vtr,26.40
2024-04-03T15:45:00,vtr,48.00
2024-04-03T15:47:00,vtr,52.80
2024-04-03T15:48:00,vtr,26.40
2024-04-03T15:50:00,vtr,52.20
2024-04-03T15:52:00,vtr,57.00
2024-04-03T15:53:00,vtr,26.40
2024-04-03T15:55:00,vtr,52.20
2024-04-03T15:56:00,vtr,26.40
2024-04-03T15:57:00,vtr,30.60
2024-04-03T15:58:00,vtr,26.40
2024-04-03T16:00:00,vtr,57.00
2024-04-03T16:01:00,vtr,26.40
2024-04-03T16:03:00,vtr,57.00
2024-04-03T16:05:00,vtr,57.00
2024-04-03T16:06:00,vtr,25.80
2024-04-03T16:08:00,vtr,52.79
2024-04-03T16:10:00,vtr,57.00
2024-04-03T16:11:00,vtr,26.40
2024-04-03T16:13:00,vtr,43.81
2024-04-03T16:14:00,vtr,21.60
2024-04-03T16:16:00,vtr,48.60
2024-04-03T16:18:00,vtr,56.40
2024-04-03T16:20:00,vtr,66.00
2024-04-03T16:21:00,vtr,30.60
2024-04-03T16:23:00,vtr,52.80
2024-04-03T16:25:00,vtr,43.80
2024-04-03T16:27:00,vtr,52.20
2024-04-03T16:28:00,vtr,26.40
2024-04-03T16:30:00,vtr,48.00
2024-04-03T16:32:00,vtr,43.80
2024-04-03T16:33:00,vtr,30.60
2024-04-03T16:35:00,vtr,52.80
2024-04-03T16:36:00,vtr,22.20
2024-04-03T16:38:00,vtr,52.20
2024-04-03T16:40:00,vtr,48.00
2024-04-03T16:41:00,vtr,31.20
2024-04-03T16:43:00,vtr,57.00
2024-04-03T16:45:00,vtr,56.40
2024-04-03T16:47:00,vtr,57.00
2024-04-03T16:48:00,vtr,26.40
2024-04-03T16:50:00,vtr,57.00
2024-04-03T16:51:00,vtr,26.40
2024-04-03T16:53:00,vtr,57.00
2024-04-03T16:55:00,vtr,57.00
2024-04-03T16:56:00,vtr,25.80
2024-04-03T16:57:00,vtr,26.40
2024-04-03T16:58:00,vtr,30.60
2024-04-03T17:00:00,vtr,48.60
2024-04-03T17:01:00,vtr,25.80
2024-04-03T17:03:00,vtr,48.60
2024-04-03T17:05:00,vtr,43.80
2024-04-03T17:07:00,vtr,48.00
2024-04-03T17:08:00,vtr,21.60
2024-04-03T17:10:00,vtr,43.81
2024-04-03T17:12:00,vtr,48.60
2024-04-03T17:13:00,vtr,21.60
2024-04-03T17:15:00,vtr,48.60
2024-04-03T17:17:00,vtr,52.20
2024-04-03T17:18:00,vtr,26.40
2024-04-03T17:20:00,vtr,43.80
2024-04-03T17:21:00,vtr,26.40
2024-04-03T17:23:00,vtr,52.20
2024-04-03T17:25:00,vtr,52.80
2024-04-03T17:26:00,vtr,26.40
2024-04-03T17:28:00,vtr,52.20
2024-04-03T17:30:00,vtr,52.80
2024-04-03T17:32:00,vtr,57.00
2024-04-03T17:33:00,vtr,26.40
2024-04-03T17:35:00,vtr,52.20
2024-04-03T17:36:00,vtr,26.40
2024-04-03T17:38:00,vtr,57.00
2024-04-03T17:40:00,vtr,52.80
2024-04-03T17:41:00,vtr,25.80
2024-04-03T17:43:00,vtr,48.60
2024-04-03T17:45:00,vtr,43.80
2024-04-03T17:47:00,vtr,57.00
2024-04-03T17:48:00,vtr,25.80
2024-04-03T17:50:00,vtr,39.60
2024-04-03T17:52:00,vtr,66.00
2024-04-03T17:53:00,vtr,30.60
2024-04-03T17:55:00,vtr,48.00
2024-04-03T17:56:00,vtr,17.40
2024-04-03T17:58:00,vtr,43.81
