#datetime,building,power
2022-09-12T00:00:00,hdy,70.72
2022-09-12T00:01:00,hdy,69.52
2022-09-12T00:02:00,hdy,70.11
2022-09-12T00:03:00,hdy,70.86
2022-09-12T00:04:00,hdy,69.94
2022-09-12T00:05:00,hdy,69.02
2022-09-12T00:06:00,hdy,68.93
2022-09-12T00:07:00,hdy,69.60
2022-09-12T00:08:00,hdy,67.61
2022-09-12T00:09:00,hdy,68.67
2022-09-12T00:10:00,hdy,68.54
2022-09-12T00:11:00,hdy,70.69
2022-09-12T00:12:00,hdy,71.11
2022-09-12T00:13:00,hdy,68.83
2022-09-12T00:14:00,hdy,71.28
2022-09-12T00:15:00,hdy,67.55
2022-09-12T00:16:00,hdy,66.75
2022-09-12T00:17:00,hdy,81.61
2022-09-12T00:18:00,hdy,91.63
2022-09-12T00:19:00,hdy,85.88
2022-09-12T00:20:00,hdy,68.53
2022-09-12T00:21:00,hdy,67.21
2022-09-12T00:22:00,hdy,65.71
2022-09-12T00:23:00,hdy,90.04
2022-09-12T00:24:00,hdy,66.88
2022-09-12T00:25:00,hdy,67.95
2022-09-12T00:26:00,hdy,68.47
2022-09-12T00:27:00,hdy,66.61
2022-09-12T00:28:00,hdy,68.12
2022-09-12T00:29:00,hdy,88.47
2022-09-12T00:30:00,hdy,66.01
2022-09-12T00:31:00,hdy,67.87
2022-09-12T00:32:00,hdy,67.47
2022-09-12T00:33:00,hdy,91.32
2022-09-12T00:34:00,hdy,68.91
2022-09-12T00:35:00,hdy,65.44
2022-09-12T00:36:00,hdy,65.43
2022-09-12T00:37:00,hdy,91.75
2022-09-12T00:38:00,hdy,67.42
2022-09-12T00:39:00,hdy,65.97
2022-09-12T00:40:00,hdy,66.54
2022-09-12T00:41:00,hdy,69.80
2022-09-12T00:42:00,hdy,83.45
2022-09-12T00:43:00,hdy,65.47
2022-09-12T00:44:00,hdy,64.85
2022-09-12T00:45:00,hdy,65.16
2022-09-12T00:46:00,hdy,65.49
2022-09-12T00:47:00,hdy,65.31
2022-09-12T00:48:00,hdy,65.93
2022-09-12T00:49:00,hdy,87.44
2022-09-12T00:50:00,hdy,64.92
2022-09-12T00:51:00,hdy,64.83
2022-09-12T00:52:00,hdy,66.73
2022-09-12T00:53:00,hdy,65.55
2022-09-12T00:54:00,hdy,74.19
2022-09-12T00:55:00,hdy,100.17
2022-09-12T00:56:00,hdy,65.09
2022-09-12T00:57:00,hdy,87.33
2022-09-12T00:58:00,hdy,86.59
2022-09-12T00:59:00,hdy,66.76
2022-09-12T01:00:00,hdy,65.23
2022-09-12T01:01:00,hdy,64.71
2022-09-12T01:02:00,hdy,63.48
2022-09-12T01:03:00,hdy,61.56
2022-09-12T01:04:00,hdy,82.81
2022-09-12T01:05:00,hdy,61.97
2022-09-12T01:06:00,hdy,64.59
2022-09-12T01:07:00,hdy,63.32
2022-09-12T01:08:00,hdy,64.02
2022-09-12T01:09:00,hdy,63.48
2022-09-12T01:10:00,hdy,62.00
2022-09-12T01:11:00,hdy,63.36
2022-09-12T01:12:00,hdy,62.20
2022-09-12T01:13:00,hdy,62.72
2022-09-12T01:14:00,hdy,62.71
2022-09-12T01:15:00,hdy,62.70
2022-09-12T01:16:00,hdy,61.58
2022-09-12T01:17:00,hdy,81.21
2022-09-12T01:18:00,hdy,61.65
2022-09-12T01:19:00,hdy,61.92
2022-09-12T01:20:00,hdy,62.42
2022-09-12T01:21:00,hdy,65.32
2022-09-12T01:22:00,hdy,64.16
2022-09-12T01:23:00,hdy,64.62
2022-09-12T01:24:00,hdy,62.41
2022-09-12T01:25:00,hdy,62.54
2022-09-12T01:26:00,hdy,62.51
2022-09-12T01:27:00,hdy,63.36
2022-09-12T01:28:00,hdy,63.01
2022-09-12T01:29:00,hdy,62.58
2022-09-12T01:30:00,hdy,62.24
2022-09-12T01:31:00,hdy,65.17
2022-09-12T01:32:00,hdy,62.26
2022-09-12T01:33:00,hdy,61.53
2022-09-12T01:34:00,hdy,62.16
2022-09-12T01:35:00,hdy,62.82
2022-09-12T01:36:00,hdy,63.88
2022-09-12T01:37:00,hdy,63.25
2022-09-12T01:38:00,hdy,62.58
2022-09-12T01:39:00,hdy,63.48
2022-09-12T01:40:00,hdy,62.62
2022-09-12T01:41:00,hdy,64.14
2022-09-12T01:42:00,hdy,68.52
2022-09-12T01:43:00,hdy,62.21
2022-09-12T01:44:00,hdy,60.27
2022-09-12T01:45:00,hdy,59.95
2022-09-12T01:46:00,hdy,60.85
2022-09-12T01:47:00,hdy,63.93
2022-09-12T01:48:00,hdy,60.90
2022-09-12T01:49:00,hdy,61.40
2022-09-12T01:50:00,hdy,62.75
2022-09-12T01:51:00,hdy,61.44
2022-09-12T01:52:00,hdy,61.21
2022-09-12T01:53:00,hdy,62.05
2022-09-12T01:54:00,hdy,61.50
2022-09-12T01:55:00,hdy,61.00
2022-09-12T01:56:00,hdy,62.02
2022-09-12T01:57:00,hdy,63.42
2022-09-12T01:58:00,hdy,60.28
2022-09-12T01:59:00,hdy,60.32
2022-09-12T02:00:00,hdy,60.89
2022-09-12T02:01:00,hdy,62.05
2022-09-12T02:02:00,hdy,61.42
2022-09-12T02:03:00,hdy,60.95
2022-09-12T02:04:00,hdy,61.59
2022-09-12T02:05:00,hdy,60.69
2022-09-12T02:06:00,hdy,61.02
2022-09-12T02:07:00,hdy,61.24
2022-09-12T02:08:00,hdy,62.55
2022-09-12T02:09:00,hdy,62.22
2022-09-12T02:10:00,hdy,62.60
2022-09-12T02:11:00,hdy,61.23
2022-09-12T02:12:00,hdy,60.31
2022-09-12T02:13:00,hdy,60.01
2022-09-12T02:14:00,hdy,60.28
2022-09-12T02:15:00,hdy,61.50
2022-09-12T02:16:00,hdy,60.12
2022-09-12T02:17:00,hdy,60.50
2022-09-12T02:18:00,hdy,59.81
2022-09-12T02:19:00,hdy,58.53
2022-09-12T02:20:00,hdy,59.56
2022-09-12T02:21:00,hdy,58.53
2022-09-12T02:22:00,hdy,60.71
2022-09-12T02:23:00,hdy,60.02
2022-09-12T02:24:00,hdy,60.77
2022-09-12T02:25:00,hdy,60.11
2022-09-12T02:26:00,hdy,58.15
2022-09-12T02:27:00,hdy,58.52
2022-09-12T02:28:00,hdy,59.06
2022-09-12T02:29:00,hdy,59.26
2022-09-12T02:30:00,hdy,58.66
2022-09-12T02:31:00,hdy,58.57
2022-09-12T02:32:00,hdy,81.40
2022-09-12T02:33:00,hdy,57.60
2022-09-12T02:34:00,hdy,58.41
2022-09-12T02:35:00,hdy,59.13
2022-09-12T02:36:00,hdy,58.87
2022-09-12T02:37:00,hdy,59.39
2022-09-12T02:38:00,hdy,80.23
2022-09-12T02:39:00,hdy,57.56
2022-09-12T02:40:00,hdy,57.53
2022-09-12T02:41:00,hdy,58.12
2022-09-12T02:42:00,hdy,61.08
2022-09-12T02:43:00,hdy,61.04
2022-09-12T02:44:00,hdy,60.76
2022-09-12T02:45:00,hdy,60.79
2022-09-12T02:46:00,hdy,58.78
2022-09-12T02:47:00,hdy,59.88
2022-09-12T02:48:00,hdy,59.12
2022-09-12T02:49:00,hdy,59.37
2022-09-12T02:50:00,hdy,61.29
2022-09-12T02:51:00,hdy,60.82
2022-09-12T02:52:00,hdy,58.87
2022-09-12T02:53:00,hdy,59.08
2022-09-12T02:54:00,hdy,57.42
2022-09-12T02:55:00,hdy,58.58
2022-09-12T02:56:00,hdy,59.49
2022-09-12T02:57:00,hdy,58.75
2022-09-12T02:58:00,hdy,61.05
2022-09-12T02:59:00,hdy,59.96
2022-09-12T03:00:00,hdy,58.54
2022-09-12T03:01:00,hdy,58.86
2022-09-12T03:02:00,hdy,57.99
2022-09-12T03:03:00,hdy,61.78
2022-09-12T03:04:00,hdy,60.04
2022-09-12T03:05:00,hdy,59.51
2022-09-12T03:06:00,hdy,60.25
2022-09-12T03:07:00,hdy,58.17
2022-09-12T03:08:00,hdy,57.62
2022-09-12T03:09:00,hdy,58.81
2022-09-12T03:10:00,hdy,58.20
2022-09-12T03:11:00,hdy,58.70
2022-09-12T03:12:00,hdy,59.04
2022-09-12T03:13:00,hdy,58.04
2022-09-12T03:14:00,hdy,61.22
2022-09-12T03:15:00,hdy,59.03
2022-09-12T03:16:00,hdy,59.77
2022-09-12T03:17:00,hdy,59.32
2022-09-12T03:18:00,hdy,60.09
2022-09-12T03:19:00,hdy,60.07
2022-09-12T03:20:00,hdy,59.38
2022-09-12T03:21:00,hdy,80.83
2022-09-12T03:22:00,hdy,58.12
2022-09-12T03:23:00,hdy,59.06
2022-09-12T03:24:00,hdy,57.62
2022-09-12T03:25:00,hdy,59.39
2022-09-12T03:26:00,hdy,60.88
2022-09-12T03:27:00,hdy,57.93
2022-09-12T03:28:00,hdy,59.66
2022-09-12T03:29:00,hdy,57.69
2022-09-12T03:30:00,hdy,58.61
2022-09-12T03:31:00,hdy,60.06
2022-09-12T03:32:00,hdy,58.66
2022-09-12T03:33:00,hdy,56.90
2022-09-12T03:34:00,hdy,58.58
2022-09-12T03:35:00,hdy,57.87
2022-09-12T03:36:00,hdy,57.24
2022-09-12T03:37:00,hdy,57.28
2022-09-12T03:38:00,hdy,59.00
2022-09-12T03:39:00,hdy,59.73
2022-09-12T03:40:00,hdy,58.33
2022-09-12T03:41:00,hdy,60.32
2022-09-12T03:42:00,hdy,57.55
2022-09-12T03:43:00,hdy,59.41
2022-09-12T03:44:00,hdy,58.42
2022-09-12T03:45:00,hdy,58.66
2022-09-12T03:46:00,hdy,57.43
2022-09-12T03:47:00,hdy,56.28
2022-09-12T03:48:00,hdy,55.78
2022-09-12T03:49:00,hdy,55.67
2022-09-12T03:50:00,hdy,57.83
2022-09-12T03:51:00,hdy,56.42
2022-09-12T03:52:00,hdy,56.88
2022-09-12T03:53:00,hdy,58.50
2022-09-12T03:54:00,hdy,57.32
2022-09-12T03:55:00,hdy,57.56
2022-09-12T03:56:00,hdy,57.55
2022-09-12T03:57:00,hdy,58.07
2022-09-12T03:58:00,hdy,58.95
2022-09-12T03:59:00,hdy,57.88
2022-09-12T04:00:00,hdy,58.53
2022-09-12T04:02:00,hdy,56.61
2022-09-12T04:03:00,hdy,56.63
2022-09-12T04:04:00,hdy,57.74
2022-09-12T04:05:00,hdy,57.21
2022-09-12T04:06:00,hdy,57.02
2022-09-12T04:07:00,hdy,58.27
2022-09-12T04:08:00,hdy,57.82
2022-09-12T04:09:00,hdy,56.40
2022-09-12T04:10:00,hdy,56.74
2022-09-12T04:11:00,hdy,57.61
2022-09-12T04:12:00,hdy,57.92
2022-09-12T04:13:00,hdy,57.74
2022-09-12T04:14:00,hdy,58.68
2022-09-12T04:15:00,hdy,57.99
2022-09-12T04:16:00,hdy,57.42
2022-09-12T04:17:00,hdy,58.26
2022-09-12T04:18:00,hdy,59.21
2022-09-12T04:19:00,hdy,60.27
2022-09-12T04:20:00,hdy,60.20
2022-09-12T04:21:00,hdy,58.96
2022-09-12T04:22:00,hdy,57.55
2022-09-12T04:23:00,hdy,57.24
2022-09-12T04:24:00,hdy,58.01
2022-09-12T04:25:00,hdy,58.95
2022-09-12T04:26:00,hdy,60.45
2022-09-12T04:27:00,hdy,59.12
2022-09-12T04:28:00,hdy,57.07
2022-09-12T04:29:00,hdy,57.14
2022-09-12T04:30:00,hdy,57.75
2022-09-12T04:31:00,hdy,58.22
2022-09-12T04:32:00,hdy,58.78
2022-09-12T04:33:00,hdy,58.26
2022-09-12T04:34:00,hdy,57.99
2022-09-12T04:35:00,hdy,58.01
2022-09-12T04:36:00,hdy,58.39
2022-09-12T04:37:00,hdy,56.97
2022-09-12T04:38:00,hdy,57.54
2022-09-12T04:39:00,hdy,57.85
2022-09-12T04:40:00,hdy,57.41
2022-09-12T04:41:00,hdy,58.39
2022-09-12T04:42:00,hdy,57.59
2022-09-12T04:43:00,hdy,56.39
2022-09-12T04:44:00,hdy,55.82
2022-09-12T04:45:00,hdy,56.55
2022-09-12T04:46:00,hdy,57.15
2022-09-12T04:47:00,hdy,56.32
2022-09-12T04:48:00,hdy,57.98
2022-09-12T04:49:00,hdy,57.55
2022-09-12T04:50:00,hdy,56.15
2022-09-12T04:51:00,hdy,57.08
2022-09-12T04:52:00,hdy,55.76
2022-09-12T04:53:00,hdy,56.58
2022-09-12T04:54:00,hdy,56.85
2022-09-12T04:55:00,hdy,55.92
2022-09-12T04:56:00,hdy,55.36
2022-09-12T04:57:00,hdy,56.74
2022-09-12T04:58:00,hdy,55.32
2022-09-12T04:59:00,hdy,55.41
2022-09-12T05:00:00,hdy,57.55
2022-09-12T05:01:00,hdy,57.10
2022-09-12T05:02:00,hdy,57.28
2022-09-12T05:03:00,hdy,55.56
2022-09-12T05:04:00,hdy,55.46
2022-09-12T05:05:00,hdy,55.70
2022-09-12T05:06:00,hdy,56.52
2022-09-12T05:07:00,hdy,56.18
2022-09-12T05:08:00,hdy,56.31
2022-09-12T05:09:00,hdy,59.00
2022-09-12T05:10:00,hdy,55.60
2022-09-12T05:11:00,hdy,56.48
2022-09-12T05:12:00,hdy,57.59
2022-09-12T05:13:00,hdy,57.40
2022-09-12T05:14:00,hdy,57.70
2022-09-12T05:15:00,hdy,57.94
2022-09-12T05:16:00,hdy,57.46
2022-09-12T05:17:00,hdy,56.27
2022-09-12T05:18:00,hdy,57.34
2022-09-12T05:19:00,hdy,57.98
2022-09-12T05:20:00,hdy,56.54
2022-09-12T05:21:00,hdy,58.19
2022-09-12T05:22:00,hdy,59.45
2022-09-12T05:23:00,hdy,56.48
2022-09-12T05:24:00,hdy,56.21
2022-09-12T05:25:00,hdy,57.96
2022-09-12T05:26:00,hdy,56.17
2022-09-12T05:27:00,hdy,57.21
2022-09-12T05:28:00,hdy,58.55
2022-09-12T05:29:00,hdy,57.73
2022-09-12T05:30:00,hdy,58.96
2022-09-12T05:31:00,hdy,57.22
2022-09-12T05:32:00,hdy,56.16
2022-09-12T05:33:00,hdy,56.70
2022-09-12T05:34:00,hdy,57.58
2022-09-12T05:35:00,hdy,57.61
2022-09-12T05:36:00,hdy,56.86
2022-09-12T05:37:00,hdy,56.47
2022-09-12T05:38:00,hdy,56.52
2022-09-12T05:39:00,hdy,55.21
2022-09-12T05:40:00,hdy,56.02
2022-09-12T05:41:00,hdy,56.03
2022-09-12T05:42:00,hdy,56.26
2022-09-12T05:43:00,hdy,57.46
2022-09-12T05:44:00,hdy,56.55
2022-09-12T05:45:00,hdy,58.03
2022-09-12T05:46:00,hdy,55.85
2022-09-12T05:47:00,hdy,56.24
2022-09-12T05:48:00,hdy,56.18
2022-09-12T05:49:00,hdy,56.77
2022-09-12T05:50:00,hdy,57.58
2022-09-12T05:51:00,hdy,55.30
2022-09-12T05:52:00,hdy,57.21
2022-09-12T05:53:00,hdy,56.01
2022-09-12T05:54:00,hdy,56.88
2022-09-12T05:55:00,hdy,56.93
2022-09-12T05:56:00,hdy,56.83
2022-09-12T05:57:00,hdy,57.61
2022-09-12T05:58:00,hdy,56.43
2022-09-12T05:59:00,hdy,58.66
2022-09-12T06:00:00,hdy,56.21
2022-09-12T06:01:00,hdy,58.23
2022-09-12T06:02:00,hdy,58.11
2022-09-12T06:03:00,hdy,57.29
2022-09-12T06:04:00,hdy,57.84
2022-09-12T06:05:00,hdy,57.59
2022-09-12T06:06:00,hdy,57.80
2022-09-12T06:07:00,hdy,56.50
2022-09-12T06:08:00,hdy,57.48
2022-09-12T06:09:00,hdy,80.46
2022-09-12T06:10:00,hdy,57.11
2022-09-12T06:11:00,hdy,57.23
2022-09-12T06:12:00,hdy,56.44
2022-09-12T06:13:00,hdy,56.24
2022-09-12T06:14:00,hdy,55.15
2022-09-12T06:15:00,hdy,58.66
2022-09-12T06:16:00,hdy,56.70
2022-09-12T06:17:00,hdy,56.72
2022-09-12T06:18:00,hdy,56.74
2022-09-12T06:19:00,hdy,56.12
2022-09-12T06:20:00,hdy,57.89
2022-09-12T06:21:00,hdy,56.27
2022-09-12T06:22:00,hdy,58.19
2022-09-12T06:23:00,hdy,55.85
2022-09-12T06:24:00,hdy,56.52
2022-09-12T06:25:00,hdy,55.10
2022-09-12T06:26:00,hdy,54.59
2022-09-12T06:27:00,hdy,55.31
2022-09-12T06:28:00,hdy,55.21
2022-09-12T06:29:00,hdy,55.95
2022-09-12T06:30:00,hdy,55.59
2022-09-12T06:31:00,hdy,58.72
2022-09-12T06:32:00,hdy,57.11
2022-09-12T06:33:00,hdy,57.00
2022-09-12T06:34:00,hdy,59.48
2022-09-12T06:35:00,hdy,58.49
2022-09-12T06:36:00,hdy,59.21
2022-09-12T06:37:00,hdy,60.52
2022-09-12T06:38:00,hdy,58.70
2022-09-12T06:39:00,hdy,58.39
2022-09-12T06:40:00,hdy,58.42
2022-09-12T06:41:00,hdy,58.82
2022-09-12T06:42:00,hdy,58.20
2022-09-12T06:43:00,hdy,59.29
2022-09-12T06:44:00,hdy,59.68
2022-09-12T06:45:00,hdy,59.00
2022-09-12T06:46:00,hdy,60.83
2022-09-12T06:47:00,hdy,59.90
2022-09-12T06:48:00,hdy,60.32
2022-09-12T06:49:00,hdy,61.10
2022-09-12T06:50:00,hdy,62.40
2022-09-12T06:51:00,hdy,61.69
2022-09-12T06:52:00,hdy,60.31
2022-09-12T06:53:00,hdy,61.48
2022-09-12T06:54:00,hdy,59.21
2022-09-12T06:55:00,hdy,59.77
2022-09-12T06:56:00,hdy,60.30
2022-09-12T06:57:00,hdy,61.53
2022-09-12T06:58:00,hdy,80.52
2022-09-12T06:59:00,hdy,59.53
2022-09-12T07:00:00,hdy,58.68
2022-09-12T07:01:00,hdy,58.21
2022-09-12T07:02:00,hdy,58.24
2022-09-12T07:03:00,hdy,58.26
2022-09-12T07:04:00,hdy,59.39
2022-09-12T07:05:00,hdy,84.08
2022-09-12T07:06:00,hdy,59.67
2022-09-12T07:07:00,hdy,59.36
2022-09-12T07:08:00,hdy,60.51
2022-09-12T07:09:00,hdy,59.60
2022-09-12T07:10:00,hdy,81.72
2022-09-12T07:11:00,hdy,61.01
2022-09-12T07:12:00,hdy,59.87
2022-09-12T07:13:00,hdy,83.95
2022-09-12T07:14:00,hdy,59.44
2022-09-12T07:15:00,hdy,59.43
2022-09-12T07:16:00,hdy,60.08
2022-09-12T07:17:00,hdy,60.00
2022-09-12T07:18:00,hdy,59.79
2022-09-12T07:19:00,hdy,62.32
2022-09-12T07:20:00,hdy,59.32
2022-09-12T07:21:00,hdy,62.10
2022-09-12T07:22:00,hdy,59.87
2022-09-12T07:23:00,hdy,59.36
2022-09-12T07:24:00,hdy,60.57
2022-09-12T07:25:00,hdy,59.83
2022-09-12T07:26:00,hdy,62.16
2022-09-12T07:27:00,hdy,80.42
2022-09-12T07:28:00,hdy,59.45
2022-09-12T07:29:00,hdy,59.59
2022-09-12T07:30:00,hdy,59.63
2022-09-12T07:31:00,hdy,60.41
2022-09-12T07:32:00,hdy,61.57
2022-09-12T07:33:00,hdy,64.03
2022-09-12T07:34:00,hdy,61.50
2022-09-12T07:35:00,hdy,62.12
2022-09-12T07:36:00,hdy,60.47
2022-09-12T07:37:00,hdy,61.44
2022-09-12T07:38:00,hdy,61.72
2022-09-12T07:39:00,hdy,62.95
2022-09-12T07:40:00,hdy,85.79
2022-09-12T07:41:00,hdy,61.82
2022-09-12T07:42:00,hdy,61.69
2022-09-12T07:43:00,hdy,63.23
2022-09-12T07:44:00,hdy,64.08
2022-09-12T07:45:00,hdy,64.98
2022-09-12T07:46:00,hdy,64.22
2022-09-12T07:47:00,hdy,65.84
2022-09-12T07:48:00,hdy,63.11
2022-09-12T07:49:00,hdy,63.62
2022-09-12T07:50:00,hdy,82.65
2022-09-12T07:51:00,hdy,62.81
2022-09-12T07:52:00,hdy,63.27
2022-09-12T07:53:00,hdy,87.45
2022-09-12T07:54:00,hdy,60.89
2022-09-12T07:55:00,hdy,61.74
2022-09-12T07:56:00,hdy,61.34
2022-09-12T07:57:00,hdy,63.77
2022-09-12T07:58:00,hdy,61.89
2022-09-12T07:59:00,hdy,62.45
2022-09-12T08:00:00,hdy,62.73
2022-09-12T08:01:00,hdy,63.05
2022-09-12T08:02:00,hdy,62.30
2022-09-12T08:03:00,hdy,62.79
2022-09-12T08:04:00,hdy,63.03
2022-09-12T08:05:00,hdy,64.33
2022-09-12T08:06:00,hdy,64.98
2022-09-12T08:07:00,hdy,63.69
2022-09-12T08:08:00,hdy,63.73
2022-09-12T08:09:00,hdy,62.84
2022-09-12T08:10:00,hdy,62.35
2022-09-12T08:11:00,hdy,61.46
2022-09-12T08:12:00,hdy,61.91
2022-09-12T08:13:00,hdy,63.23
2022-09-12T08:14:00,hdy,63.31
2022-09-12T08:15:00,hdy,61.03
2022-09-12T08:16:00,hdy,62.63
2022-09-12T08:17:00,hdy,61.93
2022-09-12T08:18:00,hdy,60.85
2022-09-12T08:19:00,hdy,84.38
2022-09-12T08:20:00,hdy,63.99
2022-09-12T08:21:00,hdy,85.36
2022-09-12T08:22:00,hdy,65.08
2022-09-12T08:23:00,hdy,65.93
2022-09-12T08:24:00,hdy,66.29
2022-09-12T08:25:00,hdy,63.80
2022-09-12T08:26:00,hdy,88.37
2022-09-12T08:27:00,hdy,64.47
2022-09-12T08:28:00,hdy,65.69
2022-09-12T08:29:00,hdy,62.28
2022-09-12T08:30:00,hdy,62.59
2022-09-12T08:31:00,hdy,64.15
2022-09-12T08:32:00,hdy,65.67
2022-09-12T08:33:00,hdy,66.25
2022-09-12T08:34:00,hdy,67.08
2022-09-12T08:35:00,hdy,86.58
2022-09-12T08:36:00,hdy,65.78
2022-09-12T08:37:00,hdy,87.82
2022-09-12T08:38:00,hdy,64.39
2022-09-12T08:39:00,hdy,65.87
2022-09-12T08:40:00,hdy,66.45
2022-09-12T08:41:00,hdy,66.57
2022-09-12T08:42:00,hdy,65.86
2022-09-12T08:43:00,hdy,65.55
2022-09-12T08:44:00,hdy,66.33
2022-09-12T08:45:00,hdy,88.13
2022-09-12T08:46:00,hdy,66.76
2022-09-12T08:47:00,hdy,90.31
2022-09-12T08:48:00,hdy,65.52
2022-09-12T08:49:00,hdy,64.03
2022-09-12T08:50:00,hdy,64.49
2022-09-12T08:51:00,hdy,61.97
2022-09-12T08:52:00,hdy,85.50
2022-09-12T08:53:00,hdy,63.22
2022-09-12T08:54:00,hdy,63.99
2022-09-12T08:55:00,hdy,87.28
2022-09-12T08:56:00,hdy,63.67
2022-09-12T08:57:00,hdy,64.66
2022-09-12T08:58:00,hdy,63.79
2022-09-12T08:59:00,hdy,64.67
2022-09-12T09:00:00,hdy,64.88
2022-09-12T09:01:00,hdy,65.17
2022-09-12T09:02:00,hdy,69.08
2022-09-12T09:03:00,hdy,66.75
2022-09-12T09:04:00,hdy,65.19
2022-09-12T09:05:00,hdy,66.15
2022-09-12T09:06:00,hdy,65.37
2022-09-12T09:07:00,hdy,67.23
2022-09-12T09:08:00,hdy,66.54
2022-09-12T09:09:00,hdy,65.22
2022-09-12T09:10:00,hdy,67.75
2022-09-12T09:11:00,hdy,63.71
2022-09-12T09:12:00,hdy,84.18
2022-09-12T09:13:00,hdy,61.36
2022-09-12T09:14:00,hdy,63.66
2022-09-12T09:15:00,hdy,65.06
2022-09-12T09:16:00,hdy,62.03
2022-09-12T09:17:00,hdy,61.86
2022-09-12T09:18:00,hdy,82.67
2022-09-12T09:19:00,hdy,61.72
2022-09-12T09:20:00,hdy,62.68
2022-09-12T09:21:00,hdy,62.97
2022-09-12T09:22:00,hdy,62.40
2022-09-12T09:23:00,hdy,61.45
2022-09-12T09:24:00,hdy,62.32
2022-09-12T09:25:00,hdy,60.77
2022-09-12T09:26:00,hdy,62.17
2022-09-12T09:27:00,hdy,91.23
2022-09-12T09:28:00,hdy,62.47
2022-09-12T09:29:00,hdy,62.50
2022-09-12T09:30:00,hdy,62.14
2022-09-12T09:31:00,hdy,60.90
2022-09-12T09:32:00,hdy,62.42
2022-09-12T09:33:00,hdy,64.81
2022-09-12T09:34:00,hdy,66.21
2022-09-12T09:35:00,hdy,63.80
2022-09-12T09:36:00,hdy,66.36
2022-09-12T09:37:00,hdy,64.41
2022-09-12T09:38:00,hdy,62.19
2022-09-12T09:39:00,hdy,62.67
2022-09-12T09:40:00,hdy,62.27
2022-09-12T09:41:00,hdy,62.81
2022-09-12T09:42:00,hdy,63.25
2022-09-12T09:43:00,hdy,84.98
2022-09-12T09:44:00,hdy,84.98
2022-09-12T09:45:00,hdy,60.82
2022-09-12T09:46:00,hdy,60.26
2022-09-12T09:47:00,hdy,62.25
2022-09-12T09:48:00,hdy,62.73
2022-09-12T09:49:00,hdy,62.02
2022-09-12T09:50:00,hdy,83.24
2022-09-12T09:51:00,hdy,74.55
2022-09-12T09:52:00,hdy,61.45
2022-09-12T09:53:00,hdy,84.52
2022-09-12T09:54:00,hdy,80.78
2022-09-12T09:55:00,hdy,86.70
2022-09-12T09:56:00,hdy,63.27
2022-09-12T09:57:00,hdy,74.71
2022-09-12T09:58:00,hdy,73.86
2022-09-12T09:59:00,hdy,76.65
2022-09-12T10:00:00,hdy,63.24
2022-09-12T10:01:00,hdy,62.49
2022-09-12T10:02:00,hdy,61.23
2022-09-12T10:03:00,hdy,62.87
2022-09-12T10:04:00,hdy,79.18
2022-09-12T10:05:00,hdy,61.88
2022-09-12T10:06:00,hdy,62.66
2022-09-12T10:07:00,hdy,62.29
2022-09-12T10:08:00,hdy,66.67
2022-09-12T10:09:00,hdy,75.21
2022-09-12T10:10:00,hdy,76.26
2022-09-12T10:11:00,hdy,78.43
2022-09-12T10:12:00,hdy,76.76
2022-09-12T10:13:00,hdy,99.81
2022-09-12T10:14:00,hdy,76.35
2022-09-12T10:15:00,hdy,75.10
2022-09-12T10:16:00,hdy,96.13
2022-09-12T10:17:00,hdy,74.44
2022-09-12T10:18:00,hdy,74.72
2022-09-12T10:19:00,hdy,61.89
2022-09-12T10:20:00,hdy,62.91
2022-09-12T10:21:00,hdy,76.68
2022-09-12T10:22:00,hdy,76.67
2022-09-12T10:23:00,hdy,62.42
2022-09-12T10:24:00,hdy,84.84
2022-09-12T10:25:00,hdy,100.00
2022-09-12T10:26:00,hdy,62.73
2022-09-12T10:27:00,hdy,84.19
2022-09-12T10:28:00,hdy,63.21
2022-09-12T10:29:00,hdy,67.36
2022-09-12T10:30:00,hdy,64.45
2022-09-12T10:31:00,hdy,63.62
2022-09-12T10:32:00,hdy,88.83
2022-09-12T10:33:00,hdy,63.75
2022-09-12T10:34:00,hdy,64.12
2022-09-12T10:35:00,hdy,63.24
2022-09-12T10:36:00,hdy,79.54
2022-09-12T10:37:00,hdy,66.94
2022-09-12T10:38:00,hdy,85.88
2022-09-12T10:39:00,hdy,65.82
2022-09-12T10:40:00,hdy,65.28
2022-09-12T10:41:00,hdy,65.44
2022-09-12T10:42:00,hdy,65.07
2022-09-12T10:43:00,hdy,65.29
2022-09-12T10:44:00,hdy,65.10
2022-09-12T10:45:00,hdy,89.93
2022-09-12T10:46:00,hdy,65.52
2022-09-12T10:47:00,hdy,64.21
2022-09-12T10:48:00,hdy,64.24
2022-09-12T10:49:00,hdy,64.82
2022-09-12T10:50:00,hdy,90.66
2022-09-12T10:51:00,hdy,64.77
2022-09-12T10:52:00,hdy,63.12
2022-09-12T10:53:00,hdy,65.29
2022-09-12T10:54:00,hdy,63.65
2022-09-12T10:55:00,hdy,64.60
2022-09-12T10:56:00,hdy,65.48
2022-09-12T10:57:00,hdy,89.35
2022-09-12T10:58:00,hdy,66.09
2022-09-12T10:59:00,hdy,64.50
2022-09-12T11:00:00,hdy,65.40
2022-09-12T11:01:00,hdy,64.51
2022-09-12T11:02:00,hdy,64.44
2022-09-12T11:03:00,hdy,64.08
2022-09-12T11:04:00,hdy,63.31
2022-09-12T11:05:00,hdy,67.03
2022-09-12T11:06:00,hdy,63.90
