#datetime,building,power
2022-09-16T00:00:00,prt,24.57
2022-09-16T00:01:00,prt,25.46
2022-09-16T00:02:00,prt,26.46
2022-09-16T00:03:00,prt,35.19
2022-09-16T00:04:00,prt,32.14
2022-09-16T00:05:00,prt,28.62
2022-09-16T00:06:00,prt,28.07
2022-09-16T00:07:00,prt,27.53
2022-09-16T00:08:00,prt,29.12
2022-09-16T00:09:00,prt,26.52
2022-09-16T00:10:00,prt,26.08
2022-09-16T00:11:00,prt,26.10
2022-09-16T00:12:00,prt,26.68
2022-09-16T00:13:00,prt,27.37
2022-09-16T00:14:00,prt,26.07
2022-09-16T00:15:00,prt,30.30
2022-09-16T00:16:00,prt,29.79
2022-09-16T00:17:00,prt,23.98
2022-09-16T00:18:00,prt,26.44
2022-09-16T00:19:00,prt,26.49
2022-09-16T00:20:00,prt,24.80
2022-09-16T00:21:00,prt,28.60
2022-09-16T00:22:00,prt,29.22
2022-09-16T00:23:00,prt,28.41
2022-09-16T00:24:00,prt,27.66
2022-09-16T00:25:00,prt,26.16
2022-09-16T00:26:00,prt,23.20
2022-09-16T00:27:00,prt,28.84
2022-09-16T00:28:00,prt,32.02
2022-09-16T00:29:00,prt,27.87
2022-09-16T00:30:00,prt,28.10
2022-09-16T00:31:00,prt,28.75
2022-09-16T00:32:00,prt,28.86
2022-09-16T00:33:00,prt,26.38
2022-09-16T00:34:00,prt,25.33
2022-09-16T00:35:00,prt,26.16
2022-09-16T00:36:00,prt,25.60
2022-09-16T00:37:00,prt,25.75
2022-09-16T00:38:00,prt,26.95
2022-09-16T00:39:00,prt,34.30
2022-09-16T00:40:00,prt,31.58
2022-09-16T00:41:00,prt,27.09
2022-09-16T00:42:00,prt,27.49
2022-09-16T00:43:00,prt,27.96
2022-09-16T00:44:00,prt,28.53
2022-09-16T00:45:00,prt,26.47
2022-09-16T00:46:00,prt,25.49
2022-09-16T00:47:00,prt,24.66
2022-09-16T00:48:00,prt,27.16
2022-09-16T00:49:00,prt,27.33
2022-09-16T00:50:00,prt,26.45
2022-09-16T00:51:00,prt,32.29
2022-09-16T00:52:00,prt,30.05
2022-09-16T00:53:00,prt,23.34
2022-09-16T00:54:00,prt,22.51
2022-09-16T00:55:00,prt,20.25
2022-09-16T00:56:00,prt,20.64
2022-09-16T00:57:00,prt,23.03
2022-09-16T00:58:00,prt,23.87
2022-09-16T00:59:00,prt,23.84
2022-09-16T01:00:00,prt,24.68
2022-09-16T01:01:00,prt,23.45
2022-09-16T01:02:00,prt,27.02
2022-09-16T01:03:00,prt,30.79
2022-09-16T01:04:00,prt,31.50
2022-09-16T01:05:00,prt,25.79
2022-09-16T01:06:00,prt,28.72
2022-09-16T01:07:00,prt,23.30
2022-09-16T01:08:00,prt,21.56
2022-09-16T01:09:00,prt,21.22
2022-09-16T01:10:00,prt,23.09
2022-09-16T01:11:00,prt,22.86
2022-09-16T01:12:00,prt,21.42
2022-09-16T01:13:00,prt,21.67
2022-09-16T01:14:00,prt,21.68
2022-09-16T01:15:00,prt,22.41
2022-09-16T01:16:00,prt,24.12
2022-09-16T01:17:00,prt,23.07
2022-09-16T01:18:00,prt,23.23
2022-09-16T01:19:00,prt,29.49
2022-09-16T01:20:00,prt,22.69
2022-09-16T01:21:00,prt,21.23
2022-09-16T01:22:00,prt,22.64
2022-09-16T01:23:00,prt,25.32
2022-09-16T01:24:00,prt,25.69
2022-09-16T01:25:00,prt,23.86
2022-09-16T01:26:00,prt,22.42
2022-09-16T01:27:00,prt,21.46
2022-09-16T01:28:00,prt,21.03
2022-09-16T01:29:00,prt,20.68
2022-09-16T01:30:00,prt,19.21
2022-09-16T01:31:00,prt,20.68
2022-09-16T01:32:00,prt,23.96
2022-09-16T01:33:00,prt,23.10
2022-09-16T01:34:00,prt,22.97
2022-09-16T01:35:00,prt,24.25
2022-09-16T01:36:00,prt,22.08
2022-09-16T01:37:00,prt,22.60
2022-09-16T01:38:00,prt,21.20
2022-09-16T01:39:00,prt,20.03
2022-09-16T01:40:00,prt,20.56
2022-09-16T01:41:00,prt,20.32
2022-09-16T01:42:00,prt,25.29
2022-09-16T01:43:00,prt,26.71
2022-09-16T01:44:00,prt,23.46
2022-09-16T01:45:00,prt,25.80
2022-09-16T01:46:00,prt,23.69
2022-09-16T01:47:00,prt,22.31
2022-09-16T01:48:00,prt,22.98
2022-09-16T01:49:00,prt,20.50
2022-09-16T01:50:00,prt,21.00
2022-09-16T01:51:00,prt,20.44
2022-09-16T01:52:00,prt,19.77
2022-09-16T01:53:00,prt,19.91
2022-09-16T01:54:00,prt,21.69
2022-09-16T01:55:00,prt,19.60
2022-09-16T01:56:00,prt,22.02
2022-09-16T01:57:00,prt,24.52
2022-09-16T01:58:00,prt,24.90
2022-09-16T01:59:00,prt,24.65
2022-09-16T02:00:00,prt,24.99
2022-09-16T02:01:00,prt,26.38
2022-09-16T02:02:00,prt,25.81
2022-09-16T02:03:00,prt,27.17
2022-09-16T02:04:00,prt,23.70
2022-09-16T02:05:00,prt,23.55
2022-09-16T02:06:00,prt,24.25
2022-09-16T02:07:00,prt,24.00
2022-09-16T02:08:00,prt,25.13
2022-09-16T02:09:00,prt,25.61
2022-09-16T02:10:00,prt,24.36
2022-09-16T02:11:00,prt,27.81
2022-09-16T02:12:00,prt,26.58
2022-09-16T02:13:00,prt,24.64
2022-09-16T02:14:00,prt,24.33
2022-09-16T02:15:00,prt,24.71
2022-09-16T02:16:00,prt,24.67
2022-09-16T02:17:00,prt,25.09
2022-09-16T02:18:00,prt,24.03
2022-09-16T02:19:00,prt,25.55
2022-09-16T02:20:00,prt,20.78
2022-09-16T02:21:00,prt,20.06
2022-09-16T02:22:00,prt,20.22
2022-09-16T02:23:00,prt,26.14
2022-09-16T02:24:00,prt,25.98
2022-09-16T02:25:00,prt,25.89
2022-09-16T02:26:00,prt,25.89
2022-09-16T02:27:00,prt,26.65
2022-09-16T02:28:00,prt,22.41
2022-09-16T02:29:00,prt,22.36
2022-09-16T02:30:00,prt,22.56
2022-09-16T02:31:00,prt,25.44
2022-09-16T02:32:00,prt,25.78
2022-09-16T02:33:00,prt,23.93
2022-09-16T02:34:00,prt,22.95
2022-09-16T02:35:00,prt,21.79
2022-09-16T02:36:00,prt,21.97
2022-09-16T02:37:00,prt,21.16
2022-09-16T02:38:00,prt,20.93
2022-09-16T02:39:00,prt,21.81
2022-09-16T02:40:00,prt,22.60
2022-09-16T02:41:00,prt,25.92
2022-09-16T02:42:00,prt,25.02
2022-09-16T02:43:00,prt,22.64
2022-09-16T02:44:00,prt,20.94
2022-09-16T02:45:00,prt,23.53
2022-09-16T02:46:00,prt,22.72
2022-09-16T02:47:00,prt,23.29
2022-09-16T02:48:00,prt,22.88
2022-09-16T02:49:00,prt,22.11
2022-09-16T02:50:00,prt,22.18
2022-09-16T02:51:00,prt,21.25
2022-09-16T02:52:00,prt,21.40
2022-09-16T02:53:00,prt,21.30
2022-09-16T02:54:00,prt,20.44
2022-09-16T02:55:00,prt,21.42
2022-09-16T02:56:00,prt,20.89
2022-09-16T02:57:00,prt,20.23
2022-09-16T02:58:00,prt,22.61
2022-09-16T02:59:00,prt,21.35
2022-09-16T03:00:00,prt,20.13
2022-09-16T03:01:00,prt,21.34
2022-09-16T03:02:00,prt,22.00
2022-09-16T03:03:00,prt,23.56
2022-09-16T03:04:00,prt,24.99
2022-09-16T03:05:00,prt,25.28
2022-09-16T03:06:00,prt,27.10
2022-09-16T03:07:00,prt,26.39
2022-09-16T03:08:00,prt,25.20
2022-09-16T03:09:00,prt,20.94
2022-09-16T03:10:00,prt,22.77
2022-09-16T03:11:00,prt,21.02
2022-09-16T03:12:00,prt,21.08
2022-09-16T03:13:00,prt,20.74
2022-09-16T03:14:00,prt,19.69
2022-09-16T03:15:00,prt,19.86
2022-09-16T03:16:00,prt,23.56
2022-09-16T03:17:00,prt,22.20
2022-09-16T03:18:00,prt,22.34
2022-09-16T03:19:00,prt,22.64
2022-09-16T03:20:00,prt,22.87
2022-09-16T03:21:00,prt,23.22
2022-09-16T03:22:00,prt,25.92
2022-09-16T03:23:00,prt,25.58
2022-09-16T03:24:00,prt,24.33
2022-09-16T03:25:00,prt,24.86
2022-09-16T03:26:00,prt,26.30
2022-09-16T03:27:00,prt,26.06
2022-09-16T03:28:00,prt,27.48
2022-09-16T03:29:00,prt,28.44
2022-09-16T03:30:00,prt,26.89
2022-09-16T03:31:00,prt,25.86
2022-09-16T03:32:00,prt,23.10
2022-09-16T03:33:00,prt,25.32
2022-09-16T03:34:00,prt,23.52
2022-09-16T03:35:00,prt,26.13
2022-09-16T03:36:00,prt,27.71
2022-09-16T03:37:00,prt,28.33
2022-09-16T03:38:00,prt,27.06
2022-09-16T03:39:00,prt,29.57
2022-09-16T03:40:00,prt,28.91
2022-09-16T03:41:00,prt,29.31
2022-09-16T03:42:00,prt,28.09
2022-09-16T03:43:00,prt,24.89
2022-09-16T03:44:00,prt,24.11
2022-09-16T03:45:00,prt,28.59
2022-09-16T03:46:00,prt,26.78
2022-09-16T03:47:00,prt,24.03
2022-09-16T03:48:00,prt,24.56
2022-09-16T03:49:00,prt,20.85
2022-09-16T03:50:00,prt,20.77
2022-09-16T03:51:00,prt,22.07
2022-09-16T03:52:00,prt,22.25
2022-09-16T03:53:00,prt,21.20
2022-09-16T03:54:00,prt,21.12
2022-09-16T03:55:00,prt,22.27
2022-09-16T03:56:00,prt,21.64
2022-09-16T03:57:00,prt,22.31
2022-09-16T03:58:00,prt,22.03
2022-09-16T03:59:00,prt,21.42
2022-09-16T04:00:00,prt,22.00
2022-09-16T04:01:00,prt,25.27
2022-09-16T04:02:00,prt,25.75
2022-09-16T04:03:00,prt,25.85
2022-09-16T04:04:00,prt,25.72
2022-09-16T04:05:00,prt,26.93
2022-09-16T04:06:00,prt,26.29
2022-09-16T04:07:00,prt,25.43
2022-09-16T04:08:00,prt,25.57
2022-09-16T04:09:00,prt,28.93
2022-09-16T04:10:00,prt,28.63
2022-09-16T04:11:00,prt,26.09
2022-09-16T04:12:00,prt,25.18
2022-09-16T04:13:00,prt,25.75
2022-09-16T04:14:00,prt,24.22
2022-09-16T04:15:00,prt,25.69
2022-09-16T04:16:00,prt,25.47
2022-09-16T04:17:00,prt,28.40
2022-09-16T04:18:00,prt,26.28
2022-09-16T04:19:00,prt,24.90
2022-09-16T04:20:00,prt,24.28
2022-09-16T04:21:00,prt,22.89
2022-09-16T04:22:00,prt,24.77
2022-09-16T04:23:00,prt,23.27
2022-09-16T04:24:00,prt,24.27
2022-09-16T04:25:00,prt,28.13
2022-09-16T04:26:00,prt,30.89
2022-09-16T04:27:00,prt,30.93
2022-09-16T04:28:00,prt,29.67
2022-09-16T04:29:00,prt,29.04
2022-09-16T04:30:00,prt,23.51
2022-09-16T04:31:00,prt,22.73
2022-09-16T04:32:00,prt,25.64
2022-09-16T04:33:00,prt,23.41
2022-09-16T04:34:00,prt,23.35
2022-09-16T04:35:00,prt,24.54
2022-09-16T04:36:00,prt,25.10
2022-09-16T04:37:00,prt,25.06
2022-09-16T04:38:00,prt,25.60
2022-09-16T04:39:00,prt,24.80
2022-09-16T04:40:00,prt,24.18
2022-09-16T04:41:00,prt,27.25
2022-09-16T04:42:00,prt,28.32
2022-09-16T04:43:00,prt,29.63
2022-09-16T04:44:00,prt,31.64
2022-09-16T04:45:00,prt,33.23
2022-09-16T04:46:00,prt,32.94
2022-09-16T04:47:00,prt,34.10
2022-09-16T04:48:00,prt,31.83
2022-09-16T04:49:00,prt,31.19
2022-09-16T04:50:00,prt,31.97
2022-09-16T04:51:00,prt,31.24
2022-09-16T04:52:00,prt,30.14
2022-09-16T04:53:00,prt,30.02
2022-09-16T04:54:00,prt,31.12
2022-09-16T04:55:00,prt,27.36
2022-09-16T04:56:00,prt,26.84
2022-09-16T04:57:00,prt,25.95
2022-09-16T04:58:00,prt,26.71
2022-09-16T04:59:00,prt,28.81
2022-09-16T05:00:00,prt,28.85
2022-09-16T05:01:00,prt,27.63
2022-09-16T05:02:00,prt,29.22
2022-09-16T05:03:00,prt,26.28
2022-09-16T05:04:00,prt,27.64
2022-09-16T05:05:00,prt,31.15
2022-09-16T05:06:00,prt,30.74
2022-09-16T05:07:00,prt,29.78
2022-09-16T05:08:00,prt,28.31
2022-09-16T05:09:00,prt,28.56
2022-09-16T05:10:00,prt,25.73
2022-09-16T05:11:00,prt,27.49
2022-09-16T05:12:00,prt,28.91
2022-09-16T05:13:00,prt,29.22
2022-09-16T05:14:00,prt,32.94
2022-09-16T05:15:00,prt,31.32
2022-09-16T05:16:00,prt,30.72
2022-09-16T05:17:00,prt,30.83
2022-09-16T05:18:00,prt,30.59
2022-09-16T05:19:00,prt,54.75
2022-09-16T05:20:00,prt,48.74
2022-09-16T05:21:00,prt,52.70
2022-09-16T05:22:00,prt,53.22
2022-09-16T05:23:00,prt,49.70
2022-09-16T05:24:00,prt,44.17
2022-09-16T05:25:00,prt,44.71
2022-09-16T05:26:00,prt,45.58
2022-09-16T05:27:00,prt,42.93
2022-09-16T05:28:00,prt,42.42
2022-09-16T05:29:00,prt,42.88
2022-09-16T05:30:00,prt,41.86
2022-09-16T05:31:00,prt,42.17
2022-09-16T05:32:00,prt,39.48
2022-09-16T05:33:00,prt,39.33
2022-09-16T05:34:00,prt,43.15
2022-09-16T05:35:00,prt,40.72
2022-09-16T05:36:00,prt,41.53
2022-09-16T05:37:00,prt,45.13
2022-09-16T05:38:00,prt,45.60
2022-09-16T05:39:00,prt,50.56
2022-09-16T05:40:00,prt,48.35
2022-09-16T05:41:00,prt,45.14
2022-09-16T05:42:00,prt,48.13
2022-09-16T05:43:00,prt,46.19
2022-09-16T05:44:00,prt,43.13
2022-09-16T05:45:00,prt,44.06
2022-09-16T05:46:00,prt,42.18
2022-09-16T05:47:00,prt,42.89
2022-09-16T05:48:00,prt,36.47
2022-09-16T05:49:00,prt,36.56
2022-09-16T05:50:00,prt,48.61
2022-09-16T05:51:00,prt,49.10
2022-09-16T05:52:00,prt,45.78
2022-09-16T05:53:00,prt,50.76
2022-09-16T05:54:00,prt,48.61
2022-09-16T05:55:00,prt,54.77
2022-09-16T05:56:00,prt,52.29
2022-09-16T05:57:00,prt,56.20
2022-09-16T05:58:00,prt,58.59
2022-09-16T05:59:00,prt,65.57
2022-09-16T06:00:00,prt,66.36
2022-09-16T06:01:00,prt,66.22
2022-09-16T06:02:00,prt,67.58
2022-09-16T06:03:00,prt,69.69
2022-09-16T06:04:00,prt,70.94
2022-09-16T06:05:00,prt,74.00
2022-09-16T06:06:00,prt,73.19
2022-09-16T06:07:00,prt,61.40
2022-09-16T06:08:00,prt,61.81
2022-09-16T06:09:00,prt,76.22
2022-09-16T06:10:00,prt,81.82
2022-09-16T06:11:00,prt,73.87
2022-09-16T06:12:00,prt,76.14
2022-09-16T06:13:00,prt,65.06
2022-09-16T06:14:00,prt,75.48
2022-09-16T06:15:00,prt,71.35
2022-09-16T06:16:00,prt,61.17
2022-09-16T06:17:00,prt,73.76
2022-09-16T06:18:00,prt,62.93
2022-09-16T06:19:00,prt,69.92
2022-09-16T06:20:00,prt,75.07
2022-09-16T06:21:00,prt,66.08
2022-09-16T06:22:00,prt,60.51
2022-09-16T06:23:00,prt,59.32
2022-09-16T06:24:00,prt,73.61
2022-09-16T06:25:00,prt,58.44
2022-09-16T06:26:00,prt,59.19
2022-09-16T06:27:00,prt,56.66
2022-09-16T06:28:00,prt,69.41
2022-09-16T06:29:00,prt,73.33
2022-09-16T06:30:00,prt,69.36
2022-09-16T06:31:00,prt,67.42
2022-09-16T06:32:00,prt,64.54
2022-09-16T06:33:00,prt,69.77
2022-09-16T06:34:00,prt,64.75
2022-09-16T06:35:00,prt,66.05
2022-09-16T06:36:00,prt,64.76
2022-09-16T06:37:00,prt,57.66
2022-09-16T06:38:00,prt,59.59
2022-09-16T06:39:00,prt,68.56
2022-09-16T06:40:00,prt,67.09
2022-09-16T06:41:00,prt,57.46
2022-09-16T06:42:00,prt,61.64
2022-09-16T06:43:00,prt,62.14
2022-09-16T06:44:00,prt,69.19
2022-09-16T06:45:00,prt,56.37
2022-09-16T06:46:00,prt,53.70
2022-09-16T06:47:00,prt,59.16
2022-09-16T06:48:00,prt,56.56
2022-09-16T06:49:00,prt,55.67
2022-09-16T06:50:00,prt,58.11
2022-09-16T06:51:00,prt,59.22
2022-09-16T06:52:00,prt,61.41
2022-09-16T06:53:00,prt,70.37
2022-09-16T06:54:00,prt,57.88
2022-09-16T06:55:00,prt,63.53
2022-09-16T06:56:00,prt,62.29
2022-09-16T06:57:00,prt,63.27
2022-09-16T06:58:00,prt,74.07
2022-09-16T06:59:00,prt,64.02
2022-09-16T07:00:00,prt,68.99
2022-09-16T07:01:00,prt,73.16
2022-09-16T07:02:00,prt,76.23
2022-09-16T07:03:00,prt,75.36
2022-09-16T07:04:00,prt,78.83
2022-09-16T07:05:00,prt,77.60
2022-09-16T07:06:00,prt,82.71
2022-09-16T07:07:00,prt,79.04
2022-09-16T07:08:00,prt,83.33
2022-09-16T07:09:00,prt,83.16
2022-09-16T07:10:00,prt,71.64
2022-09-16T07:11:00,prt,86.43
2022-09-16T07:12:00,prt,73.77
2022-09-16T07:13:00,prt,77.02
2022-09-16T07:14:00,prt,80.02
2022-09-16T07:15:00,prt,85.56
2022-09-16T07:16:00,prt,80.73
2022-09-16T07:17:00,prt,73.68
2022-09-16T07:18:00,prt,67.39
2022-09-16T07:19:00,prt,67.37
2022-09-16T07:20:00,prt,67.44
2022-09-16T07:21:00,prt,71.03
2022-09-16T07:22:00,prt,73.61
2022-09-16T07:23:00,prt,82.35
2022-09-16T07:24:00,prt,81.91
2022-09-16T07:25:00,prt,77.12
2022-09-16T07:26:00,prt,76.98
2022-09-16T07:27:00,prt,75.84
2022-09-16T07:28:00,prt,82.97
2022-09-16T07:29:00,prt,77.42
2022-09-16T07:30:00,prt,68.64
2022-09-16T07:31:00,prt,72.19
2022-09-16T07:32:00,prt,74.59
2022-09-16T07:33:00,prt,69.09
2022-09-16T07:34:00,prt,83.31
2022-09-16T07:35:00,prt,74.07
2022-09-16T07:36:00,prt,79.00
2022-09-16T07:37:00,prt,83.54
2022-09-16T07:38:00,prt,81.35
2022-09-16T07:39:00,prt,87.97
2022-09-16T07:40:00,prt,85.10
2022-09-16T07:41:00,prt,82.56
2022-09-16T07:42:00,prt,82.19
2022-09-16T07:43:00,prt,84.45
2022-09-16T07:44:00,prt,84.44
2022-09-16T07:45:00,prt,95.24
2022-09-16T07:46:00,prt,79.17
2022-09-16T07:47:00,prt,81.63
2022-09-16T07:48:00,prt,79.16
2022-09-16T07:49:00,prt,77.59
2022-09-16T07:50:00,prt,84.99
2022-09-16T07:51:00,prt,77.50
2022-09-16T07:52:00,prt,76.41
2022-09-16T07:53:00,prt,76.90
2022-09-16T07:54:00,prt,82.44
2022-09-16T07:55:00,prt,93.00
2022-09-16T07:56:00,prt,69.87
2022-09-16T07:57:00,prt,72.87
2022-09-16T07:58:00,prt,91.08
2022-09-16T07:59:00,prt,90.69
2022-09-16T08:00:00,prt,100.71
2022-09-16T08:01:00,prt,92.56
2022-09-16T08:02:00,prt,105.52
2022-09-16T08:03:00,prt,95.58
2022-09-16T08:04:00,prt,92.86
2022-09-16T08:05:00,prt,90.00
2022-09-16T08:06:00,prt,89.06
2022-09-16T08:07:00,prt,88.62
2022-09-16T08:08:00,prt,81.30
2022-09-16T08:09:00,prt,77.27
2022-09-16T08:10:00,prt,80.09
2022-09-16T08:11:00,prt,76.24
2022-09-16T08:12:00,prt,68.65
2022-09-16T08:13:00,prt,68.96
2022-09-16T08:14:00,prt,71.04
2022-09-16T08:15:00,prt,71.93
2022-09-16T08:16:00,prt,78.26
2022-09-16T08:17:00,prt,80.06
2022-09-16T08:18:00,prt,79.81
2022-09-16T08:19:00,prt,83.80
2022-09-16T08:20:00,prt,79.97
2022-09-16T08:21:00,prt,84.23
2022-09-16T08:22:00,prt,88.15
2022-09-16T08:23:00,prt,84.64
2022-09-16T08:24:00,prt,87.72
2022-09-16T08:25:00,prt,88.34
2022-09-16T08:26:00,prt,86.09
2022-09-16T08:27:00,prt,86.94
2022-09-16T08:28:00,prt,86.22
2022-09-16T08:29:00,prt,88.82
2022-09-16T08:30:00,prt,96.36
2022-09-16T08:31:00,prt,94.11
2022-09-16T08:32:00,prt,91.52
2022-09-16T08:33:00,prt,87.92
2022-09-16T08:34:00,prt,90.67
2022-09-16T08:35:00,prt,90.48
2022-09-16T08:36:00,prt,85.57
2022-09-16T08:37:00,prt,92.56
2022-09-16T08:38:00,prt,89.17
2022-09-16T08:39:00,prt,82.54
2022-09-16T08:40:00,prt,106.03
2022-09-16T08:41:00,prt,94.55
2022-09-16T08:42:00,prt,86.67
2022-09-16T08:43:00,prt,82.21
2022-09-16T08:44:00,prt,88.61
2022-09-16T08:45:00,prt,81.73
2022-09-16T08:46:00,prt,86.23
2022-09-16T08:47:00,prt,92.42
2022-09-16T08:48:00,prt,88.83
2022-09-16T08:49:00,prt,93.32
2022-09-16T08:50:00,prt,97.78
2022-09-16T08:51:00,prt,92.75
2022-09-16T08:52:00,prt,102.18
2022-09-16T08:53:00,prt,96.07
2022-09-16T08:54:00,prt,93.03
2022-09-16T08:55:00,prt,91.63
2022-09-16T08:56:00,prt,85.12
2022-09-16T08:57:00,prt,84.58
2022-09-16T08:58:00,prt,89.98
2022-09-16T08:59:00,prt,93.43
2022-09-16T09:00:00,prt,89.82
2022-09-16T09:01:00,prt,80.72
2022-09-16T09:02:00,prt,89.04
2022-09-16T09:03:00,prt,93.80
2022-09-16T09:04:00,prt,101.53
2022-09-16T09:05:00,prt,106.41
2022-09-16T09:06:00,prt,92.49
2022-09-16T09:07:00,prt,94.12
2022-09-16T09:08:00,prt,87.54
2022-09-16T09:09:00,prt,90.08
2022-09-16T09:10:00,prt,81.29
2022-09-16T09:11:00,prt,104.25
2022-09-16T09:12:00,prt,84.80
2022-09-16T09:13:00,prt,99.68
2022-09-16T09:14:00,prt,98.93
2022-09-16T09:15:00,prt,97.46
2022-09-16T09:16:00,prt,93.52
2022-09-16T09:17:00,prt,84.70
2022-09-16T09:18:00,prt,87.36
2022-09-16T09:19:00,prt,93.61
2022-09-16T09:20:00,prt,79.27
2022-09-16T09:21:00,prt,88.32
2022-09-16T09:22:00,prt,97.47
2022-09-16T09:23:00,prt,86.57
2022-09-16T09:24:00,prt,89.74
2022-09-16T09:25:00,prt,87.58
2022-09-16T09:26:00,prt,103.04
2022-09-16T09:27:00,prt,97.48
2022-09-16T09:28:00,prt,90.32
2022-09-16T09:29:00,prt,91.06
2022-09-16T09:30:00,prt,93.74
2022-09-16T09:31:00,prt,107.05
2022-09-16T09:32:00,prt,93.05
2022-09-16T09:33:00,prt,94.12
2022-09-16T09:34:00,prt,89.49
2022-09-16T09:35:00,prt,93.11
2022-09-16T09:36:00,prt,105.13
2022-09-16T09:37:00,prt,95.19
2022-09-16T09:38:00,prt,98.05
2022-09-16T09:39:00,prt,96.85
2022-09-16T09:40:00,prt,94.20
2022-09-16T09:41:00,prt,100.90
2022-09-16T09:42:00,prt,95.48
2022-09-16T09:43:00,prt,98.10
2022-09-16T09:44:00,prt,97.95
2022-09-16T09:45:00,prt,89.78
2022-09-16T09:46:00,prt,90.03
2022-09-16T09:47:00,prt,96.44
2022-09-16T09:48:00,prt,95.86
2022-09-16T09:49:00,prt,87.52
2022-09-16T09:50:00,prt,85.91
2022-09-16T09:51:00,prt,95.41
2022-09-16T09:52:00,prt,95.31
2022-09-16T09:53:00,prt,88.00
2022-09-16T09:54:00,prt,98.10
2022-09-16T09:55:00,prt,84.53
2022-09-16T09:56:00,prt,85.39
2022-09-16T09:57:00,prt,85.65
2022-09-16T09:58:00,prt,84.82
2022-09-16T09:59:00,prt,87.89
2022-09-16T10:00:00,prt,89.17
2022-09-16T10:01:00,prt,88.13
2022-09-16T10:02:00,prt,96.60
2022-09-16T10:03:00,prt,95.78
2022-09-16T10:04:00,prt,107.20
2022-09-16T10:05:00,prt,104.14
2022-09-16T10:06:00,prt,99.19
2022-09-16T10:07:00,prt,93.63
2022-09-16T10:08:00,prt,107.69
2022-09-16T10:09:00,prt,88.12
2022-09-16T10:10:00,prt,92.41
2022-09-16T10:11:00,prt,93.59
2022-09-16T10:12:00,prt,92.73
2022-09-16T10:13:00,prt,90.83
2022-09-16T10:14:00,prt,96.73
2022-09-16T10:15:00,prt,100.58
2022-09-16T10:16:00,prt,96.31
2022-09-16T10:17:00,prt,96.22
2022-09-16T10:18:00,prt,94.97
2022-09-16T10:19:00,prt,88.89
2022-09-16T10:20:00,prt,103.32
2022-09-16T10:21:00,prt,102.42
2022-09-16T10:22:00,prt,99.27
2022-09-16T10:23:00,prt,89.38
2022-09-16T10:24:00,prt,96.80
2022-09-16T10:25:00,prt,93.88
2022-09-16T10:26:00,prt,100.41
2022-09-16T10:27:00,prt,96.51
2022-09-16T10:28:00,prt,96.66
2022-09-16T10:29:00,prt,94.61
2022-09-16T10:30:00,prt,88.90
2022-09-16T10:31:00,prt,90.02
2022-09-16T10:32:00,prt,93.06
2022-09-16T10:33:00,prt,95.80
2022-09-16T10:34:00,prt,87.65
2022-09-16T10:35:00,prt,96.22
2022-09-16T10:36:00,prt,95.44
2022-09-16T10:37:00,prt,91.77
2022-09-16T10:38:00,prt,107.90
2022-09-16T10:39:00,prt,90.25
2022-09-16T10:40:00,prt,91.39
2022-09-16T10:41:00,prt,91.26
2022-09-16T10:42:00,prt,84.14
2022-09-16T10:43:00,prt,95.04
2022-09-16T10:44:00,prt,91.17
2022-09-16T10:45:00,prt,86.23
2022-09-16T10:46:00,prt,84.84
2022-09-16T10:47:00,prt,87.48
2022-09-16T10:48:00,prt,84.63
2022-09-16T10:49:00,prt,85.99
2022-09-16T10:50:00,prt,90.82
2022-09-16T10:51:00,prt,89.42
2022-09-16T10:52:00,prt,90.25
2022-09-16T10:53:00,prt,89.94
2022-09-16T10:54:00,prt,83.33
2022-09-16T10:55:00,prt,86.06
2022-09-16T10:56:00,prt,86.04
2022-09-16T10:57:00,prt,87.30
2022-09-16T10:58:00,prt,92.37
2022-09-16T10:59:00,prt,96.83
2022-09-16T11:00:00,prt,100.34
2022-09-16T11:01:00,prt,93.29
2022-09-16T11:02:00,prt,94.79
2022-09-16T11:03:00,prt,91.03
2022-09-16T11:04:00,prt,89.58
2022-09-16T11:05:00,prt,95.97
2022-09-16T11:06:00,prt,109.95
2022-09-16T11:07:00,prt,96.02
2022-09-16T11:08:00,prt,94.76
2022-09-16T11:09:00,prt,96.39
2022-09-16T11:10:00,prt,102.60
2022-09-16T11:11:00,prt,106.52
2022-09-16T11:12:00,prt,109.37
2022-09-16T11:13:00,prt,106.02
2022-09-16T11:14:00,prt,111.42
2022-09-16T11:15:00,prt,101.57
2022-09-16T11:16:00,prt,108.63
2022-09-16T11:17:00,prt,124.03
2022-09-16T11:18:00,prt,103.26
2022-09-16T11:19:00,prt,93.85
2022-09-16T11:20:00,prt,95.30
2022-09-16T11:21:00,prt,96.83
2022-09-16T11:22:00,prt,96.25
2022-09-16T11:23:00,prt,98.93
2022-09-16T11:24:00,prt,106.96
2022-09-16T11:25:00,prt,108.10
2022-09-16T11:26:00,prt,113.09
2022-09-16T11:27:00,prt,102.52
2022-09-16T11:28:00,prt,100.86
2022-09-16T11:29:00,prt,98.57
2022-09-16T11:30:00,prt,100.77
2022-09-16T11:31:00,prt,101.25
2022-09-16T11:32:00,prt,105.57
2022-09-16T11:33:00,prt,113.12
2022-09-16T11:34:00,prt,117.79
2022-09-16T11:35:00,prt,124.61
2022-09-16T11:36:00,prt,132.93
2022-09-16T11:37:00,prt,141.67
2022-09-16T11:38:00,prt,146.62
