#datetime,building,power
2022-08-14T00:01:00,ptr,17.40
2022-08-14T00:03:00,ptr,14.40
2022-08-14T00:05:00,ptr,14.40
2022-08-14T00:07:00,ptr,17.40
2022-08-14T00:09:00,ptr,14.40
2022-08-14T00:11:00,ptr,14.40
2022-08-14T00:13:00,ptr,14.40
2022-08-14T00:15:00,ptr,17.40
2022-08-14T00:17:00,ptr,14.40
2022-08-14T00:19:00,ptr,17.39
2022-08-14T00:21:00,ptr,16.80
2022-08-14T00:23:00,ptr,14.40
2022-08-14T00:25:00,ptr,17.40
2022-08-14T00:27:00,ptr,17.40
2022-08-14T00:29:00,ptr,14.40
2022-08-14T00:31:00,ptr,14.40
2022-08-14T00:33:00,ptr,17.40
2022-08-14T00:34:00,ptr,8.39
2022-08-14T00:36:00,ptr,17.40
2022-08-14T00:38:00,ptr,17.40
2022-08-14T00:40:00,ptr,17.40
2022-08-14T00:42:00,ptr,14.40
2022-08-14T00:44:00,ptr,16.80
2022-08-14T00:46:00,ptr,14.40
2022-08-14T00:48:00,ptr,17.40
2022-08-14T00:50:00,ptr,17.40
2022-08-14T00:52:00,ptr,17.39
2022-08-14T00:54:00,ptr,14.40
2022-08-14T00:56:00,ptr,17.40
2022-08-14T00:58:00,ptr,14.40
2022-08-14T01:00:00,ptr,14.40
2022-08-14T01:02:00,ptr,16.80
2022-08-14T01:04:00,ptr,17.40
2022-08-14T01:06:00,ptr,17.40
2022-08-14T01:08:00,ptr,14.40
2022-08-14T01:10:00,ptr,17.40
2022-08-14T01:11:00,ptr,8.39
2022-08-14T01:13:00,ptr,17.40
2022-08-14T01:14:00,ptr,6.01
2022-08-14T01:16:00,ptr,16.80
2022-08-14T01:18:00,ptr,14.40
2022-08-14T01:19:00,ptr,8.99
2022-08-14T01:21:00,ptr,17.40
2022-08-14T01:23:00,ptr,14.40
2022-08-14T01:25:00,ptr,16.80
2022-08-14T01:27:00,ptr,14.40
2022-08-14T01:29:00,ptr,14.40
2022-08-14T01:31:00,ptr,17.40
2022-08-14T01:33:00,ptr,14.40
2022-08-14T01:34:00,ptr,8.99
2022-08-14T01:36:00,ptr,14.40
2022-08-14T01:38:00,ptr,16.80
2022-08-14T01:40:00,ptr,17.40
2022-08-14T01:42:00,ptr,14.40
2022-08-14T01:44:00,ptr,17.40
2022-08-14T01:46:00,ptr,14.40
2022-08-14T01:47:00,ptr,8.39
2022-08-14T01:49:00,ptr,14.40
2022-08-14T01:51:00,ptr,17.40
2022-08-14T01:53:00,ptr,14.40
2022-08-14T01:54:00,ptr,9.01
2022-08-14T01:55:00,ptr,8.39
2022-08-14T01:57:00,ptr,14.40
2022-08-14T01:58:00,ptr,8.39
2022-08-14T02:00:00,ptr,14.41
2022-08-14T02:02:00,ptr,17.39
2022-08-14T02:03:00,ptr,9.01
2022-08-14T02:05:00,ptr,14.40
2022-08-14T02:07:00,ptr,16.80
2022-08-14T02:09:00,ptr,14.40
2022-08-14T02:11:00,ptr,14.40
2022-08-14T02:12:00,ptr,8.99
2022-08-14T02:14:00,ptr,14.40
2022-08-14T02:16:00,ptr,17.40
2022-08-14T02:17:00,ptr,5.41
2022-08-14T02:19:00,ptr,14.40
2022-08-14T02:20:00,ptr,8.99
2022-08-14T02:22:00,ptr,16.80
2022-08-14T02:23:00,ptr,6.01
2022-08-14T02:25:00,ptr,17.39
2022-08-14T02:27:00,ptr,14.40
2022-08-14T02:28:00,ptr,8.41
2022-08-14T02:29:00,ptr,8.99
2022-08-14T02:31:00,ptr,14.40
2022-08-14T02:32:00,ptr,8.41
2022-08-14T02:34:00,ptr,14.40
2022-08-14T02:35:00,ptr,8.39
2022-08-14T02:37:00,ptr,14.40
2022-08-14T02:38:00,ptr,9.01
2022-08-14T02:40:00,ptr,17.40
2022-08-14T02:42:00,ptr,14.40
2022-08-14T02:44:00,ptr,16.79
2022-08-14T02:46:00,ptr,17.40
2022-08-14T02:48:00,ptr,14.40
2022-08-14T02:50:00,ptr,14.40
2022-08-14T02:51:00,ptr,9.01
2022-08-14T02:53:00,ptr,14.40
2022-08-14T02:55:00,ptr,14.40
2022-08-14T02:57:00,ptr,14.40
2022-08-14T02:59:00,ptr,14.40
2022-08-14T03:01:00,ptr,14.40
2022-08-14T03:02:00,ptr,8.39
2022-08-14T03:04:00,ptr,14.40
2022-08-14T03:05:00,ptr,8.41
2022-08-14T03:07:00,ptr,14.40
2022-08-14T03:09:00,ptr,14.40
2022-08-14T03:11:00,ptr,14.40
2022-08-14T03:13:00,ptr,14.40
2022-08-14T03:15:00,ptr,14.40
2022-08-14T03:17:00,ptr,17.40
2022-08-14T03:18:00,ptr,8.99
2022-08-14T03:19:00,ptr,5.41
2022-08-14T03:21:00,ptr,17.40
2022-08-14T03:23:00,ptr,14.40
2022-08-14T03:25:00,ptr,14.40
2022-08-14T03:27:00,ptr,14.40
2022-08-14T03:29:00,ptr,14.40
2022-08-14T03:30:00,ptr,8.39
2022-08-14T03:32:00,ptr,14.40
2022-08-14T03:34:00,ptr,14.41
2022-08-14T03:36:00,ptr,14.40
2022-08-14T03:37:00,ptr,5.99
2022-08-14T03:39:00,ptr,14.40
2022-08-14T03:41:00,ptr,14.40
2022-08-14T03:43:00,ptr,14.40
2022-08-14T03:44:00,ptr,6.01
2022-08-14T03:45:00,ptr,8.39
2022-08-14T03:47:00,ptr,14.40
2022-08-14T03:49:00,ptr,14.40
2022-08-14T03:51:00,ptr,17.40
2022-08-14T03:52:00,ptr,8.41
2022-08-14T03:57:00,ptr,22.79
2022-08-14T03:59:00,ptr,14.40
2022-08-14T04:01:00,ptr,17.40
2022-08-14T04:02:00,ptr,8.99
2022-08-14T04:03:00,ptr,5.41
2022-08-14T04:05:00,ptr,17.40
2022-08-14T04:06:00,ptr,8.39
2022-08-14T04:08:00,ptr,14.40
2022-08-14T04:09:00,ptr,9.01
2022-08-14T04:11:00,ptr,14.40
2022-08-14T04:13:00,ptr,17.40
2022-08-14T04:15:00,ptr,14.40
2022-08-14T04:17:00,ptr,16.79
2022-08-14T04:18:00,ptr,6.01
2022-08-14T04:20:00,ptr,17.40
2022-08-14T04:22:00,ptr,14.40
2022-08-14T04:24:00,ptr,14.40
2022-08-14T04:26:00,ptr,14.40
2022-08-14T04:28:00,ptr,14.40
2022-08-14T04:30:00,ptr,14.40
2022-08-14T04:31:00,ptr,8.41
2022-08-14T04:33:00,ptr,14.40
2022-08-14T04:34:00,ptr,8.99
2022-08-14T04:36:00,ptr,16.80
2022-08-14T04:38:00,ptr,14.40
2022-08-14T04:39:00,ptr,8.99
2022-08-14T04:41:00,ptr,14.40
2022-08-14T04:42:00,ptr,8.41
2022-08-14T04:44:00,ptr,14.40
2022-08-14T04:46:00,ptr,17.40
2022-08-14T04:48:00,ptr,14.40
2022-08-14T04:50:00,ptr,14.40
2022-08-14T04:52:00,ptr,14.40
2022-08-14T04:53:00,ptr,5.99
2022-08-14T04:55:00,ptr,14.40
2022-08-14T04:56:00,ptr,8.41
2022-08-14T04:58:00,ptr,14.40
2022-08-14T05:00:00,ptr,14.40
2022-08-14T05:02:00,ptr,14.40
2022-08-14T05:04:00,ptr,14.40
2022-08-14T05:06:00,ptr,14.40
2022-08-14T05:08:00,ptr,14.40
2022-08-14T05:09:00,ptr,8.41
2022-08-14T05:11:00,ptr,14.40
2022-08-14T05:12:00,ptr,5.99
2022-08-14T05:13:00,ptr,8.41
2022-08-14T05:15:00,ptr,14.40
2022-08-14T05:17:00,ptr,14.40
2022-08-14T05:18:00,ptr,8.99
2022-08-14T05:19:00,ptr,8.41
2022-08-14T05:20:00,ptr,5.99
2022-08-14T05:22:00,ptr,17.40
2022-08-14T05:23:00,ptr,5.41
2022-08-14T05:25:00,ptr,17.39
2022-08-14T05:27:00,ptr,14.40
2022-08-14T05:28:00,ptr,6.01
2022-08-14T05:30:00,ptr,14.40
2022-08-14T05:32:00,ptr,14.40
2022-08-14T05:33:00,ptr,8.41
2022-08-14T05:35:00,ptr,14.40
2022-08-14T05:37:00,ptr,17.39
2022-08-14T05:39:00,ptr,14.41
2022-08-14T05:41:00,ptr,14.40
2022-08-14T05:43:00,ptr,14.40
2022-08-14T05:44:00,ptr,8.39
2022-08-14T05:46:00,ptr,17.40
2022-08-14T05:48:00,ptr,17.40
2022-08-14T05:50:00,ptr,17.40
2022-08-14T05:52:00,ptr,14.40
2022-08-14T05:54:00,ptr,16.79
2022-08-14T05:56:00,ptr,14.41
2022-08-14T05:58:00,ptr,14.40
2022-08-14T06:00:00,ptr,12.00
2022-08-14T06:02:00,ptr,14.40
2022-08-14T06:04:00,ptr,14.40
2022-08-14T06:05:00,ptr,5.39
2022-08-14T06:07:00,ptr,14.41
2022-08-14T06:09:00,ptr,14.40
2022-08-14T06:11:00,ptr,14.40
2022-08-14T06:13:00,ptr,14.40
2022-08-14T06:14:00,ptr,5.99
2022-08-14T06:15:00,ptr,8.41
2022-08-14T06:17:00,ptr,14.40
2022-08-14T06:18:00,ptr,8.99
2022-08-14T06:20:00,ptr,14.40
2022-08-14T06:22:00,ptr,16.80
2022-08-14T06:23:00,ptr,8.99
2022-08-14T06:25:00,ptr,14.40
2022-08-14T06:27:00,ptr,14.41
2022-08-14T06:28:00,ptr,5.39
2022-08-14T06:29:00,ptr,9.01
2022-08-14T06:31:00,ptr,11.40
2022-08-14T06:33:00,ptr,14.40
2022-08-14T06:34:00,ptr,8.39
2022-08-14T06:36:00,ptr,12.00
2022-08-14T06:37:00,ptr,8.41
2022-08-14T06:39:00,ptr,14.40
2022-08-14T06:40:00,ptr,6.01
2022-08-14T06:41:00,ptr,8.39
2022-08-14T06:43:00,ptr,14.40
2022-08-14T06:44:00,ptr,6.01
2022-08-14T06:46:00,ptr,14.40
2022-08-14T06:47:00,ptr,5.39
2022-08-14T06:49:00,ptr,14.40
2022-08-14T06:51:00,ptr,14.40
2022-08-14T06:53:00,ptr,14.40
2022-08-14T06:54:00,ptr,6.01
2022-08-14T06:56:00,ptr,17.40
2022-08-14T06:57:00,ptr,5.41
2022-08-14T06:59:00,ptr,14.40
2022-08-14T07:01:00,ptr,14.40
2022-08-14T07:03:00,ptr,14.40
2022-08-14T07:05:00,ptr,17.39
2022-08-14T07:06:00,ptr,6.01
2022-08-14T07:08:00,ptr,14.40
2022-08-14T07:10:00,ptr,14.40
2022-08-14T07:11:00,ptr,5.41
2022-08-14T07:13:00,ptr,14.40
2022-08-14T07:15:00,ptr,14.40
2022-08-14T07:16:00,ptr,8.99
2022-08-14T07:18:00,ptr,16.80
2022-08-14T07:20:00,ptr,14.40
2022-08-14T07:22:00,ptr,17.40
2022-08-14T07:23:00,ptr,6.01
2022-08-14T07:25:00,ptr,14.40
2022-08-14T07:27:00,ptr,14.40
2022-08-14T07:28:00,ptr,8.39
2022-08-14T07:29:00,ptr,6.01
2022-08-14T07:31:00,ptr,17.40
2022-08-14T07:33:00,ptr,16.79
2022-08-14T07:35:00,ptr,17.40
