#datetime,building,power
2023-06-28T00:01:00,prs,7.20
2023-06-28T00:02:00,prs,2.40
2023-06-28T00:04:00,prs,7.20
2023-06-28T00:06:00,prs,7.20
2023-06-28T00:08:00,prs,5.40
2023-06-28T00:09:00,prs,4.20
2023-06-28T00:11:00,prs,7.20
2023-06-28T00:12:00,prs,3.00
2023-06-28T00:14:00,prs,6.60
2023-06-28T00:16:00,prs,7.20
2023-06-28T00:18:00,prs,7.20
2023-06-28T00:19:00,prs,3.00
2023-06-28T00:21:00,prs,8.40
2023-06-28T00:22:00,prs,2.40
2023-06-28T00:23:00,prs,4.20
2023-06-28T00:25:00,prs,7.20
2023-06-28T00:26:00,prs,3.00
2023-06-28T00:28:00,prs,7.21
2023-06-28T00:30:00,prs,6.60
2023-06-28T00:31:00,prs,3.00
2023-06-28T00:32:00,prs,3.00
2023-06-28T00:34:00,prs,7.20
2023-06-28T00:36:00,prs,6.60
2023-06-28T00:37:00,prs,4.20
2023-06-28T00:39:00,prs,8.40
2023-06-28T00:41:00,prs,7.20
2023-06-28T00:43:00,prs,7.20
2023-06-28T00:44:00,prs,3.00
2023-06-28T00:45:00,prs,4.20
2023-06-28T00:47:00,prs,6.61
2023-06-28T00:49:00,prs,7.20
2023-06-28T00:51:00,prs,6.00
2023-06-28T00:53:00,prs,5.40
2023-06-28T00:54:00,prs,4.20
2023-06-28T00:55:00,prs,3.00
2023-06-28T00:57:00,prs,8.40
2023-06-28T00:59:00,prs,7.20
2023-06-28T01:00:00,prs,2.40
2023-06-28T01:02:00,prs,7.20
2023-06-28T01:03:00,prs,4.20
2023-06-28T01:05:00,prs,7.20
2023-06-28T01:06:00,prs,3.00
2023-06-28T01:08:00,prs,6.60
2023-06-28T01:10:00,prs,7.20
2023-06-28T01:11:00,prs,3.00
2023-06-28T01:12:00,prs,2.40
2023-06-28T01:14:00,prs,7.20
2023-06-28T01:15:00,prs,3.00
2023-06-28T01:17:00,prs,7.20
2023-06-28T01:18:00,prs,4.20
2023-06-28T01:19:00,prs,2.40
2023-06-28T01:21:00,prs,7.20
2023-06-28T01:22:00,prs,4.20
2023-06-28T01:24:00,prs,7.20
2023-06-28T01:26:00,prs,7.20
2023-06-28T01:28:00,prs,6.60
2023-06-28T01:29:00,prs,3.00
2023-06-28T01:31:00,prs,7.20
2023-06-28T01:32:00,prs,3.00
2023-06-28T01:34:00,prs,6.60
2023-06-28T01:36:00,prs,7.20
2023-06-28T01:37:00,prs,3.00
2023-06-28T01:39:00,prs,5.40
2023-06-28T01:41:00,prs,7.20
2023-06-28T01:43:00,prs,7.20
2023-06-28T01:45:00,prs,6.60
2023-06-28T01:47:00,prs,7.20
2023-06-28T01:48:00,prs,3.00
2023-06-28T01:50:00,prs,7.20
2023-06-28T01:51:00,prs,4.20
2023-06-28T01:53:00,prs,5.41
2023-06-28T01:54:00,prs,3.00
2023-06-28T01:56:00,prs,5.41
2023-06-28T01:57:00,prs,4.20
2023-06-28T01:59:00,prs,6.00
2023-06-28T02:01:00,prs,6.60
2023-06-28T02:02:00,prs,4.20
2023-06-28T02:03:00,prs,3.00
2023-06-28T02:05:00,prs,7.20
2023-06-28T02:07:00,prs,7.20
2023-06-28T02:08:00,prs,2.40
2023-06-28T02:10:00,prs,7.20
2023-06-28T02:12:00,prs,6.00
2023-06-28T02:14:00,prs,6.60
2023-06-28T02:15:00,prs,4.20
2023-06-28T02:17:00,prs,7.20
2023-06-28T02:19:00,prs,5.40
2023-06-28T02:20:00,prs,4.80
2023-06-28T02:21:00,prs,2.40
2023-06-28T02:23:00,prs,7.20
2023-06-28T02:24:00,prs,3.00
2023-06-28T02:26:00,prs,6.60
2023-06-28T02:28:00,prs,6.00
2023-06-28T02:32:00,prs,13.80
2023-06-28T02:34:00,prs,7.20
2023-06-28T02:36:00,prs,5.41
2023-06-28T02:37:00,prs,4.80
2023-06-28T02:38:00,prs,2.40
2023-06-28T02:40:00,prs,7.20
2023-06-28T02:41:00,prs,3.00
2023-06-28T02:43:00,prs,6.60
2023-06-28T02:44:00,prs,3.00
2023-06-28T02:46:00,prs,7.20
2023-06-28T02:48:00,prs,5.40
2023-06-28T02:50:00,prs,7.20
2023-06-28T02:51:00,prs,4.20
2023-06-28T02:53:00,prs,7.20
2023-06-28T02:54:00,prs,3.00
2023-06-28T02:56:00,prs,6.60
2023-06-28T02:57:00,prs,4.20
2023-06-28T02:59:00,prs,6.00
2023-06-28T03:01:00,prs,6.60
2023-06-28T03:02:00,prs,3.00
2023-06-28T03:04:00,prs,7.20
2023-06-28T03:06:00,prs,7.20
2023-06-28T03:07:00,prs,2.40
2023-06-28T03:08:00,prs,3.00
2023-06-28T03:10:00,prs,7.20
2023-06-28T03:12:00,prs,7.20
2023-06-28T03:13:00,prs,2.40
2023-06-28T03:15:00,prs,7.20
2023-06-28T03:16:00,prs,3.00
2023-06-28T03:18:00,prs,6.60
2023-06-28T03:20:00,prs,9.00
2023-06-28T03:21:00,prs,4.20
2023-06-28T03:23:00,prs,5.40
2023-06-28T03:24:00,prs,4.20
2023-06-28T03:25:00,prs,3.00
2023-06-28T03:27:00,prs,5.41
2023-06-28T03:29:00,prs,7.20
2023-06-28T03:30:00,prs,3.00
2023-06-28T03:32:00,prs,5.41
2023-06-28T03:33:00,prs,4.20
2023-06-28T03:35:00,prs,5.40
2023-06-28T03:37:00,prs,7.20
2023-06-28T03:39:00,prs,8.40
2023-06-28T03:41:00,prs,8.40
2023-06-28T03:42:00,prs,3.00
2023-06-28T03:44:00,prs,7.20
2023-06-28T03:45:00,prs,3.00
2023-06-28T03:46:00,prs,2.40
2023-06-28T03:48:00,prs,6.00
2023-06-28T03:49:00,prs,4.20
2023-06-28T03:51:00,prs,5.40
2023-06-28T03:53:00,prs,7.20
2023-06-28T03:54:00,prs,3.00
2023-06-28T03:56:00,prs,8.40
2023-06-28T03:58:00,prs,6.60
2023-06-28T04:00:00,prs,7.20
2023-06-28T04:02:00,prs,7.20
2023-06-28T04:03:00,prs,3.00
2023-06-28T04:05:00,prs,5.41
2023-06-28T04:07:00,prs,5.40
2023-06-28T04:08:00,prs,4.20
2023-06-28T04:10:00,prs,7.20
2023-06-28T04:11:00,prs,3.00
2023-06-28T04:13:00,prs,7.20
2023-06-28T04:15:00,prs,6.60
2023-06-28T04:17:00,prs,9.00
2023-06-28T04:19:00,prs,5.40
2023-06-28T04:21:00,prs,7.20
2023-06-28T04:22:00,prs,2.40
2023-06-28T04:23:00,prs,3.00
2023-06-28T04:24:00,prs,3.00
2023-06-28T04:26:00,prs,5.40
2023-06-28T04:27:00,prs,4.20
2023-06-28T04:29:00,prs,6.00
2023-06-28T04:31:00,prs,6.60
2023-06-28T04:32:00,prs,4.20
2023-06-28T04:34:00,prs,7.20
2023-06-28T04:36:00,prs,8.40
2023-06-28T04:38:00,prs,6.00
2023-06-28T04:39:00,prs,2.40
2023-06-28T04:41:00,prs,7.20
2023-06-28T04:43:00,prs,6.01
2023-06-28T04:45:00,prs,5.40
2023-06-28T04:47:00,prs,7.20
2023-06-28T04:49:00,prs,5.40
2023-06-28T04:50:00,prs,3.00
2023-06-28T04:51:00,prs,2.40
2023-06-28T04:53:00,prs,8.99
2023-06-28T04:54:00,prs,2.40
2023-06-28T04:55:00,prs,4.20
2023-06-28T04:57:00,prs,7.20
2023-06-28T04:58:00,prs,4.20
2023-06-28T05:00:00,prs,7.20
2023-06-28T05:01:00,prs,3.00
2023-06-28T05:03:00,prs,5.40
2023-06-28T05:05:00,prs,7.20
2023-06-28T05:06:00,prs,2.40
2023-06-28T05:07:00,prs,3.00
2023-06-28T05:09:00,prs,6.00
2023-06-28T05:10:00,prs,4.20
2023-06-28T05:12:00,prs,5.40
2023-06-28T05:13:00,prs,4.20
2023-06-28T05:15:00,prs,5.40
2023-06-28T05:17:00,prs,7.20
2023-06-28T05:19:00,prs,6.00
2023-06-28T05:21:00,prs,5.40
2023-06-28T05:22:00,prs,4.20
2023-06-28T05:24:00,prs,7.20
2023-06-28T05:25:00,prs,2.40
2023-06-28T05:27:00,prs,7.21
2023-06-28T05:29:00,prs,7.20
2023-06-28T05:31:00,prs,7.20
2023-06-28T05:32:00,prs,4.20
2023-06-28T05:34:00,prs,5.40
2023-06-28T05:36:00,prs,6.01
2023-06-28T05:38:00,prs,6.60
2023-06-28T05:39:00,prs,3.00
2023-06-28T05:41:00,prs,5.41
2023-06-28T05:43:00,prs,7.20
2023-06-28T05:45:00,prs,6.00
2023-06-28T05:46:00,prs,2.40
2023-06-28T05:48:00,prs,8.40
2023-06-28T05:49:00,prs,3.00
2023-06-28T05:51:00,prs,8.40
2023-06-28T05:52:00,prs,3.00
2023-06-28T05:53:00,prs,3.00
2023-06-28T05:54:00,prs,2.40
2023-06-28T05:56:00,prs,6.00
2023-06-28T05:58:00,prs,6.60
2023-06-28T06:00:00,prs,6.00
2023-06-28T06:02:00,prs,5.40
2023-06-28T06:04:00,prs,7.21
2023-06-28T06:06:00,prs,7.20
2023-06-28T06:07:00,prs,2.40
2023-06-28T06:09:00,prs,9.00
2023-06-28T06:11:00,prs,6.60
2023-06-28T06:12:00,prs,3.00
2023-06-28T06:14:00,prs,7.20
2023-06-28T06:15:00,prs,2.40
2023-06-28T06:17:00,prs,6.01
2023-06-28T06:18:00,prs,4.20
2023-06-28T06:20:00,prs,5.40
2023-06-28T06:22:00,prs,6.01
2023-06-28T06:23:00,prs,4.20
2023-06-28T06:25:00,prs,6.60
2023-06-28T06:27:00,prs,7.20
2023-06-28T06:29:00,prs,7.20
2023-06-28T06:31:00,prs,7.20
2023-06-28T06:32:00,prs,2.40
2023-06-28T06:34:00,prs,7.20
2023-06-28T06:36:00,prs,6.00
2023-06-28T06:38:00,prs,5.40
2023-06-28T06:39:00,prs,4.20
2023-06-28T06:41:00,prs,5.40
2023-06-28T06:43:00,prs,7.20
2023-06-28T06:45:00,prs,7.20
2023-06-28T06:47:00,prs,7.20
2023-06-28T06:48:00,prs,4.20
2023-06-28T06:49:00,prs,2.40
2023-06-28T06:50:00,prs,3.00
2023-06-28T06:52:00,prs,7.20
2023-06-28T06:54:00,prs,5.40
2023-06-28T06:56:00,prs,6.01
2023-06-28T06:58:00,prs,6.60
2023-06-28T06:59:00,prs,3.00
2023-06-28T07:01:00,prs,7.20
2023-06-28T07:03:00,prs,7.20
2023-06-28T07:05:00,prs,8.40
2023-06-28T07:06:00,prs,2.40
2023-06-28T07:08:00,prs,6.00
2023-06-28T07:10:00,prs,7.20
2023-06-28T07:12:00,prs,5.40
2023-06-28T07:14:00,prs,5.41
2023-06-28T07:15:00,prs,3.00
2023-06-28T07:16:00,prs,4.20
2023-06-28T07:18:00,prs,7.20
2023-06-28T07:19:00,prs,4.20
2023-06-28T07:21:00,prs,7.20
2023-06-28T07:23:00,prs,8.40
2023-06-28T07:24:00,prs,2.40
2023-06-28T07:26:00,prs,6.00
2023-06-28T07:27:00,prs,3.00
2023-06-28T07:29:00,prs,6.60
2023-06-28T07:31:00,prs,6.00
2023-06-28T07:32:00,prs,4.20
2023-06-28T07:33:00,prs,4.20
2023-06-28T07:35:00,prs,7.20
2023-06-28T07:37:00,prs,6.60
2023-06-28T07:38:00,prs,4.20
2023-06-28T07:39:00,prs,4.20
2023-06-28T07:40:00,prs,3.00
2023-06-28T07:42:00,prs,7.21
2023-06-28T07:44:00,prs,5.40
2023-06-28T07:46:00,prs,7.20
2023-06-28T07:47:00,prs,4.20
2023-06-28T07:49:00,prs,7.20
2023-06-28T07:50:00,prs,4.20
2023-06-28T07:52:00,prs,7.20
2023-06-28T07:53:00,prs,4.20
2023-06-28T07:55:00,prs,6.60
2023-06-28T07:56:00,prs,4.20
2023-06-28T07:58:00,prs,9.00
2023-06-28T08:00:00,prs,6.60
2023-06-28T08:02:00,prs,8.40
2023-06-28T08:04:00,prs,7.20
2023-06-28T08:06:00,prs,8.40
2023-06-28T08:07:00,prs,3.00
2023-06-28T08:08:00,prs,4.20
2023-06-28T08:09:00,prs,4.20
2023-06-28T08:11:00,prs,7.20
2023-06-28T08:13:00,prs,8.40
2023-06-28T08:15:00,prs,7.20
2023-06-28T08:16:00,prs,4.20
2023-06-28T08:18:00,prs,6.61
2023-06-28T08:20:00,prs,8.99
2023-06-28T08:22:00,prs,6.60
2023-06-28T08:23:00,prs,4.20
2023-06-28T08:25:00,prs,7.20
2023-06-28T08:26:00,prs,4.20
2023-06-28T08:28:00,prs,7.20
2023-06-28T08:29:00,prs,4.20
2023-06-28T08:31:00,prs,8.40
2023-06-28T08:33:00,prs,7.20
2023-06-28T08:35:00,prs,8.40
2023-06-28T08:37:00,prs,8.40
2023-06-28T08:39:00,prs,8.39
2023-06-28T08:41:00,prs,7.20
2023-06-28T08:43:00,prs,5.41
2023-06-28T08:44:00,prs,3.00
2023-06-28T08:46:00,prs,8.40
2023-06-28T08:47:00,prs,4.20
2023-06-28T08:49:00,prs,8.40
2023-06-28T08:51:00,prs,8.39
2023-06-28T08:52:00,prs,6.01
2023-06-28T08:54:00,prs,9.59
2023-06-28T08:56:00,prs,10.20
2023-06-28T08:57:00,prs,4.20
2023-06-28T08:59:00,prs,6.61
2023-06-28T09:01:00,prs,8.99
2023-06-28T09:02:00,prs,2.40
2023-06-28T09:04:00,prs,8.40
2023-06-28T09:06:00,prs,8.40
2023-06-28T09:08:00,prs,9.00
2023-06-28T09:09:00,prs,4.20
2023-06-28T09:10:00,prs,5.40
2023-06-28T09:12:00,prs,9.60
2023-06-28T09:14:00,prs,10.20
2023-06-28T09:16:00,prs,8.40
2023-06-28T09:17:00,prs,4.20
2023-06-28T09:19:00,prs,8.40
2023-06-28T09:20:00,prs,3.00
2023-06-28T09:21:00,prs,4.20
2023-06-28T09:23:00,prs,8.40
2023-06-28T09:25:00,prs,8.40
2023-06-28T09:26:00,prs,4.20
2023-06-28T09:28:00,prs,8.40
2023-06-28T09:29:00,prs,3.00
2023-06-28T09:30:00,prs,4.20
2023-06-28T09:32:00,prs,9.60
2023-06-28T09:34:00,prs,10.20
2023-06-28T09:36:00,prs,8.40
2023-06-28T09:38:00,prs,8.40
2023-06-28T09:39:00,prs,4.20
2023-06-28T09:41:00,prs,10.20
2023-06-28T09:42:00,prs,5.40
2023-06-28T09:44:00,prs,9.60
2023-06-28T09:46:00,prs,9.00
2023-06-28T09:47:00,prs,4.20
2023-06-28T09:48:00,prs,4.20
2023-06-28T09:50:00,prs,8.40
2023-06-28T09:51:00,prs,4.20
2023-06-28T09:53:00,prs,8.40
2023-06-28T09:55:00,prs,9.60
2023-06-28T09:56:00,prs,4.20
2023-06-28T09:58:00,prs,8.40
2023-06-28T10:00:00,prs,9.00
2023-06-28T10:01:00,prs,4.20
2023-06-28T10:02:00,prs,4.20
2023-06-28T10:04:00,prs,8.40
2023-06-28T10:06:00,prs,8.40
2023-06-28T10:07:00,prs,4.20
2023-06-28T10:08:00,prs,4.20
2023-06-28T10:10:00,prs,9.60
2023-06-28T10:12:00,prs,9.00
2023-06-28T10:13:00,prs,5.40
2023-06-28T10:14:00,prs,4.20
2023-06-28T10:16:00,prs,8.40
2023-06-28T10:18:00,prs,8.39
2023-06-28T10:20:00,prs,8.40
2023-06-28T10:22:00,prs,8.40
2023-06-28T10:23:00,prs,4.20
2023-06-28T10:25:00,prs,7.20
2023-06-28T10:26:00,prs,4.20
2023-06-28T10:28:00,prs,10.20
2023-06-28T10:30:00,prs,8.40
2023-06-28T10:32:00,prs,8.40
2023-06-28T10:33:00,prs,4.20
2023-06-28T10:35:00,prs,8.40
2023-06-28T10:37:00,prs,7.20
2023-06-28T10:38:00,prs,4.20
2023-06-28T10:39:00,prs,4.20
2023-06-28T10:41:00,prs,8.40
2023-06-28T10:42:00,prs,4.20
2023-06-28T10:44:00,prs,8.40
2023-06-28T10:46:00,prs,10.20
2023-06-28T10:47:00,prs,4.20
2023-06-28T10:49:00,prs,9.60
2023-06-28T10:51:00,prs,8.40
2023-06-28T10:52:00,prs,4.20
2023-06-28T10:53:00,prs,4.20
2023-06-28T10:55:00,prs,7.20
2023-06-28T10:56:00,prs,4.20
2023-06-28T10:58:00,prs,8.40
2023-06-28T11:00:00,prs,8.40
2023-06-28T11:01:00,prs,6.00
2023-06-28T11:03:00,prs,8.40
2023-06-28T11:04:00,prs,5.40
2023-06-28T11:07:00,prs,14.40
2023-06-28T11:09:00,prs,9.60
2023-06-28T11:11:00,prs,10.20
2023-06-28T11:12:00,prs,4.20
2023-06-28T11:13:00,prs,4.20
2023-06-28T11:15:00,prs,9.60
2023-06-28T11:17:00,prs,10.20
2023-06-28T11:19:00,prs,8.40
2023-06-28T11:21:00,prs,9.59
2023-06-28T11:23:00,prs,10.20
2023-06-28T11:25:00,prs,9.60
2023-06-28T11:26:00,prs,5.40
2023-06-28T11:27:00,prs,6.00
2023-06-28T11:29:00,prs,9.60
2023-06-28T11:30:00,prs,4.20
2023-06-28T11:32:00,prs,8.40
2023-06-28T11:33:00,prs,6.00
2023-06-28T11:35:00,prs,8.40
2023-06-28T11:36:00,prs,5.41
2023-06-28T11:38:00,prs,8.40
2023-06-28T11:39:00,prs,6.00
2023-06-28T11:41:00,prs,9.59
2023-06-28T11:43:00,prs,10.20
2023-06-28T11:44:00,prs,5.40
2023-06-28T11:46:00,prs,10.20
2023-06-28T11:47:00,prs,4.20
2023-06-28T11:49:00,prs,8.40
2023-06-28T11:50:00,prs,5.41
2023-06-28T11:51:00,prs,4.20
2023-06-28T11:53:00,prs,8.40
2023-06-28T11:54:00,prs,6.00
2023-06-28T11:56:00,prs,8.40
2023-06-28T11:57:00,prs,4.20
2023-06-28T11:58:00,prs,4.20
2023-06-28T12:00:00,prs,7.20
2023-06-28T12:02:00,prs,8.40
2023-06-28T12:04:00,prs,6.60
2023-06-28T12:06:00,prs,7.20
2023-06-28T12:08:00,prs,7.20
2023-06-28T12:09:00,prs,3.00
2023-06-28T12:11:00,prs,6.60
2023-06-28T12:13:00,prs,7.20
2023-06-28T12:15:00,prs,7.20
2023-06-28T12:16:00,prs,3.00
2023-06-28T12:18:00,prs,8.40
2023-06-28T12:20:00,prs,6.60
2023-06-28T12:22:00,prs,9.00
2023-06-28T12:23:00,prs,4.20
2023-06-28T12:25:00,prs,6.60
2023-06-28T12:26:00,prs,3.00
2023-06-28T12:28:00,prs,7.20
2023-06-28T12:29:00,prs,3.00
2023-06-28T12:31:00,prs,6.60
2023-06-28T12:33:00,prs,7.20
2023-06-28T12:34:00,prs,3.00
2023-06-28T12:36:00,prs,6.60
2023-06-28T12:37:00,prs,4.80
2023-06-28T12:39:00,prs,6.60
2023-06-28T12:41:00,prs,7.20
2023-06-28T12:42:00,prs,3.00
2023-06-28T12:44:00,prs,6.60
2023-06-28T12:46:00,prs,7.20
2023-06-28T12:48:00,prs,6.00
2023-06-28T12:50:00,prs,6.60
2023-06-28T12:51:00,prs,4.20
2023-06-28T12:52:00,prs,3.00
2023-06-28T12:54:00,prs,7.20
2023-06-28T12:55:00,prs,4.20
2023-06-28T12:57:00,prs,7.20
2023-06-28T12:58:00,prs,4.20
2023-06-28T13:00:00,prs,6.61
2023-06-28T13:02:00,prs,7.20
2023-06-28T13:03:00,prs,3.00
2023-06-28T13:05:00,prs,7.20
2023-06-28T13:07:00,prs,5.41
2023-06-28T13:09:00,prs,7.20
2023-06-28T13:11:00,prs,5.40
2023-06-28T13:12:00,prs,4.20
2023-06-28T13:14:00,prs,7.20
2023-06-28T13:16:00,prs,7.20
2023-06-28T13:18:00,prs,7.20
2023-06-28T13:20:00,prs,6.61
2023-06-28T13:21:00,prs,3.00
2023-06-28T13:22:00,prs,3.00
2023-06-28T13:24:00,prs,5.40
2023-06-28T13:26:00,prs,7.20
2023-06-28T13:27:00,prs,3.00
2023-06-28T13:29:00,prs,6.60
2023-06-28T13:31:00,prs,6.00
2023-06-28T13:32:00,prs,4.20
2023-06-28T13:34:00,prs,6.61
2023-06-28T13:36:00,prs,7.20
2023-06-28T13:37:00,prs,4.20
2023-06-28T13:38:00,prs,3.00
2023-06-28T13:40:00,prs,7.20
2023-06-28T13:42:00,prs,5.40
2023-06-28T13:44:00,prs,7.20
2023-06-28T13:45:00,prs,4.20
2023-06-28T13:46:00,prs,3.00
2023-06-28T13:48:00,prs,6.60
2023-06-28T13:49:00,prs,4.20
2023-06-28T13:51:00,prs,8.99
2023-06-28T13:53:00,prs,8.40
2023-06-28T13:54:00,prs,2.40
2023-06-28T13:56:00,prs,7.20
2023-06-28T13:58:00,prs,7.20
2023-06-28T14:00:00,prs,7.20
2023-06-28T14:01:00,prs,4.20
2023-06-28T14:03:00,prs,5.40
2023-06-28T14:05:00,prs,7.20
2023-06-28T14:07:00,prs,7.20
2023-06-28T14:08:00,prs,4.20
2023-06-28T14:09:00,prs,4.20
2023-06-28T14:11:00,prs,8.40
2023-06-28T14:12:00,prs,4.20
2023-06-28T14:14:00,prs,7.20
2023-06-28T14:16:00,prs,6.60
2023-06-28T14:17:00,prs,3.00
2023-06-28T14:19:00,prs,7.20
2023-06-28T14:20:00,prs,4.20
2023-06-28T14:22:00,prs,5.41
2023-06-28T14:24:00,prs,7.20
2023-06-28T14:25:00,prs,4.20
2023-06-28T14:26:00,prs,3.00
2023-06-28T14:28:00,prs,6.60
2023-06-28T14:29:00,prs,4.20
2023-06-28T14:31:00,prs,7.20
2023-06-28T14:33:00,prs,7.20
2023-06-28T14:35:00,prs,7.20
2023-06-28T14:36:00,prs,4.20
2023-06-28T14:37:00,prs,4.20
2023-06-28T14:38:00,prs,3.00
2023-06-28T14:40:00,prs,8.40
2023-06-28T14:42:00,prs,6.60
2023-06-28T14:43:00,prs,4.20
2023-06-28T14:45:00,prs,7.20
2023-06-28T14:47:00,prs,8.40
2023-06-28T14:49:00,prs,8.40
2023-06-28T14:51:00,prs,7.20
2023-06-28T14:52:00,prs,4.20
2023-06-28T14:54:00,prs,8.39
2023-06-28T14:56:00,prs,8.40
2023-06-28T14:58:00,prs,7.20
2023-06-28T15:00:00,prs,8.40
2023-06-28T15:02:00,prs,8.40
2023-06-28T15:03:00,prs,4.20
2023-06-28T15:05:00,prs,8.39
2023-06-28T15:07:00,prs,10.20
2023-06-28T15:08:00,prs,4.20
2023-06-28T15:09:00,prs,4.20
2023-06-28T15:10:00,prs,4.20
2023-06-28T15:12:00,prs,7.20
2023-06-28T15:13:00,prs,4.20
2023-06-28T15:15:00,prs,8.40
2023-06-28T15:17:00,prs,7.20
2023-06-28T15:19:00,prs,8.40
2023-06-28T15:20:00,prs,4.20
2023-06-28T15:22:00,prs,9.60
2023-06-28T15:24:00,prs,8.40
2023-06-28T15:25:00,prs,6.00
2023-06-28T15:27:00,prs,8.40
2023-06-28T15:29:00,prs,8.40
2023-06-28T15:30:00,prs,4.20
2023-06-28T15:32:00,prs,10.20
2023-06-28T15:33:00,prs,4.20
2023-06-28T15:35:00,prs,8.40
2023-06-28T15:37:00,prs,9.60
2023-06-28T15:39:00,prs,10.20
2023-06-28T15:41:00,prs,9.60
2023-06-28T15:43:00,prs,9.60
2023-06-28T15:44:00,prs,6.00
2023-06-28T15:45:00,prs,4.20
2023-06-28T15:46:00,prs,4.20
2023-06-28T15:48:00,prs,8.40
2023-06-28T15:49:00,prs,4.20
2023-06-28T15:51:00,prs,8.40
2023-06-28T15:53:00,prs,8.40
2023-06-28T15:55:00,prs,8.40
2023-06-28T15:56:00,prs,4.20
2023-06-28T15:58:00,prs,9.00
2023-06-28T15:59:00,prs,5.40
2023-06-28T16:00:00,prs,4.20
2023-06-28T16:02:00,prs,9.60
2023-06-28T16:03:00,prs,4.80
2023-06-28T16:05:00,prs,8.40
2023-06-28T16:07:00,prs,8.40
2023-06-28T16:08:00,prs,4.20
2023-06-28T16:10:00,prs,9.59
2023-06-28T16:11:00,prs,4.20
2023-06-28T16:13:00,prs,8.41
2023-06-28T16:14:00,prs,4.19
2023-06-28T16:16:00,prs,9.01
2023-06-28T16:18:00,prs,9.59
2023-06-28T16:20:00,prs,9.59
2023-06-28T16:21:00,prs,4.20
2023-06-28T16:22:00,prs,4.80
2023-06-28T16:24:00,prs,8.39
2023-06-28T16:25:00,prs,4.20
2023-06-28T16:27:00,prs,8.39
2023-06-28T16:28:00,prs,4.20
2023-06-28T16:30:00,prs,8.41
2023-06-28T16:31:00,prs,4.19
2023-06-28T16:32:00,prs,4.20
2023-06-28T16:34:00,prs,8.39
2023-06-28T16:35:00,prs,4.20
2023-06-28T16:37:00,prs,10.21
2023-06-28T16:39:00,prs,8.39
2023-06-28T16:40:00,prs,4.20
2023-06-28T16:42:00,prs,8.39
2023-06-28T16:43:00,prs,4.20
2023-06-28T16:45:00,prs,8.39
2023-06-28T16:47:00,prs,8.41
2023-06-28T16:48:00,prs,4.19
2023-06-28T16:49:00,prs,4.20
2023-06-28T16:51:00,prs,8.41
2023-06-28T16:53:00,prs,8.39
2023-06-28T16:54:00,prs,6.01
2023-06-28T16:56:00,prs,8.39
2023-06-28T16:58:00,prs,8.41
2023-06-28T17:00:00,prs,8.39
2023-06-28T17:01:00,prs,4.20
2023-06-28T17:02:00,prs,4.19
2023-06-28T17:04:00,prs,8.41
2023-06-28T17:06:00,prs,8.39
2023-06-28T17:08:00,prs,9.01
2023-06-28T17:10:00,prs,8.39
2023-06-28T17:11:00,prs,4.20
2023-06-28T17:13:00,prs,8.39
2023-06-28T17:15:00,prs,8.41
2023-06-28T17:17:00,prs,9.59
2023-06-28T17:18:00,prs,4.20
2023-06-28T17:20:00,prs,7.19
2023-06-28T17:21:00,prs,4.20
2023-06-28T17:23:00,prs,8.39
2023-06-28T17:25:00,prs,8.41
2023-06-28T17:27:00,prs,7.19
2023-06-28T17:29:00,prs,8.41
2023-06-28T17:31:00,prs,8.39
2023-06-28T17:32:00,prs,4.20
2023-06-28T17:34:00,prs,8.99
2023-06-28T17:35:00,prs,4.20
2023-06-28T17:37:00,prs,8.41
2023-06-28T17:38:00,prs,4.19
2023-06-28T17:39:00,prs,5.41
2023-06-28T17:41:00,prs,8.39
2023-06-28T17:42:00,prs,4.20
2023-06-28T17:43:00,prs,4.20
2023-06-28T17:45:00,prs,8.39
2023-06-28T17:47:00,prs,8.41
2023-06-28T17:49:00,prs,10.20
2023-06-28T17:50:00,prs,4.20
2023-06-28T17:52:00,prs,9.59
2023-06-28T17:53:00,prs,4.20
2023-06-28T17:55:00,prs,8.99
2023-06-28T17:57:00,prs,9.61
2023-06-28T17:58:00,prs,4.19
2023-06-28T18:00:00,prs,8.41
2023-06-28T18:01:00,prs,3.00
2023-06-28T18:03:00,prs,8.39
2023-06-28T18:05:00,prs,8.39
2023-06-28T18:07:00,prs,8.41
2023-06-28T18:09:00,prs,8.39
2023-06-28T18:11:00,prs,7.21
2023-06-28T18:12:00,prs,4.20
2023-06-28T18:14:00,prs,7.19
2023-06-28T18:15:00,prs,3.00
2023-06-28T18:17:00,prs,6.59
2023-06-28T18:19:00,prs,7.21
2023-06-28T18:21:00,prs,7.19
2023-06-28T18:23:00,prs,7.21
2023-06-28T18:25:00,prs,6.61
2023-06-28T18:26:00,prs,4.19
2023-06-28T18:28:00,prs,8.41
2023-06-28T18:30:00,prs,7.19
2023-06-28T18:32:00,prs,7.21
2023-06-28T18:34:00,prs,7.19
2023-06-28T18:36:00,prs,6.61
2023-06-28T18:38:00,prs,5.99
2023-06-28T18:39:00,prs,4.20
2023-06-28T18:41:00,prs,7.21
2023-06-28T18:43:00,prs,5.39
2023-06-28T18:45:00,prs,8.41
2023-06-28T18:47:00,prs,7.19
2023-06-28T18:48:00,prs,4.20
2023-06-28T18:49:00,prs,4.20
2023-06-28T18:51:00,prs,7.19
2023-06-28T18:52:00,prs,2.40
2023-06-28T18:54:00,prs,7.21
2023-06-28T18:55:00,prs,2.99
