#datetime,building,power
2023-11-06T00:00:00,prs,10.20
2023-11-06T00:01:00,prs,9.60
2023-11-06T00:03:00,prs,19.80
2023-11-06T00:05:00,prs,21.60
2023-11-06T00:07:00,prs,19.20
2023-11-06T00:09:00,prs,19.80
2023-11-06T00:11:00,prs,19.80
2023-11-06T00:13:00,prs,19.80
2023-11-06T00:14:00,prs,10.20
2023-11-06T00:15:00,prs,9.60
2023-11-06T00:17:00,prs,19.80
2023-11-06T00:19:00,prs,21.00
2023-11-06T00:20:00,prs,10.20
2023-11-06T00:22:00,prs,19.80
2023-11-06T00:23:00,prs,10.80
2023-11-06T00:24:00,prs,10.20
2023-11-06T00:26:00,prs,19.80
2023-11-06T00:27:00,prs,9.60
2023-11-06T00:29:00,prs,18.60
2023-11-06T00:31:00,prs,19.80
2023-11-06T00:33:00,prs,19.20
2023-11-06T00:35:00,prs,19.80
2023-11-06T00:37:00,prs,19.80
2023-11-06T00:39:00,prs,19.80
2023-11-06T00:41:00,prs,19.80
2023-11-06T00:43:00,prs,18.60
2023-11-06T00:45:00,prs,19.80
2023-11-06T00:46:00,prs,8.40
2023-11-06T00:48:00,prs,19.80
2023-11-06T00:50:00,prs,19.20
2023-11-06T00:52:00,prs,19.80
2023-11-06T00:54:00,prs,19.80
2023-11-06T00:56:00,prs,19.80
2023-11-06T00:57:00,prs,10.20
2023-11-06T00:58:00,prs,8.40
2023-11-06T01:00:00,prs,19.80
2023-11-06T01:02:00,prs,18.00
2023-11-06T01:04:00,prs,18.60
2023-11-06T01:06:00,prs,18.00
2023-11-06T01:07:00,prs,10.20
2023-11-06T01:09:00,prs,19.80
2023-11-06T01:11:00,prs,19.20
2023-11-06T01:13:00,prs,19.80
2023-11-06T01:14:00,prs,10.20
2023-11-06T01:16:00,prs,19.80
2023-11-06T01:18:00,prs,19.80
2023-11-06T01:19:00,prs,9.60
2023-11-06T01:21:00,prs,19.80
2023-11-06T01:23:00,prs,18.60
2023-11-06T01:25:00,prs,19.20
2023-11-06T01:27:00,prs,19.80
2023-11-06T01:29:00,prs,19.80
2023-11-06T01:31:00,prs,19.80
2023-11-06T01:32:00,prs,8.40
2023-11-06T01:34:00,prs,18.60
2023-11-06T01:35:00,prs,9.60
2023-11-06T01:37:00,prs,18.60
2023-11-06T01:39:00,prs,18.00
2023-11-06T01:41:00,prs,19.80
2023-11-06T01:43:00,prs,19.80
2023-11-06T01:44:00,prs,10.20
2023-11-06T01:46:00,prs,19.20
2023-11-06T01:48:00,prs,18.60
2023-11-06T01:50:00,prs,18.60
2023-11-06T01:52:00,prs,19.20
2023-11-06T01:54:00,prs,18.60
2023-11-06T01:56:00,prs,18.60
2023-11-06T01:58:00,prs,19.20
2023-11-06T02:00:00,prs,18.60
2023-11-06T02:01:00,prs,9.60
2023-11-06T02:03:00,prs,18.60
2023-11-06T02:05:00,prs,19.80
2023-11-06T02:07:00,prs,18.00
2023-11-06T02:09:00,prs,18.60
2023-11-06T02:11:00,prs,18.60
2023-11-06T02:13:00,prs,18.00
2023-11-06T02:15:00,prs,19.80
2023-11-06T02:17:00,prs,18.60
2023-11-06T02:18:00,prs,9.60
2023-11-06T02:20:00,prs,18.60
2023-11-06T02:21:00,prs,9.60
2023-11-06T02:23:00,prs,18.60
2023-11-06T02:24:00,prs,9.59
2023-11-06T02:26:00,prs,18.60
2023-11-06T02:28:00,prs,18.00
2023-11-06T02:30:00,prs,18.60
2023-11-06T02:31:00,prs,9.60
2023-11-06T02:33:00,prs,18.60
2023-11-06T02:35:00,prs,19.80
2023-11-06T02:36:00,prs,8.39
2023-11-06T02:38:00,prs,18.00
2023-11-06T02:40:00,prs,18.60
2023-11-06T02:42:00,prs,18.00
2023-11-06T02:43:00,prs,10.20
2023-11-06T02:45:00,prs,18.00
2023-11-06T02:46:00,prs,10.20
2023-11-06T02:48:00,prs,19.80
2023-11-06T02:50:00,prs,18.00
2023-11-06T02:51:00,prs,10.20
2023-11-06T02:53:00,prs,18.00
2023-11-06T02:55:00,prs,18.60
2023-11-06T02:57:00,prs,16.80
2023-11-06T02:59:00,prs,18.60
2023-11-06T03:01:00,prs,18.00
2023-11-06T03:03:00,prs,18.60
2023-11-06T03:05:00,prs,19.80
2023-11-06T03:07:00,prs,19.20
2023-11-06T03:08:00,prs,9.00
2023-11-06T03:10:00,prs,18.00
2023-11-06T03:12:00,prs,16.80
2023-11-06T03:14:00,prs,17.40
2023-11-06T03:15:00,prs,8.40
2023-11-06T03:17:00,prs,18.00
2023-11-06T03:18:00,prs,8.40
2023-11-06T03:20:00,prs,16.80
2023-11-06T03:21:00,prs,10.20
2023-11-06T03:22:00,prs,8.39
2023-11-06T03:24:00,prs,18.60
2023-11-06T03:26:00,prs,16.80
2023-11-06T03:27:00,prs,8.40
2023-11-06T03:29:00,prs,16.79
2023-11-06T03:30:00,prs,8.40
2023-11-06T03:32:00,prs,16.80
2023-11-06T03:34:00,prs,17.40
2023-11-06T03:36:00,prs,16.79
2023-11-06T03:38:00,prs,16.80
2023-11-06T03:40:00,prs,18.00
2023-11-06T03:42:00,prs,17.40
2023-11-06T03:44:00,prs,15.60
2023-11-06T03:46:00,prs,16.80
2023-11-06T03:48:00,prs,16.80
2023-11-06T03:49:00,prs,8.40
2023-11-06T03:51:00,prs,16.80
2023-11-06T03:53:00,prs,16.79
2023-11-06T03:54:00,prs,7.20
2023-11-06T03:55:00,prs,8.40
2023-11-06T03:57:00,prs,17.40
2023-11-06T03:58:00,prs,8.40
2023-11-06T04:00:00,prs,15.00
2023-11-06T04:02:00,prs,17.40
2023-11-06T04:03:00,prs,8.40
2023-11-06T04:04:00,prs,8.40
2023-11-06T04:06:00,prs,15.60
2023-11-06T04:08:00,prs,16.80
2023-11-06T04:10:00,prs,15.60
2023-11-06T04:12:00,prs,18.00
2023-11-06T04:14:00,prs,16.80
2023-11-06T04:15:00,prs,7.20
2023-11-06T04:17:00,prs,16.80
2023-11-06T04:19:00,prs,15.60
2023-11-06T04:21:00,prs,16.80
2023-11-06T04:23:00,prs,17.40
2023-11-06T04:24:00,prs,8.40
2023-11-06T04:26:00,prs,16.80
2023-11-06T04:28:00,prs,16.80
2023-11-06T04:30:00,prs,16.80
2023-11-06T04:32:00,prs,15.59
2023-11-06T04:33:00,prs,8.40
2023-11-06T04:35:00,prs,17.40
2023-11-06T04:36:00,prs,6.60
2023-11-06T04:38:00,prs,17.40
2023-11-06T04:39:00,prs,8.40
2023-11-06T04:41:00,prs,16.79
2023-11-06T04:43:00,prs,16.80
2023-11-06T04:44:00,prs,8.40
2023-11-06T04:46:00,prs,16.80
2023-11-06T04:48:00,prs,16.80
2023-11-06T04:50:00,prs,17.40
2023-11-06T04:51:00,prs,8.40
2023-11-06T04:52:00,prs,8.40
2023-11-06T04:54:00,prs,15.60
2023-11-06T04:56:00,prs,16.80
2023-11-06T04:58:00,prs,16.79
2023-11-06T05:00:00,prs,16.80
2023-11-06T05:02:00,prs,17.40
2023-11-06T05:04:00,prs,16.80
2023-11-06T05:05:00,prs,6.60
2023-11-06T05:07:00,prs,17.40
2023-11-06T05:09:00,prs,15.60
2023-11-06T05:10:00,prs,8.40
2023-11-06T05:12:00,prs,16.80
2023-11-06T05:14:00,prs,15.60
2023-11-06T05:16:00,prs,16.80
2023-11-06T05:18:00,prs,16.79
2023-11-06T05:20:00,prs,16.80
2023-11-06T05:21:00,prs,10.20
2023-11-06T05:23:00,prs,16.80
2023-11-06T05:25:00,prs,16.79
2023-11-06T05:27:00,prs,16.80
2023-11-06T05:29:00,prs,17.40
2023-11-06T05:31:00,prs,15.00
2023-11-06T05:33:00,prs,17.40
2023-11-06T05:35:00,prs,16.79
2023-11-06T05:37:00,prs,16.80
2023-11-06T05:38:00,prs,8.40
2023-11-06T05:40:00,prs,15.60
2023-11-06T05:42:00,prs,16.80
2023-11-06T05:44:00,prs,16.79
2023-11-06T05:46:00,prs,15.60
2023-11-06T05:48:00,prs,18.60
2023-11-06T05:50:00,prs,16.80
2023-11-06T05:52:00,prs,18.00
2023-11-06T05:53:00,prs,9.00
2023-11-06T05:55:00,prs,16.80
2023-11-06T05:57:00,prs,16.79
2023-11-06T05:59:00,prs,15.60
2023-11-06T06:01:00,prs,16.80
2023-11-06T06:02:00,prs,8.40
2023-11-06T06:03:00,prs,7.20
2023-11-06T06:05:00,prs,18.00
2023-11-06T06:07:00,prs,17.40
2023-11-06T06:09:00,prs,16.80
2023-11-06T06:11:00,prs,16.80
2023-11-06T06:12:00,prs,8.40
2023-11-06T06:14:00,prs,15.60
2023-11-06T06:15:00,prs,8.40
2023-11-06T06:17:00,prs,16.79
2023-11-06T06:19:00,prs,16.80
2023-11-06T06:21:00,prs,17.40
2023-11-06T06:23:00,prs,16.80
2023-11-06T06:24:00,prs,8.39
2023-11-06T06:26:00,prs,16.80
2023-11-06T06:28:00,prs,15.60
2023-11-06T06:29:00,prs,8.40
2023-11-06T06:31:00,prs,16.80
2023-11-06T06:33:00,prs,17.40
2023-11-06T06:35:00,prs,16.80
2023-11-06T06:37:00,prs,16.80
2023-11-06T06:39:00,prs,16.80
2023-11-06T06:41:00,prs,16.79
2023-11-06T06:43:00,prs,17.40
2023-11-06T06:44:00,prs,8.40
2023-11-06T06:46:00,prs,16.80
2023-11-06T06:48:00,prs,16.80
2023-11-06T06:49:00,prs,8.39
2023-11-06T06:51:00,prs,16.80
2023-11-06T06:53:00,prs,17.40
2023-11-06T06:55:00,prs,16.80
2023-11-06T06:57:00,prs,16.79
2023-11-06T06:59:00,prs,16.80
2023-11-06T07:00:00,prs,8.40
2023-11-06T07:02:00,prs,16.80
2023-11-06T07:03:00,prs,9.00
2023-11-06T07:05:00,prs,16.79
2023-11-06T07:07:00,prs,15.60
2023-11-06T07:09:00,prs,16.80
2023-11-06T07:10:00,prs,8.40
2023-11-06T07:12:00,prs,15.60
2023-11-06T07:14:00,prs,18.00
2023-11-06T07:15:00,prs,8.40
2023-11-06T07:17:00,prs,17.40
2023-11-06T07:19:00,prs,15.00
2023-11-06T07:21:00,prs,17.40
2023-11-06T07:23:00,prs,15.00
2023-11-06T07:25:00,prs,15.60
2023-11-06T07:26:00,prs,8.39
2023-11-06T07:28:00,prs,15.60
2023-11-06T07:30:00,prs,16.80
2023-11-06T07:31:00,prs,9.00
2023-11-06T07:33:00,prs,16.80
2023-11-06T07:34:00,prs,8.40
2023-11-06T07:35:00,prs,8.39
2023-11-06T07:37:00,prs,16.80
2023-11-06T07:38:00,prs,8.40
2023-11-06T07:40:00,prs,15.60
2023-11-06T07:42:00,prs,15.60
2023-11-06T07:44:00,prs,15.60
2023-11-06T07:46:00,prs,16.80
2023-11-06T07:48:00,prs,16.79
2023-11-06T07:50:00,prs,16.80
2023-11-06T07:52:00,prs,15.60
2023-11-06T07:54:00,prs,16.80
2023-11-06T07:55:00,prs,7.20
2023-11-06T07:56:00,prs,8.40
2023-11-06T07:57:00,prs,7.20
2023-11-06T07:59:00,prs,15.60
2023-11-06T08:01:00,prs,15.60
2023-11-06T08:03:00,prs,16.79
2023-11-06T08:05:00,prs,15.60
2023-11-06T08:07:00,prs,18.00
2023-11-06T08:09:00,prs,18.60
2023-11-06T08:11:00,prs,18.60
2023-11-06T08:13:00,prs,15.00
2023-11-06T08:15:00,prs,17.40
2023-11-06T08:16:00,prs,6.60
2023-11-06T08:19:00,prs,25.80
2023-11-06T08:20:00,prs,8.40
2023-11-06T08:22:00,prs,16.80
2023-11-06T08:24:00,prs,16.80
2023-11-06T08:26:00,prs,15.60
2023-11-06T08:28:00,prs,16.79
2023-11-06T08:29:00,prs,7.20
2023-11-06T08:31:00,prs,16.80
2023-11-06T08:33:00,prs,14.40
2023-11-06T08:35:00,prs,15.00
2023-11-06T08:36:00,prs,9.00
2023-11-06T08:38:00,prs,15.00
2023-11-06T08:40:00,prs,14.40
2023-11-06T08:42:00,prs,15.60
2023-11-06T08:44:00,prs,13.80
2023-11-06T08:46:00,prs,15.60
2023-11-06T08:47:00,prs,7.20
2023-11-06T08:49:00,prs,15.60
2023-11-06T08:51:00,prs,15.60
2023-11-06T08:52:00,prs,6.60
2023-11-06T08:53:00,prs,8.40
2023-11-06T08:55:00,prs,17.40
2023-11-06T08:56:00,prs,6.60
2023-11-06T08:58:00,prs,14.40
2023-11-06T09:00:00,prs,15.60
2023-11-06T09:02:00,prs,13.80
2023-11-06T09:03:00,prs,7.20
2023-11-06T09:05:00,prs,15.60
2023-11-06T09:07:00,prs,13.80
2023-11-06T09:08:00,prs,8.40
2023-11-06T09:10:00,prs,15.60
2023-11-06T09:11:00,prs,7.20
2023-11-06T09:13:00,prs,13.80
2023-11-06T09:15:00,prs,15.60
2023-11-06T09:16:00,prs,7.20
2023-11-06T09:18:00,prs,14.40
2023-11-06T09:20:00,prs,15.00
2023-11-06T09:22:00,prs,14.40
2023-11-06T09:24:00,prs,15.60
2023-11-06T09:26:00,prs,15.60
2023-11-06T09:27:00,prs,8.40
2023-11-06T09:28:00,prs,7.20
2023-11-06T09:30:00,prs,13.80
2023-11-06T09:31:00,prs,7.20
2023-11-06T09:32:00,prs,8.40
2023-11-06T09:34:00,prs,13.80
2023-11-06T09:36:00,prs,15.60
2023-11-06T09:38:00,prs,14.40
2023-11-06T09:39:00,prs,8.40
2023-11-06T09:41:00,prs,13.80
2023-11-06T09:43:00,prs,15.60
2023-11-06T09:45:00,prs,15.60
2023-11-06T09:47:00,prs,15.60
2023-11-06T09:49:00,prs,13.80
2023-11-06T09:51:00,prs,15.60
2023-11-06T09:52:00,prs,7.20
2023-11-06T09:54:00,prs,15.60
2023-11-06T09:55:00,prs,7.20
2023-11-06T09:56:00,prs,8.40
2023-11-06T09:58:00,prs,15.60
2023-11-06T09:59:00,prs,8.40
2023-11-06T10:00:00,prs,6.60
2023-11-06T10:02:00,prs,15.60
2023-11-06T10:04:00,prs,15.60
2023-11-06T10:06:00,prs,14.40
2023-11-06T10:07:00,prs,6.60
2023-11-06T10:09:00,prs,15.60
2023-11-06T10:11:00,prs,15.60
2023-11-06T10:12:00,prs,7.20
2023-11-06T10:14:00,prs,16.80
2023-11-06T10:15:00,prs,7.20
2023-11-06T10:17:00,prs,15.60
2023-11-06T10:19:00,prs,13.80
2023-11-06T10:20:00,prs,7.20
2023-11-06T10:22:00,prs,15.60
2023-11-06T10:24:00,prs,15.00
2023-11-06T10:26:00,prs,14.40
2023-11-06T10:28:00,prs,15.60
2023-11-06T10:30:00,prs,15.60
2023-11-06T10:32:00,prs,15.59
2023-11-06T10:33:00,prs,8.40
2023-11-06T10:35:00,prs,13.81
2023-11-06T10:37:00,prs,15.59
2023-11-06T10:39:00,prs,15.60
2023-11-06T10:40:00,prs,7.20
2023-11-06T10:41:00,prs,6.61
2023-11-06T10:43:00,prs,15.59
2023-11-06T10:45:00,prs,16.80
2023-11-06T10:46:00,prs,7.20
2023-11-06T10:48:00,prs,15.60
2023-11-06T10:50:00,prs,15.60
2023-11-06T10:52:00,prs,15.60
2023-11-06T10:54:00,prs,15.60
2023-11-06T10:56:00,prs,13.80
2023-11-06T10:58:00,prs,15.60
2023-11-06T11:00:00,prs,15.60
2023-11-06T11:02:00,prs,15.60
2023-11-06T11:03:00,prs,6.60
2023-11-06T11:05:00,prs,15.60
2023-11-06T11:06:00,prs,7.20
2023-11-06T11:07:00,prs,7.20
2023-11-06T11:09:00,prs,13.80
2023-11-06T11:11:00,prs,15.60
2023-11-06T11:12:00,prs,7.20
2023-11-06T11:14:00,prs,13.80
2023-11-06T11:16:00,prs,17.40
2023-11-06T11:18:00,prs,15.00
2023-11-06T11:19:00,prs,7.20
2023-11-06T11:20:00,prs,8.40
2023-11-06T11:22:00,prs,15.60
2023-11-06T11:24:00,prs,15.60
2023-11-06T11:26:00,prs,15.60
2023-11-06T11:28:00,prs,13.80
2023-11-06T11:30:00,prs,15.60
2023-11-06T11:32:00,prs,14.40
2023-11-06T11:34:00,prs,15.00
2023-11-06T11:36:00,prs,15.60
2023-11-06T11:37:00,prs,8.40
2023-11-06T11:39:00,prs,15.59
2023-11-06T11:41:00,prs,14.41
2023-11-06T11:43:00,prs,15.59
2023-11-06T11:45:00,prs,13.81
2023-11-06T11:47:00,prs,15.60
2023-11-06T11:48:00,prs,7.20
2023-11-06T11:50:00,prs,15.60
2023-11-06T11:52:00,prs,15.00
2023-11-06T11:54:00,prs,17.40
2023-11-06T11:56:00,prs,15.00
2023-11-06T11:57:00,prs,7.20
2023-11-06T11:58:00,prs,7.20
2023-11-06T12:00:00,prs,15.60
2023-11-06T12:02:00,prs,13.80
2023-11-06T12:04:00,prs,14.40
2023-11-06T12:06:00,prs,13.81
2023-11-06T12:08:00,prs,15.60
2023-11-06T12:10:00,prs,15.59
2023-11-06T12:12:00,prs,13.81
2023-11-06T12:14:00,prs,14.40
2023-11-06T12:16:00,prs,15.60
2023-11-06T12:18:00,prs,13.80
2023-11-06T12:19:00,prs,8.40
2023-11-06T12:20:00,prs,7.20
2023-11-06T12:22:00,prs,15.60
2023-11-06T12:24:00,prs,16.79
2023-11-06T12:26:00,prs,15.60
2023-11-06T12:27:00,prs,8.40
2023-11-06T12:29:00,prs,16.80
2023-11-06T12:30:00,prs,7.20
2023-11-06T12:32:00,prs,15.60
2023-11-06T12:34:00,prs,14.40
2023-11-06T12:36:00,prs,13.80
2023-11-06T12:38:00,prs,16.80
2023-11-06T12:40:00,prs,25.20
2023-11-06T12:42:00,prs,25.80
2023-11-06T12:43:00,prs,12.60
2023-11-06T12:45:00,prs,25.20
2023-11-06T12:46:00,prs,11.40
2023-11-06T12:47:00,prs,12.60
2023-11-06T12:49:00,prs,22.80
2023-11-06T12:50:00,prs,7.20
2023-11-06T12:52:00,prs,15.00
2023-11-06T12:53:00,prs,7.20
2023-11-06T12:55:00,prs,14.40
2023-11-06T12:57:00,prs,15.60
2023-11-06T12:58:00,prs,8.40
2023-11-06T12:59:00,prs,6.60
2023-11-06T13:01:00,prs,17.40
2023-11-06T13:03:00,prs,22.20
2023-11-06T13:05:00,prs,22.80
2023-11-06T13:07:00,prs,23.99
2023-11-06T13:08:00,prs,6.60
2023-11-06T13:10:00,prs,15.60
2023-11-06T13:11:00,prs,7.20
2023-11-06T13:13:00,prs,15.60
2023-11-06T13:14:00,prs,8.40
2023-11-06T13:16:00,prs,16.80
2023-11-06T13:18:00,prs,16.80
2023-11-06T13:20:00,prs,15.60
2023-11-06T13:21:00,prs,7.20
2023-11-06T13:23:00,prs,15.60
2023-11-06T13:25:00,prs,15.60
2023-11-06T13:26:00,prs,6.60
2023-11-06T13:27:00,prs,7.20
2023-11-06T13:29:00,prs,15.60
2023-11-06T13:31:00,prs,15.60
2023-11-06T13:33:00,prs,16.79
2023-11-06T13:35:00,prs,15.60
2023-11-06T13:37:00,prs,15.60
2023-11-06T13:38:00,prs,8.40
2023-11-06T13:40:00,prs,15.60
2023-11-06T13:42:00,prs,15.60
2023-11-06T13:44:00,prs,15.00
2023-11-06T13:46:00,prs,15.60
2023-11-06T13:47:00,prs,8.40
2023-11-06T13:49:00,prs,15.60
2023-11-06T13:51:00,prs,16.79
2023-11-06T13:53:00,prs,15.60
2023-11-06T13:55:00,prs,15.60
2023-11-06T13:57:00,prs,15.60
2023-11-06T13:59:00,prs,16.80
2023-11-06T14:01:00,prs,18.60
2023-11-06T14:02:00,prs,8.40
2023-11-06T14:04:00,prs,16.80
2023-11-06T14:06:00,prs,18.60
2023-11-06T14:07:00,prs,9.59
2023-11-06T14:09:00,prs,19.80
2023-11-06T14:10:00,prs,8.40
2023-11-06T14:12:00,prs,16.79
2023-11-06T14:14:00,prs,16.80
2023-11-06T14:16:00,prs,18.60
2023-11-06T14:18:00,prs,16.79
2023-11-06T14:20:00,prs,18.60
2023-11-06T14:22:00,prs,16.80
2023-11-06T14:23:00,prs,8.39
2023-11-06T14:25:00,prs,16.80
2023-11-06T14:27:00,prs,16.80
2023-11-06T14:29:00,prs,18.60
2023-11-06T14:31:00,prs,18.60
2023-11-06T14:33:00,prs,16.80
2023-11-06T14:35:00,prs,16.80
2023-11-06T14:37:00,prs,16.79
2023-11-06T14:38:00,prs,8.40
2023-11-06T14:40:00,prs,16.80
2023-11-06T14:42:00,prs,15.60
2023-11-06T14:43:00,prs,8.40
2023-11-06T14:45:00,prs,17.40
2023-11-06T14:47:00,prs,15.00
2023-11-06T14:49:00,prs,17.40
2023-11-06T14:51:00,prs,15.00
2023-11-06T14:53:00,prs,17.40
2023-11-06T14:55:00,prs,18.00
2023-11-06T14:57:00,prs,16.80
2023-11-06T14:59:00,prs,15.60
2023-11-06T15:00:00,prs,8.40
2023-11-06T15:02:00,prs,17.40
2023-11-06T15:04:00,prs,16.79
2023-11-06T15:05:00,prs,7.20
2023-11-06T15:07:00,prs,16.80
2023-11-06T15:09:00,prs,16.80
2023-11-06T15:10:00,prs,8.40
2023-11-06T15:12:00,prs,16.80
2023-11-06T15:14:00,prs,16.79
2023-11-06T15:16:00,prs,17.40
2023-11-06T15:18:00,prs,15.60
2023-11-06T15:20:00,prs,16.80
2023-11-06T15:22:00,prs,16.79
2023-11-06T15:24:00,prs,16.80
2023-11-06T15:25:00,prs,8.40
2023-11-06T15:27:00,prs,18.60
2023-11-06T15:29:00,prs,16.79
2023-11-06T15:30:00,prs,8.40
2023-11-06T15:32:00,prs,16.80
2023-11-06T15:34:00,prs,16.80
2023-11-06T15:36:00,prs,18.60
2023-11-06T15:38:00,prs,18.60
2023-11-06T15:39:00,prs,9.60
2023-11-06T15:41:00,prs,16.79
2023-11-06T15:43:00,prs,16.80
2023-11-06T15:45:00,prs,18.60
2023-11-06T15:46:00,prs,8.39
2023-11-06T15:47:00,prs,8.40
2023-11-06T15:49:00,prs,16.80
2023-11-06T15:51:00,prs,15.60
2023-11-06T15:52:00,prs,8.40
2023-11-06T15:54:00,prs,16.80
2023-11-06T15:56:00,prs,17.40
2023-11-06T15:58:00,prs,15.60
2023-11-06T15:59:00,prs,9.60
2023-11-06T16:01:00,prs,16.80
2023-11-06T16:03:00,prs,18.60
2023-11-06T16:05:00,prs,16.80
2023-11-06T16:07:00,prs,16.80
2023-11-06T16:09:00,prs,15.60
2023-11-06T16:11:00,prs,16.79
2023-11-06T16:13:00,prs,16.80
2023-11-06T16:15:00,prs,17.40
2023-11-06T16:17:00,prs,18.00
2023-11-06T16:19:00,prs,16.79
2023-11-06T16:21:00,prs,17.40
2023-11-06T16:23:00,prs,18.00
2023-11-06T16:25:00,prs,21.00
2023-11-06T16:27:00,prs,18.60
2023-11-06T16:28:00,prs,8.40
2023-11-06T16:30:00,prs,18.60
2023-11-06T16:32:00,prs,16.79
2023-11-06T16:33:00,prs,9.60
2023-11-06T16:35:00,prs,18.60
2023-11-06T16:36:00,prs,9.59
2023-11-06T16:38:00,prs,18.60
2023-11-06T16:40:00,prs,16.80
2023-11-06T16:42:00,prs,18.00
2023-11-06T16:44:00,prs,17.40
2023-11-06T16:46:00,prs,18.00
2023-11-06T16:48:00,prs,21.00
2023-11-06T16:49:00,prs,13.20
2023-11-06T16:51:00,prs,19.80
2023-11-06T16:52:00,prs,9.60
2023-11-06T16:54:00,prs,18.60
2023-11-06T16:56:00,prs,18.00
2023-11-06T16:58:00,prs,16.80
2023-11-06T16:59:00,prs,8.40
2023-11-06T17:00:00,prs,10.20
2023-11-06T17:02:00,prs,18.00
2023-11-06T17:03:00,prs,9.00
2023-11-06T17:05:00,prs,18.00
2023-11-06T17:06:00,prs,8.40
2023-11-06T17:07:00,prs,10.20
2023-11-06T17:09:00,prs,18.00
2023-11-06T17:11:00,prs,18.60
2023-11-06T17:12:00,prs,8.40
2023-11-06T17:14:00,prs,16.80
2023-11-06T17:16:00,prs,16.80
2023-11-06T17:18:00,prs,18.60
2023-11-06T17:19:00,prs,8.40
2023-11-06T17:21:00,prs,16.80
2023-11-06T17:22:00,prs,8.40
2023-11-06T17:24:00,prs,16.79
2023-11-06T17:26:00,prs,18.60
2023-11-06T17:27:00,prs,8.40
2023-11-06T17:29:00,prs,16.79
2023-11-06T17:30:00,prs,10.20
2023-11-06T17:32:00,prs,16.80
2023-11-06T17:33:00,prs,8.40
2023-11-06T17:35:00,prs,16.80
2023-11-06T17:36:00,prs,8.39
2023-11-06T17:38:00,prs,16.80
2023-11-06T17:39:00,prs,9.00
2023-11-06T17:41:00,prs,18.00
2023-11-06T17:43:00,prs,18.60
2023-11-06T17:45:00,prs,18.00
2023-11-06T17:46:00,prs,8.40
2023-11-06T17:48:00,prs,18.60
2023-11-06T17:49:00,prs,9.60
2023-11-06T17:50:00,prs,8.40
2023-11-06T17:51:00,prs,10.20
2023-11-06T17:53:00,prs,18.00
2023-11-06T17:55:00,prs,18.60
2023-11-06T17:57:00,prs,18.60
2023-11-06T17:58:00,prs,8.40
2023-11-06T18:00:00,prs,18.00
2023-11-06T18:02:00,prs,19.80
2023-11-06T18:04:00,prs,16.80
2023-11-06T18:05:00,prs,10.20
2023-11-06T18:06:00,prs,8.40
2023-11-06T18:07:00,prs,8.40
2023-11-06T18:09:00,prs,18.00
2023-11-06T18:11:00,prs,18.60
2023-11-06T18:13:00,prs,16.80
2023-11-06T18:15:00,prs,18.60
2023-11-06T18:16:00,prs,8.40
2023-11-06T18:18:00,prs,18.00
2023-11-06T18:19:00,prs,10.20
2023-11-06T18:21:00,prs,16.80
2023-11-06T18:22:00,prs,8.40
2023-11-06T18:24:00,prs,18.60
2023-11-06T18:25:00,prs,8.40
2023-11-06T18:27:00,prs,16.79
2023-11-06T18:28:00,prs,8.40
2023-11-06T18:30:00,prs,18.60
2023-11-06T18:32:00,prs,18.00
2023-11-06T18:34:00,prs,18.60
2023-11-06T18:36:00,prs,18.00
2023-11-06T18:38:00,prs,16.80
2023-11-06T18:39:00,prs,9.00
2023-11-06T18:41:00,prs,16.80
2023-11-06T18:42:00,prs,8.40
2023-11-06T18:44:00,prs,18.00
2023-11-06T18:45:00,prs,9.00
2023-11-06T18:47:00,prs,16.80
2023-11-06T18:49:00,prs,19.80
2023-11-06T18:50:00,prs,9.60
2023-11-06T18:52:00,prs,18.60
2023-11-06T18:54:00,prs,18.00
2023-11-06T18:55:00,prs,8.40
2023-11-06T18:56:00,prs,8.40
2023-11-06T18:58:00,prs,17.40
2023-11-06T19:00:00,prs,18.00
2023-11-06T19:02:00,prs,16.80
2023-11-06T19:04:00,prs,17.40
2023-11-06T19:05:00,prs,8.40
2023-11-06T19:07:00,prs,21.01
2023-11-06T19:09:00,prs,19.80
2023-11-06T19:10:00,prs,9.60
2023-11-06T19:12:00,prs,21.00
2023-11-06T19:14:00,prs,19.80
2023-11-06T19:16:00,prs,18.60
2023-11-06T19:18:00,prs,18.00
2023-11-06T19:19:00,prs,10.20
2023-11-06T19:21:00,prs,19.80
2023-11-06T19:23:00,prs,19.80
2023-11-06T19:25:00,prs,19.80
2023-11-06T19:27:00,prs,18.00
2023-11-06T19:28:00,prs,8.39
2023-11-06T19:30:00,prs,16.80
2023-11-06T19:32:00,prs,17.40
2023-11-06T19:34:00,prs,18.00
2023-11-06T19:36:00,prs,16.79
2023-11-06T19:37:00,prs,9.00
2023-11-06T19:39:00,prs,18.00
2023-11-06T19:41:00,prs,18.60
2023-11-06T19:43:00,prs,16.80
2023-11-06T19:45:00,prs,16.80
2023-11-06T19:47:00,prs,16.79
2023-11-06T19:49:00,prs,16.80
2023-11-06T19:51:00,prs,17.40
2023-11-06T19:53:00,prs,18.00
2023-11-06T19:54:00,prs,10.20
2023-11-06T19:56:00,prs,18.00
2023-11-06T19:57:00,prs,10.20
2023-11-06T19:59:00,prs,16.80
2023-11-06T20:01:00,prs,19.80
2023-11-06T20:03:00,prs,19.80
2023-11-06T20:05:00,prs,21.00
2023-11-06T20:07:00,prs,19.80
