#datetime,building,power
2023-12-10T00:00:00,sth,17.34
2023-12-10T00:01:00,sth,4.22
2023-12-10T00:03:00,sth,17.34
2023-12-10T00:04:00,sth,9.14
2023-12-10T00:05:00,sth,4.22
2023-12-10T00:07:00,sth,17.34
2023-12-10T00:09:00,sth,17.34
2023-12-10T00:10:00,sth,8.44
2023-12-10T00:12:00,sth,13.12
2023-12-10T00:14:00,sth,16.88
2023-12-10T00:16:00,sth,13.12
2023-12-10T00:18:00,sth,17.34
2023-12-10T00:19:00,sth,8.44
2023-12-10T00:20:00,sth,4.22
2023-12-10T00:22:00,sth,17.34
2023-12-10T00:23:00,sth,9.14
2023-12-10T00:24:00,sth,8.44
2023-12-10T00:26:00,sth,17.34
2023-12-10T00:28:00,sth,13.12
2023-12-10T00:29:00,sth,8.44
2023-12-10T00:31:00,sth,12.66
2023-12-10T00:33:00,sth,17.34
2023-12-10T00:34:00,sth,4.22
2023-12-10T00:36:00,sth,17.34
2023-12-10T00:38:00,sth,17.34
2023-12-10T00:40:00,sth,13.36
2023-12-10T00:42:00,sth,16.64
2023-12-10T00:43:00,sth,9.14
2023-12-10T00:45:00,sth,13.12
2023-12-10T00:47:00,sth,16.88
2023-12-10T00:49:00,sth,13.12
2023-12-10T00:50:00,sth,8.44
2023-12-10T00:52:00,sth,17.34
2023-12-10T00:54:00,sth,17.34
2023-12-10T00:56:00,sth,12.66
2023-12-10T00:58:00,sth,17.34
2023-12-10T01:00:00,sth,13.36
2023-12-10T01:02:00,sth,17.34
2023-12-10T01:04:00,sth,12.66
2023-12-10T01:06:00,sth,17.34
2023-12-10T01:07:00,sth,4.22
2023-12-10T01:09:00,sth,17.34
2023-12-10T01:10:00,sth,4.22
2023-12-10T01:12:00,sth,17.34
2023-12-10T01:14:00,sth,13.36
2023-12-10T01:15:00,sth,8.44
2023-12-10T01:17:00,sth,17.34
2023-12-10T01:19:00,sth,13.12
2023-12-10T01:21:00,sth,16.88
2023-12-10T01:23:00,sth,17.34
2023-12-10T01:25:00,sth,17.34
2023-12-10T01:26:00,sth,4.22
2023-12-10T01:28:00,sth,17.34
2023-12-10T01:29:00,sth,8.44
2023-12-10T01:31:00,sth,17.34
2023-12-10T01:33:00,sth,17.58
2023-12-10T01:35:00,sth,12.42
2023-12-10T01:36:00,sth,9.14
2023-12-10T01:38:00,sth,13.12
2023-12-10T01:40:00,sth,16.88
2023-12-10T01:41:00,sth,8.91
2023-12-10T01:42:00,sth,4.22
2023-12-10T01:44:00,sth,16.88
2023-12-10T01:45:00,sth,8.91
2023-12-10T01:47:00,sth,13.36
2023-12-10T01:49:00,sth,16.64
2023-12-10T01:51:00,sth,13.36
2023-12-10T01:53:00,sth,17.34
2023-12-10T01:54:00,sth,8.44
2023-12-10T01:56:00,sth,13.12
2023-12-10T01:58:00,sth,17.34
2023-12-10T02:00:00,sth,16.88
2023-12-10T02:02:00,sth,13.12
2023-12-10T02:03:00,sth,8.44
2023-12-10T02:05:00,sth,13.12
2023-12-10T02:06:00,sth,8.44
2023-12-10T02:08:00,sth,13.36
2023-12-10T02:10:00,sth,13.12
2023-12-10T02:12:00,sth,17.34
2023-12-10T02:14:00,sth,12.66
2023-12-10T02:16:00,sth,17.34
2023-12-10T02:17:00,sth,4.22
2023-12-10T02:19:00,sth,12.66
2023-12-10T02:21:00,sth,17.34
2023-12-10T02:23:00,sth,13.12
2023-12-10T02:25:00,sth,17.58
2023-12-10T02:26:00,sth,4.22
2023-12-10T02:28:00,sth,17.34
2023-12-10T02:29:00,sth,4.22
2023-12-10T02:31:00,sth,13.12
2023-12-10T02:32:00,sth,8.44
2023-12-10T02:33:00,sth,8.91
2023-12-10T02:35:00,sth,12.66
2023-12-10T02:37:00,sth,17.34
2023-12-10T02:39:00,sth,16.88
2023-12-10T02:41:00,sth,13.12
2023-12-10T02:43:00,sth,17.34
2023-12-10T02:45:00,sth,13.36
2023-12-10T02:46:00,sth,8.44
2023-12-10T02:48:00,sth,13.12
2023-12-10T02:50:00,sth,17.34
2023-12-10T02:51:00,sth,8.44
2023-12-10T02:53:00,sth,17.34
2023-12-10T02:54:00,sth,8.44
2023-12-10T02:56:00,sth,12.66
2023-12-10T02:58:00,sth,13.12
2023-12-10T02:59:00,sth,9.14
2023-12-10T03:01:00,sth,12.42
2023-12-10T03:02:00,sth,9.14
2023-12-10T03:04:00,sth,12.66
2023-12-10T03:06:00,sth,17.34
2023-12-10T03:07:00,sth,8.91
2023-12-10T03:09:00,sth,12.66
2023-12-10T03:10:00,sth,8.44
2023-12-10T03:12:00,sth,13.12
2023-12-10T03:14:00,sth,12.66
2023-12-10T03:16:00,sth,13.12
2023-12-10T03:17:00,sth,9.14
2023-12-10T03:19:00,sth,12.42
2023-12-10T03:20:00,sth,9.14
2023-12-10T03:22:00,sth,16.64
2023-12-10T03:24:00,sth,13.36
2023-12-10T03:26:00,sth,13.12
2023-12-10T03:28:00,sth,12.66
2023-12-10T03:30:00,sth,13.12
2023-12-10T03:32:00,sth,16.88
2023-12-10T03:33:00,sth,4.69
2023-12-10T03:35:00,sth,16.88
2023-12-10T03:36:00,sth,8.91
2023-12-10T03:38:00,sth,13.36
2023-12-10T03:40:00,sth,12.42
2023-12-10T03:41:00,sth,9.14
2023-12-10T03:43:00,sth,12.66
2023-12-10T03:45:00,sth,13.12
2023-12-10T03:46:00,sth,8.44
2023-12-10T03:48:00,sth,13.12
2023-12-10T03:50:00,sth,12.66
2023-12-10T03:52:00,sth,13.12
2023-12-10T03:53:00,sth,8.44
2023-12-10T03:54:00,sth,4.22
2023-12-10T03:56:00,sth,13.12
2023-12-10T03:57:00,sth,9.14
2023-12-10T03:59:00,sth,12.42
2023-12-10T04:01:00,sth,17.58
2023-12-10T04:02:00,sth,4.22
2023-12-10T04:04:00,sth,17.34
2023-12-10T04:06:00,sth,13.12
2023-12-10T04:08:00,sth,12.66
2023-12-10T04:09:00,sth,8.91
2023-12-10T04:11:00,sth,12.66
2023-12-10T04:12:00,sth,4.22
2023-12-10T04:14:00,sth,17.34
2023-12-10T04:15:00,sth,9.14
2023-12-10T04:17:00,sth,12.42
2023-12-10T04:19:00,sth,13.36
2023-12-10T04:20:00,sth,4.22
2023-12-10T04:22:00,sth,13.12
2023-12-10T04:24:00,sth,12.66
2023-12-10T04:26:00,sth,17.34
2023-12-10T04:28:00,sth,13.12
2023-12-10T04:30:00,sth,12.66
2023-12-10T04:32:00,sth,13.12
2023-12-10T04:34:00,sth,12.66
2023-12-10T04:36:00,sth,13.12
2023-12-10T04:38:00,sth,13.36
2023-12-10T04:40:00,sth,12.42
2023-12-10T04:42:00,sth,13.36
2023-12-10T04:43:00,sth,4.22
2023-12-10T04:45:00,sth,13.12
2023-12-10T04:46:00,sth,8.44
2023-12-10T04:48:00,sth,13.12
2023-12-10T04:49:00,sth,4.22
2023-12-10T04:51:00,sth,12.66
2023-12-10T04:52:00,sth,8.91
2023-12-10T04:54:00,sth,12.66
2023-12-10T04:55:00,sth,8.91
2023-12-10T04:57:00,sth,17.58
2023-12-10T04:58:00,sth,4.22
2023-12-10T05:00:00,sth,12.42
2023-12-10T05:02:00,sth,13.36
2023-12-10T05:03:00,sth,8.91
2023-12-10T05:04:00,sth,4.22
2023-12-10T05:06:00,sth,17.34
2023-12-10T05:08:00,sth,12.66
2023-12-10T05:09:00,sth,4.22
2023-12-10T05:11:00,sth,13.12
2023-12-10T05:12:00,sth,8.44
2023-12-10T05:14:00,sth,13.12
2023-12-10T05:16:00,sth,17.58
2023-12-10T05:18:00,sth,16.64
2023-12-10T05:19:00,sth,4.92
2023-12-10T05:21:00,sth,12.66
2023-12-10T05:23:00,sth,13.12
2023-12-10T05:25:00,sth,13.12
2023-12-10T05:27:00,sth,12.66
2023-12-10T05:29:00,sth,13.12
2023-12-10T05:31:00,sth,16.88
2023-12-10T05:33:00,sth,8.91
2023-12-10T05:34:00,sth,8.44
2023-12-10T05:36:00,sth,13.36
2023-12-10T05:38:00,sth,12.42
2023-12-10T05:40:00,sth,13.36
2023-12-10T05:41:00,sth,4.22
2023-12-10T05:43:00,sth,17.34
2023-12-10T05:45:00,sth,13.12
2023-12-10T05:46:00,sth,8.44
2023-12-10T05:48:00,sth,13.12
2023-12-10T05:50:00,sth,16.88
2023-12-10T05:52:00,sth,13.12
2023-12-10T05:53:00,sth,4.22
2023-12-10T05:55:00,sth,17.34
2023-12-10T05:56:00,sth,8.44
2023-12-10T05:58:00,sth,17.34
2023-12-10T06:00:00,sth,13.36
2023-12-10T06:01:00,sth,8.44
2023-12-10T06:03:00,sth,13.12
2023-12-10T06:04:00,sth,8.44
2023-12-10T06:06:00,sth,13.12
2023-12-10T06:08:00,sth,12.66
2023-12-10T06:10:00,sth,17.34
2023-12-10T06:11:00,sth,8.44
2023-12-10T06:13:00,sth,13.12
2023-12-10T06:15:00,sth,13.36
2023-12-10T06:17:00,sth,17.34
2023-12-10T06:19:00,sth,12.66
2023-12-10T06:20:00,sth,4.69
2023-12-10T06:22:00,sth,16.88
2023-12-10T06:23:00,sth,8.91
2023-12-10T06:25:00,sth,16.88
2023-12-10T06:28:00,sth,13.12
2023-12-10T06:29:00,sth,12.66
2023-12-10T06:30:00,sth,8.91
2023-12-10T06:32:00,sth,13.36
2023-12-10T06:34:00,sth,12.42
2023-12-10T06:36:00,sth,17.58
2023-12-10T06:37:00,sth,4.22
2023-12-10T06:39:00,sth,17.34
2023-12-10T06:40:00,sth,4.22
2023-12-10T06:42:00,sth,13.12
2023-12-10T06:44:00,sth,12.66
2023-12-10T06:46:00,sth,17.34
2023-12-10T06:48:00,sth,13.12
2023-12-10T06:50:00,sth,17.58
2023-12-10T06:51:00,sth,4.22
2023-12-10T06:52:00,sth,8.20
2023-12-10T06:54:00,sth,13.36
2023-12-10T06:56:00,sth,12.42
2023-12-10T06:58:00,sth,17.58
2023-12-10T06:59:00,sth,4.69
2023-12-10T07:01:00,sth,16.88
2023-12-10T07:03:00,sth,13.12
2023-12-10T07:04:00,sth,8.44
2023-12-10T07:05:00,sth,8.44
2023-12-10T07:07:00,sth,13.12
2023-12-10T07:08:00,sth,9.14
2023-12-10T07:10:00,sth,16.64
2023-12-10T07:11:00,sth,4.92
2023-12-10T07:13:00,sth,16.64
2023-12-10T07:15:00,sth,13.36
2023-12-10T07:16:00,sth,4.22
2023-12-10T07:18:00,sth,13.12
2023-12-10T07:20:00,sth,13.12
2023-12-10T07:22:00,sth,12.66
2023-12-10T07:24:00,sth,17.34
2023-12-10T07:26:00,sth,16.88
2023-12-10T07:28:00,sth,13.12
2023-12-10T07:30:00,sth,13.36
2023-12-10T07:31:00,sth,4.22
2023-12-10T07:32:00,sth,8.20
2023-12-10T07:34:00,sth,13.36
2023-12-10T07:36:00,sth,13.12
2023-12-10T07:38:00,sth,12.66
2023-12-10T07:40:00,sth,17.34
2023-12-10T07:42:00,sth,12.66
2023-12-10T07:44:00,sth,8.91
2023-12-10T07:46:00,sth,12.66
2023-12-10T07:48:00,sth,13.12
2023-12-10T07:49:00,sth,9.14
2023-12-10T07:51:00,sth,12.42
2023-12-10T07:53:00,sth,17.58
2023-12-10T07:54:00,sth,4.22
2023-12-10T07:56:00,sth,13.12
2023-12-10T07:57:00,sth,4.22
2023-12-10T07:58:00,sth,8.91
2023-12-10T08:00:00,sth,12.66
2023-12-10T08:01:00,sth,4.22
2023-12-10T08:03:00,sth,13.12
2023-12-10T08:04:00,sth,8.44
2023-12-10T08:06:00,sth,17.34
2023-12-10T08:08:00,sth,13.36
2023-12-10T08:10:00,sth,8.20
2023-12-10T08:12:00,sth,13.36
2023-12-10T08:13:00,sth,8.44
2023-12-10T08:15:00,sth,13.12
2023-12-10T08:16:00,sth,4.22
2023-12-10T08:18:00,sth,17.34
2023-12-10T08:20:00,sth,12.66
2023-12-10T08:22:00,sth,13.12
2023-12-10T08:24:00,sth,12.66
2023-12-10T08:25:00,sth,4.22
2023-12-10T08:27:00,sth,13.12
2023-12-10T08:29:00,sth,13.12
2023-12-10T08:31:00,sth,12.66
2023-12-10T08:33:00,sth,13.36
2023-12-10T08:34:00,sth,8.20
2023-12-10T08:36:00,sth,13.36
2023-12-10T08:38:00,sth,13.12
2023-12-10T08:39:00,sth,8.44
2023-12-10T08:41:00,sth,13.12
2023-12-10T08:43:00,sth,16.88
2023-12-10T08:44:00,sth,4.22
2023-12-10T08:45:00,sth,8.91
2023-12-10T08:47:00,sth,12.66
2023-12-10T08:48:00,sth,4.69
2023-12-10T08:50:00,sth,12.66
2023-12-10T08:51:00,sth,9.14
2023-12-10T08:52:00,sth,4.22
2023-12-10T08:54:00,sth,13.12
2023-12-10T08:56:00,sth,17.34
2023-12-10T08:58:00,sth,12.66
2023-12-10T08:59:00,sth,8.91
2023-12-10T09:01:00,sth,12.66
2023-12-10T09:02:00,sth,4.22
2023-12-10T09:04:00,sth,17.34
2023-12-10T09:06:00,sth,17.34
2023-12-10T09:08:00,sth,12.66
2023-12-10T09:09:00,sth,9.14
2023-12-10T09:11:00,sth,12.42
2023-12-10T09:13:00,sth,13.36
2023-12-10T09:15:00,sth,13.12
2023-12-10T09:16:00,sth,8.44
2023-12-10T09:18:00,sth,13.12
2023-12-10T09:20:00,sth,12.66
2023-12-10T09:22:00,sth,17.34
2023-12-10T09:23:00,sth,4.22
2023-12-10T09:24:00,sth,8.44
2023-12-10T09:25:00,sth,4.69
2023-12-10T09:27:00,sth,17.58
2023-12-10T09:29:00,sth,12.42
2023-12-10T09:31:00,sth,13.36
2023-12-10T09:32:00,sth,4.22
2023-12-10T09:34:00,sth,17.34
2023-12-10T09:36:00,sth,17.34
2023-12-10T09:38:00,sth,12.66
2023-12-10T09:40:00,sth,13.12
2023-12-10T09:41:00,sth,8.44
2023-12-10T09:42:00,sth,4.22
2023-12-10T09:44:00,sth,13.12
2023-12-10T09:46:00,sth,13.36
2023-12-10T09:47:00,sth,8.20
2023-12-10T09:49:00,sth,17.58
2023-12-10T09:51:00,sth,12.42
2023-12-10T09:52:00,sth,9.14
2023-12-10T09:54:00,sth,13.12
2023-12-10T09:55:00,sth,4.22
2023-12-10T09:57:00,sth,17.34
2023-12-10T09:59:00,sth,12.66
2023-12-10T10:01:00,sth,17.34
2023-12-10T10:03:00,sth,16.88
2023-12-10T10:05:00,sth,13.12
2023-12-10T10:07:00,sth,13.36
2023-12-10T10:09:00,sth,12.42
2023-12-10T10:10:00,sth,9.14
2023-12-10T10:12:00,sth,13.12
2023-12-10T10:14:00,sth,16.88
2023-12-10T10:15:00,sth,4.69
2023-12-10T10:17:00,sth,12.66
2023-12-10T10:18:00,sth,8.44
2023-12-10T10:20:00,sth,13.12
2023-12-10T10:21:00,sth,4.22
2023-12-10T10:22:00,sth,8.44
2023-12-10T10:24:00,sth,13.12
2023-12-10T10:26:00,sth,13.36
2023-12-10T10:27:00,sth,8.20
2023-12-10T10:28:00,sth,9.14
2023-12-10T10:30:00,sth,12.66
2023-12-10T10:32:00,sth,17.34
2023-12-10T10:33:00,sth,4.22
2023-12-10T10:35:00,sth,17.34
2023-12-10T10:36:00,sth,4.22
2023-12-10T10:38:00,sth,13.12
2023-12-10T10:40:00,sth,16.88
2023-12-10T10:42:00,sth,13.12
2023-12-10T10:44:00,sth,13.36
2023-12-10T10:46:00,sth,17.34
2023-12-10T10:48:00,sth,12.66
2023-12-10T10:50:00,sth,17.34
2023-12-10T10:52:00,sth,21.56
2023-12-10T10:54:00,sth,13.12
2023-12-10T10:56:00,sth,12.66
2023-12-10T10:58:00,sth,17.34
2023-12-10T11:00:00,sth,13.36
2023-12-10T11:02:00,sth,12.42
2023-12-10T11:03:00,sth,9.14
2023-12-10T11:05:00,sth,12.42
2023-12-10T11:06:00,sth,9.14
2023-12-10T11:08:00,sth,12.66
2023-12-10T11:10:00,sth,13.12
2023-12-10T11:12:00,sth,13.12
2023-12-10T11:13:00,sth,8.44
2023-12-10T11:15:00,sth,12.66
2023-12-10T11:17:00,sth,13.12
2023-12-10T11:19:00,sth,17.34
2023-12-10T11:20:00,sth,8.44
2023-12-10T11:22:00,sth,13.36
2023-12-10T11:23:00,sth,8.20
2023-12-10T11:25:00,sth,17.58
2023-12-10T11:26:00,sth,8.91
2023-12-10T11:27:00,sth,4.22
2023-12-10T11:29:00,sth,12.66
2023-12-10T11:31:00,sth,13.12
2023-12-10T11:33:00,sth,16.88
2023-12-10T11:34:00,sth,4.69
2023-12-10T11:36:00,sth,12.66
2023-12-10T11:38:00,sth,17.34
2023-12-10T11:39:00,sth,4.22
2023-12-10T11:40:00,sth,9.14
2023-12-10T11:43:00,sth,12.42
2023-12-10T11:44:00,sth,13.36
2023-12-10T11:46:00,sth,13.12
2023-12-10T11:49:00,sth,21.56
2023-12-10T11:51:00,sth,12.66
2023-12-10T11:53:00,sth,13.12
2023-12-10T11:54:00,sth,8.44
2023-12-10T11:56:00,sth,13.12
2023-12-10T11:58:00,sth,12.66
2023-12-10T12:01:00,sth,13.12
2023-12-10T12:02:00,sth,17.58
2023-12-10T12:03:00,sth,4.22
2023-12-10T12:04:00,sth,8.20
2023-12-10T12:06:00,sth,13.36
2023-12-10T12:07:00,sth,8.91
2023-12-10T12:08:00,sth,4.22
2023-12-10T12:10:00,sth,16.88
2023-12-10T12:12:00,sth,17.34
2023-12-10T12:14:00,sth,13.12
2023-12-10T12:16:00,sth,12.66
2023-12-10T12:17:00,sth,4.92
2023-12-10T12:18:00,sth,8.20
2023-12-10T12:20:00,sth,13.36
2023-12-10T12:22:00,sth,12.42
2023-12-10T12:24:00,sth,13.36
2023-12-10T12:26:00,sth,13.12
2023-12-10T12:27:00,sth,8.44
2023-12-10T12:29:00,sth,17.34
2023-12-10T12:30:00,sth,8.44
2023-12-10T12:31:00,sth,4.22
2023-12-10T12:33:00,sth,13.12
2023-12-10T12:35:00,sth,16.88
2023-12-10T12:37:00,sth,13.12
2023-12-10T12:39:00,sth,13.36
2023-12-10T12:40:00,sth,8.20
2023-12-10T12:42:00,sth,13.36
2023-12-10T12:44:00,sth,17.34
2023-12-10T12:45:00,sth,8.44
2023-12-10T12:46:00,sth,4.22
2023-12-10T12:48:00,sth,17.34
2023-12-10T12:49:00,sth,4.22
2023-12-10T12:51:00,sth,13.12
2023-12-10T12:52:00,sth,8.44
2023-12-10T12:53:00,sth,8.44
2023-12-10T12:55:00,sth,13.12
2023-12-10T12:57:00,sth,13.36
2023-12-10T12:59:00,sth,17.34
2023-12-10T13:01:00,sth,12.66
2023-12-10T13:02:00,sth,3.98
2023-12-10T13:04:00,sth,17.58
2023-12-10T13:05:00,sth,4.69
2023-12-10T13:07:00,sth,16.88
2023-12-10T13:09:00,sth,13.12
2023-12-10T13:11:00,sth,12.66
2023-12-10T13:12:00,sth,8.91
2023-12-10T13:14:00,sth,12.66
2023-12-10T13:15:00,sth,4.92
2023-12-10T13:16:00,sth,8.20
2023-12-10T13:18:00,sth,13.36
2023-12-10T13:20:00,sth,16.64
2023-12-10T13:22:00,sth,13.36
2023-12-10T13:24:00,sth,13.12
2023-12-10T13:26:00,sth,16.88
2023-12-10T13:28:00,sth,13.12
2023-12-10T13:30:00,sth,12.66
2023-12-10T13:32:00,sth,17.34
2023-12-10T13:34:00,sth,13.12
2023-12-10T13:36:00,sth,8.44
2023-12-10T13:37:00,sth,13.36
2023-12-10T13:39:00,sth,13.12
2023-12-10T13:42:00,sth,21.56
2023-12-10T13:44:00,sth,12.66
2023-12-10T13:46:00,sth,13.12
2023-12-10T13:48:00,sth,8.44
2023-12-10T13:49:00,sth,13.12
2023-12-10T13:51:00,sth,16.88
2023-12-10T13:52:00,sth,4.69
2023-12-10T13:54:00,sth,17.58
2023-12-10T13:56:00,sth,12.42
2023-12-10T13:58:00,sth,13.36
2023-12-10T13:59:00,sth,8.44
2023-12-10T14:01:00,sth,13.12
2023-12-10T14:03:00,sth,13.12
2023-12-10T14:05:00,sth,16.88
2023-12-10T14:07:00,sth,13.12
2023-12-10T14:09:00,sth,16.88
2023-12-10T14:10:00,sth,4.69
2023-12-10T14:12:00,sth,17.58
2023-12-10T14:14:00,sth,12.42
2023-12-10T14:16:00,sth,17.58
2023-12-10T14:17:00,sth,4.22
2023-12-10T14:19:00,sth,17.34
2023-12-10T14:21:00,sth,17.34
2023-12-10T14:22:00,sth,4.22
2023-12-10T14:24:00,sth,17.34
2023-12-10T14:25:00,sth,8.44
2023-12-10T14:27:00,sth,17.34
2023-12-10T14:28:00,sth,4.22
2023-12-10T14:30:00,sth,17.34
2023-12-10T14:32:00,sth,17.58
2023-12-10T14:34:00,sth,12.42
2023-12-10T14:36:00,sth,17.58
2023-12-10T14:38:00,sth,13.12
2023-12-10T14:40:00,sth,17.34
2023-12-10T14:41:00,sth,8.44
2023-12-10T14:43:00,sth,17.34
2023-12-10T14:45:00,sth,12.66
2023-12-10T14:46:00,sth,8.91
2023-12-10T14:48:00,sth,17.58
2023-12-10T14:50:00,sth,12.42
2023-12-10T14:52:00,sth,17.58
2023-12-10T14:54:00,sth,17.34
2023-12-10T14:56:00,sth,13.12
2023-12-10T14:57:00,sth,8.44
2023-12-10T14:59:00,sth,16.88
2023-12-10T15:01:00,sth,13.12
2023-12-10T15:03:00,sth,17.34
2023-12-10T15:05:00,sth,13.36
2023-12-10T15:06:00,sth,8.44
2023-12-10T15:08:00,sth,17.34
2023-12-10T15:10:00,sth,13.12
2023-12-10T15:11:00,sth,8.44
2023-12-10T15:13:00,sth,17.34
2023-12-10T15:14:00,sth,8.44
2023-12-10T15:16:00,sth,12.66
2023-12-10T15:18:00,sth,17.34
2023-12-10T15:20:00,sth,17.34
2023-12-10T15:21:00,sth,9.14
2023-12-10T15:23:00,sth,16.64
2023-12-10T15:25:00,sth,17.58
2023-12-10T15:26:00,sth,8.91
2023-12-10T15:28:00,sth,12.66
2023-12-10T15:29:00,sth,8.91
2023-12-10T15:31:00,sth,21.56
2023-12-10T15:32:00,sth,4.22
2023-12-10T15:34:00,sth,16.88
2023-12-10T15:36:00,sth,13.12
2023-12-10T15:37:00,sth,9.14
2023-12-10T15:39:00,sth,16.64
2023-12-10T15:40:00,sth,4.92
2023-12-10T15:42:00,sth,16.64
2023-12-10T15:43:00,sth,9.14
2023-12-10T15:45:00,sth,13.12
2023-12-10T15:46:00,sth,8.44
2023-12-10T15:48:00,sth,17.34
2023-12-10T15:49:00,sth,8.44
2023-12-10T15:51:00,sth,17.34
2023-12-10T15:53:00,sth,12.66
2023-12-10T15:54:00,sth,8.91
2023-12-10T15:56:00,sth,17.58
2023-12-10T15:58:00,sth,12.42
2023-12-10T16:00:00,sth,17.58
2023-12-10T16:01:00,sth,8.91
2023-12-10T16:02:00,sth,8.44
2023-12-10T16:04:00,sth,17.34
2023-12-10T16:05:00,sth,4.22
2023-12-10T16:07:00,sth,16.88
2023-12-10T16:09:00,sth,13.12
2023-12-10T16:11:00,sth,17.34
2023-12-10T16:13:00,sth,21.80
2023-12-10T16:15:00,sth,21.56
2023-12-10T16:16:00,sth,8.91
2023-12-10T16:18:00,sth,16.88
2023-12-10T16:20:00,sth,17.34
2023-12-10T16:22:00,sth,17.34
2023-12-10T16:24:00,sth,16.88
2023-12-10T16:26:00,sth,17.34
2023-12-10T16:28:00,sth,17.34
2023-12-10T16:29:00,sth,9.14
2023-12-10T16:31:00,sth,16.64
2023-12-10T16:33:00,sth,17.58
2023-12-10T16:35:00,sth,17.34
2023-12-10T16:36:00,sth,8.44
2023-12-10T16:38:00,sth,17.34
2023-12-10T16:39:00,sth,8.44
2023-12-10T16:41:00,sth,17.34
2023-12-10T16:43:00,sth,17.34
2023-12-10T16:45:00,sth,17.58
2023-12-10T16:46:00,sth,8.20
2023-12-10T16:48:00,sth,13.36
2023-12-10T16:49:00,sth,8.91
2023-12-10T16:50:00,sth,8.44
2023-12-10T16:51:00,sth,8.44
2023-12-10T16:53:00,sth,17.34
2023-12-10T16:55:00,sth,17.34
2023-12-10T16:57:00,sth,17.58
2023-12-10T16:58:00,sth,8.20
2023-12-10T17:00:00,sth,17.58
2023-12-10T17:01:00,sth,4.22
2023-12-10T17:02:00,sth,8.20
2023-12-10T17:04:00,sth,17.58
2023-12-10T17:06:00,sth,17.34
2023-12-10T17:08:00,sth,17.34
2023-12-10T17:10:00,sth,16.88
2023-12-10T17:12:00,sth,17.34
2023-12-10T17:14:00,sth,17.34
2023-12-10T17:15:00,sth,4.22
2023-12-10T17:16:00,sth,9.14
2023-12-10T17:18:00,sth,17.34
2023-12-10T17:20:00,sth,17.34
2023-12-10T17:21:00,sth,8.44
2023-12-10T17:23:00,sth,17.34
2023-12-10T17:24:00,sth,4.22
2023-12-10T17:26:00,sth,16.88
2023-12-10T17:28:00,sth,17.34
2023-12-10T17:30:00,sth,17.34
2023-12-10T17:32:00,sth,13.36
2023-12-10T17:34:00,sth,17.34
2023-12-10T17:36:00,sth,16.64
2023-12-10T17:38:00,sth,13.36
2023-12-10T17:39:00,sth,8.91
2023-12-10T17:41:00,sth,16.88
2023-12-10T17:42:00,sth,8.91
2023-12-10T17:44:00,sth,12.66
2023-12-10T17:46:00,sth,17.34
2023-12-10T17:47:00,sth,8.44
2023-12-10T17:49:00,sth,17.34
2023-12-10T17:51:00,sth,13.36
2023-12-10T17:53:00,sth,17.34
2023-12-10T17:54:00,sth,8.44
2023-12-10T17:57:00,sth,25.78
2023-12-10T17:58:00,sth,8.91
2023-12-10T18:00:00,sth,16.88
2023-12-10T18:02:00,sth,13.12
2023-12-10T18:03:00,sth,8.44
2023-12-10T18:04:00,sth,8.91
2023-12-10T18:06:00,sth,17.58
2023-12-10T18:07:00,sth,8.44
2023-12-10T18:08:00,sth,3.98
2023-12-10T18:10:00,sth,17.58
2023-12-10T18:12:00,sth,17.34
2023-12-10T18:13:00,sth,4.22
2023-12-10T18:15:00,sth,17.34
2023-12-10T18:17:00,sth,16.88
2023-12-10T18:19:00,sth,13.12
2023-12-10T18:21:00,sth,17.34
2023-12-10T18:23:00,sth,13.36
2023-12-10T18:25:00,sth,16.64
2023-12-10T18:27:00,sth,17.58
2023-12-10T18:28:00,sth,4.69
2023-12-10T18:30:00,sth,16.88
2023-12-10T18:32:00,sth,17.34
2023-12-10T18:34:00,sth,12.66
2023-12-10T18:35:00,sth,8.91
2023-12-10T18:37:00,sth,17.34
2023-12-10T18:38:00,sth,4.22
2023-12-10T18:40:00,sth,17.58
2023-12-10T18:41:00,sth,8.20
2023-12-10T18:42:00,sth,9.14
2023-12-10T18:44:00,sth,12.66
2023-12-10T18:46:00,sth,17.34
2023-12-10T18:48:00,sth,13.12
2023-12-10T18:50:00,sth,16.88
2023-12-10T18:52:00,sth,13.12
2023-12-10T18:54:00,sth,17.34
2023-12-10T18:55:00,sth,8.44
2023-12-10T18:56:00,sth,9.14
2023-12-10T18:58:00,sth,12.42
2023-12-10T18:59:00,sth,9.14
2023-12-10T19:00:00,sth,8.44
2023-12-10T19:02:00,sth,17.34
2023-12-10T19:04:00,sth,17.34
2023-12-10T19:05:00,sth,8.44
2023-12-10T19:06:00,sth,8.44
2023-12-10T19:08:00,sth,13.12
2023-12-10T19:10:00,sth,17.34
2023-12-10T19:12:00,sth,17.58
2023-12-10T19:14:00,sth,16.64
2023-12-10T19:16:00,sth,17.34
2023-12-10T19:18:00,sth,13.36
2023-12-10T19:20:00,sth,17.34
2023-12-10T19:22:00,sth,17.34
2023-12-10T19:24:00,sth,16.88
2023-12-10T19:25:00,sth,8.44
2023-12-10T19:26:00,sth,4.69
2023-12-10T19:28:00,sth,16.88
2023-12-10T19:30:00,sth,17.34
2023-12-10T19:31:00,sth,9.14
2023-12-10T19:32:00,sth,8.20
2023-12-10T19:34:00,sth,17.58
2023-12-10T19:35:00,sth,8.91
2023-12-10T19:37:00,sth,16.88
