#datetime,building,power
2022-09-04T00:00:00,crh,5.12
2022-09-04T00:01:00,crh,2.83
2022-09-04T00:02:00,crh,4.41
2022-09-04T00:03:00,crh,2.89
2022-09-04T00:04:00,crh,2.89
2022-09-04T00:05:00,crh,4.47
2022-09-04T00:06:00,crh,3.39
2022-09-04T00:07:00,crh,3.91
2022-09-04T00:08:00,crh,3.23
2022-09-04T00:09:00,crh,3.24
2022-09-04T00:10:00,crh,3.15
2022-09-04T00:11:00,crh,4.85
2022-09-04T00:12:00,crh,4.85
2022-09-04T00:13:00,crh,3.45
2022-09-04T00:14:00,crh,3.09
2022-09-04T00:15:00,crh,3.09
2022-09-04T00:16:00,crh,7.30
2022-09-04T00:17:00,crh,6.85
2022-09-04T00:18:00,crh,8.55
2022-09-04T00:19:00,crh,6.96
2022-09-04T00:20:00,crh,6.98
2022-09-04T00:21:00,crh,3.09
2022-09-04T00:22:00,crh,4.66
2022-09-04T00:23:00,crh,3.10
2022-09-04T00:24:00,crh,3.10
2022-09-04T00:25:00,crh,3.09
2022-09-04T00:26:00,crh,3.09
2022-09-04T00:27:00,crh,3.12
2022-09-04T00:28:00,crh,4.68
2022-09-04T00:29:00,crh,2.75
2022-09-04T00:30:00,crh,2.73
2022-09-04T00:31:00,crh,2.72
2022-09-04T00:32:00,crh,2.73
2022-09-04T00:33:00,crh,2.75
2022-09-04T00:34:00,crh,2.74
2022-09-04T00:35:00,crh,4.30
2022-09-04T00:36:00,crh,2.73
2022-09-04T00:37:00,crh,2.80
2022-09-04T00:38:00,crh,2.79
2022-09-04T00:39:00,crh,2.81
2022-09-04T00:40:00,crh,2.81
2022-09-04T00:41:00,crh,2.79
2022-09-04T00:42:00,crh,2.79
2022-09-04T00:43:00,crh,2.79
2022-09-04T00:44:00,crh,2.79
2022-09-04T00:45:00,crh,4.36
2022-09-04T00:46:00,crh,2.74
2022-09-04T00:47:00,crh,2.73
2022-09-04T00:48:00,crh,2.84
2022-09-04T00:49:00,crh,2.82
2022-09-04T00:50:00,crh,4.41
2022-09-04T00:51:00,crh,6.41
2022-09-04T00:52:00,crh,4.93
2022-09-04T00:53:00,crh,5.12
2022-09-04T00:54:00,crh,6.87
2022-09-04T00:55:00,crh,5.35
2022-09-04T00:56:00,crh,5.53
2022-09-04T00:57:00,crh,5.38
2022-09-04T00:58:00,crh,4.77
2022-09-04T00:59:00,crh,3.18
2022-09-04T01:00:00,crh,3.25
2022-09-04T01:01:00,crh,7.15
2022-09-04T01:02:00,crh,7.52
2022-09-04T01:03:00,crh,7.65
2022-09-04T01:04:00,crh,7.56
2022-09-04T01:05:00,crh,7.53
2022-09-04T01:06:00,crh,3.65
2022-09-04T01:07:00,crh,4.81
2022-09-04T01:08:00,crh,3.66
2022-09-04T01:09:00,crh,4.75
2022-09-04T01:10:00,crh,3.68
2022-09-04T01:11:00,crh,3.31
2022-09-04T01:12:00,crh,4.96
2022-09-04T01:13:00,crh,3.39
2022-09-04T01:14:00,crh,3.39
2022-09-04T01:15:00,crh,3.31
2022-09-04T01:16:00,crh,3.30
2022-09-04T01:17:00,crh,3.31
2022-09-04T01:18:00,crh,4.46
2022-09-04T01:19:00,crh,3.30
2022-09-04T01:20:00,crh,4.86
2022-09-04T01:21:00,crh,4.82
2022-09-04T01:22:00,crh,4.81
2022-09-04T01:23:00,crh,3.26
2022-09-04T01:24:00,crh,3.26
2022-09-04T01:25:00,crh,4.82
