#datetime,building,power
2022-05-23T00:00:00,vfh,43.95
2022-05-23T00:01:00,vfh,59.66
2022-05-23T00:02:00,vfh,59.66
2022-05-23T00:03:00,vfh,98.09
2022-05-23T00:04:00,vfh,62.48
2022-05-23T00:05:00,vfh,62.48
2022-05-23T00:06:00,vfh,34.40
2022-05-23T00:07:00,vfh,34.40
2022-05-23T00:08:00,vfh,90.61
2022-05-23T00:09:00,vfh,90.61
2022-05-23T00:10:00,vfh,65.22
2022-05-23T00:11:00,vfh,65.22
2022-05-23T00:12:00,vfh,53.09
2022-05-23T00:13:00,vfh,95.06
2022-05-23T00:14:00,vfh,30.58
2022-05-23T00:15:00,vfh,44.89
2022-05-23T00:16:00,vfh,44.89
2022-05-23T00:17:00,vfh,102.17
2022-05-23T00:18:00,vfh,65.50
2022-05-23T00:19:00,vfh,91.71
2022-05-23T00:20:00,vfh,37.02
2022-05-23T00:21:00,vfh,25.25
2022-05-23T00:22:00,vfh,25.25
2022-05-23T00:23:00,vfh,73.43
2022-05-23T00:24:00,vfh,73.43
2022-05-23T00:25:00,vfh,103.03
2022-05-23T00:26:00,vfh,119.26
2022-05-23T00:27:00,vfh,126.07
2022-05-23T00:28:00,vfh,102.17
2022-05-23T00:29:00,vfh,96.69
2022-05-23T00:30:00,vfh,79.98
2022-05-23T00:31:00,vfh,54.42
2022-05-23T00:32:00,vfh,59.46
2022-05-23T00:33:00,vfh,24.67
2022-05-23T00:34:00,vfh,10.90
2022-05-23T00:35:00,vfh,45.31
2022-05-23T00:36:00,vfh,67.45
2022-05-23T00:37:00,vfh,86.85
2022-05-23T00:38:00,vfh,123.14
2022-05-23T00:39:00,vfh,100.36
2022-05-23T00:40:00,vfh,60.67
2022-05-23T00:41:00,vfh,60.67
2022-05-23T00:42:00,vfh,75.45
2022-05-23T00:43:00,vfh,49.89
2022-05-23T00:44:00,vfh,49.89
2022-05-23T00:45:00,vfh,37.13
2022-05-23T00:46:00,vfh,37.13
2022-05-23T00:47:00,vfh,84.68
2022-05-23T00:48:00,vfh,84.68
2022-05-23T00:49:00,vfh,65.15
2022-05-23T00:50:00,vfh,65.15
2022-05-23T00:51:00,vfh,85.36
2022-05-23T00:52:00,vfh,85.36
2022-05-23T00:53:00,vfh,55.02
2022-05-23T00:54:00,vfh,55.02
2022-05-23T00:55:00,vfh,56.02
2022-05-23T00:56:00,vfh,79.67
2022-05-23T00:57:00,vfh,107.15
2022-05-23T00:58:00,vfh,69.76
2022-05-23T00:59:00,vfh,51.48
2022-05-23T01:00:00,vfh,54.13
2022-05-23T01:01:00,vfh,60.64
2022-05-23T01:02:00,vfh,78.95
2022-05-23T01:03:00,vfh,73.14
2022-05-23T01:04:00,vfh,73.14
2022-05-23T01:05:00,vfh,89.82
2022-05-23T01:06:00,vfh,89.82
2022-05-23T01:07:00,vfh,66.18
2022-05-23T01:08:00,vfh,49.81
2022-05-23T01:09:00,vfh,49.81
2022-05-23T01:10:00,vfh,70.81
2022-05-23T01:11:00,vfh,84.23
2022-05-23T01:12:00,vfh,84.23
2022-05-23T01:13:00,vfh,54.67
2022-05-23T01:14:00,vfh,54.67
2022-05-23T01:15:00,vfh,96.71
2022-05-23T01:16:00,vfh,96.71
2022-05-23T01:17:00,vfh,67.42
2022-05-23T01:18:00,vfh,65.75
2022-05-23T01:19:00,vfh,95.79
2022-05-23T01:20:00,vfh,97.44
2022-05-23T01:21:00,vfh,53.24
2022-05-23T01:22:00,vfh,39.04
2022-05-23T01:23:00,vfh,39.04
2022-05-23T01:24:00,vfh,82.31
2022-05-23T01:25:00,vfh,82.31
2022-05-23T01:26:00,vfh,56.01
2022-05-23T01:27:00,vfh,56.01
2022-05-23T01:28:00,vfh,54.09
2022-05-23T01:29:00,vfh,62.81
2022-05-23T01:30:00,vfh,67.42
2022-05-23T01:31:00,vfh,109.42
2022-05-23T01:32:00,vfh,109.42
2022-05-23T01:33:00,vfh,54.79
2022-05-23T01:34:00,vfh,54.79
2022-05-23T01:35:00,vfh,83.64
2022-05-23T01:36:00,vfh,83.64
2022-05-23T01:37:00,vfh,46.33
2022-05-23T01:38:00,vfh,46.33
2022-05-23T01:39:00,vfh,47.27
2022-05-23T01:40:00,vfh,81.14
2022-05-23T01:41:00,vfh,98.28
2022-05-23T01:42:00,vfh,109.37
2022-05-23T01:43:00,vfh,92.45
2022-05-23T01:44:00,vfh,81.03
2022-05-23T01:45:00,vfh,48.43
2022-05-23T01:46:00,vfh,53.74
2022-05-23T01:47:00,vfh,86.76
2022-05-23T01:48:00,vfh,87.26
2022-05-23T01:49:00,vfh,102.13
2022-05-23T01:50:00,vfh,96.87
2022-05-23T01:51:00,vfh,55.24
2022-05-23T01:52:00,vfh,55.24
2022-05-23T01:53:00,vfh,57.87
2022-05-23T01:54:00,vfh,66.84
2022-05-23T01:55:00,vfh,66.84
2022-05-23T01:56:00,vfh,72.46
2022-05-23T01:57:00,vfh,72.46
2022-05-23T01:58:00,vfh,112.11
2022-05-23T01:59:00,vfh,112.11
2022-05-23T02:00:00,vfh,62.99
2022-05-23T02:01:00,vfh,81.49
2022-05-23T02:02:00,vfh,58.86
2022-05-23T02:03:00,vfh,33.06
2022-05-23T02:04:00,vfh,89.06
2022-05-23T02:05:00,vfh,89.06
2022-05-23T02:06:00,vfh,42.43
2022-05-23T02:07:00,vfh,42.43
2022-05-23T02:08:00,vfh,82.16
2022-05-23T02:09:00,vfh,82.16
2022-05-23T02:10:00,vfh,51.76
2022-05-23T02:11:00,vfh,51.76
2022-05-23T02:12:00,vfh,35.45
2022-05-23T02:13:00,vfh,70.71
2022-05-23T02:14:00,vfh,121.52
2022-05-23T02:15:00,vfh,92.28
2022-05-23T02:16:00,vfh,59.07
2022-05-23T02:17:00,vfh,68.34
2022-05-23T02:18:00,vfh,66.33
2022-05-23T02:19:00,vfh,61.23
2022-05-23T02:20:00,vfh,42.91
2022-05-23T02:21:00,vfh,43.87
2022-05-23T02:22:00,vfh,73.76
2022-05-23T02:23:00,vfh,89.98
2022-05-23T02:24:00,vfh,80.80
2022-05-23T02:25:00,vfh,80.80
2022-05-23T02:26:00,vfh,46.58
2022-05-23T02:27:00,vfh,46.58
2022-05-23T02:28:00,vfh,39.77
2022-05-23T02:29:00,vfh,83.31
2022-05-23T02:30:00,vfh,83.31
2022-05-23T02:31:00,vfh,84.86
2022-05-23T02:32:00,vfh,24.70
2022-05-23T02:33:00,vfh,24.70
2022-05-23T02:34:00,vfh,62.98
2022-05-23T02:35:00,vfh,62.98
2022-05-23T02:36:00,vfh,52.91
2022-05-23T02:37:00,vfh,52.91
2022-05-23T02:38:00,vfh,30.50
2022-05-23T02:39:00,vfh,30.50
2022-05-23T02:40:00,vfh,99.03
2022-05-23T02:41:00,vfh,99.03
2022-05-23T02:42:00,vfh,85.55
2022-05-23T02:43:00,vfh,74.23
2022-05-23T02:44:00,vfh,74.23
2022-05-23T02:45:00,vfh,14.47
2022-05-23T02:46:00,vfh,25.86
2022-05-23T02:47:00,vfh,71.12
2022-05-23T02:48:00,vfh,76.22
2022-05-23T02:49:00,vfh,27.28
2022-05-23T02:50:00,vfh,26.97
2022-05-23T02:51:00,vfh,38.88
2022-05-23T02:52:00,vfh,37.57
2022-05-23T02:53:00,vfh,38.61
2022-05-23T02:54:00,vfh,11.86
2022-05-23T02:55:00,vfh,53.36
2022-05-23T02:56:00,vfh,53.36
2022-05-23T02:57:00,vfh,93.26
2022-05-23T02:58:00,vfh,76.50
2022-05-23T02:59:00,vfh,23.27
2022-05-23T03:00:00,vfh,62.18
2022-05-23T03:01:00,vfh,63.80
2022-05-23T03:02:00,vfh,32.39
2022-05-23T03:03:00,vfh,32.39
2022-05-23T03:04:00,vfh,64.23
2022-05-23T03:05:00,vfh,66.13
2022-05-23T03:06:00,vfh,26.21
2022-05-23T03:07:00,vfh,30.51
2022-05-23T03:08:00,vfh,60.70
2022-05-23T03:09:00,vfh,94.08
2022-05-23T03:10:00,vfh,72.30
2022-05-23T03:11:00,vfh,32.58
2022-05-23T03:12:00,vfh,56.38
2022-05-23T03:13:00,vfh,64.15
2022-05-23T03:14:00,vfh,56.69
2022-05-23T03:15:00,vfh,91.42
2022-05-23T03:16:00,vfh,91.42
2022-05-23T03:17:00,vfh,36.56
2022-05-23T03:18:00,vfh,36.56
2022-05-23T03:19:00,vfh,34.13
2022-05-23T03:20:00,vfh,29.27
2022-05-23T03:21:00,vfh,43.39
2022-05-23T03:22:00,vfh,44.52
2022-05-23T03:23:00,vfh,79.31
2022-05-23T03:24:00,vfh,23.80
2022-05-23T03:25:00,vfh,21.89
2022-05-23T03:26:00,vfh,74.61
2022-05-23T03:27:00,vfh,82.91
2022-05-23T03:28:00,vfh,76.61
2022-05-23T03:29:00,vfh,19.11
2022-05-23T03:30:00,vfh,19.11
2022-05-23T03:31:00,vfh,29.60
2022-05-23T03:32:00,vfh,49.66
2022-05-23T03:33:00,vfh,17.22
2022-05-23T03:34:00,vfh,17.22
2022-05-23T03:35:00,vfh,48.66
2022-05-23T03:36:00,vfh,74.71
2022-05-23T03:37:00,vfh,74.71
2022-05-23T03:38:00,vfh,63.84
2022-05-23T03:39:00,vfh,63.84
2022-05-23T03:40:00,vfh,43.25
2022-05-23T03:41:00,vfh,11.88
2022-05-23T03:42:00,vfh,47.35
2022-05-23T03:43:00,vfh,19.73
2022-05-23T03:44:00,vfh,19.73
2022-05-23T03:45:00,vfh,90.94
2022-05-23T03:46:00,vfh,90.94
2022-05-23T03:47:00,vfh,85.22
2022-05-23T03:48:00,vfh,85.22
2022-05-23T03:49:00,vfh,94.92
2022-05-23T03:50:00,vfh,38.38
2022-05-23T03:51:00,vfh,30.80
2022-05-23T03:52:00,vfh,31.30
2022-05-23T03:53:00,vfh,64.82
2022-05-23T03:54:00,vfh,64.82
2022-05-23T03:55:00,vfh,40.45
2022-05-23T03:56:00,vfh,38.70
2022-05-23T03:57:00,vfh,38.70
2022-05-23T03:58:00,vfh,46.96
2022-05-23T03:59:00,vfh,46.96
2022-05-23T04:00:00,vfh,95.44
2022-05-23T04:01:00,vfh,95.44
2022-05-23T04:02:00,vfh,59.94
2022-05-23T04:03:00,vfh,51.84
2022-05-23T04:04:00,vfh,61.77
2022-05-23T04:05:00,vfh,81.42
2022-05-23T04:06:00,vfh,43.71
2022-05-23T04:07:00,vfh,15.40
2022-05-23T04:08:00,vfh,17.65
2022-05-23T04:09:00,vfh,46.89
2022-05-23T04:10:00,vfh,41.35
2022-05-23T04:11:00,vfh,57.67
2022-05-23T04:12:00,vfh,57.67
2022-05-23T04:13:00,vfh,42.78
2022-05-23T04:14:00,vfh,42.78
2022-05-23T04:15:00,vfh,67.58
2022-05-23T04:16:00,vfh,67.58
2022-05-23T04:17:00,vfh,61.45
2022-05-23T04:18:00,vfh,91.80
2022-05-23T04:19:00,vfh,89.28
2022-05-23T04:20:00,vfh,52.86
2022-05-23T04:21:00,vfh,59.30
2022-05-23T04:22:00,vfh,90.26
2022-05-23T04:23:00,vfh,89.96
2022-05-23T04:24:00,vfh,47.04
2022-05-23T04:25:00,vfh,37.58
2022-05-23T04:26:00,vfh,58.14
2022-05-23T04:27:00,vfh,76.81
2022-05-23T04:28:00,vfh,76.81
2022-05-23T04:29:00,vfh,41.07
2022-05-23T04:30:00,vfh,74.91
2022-05-23T04:31:00,vfh,91.50
2022-05-23T04:32:00,vfh,63.18
2022-05-23T04:33:00,vfh,33.63
2022-05-23T04:34:00,vfh,81.23
2022-05-23T04:35:00,vfh,81.23
2022-05-23T04:36:00,vfh,74.54
2022-05-23T04:37:00,vfh,49.25
2022-05-23T04:38:00,vfh,38.74
2022-05-23T04:39:00,vfh,78.60
2022-05-23T04:40:00,vfh,54.93
2022-05-23T04:41:00,vfh,54.93
2022-05-23T04:42:00,vfh,65.25
2022-05-23T04:43:00,vfh,65.25
2022-05-23T04:44:00,vfh,69.12
2022-05-23T04:45:00,vfh,40.38
2022-05-23T04:46:00,vfh,73.52
2022-05-23T04:47:00,vfh,97.23
2022-05-23T04:48:00,vfh,65.68
2022-05-23T04:49:00,vfh,19.88
2022-05-23T04:50:00,vfh,60.98
2022-05-23T04:51:00,vfh,102.72
2022-05-23T04:52:00,vfh,98.26
2022-05-23T04:53:00,vfh,115.85
2022-05-23T04:54:00,vfh,91.65
2022-05-23T04:55:00,vfh,78.72
2022-05-23T04:56:00,vfh,61.09
2022-05-23T04:57:00,vfh,61.09
2022-05-23T04:58:00,vfh,94.28
2022-05-23T04:59:00,vfh,45.57
2022-05-23T05:00:00,vfh,59.38
2022-05-23T05:01:00,vfh,42.36
2022-05-23T05:02:00,vfh,42.36
2022-05-23T05:03:00,vfh,98.06
2022-05-23T05:04:00,vfh,85.31
2022-05-23T05:05:00,vfh,85.31
2022-05-23T05:06:00,vfh,15.90
2022-05-23T05:07:00,vfh,15.90
2022-05-23T05:08:00,vfh,76.59
2022-05-23T05:09:00,vfh,45.90
2022-05-23T05:10:00,vfh,30.01
2022-05-23T05:11:00,vfh,31.26
2022-05-23T05:12:00,vfh,31.26
2022-05-23T05:13:00,vfh,90.42
2022-05-23T05:14:00,vfh,90.42
2022-05-23T05:15:00,vfh,117.89
2022-05-23T05:16:00,vfh,62.57
2022-05-23T05:17:00,vfh,11.05
2022-05-23T05:18:00,vfh,35.01
2022-05-23T05:19:00,vfh,35.01
2022-05-23T05:20:00,vfh,35.01
2022-05-23T05:21:00,vfh,33.23
2022-05-23T05:22:00,vfh,31.80
2022-05-23T05:23:00,vfh,87.66
2022-05-23T05:24:00,vfh,89.42
2022-05-23T05:25:00,vfh,59.44
2022-05-23T05:26:00,vfh,59.44
2022-05-23T05:27:00,vfh,48.49
2022-05-23T05:28:00,vfh,78.27
2022-05-23T05:29:00,vfh,90.92
2022-05-23T05:30:00,vfh,100.32
2022-05-23T05:31:00,vfh,97.79
2022-05-23T05:32:00,vfh,16.62
2022-05-23T05:33:00,vfh,16.62
2022-05-23T05:34:00,vfh,79.49
2022-05-23T05:35:00,vfh,79.49
2022-05-23T05:36:00,vfh,71.69
2022-05-23T05:37:00,vfh,39.28
2022-05-23T05:38:00,vfh,82.90
2022-05-23T05:39:00,vfh,82.90
2022-05-23T05:40:00,vfh,98.56
2022-05-23T05:41:00,vfh,98.69
2022-05-23T05:42:00,vfh,65.50
2022-05-23T05:43:00,vfh,29.35
2022-05-23T05:44:00,vfh,110.89
2022-05-23T05:45:00,vfh,110.89
2022-05-23T05:46:00,vfh,53.80
2022-05-23T05:47:00,vfh,53.80
2022-05-23T05:48:00,vfh,65.63
2022-05-23T05:49:00,vfh,65.63
2022-05-23T05:50:00,vfh,62.52
2022-05-23T05:51:00,vfh,68.42
2022-05-23T05:52:00,vfh,70.41
2022-05-23T05:53:00,vfh,112.32
2022-05-23T05:54:00,vfh,112.32
2022-05-23T05:55:00,vfh,91.37
2022-05-23T05:56:00,vfh,85.80
2022-05-23T05:57:00,vfh,104.66
2022-05-23T05:58:00,vfh,111.80
2022-05-23T05:59:00,vfh,63.77
2022-05-23T06:00:00,vfh,63.77
2022-05-23T06:01:00,vfh,63.69
2022-05-23T06:02:00,vfh,82.76
2022-05-23T06:03:00,vfh,82.97
2022-05-23T06:04:00,vfh,57.97
2022-05-23T06:05:00,vfh,101.02
2022-05-23T06:06:00,vfh,101.02
2022-05-23T06:07:00,vfh,73.70
2022-05-23T06:08:00,vfh,100.42
2022-05-23T06:09:00,vfh,66.66
2022-05-23T06:10:00,vfh,15.54
2022-05-23T06:11:00,vfh,10.49
2022-05-23T06:12:00,vfh,79.87
2022-05-23T06:13:00,vfh,79.87
2022-05-23T06:14:00,vfh,93.77
2022-05-23T06:15:00,vfh,93.77
2022-05-23T06:16:00,vfh,52.89
2022-05-23T06:17:00,vfh,52.89
2022-05-23T06:18:00,vfh,43.01
2022-05-23T06:19:00,vfh,80.76
2022-05-23T06:20:00,vfh,80.76
2022-05-23T06:21:00,vfh,86.99
2022-05-23T06:22:00,vfh,89.37
2022-05-23T06:23:00,vfh,89.37
2022-05-23T06:24:00,vfh,99.48
2022-05-23T06:25:00,vfh,74.40
2022-05-23T06:26:00,vfh,29.10
2022-05-23T06:27:00,vfh,41.42
2022-05-23T06:28:00,vfh,31.39
2022-05-23T06:29:00,vfh,43.96
2022-05-23T06:30:00,vfh,75.83
2022-05-23T06:31:00,vfh,96.10
2022-05-23T06:32:00,vfh,111.29
2022-05-23T06:33:00,vfh,62.76
2022-05-23T06:34:00,vfh,78.28
2022-05-23T06:35:00,vfh,78.28
2022-05-23T06:36:00,vfh,99.29
2022-05-23T06:37:00,vfh,99.29
2022-05-23T06:38:00,vfh,42.37
2022-05-23T06:39:00,vfh,42.37
2022-05-23T06:40:00,vfh,13.22
2022-05-23T06:41:00,vfh,44.34
2022-05-23T06:42:00,vfh,126.89
2022-05-23T06:43:00,vfh,126.89
2022-05-23T06:44:00,vfh,63.56
2022-05-23T06:45:00,vfh,121.95
2022-05-23T06:46:00,vfh,112.16
2022-05-23T06:47:00,vfh,70.59
2022-05-23T06:48:00,vfh,94.18
2022-05-23T06:49:00,vfh,70.45
2022-05-23T06:50:00,vfh,13.86
2022-05-23T06:51:00,vfh,75.35
2022-05-23T06:52:00,vfh,29.67
2022-05-23T06:53:00,vfh,43.33
2022-05-23T06:54:00,vfh,43.33
2022-05-23T06:55:00,vfh,89.72
2022-05-23T06:56:00,vfh,89.72
2022-05-23T06:57:00,vfh,86.40
2022-05-23T06:58:00,vfh,49.60
2022-05-23T06:59:00,vfh,49.60
2022-05-23T07:00:00,vfh,113.91
2022-05-23T07:01:00,vfh,64.56
2022-05-23T07:02:00,vfh,18.64
2022-05-23T07:03:00,vfh,42.21
2022-05-23T07:04:00,vfh,42.21
2022-05-23T07:05:00,vfh,41.38
2022-05-23T07:06:00,vfh,42.78
2022-05-23T07:07:00,vfh,59.93
2022-05-23T07:08:00,vfh,31.26
2022-05-23T07:09:00,vfh,31.26
2022-05-23T07:10:00,vfh,96.34
2022-05-23T07:11:00,vfh,96.34
2022-05-23T07:12:00,vfh,119.74
2022-05-23T07:13:00,vfh,119.74
2022-05-23T07:14:00,vfh,39.20
2022-05-23T07:15:00,vfh,39.20
2022-05-23T07:16:00,vfh,65.56
2022-05-23T07:17:00,vfh,66.46
2022-05-23T07:18:00,vfh,130.73
2022-05-23T07:19:00,vfh,76.94
2022-05-23T07:20:00,vfh,30.98
2022-05-23T07:21:00,vfh,79.79
2022-05-23T07:22:00,vfh,106.39
2022-05-23T07:23:00,vfh,75.70
2022-05-23T07:24:00,vfh,44.64
2022-05-23T07:25:00,vfh,31.07
2022-05-23T07:26:00,vfh,45.60
2022-05-23T07:27:00,vfh,62.04
2022-05-23T07:28:00,vfh,51.23
2022-05-23T07:29:00,vfh,51.23
2022-05-23T07:30:00,vfh,75.63
2022-05-23T07:31:00,vfh,75.63
2022-05-23T07:32:00,vfh,38.29
2022-05-23T07:33:00,vfh,38.29
2022-05-23T07:34:00,vfh,22.64
2022-05-23T07:35:00,vfh,22.64
2022-05-23T07:36:00,vfh,66.99
2022-05-23T07:37:00,vfh,66.99
2022-05-23T07:38:00,vfh,49.56
2022-05-23T07:39:00,vfh,49.56
2022-05-23T07:40:00,vfh,100.82
2022-05-23T07:41:00,vfh,100.82
2022-05-23T07:42:00,vfh,16.70
2022-05-23T07:43:00,vfh,16.70
2022-05-23T07:44:00,vfh,94.49
2022-05-23T07:45:00,vfh,99.64
2022-05-23T07:46:00,vfh,99.64
2022-05-23T07:47:00,vfh,70.64
2022-05-23T07:48:00,vfh,70.64
2022-05-23T07:49:00,vfh,88.87
2022-05-23T07:50:00,vfh,80.46
2022-05-23T07:51:00,vfh,38.11
2022-05-23T07:52:00,vfh,49.61
2022-05-23T07:53:00,vfh,36.10
2022-05-23T07:54:00,vfh,34.76
2022-05-23T07:55:00,vfh,28.82
2022-05-23T07:56:00,vfh,82.87
2022-05-23T07:57:00,vfh,82.87
2022-05-23T07:58:00,vfh,97.16
2022-05-23T07:59:00,vfh,97.16
2022-05-23T08:00:00,vfh,35.17
2022-05-23T08:01:00,vfh,35.17
2022-05-23T08:02:00,vfh,95.59
2022-05-23T08:03:00,vfh,95.59
2022-05-23T08:04:00,vfh,69.87
2022-05-23T08:05:00,vfh,85.57
2022-05-23T08:06:00,vfh,44.36
2022-05-23T08:07:00,vfh,24.92
2022-05-23T08:08:00,vfh,40.01
2022-05-23T08:09:00,vfh,55.20
2022-05-23T08:10:00,vfh,55.20
2022-05-23T08:11:00,vfh,108.81
2022-05-23T08:12:00,vfh,108.81
2022-05-23T08:13:00,vfh,41.48
2022-05-23T08:14:00,vfh,41.48
2022-05-23T08:15:00,vfh,84.63
2022-05-23T08:16:00,vfh,75.44
2022-05-23T08:17:00,vfh,105.31
2022-05-23T08:18:00,vfh,81.09
2022-05-23T08:19:00,vfh,38.22
2022-05-23T08:20:00,vfh,67.91
2022-05-23T08:21:00,vfh,55.98
2022-05-23T08:22:00,vfh,35.11
2022-05-23T08:23:00,vfh,82.57
2022-05-23T08:24:00,vfh,92.18
2022-05-23T08:25:00,vfh,91.67
2022-05-23T08:26:00,vfh,59.21
2022-05-23T08:27:00,vfh,43.82
2022-05-23T08:28:00,vfh,65.84
2022-05-23T08:29:00,vfh,85.38
2022-05-23T08:30:00,vfh,87.76
2022-05-23T08:31:00,vfh,110.23
2022-05-23T08:32:00,vfh,65.11
2022-05-23T08:33:00,vfh,72.33
2022-05-23T08:34:00,vfh,72.33
2022-05-23T08:35:00,vfh,85.31
2022-05-23T08:36:00,vfh,85.31
2022-05-23T08:37:00,vfh,102.31
2022-05-23T08:38:00,vfh,102.31
2022-05-23T08:39:00,vfh,36.13
2022-05-23T08:40:00,vfh,36.13
2022-05-23T08:41:00,vfh,9.03
2022-05-23T08:42:00,vfh,9.03
2022-05-23T08:43:00,vfh,81.64
2022-05-23T08:44:00,vfh,43.28
2022-05-23T08:45:00,vfh,43.28
2022-05-23T08:46:00,vfh,109.36
2022-05-23T08:47:00,vfh,109.36
2022-05-23T08:48:00,vfh,70.86
2022-05-23T08:49:00,vfh,70.86
2022-05-23T08:50:00,vfh,75.22
2022-05-23T08:51:00,vfh,75.22
2022-05-23T08:52:00,vfh,80.33
2022-05-23T08:53:00,vfh,80.33
2022-05-23T08:54:00,vfh,97.32
2022-05-23T08:55:00,vfh,97.32
2022-05-23T08:56:00,vfh,56.45
2022-05-23T08:57:00,vfh,56.45
2022-05-23T08:58:00,vfh,93.90
2022-05-23T08:59:00,vfh,101.63
2022-05-23T09:00:00,vfh,66.75
2022-05-23T09:01:00,vfh,89.81
2022-05-23T09:02:00,vfh,107.00
2022-05-23T09:03:00,vfh,72.53
2022-05-23T09:04:00,vfh,93.73
2022-05-23T09:05:00,vfh,74.38
2022-05-23T09:06:00,vfh,74.38
2022-05-23T09:07:00,vfh,61.66
2022-05-23T09:08:00,vfh,14.80
2022-05-23T09:09:00,vfh,14.80
2022-05-23T09:10:00,vfh,15.92
2022-05-23T09:11:00,vfh,63.48
2022-05-23T09:12:00,vfh,101.30
2022-05-23T09:13:00,vfh,113.27
2022-05-23T09:14:00,vfh,72.61
2022-05-23T09:15:00,vfh,66.84
2022-05-23T09:16:00,vfh,86.53
2022-05-23T09:17:00,vfh,82.33
2022-05-23T09:18:00,vfh,54.73
2022-05-23T09:19:00,vfh,45.61
2022-05-23T09:20:00,vfh,89.80
2022-05-23T09:21:00,vfh,124.90
2022-05-23T09:22:00,vfh,104.73
2022-05-23T09:23:00,vfh,50.80
2022-05-23T09:24:00,vfh,102.86
2022-05-23T09:25:00,vfh,71.64
2022-05-23T09:26:00,vfh,43.00
2022-05-23T09:27:00,vfh,88.09
2022-05-23T09:28:00,vfh,88.09
2022-05-23T09:29:00,vfh,74.83
2022-05-23T09:30:00,vfh,37.83
2022-05-23T09:31:00,vfh,24.69
2022-05-23T09:32:00,vfh,78.01
2022-05-23T09:33:00,vfh,39.31
2022-05-23T09:34:00,vfh,45.28
2022-05-23T09:35:00,vfh,18.39
2022-05-23T09:36:00,vfh,8.55
2022-05-23T09:37:00,vfh,54.03
2022-05-23T09:38:00,vfh,64.47
2022-05-23T09:39:00,vfh,58.55
2022-05-23T09:40:00,vfh,67.46
2022-05-23T09:41:00,vfh,98.89
2022-05-23T09:42:00,vfh,98.89
2022-05-23T09:43:00,vfh,125.92
2022-05-23T09:44:00,vfh,87.87
2022-05-23T09:45:00,vfh,57.19
2022-05-23T09:46:00,vfh,57.19
2022-05-23T09:47:00,vfh,73.69
2022-05-23T09:48:00,vfh,53.38
2022-05-23T09:49:00,vfh,99.55
2022-05-23T09:50:00,vfh,55.14
2022-05-23T09:51:00,vfh,50.76
2022-05-23T09:52:00,vfh,85.01
2022-05-23T09:53:00,vfh,112.20
2022-05-23T09:54:00,vfh,123.74
2022-05-23T09:55:00,vfh,65.98
2022-05-23T09:56:00,vfh,65.98
2022-05-23T09:57:00,vfh,61.76
2022-05-23T09:58:00,vfh,48.70
2022-05-23T09:59:00,vfh,51.06
2022-05-23T10:00:00,vfh,37.60
2022-05-23T10:01:00,vfh,61.66
2022-05-23T10:02:00,vfh,29.29
2022-05-23T10:03:00,vfh,29.29
2022-05-23T10:04:00,vfh,83.84
2022-05-23T10:05:00,vfh,83.84
2022-05-23T10:06:00,vfh,48.44
2022-05-23T10:07:00,vfh,48.44
2022-05-23T10:08:00,vfh,114.86
2022-05-23T10:09:00,vfh,114.86
2022-05-23T10:10:00,vfh,64.93
2022-05-23T10:11:00,vfh,77.53
2022-05-23T10:12:00,vfh,42.08
2022-05-23T10:13:00,vfh,86.52
2022-05-23T10:14:00,vfh,111.32
2022-05-23T10:15:00,vfh,102.76
2022-05-23T10:16:00,vfh,115.73
2022-05-23T10:17:00,vfh,115.67
2022-05-23T10:18:00,vfh,78.35
2022-05-23T10:19:00,vfh,47.23
2022-05-23T10:20:00,vfh,81.99
2022-05-23T10:21:00,vfh,81.99
2022-05-23T10:22:00,vfh,28.95
2022-05-23T10:23:00,vfh,47.06
2022-05-23T10:24:00,vfh,47.06
2022-05-23T10:25:00,vfh,110.57
2022-05-23T10:26:00,vfh,84.39
2022-05-23T10:27:00,vfh,30.77
2022-05-23T10:28:00,vfh,15.96
2022-05-23T10:29:00,vfh,9.79
2022-05-23T10:30:00,vfh,6.96
2022-05-23T10:31:00,vfh,111.79
2022-05-23T10:32:00,vfh,111.79
2022-05-23T10:33:00,vfh,72.28
2022-05-23T10:34:00,vfh,82.05
2022-05-23T10:35:00,vfh,70.31
2022-05-23T10:36:00,vfh,84.89
2022-05-23T10:37:00,vfh,69.96
2022-05-23T10:38:00,vfh,69.96
2022-05-23T10:39:00,vfh,41.04
2022-05-23T10:40:00,vfh,99.03
2022-05-23T10:41:00,vfh,99.03
2022-05-23T10:42:00,vfh,97.24
2022-05-23T10:43:00,vfh,97.24
2022-05-23T10:44:00,vfh,59.34
2022-05-23T10:45:00,vfh,36.97
2022-05-23T10:46:00,vfh,60.73
2022-05-23T10:47:00,vfh,76.13
2022-05-23T10:48:00,vfh,76.13
2022-05-23T10:49:00,vfh,74.18
2022-05-23T10:50:00,vfh,74.18
2022-05-23T10:51:00,vfh,62.65
2022-05-23T10:52:00,vfh,53.30
2022-05-23T10:53:00,vfh,53.30
2022-05-23T10:54:00,vfh,67.18
2022-05-23T10:55:00,vfh,89.66
2022-05-23T10:56:00,vfh,51.08
2022-05-23T10:57:00,vfh,34.51
2022-05-23T10:58:00,vfh,93.86
2022-05-23T10:59:00,vfh,93.86
2022-05-23T11:00:00,vfh,54.77
2022-05-23T11:01:00,vfh,76.13
2022-05-23T11:02:00,vfh,44.04
2022-05-23T11:03:00,vfh,47.77
2022-05-23T11:04:00,vfh,68.77
2022-05-23T11:05:00,vfh,49.38
