2023-10-06T00:01:00,cfa,230.98
2023-10-06T00:03:00,cfa,208.18
2023-10-06T00:05:00,cfa,207.60
2023-10-06T00:06:00,cfa,92.40
2023-10-06T00:07:00,cfa,115.84
2023-10-06T00:09:00,cfa,184.80
2023-10-06T00:11:00,cfa,208.18
2023-10-06T00:12:00,cfa,115.20
2023-10-06T00:14:00,cfa,208.18
2023-10-06T00:16:00,cfa,208.18
2023-10-06T00:18:00,cfa,207.66
2023-10-06T00:20:00,cfa,208.18
2023-10-06T00:21:00,cfa,92.40
2023-10-06T00:23:00,cfa,208.18
2023-10-06T00:25:00,cfa,208.18
2023-10-06T00:26:00,cfa,115.20
2023-10-06T00:28:00,cfa,208.24
2023-10-06T00:29:00,cfa,115.20
2023-10-06T00:30:00,cfa,92.99
2023-10-06T00:32:00,cfa,207.60
2023-10-06T00:34:00,cfa,208.18
2023-10-06T00:36:00,cfa,208.24
2023-10-06T00:38:00,cfa,207.60
2023-10-06T00:40:00,cfa,208.18
2023-10-06T00:41:00,cfa,92.40
2023-10-06T00:43:00,cfa,208.18
2023-10-06T00:45:00,cfa,207.60
2023-10-06T00:47:00,cfa,208.18
2023-10-06T00:49:00,cfa,92.40
2023-10-06T00:50:00,cfa,208.24
2023-10-06T00:52:00,cfa,207.60
2023-10-06T00:54:00,cfa,208.18
2023-10-06T00:55:00,cfa,115.78
2023-10-06T00:56:00,cfa,92.40
2023-10-06T00:58:00,cfa,207.60
2023-10-06T01:00:00,cfa,208.24
2023-10-06T01:02:00,cfa,208.18
2023-10-06T01:03:00,cfa,115.20
2023-10-06T01:06:00,cfa,300.59
2023-10-06T01:08:00,cfa,208.18
2023-10-06T01:10:00,cfa,208.24
2023-10-06T01:12:00,cfa,92.40
2023-10-06T01:13:00,cfa,207.60
2023-10-06T01:15:00,cfa,208.18
2023-10-06T01:18:00,cfa,323.38
2023-10-06T01:20:00,cfa,208.24
2023-10-06T01:22:00,cfa,208.18
2023-10-06T01:24:00,cfa,230.98
2023-10-06T01:26:00,cfa,208.24
2023-10-06T01:28:00,cfa,207.60
2023-10-06T01:29:00,cfa,92.40
2023-10-06T01:30:00,cfa,115.78
2023-10-06T01:31:00,cfa,92.40
2023-10-06T01:33:00,cfa,208.18
2023-10-06T01:34:00,cfa,92.40
2023-10-06T01:35:00,cfa,115.20
2023-10-06T01:37:00,cfa,208.24
2023-10-06T01:39:00,cfa,208.18
2023-10-06T01:41:00,cfa,207.60
2023-10-06T01:42:00,cfa,92.40
2023-10-06T01:43:00,cfa,115.78
2023-10-06T01:44:00,cfa,92.40
2023-10-06T01:46:00,cfa,208.18
2023-10-06T01:48:00,cfa,207.60
2023-10-06T01:49:00,cfa,93.05
2023-10-06T01:51:00,cfa,207.60
2023-10-06T01:53:00,cfa,208.18
2023-10-06T01:55:00,cfa,208.18
2023-10-06T01:57:00,cfa,207.60
2023-10-06T01:59:00,cfa,208.24
2023-10-06T02:02:00,cfa,300.59
2023-10-06T02:03:00,cfa,115.20
2023-10-06T02:05:00,cfa,185.39
2023-10-06T02:06:00,cfa,92.40
2023-10-06T02:08:00,cfa,184.80
2023-10-06T02:11:00,cfa,253.77
2023-10-06T02:13:00,cfa,208.24
2023-10-06T02:15:00,cfa,184.80
2023-10-06T02:17:00,cfa,208.18
2023-10-06T02:20:00,cfa,184.80
2023-10-06T02:21:00,cfa,208.18
2023-10-06T02:23:00,cfa,207.60
2023-10-06T02:25:00,cfa,185.39
2023-10-06T02:26:00,cfa,115.20
2023-10-06T02:28:00,cfa,208.24
2023-10-06T02:30:00,cfa,208.18
2023-10-06T02:31:00,cfa,92.40
2023-10-06T02:33:00,cfa,207.60
2023-10-06T02:35:00,cfa,115.78
2023-10-06T02:36:00,cfa,184.80
2023-10-06T02:37:00,cfa,115.78
2023-10-06T02:39:00,cfa,184.80
2023-10-06T02:41:00,cfa,208.24
2023-10-06T02:43:00,cfa,207.60
2023-10-06T02:44:00,cfa,92.40
2023-10-06T02:47:00,cfa,208.18
2023-10-06T02:48:00,cfa,208.18
2023-10-06T02:49:00,cfa,115.20
2023-10-06T02:51:00,cfa,208.24
2023-10-06T02:53:00,cfa,208.18
2023-10-06T02:55:00,cfa,207.60
2023-10-06T02:57:00,cfa,208.18
2023-10-06T02:59:00,cfa,208.18
2023-10-06T03:00:00,cfa,115.25
2023-10-06T03:02:00,cfa,184.75
2023-10-06T03:05:00,cfa,208.24
2023-10-06T03:06:00,cfa,208.18
2023-10-06T03:08:00,cfa,207.60
2023-10-06T03:10:00,cfa,208.18
2023-10-06T03:11:00,cfa,115.84
2023-10-06T03:13:00,cfa,207.60
2023-10-06T03:14:00,cfa,92.99
2023-10-06T03:16:00,cfa,207.60
2023-10-06T03:17:00,cfa,92.40
2023-10-06T03:19:00,cfa,208.18
2023-10-06T03:21:00,cfa,208.18
2023-10-06T03:23:00,cfa,207.66
2023-10-06T03:25:00,cfa,208.18
2023-10-06T03:26:00,cfa,92.40
2023-10-06T03:27:00,cfa,115.78
2023-10-06T03:28:00,cfa,92.40
2023-10-06T03:30:00,cfa,207.60
2023-10-06T03:31:00,cfa,115.78
2023-10-06T03:33:00,cfa,184.80
2023-10-06T03:34:00,cfa,115.84
2023-10-06T03:35:00,cfa,92.40
2023-10-06T03:38:00,cfa,300.59
2023-10-06T03:40:00,cfa,207.60
2023-10-06T03:41:00,cfa,115.78
2023-10-06T03:42:00,cfa,92.40
2023-10-06T03:44:00,cfa,208.18
2023-10-06T03:45:00,cfa,92.40
2023-10-06T03:46:00,cfa,115.20
2023-10-06T03:48:00,cfa,208.24
2023-10-06T03:50:00,cfa,208.18
2023-10-06T03:52:00,cfa,184.80
2023-10-06T03:53:00,cfa,115.20
2023-10-06T03:55:00,cfa,185.39
2023-10-06T03:57:00,cfa,207.60
2023-10-06T03:58:00,cfa,115.84
2023-10-06T04:00:00,cfa,208.18
2023-10-06T04:03:00,cfa,207.60
2023-10-06T04:05:00,cfa,208.18
2023-10-06T04:06:00,cfa,208.18
2023-10-06T04:08:00,cfa,92.40
2023-10-06T04:09:00,cfa,207.60
2023-10-06T04:10:00,cfa,115.84
2023-10-06T04:11:00,cfa,92.40
2023-10-06T04:14:00,cfa,208.18
2023-10-06T04:15:00,cfa,92.40
2023-10-06T04:17:00,cfa,207.60
2023-10-06T04:18:00,cfa,92.99
2023-10-06T04:19:00,cfa,115.20
2023-10-06T04:21:00,cfa,208.24
2023-10-06T04:23:00,cfa,208.18
2023-10-06T04:24:00,cfa,184.80
2023-10-06T04:26:00,cfa,230.98
2023-10-06T04:27:00,cfa,115.78
2023-10-06T04:29:00,cfa,184.80
2023-10-06T04:32:00,cfa,207.60
2023-10-06T04:34:00,cfa,208.24
2023-10-06T04:36:00,cfa,208.18
2023-10-06T04:38:00,cfa,207.60
2023-10-06T04:40:00,cfa,208.18
2023-10-06T04:41:00,cfa,92.40
2023-10-06T04:42:00,cfa,115.84
2023-10-06T04:43:00,cfa,92.40
2023-10-06T04:44:00,cfa,208.18
2023-10-06T04:47:00,cfa,207.60
2023-10-06T04:49:00,cfa,184.80
2023-10-06T04:52:00,cfa,208.18
2023-10-06T04:53:00,cfa,208.24
2023-10-06T04:54:00,cfa,92.34
2023-10-06T04:56:00,cfa,207.66
2023-10-06T04:58:00,cfa,208.12
2023-10-06T05:00:00,cfa,208.24
2023-10-06T05:01:00,cfa,207.54
2023-10-06T05:02:00,cfa,93.05
2023-10-06T05:05:00,cfa,207.66
2023-10-06T05:07:00,cfa,208.12
2023-10-06T05:08:00,cfa,92.46
2023-10-06T05:10:00,cfa,208.12
2023-10-06T05:12:00,cfa,207.66
2023-10-06T05:14:00,cfa,185.39
2023-10-06T05:16:00,cfa,207.54
2023-10-06T05:17:00,cfa,115.90
2023-10-06T05:18:00,cfa,208.12
2023-10-06T05:20:00,cfa,92.46
2023-10-06T05:22:00,cfa,207.54
2023-10-06T05:24:00,cfa,208.24
2023-10-06T05:25:00,cfa,115.78
2023-10-06T05:26:00,cfa,207.66
2023-10-06T05:28:00,cfa,184.80
2023-10-06T05:30:00,cfa,115.78
2023-10-06T05:32:00,cfa,184.80
2023-10-06T05:34:00,cfa,208.12
2023-10-06T05:36:00,cfa,208.24
2023-10-06T05:37:00,cfa,184.80
2023-10-06T05:38:00,cfa,115.20
2023-10-06T05:40:00,cfa,208.24
2023-10-06T05:41:00,cfa,92.34
2023-10-06T05:43:00,cfa,115.78
2023-10-06T05:44:00,cfa,92.46
2023-10-06T05:46:00,cfa,207.54
2023-10-06T05:48:00,cfa,208.24
2023-10-06T05:49:00,cfa,92.34
2023-10-06T05:50:00,cfa,184.80
2023-10-06T05:51:00,cfa,115.78
2023-10-06T05:54:00,cfa,184.80
2023-10-06T05:55:00,cfa,115.90
2023-10-06T05:56:00,cfa,115.20
2023-10-06T05:58:00,cfa,208.12
2023-10-06T06:00:00,cfa,208.24
2023-10-06T06:01:00,cfa,92.34
2023-10-06T06:02:00,cfa,207.66
2023-10-06T06:04:00,cfa,231.56
2023-10-06T06:07:00,cfa,277.27
2023-10-06T06:08:00,cfa,254.41
2023-10-06T06:11:00,cfa,253.71
2023-10-06T06:13:00,cfa,254.41
2023-10-06T06:14:00,cfa,138.63
2023-10-06T06:16:00,cfa,254.41
2023-10-06T06:18:00,cfa,253.83
2023-10-06T06:19:00,cfa,115.78
2023-10-06T06:20:00,cfa,254.41
2023-10-06T06:23:00,cfa,254.30
2023-10-06T06:25:00,cfa,253.83
2023-10-06T06:26:00,cfa,254.41
2023-10-06T06:28:00,cfa,115.78
2023-10-06T06:30:00,cfa,253.83
2023-10-06T06:31:00,cfa,115.78
2023-10-06T06:32:00,cfa,254.41
2023-10-06T06:34:00,cfa,253.83
2023-10-06T06:36:00,cfa,115.78
2023-10-06T06:37:00,cfa,254.41
2023-10-06T06:38:00,cfa,115.20
2023-10-06T06:40:00,cfa,138.63
2023-10-06T06:42:00,cfa,254.41
2023-10-06T06:43:00,cfa,115.78
2023-10-06T06:44:00,cfa,254.41
2023-10-06T06:47:00,cfa,253.71
2023-10-06T06:48:00,cfa,115.78
2023-10-06T06:50:00,cfa,369.61
2023-10-06T06:53:00,cfa,254.41
2023-10-06T06:55:00,cfa,254.41
2023-10-06T06:57:00,cfa,230.98
2023-10-06T06:59:00,cfa,231.09
2023-10-06T07:00:00,cfa,254.30
2023-10-06T07:03:00,cfa,231.09
2023-10-06T07:05:00,cfa,254.41
2023-10-06T07:07:00,cfa,253.71
2023-10-06T07:09:00,cfa,254.41
2023-10-06T07:10:00,cfa,115.78
2023-10-06T07:12:00,cfa,253.83
2023-10-06T07:13:00,cfa,231.56
2023-10-06T07:15:00,cfa,253.83
2023-10-06T07:17:00,cfa,115.78
2023-10-06T07:18:00,cfa,138.63
2023-10-06T07:21:00,cfa,369.61
2023-10-06T07:23:00,cfa,254.41
2023-10-06T07:25:00,cfa,369.61
2023-10-06T07:28:00,cfa,392.93
2023-10-06T07:31:00,cfa,370.20
2023-10-06T07:33:00,cfa,253.83
2023-10-06T07:36:00,cfa,370.20
2023-10-06T07:38:00,cfa,230.98
2023-10-06T07:39:00,cfa,138.63
2023-10-06T07:41:00,cfa,115.78
2023-10-06T07:42:00,cfa,253.83
2023-10-06T07:43:00,cfa,115.78
2023-10-06T07:46:00,cfa,254.41
2023-10-06T07:47:00,cfa,115.20
2023-10-06T07:48:00,cfa,115.78
2023-10-06T07:49:00,cfa,253.83
2023-10-06T07:51:00,cfa,139.22
2023-10-06T07:53:00,cfa,253.83
2023-10-06T07:54:00,cfa,115.78
2023-10-06T07:55:00,cfa,254.41
2023-10-06T07:58:00,cfa,253.71
2023-10-06T07:59:00,cfa,115.90
2023-10-06T08:00:00,cfa,254.30
2023-10-06T08:02:00,cfa,253.83
2023-10-06T08:04:00,cfa,115.78
2023-10-06T08:06:00,cfa,254.41
2023-10-06T08:07:00,cfa,115.20
2023-10-06T08:08:00,cfa,254.41
2023-10-06T08:10:00,cfa,254.41
2023-10-06T08:13:00,cfa,253.83
2023-10-06T08:15:00,cfa,254.41
2023-10-06T08:17:00,cfa,254.41
2023-10-06T08:19:00,cfa,230.98
2023-10-06T08:21:00,cfa,277.15
2023-10-06T08:22:00,cfa,254.41
2023-10-06T08:25:00,cfa,369.61
2023-10-06T08:27:00,cfa,254.41
2023-10-06T08:29:00,cfa,115.78
2023-10-06T08:31:00,cfa,392.46
2023-10-06T08:34:00,cfa,254.30
2023-10-06T08:36:00,cfa,254.41
2023-10-06T08:37:00,cfa,138.63
2023-10-06T08:39:00,cfa,254.41
2023-10-06T08:40:00,cfa,138.63
2023-10-06T08:42:00,cfa,254.41
2023-10-06T08:43:00,cfa,138.52
2023-10-06T08:45:00,cfa,393.05
2023-10-06T08:48:00,cfa,277.15
2023-10-06T08:50:00,cfa,393.05
2023-10-06T08:52:00,cfa,138.63
2023-10-06T08:54:00,cfa,254.30
2023-10-06T08:56:00,cfa,253.83
2023-10-06T08:57:00,cfa,277.27
2023-10-06T08:58:00,cfa,115.78
2023-10-06T09:00:00,cfa,277.15
2023-10-06T09:02:00,cfa,277.85
2023-10-06T09:05:00,cfa,438.63
2023-10-06T09:08:00,cfa,277.73
2023-10-06T09:09:00,cfa,138.63
2023-10-06T09:10:00,cfa,277.15
2023-10-06T09:11:00,cfa,138.63
2023-10-06T09:14:00,cfa,277.85
2023-10-06T09:16:00,cfa,277.15
2023-10-06T09:17:00,cfa,138.63
2023-10-06T09:18:00,cfa,277.15
2023-10-06T09:20:00,cfa,138.63
2023-10-06T09:22:00,cfa,277.15
2023-10-06T09:23:00,cfa,139.22
2023-10-06T09:24:00,cfa,277.27
2023-10-06T09:27:00,cfa,277.15
2023-10-06T09:29:00,cfa,439.22
2023-10-06T09:30:00,cfa,138.63
2023-10-06T09:33:00,cfa,300.59
2023-10-06T09:35:00,cfa,277.15
2023-10-06T09:36:00,cfa,300.59
2023-10-06T09:39:00,cfa,277.27
2023-10-06T09:41:00,cfa,300.59
2023-10-06T09:42:00,cfa,277.15
2023-10-06T09:44:00,cfa,138.63
2023-10-06T09:45:00,cfa,277.15
2023-10-06T09:48:00,cfa,439.22
2023-10-06T09:51:00,cfa,277.27
2023-10-06T09:52:00,cfa,161.95
2023-10-06T09:54:00,cfa,416.37
2023-10-06T09:56:00,cfa,161.48
2023-10-06T09:58:00,cfa,439.22
2023-10-06T10:00:00,cfa,138.52
2023-10-06T10:02:00,cfa,300.59
2023-10-06T10:03:00,cfa,277.27
2023-10-06T10:07:00,cfa,439.22
2023-10-06T10:08:00,cfa,138.52
2023-10-06T10:10:00,cfa,300.59
2023-10-06T10:11:00,cfa,277.27
2023-10-06T10:14:00,cfa,300.59
2023-10-06T10:16:00,cfa,277.15
2023-10-06T10:22:00,cfa,300.59
2023-10-06T10:23:00,cfa,300.59
2023-10-06T10:26:00,cfa,277.27
2023-10-06T10:27:00,cfa,300.59
2023-10-06T10:29:00,cfa,277.15
2023-10-06T10:31:00,cfa,161.48
2023-10-06T10:32:00,cfa,277.73
2023-10-06T10:34:00,cfa,300.59
2023-10-06T10:37:00,cfa,300.00
2023-10-06T10:39:00,cfa,277.27
2023-10-06T10:41:00,cfa,300.59
2023-10-06T10:42:00,cfa,300.59
2023-10-06T10:44:00,cfa,161.95
2023-10-06T10:46:00,cfa,300.00
2023-10-06T10:47:00,cfa,300.59
2023-10-06T10:50:00,cfa,277.27
2023-10-06T10:52:00,cfa,300.59
2023-10-06T10:53:00,cfa,300.59
2023-10-06T10:54:00,cfa,162.07
2023-10-06T10:55:00,cfa,138.52
2023-10-06T10:57:00,cfa,161.48
2023-10-06T10:59:00,cfa,439.10
2023-10-06T11:01:00,cfa,138.63
2023-10-06T11:03:00,cfa,300.59
2023-10-06T11:04:00,cfa,138.63
2023-10-06T11:05:00,cfa,161.95
2023-10-06T11:06:00,cfa,277.27
2023-10-06T11:09:00,cfa,300.59
2023-10-06T11:10:00,cfa,300.59
2023-10-06T11:12:00,cfa,323.44
2023-10-06T11:14:00,cfa,300.59
2023-10-06T11:16:00,cfa,138.63
2023-10-06T11:17:00,cfa,138.52
2023-10-06T11:19:00,cfa,323.44
2023-10-06T11:21:00,cfa,300.59
2023-10-06T11:23:00,cfa,300.59
2023-10-06T11:24:00,cfa,300.00
2023-10-06T11:27:00,cfa,439.22
2023-10-06T11:29:00,cfa,300.59
2023-10-06T11:31:00,cfa,162.07
2023-10-06T11:34:00,cfa,439.10
2023-10-06T11:36:00,cfa,323.44
2023-10-06T11:37:00,cfa,300.59
2023-10-06T11:38:00,cfa,138.63
2023-10-06T11:40:00,cfa,161.37
2023-10-06T11:42:00,cfa,300.59
2023-10-06T11:43:00,cfa,138.63
2023-10-06T11:44:00,cfa,161.95
2023-10-06T11:46:00,cfa,300.70
2023-10-06T11:48:00,cfa,161.37
2023-10-06T11:49:00,cfa,439.22
2023-10-06T11:52:00,cfa,323.91
2023-10-06T11:54:00,cfa,300.00
2023-10-06T11:55:00,cfa,300.70
2023-10-06T11:58:00,cfa,300.59
2023-10-06T12:00:00,cfa,300.00
2023-10-06T12:01:00,cfa,300.59
2023-10-06T12:04:00,cfa,300.59
2023-10-06T12:06:00,cfa,161.95
2023-10-06T12:07:00,cfa,277.27
2023-10-06T12:09:00,cfa,300.59
2023-10-06T12:10:00,cfa,161.37
2023-10-06T12:12:00,cfa,300.59
2023-10-06T12:14:00,cfa,277.27
2023-10-06T12:15:00,cfa,300.59
2023-10-06T12:16:00,cfa,138.63
2023-10-06T12:18:00,cfa,300.59
2023-10-06T12:21:00,cfa,277.15
2023-10-06T12:22:00,cfa,300.59
2023-10-06T12:25:00,cfa,300.59
2023-10-06T12:26:00,cfa,138.63
2023-10-06T12:27:00,cfa,323.44
2023-10-06T12:28:00,cfa,138.52
2023-10-06T12:30:00,cfa,162.07
2023-10-06T12:31:00,cfa,138.63
2023-10-06T12:32:00,cfa,300.59
2023-10-06T12:34:00,cfa,161.37
2023-10-06T12:35:00,cfa,277.85
2023-10-06T12:38:00,cfa,300.00
2023-10-06T12:39:00,cfa,300.59
2023-10-06T12:41:00,cfa,300.59
2023-10-06T12:42:00,cfa,138.63
2023-10-06T12:43:00,cfa,138.52
2023-10-06T12:44:00,cfa,162.07
2023-10-06T12:46:00,cfa,300.59
2023-10-06T12:49:00,cfa,300.00
2023-10-06T12:50:00,cfa,138.52
2023-10-06T12:52:00,cfa,462.66
2023-10-06T12:54:00,cfa,138.63
2023-10-06T12:55:00,cfa,161.95
2023-10-06T12:56:00,cfa,277.27
2023-10-06T12:59:00,cfa,323.32
2023-10-06T13:01:00,cfa,300.59
2023-10-06T13:02:00,cfa,161.48
2023-10-06T13:07:00,cfa,138.63
2023-10-06T13:08:00,cfa,300.59
2023-10-06T13:09:00,cfa,161.95
2023-10-06T13:12:00,cfa,300.00
2023-10-06T13:13:00,cfa,138.63
2023-10-06T13:14:00,cfa,161.95
2023-10-06T13:15:00,cfa,300.59
2023-10-06T13:18:00,cfa,300.59
2023-10-06T13:20:00,cfa,300.00
2023-10-06T13:21:00,cfa,300.70
2023-10-06T13:24:00,cfa,300.59
2023-10-06T13:26:00,cfa,300.59
2023-10-06T13:27:00,cfa,161.37
2023-10-06T13:29:00,cfa,300.59
2023-10-06T13:30:00,cfa,162.07
2023-10-06T13:32:00,cfa,461.95
2023-10-06T13:35:00,cfa,300.59
2023-10-06T13:36:00,cfa,323.44
2023-10-06T13:38:00,cfa,300.59
2023-10-06T13:39:00,cfa,138.63
2023-10-06T13:42:00,cfa,323.32
2023-10-06T13:43:00,cfa,138.63
2023-10-06T13:45:00,cfa,324.02
2023-10-06T13:46:00,cfa,300.00
2023-10-06T13:48:00,cfa,161.95
2023-10-06T13:50:00,cfa,346.88
2023-10-06T13:51:00,cfa,323.32
2023-10-06T13:54:00,cfa,300.59
2023-10-06T13:56:00,cfa,300.70
2023-10-06T13:57:00,cfa,161.37
2023-10-06T13:58:00,cfa,300.59
2023-10-06T14:01:00,cfa,323.44
2023-10-06T14:02:00,cfa,139.10
2023-10-06T14:03:00,cfa,323.44
2023-10-06T14:06:00,cfa,323.44
2023-10-06T14:08:00,cfa,300.59
2023-10-06T14:09:00,cfa,300.59
2023-10-06T14:11:00,cfa,161.37
2023-10-06T14:13:00,cfa,439.22
2023-10-06T14:15:00,cfa,300.59
2023-10-06T14:17:00,cfa,323.44
2023-10-06T14:20:00,cfa,300.59
2023-10-06T14:21:00,cfa,323.44
2023-10-06T14:23:00,cfa,138.63
2023-10-06T14:25:00,cfa,323.91
2023-10-06T14:27:00,cfa,323.44
2023-10-06T14:29:00,cfa,300.59
2023-10-06T14:31:00,cfa,300.00
2023-10-06T14:33:00,cfa,462.66
2023-10-06T14:36:00,cfa,323.32
2023-10-06T14:37:00,cfa,138.63
2023-10-06T14:39:00,cfa,323.44
2023-10-06T14:41:00,cfa,300.59
2023-10-06T14:42:00,cfa,161.95
2023-10-06T14:43:00,cfa,323.44
2023-10-06T14:45:00,cfa,300.59
2023-10-06T14:48:00,cfa,323.44
2023-10-06T14:50:00,cfa,300.59
2023-10-06T14:52:00,cfa,461.95
2023-10-06T14:55:00,cfa,462.66
2023-10-06T14:58:00,cfa,300.00
2023-10-06T15:00:00,cfa,300.59
2023-10-06T15:01:00,cfa,323.44
2023-10-06T15:02:00,cfa,139.10
2023-10-06T15:05:00,cfa,323.44
2023-10-06T15:06:00,cfa,138.63
2023-10-06T15:08:00,cfa,462.54
2023-10-06T15:10:00,cfa,161.48
2023-10-06T15:11:00,cfa,323.32
2023-10-06T15:14:00,cfa,324.02
2023-10-06T15:15:00,cfa,323.44
2023-10-06T15:18:00,cfa,300.59
2023-10-06T15:19:00,cfa,161.37
2023-10-06T15:20:00,cfa,300.59
2023-10-06T15:23:00,cfa,300.59
2023-10-06T15:24:00,cfa,323.44
2023-10-06T15:26:00,cfa,300.59
2023-10-06T15:28:00,cfa,300.59
2023-10-06T15:29:00,cfa,161.48
2023-10-06T15:32:00,cfa,300.59
2023-10-06T15:34:00,cfa,300.59
2023-10-06T15:36:00,cfa,323.44
2023-10-06T15:37:00,cfa,138.52
2023-10-06T15:38:00,cfa,300.59
2023-10-06T15:40:00,cfa,300.59
2023-10-06T15:42:00,cfa,300.00
2023-10-06T15:44:00,cfa,162.07
2023-10-06T15:46:00,cfa,323.44
2023-10-06T15:48:00,cfa,300.59
2023-10-06T15:49:00,cfa,161.95
2023-10-06T15:50:00,cfa,161.95
2023-10-06T15:52:00,cfa,300.00
2023-10-06T15:53:00,cfa,300.70
2023-10-06T15:56:00,cfa,300.59
2023-10-06T15:58:00,cfa,323.32
2023-10-06T16:00:00,cfa,300.70
2023-10-06T16:01:00,cfa,138.52
2023-10-06T16:02:00,cfa,323.44
2023-10-06T16:04:00,cfa,138.63
2023-10-06T16:05:00,cfa,161.95
2023-10-06T16:06:00,cfa,161.95
2023-10-06T16:07:00,cfa,300.00
2023-10-06T16:10:00,cfa,300.70
2023-10-06T16:11:00,cfa,161.95
2023-10-06T16:13:00,cfa,300.00
2023-10-06T16:15:00,cfa,300.59
2023-10-06T16:17:00,cfa,300.59
2023-10-06T16:19:00,cfa,369.61
2023-10-06T16:21:00,cfa,370.20
2023-10-06T16:23:00,cfa,346.88
2023-10-06T16:24:00,cfa,323.32
2023-10-06T16:25:00,cfa,161.37
2023-10-06T16:28:00,cfa,300.70
2023-10-06T16:29:00,cfa,161.95
2023-10-06T16:31:00,cfa,439.22
2023-10-06T16:32:00,cfa,161.37
2023-10-06T16:35:00,cfa,300.59
2023-10-06T16:37:00,cfa,300.59
2023-10-06T16:38:00,cfa,300.59
2023-10-06T16:41:00,cfa,300.00
2023-10-06T16:42:00,cfa,162.07
2023-10-06T16:43:00,cfa,323.44
2023-10-06T16:46:00,cfa,300.59
2023-10-06T16:47:00,cfa,161.95
2023-10-06T16:49:00,cfa,300.00
2023-10-06T16:51:00,cfa,300.59
2023-10-06T16:53:00,cfa,300.59
2023-10-06T16:55:00,cfa,300.59
2023-10-06T16:57:00,cfa,323.44
2023-10-06T16:58:00,cfa,300.59
2023-10-06T17:01:00,cfa,439.22
2023-10-06T17:04:00,cfa,461.95
2023-10-06T17:06:00,cfa,300.70
2023-10-06T17:09:00,cfa,300.00
2023-10-06T17:10:00,cfa,139.10
2023-10-06T17:11:00,cfa,138.63
2023-10-06T17:12:00,cfa,300.59
2023-10-06T17:15:00,cfa,415.78
2023-10-06T17:18:00,cfa,300.70
2023-10-06T17:19:00,cfa,138.52
2023-10-06T17:20:00,cfa,277.27
2023-10-06T17:22:00,cfa,138.52
2023-10-06T17:23:00,cfa,300.70
2023-10-06T17:25:00,cfa,277.15
2023-10-06T17:28:00,cfa,277.15
2023-10-06T17:29:00,cfa,277.85
2023-10-06T17:31:00,cfa,277.15
2023-10-06T17:34:00,cfa,415.90
2023-10-06T17:37:00,cfa,439.10
2023-10-06T17:39:00,cfa,138.63
2023-10-06T17:41:00,cfa,277.27
2023-10-06T17:43:00,cfa,277.73
2023-10-06T17:45:00,cfa,277.27
2023-10-06T17:46:00,cfa,277.15
2023-10-06T17:48:00,cfa,277.15
2023-10-06T17:51:00,cfa,277.85
2023-10-06T17:52:00,cfa,138.63
2023-10-06T17:53:00,cfa,300.00
2023-10-06T17:56:00,cfa,277.73
2023-10-06T17:57:00,cfa,138.63
2023-10-06T17:59:00,cfa,277.15
2023-10-06T18:02:00,cfa,277.27
2023-10-06T18:03:00,cfa,277.73
2023-10-06T18:04:00,cfa,138.63
2023-10-06T18:05:00,cfa,138.63
2023-10-06T18:08:00,cfa,277.15
2023-10-06T18:09:00,cfa,277.27
2023-10-06T18:11:00,cfa,277.73
2023-10-06T18:14:00,cfa,277.27
2023-10-06T18:15:00,cfa,277.15
2023-10-06T18:17:00,cfa,277.27
2023-10-06T18:18:00,cfa,139.22
2023-10-06T18:20:00,cfa,138.52
2023-10-06T18:21:00,cfa,253.83
2023-10-06T18:22:00,cfa,138.63
2023-10-06T18:24:00,cfa,277.73
2023-10-06T18:26:00,cfa,277.27
2023-10-06T18:28:00,cfa,277.15
2023-10-06T18:29:00,cfa,277.27
2023-10-06T18:32:00,cfa,277.73
2023-10-06T18:34:00,cfa,277.27
2023-10-06T18:35:00,cfa,138.52
2023-10-06T18:36:00,cfa,138.63
2023-10-06T18:38:00,cfa,277.15
2023-10-06T18:40:00,cfa,254.41
2023-10-06T18:42:00,cfa,277.27
2023-10-06T18:43:00,cfa,277.73
2023-10-06T18:45:00,cfa,277.27
2023-10-06T18:48:00,cfa,415.78
2023-10-06T18:50:00,cfa,277.15
2023-10-06T18:51:00,cfa,138.63
2023-10-06T18:54:00,cfa,254.41
2023-10-06T18:56:00,cfa,416.37
2023-10-06T18:58:00,cfa,277.27
2023-10-06T19:00:00,cfa,138.52
2023-10-06T19:02:00,cfa,277.27
2023-10-06T19:04:00,cfa,277.15
2023-10-06T19:06:00,cfa,393.05
2023-10-06T19:09:00,cfa,277.73
2023-10-06T19:11:00,cfa,277.27
2023-10-06T19:12:00,cfa,277.15
2023-10-06T19:14:00,cfa,138.63
2023-10-06T19:16:00,cfa,254.41
2023-10-06T19:18:00,cfa,277.15
2023-10-06T19:20:00,cfa,277.27
2023-10-06T19:21:00,cfa,277.73
2023-10-06T19:24:00,cfa,277.27
2023-10-06T19:25:00,cfa,277.15
2023-10-06T19:26:00,cfa,138.63
2023-10-06T19:28:00,cfa,277.15
2023-10-06T19:30:00,cfa,277.85
2023-10-06T19:33:00,cfa,277.15
2023-10-06T19:34:00,cfa,138.63
2023-10-06T19:35:00,cfa,254.41
2023-10-06T19:37:00,cfa,138.63
2023-10-06T19:38:00,cfa,138.52
2023-10-06T19:40:00,cfa,277.27
2023-10-06T19:41:00,cfa,254.41
2023-10-06T19:44:00,cfa,277.15
